binned_distance,binned_rtt,count
8250.0,319.5,26
8250.0,322.5,21
8250.0,325.5,25
8250.0,328.5,24
8250.0,331.5,15
8250.0,334.5,25
8250.0,337.5,15
8250.0,340.5,13
8250.0,343.5,9
8250.0,346.5,9
8250.0,349.5,6
8250.0,352.5,35
8250.0,355.5,2
8250.0,358.5,1
8250.0,361.5,4
8250.0,364.5,1
8250.0,367.5,3
8250.0,388.5,3
8250.0,400.5,1
8250.0,406.5,1
8250.0,409.5,1
8250.0,418.5,1
8250.0,424.5,1
8250.0,427.5,1
8250.0,508.5,1
8250.0,562.5,1
8250.0,616.5,1
8250.0,628.5,1
8250.0,739.5,1
8250.0,742.5,1
8250.0,745.5,1
8250.0,778.5,1
8250.0,814.5,1
8250.0,883.5,1
8250.0,916.5,1
8250.0,1135.5,1
8250.0,1150.5,1
8250.0,1177.5,1
8250.0,1609.5,1
8250.0,1696.5,1
8250.0,1699.5,1
8250.0,1786.5,1
8250.0,1792.5,1
8250.0,1795.5,6
8250.0,1798.5,4
8250.0,1801.5,8
8250.0,1804.5,4
8250.0,1807.5,4
8250.0,1810.5,1
8250.0,1813.5,1
8250.0,1816.5,1
8250.0,1819.5,1
8250.0,1825.5,1
8250.0,1846.5,1
8250.0,1852.5,1
8250.0,2110.5,1
8250.0,2143.5,1
8250.0,2167.5,1
8250.0,2275.5,1
8250.0,2311.5,1
8250.0,2350.5,1
8250.0,2371.5,1
8250.0,2374.5,1
8250.0,2413.5,1
8250.0,2446.5,1
8250.0,3295.5,1
8250.0,3304.5,1
8250.0,8425.5,1
8250.0,9025.5,1
8250.0,21616.5,1
8350.0,13.5,1
8350.0,19.5,1
8350.0,22.5,3
8350.0,25.5,3
8350.0,28.5,5
8350.0,31.5,3
8350.0,34.5,1
8350.0,43.5,2
8350.0,49.5,1
8350.0,91.5,2
8350.0,94.5,1
8350.0,97.5,4
8350.0,103.5,3
8350.0,106.5,9
8350.0,109.5,8
8350.0,112.5,13
8350.0,115.5,10
8350.0,118.5,6
8350.0,121.5,6
8350.0,124.5,16
8350.0,127.5,17
8350.0,130.5,19
8350.0,133.5,17
8350.0,136.5,26
8350.0,139.5,31
8350.0,142.5,44
8350.0,145.5,34
8350.0,148.5,52
8350.0,151.5,59
8350.0,154.5,39
8350.0,157.5,32
8350.0,160.5,13
8350.0,163.5,12
8350.0,166.5,8
8350.0,169.5,22
8350.0,172.5,13
8350.0,175.5,21
8350.0,178.5,11
8350.0,181.5,19
8350.0,184.5,9
8350.0,187.5,8
8350.0,190.5,9
8350.0,193.5,8
8350.0,196.5,8
8350.0,199.5,5
8350.0,202.5,5
8350.0,205.5,1
8350.0,208.5,6
8350.0,211.5,5
8350.0,214.5,2
8350.0,217.5,3
8350.0,220.5,4
8350.0,229.5,4
8350.0,232.5,1
8350.0,235.5,3
8350.0,238.5,2
8350.0,241.5,4
8350.0,244.5,3
8350.0,247.5,6
8350.0,250.5,3
8350.0,253.5,4
8350.0,256.5,2
8350.0,259.5,3
8350.0,262.5,6
8350.0,265.5,5
8350.0,268.5,7
8350.0,271.5,3
8350.0,274.5,5
8350.0,277.5,2
8350.0,280.5,3
8350.0,283.5,4
8350.0,286.5,5
8350.0,289.5,8
8350.0,292.5,10
8350.0,295.5,7
8350.0,298.5,20
8350.0,301.5,6
8350.0,304.5,10
8350.0,307.5,7
8350.0,310.5,2
8350.0,316.5,3
8350.0,322.5,1
8350.0,343.5,1
8350.0,361.5,1
8350.0,808.5,1
8350.0,1801.5,1
8350.0,1813.5,1
8350.0,2155.5,1
8350.0,2518.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,97.5,2
8450.0,100.5,1
8450.0,103.5,4
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,2
8450.0,118.5,1
8450.0,121.5,2
8450.0,124.5,3
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,9
8450.0,136.5,7
8450.0,139.5,8
8450.0,142.5,12
8450.0,145.5,16
8450.0,148.5,22
8450.0,151.5,29
8450.0,154.5,20
8450.0,157.5,8
8450.0,160.5,15
8450.0,163.5,14
8450.0,166.5,28
8450.0,169.5,33
8450.0,172.5,27
8450.0,175.5,35
8450.0,178.5,17
8450.0,181.5,27
8450.0,184.5,24
8450.0,187.5,28
8450.0,190.5,11
8450.0,193.5,9
8450.0,196.5,11
8450.0,199.5,9
8450.0,202.5,9
8450.0,205.5,16
8450.0,208.5,22
8450.0,211.5,24
8450.0,214.5,24
8450.0,217.5,19
8450.0,220.5,12
8450.0,223.5,17
8450.0,226.5,10
8450.0,229.5,19
8450.0,232.5,16
8450.0,235.5,13
8450.0,238.5,23
8450.0,241.5,13
8450.0,244.5,11
8450.0,247.5,4
8450.0,250.5,15
8450.0,253.5,21
8450.0,256.5,16
8450.0,259.5,10
8450.0,262.5,10
8450.0,265.5,8
8450.0,268.5,16
8450.0,271.5,10
8450.0,274.5,19
8450.0,277.5,10
8450.0,280.5,14
8450.0,283.5,16
8450.0,286.5,14
8450.0,289.5,23
8450.0,292.5,13
8450.0,295.5,17
8450.0,298.5,17
8450.0,301.5,7
8450.0,304.5,13
8450.0,307.5,4
8450.0,310.5,6
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,2
8450.0,322.5,4
8450.0,328.5,2
8450.0,331.5,2
8450.0,337.5,2
8450.0,340.5,2
8450.0,343.5,4
8450.0,349.5,4
8450.0,352.5,1
8450.0,355.5,2
8450.0,367.5,1
8450.0,373.5,2
8450.0,376.5,1
8450.0,379.5,1
8450.0,382.5,1
8450.0,385.5,1
8450.0,409.5,1
8450.0,622.5,1
8450.0,937.5,1
8450.0,1171.5,1
8450.0,1213.5,1
8450.0,1504.5,1
8450.0,1636.5,1
8450.0,1663.5,1
8450.0,1699.5,1
8450.0,1711.5,1
8450.0,1714.5,1
8450.0,1717.5,1
8450.0,1720.5,1
8450.0,1723.5,2
8450.0,1777.5,1
8450.0,1810.5,1
8450.0,1813.5,1
8450.0,24544.5,1
8550.0,31.5,1
8550.0,88.5,2
8550.0,91.5,1
8550.0,94.5,1
8550.0,97.5,2
8550.0,100.5,5
8550.0,103.5,2
8550.0,106.5,3
8550.0,112.5,3
8550.0,115.5,4
8550.0,118.5,8
8550.0,121.5,4
8550.0,124.5,12
8550.0,127.5,20
8550.0,130.5,34
8550.0,133.5,29
8550.0,136.5,24
8550.0,139.5,14
8550.0,142.5,16
8550.0,145.5,9
8550.0,148.5,10
8550.0,151.5,4
8550.0,154.5,5
8550.0,157.5,8
8550.0,160.5,13
8550.0,163.5,40
8550.0,166.5,80
8550.0,169.5,141
8550.0,172.5,114
8550.0,175.5,91
8550.0,178.5,50
8550.0,181.5,27
8550.0,184.5,22
8550.0,187.5,27
8550.0,190.5,25
8550.0,193.5,16
8550.0,196.5,15
8550.0,199.5,10
8550.0,202.5,10
8550.0,205.5,21
8550.0,208.5,22
8550.0,211.5,21
8550.0,214.5,22
8550.0,217.5,10
8550.0,220.5,18
8550.0,223.5,15
8550.0,226.5,20
8550.0,229.5,14
8550.0,232.5,10
8550.0,235.5,14
8550.0,238.5,19
8550.0,241.5,24
8550.0,244.5,17
8550.0,247.5,13
8550.0,250.5,13
8550.0,253.5,11
8550.0,256.5,11
8550.0,259.5,8
8550.0,262.5,11
8550.0,265.5,14
8550.0,268.5,9
8550.0,271.5,6
8550.0,274.5,15
8550.0,277.5,10
8550.0,280.5,13
8550.0,283.5,8
8550.0,286.5,7
8550.0,289.5,18
8550.0,292.5,18
8550.0,295.5,14
8550.0,298.5,19
8550.0,301.5,11
8550.0,304.5,8
8550.0,307.5,11
8550.0,310.5,8
8550.0,313.5,1
8550.0,319.5,1
8550.0,325.5,1
8550.0,328.5,2
8550.0,337.5,1
8550.0,358.5,1
8550.0,418.5,1
8550.0,925.5,1
8550.0,1690.5,1
8550.0,1720.5,1
8550.0,1792.5,1
8550.0,2137.5,1
8550.0,2152.5,1
8550.0,2176.5,1
8550.0,5389.5,1
8650.0,91.5,1
8650.0,94.5,2
8650.0,103.5,1
8650.0,106.5,3
8650.0,112.5,1
8650.0,118.5,2
8650.0,121.5,2
8650.0,124.5,2
8650.0,127.5,5
8650.0,130.5,8
8650.0,133.5,24
8650.0,136.5,24
8650.0,139.5,23
8650.0,142.5,13
8650.0,145.5,13
8650.0,148.5,9
8650.0,151.5,13
8650.0,154.5,12
8650.0,157.5,4
8650.0,160.5,3
8650.0,163.5,5
8650.0,166.5,2
8650.0,169.5,11
8650.0,172.5,10
8650.0,175.5,15
8650.0,178.5,23
8650.0,181.5,23
8650.0,184.5,24
8650.0,187.5,14
8650.0,190.5,28
8650.0,193.5,40
8650.0,196.5,38
8650.0,199.5,22
8650.0,202.5,15
8650.0,205.5,22
8650.0,208.5,10
8650.0,211.5,12
8650.0,214.5,6
8650.0,217.5,8
8650.0,220.5,15
8650.0,223.5,13
8650.0,226.5,8
8650.0,229.5,9
8650.0,232.5,10
8650.0,235.5,7
8650.0,238.5,12
8650.0,241.5,4
8650.0,244.5,5
8650.0,247.5,11
8650.0,250.5,12
8650.0,253.5,5
8650.0,256.5,4
8650.0,259.5,12
8650.0,262.5,9
8650.0,265.5,9
8650.0,268.5,16
8650.0,271.5,19
8650.0,274.5,22
8650.0,277.5,16
8650.0,280.5,14
8650.0,283.5,11
8650.0,286.5,17
8650.0,289.5,13
8650.0,292.5,7
8650.0,295.5,4
8650.0,298.5,3
8650.0,301.5,2
8650.0,307.5,1
8650.0,313.5,2
8650.0,316.5,1
8650.0,328.5,1
8650.0,817.5,1
8650.0,1312.5,1
8650.0,1711.5,1
8650.0,1774.5,1
8650.0,1813.5,1
8650.0,2200.5,1
8650.0,2383.5,1
8650.0,2764.5,1
8650.0,5002.5,1
8650.0,7084.5,1
8650.0,7312.5,1
8650.0,7960.5,1
8650.0,8002.5,1
8650.0,8302.5,1
8650.0,9172.5,1
8650.0,13450.5,1
8750.0,25.5,4
8750.0,28.5,10
8750.0,34.5,4
8750.0,37.5,2
8750.0,43.5,3
8750.0,46.5,1
8750.0,70.5,1
8750.0,100.5,5
8750.0,103.5,1
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,6
8750.0,115.5,1
8750.0,118.5,1
8750.0,124.5,3
8750.0,127.5,2
8750.0,130.5,3
8750.0,133.5,2
8750.0,136.5,11
8750.0,139.5,10
8750.0,142.5,16
8750.0,145.5,4
8750.0,148.5,13
8750.0,151.5,9
8750.0,154.5,11
8750.0,157.5,5
8750.0,160.5,1
8750.0,163.5,9
8750.0,166.5,23
8750.0,169.5,19
8750.0,172.5,13
8750.0,175.5,66
8750.0,178.5,38
8750.0,181.5,44
8750.0,184.5,45
8750.0,187.5,63
8750.0,190.5,96
8750.0,193.5,60
8750.0,196.5,38
8750.0,199.5,69
8750.0,202.5,42
8750.0,205.5,34
8750.0,208.5,23
8750.0,211.5,16
8750.0,214.5,29
8750.0,217.5,24
8750.0,220.5,17
8750.0,223.5,25
8750.0,226.5,25
8750.0,229.5,21
8750.0,232.5,15
8750.0,235.5,3
8750.0,238.5,11
8750.0,241.5,14
8750.0,244.5,8
8750.0,247.5,19
8750.0,250.5,17
8750.0,253.5,14
8750.0,256.5,11
8750.0,259.5,23
8750.0,262.5,18
8750.0,265.5,24
8750.0,268.5,15
8750.0,271.5,7
8750.0,274.5,10
8750.0,277.5,18
8750.0,280.5,17
8750.0,283.5,18
8750.0,286.5,9
8750.0,289.5,15
8750.0,292.5,8
8750.0,295.5,4
8750.0,298.5,2
8750.0,301.5,4
8750.0,304.5,6
8750.0,307.5,4
8750.0,319.5,1
8750.0,322.5,1
8750.0,328.5,1
8750.0,340.5,1
8750.0,709.5,1
8750.0,1999.5,1
8750.0,3214.5,1
8750.0,5188.5,1
8850.0,16.5,4
8850.0,19.5,4
8850.0,22.5,1
8850.0,25.5,3
8850.0,28.5,11
8850.0,31.5,6
8850.0,34.5,2
8850.0,37.5,4
8850.0,40.5,1
8850.0,43.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,64.5,1
8850.0,97.5,1
8850.0,100.5,1
8850.0,103.5,2
8850.0,106.5,2
8850.0,109.5,2
8850.0,112.5,1
8850.0,121.5,1
8850.0,124.5,2
8850.0,127.5,1
8850.0,130.5,2
8850.0,133.5,3
8850.0,136.5,3
8850.0,139.5,3
8850.0,142.5,2
8850.0,145.5,3
8850.0,148.5,2
8850.0,151.5,5
8850.0,154.5,3
8850.0,157.5,2
8850.0,160.5,4
8850.0,163.5,5
8850.0,166.5,20
8850.0,169.5,24
8850.0,172.5,32
8850.0,175.5,14
8850.0,178.5,13
8850.0,181.5,19
8850.0,184.5,20
8850.0,187.5,22
8850.0,190.5,23
8850.0,193.5,18
8850.0,196.5,23
8850.0,199.5,18
8850.0,202.5,29
8850.0,205.5,23
8850.0,208.5,42
8850.0,211.5,27
8850.0,214.5,23
8850.0,217.5,20
8850.0,220.5,17
8850.0,223.5,10
8850.0,226.5,11
8850.0,229.5,10
8850.0,232.5,7
8850.0,235.5,7
8850.0,238.5,10
8850.0,241.5,11
8850.0,244.5,17
8850.0,247.5,15
8850.0,250.5,14
8850.0,253.5,22
8850.0,256.5,20
8850.0,259.5,27
8850.0,262.5,35
8850.0,265.5,16
8850.0,268.5,21
8850.0,271.5,24
8850.0,274.5,43
8850.0,277.5,26
8850.0,280.5,18
8850.0,283.5,23
8850.0,286.5,16
8850.0,289.5,11
8850.0,292.5,14
8850.0,295.5,10
8850.0,298.5,13
8850.0,301.5,3
8850.0,304.5,5
8850.0,307.5,2
8850.0,310.5,3
8850.0,313.5,5
8850.0,316.5,10
8850.0,319.5,30
8850.0,322.5,30
8850.0,325.5,19
8850.0,328.5,8
8850.0,331.5,9
8850.0,334.5,4
8850.0,337.5,4
8850.0,340.5,6
8850.0,343.5,2
8850.0,364.5,3
8850.0,367.5,1
8850.0,379.5,1
8850.0,403.5,1
8850.0,511.5,1
8850.0,601.5,1
8850.0,814.5,1
8850.0,856.5,1
8850.0,1759.5,1
8850.0,1777.5,1
8850.0,2176.5,1
8850.0,2218.5,1
8950.0,25.5,1
8950.0,34.5,1
8950.0,37.5,1
8950.0,124.5,1
8950.0,130.5,1
8950.0,148.5,1
8950.0,151.5,1
8950.0,154.5,1
8950.0,157.5,5
8950.0,160.5,2
8950.0,163.5,5
8950.0,166.5,4
8950.0,169.5,5
8950.0,172.5,4
8950.0,175.5,5
8950.0,178.5,5
8950.0,181.5,7
8950.0,184.5,6
8950.0,187.5,8
8950.0,190.5,6
8950.0,193.5,6
8950.0,196.5,1
8950.0,199.5,3
8950.0,202.5,1
8950.0,208.5,4
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,2
8950.0,226.5,5
8950.0,229.5,1
8950.0,232.5,2
8950.0,235.5,2
8950.0,238.5,7
8950.0,241.5,9
8950.0,244.5,10
8950.0,247.5,22
8950.0,250.5,10
8950.0,253.5,21
8950.0,256.5,17
8950.0,259.5,22
8950.0,262.5,20
8950.0,265.5,29
8950.0,268.5,71
8950.0,271.5,76
8950.0,274.5,85
8950.0,277.5,58
8950.0,280.5,57
8950.0,283.5,46
8950.0,286.5,31
8950.0,289.5,22
8950.0,292.5,17
8950.0,295.5,9
8950.0,298.5,3
8950.0,301.5,4
8950.0,304.5,4
8950.0,307.5,3
8950.0,310.5,3
8950.0,313.5,2
8950.0,325.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,337.5,1
8950.0,355.5,1
8950.0,409.5,1
8950.0,817.5,1
8950.0,937.5,1
8950.0,1054.5,1
8950.0,1099.5,1
8950.0,1171.5,1
8950.0,1300.5,1
8950.0,1537.5,1
8950.0,1543.5,1
8950.0,1654.5,1
8950.0,1744.5,1
8950.0,1750.5,1
8950.0,1777.5,1
8950.0,1810.5,1
8950.0,1906.5,1
8950.0,2710.5,1
8950.0,7714.5,1
8950.0,28564.5,1
9050.0,13.5,3
9050.0,16.5,2
9050.0,19.5,3
9050.0,22.5,1
9050.0,25.5,1
9050.0,34.5,1
9050.0,40.5,2
9050.0,94.5,2
9050.0,97.5,1
9050.0,106.5,1
9050.0,115.5,2
9050.0,118.5,1
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,3
9050.0,130.5,4
9050.0,133.5,17
9050.0,136.5,17
9050.0,139.5,15
9050.0,142.5,12
9050.0,145.5,15
9050.0,148.5,7
9050.0,151.5,13
9050.0,154.5,25
9050.0,157.5,19
9050.0,160.5,17
9050.0,163.5,27
9050.0,166.5,16
9050.0,169.5,38
9050.0,172.5,45
9050.0,175.5,45
9050.0,178.5,24
9050.0,181.5,22
9050.0,184.5,21
9050.0,187.5,13
9050.0,190.5,13
9050.0,193.5,17
9050.0,196.5,9
9050.0,199.5,7
9050.0,202.5,4
9050.0,205.5,7
9050.0,208.5,4
9050.0,211.5,8
9050.0,214.5,4
9050.0,217.5,8
9050.0,220.5,4
9050.0,223.5,9
9050.0,226.5,9
9050.0,229.5,21
9050.0,232.5,23
9050.0,235.5,34
9050.0,238.5,61
9050.0,241.5,69
9050.0,244.5,68
9050.0,247.5,167
9050.0,250.5,128
9050.0,253.5,157
9050.0,256.5,184
9050.0,259.5,136
9050.0,262.5,97
9050.0,265.5,136
9050.0,268.5,156
9050.0,271.5,174
9050.0,274.5,227
9050.0,277.5,132
9050.0,280.5,148
9050.0,283.5,120
9050.0,286.5,79
9050.0,289.5,59
9050.0,292.5,112
9050.0,295.5,88
9050.0,298.5,81
9050.0,301.5,91
9050.0,304.5,55
9050.0,307.5,29
9050.0,310.5,13
9050.0,313.5,9
9050.0,316.5,3
9050.0,319.5,2
9050.0,325.5,24
9050.0,328.5,31
9050.0,331.5,11
9050.0,337.5,2
9050.0,340.5,1
9050.0,343.5,1
9050.0,346.5,2
9050.0,349.5,1
9050.0,358.5,1
9050.0,373.5,1
9050.0,385.5,2
9050.0,388.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,397.5,1
9050.0,448.5,2
9050.0,463.5,1
9050.0,490.5,1
9050.0,577.5,1
9050.0,598.5,1
9050.0,631.5,1
9050.0,673.5,1
9050.0,868.5,1
9050.0,946.5,1
9050.0,994.5,1
9050.0,1009.5,1
9050.0,1324.5,1
9050.0,1414.5,1
9050.0,1546.5,1
9050.0,1615.5,1
9050.0,1663.5,1
9050.0,1681.5,1
9050.0,1705.5,1
9050.0,1723.5,1
9050.0,1738.5,1
9050.0,1741.5,2
9050.0,1744.5,2
9050.0,1750.5,1
9050.0,1756.5,1
9050.0,1768.5,1
9050.0,1774.5,2
9050.0,1780.5,1
9050.0,1789.5,1
9050.0,2269.5,1
9050.0,2371.5,1
9050.0,2557.5,1
9050.0,3007.5,1
9050.0,5182.5,1
9050.0,6331.5,1
9050.0,11269.5,1
9050.0,12859.5,1
9050.0,50026.5,1
9050.0,62908.5,1
9050.0,65581.5,1
9050.0,67684.5,1
9150.0,7.5,6
9150.0,10.5,18
9150.0,13.5,29
9150.0,16.5,17
9150.0,19.5,13
9150.0,22.5,14
9150.0,25.5,13
9150.0,28.5,7
9150.0,31.5,2
9150.0,37.5,2
9150.0,40.5,2
9150.0,43.5,2
9150.0,46.5,2
9150.0,49.5,2
9150.0,52.5,3
9150.0,88.5,1
9150.0,91.5,4
9150.0,94.5,6
9150.0,97.5,4
9150.0,100.5,10
9150.0,103.5,10
9150.0,106.5,11
9150.0,109.5,8
9150.0,112.5,18
9150.0,115.5,6
9150.0,118.5,10
9150.0,121.5,4
9150.0,124.5,13
9150.0,127.5,7
9150.0,130.5,2
9150.0,133.5,4
9150.0,136.5,7
9150.0,139.5,10
9150.0,142.5,11
9150.0,145.5,17
9150.0,148.5,31
9150.0,151.5,13
9150.0,154.5,18
9150.0,157.5,17
9150.0,160.5,21
9150.0,163.5,53
9150.0,166.5,94
9150.0,169.5,92
9150.0,172.5,59
9150.0,175.5,47
9150.0,178.5,31
9150.0,181.5,26
9150.0,184.5,13
9150.0,187.5,19
9150.0,190.5,10
9150.0,193.5,1
9150.0,196.5,6
9150.0,199.5,6
9150.0,202.5,2
9150.0,205.5,7
9150.0,208.5,3
9150.0,211.5,2
9150.0,217.5,1
9150.0,223.5,3
9150.0,226.5,2
9150.0,232.5,2
9150.0,235.5,6
9150.0,238.5,5
9150.0,241.5,9
9150.0,244.5,3
9150.0,250.5,2
9150.0,253.5,2
9150.0,256.5,4
9150.0,262.5,4
9150.0,265.5,1
9150.0,271.5,1
9150.0,274.5,3
9150.0,277.5,3
9150.0,280.5,7
9150.0,283.5,4
9150.0,286.5,2
9150.0,289.5,14
9150.0,292.5,41
9150.0,295.5,38
9150.0,298.5,27
9150.0,301.5,14
9150.0,304.5,9
9150.0,307.5,4
9150.0,310.5,2
9150.0,313.5,5
9150.0,316.5,2
9150.0,319.5,1
9150.0,322.5,1
9150.0,325.5,3
9150.0,328.5,2
9150.0,331.5,1
9150.0,337.5,1
9150.0,367.5,2
9150.0,370.5,1
9150.0,379.5,1
9150.0,409.5,1
9150.0,763.5,1
9150.0,829.5,1
9150.0,1072.5,1
9150.0,1342.5,1
9150.0,1504.5,1
9150.0,1513.5,1
9150.0,1546.5,1
9150.0,1774.5,1
9150.0,2131.5,1
9150.0,2164.5,1
9150.0,2194.5,1
9150.0,2428.5,1
9150.0,2614.5,1
9150.0,4408.5,1
9150.0,7639.5,1
9150.0,8398.5,1
9150.0,9100.5,1
9150.0,16486.5,1
9150.0,46438.5,1
9150.0,50206.5,1
9150.0,51058.5,1
9150.0,51301.5,1
9150.0,53383.5,1
9150.0,53524.5,1
9150.0,53707.5,1
9150.0,54274.5,1
9150.0,54373.5,1
9150.0,56962.5,1
9150.0,57070.5,1
9150.0,58729.5,1
9150.0,59137.5,1
9150.0,59821.5,1
9150.0,60184.5,1
9150.0,60448.5,1
9150.0,60520.5,1
9150.0,61303.5,1
9150.0,64438.5,1
9150.0,65380.5,1
9150.0,65755.5,1
9150.0,68740.5,1
9250.0,7.5,1
9250.0,13.5,4
9250.0,16.5,4
9250.0,19.5,5
9250.0,22.5,2
9250.0,25.5,2
9250.0,28.5,7
9250.0,31.5,3
9250.0,34.5,2
9250.0,37.5,2
9250.0,40.5,2
9250.0,43.5,1
9250.0,46.5,2
9250.0,67.5,1
9250.0,73.5,1
9250.0,88.5,1
9250.0,91.5,3
9250.0,94.5,10
9250.0,97.5,7
9250.0,100.5,15
9250.0,103.5,4
9250.0,106.5,4
9250.0,109.5,12
9250.0,112.5,13
9250.0,115.5,3
9250.0,118.5,2
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,4
9250.0,130.5,1
9250.0,133.5,4
9250.0,136.5,8
9250.0,139.5,16
9250.0,142.5,8
9250.0,145.5,4
9250.0,148.5,5
9250.0,151.5,15
9250.0,154.5,39
9250.0,157.5,13
9250.0,160.5,25
9250.0,163.5,37
9250.0,166.5,53
9250.0,169.5,24
9250.0,172.5,30
9250.0,175.5,23
9250.0,178.5,15
9250.0,181.5,8
9250.0,184.5,7
9250.0,187.5,4
9250.0,190.5,8
9250.0,193.5,9
9250.0,196.5,5
9250.0,199.5,1
9250.0,202.5,6
9250.0,205.5,3
9250.0,208.5,3
9250.0,211.5,2
9250.0,214.5,3
9250.0,217.5,1
9250.0,226.5,1
9250.0,232.5,2
9250.0,238.5,2
9250.0,241.5,1
9250.0,244.5,3
9250.0,247.5,1
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,3
9250.0,259.5,2
9250.0,262.5,4
9250.0,265.5,2
9250.0,268.5,2
9250.0,271.5,2
9250.0,277.5,1
9250.0,286.5,2
9250.0,289.5,1
9250.0,292.5,5
9250.0,295.5,9
9250.0,298.5,11
9250.0,301.5,7
9250.0,304.5,4
9250.0,307.5,2
9250.0,310.5,2
9250.0,313.5,1
9250.0,319.5,1
9250.0,322.5,4
9250.0,325.5,1
9250.0,328.5,4
9250.0,331.5,4
9250.0,1696.5,1
9250.0,2038.5,1
9250.0,2155.5,1
9250.0,3397.5,1
9250.0,51007.5,1
9250.0,54313.5,1
9250.0,66397.5,1
9350.0,19.5,3
9350.0,22.5,3
9350.0,25.5,1
9350.0,28.5,7
9350.0,31.5,7
9350.0,34.5,5
9350.0,37.5,4
9350.0,40.5,2
9350.0,43.5,1
9350.0,46.5,1
9350.0,52.5,2
9350.0,55.5,2
9350.0,91.5,2
9350.0,97.5,3
9350.0,100.5,5
9350.0,103.5,7
9350.0,106.5,7
9350.0,109.5,6
9350.0,112.5,6
9350.0,115.5,5
9350.0,118.5,3
9350.0,121.5,5
9350.0,124.5,3
9350.0,127.5,3
9350.0,133.5,2
9350.0,136.5,2
9350.0,139.5,1
9350.0,142.5,4
9350.0,145.5,2
9350.0,148.5,12
9350.0,151.5,14
9350.0,154.5,14
9350.0,157.5,36
9350.0,160.5,47
9350.0,163.5,72
9350.0,166.5,138
9350.0,169.5,164
9350.0,172.5,64
9350.0,175.5,53
9350.0,178.5,51
9350.0,181.5,33
9350.0,184.5,25
9350.0,187.5,17
9350.0,190.5,13
9350.0,193.5,10
9350.0,196.5,8
9350.0,199.5,11
9350.0,202.5,7
9350.0,205.5,1
9350.0,208.5,9
9350.0,211.5,10
9350.0,214.5,7
9350.0,217.5,4
9350.0,220.5,3
9350.0,223.5,12
9350.0,226.5,6
9350.0,229.5,4
9350.0,232.5,8
9350.0,235.5,9
9350.0,238.5,7
9350.0,241.5,2
9350.0,244.5,9
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,2
9350.0,256.5,6
9350.0,259.5,2
9350.0,262.5,6
9350.0,265.5,10
9350.0,268.5,2
9350.0,271.5,1
9350.0,274.5,7
9350.0,277.5,6
9350.0,280.5,8
9350.0,283.5,3
9350.0,286.5,2
9350.0,289.5,4
9350.0,292.5,6
9350.0,295.5,1
9350.0,298.5,3
9350.0,301.5,1
9350.0,304.5,3
9350.0,307.5,5
9350.0,313.5,1
9350.0,322.5,1
9350.0,331.5,1
9350.0,346.5,2
9350.0,352.5,1
9350.0,361.5,1
9350.0,451.5,1
9350.0,460.5,1
9350.0,511.5,1
9350.0,550.5,1
9350.0,562.5,1
9350.0,1633.5,1
9350.0,1657.5,1
9350.0,1690.5,1
9350.0,1696.5,1
9350.0,1723.5,1
9350.0,2257.5,1
9350.0,3220.5,1
9350.0,28624.5,1
9450.0,28.5,2
9450.0,103.5,1
9450.0,151.5,1
9450.0,154.5,5
9450.0,160.5,15
9450.0,163.5,11
9450.0,166.5,25
9450.0,169.5,12
9450.0,172.5,8
9450.0,175.5,6
9450.0,178.5,17
9450.0,181.5,12
9450.0,184.5,2
9450.0,187.5,3
9450.0,190.5,4
9450.0,193.5,6
9450.0,196.5,5
9450.0,199.5,5
9450.0,202.5,4
9450.0,205.5,6
9450.0,208.5,6
9450.0,211.5,2
9450.0,214.5,4
9450.0,217.5,3
9450.0,220.5,3
9450.0,223.5,2
9450.0,226.5,7
9450.0,229.5,2
9450.0,235.5,2
9450.0,238.5,2
9450.0,241.5,2
9450.0,247.5,3
9450.0,250.5,3
9450.0,253.5,3
9450.0,271.5,1
9450.0,277.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,370.5,1
9450.0,451.5,1
9450.0,1507.5,1
9450.0,1672.5,1
9450.0,1705.5,1
9450.0,1729.5,1
9450.0,2170.5,1
9450.0,2185.5,1
9450.0,2218.5,1
9550.0,31.5,3
9550.0,115.5,1
9550.0,118.5,1
9550.0,124.5,1
9550.0,133.5,1
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,4
9550.0,163.5,4
9550.0,166.5,2
9550.0,169.5,13
9550.0,172.5,9
9550.0,175.5,14
9550.0,178.5,13
9550.0,181.5,4
9550.0,184.5,5
9550.0,187.5,9
9550.0,190.5,8
9550.0,193.5,4
9550.0,196.5,4
