rtt,perc_gte
256.099,0.22105393369618997
256.116,0.22093023255813948
256.15,0.2208065314200891
256.19,0.2206828302820386
256.196,0.22055912914398812
256.277,0.22043542800593763
256.388,0.22031172686788714
256.46,0.22018802572983676
256.531,0.22006432459178626
256.581,0.21994062345373577
256.648,0.21981692231568528
256.694,0.2196932211776348
256.698,0.2195695200395844
256.751,0.21944581890153392
256.882,0.21932211776348343
256.917,0.21919841662543293
257.02,0.21907471548738244
257.091,0.21895101434933206
257.239,0.21882731321128157
257.284,0.21870361207323108
257.285,0.2185799109351806
257.317,0.2184562097971301
257.326,0.21833250865907972
257.44,0.21820880752102922
257.478,0.21808510638297873
257.499,0.21796140524492824
257.566,0.21783770410687775
257.655,0.21771400296882726
257.667,0.21759030183077688
257.687,0.2174666006927264
257.713,0.2173428995546759
257.742,0.2172191984166254
257.79,0.2170954972785749
257.932,0.21697179614052453
257.948,0.21684809500247404
257.987,0.21672439386442355
257.992,0.21660069272637306
258.048,0.21647699158832256
258.079,0.21635329045027218
258.142,0.2162295893122217
258.187,0.2161058881741712
258.21,0.2159821870361207
258.219,0.21585848589807022
258.262,0.21573478476001984
258.374,0.21561108362196935
258.538,0.21548738248391885
258.712,0.21536368134586836
258.725,0.21523998020781787
258.746,0.2151162790697675
258.767,0.214992577931717
258.78,0.2148688767936665
258.861,0.21474517565561602
258.885,0.21462147451756552
258.932,0.21449777337951514
258.97,0.21437407224146465
259.006,0.21425037110341416
259.017,0.21412666996536367
259.038,0.21400296882731318
259.127,0.2138792676892627
259.141,0.2137555665512123
259.209,0.21363186541316181
259.222,0.21350816427511132
259.227,0.21338446313706083
259.229,0.21326076199901034
259.249,0.21313706086095996
259.251,0.21301335972290947
259.28,0.21288965858485898
259.283,0.21276595744680848
259.287,0.212642256308758
259.295,0.2125185551707076
259.319,0.21239485403265712
259.335,0.21227115289460663
259.37,0.21214745175655614
259.376,0.21202375061850565
259.378,0.21190004948045527
259.388,0.21177634834240477
259.419,0.21165264720435428
259.492,0.2115289460663038
259.504,0.2114052449282533
259.513,0.21128154379020292
259.572,0.21115784265215243
259.677,0.21103414151410194
259.691,0.21091044037605144
259.751,0.21078673923800095
259.772,0.21066303809995057
259.824,0.21053933696190008
259.845,0.2104156358238496
259.846,0.2102919346857991
259.847,0.2101682335477486
259.848,0.21004453240969811
259.928,0.20992083127164773
259.975,0.20979713013359724
259.985,0.20967342899554675
259.986,0.20954972785749626
260.14,0.20942602671944577
260.275,0.2093023255813954
260.276,0.2091786244433449
260.289,0.2090549233052944
260.34,0.2089312221672439
260.351,0.20880752102919342
260.356,0.20868381989114304
260.362,0.20856011875309255
260.436,0.20843641761504206
260.473,0.20831271647699157
260.548,0.20818901533894107
260.566,0.2080653142008907
260.567,0.2079416130628402
260.574,0.2078179119247897
260.634,0.20769421078673922
260.683,0.20757050964868873
260.783,0.20744680851063835
260.82,0.20732310737258786
260.827,0.20719940623453736
260.892,0.20707570509648687
260.905,0.20695200395843638
260.911,0.206828302820386
260.943,0.2067046016823355
261.017,0.20658090054428502
261.024,0.20645719940623453
261.048,0.20633349826818403
261.115,0.20620979713013354
261.149,0.20608609599208316
261.152,0.20596239485403267
261.231,0.20583869371598218
261.257,0.2057149925779317
261.349,0.2055912914398812
261.533,0.20546759030183082
261.654,0.20534388916378032
261.673,0.20522018802572983
261.683,0.20509648688767934
261.778,0.20497278574962885
261.843,0.20484908461157847
261.916,0.20472538347352798
261.952,0.20460168233547749
261.978,0.204477981197427
262.012,0.2043542800593765
262.015,0.20423057892132612
262.021,0.20410687778327563
262.031,0.20398317664522514
262.068,0.20385947550717465
262.167,0.20373577436912416
262.17,0.20361207323107378
262.219,0.20348837209302328
262.231,0.2033646709549728
262.244,0.2032409698169223
262.257,0.2031172686788718
262.272,0.20299356754082143
262.315,0.20286986640277094
262.379,0.20274616526472045
262.387,0.20262246412666995
262.39,0.20249876298861946
262.405,0.20237506185056897
262.413,0.2022513607125186
262.437,0.2021276595744681
262.475,0.2020039584364176
262.493,0.20188025729836712
262.535,0.20175655616031662
262.541,0.20163285502226624
262.559,0.20150915388421575
262.713,0.20138545274616526
262.714,0.20126175160811477
262.736,0.20113805047006428
262.742,0.2010143493320139
262.755,0.2008906481939634
262.82,0.20076694705591291
262.836,0.20064324591786242
262.859,0.20051954477981193
262.862,0.20039584364176155
262.897,0.20027214250371106
262.901,0.20014844136566057
262.911,0.20002474022761008
262.942,0.19990103908955958
263.07,0.1997773379515092
263.076,0.1996536368134587
263.097,0.19952993567540822
263.125,0.19940623453735773
263.182,0.19928253339930724
263.19,0.19915883226125686
263.261,0.19903513112320637
263.274,0.19891142998515587
263.292,0.19878772884710538
263.299,0.1986640277090549
263.38,0.1985403265710044
263.424,0.19841662543295402
263.437,0.19829292429490353
263.441,0.19804552201880254
263.459,0.19792182088075205
263.467,0.19779811974270167
263.469,0.19767441860465118
263.511,0.1975507174666007
263.539,0.1974270163285502
263.628,0.1973033151904997
263.646,0.19717961405244933
263.666,0.19705591291439883
263.727,0.19693221177634834
263.867,0.19680851063829785
263.878,0.19668480950024736
263.932,0.19656110836219698
263.965,0.1964374072241465
263.992,0.196313706086096
263.997,0.1961900049480455
264.047,0.196066303809995
264.093,0.19594260267194463
264.125,0.19581890153389414
264.126,0.19569520039584365
264.154,0.19557149925779316
264.168,0.19544779811974267
264.175,0.19532409698169229
264.243,0.1952003958436418
264.263,0.1950766947055913
264.302,0.1949529935675408
264.36,0.19482929242949032
264.448,0.19470559129143983
264.483,0.19458189015338945
264.517,0.19445818901533896
264.608,0.19433448787728846
264.623,0.19421078673923797
264.633,0.19408708560118748
264.639,0.1939633844631371
264.65,0.1938396833250866
264.7,0.19371598218703612
264.709,0.19359228104898563
264.718,0.19346857991093513
264.74,0.19334487877288475
264.753,0.19322117763483426
264.816,0.19309747649678377
264.854,0.19297377535873328
264.865,0.1928500742206828
264.976,0.1927263730826324
264.993,0.19260267194458192
265.0,0.19247897080653142
265.102,0.19235526966848093
265.113,0.19223156853043044
265.222,0.19210786739238006
265.313,0.19198416625432957
265.363,0.19186046511627908
265.393,0.19173676397822859
265.434,0.1916130628401781
265.44,0.19148936170212771
265.484,0.19136566056407722
265.527,0.19124195942602673
265.601,0.19111825828797624
265.616,0.19099455714992575
265.621,0.19087085601187526
265.639,0.19074715487382488
265.643,0.19062345373577438
265.672,0.1904997525977239
265.703,0.1903760514596734
265.72,0.1902523503216229
265.737,0.19000494804552204
265.777,0.18988124690747155
265.829,0.18975754576942105
265.84,0.18963384463137056
265.858,0.18951014349332018
265.898,0.1893864423552697
265.901,0.1892627412172192
265.918,0.1891390400791687
265.944,0.18901533894111822
265.95,0.18889163780306784
265.958,0.18876793666501734
266.173,0.18864423552696685
266.266,0.18852053438891636
266.298,0.18839683325086587
266.3,0.1882731321128155
266.505,0.188149430974765
266.537,0.1880257298367145
266.569,0.18790202869866401
266.612,0.18777832756061352
266.644,0.18765462642256314
266.686,0.18753092528451265
266.751,0.18740722414646216
266.763,0.18728352300841167
266.769,0.18715982187036118
266.792,0.18703612073231068
266.835,0.1869124195942603
266.837,0.1867887184562098
266.868,0.18666501731815932
266.869,0.18654131618010883
266.935,0.18641761504205834
266.965,0.18629391390400796
267.04,0.18617021276595747
267.074,0.18604651162790697
267.087,0.18592281048985648
267.122,0.185799109351806
267.14,0.1856754082137556
267.146,0.18555170707570512
267.214,0.18542800593765463
267.239,0.18530430479960414
267.247,0.18518060366155364
267.284,0.18505690252350326
267.298,0.18493320138545277
267.357,0.18480950024740228
267.413,0.1846857991093518
267.414,0.1845620979713013
267.429,0.18443839683325092
267.435,0.18431469569520043
267.564,0.18419099455714993
267.585,0.18406729341909944
267.621,0.18394359228104895
267.684,0.18381989114299857
267.704,0.18369619000494808
267.751,0.1835724888668976
267.769,0.1834487877288471
267.793,0.1833250865907966
267.819,0.1832013854527461
267.832,0.18307768431469573
267.841,0.18295398317664524
267.842,0.18283028203859475
267.854,0.18270658090054426
268.059,0.18258287976249377
268.094,0.18245917862444339
268.102,0.1823354774863929
268.129,0.1822117763483424
268.194,0.1820880752102919
268.21,0.18196437407224142
268.217,0.18184067293419104
268.253,0.18171697179614055
268.267,0.18159327065809006
268.275,0.18146956952003956
268.344,0.18134586838198907
268.348,0.1812221672439387
268.359,0.1810984661058882
268.394,0.1809747649678377
268.41,0.18085106382978722
268.583,0.18072736269173673
268.585,0.18060366155368635
268.621,0.18047996041563585
268.623,0.18035625927758536
268.63,0.18023255813953487
268.659,0.18010885700148438
268.805,0.179985155863434
268.84,0.1798614547253835
268.868,0.17973775358733302
268.88,0.17961405244928252
268.883,0.17949035131123203
268.966,0.17936665017318154
269.024,0.17924294903513116
269.042,0.17911924789708067
269.175,0.17899554675903018
269.262,0.17887184562097969
269.293,0.1787481444829292
269.329,0.1786244433448788
269.33,0.17850074220682832
269.347,0.17837704106877783
269.442,0.17825333993072734
269.456,0.17812963879267685
269.458,0.17800593765462647
269.489,0.17788223651657598
269.494,0.17775853537852548
269.538,0.177634834240475
269.552,0.1775111331024245
269.574,0.17738743196437412
269.68,0.17726373082632363
269.704,0.17701632855022265
269.738,0.17689262741217215
269.743,0.17676892627412177
269.82,0.17664522513607128
269.828,0.1765215239980208
269.867,0.1763978228599703
269.871,0.1762741217219198
269.919,0.17615042058386943
270.048,0.17602671944581894
270.068,0.17590301830776844
270.069,0.17577931716971795
270.111,0.17565561603166746
270.121,0.17553191489361697
270.234,0.1754082137555666
270.244,0.1752845126175161
270.295,0.1751608114794656
270.296,0.17503711034141511
270.348,0.17491340920336462
270.535,0.17478970806531424
270.556,0.17466600692726375
270.562,0.17454230578921326
270.643,0.17441860465116277
270.669,0.17429490351311228
270.677,0.1741712023750619
270.697,0.1740475012370114
270.705,0.1739238000989609
270.709,0.17380009896091042
270.715,0.17367639782285993
270.788,0.17355269668480955
270.861,0.17342899554675906
270.932,0.17330529440870857
271.065,0.17318159327065807
271.092,0.17305789213260758
271.162,0.1729341909945572
271.188,0.1728104898565067
271.236,0.17268678871845622
271.237,0.17256308758040573
271.242,0.17243938644235524
271.254,0.17231568530430474
271.263,0.17219198416625436
271.287,0.17206828302820387
271.29,0.17194458189015338
271.312,0.1718208807521029
271.321,0.1716971796140524
271.341,0.17157347847600202
271.372,0.17144977733795153
271.512,0.17132607619990103
271.523,0.17120237506185054
271.527,0.17107867392380005
271.542,0.17095497278574967
271.581,0.17083127164769918
271.626,0.1707075705096487
271.719,0.1705838693715982
271.772,0.1704601682335477
271.871,0.17033646709549732
271.886,0.17021276595744683
271.921,0.17008906481939634
272.021,0.16996536368134585
272.026,0.16984166254329536
272.058,0.16971796140524498
272.166,0.16959426026719449
272.196,0.169470559129144
272.307,0.1693468579910935
272.314,0.169223156853043
272.338,0.16909945571499263
272.374,0.16897575457694214
272.384,0.16885205343889165
272.388,0.16872835230084116
272.5,0.16860465116279066
272.646,0.16848095002474017
272.71,0.1683572488866898
272.747,0.1682335477486393
272.777,0.1681098466105888
272.817,0.16798614547253832
272.827,0.16786244433448783
272.855,0.16773874319643745
272.857,0.16761504205838695
272.861,0.16749134092033646
272.88,0.16736763978228597
273.053,0.16724393864423548
273.115,0.1671202375061851
273.133,0.1669965363681346
273.183,0.16687283523008412
273.194,0.16674913409203362
273.327,0.16662543295398313
273.337,0.16650173181593275
273.352,0.16637803067788226
273.37,0.16625432953983177
273.384,0.16613062840178128
273.388,0.16600692726373079
273.432,0.1658832261256804
273.442,0.1657595249876299
273.514,0.16563582384957942
273.543,0.16551212271152893
273.636,0.16538842157347844
273.696,0.16526472043542806
273.708,0.16514101929737757
273.755,0.16501731815932708
273.759,0.16489361702127658
273.773,0.1647699158832261
273.78,0.1646462147451756
273.789,0.16452251360712522
273.794,0.16439881246907473
273.839,0.16427511133102424
273.859,0.16415141019297375
273.864,0.16402770905492325
273.893,0.16390400791687287
273.898,0.16378030677882238
273.926,0.1636566056407719
273.985,0.1635329045027214
274.026,0.1634092033646709
274.03,0.16328550222662053
274.192,0.16316180108857004
274.193,0.16303809995051954
274.252,0.16291439881246905
274.254,0.16279069767441856
274.294,0.16266699653636818
274.337,0.1625432953983177
274.341,0.1624195942602672
274.42,0.1622958931222167
274.429,0.16217219198416621
274.451,0.16204849084611583
274.508,0.16192478970806534
274.539,0.16180108857001485
274.557,0.16167738743196436
274.573,0.16155368629391387
274.574,0.161306284017813
274.588,0.1611825828797625
274.613,0.161058881741712
274.619,0.16093518060366152
274.64,0.16081147946561103
274.832,0.16068777832756065
274.841,0.16056407718951016
274.942,0.16044037605145967
274.983,0.16031667491340917
274.996,0.16019297377535868
275.031,0.1600692726373083
275.033,0.1599455714992578
275.055,0.15982187036120732
275.059,0.15969816922315683
275.064,0.15957446808510634
275.085,0.15945076694705596
275.114,0.15932706580900546
275.14,0.15920336467095497
275.234,0.15907966353290448
275.267,0.158955962394854
275.295,0.1588322612568036
275.348,0.15870856011875312
275.358,0.15858485898070263
275.378,0.15846115784265213
275.38,0.15833745670460164
275.519,0.15821375556655126
275.561,0.15809005442850077
275.574,0.15796635329045028
275.616,0.1578426521523998
275.666,0.1577189510143493
275.682,0.15759524987629892
275.812,0.15747154873824842
275.82,0.15734784760019793
275.896,0.15722414646214744
275.9,0.15710044532409695
275.941,0.15697674418604646
276.057,0.15685304304799608
276.086,0.15672934190994559
276.112,0.1566056407718951
276.127,0.1564819396338446
276.156,0.1563582384957941
276.304,0.15623453735774373
276.353,0.15611083621969324
276.37,0.15598713508164275
276.51,0.15586343394359226
276.605,0.15573973280554176
276.607,0.15561603166749138
276.73,0.1554923305294409
276.766,0.1553686293913904
276.822,0.1552449282533399
276.827,0.15512122711528942
276.843,0.15499752597723904
276.902,0.15487382483918855
276.921,0.15475012370113805
277.025,0.15462642256308756
277.17,0.15450272142503707
277.215,0.1543790202869867
277.243,0.1542553191489362
277.288,0.1541316180108857
277.328,0.15400791687283522
277.375,0.15388421573478472
277.384,0.15376051459673434
277.693,0.15363681345868385
277.785,0.15351311232063336
277.8,0.15338941118258287
277.839,0.15326571004453238
277.843,0.15314200890648189
277.863,0.1530183077684315
277.865,0.152894606630381
277.879,0.15277090549233052
277.998,0.15264720435428003
278.086,0.15252350321622954
278.252,0.15239980207817916
278.288,0.15227610094012867
278.318,0.15215239980207818
278.327,0.15202869866402768
278.33,0.1519049975259772
278.346,0.1517812963879268
278.353,0.15165759524987632
278.397,0.15153389411182583
278.438,0.15141019297377534
278.442,0.15128649183572485
278.462,0.15116279069767447
278.549,0.15103908955962397
278.588,0.15091538842157348
278.608,0.150791687283523
278.724,0.1506679861454725
278.729,0.15054428500742212
278.782,0.15042058386937163
278.809,0.15029688273132114
278.901,0.15017318159327064
279.234,0.15004948045522015
279.335,0.14992577931716977
279.36,0.14980207817911928
279.419,0.1496783770410688
279.469,0.1494309747649678
279.582,0.14930727362691731
279.6,0.14918357248886693
279.646,0.14905987135081644
279.649,0.14893617021276595
279.662,0.14881246907471546
279.75,0.14868876793666497
279.756,0.1485650667986146
279.98,0.1484413656605641
280.036,0.1483176645225136
280.041,0.1481939633844631
280.101,0.14807026224641262
280.139,0.14794656110836224
280.194,0.14782285997031175
280.277,0.14769915883226126
280.287,0.14757545769421077
280.346,0.14745175655616027
280.347,0.1473280554181099
280.359,0.1472043542800594
280.397,0.1470806531420089
280.416,0.14695695200395842
280.523,0.14683325086590793
280.558,0.14670954972785755
280.611,0.14658584858980706
280.803,0.14646214745175656
280.834,0.14633844631370607
280.843,0.14621474517565558
280.845,0.1460910440376052
280.878,0.14584364176150422
280.88,0.14571994062345373
280.899,0.14559623948540323
280.978,0.14547253834735274
281.02,0.14534883720930236
281.038,0.14522513607125187
281.077,0.14510143493320138
281.089,0.1449777337951509
281.157,0.1448540326571004
281.23,0.14473033151905002
281.41,0.14460663038099952
281.426,0.14448292924294903
281.455,0.14435922810489854
281.526,0.14423552696684805
281.626,0.14411182582879767
281.686,0.14398812469074718
281.784,0.14386442355269669
281.799,0.1437407224146462
281.908,0.1436170212765957
281.925,0.14349332013854532
281.962,0.14336961900049483
281.963,0.14324591786244434
282.029,0.14312221672439385
282.107,0.14299851558634336
282.153,0.14287481444829297
282.184,0.14275111331024248
282.259,0.142627412172192
282.298,0.1425037110341415
282.376,0.142380009896091
282.445,0.14225630875804063
282.481,0.14213260761999014
282.502,0.14200890648193965
282.558,0.14188520534388915
282.574,0.14176150420583866
282.604,0.14163780306778817
282.62,0.1415141019297378
282.622,0.1413904007916873
282.807,0.1412666996536368
282.879,0.14114299851558632
282.944,0.14101929737753582
283.085,0.14089559623948544
283.09,0.14077189510143495
283.104,0.14064819396338446
283.108,0.14052449282533397
283.243,0.14040079168728348
283.248,0.1402770905492331
283.327,0.1401533894111826
283.344,0.1400296882731321
283.346,0.13990598713508162
283.382,0.13978228599703113
283.389,0.13965858485898075
283.409,0.13953488372093026
283.463,0.13941118258287977
283.468,0.13928748144482928
283.621,0.13916378030677878
283.693,0.1390400791687284
283.739,0.1389163780306779
283.797,0.13879267689262742
283.801,0.13866897575457693
283.824,0.13854527461652644
283.898,0.13842157347847606
283.901,0.13829787234042556
284.083,0.13817417120237507
284.097,0.13805047006432458
284.099,0.1379267689262741
284.137,0.1378030677882236
284.169,0.13767936665017322
284.172,0.13755566551212273
284.212,0.13743196437407224
284.222,0.13730826323602174
284.277,0.13718456209797125
284.374,0.13706086095992087
284.377,0.13693715982187038
284.453,0.1368134586838199
284.465,0.1366897575457694
284.583,0.1365660564077189
284.591,0.13644235526966852
284.595,0.13631865413161803
284.62,0.13607125185551705
284.669,0.13594755071746656
284.675,0.13582384957941618
284.681,0.1357001484413657
284.765,0.1355764473033152
284.806,0.1354527461652647
284.828,0.1353290450272142
284.859,0.13520534388916383
284.88,0.13508164275111334
284.889,0.13495794161306285
284.911,0.13483424047501236
284.925,0.13471053933696187
284.933,0.13458683819891148
284.95,0.134463137060861
285.124,0.1343394359228105
285.328,0.13421573478476
285.355,0.13409203364670952
285.412,0.13396833250865903
285.48,0.13384463137060865
285.601,0.13359722909450766
285.626,0.13347352795645717
285.693,0.13334982681840668
285.768,0.1332261256803563
285.776,0.1331024245423058
285.84,0.13297872340425532
285.885,0.13285502226620483
285.915,0.13273132112815433
285.977,0.13260761999010395
285.997,0.13248391885205346
286.141,0.13236021771400297
286.152,0.13223651657595248
286.157,0.132112815437902
286.185,0.1319891142998516
286.265,0.13186541316180111
286.328,0.13174171202375062
286.435,0.13161801088570013
286.44,0.13149430974764964
286.48,0.13137060860959926
286.513,0.13124690747154877
286.534,0.13112320633349828
286.54,0.13099950519544779
286.548,0.1308758040573973
286.621,0.1307521029193469
286.69,0.13062840178129642
286.692,0.13050470064324593
286.721,0.13038099950519544
286.731,0.13025729836714495
286.767,0.13013359722909446
286.768,0.13000989609104407
286.808,0.12988619495299358
286.85,0.1297624938149431
286.857,0.1296387926768926
286.905,0.1295150915388421
286.917,0.12939139040079173
287.007,0.12926768926274124
287.01,0.12914398812469075
287.065,0.12902028698664025
287.112,0.12889658584858976
287.123,0.12877288471053938
287.156,0.1286491835724889
287.322,0.1285254824344384
287.424,0.1284017812963879
287.489,0.12827808015833742
287.51,0.12815437902028703
287.543,0.12803067788223654
287.585,0.12790697674418605
287.598,0.12778327560613556
287.675,0.12765957446808507
287.706,0.1275358733300347
287.757,0.1274121721919842
287.853,0.1272884710539337
287.923,0.1271647699158832
287.962,0.12704106877783272
288.014,0.12691736763978234
288.072,0.12679366650173185
288.172,0.12666996536368136
288.21,0.12654626422563087
288.226,0.12642256308758038
288.259,0.12629886194952988
288.34,0.1261751608114795
288.392,0.126051459673429
288.408,0.12592775853537852
288.526,0.12580405739732803
288.575,0.12568035625927754
288.614,0.12555665512122716
288.678,0.12543295398317666
288.72,0.12530925284512617
288.736,0.12518555170707568
288.784,0.1250618505690252
288.812,0.12493814943097481
288.817,0.12481444829292432
288.825,0.12469074715487383
288.839,0.12456704601682334
288.9,0.12444334487877284
288.91,0.12431964374072246
288.957,0.12419594260267197
288.983,0.12407224146462148
289.062,0.12394854032657099
289.069,0.1238248391885205
289.124,0.12370113805047012
289.155,0.12357743691241962
289.196,0.12345373577436913
289.2,0.12333003463631864
289.244,0.12320633349826815
289.28,0.12308263236021766
289.285,0.12295893122216728
289.317,0.12283523008411679
289.357,0.1227115289460663
289.369,0.1225878278080158
289.423,0.12246412666996531
289.431,0.12234042553191493
289.493,0.12221672439386444
289.504,0.12209302325581395
289.525,0.12196932211776346
289.614,0.12184562097971297
289.636,0.12172191984166258
289.637,0.1215982187036121
289.647,0.1214745175655616
289.65,0.12135081642751111
289.674,0.12122711528946062
289.715,0.12110341415141024
289.718,0.12097971301335975
289.733,0.12085601187530925
289.734,0.12073231073725876
289.829,0.12060860959920827
289.845,0.12048490846115789
289.88,0.1203612073231074
289.993,0.12023750618505691
290.016,0.12011380504700642
290.057,0.11999010390895593
290.083,0.11986640277090554
290.132,0.11974270163285505
290.176,0.11961900049480456
290.215,0.11949529935675407
290.23,0.11937159821870358
290.262,0.11924789708065309
290.302,0.1191241959426027
290.387,0.11900049480455221
290.394,0.11887679366650172
290.412,0.11875309252845123
290.414,0.11862939139040074
290.423,0.11850569025235036
290.507,0.11838198911429987
290.534,0.11825828797624938
290.539,0.11813458683819889
290.633,0.1180108857001484
290.662,0.11788718456209801
290.701,0.11776348342404752
290.731,0.11763978228599703
290.751,0.11751608114794654
290.797,0.11739238000989605
290.825,0.11726867887184567
290.839,0.11714497773379517
291.005,0.11702127659574468
291.031,0.11689757545769419
291.039,0.1167738743196437
291.06,0.11665017318159332
291.061,0.11652647204354283
291.075,0.11640277090549234
291.08,0.11627906976744184
291.123,0.11615536862939135
291.138,0.11603166749134097
291.145,0.11590796635329048
291.158,0.11578426521523999
291.168,0.1156605640771895
291.183,0.115536862939139
291.185,0.11541316180108852
291.191,0.11528946066303813
291.206,0.11516575952498764
291.216,0.11504205838693715
291.233,0.11491835724888666
291.256,0.11479465611083617
291.272,0.11467095497278579
291.274,0.1145472538347353
291.298,0.1144235526966848
291.299,0.11429985155863431
291.323,0.11417615042058382
291.413,0.11405244928253344
291.537,0.11392874814448295
291.56,0.11380504700643246
291.566,0.11368134586838197
291.589,0.11355764473033148
291.605,0.1134339435922811
291.62,0.1133102424542306
291.656,0.11318654131618011
291.665,0.11306284017812962
291.674,0.11293913904007913
291.681,0.11281543790202875
291.694,0.11269173676397826
291.718,0.11256803562592776
291.733,0.11244433448787727
291.756,0.11232063334982678
291.782,0.1121969322117764
291.83,0.11207323107372591
291.849,0.11194952993567542
291.868,0.11182582879762493
291.913,0.11170212765957444
291.949,0.11157842652152394
291.957,0.11145472538347356
291.971,0.11133102424542307
291.976,0.11120732310737258
291.979,0.11108362196932209
291.982,0.1109599208312716
292.023,0.11083621969322122
292.025,0.11071251855517072
292.043,0.11058881741712023
292.055,0.11046511627906974
292.065,0.11034141514101925
292.078,0.11021771400296887
292.117,0.11009401286491838
292.134,0.10997031172686789
292.139,0.1098466105888174
292.145,0.1097229094507669
292.183,0.10959920831271652
292.207,0.10947550717466603
292.256,0.10935180603661554
292.294,0.10922810489856505
292.341,0.10910440376051456
292.352,0.10898070262246418
292.369,0.10885700148441368
292.422,0.1087333003463632
292.423,0.1086095992083127
292.451,0.10848589807026221
292.464,0.10836219693221183
292.514,0.10823849579416134
292.515,0.10811479465611085
292.554,0.10799109351806035
292.591,0.10786739238000986
292.694,0.10774369124195937
292.703,0.10761999010390899
292.727,0.1074962889658585
292.765,0.10737258782780801
292.771,0.10724888668975752
292.792,0.10712518555170703
292.807,0.10700148441365664
292.813,0.10687778327560615
292.85,0.10675408213755566
292.851,0.10663038099950517
292.87,0.10650667986145468
292.949,0.1063829787234043
292.962,0.1062592775853538
292.983,0.10613557644730331
292.994,0.10601187530925282
293.007,0.10588817417120233
293.031,0.10576447303315195
293.065,0.10564077189510146
293.07,0.10551707075705097
293.087,0.10539336961900048
293.088,0.10526966848094998
293.104,0.1051459673428996
293.198,0.10502226620484911
293.234,0.10489856506679862
293.238,0.10477486392874813
293.253,0.10465116279069764
293.262,0.10452746165264726
293.36,0.10440376051459677
293.373,0.10428005937654627
293.392,0.10415635823849578
293.421,0.10403265710044529
293.489,0.1039089559623948
293.497,0.10366155368629393
293.499,0.10353785254824344
293.518,0.10341415141019294
293.531,0.10329045027214245
293.554,0.10316674913409207
293.582,0.10304304799604158
293.61,0.10291934685799109
293.646,0.1027956457199406
293.68,0.1026719445818901
293.724,0.10254824344383973
293.729,0.10242454230578923
293.735,0.10230084116773874
293.756,0.10217714002968825
293.777,0.10205343889163776
293.788,0.10192973775358738
293.811,0.10180603661553689
293.841,0.1016823354774864
293.842,0.1015586343394359
293.856,0.10143493320138541
293.864,0.10131123206333503
293.875,0.10118753092528454
293.917,0.10106382978723405
293.922,0.10094012864918356
293.938,0.10081642751113307
293.942,0.10069272637308269
293.968,0.1005690252350322
293.986,0.1004453240969817
294.045,0.10032162295893121
294.063,0.10019792182088072
294.064,0.10007422068283023
294.074,0.09995051954477985
294.103,0.09982681840672936
294.136,0.09970311726867886
294.159,0.09957941613062837
294.172,0.0993320138545275
294.191,0.09920831271647701
294.253,0.09908461157842652
294.277,0.09883720930232553
294.357,0.09871350816427515
294.376,0.09858980702622466
294.416,0.09846610588817417
294.425,0.09834240475012368
294.434,0.09821870361207319
294.528,0.09809500247402281
294.533,0.09797130133597232
294.567,0.09784760019792182
294.601,0.09772389905987133
294.647,0.09760019792182084
294.682,0.09747649678377046
294.685,0.09722909450766948
294.688,0.09710539336961899
294.69,0.0969816922315685
294.696,0.09685799109351811
294.724,0.09673428995546762
294.806,0.09661058881741713
294.831,0.09648688767936664
294.859,0.09636318654131615
294.867,0.09623948540326566
294.869,0.09611578426521528
294.888,0.09599208312716478
294.896,0.09586838198911429
294.912,0.0957446808510638
294.923,0.09562097971301331
294.94,0.09549727857496293
294.956,0.09537357743691244
294.959,0.09524987629886195
295.037,0.09512617516081145
295.038,0.09500247402276096
295.052,0.09487877288471058
295.083,0.09475507174666009
295.087,0.0946313706086096
295.106,0.09450766947055911
295.142,0.09438396833250862
295.153,0.09426026719445824
295.155,0.09413656605640774
295.162,0.09401286491835725
295.194,0.09388916378030676
295.21,0.09376546264225627
295.222,0.09364176150420589
295.243,0.0935180603661554
295.249,0.0933943592281049
295.288,0.09327065809005441
295.291,0.09314695695200392
295.292,0.09302325581395354
295.294,0.09289955467590305
295.309,0.09277585353785256
295.325,0.09265215239980207
295.367,0.09252845126175158
295.43,0.09240475012370108
295.487,0.0922810489856507
295.517,0.09215734784760021
295.518,0.09203364670954972
295.522,0.09190994557149923
295.579,0.09178624443344874
295.592,0.09166254329539836
295.63,0.09153884215734787
295.632,0.09141514101929737
295.638,0.09129143988124688
295.688,0.09116773874319639
295.701,0.09104403760514601
295.732,0.09092033646709552
295.773,0.09079663532904503
295.799,0.09054923305294404
295.803,0.09042553191489366
295.82,0.09030183077684317
295.832,0.09017812963879268
295.839,0.09005442850074219
295.848,0.0899307273626917
295.857,0.08980702622464132
295.874,0.08968332508659083
295.955,0.08955962394854033
295.976,0.08943592281048984
295.985,0.08931222167243935
296.03,0.08918852053438897
296.05,0.08906481939633848
296.096,0.08894111825828799
296.122,0.0888174171202375
296.138,0.088693715982187
296.148,0.08857001484413651
296.164,0.08844631370608613
296.204,0.08832261256803564
296.224,0.08819891142998515
296.228,0.08807521029193466
296.236,0.08795150915388417
296.238,0.08782780801583379
296.24,0.0877041068777833
296.255,0.0875804057397328
296.269,0.08745670460168231
296.277,0.08733300346363182
296.279,0.08720930232558144
296.337,0.08708560118753095
296.351,0.08696190004948046
296.352,0.08683819891142996
296.387,0.08671449777337947
296.401,0.08659079663532909
296.43,0.0864670954972786
296.489,0.08634339435922811
296.502,0.08621969322117762
