column_number,name,first_trace_number,last_trace_number
22,none,52708,52714
22,40975,52715,52715
22,none,52716,52753
22,6128,52754,52755
22,none,52756,52757
22,none,52758,52770
22,15557,52771,52772
22,none,52773,52783
22,55286,52784,52785
22,none,52786,52788
22,398478,52789,52791
22,none,52792,52828
22,35238,52829,52829
22,none,52830,52830
22,49449,52831,52831
22,none,52832,52843
22,57474,52844,52844
22,??,52845,52845
22,none,52846,52850
22,41881,52851,52851
22,none,52852,52871
22,7922,52872,52878
22,none,52879,52879
22,none,52880,52883
22,4230,52884,52886
22,28573,52887,52887
22,none,52888,52888
22,none,52889,52914
22,1764,52915,52915
22,none,52916,52919
22,53423,52920,52920
22,none,52921,52927
22,16625,52928,52928
22,none,52929,52931
22,46375,52932,52932
22,none,52933,52941
22,2516,52942,52949
22,17514,52950,52951
22,18077,52952,52952
22,20940,52953,52953
22,none,52954,52973
22,9824,52974,52976
22,2516,52977,52977
22,none,52978,52988
22,none,52989,52989
22,??,52990,52990
22,none,52991,53011
22,10019,53012,53012
22,20940,53013,53013
22,none,53014,53014
22,16625,53015,53015
22,none,53016,53147
22,174,53148,53258
22,none,53259,53259
22,54039,53260,53260
22,3462,53261,53264
22,none,53265,53276
22,3462,53277,53277
22,none,53278,53283
22,3462,53284,53286
22,none,53287,53287
22,17421,53288,53288
22,none,53289,53311
22,3462,53312,53313
22,none,53314,53315
22,none,53316,53319
22,3462,53320,53320
22,none,53321,53326
22,??,53327,53331
22,3462,53332,53333
22,none,53334,53339
22,3462,53340,53343
22,??,53344,53344
22,none,53345,53347
22,none,53348,53364
22,4230,53365,53380
22,28573,53381,53383
22,none,53384,53394
22,28573,53395,53395
22,none,53396,53411
22,15557,53412,53412
22,none,53413,53465
22,4766,53466,53477
22,none,53478,53481
22,none,53482,53529
22,??,53530,53530
22,none,53531,53534
22,9658,53535,53535
22,none,53536,53536
22,749,53537,53538
22,none,53539,53541
22,3758,53542,53542
22,none,53543,53543
22,none,53544,53549
22,3758,53550,53551
22,3462,53552,53559
22,16625,53560,53560
22,none,53561,53568
22,208972,53569,53569
22,none,53570,53582
22,26523,53583,53584
22,none,53585,53634
22,2764,53635,53636
22,none,53637,53657
22,20940,53658,53659
22,35994,53660,53661
22,none,53662,53667
22,45758,53668,53669
22,none,53670,53687
22,15802,53688,53689
22,none,53690,53690
22,none,53691,53692
22,9930,53693,53693
22,none,53694,53705
22,54198,53706,53706
22,4540,53707,53707
22,none,53708,53711
22,24940,53712,53713
22,none,53714,53728
22,11404,53729,53729
22,none,53730,53742
22,13649,53743,53745
22,none,53746,53750
22,265018,53751,53751
22,none,53752,53763
22,21351,53764,53764
22,none,53765,53791
22,46375,53792,53793
22,46450,53794,53794
22,none,53795,53797
22,9808,53798,53798
22,none,53799,53819
22,7162,53820,53820
22,none,53821,53825
22,11351,53826,53826
22,none,53827,54392
22,7018,54393,54393
22,none,54394,54399
22,6453,54400,54403
22,none,54404,54413
22,16509,54414,54414
22,none,54415,54417
22,3352,54418,54418
22,none,54419,54422
22,45899,54423,54423
22,none,54424,54425
22,none,54426,54436
22,7562,54437,54438
22,??,54439,54439
22,none,54440,54442
22,??,54443,54444
22,9319,54445,54445
22,none,54446,54447
22,16509,54448,54455
22,none,54456,54467
22,23201,54468,54468
22,??,54469,54469
22,none,54470,54475
22,4812,54476,54477
22,none,54478,54486
22,6453,54487,54490
22,7018,54491,54491
22,none,54492,54493
22,37054,54494,54495
22,none,54496,54500
22,6939,54501,54501
22,none,54502,54509
22,22394,54510,54530
22,none,54531,54536
22,none,54537,54716
22,4538,54717,54732
22,3352,54733,54735
22,??,54736,54736
22,none,54737,54745
22,6453,54746,54747
22,??,54748,54749
22,none,54750,54751
22,4755,54752,54753
22,none,54754,54760
22,2914,54761,54765
22,none,54766,54766
22,none,54767,54777
22,27715,54778,54778
22,none,54779,54780
22,28667,54781,54781
22,none,54782,54782
22,15557,54783,54783
22,none,54784,54786
22,37054,54787,54788
22,none,54789,54789
22,none,54790,54808
22,45899,54809,54809
22,none,54810,54814
22,2497,54815,54815
22,none,54816,55055
22,22047,55056,55056
22,??,55057,55057
22,22927,55058,55058
22,none,55059,55066
22,3352,55067,55071
22,52361,55072,55072
22,??,55073,55073
22,3352,55074,55075
22,none,55076,55085
22,3352,55086,55086
22,none,55087,55096
22,3352,55097,55100
22,none,55101,55101
22,none,55102,55115
22,6453,55116,55151
22,??,55152,55152
22,none,55153,55159
22,4755,55160,55161
22,9506,55162,55163
22,none,55164,55217
22,5410,55218,55218
22,none,55219,55220
22,none,55221,55263
22,24631,55264,55264
22,none,55265,55270
22,37671,55271,55271
22,none,55272,55286
22,200612,55287,55289
22,none,55290,55346
22,45102,55347,55349
22,none,55350,55352
22,328341,55353,55353
22,none,55354,55361
22,2914,55362,55363
22,none,55364,55365
22,24279,55366,55366
22,none,55367,55385
22,2914,55386,55785
22,??,55786,55793
22,31898,55794,55795
22,4713,55796,55797
22,10118,55798,55798
22,4058,55799,55799
22,4538,55800,55800
22,59371,55801,55801
22,9304,55802,55802
22,none,55803,55875
22,8151,55876,55881
22,none,55882,55886
22,35916,55887,55888
22,none,55889,55889
22,none,55890,55892
22,??,55893,55894
22,6429,55895,55895
22,399469,55896,55897
22,none,55898,55899
22,46375,55900,55901
22,23352,55902,55902
22,none,55903,55904
22,45430,55905,55905
22,6429,55906,55906
22,none,55907,55967
22,398986,55968,55968
22,??,55969,55969
22,none,55970,55977
22,9121,55978,55987
22,none,55988,55989
22,none,55990,55991
22,30844,55992,55995
22,10474,55996,55998
22,29606,55999,55999
22,none,56000,56055
22,9121,56056,56056
22,none,56057,56058
22,none,56059,56097
22,12956,56098,56104
22,10834,56105,56105
22,none,56106,56108
22,??,56109,56111
22,23201,56112,56112
22,23201,56113,56113
22,none,56114,56115
22,15964,56116,56117
22,??,56118,56118
22,37468,56119,56119
22,none,56120,56134
22,??,56135,56143
22,27699,56144,56145
22,52361,56146,56146
22,none,56147,56147
22,22927,56148,56148
22,none,56149,56150
22,none,56151,56151
22,3816,56152,56152
22,none,56153,56158
22,10834,56159,56162
22,none,56163,56164
22,??,56165,56165
22,none,56166,56166
22,none,56167,56168
22,328594,56169,56169
22,none,56170,56174
22,23201,56175,56175
22,none,56176,56177
22,7438,56178,56178
22,none,56179,56249
22,??,56250,56264
22,27699,56265,56271
22,14522,56272,56272
22,none,56273,56273
22,3816,56274,56274
22,none,56275,56275
22,3352,56276,56278
22,none,56279,56441
22,3352,56442,56463
22,none,56464,56464
22,none,56465,56474
22,3352,56475,56485
22,none,56486,56486
22,none,56487,56487
22,3352,56488,56488
22,none,56489,56490
22,3352,56491,56491
22,27699,56492,56492
22,none,56493,56528
22,3352,56529,56534
22,3352,56535,56535
22,none,56536,56563
22,3352,56564,56565
22,3352,56566,56566
22,none,56567,56579
22,7018,56580,56582
22,none,56583,56590
22,20057,56591,56591
22,none,56592,57067
22,3269,57068,57100
22,none,57101,57101
22,264008,57102,57102
22,26615,57103,57103
22,327934,57104,57104
22,36947,57105,57105
22,none,57106,57106
22,52930,57107,57107
22,none,57108,57140
22,7303,57141,57141
22,none,57142,57153
22,7303,57154,57159
22,none,57160,57160
22,none,57161,57184
22,??,57185,57185
22,none,57186,57244
22,327934,57245,57248
22,none,57249,57266
22,327992,57267,57267
22,none,57268,57547
22,9824,57548,57550
22,none,57551,57551
22,none,57552,57565
22,9824,57566,57569
22,??,57570,57570
22,none,57571,57609
22,17511,57610,57612
22,none,57613,57618
22,none,57619,57638
22,7679,57639,57640
22,131918,57641,57641
22,none,57642,57651
22,18126,57652,57652
22,none,57653,57667
22,9365,57668,57668
22,none,57669,57673
22,none,57674,57674
22,18081,57675,57675
22,none,57676,57676
22,none,57677,57679
22,17698,57680,57681
22,none,57682,57683
22,9354,57684,57684
22,18097,57685,57685
22,none,57686,57687
22,none,57688,57694
22,9371,57695,57695
22,18135,57696,57696
22,none,57697,57759
22,9595,57760,57760
22,none,57761,57778
22,24249,57779,57779
22,none,57780,57786
22,4694,57787,57787
22,none,57788,57864
22,36947,57865,57865
22,45102,57866,57866
22,none,57867,57934
22,136907,57935,57935
22,none,57936,57953
22,22394,57954,57959
22,none,57960,58053
22,17488,58054,58054
22,none,58055,58055
22,none,58056,58058
22,55352,58059,58059
22,none,58060,58060
22,9829,58061,58061
22,none,58062,58099
22,??,58100,58100
22,none,58101,58120
22,17917,58121,58121
22,none,58122,58122
22,17488,58123,58123
22,none,58124,58126
22,9583,58127,58127
22,none,58128,58146
22,6453,58147,58187
22,??,58188,58194
22,16625,58195,58195
22,23752,58196,58196
22,none,58197,58210
22,??,58211,58212
22,4755,58213,58213
22,none,58214,58231
22,16625,58232,58232
22,20940,58233,58233
22,none,58234,58299
22,??,58300,58300
22,none,58301,58306
22,3301,58307,58307
22,none,58308,58308
22,none,58309,58332
22,39078,58333,58333
22,none,58334,58378
22,29571,58379,58380
22,none,58381,58454
22,58224,58455,58456
22,none,58457,58462
22,44477,58463,58463
22,none,58464,58501
22,??,58502,58502
22,none,58503,58607
22,1257,58608,58626
22,none,58627,58634
22,none,58635,58655
22,9121,58656,58656
22,none,58657,58709
22,??,58710,58710
22,none,58711,58718
22,4538,58719,58720
22,none,58721,58728
22,56040,58729,58729
22,9808,58730,58733
22,24547,58734,58734
22,none,58735,58736
22,56040,58737,58738
22,24444,58739,58739
22,56040,58740,58740
22,none,58741,58742
22,24400,58743,58743
22,56048,58744,58744
22,24400,58745,58745
22,none,58746,58747
22,9808,58748,58748
22,none,58749,58753
22,205285,58754,58754
22,none,58755,58759
22,43529,58760,58760
22,none,58761,58806
22,327687,58807,58807
22,328605,58808,58808
22,37027,58809,58809
22,none,58810,58810
22,33765,58811,58811
22,none,58812,58812
22,20011,58813,58813
22,none,58814,58814
22,36868,58815,58815
22,none,58816,58816
22,16625,58817,58817
22,none,58818,58825
22,37179,58826,58829
22,none,58830,58947
22,5410,58948,58948
22,none,58949,58949
22,none,58950,59035
22,216033,59036,59036
22,none,59037,59056
22,8473,59057,59057
22,none,59058,59058
22,none,59059,59084
22,3301,59085,59085
22,none,59086,59137
22,9808,59138,59138
22,??,59139,59139
22,3225,59140,59140
22,none,59141,59220
22,15169,59221,59221
22,none,59222,59245
22,9931,59246,59246
22,none,59247,59253
22,7545,59254,59254
22,none,59255,59263
22,??,59264,59264
22,none,59265,61618
22,4837,61619,61698
22,none,61699,61710
22,none,61711,61711
22,??,61712,61712
22,none,61713,61771
22,24139,61772,61772
22,none,61773,61808
22,17962,61809,61809
22,none,61810,61813
22,135629,61814,61814
22,none,61815,61845
22,17816,61846,61846
22,none,61847,61847
22,none,61848,61849
22,4808,61850,61851
22,none,61852,61852
22,135061,61853,61853
22,none,61854,61865
22,7922,61866,61890
22,none,61891,61901
22,none,61902,61920
22,6453,61921,61921
22,22394,61922,61922
22,6167,61923,61923
22,none,61924,61933
22,45102,61934,61935
22,none,61936,61940
22,??,61941,61942
22,10010,61943,61943
22,none,61944,61944
22,24279,61945,61945
22,4837,61946,61946
22,none,61947,61947
22,none,61948,61970
22,28685,61971,61972
22,none,61973,61999
22,6730,62000,62002
22,15585,62003,62003
22,none,62004,62042
22,28685,62043,62043
22,none,62044,62044
22,none,62045,62101
22,2914,62102,62103
22,none,62104,62104
22,none,62105,62117
22,4837,62118,62201
22,none,62202,62216
22,??,62217,62218
22,45102,62219,62219
22,9389,62220,62220
22,none,62221,62221
22,45102,62222,62222
22,none,62223,62371
22,135629,62372,62372
22,17622,62373,62373
22,135629,62374,62374
22,none,62375,62403
22,4134,62404,62404
22,none,62405,62405
22,??,62406,62406
22,none,62407,62429
22,55960,62430,62430
22,none,62431,62463
22,28186,62464,62464
22,53221,62465,62465
22,none,62466,62522
22,8612,62523,62523
22,none,62524,62546
22,36916,62547,62547
22,none,62548,62680
22,25400,62681,62682
22,none,62683,62733
22,16234,62734,62734
22,none,62735,62801
22,16276,62802,62802
22,none,62803,62807
22,215704,62808,62808
22,16276,62809,62809
22,none,62810,63115
22,4837,63116,63163
22,none,63164,63171
22,none,63172,63232
22,4808,63233,63233
22,55960,63234,63234
22,135629,63235,63235
22,4808,63236,63236
22,none,63237,63242
22,17623,63243,63243
22,none,63244,63328
22,7922,63329,63332
22,none,63333,63333
22,none,63334,63537
22,36925,63538,63538
22,none,63539,63648
22,4837,63649,63650
22,none,63651,63658
22,55960,63659,63659
22,none,63660,63665
22,4837,63666,63669
22,none,63670,63670
22,none,63671,63741
22,174,63742,64182
22,??,64183,64193
22,4230,64194,64199
22,11776,64200,64202
22,11240,64203,64203
22,11888,64204,64204
22,13335,64205,64205
22,14351,64206,64206
22,15964,64207,64207
22,19149,64208,64208
22,22820,64209,64209
22,397423,64210,64210
22,46562,64211,64211
22,8612,64212,64212
22,none,64213,64258
22,??,64259,64265
22,4230,64266,64270
22,52262,64271,64273
22,19151,64274,64274
22,200736,64275,64275
22,4230,64276,64288
22,11776,64289,64289
22,none,64290,64293
22,27773,64294,64295
22,10674,64296,64296
22,1239,64297,64297
22,none,64298,64298
22,13490,64299,64299
22,14522,64300,64300
22,none,64301,64301
22,30404,64302,64302
22,none,64303,64303
22,??,64304,64304
22,53292,64305,64305
22,none,64306,64321
22,??,64322,64328
22,206119,64329,64329
22,4230,64330,64330
22,211261,64331,64331
22,35699,64332,64332
22,4230,64333,64334
22,6713,64335,64338
22,none,64339,64343
22,4230,64344,64348
22,13333,64349,64351
22,none,64352,64352
22,none,64353,64353
22,13156,64354,64354
22,20477,64355,64355
22,none,64356,64358
22,3855,64359,64359
22,46687,64360,64360
22,5639,64361,64361
22,212238,64362,64362
22,6181,64363,64363
22,none,64364,64387
22,6713,64388,64391
22,36903,64392,64394
22,none,64395,64398
22,none,64399,64434
22,??,64435,64436
22,16625,64437,64437
22,36947,64438,64438
22,4230,64439,64440
22,none,64441,64442
22,24691,64443,64443
22,44559,64444,64444
22,6713,64445,64445
22,none,64446,64447
22,19151,64448,64449
22,none,64450,64451
22,??,64452,64452
22,none,64453,64453
22,6327,64454,64454
22,30844,64455,64458
22,36937,64459,64459
22,??,64460,64460
22,37611,64461,64461
22,??,64462,64462
22,none,64463,64469
22,36996,64470,64472
22,none,64473,64474
22,??,64475,64475
22,none,64476,64476
22,9186,64477,64477
22,none,64478,64484
22,812,64485,64485
22,none,64486,64523
22,36925,64524,64524
22,none,64525,64694
22,136384,64695,64695
22,none,64696,64703
22,29684,64704,64704
22,none,64705,64752
22,36926,64753,64753
22,none,64754,64758
22,21050,64759,64759
22,none,64760,64766
22,47638,64767,64767
22,none,64768,65024
22,36974,65025,65027
22,none,65028,65028
22,9198,65029,65029
22,none,65030,65092
22,11537,65093,65165
22,2153,65166,65224
22,??,65225,65248
22,101,65249,65256
22,5078,65257,65261
22,6360,65262,65264
22,none,65265,65267
22,16905,65268,65289
22,22645,65290,65293
22,14041,65294,65309
22,3477,65310,65310
22,40581,65311,65316
22,none,65317,65322
22,3128,65323,65330
22,none,65331,65332
22,1251,65333,65334
22,28571,65335,65336
22,none,65337,65337
22,none,65338,65338
22,2495,65339,65341
22,none,65342,65347
22,32440,65348,65348
22,none,65349,65353
22,2572,65354,65360
22,none,65361,65362
22,11714,65363,65365
22,none,65366,65366
22,30569,65367,65368
22,none,65369,65371
22,11096,65372,65379
22,none,65380,65385
22,none,65386,65390
22,27750,65391,65394
22,??,65395,65395
22,none,65396,65399
22,6122,65400,65403
22,none,65404,65407
22,33189,65408,65408
22,none,65409,65409
22,none,65410,65410
22,6325,65411,65411
22,none,65412,65412
22,none,65413,65413
22,103,65414,65414
22,none,65415,65416
22,2698,65417,65417
22,none,65418,65453
22,237,65454,65457
22,none,65458,65459
22,none,65460,65486
22,3452,65487,65489
22,10631,65490,65490
22,12005,65491,65491
22,2637,65492,65492
22,3479,65493,65493
22,3512,65494,65494
22,none,65495,65499
22,3479,65500,65503
22,3480,65504,65505
22,3450,65506,65507
22,none,65508,65518
22,19530,65519,65520
22,none,65521,65521
22,1998,65522,65522
22,none,65523,65524
22,217,65525,65525
22,none,65526,65526
22,1998,65527,65531
22,none,65532,65540
22,217,65541,65541
22,none,65542,65543
22,17,65544,65544
22,none,65545,65556
22,2025,65557,65557
22,none,65558,65560
22,159,65561,65561
22,none,65562,65566
22,2381,65567,65569
22,none,65570,65580
22,3714,65581,65581
22,none,65582,65585
22,1237,65586,65586
22,none,65587,65618
22,668,65619,65620
22,none,65621,65622
22,668,65623,65625
22,none,65626,65626
22,none,65627,65713
22,11975,65714,65714
22,1201,65715,65715
22,none,65716,65774
22,1249,65775,65776
22,none,65777,65813
22,6059,65814,65814
22,none,65815,65836
22,4538,65837,65963
22,none,65964,65967
22,7497,65968,65968
22,none,65969,65980
22,1916,65981,65986
22,??,65987,65992
22,none,65993,65996
22,1916,65997,65997
22,none,65998,65998
22,53187,65999,66000
22,none,66001,66025
22,1930,66026,66027
22,none,66028,66028
22,none,66029,66030
22,2107,66031,66033
22,none,66034,66034
22,none,66035,66053
22,766,66054,66055
22,none,66056,66071
22,271,66072,66077
22,15296,66078,66081
22,16623,66082,66084
22,33091,66085,66085
22,6509,66086,66086
22,none,66087,66093
22,376,66094,66102
22,11489,66103,66103
22,611,66104,66105
22,none,66106,66117
22,239,66118,66118
22,none,66119,66122
22,??,66123,66123
22,none,66124,66208
22,1659,66209,66233
22,none,66234,66238
22,none,66239,66253
22,7539,66254,66258
22,none,66259,66262
22,none,66263,66269
22,559,66270,66273
22,none,66274,66276
22,none,66277,66326
22,1942,66327,66327
22,2200,66328,66328
22,none,66329,66348
22,293,66349,66352
22,none,66353,66664
22,786,66665,66668
22,none,66669,66673
22,none,66674,66728
22,198864,66729,66730
22,none,66731,66731
22,none,66732,66802
22,4538,66803,66808
22,??,66809,66809
22,none,66810,66812
22,??,66813,66813
22,none,66814,66817
22,??,66818,66818
22,none,66819,66823
22,4538,66824,66827
22,none,66828,66828
22,none,66829,66836
22,2018,66837,66838
22,none,66839,66839
22,none,66840,66860
22,9488,66861,66861
22,none,66862,66871
22,293,66872,66872
22,none,66873,66888
22,37532,66889,66890
22,none,66891,67023
22,1701,67024,67024
22,none,67025,67076
22,224,67077,67079
22,none,67080,67080
22,none,67081,67083
22,??,67084,67084
22,none,67085,67091
22,1653,67092,67097
22,none,67098,67098
22,none,67099,67113
22,20001,67114,67122
22,33363,67123,67127
22,??,67128,67128
22,11427,67129,67132
22,11426,67133,67134
22,none,67135,67141
22,10796,67142,67146
22,none,67147,67147
22,11426,67148,67149
22,none,67150,67150
22,??,67151,67152
22,33588,67153,67153
22,33363,67154,67154
22,none,67155,67155
22,none,67156,67158
22,10796,67159,67159
22,40264,67160,67160
22,none,67161,67167
22,11351,67168,67168
22,none,67169,67170
22,none,67171,67177
22,11351,67178,67178
22,none,67179,67181
22,13370,67182,67182
22,3853,67183,67183
22,6939,67184,67184
22,9790,67185,67185
22,5056,67186,67187
22,none,67188,67189
22,4826,67190,67190
22,53597,67191,67191
22,none,67192,67201
22,30036,67202,67203
22,9942,67204,67204
22,none,67205,67210
22,6619,67211,67211
22,none,67212,67214
22,4766,67215,67215
22,7679,67216,67216
22,none,67217,67217
22,9286,67218,67218
22,none,67219,67225
22,??,67226,67226
22,none,67227,67232
22,33763,67233,67233
22,none,67234,67244
22,??,67245,67245
22,none,67246,67252
22,7738,67253,67253
22,none,67254,67254
22,7738,67255,67255
22,none,67256,67260
22,7738,67261,67261
22,none,67262,67262
22,8151,67263,67263
22,none,67264,67277
22,20001,67278,67283
22,33363,67284,67286
22,7843,67287,67287
22,11426,67288,67288
22,11427,67289,67289
22,none,67290,67291
22,10796,67292,67295
22,none,67296,67296
22,20115,67297,67297
22,none,67298,67299
22,33363,67300,67301
22,none,67302,67302
22,10796,67303,67303
22,none,67304,67322
22,??,67323,67323
22,11796,67324,67324
22,4826,67325,67325
22,none,67326,67331
22,9286,67332,67332
22,none,67333,67335
22,30036,67336,67336
22,7784,67337,67337
22,none,67338,67354
22,20001,67355,67356
22,33363,67357,67358
22,11427,67359,67359
22,none,67360,67360
22,11427,67361,67362
22,10796,67363,67363
22,11426,67364,67364
22,none,67365,67369
22,4766,67370,67370
22,none,67371,67374
22,7393,67375,67375
22,none,67376,67436
22,30689,67437,67437
22,6639,67438,67438
22,none,67439,67439
22,6939,67440,67441
22,none,67442,67442
22,16591,67443,67443
22,none,67444,67444
22,11976,67445,67445
22,14955,67446,67446
22,none,67447,67447
22,??,67448,67448
22,40317,67449,67449
22,none,67450,67450
22,4826,67451,67451
22,26785,67452,67452
22,none,67453,67457
22,33588,67458,67459
22,none,67460,67460
22,30036,67461,67461
22,4826,67462,67462
22,none,67463,67463
22,37287,67464,67466
22,37662,67467,67468
22,none,67469,67469
22,none,67470,67473
22,9706,67474,67474
22,none,67475,67475
22,none,67476,67478
22,20001,67479,67480
22,none,67481,67481
22,11427,67482,67482
22,none,67483,67483
22,none,67484,67485
22,10796,67486,67487
22,??,67488,67488
22,none,67489,67514
22,4766,67515,67515
22,none,67516,67530
22,2516,67531,67531
22,none,67532,67544
22,7922,67545,67548
22,none,67549,67550
22,none,67551,67552
22,174,67553,67553
22,none,67554,67560
22,7018,67561,67561
22,none,67562,67565
22,2914,67566,67567
22,none,67568,67571
22,1257,67572,67572
22,none,67573,67596
22,23243,67597,67597
22,none,67598,67604
22,4837,67605,67605
22,none,67606,67650
22,13030,67651,67651
22,none,67652,67656
22,22773,67657,67657
22,17506,67658,67658
22,none,67659,67659
22,22773,67660,67660
22,29884,67661,67661
22,none,67662,67663
22,4766,67664,67666
22,none,67667,67667
22,none,67668,67668
22,4230,67669,67670
22,28573,67671,67671
22,17506,67672,67672
22,7524,67673,67673
22,7713,67674,67674
22,none,67675,67675
22,none,67676,67680
22,7470,67681,67681
22,13845,67682,67682
22,none,67683,67684
22,63410,67685,67685
22,none,67686,67686
22,28573,67687,67687
22,none,67688,67700
22,18403,67701,67701
22,none,67702,67724
22,7922,67725,67736
22,none,67737,67738
22,none,67739,67741
22,17939,67742,67742
22,2516,67743,67743
22,none,67744,67744
22,2516,67745,67745
22,none,67746,67757
22,15557,67758,67758
22,none,67759,67759
22,3462,67760,67760
22,none,67761,67762
22,??,67763,67763
22,none,67764,67764
22,174,67765,67768
22,none,67769,67770
22,3462,67771,67771
22,none,67772,67773
22,4230,67774,67774
22,none,67775,67775
22,none,67776,67805
22,2914,67806,67819
22,??,67820,67820
22,none,67821,67822
22,none,67823,67826
22,9121,67827,67827
22,none,67828,67831
22,16509,67832,67832
22,none,67833,67839
22,4538,67840,67840
22,none,67841,67845
22,3352,67846,67846
22,none,67847,67848
22,3352,67849,67849
22,none,67850,67853
22,3269,67854,67856
22,327934,67857,67857
22,none,67858,67878
22,3352,67879,67879
22,none,67880,67916
22,6453,67917,67919
22,??,67920,67920
22,none,67921,68001
22,4837,68002,68004
22,none,68005,68005
22,none,68006,68013
22,7922,68014,68014
22,4837,68015,68018
22,none,68019,68020
22,135629,68021,68021
22,none,68022,68025
22,25400,68026,68026
22,none,68027,68045
22,4837,68046,68048
22,none,68049,68535
22,714,68536,68542
22,none,68543,68577
22,none,68578,68682
22,206825,68683,68683
22,none,68684,68696
22,64399,68697,68697
22,none,68698,68856
22,36647,68857,68857
22,none,68858,68868
22,13030,68869,68869
22,none,68870,68975
22,6939,68976,68984
22,9790,68985,68985
22,??,68986,68988
22,none,68989,68989
22,23944,68990,68990
22,9790,68991,68991
22,38482,68992,68992
22,none,68993,68998
22,28458,68999,68999
22,32505,69000,69000
22,none,69001,69002
22,none,69003,69004
22,30990,69005,69005
22,none,69006,69007
22,4768,69008,69008
22,none,69009,69009
22,4826,69010,69016
22,38809,69017,69017
22,none,69018,69018
22,11960,69019,69020
22,27734,69021,69021
22,none,69022,69022
22,none,69023,69025
22,25668,69026,69026
22,none,69027,69028
22,5056,69029,69031
22,131090,69032,69032
22,none,69033,69037
22,18859,69038,69038
22,none,69039,69041
22,36103,69042,69042
22,7470,69043,69043
22,397377,69044,69044
22,none,69045,69047
22,4766,69048,69048
22,18233,69049,69049
22,none,69050,69076
22,6181,69077,69077
22,none,69078,69078
22,none,69079,69114
22,33588,69115,69116
22,4775,69117,69117
22,none,69118,69118
22,4775,69119,69119
22,55303,69120,69120
22,none,69121,69123
22,7470,69124,69124
22,4826,69125,69129
22,4768,69130,69130
22,none,69131,69140
22,4826,69141,69142
22,140637,69143,69143
22,31898,69144,69144
22,9790,69145,69145
22,none,69146,69146
22,16625,69147,69147
22,none,69148,69149
22,56120,69150,69150
22,none,69151,69151
22,17158,69152,69152
22,none,69153,69154
22,9942,69155,69156
22,9416,69157,69158
22,none,69159,69160
22,none,69161,69161
22,149676,69162,69162
22,4800,69163,69163
22,137383,69164,69164
22,11232,69165,69165
22,none,69166,69168
22,30036,69169,69169
22,none,69170,69170
22,7470,69171,69172
22,7843,69173,69174
22,none,69175,69176
22,??,69177,69177
22,none,69178,69178
22,23944,69179,69179
22,none,69180,69183
22,4261,69184,69184
22,46687,69185,69185
22,none,69186,69210
22,4766,69211,69223
22,7679,69224,69225
22,45361,69226,69226
22,9706,69227,69227
22,9868,69228,69228
22,none,69229,69236
22,6619,69237,69239
22,none,69240,69245
22,??,69246,69248
22,7557,69249,69249
22,9842,69250,69250
22,none,69251,69253
22,9848,69254,69255
22,none,69256,69256
22,17584,69257,69257
22,none,69258,69264
22,37287,69265,69270
22,none,69271,69271
22,37662,69272,69273
22,none,69274,69276
22,36926,69277,69277
22,none,69278,69285
22,21491,69286,69286
22,none,69287,69288
22,37187,69289,69289
22,none,69290,69290
22,37287,69291,69291
22,none,69292,69299
22,132280,69300,69300
22,33452,69301,69301
22,393445,69302,69302
22,55933,69303,69303
22,none,69304,69304
22,4775,69305,69305
22,none,69306,69315
22,4766,69316,69316
22,??,69317,69317
22,none,69318,69318
22,17557,69319,69319
22,none,69320,69321
22,7470,69322,69322
22,none,69323,69326
22,??,69327,69327
22,none,69328,69329
22,28885,69330,69331
22,none,69332,69335
22,30325,69336,69336
22,none,69337,69337
22,none,69338,69340
22,30036,69341,69341
22,7545,69342,69342
22,none,69343,69344
22,18103,69345,69345
22,none,69346,69346
22,5626,69347,69347
22,none,69348,69348
22,9829,69349,69349
22,none,69350,69350
22,37721,69351,69352
22,none,69353,69362
22,23969,69363,69363
22,4787,69364,69364
22,none,69365,69365
22,23969,69366,69366
22,none,69367,69369
22,38320,69370,69370
22,none,69371,69372
22,7393,69373,69373
22,none,69374,69407
22,20001,69408,69448
22,33363,69449,69471
22,??,69472,69473
22,8052,69474,69474
22,none,69475,69476
22,11427,69477,69503
22,11427,69504,69506
22,16787,69507,69507
22,none,69508,69528
22,10796,69529,69560
22,none,69561,69561
22,none,69562,69562
22,11426,69563,69585
22,none,69586,69587
22,??,69588,69591
22,20115,69592,69592
22,none,69593,69593
22,33363,69594,69596
22,none,69597,69609
22,10796,69610,69616
22,none,69617,69618
22,none,69619,69619
22,??,69620,69623
22,20115,69624,69624
22,none,69625,69628
22,12271,69629,69630
22,none,69631,69632
22,10796,69633,69633
22,none,69634,69665
22,11351,69666,69670
22,none,69671,69679
22,none,69680,69689
22,12271,69690,69691
22,33010,69692,69692
22,none,69693,69701
22,none,69702,69726
22,8151,69727,69727
22,none,69728,69728
22,none,69729,69730
22,8151,69731,69731
22,none,69732,69732
22,4775,69733,69733
22,none,69734,69740
22,7843,69741,69741
22,none,69742,69760
22,15808,69761,69761
22,none,69762,69780
22,??,69781,69781
22,none,69782,69804
22,3580,69805,69805
22,none,69806,69806
22,37487,69807,69807
22,none,69808,69811
22,46632,69812,69812
22,none,69813,69936
22,7162,69937,69938
22,none,69939,69939
22,none,69940,69942
22,??,69943,69943
22,none,69944,69947
22,7738,69948,69948
22,none,69949,69958
22,7738,69959,69961
22,none,69962,69963
