column_number,name,first_trace_number,last_trace_number
5,35632,1745,1747
5,42811,1748,1749
5,35238,1750,1750
5,41334,1751,1751
5,43698,1752,1752
5,47206,1753,1753
5,none,1754,1889
5,45899,1890,1911
5,26611,1912,1930
5,??,1931,1941
5,14080,1942,1949
5,45102,1950,1952
5,60068,1953,1953
5,9848,1954,1954
5,none,1955,1991
5,??,1992,2017
5,17451,2018,2018
5,9381,2019,2019
5,9829,2020,2020
5,none,2021,2087
5,??,2088,2116
5,4755,2117,2132
5,16625,2133,2136
5,29049,2137,2137
5,36884,2138,2138
5,37342,2139,2139
5,38496,2140,2140
5,4609,2141,2141
5,59605,2142,2142
5,none,2143,2183
5,none,2184,2274
5,131938,2275,2277
5,??,2278,2279
5,none,2280,2349
5,11489,2350,2352
5,2735,2353,2353
5,??,2354,2354
5,none,2355,2414
5,6,2415,2415
5,??,2416,2416
5,none,2417,2477
5,??,2478,2481
5,24357,2482,2483
5,4837,2484,2485
5,9808,2486,2486
5,none,2487,2539
5,??,2540,2565
5,none,2566,2596
5,8342,2597,2601
5,9198,2602,2604
5,??,2605,2607
5,12764,2608,2608
5,60299,2609,2609
5,none,2610,2640
5,??,2641,2654
5,15344,2655,2656
5,262191,2657,2658
5,52468,2659,2660
5,11960,2661,2661
5,262199,2662,2662
5,265721,2663,2663
5,267845,2664,2664
5,27696,2665,2665
5,30689,2666,2666
5,52260,2667,2667
5,8014,2668,2668
5,none,2669,2682
5,28403,2683,2683
5,none,2684,2723
5,none,2724,2761
5,??,2762,2769
5,7122,2770,2772
5,11814,2773,2774
5,35911,2775,2776
5,6407,2777,2778
5,15321,2779,2779
5,25636,2780,2780
5,30336,2781,2781
5,none,2782,2795
5,6830,2796,2802
5,none,2803,2827
5,none,2828,2858
5,12714,2859,2871
5,??,2872,2874
5,31261,2875,2875
5,42437,2876,2876
5,56875,2877,2877
5,none,2878,2887
5,??,2888,2890
5,none,2891,2915
5,2688,2916,2917
5,??,2918,2918
5,none,2919,2942
5,none,2943,2993
5,??,2994,2995
5,23888,2996,2996
5,58470,2997,2997
5,7590,2998,2998
5,none,2999,3015
5,none,3016,3037
5,6713,3038,3045
5,29049,3046,3048
5,29571,3049,3049
5,8452,3050,3050
5,??,3051,3051
5,none,3052,3059
5,4761,3060,3061
5,23693,3062,3062
5,56241,3063,3063
5,none,3064,3081
5,6799,3082,3102
5,37671,3103,3108
5,??,3109,3109
5,none,3110,3123
5,31898,3124,3125
5,??,3126,3126
5,none,3127,3143
5,??,3144,3150
5,14259,3151,3154
5,31898,3155,3155
5,8048,3156,3156
5,none,3157,3163
5,15706,3164,3165
5,34397,3166,3166
5,47589,3167,3167
5,??,3168,3168
5,none,3169,3182
5,??,3183,3185
5,53152,3186,3186
5,none,3187,3200
5,??,3201,3202
5,none,3203,3217
5,28573,3218,3232
5,??,3233,3233
5,none,3234,3234
5,??,3235,3235
5,none,3236,3251
5,none,3252,3293
5,8119,3294,3294
5,??,3295,3295
5,none,3296,3306
5,none,3307,3318
5,30990,3319,3329
5,749,3330,3330
5,none,3331,3342
5,??,3343,3345
5,none,3346,3353
5,none,3354,3374
5,??,3375,3376
5,11989,3377,3377
5,19084,3378,3378
5,none,3379,3384
5,10143,3385,3385
5,17477,3386,3386
5,17766,3387,3387
5,55803,3388,3388
5,none,3389,3394
5,??,3395,3402
5,none,3403,3403
5,3603,3404,3404
5,5722,3405,3405
5,none,3406,3412
5,16625,3413,3415
5,4812,3416,3416
5,??,3417,3417
5,none,3418,3421
5,none,3422,3439
5,??,3440,3446
5,none,3447,3447
5,none,3448,3455
5,199290,3456,3456
5,44998,3457,3457
5,??,3458,3458
5,none,3459,3462
5,5483,3463,3466
5,13036,3467,3468
5,none,3469,3469
5,22356,3470,3470
5,263558,3471,3471
5,28634,3472,3472
5,none,3473,3476
5,9155,3477,3479
5,??,3480,3481
5,none,3482,3483
5,none,3484,3496
5,7562,3497,3502
5,54113,3503,3503
5,??,3504,3504
5,none,3505,3507
5,23791,3508,3509
5,none,3510,3511
5,none,3512,3515
5,22653,3516,3516
5,none,3517,3519
5,none,3520,3527
5,16178,3528,3528
5,44134,3529,3529
5,none,3530,3531
5,21859,3532,3532
5,none,3533,3535
5,none,3536,3543
5,24207,3544,3544
5,none,3545,3547
5,none,3548,3551
5,9224,3552,3554
5,none,3555,3555
5,none,3556,3563
5,??,3564,3564
5,none,3565,3567
5,??,3568,3568
5,none,3569,3571
5,none,3572,3577
5,??,3578,3578
5,none,3579,3580
5,14544,3581,3581
5,197423,3582,3582
5,none,3583,3583
5,8387,3584,3584
5,none,3585,3586
5,none,3587,3589
5,21565,3590,3590
5,none,3591,3592
5,none,3593,3598
5,??,3599,3599
5,none,3600,3601
5,none,3602,3604
5,??,3605,3605
5,none,3606,3607
5,none,3608,3623
5,??,3624,3624
5,none,3625,3625
5,none,3626,3627
5,??,3628,3628
5,none,3629,3629
5,7552,3630,3630
5,none,3631,3631
5,none,3632,3635
5,??,3636,3636
5,none,3637,3637
5,none,3638,3641
5,4618,3642,3642
5,none,3643,3643
5,none,3644,3667
5,??,3668,3668
5,none,3669,3683
5,13337,3684,3684
5,none,3685,3689
5,47165,3690,3690
5,none,3691,3693
5,47956,3694,3694
5,none,3695,3698
5,23498,3699,3699
5,??,3700,3700
5,none,3701,3712
5,4713,3713,3713
5,none,3714,3714
5,37054,3715,3715
5,none,3716,3718
5,??,3719,3719
5,none,3720,3722
5,3549,3723,3723
5,none,3724,3724
5,41653,3725,3725
5,none,3726,3731
5,5500,3732,3732
5,none,3733,3737
5,??,3738,3738
5,133481,3739,3739
5,none,3740,3754
5,23966,3755,3755
5,none,3756,3759
5,??,3760,3760
5,??,3761,3761
5,none,3762,4214
5,8151,4215,4290
5,4230,4291,4314
5,8452,4315,4338
5,16509,4339,4358
5,36947,4359,4373
5,5410,4374,4385
5,134548,4386,4393
5,16637,4394,4400
5,18779,4401,4407
5,5769,4408,4413
5,9318,4414,4419
5,134175,4420,4424
5,21826,4425,4429
5,24691,4430,4434
5,12338,4435,4438
5,12400,4439,4442
5,36884,4443,4446
5,38193,4447,4450
5,1897,4451,4453
5,40676,4454,4456
5,12735,4457,4458
5,135097,4459,4460
5,15457,4461,4462
5,15830,4463,4464
5,17049,4465,4466
5,19429,4467,4468
5,19752,4469,4470
5,21309,4471,4472
5,25512,4473,4474
5,29873,4475,4476
5,35699,4477,4478
5,35753,4479,4480
5,3605,4481,4482
5,36236,4483,4484
5,36925,4485,4486
5,37002,4487,4488
5,52262,4489,4490
5,9829,4491,4492
5,9929,4493,4494
5,10099,4495,4495
5,1239,4496,4496
5,12390,4497,4497
5,12684,4498,4498
5,12709,4499,4499
5,12946,4500,4500
5,15836,4501,4501
5,16625,4502,4502
5,17451,4503,4503
5,200736,4504,4504
5,201183,4505,4505
5,204457,4506,4506
5,207021,4507,4507
5,21245,4508,4508
5,23243,4509,4509
5,25853,4510,4510
5,262287,4511,4511
5,263444,4512,4512
5,263720,4513,4513
5,264759,4514,4514
5,266836,4515,4515
5,26932,4516,4516
5,269809,4517,4517
5,271794,4518,4518
5,27738,4519,4519
5,27751,4520,4520
5,28539,4521,4521
5,2860,4522,4522
5,29049,4523,4523
5,29084,4524,4524
5,2914,4525,4525
5,30612,4526,4526
5,31898,4527,4527
5,35394,4528,4528
5,36040,4529,4529
5,36352,4530,4530
5,37356,4531,4531
5,37678,4532,4532
5,394684,4533,4533
5,395000,4534,4534
5,39572,4535,4535
5,396356,4536,4536
5,398721,4537,4537
5,49334,4538,4538
5,54614,4539,4539
5,58658,4540,4540
5,6127,4541,4541
5,62240,4542,4542
5,6713,4543,4543
5,7049,4544,4544
5,8075,4545,4545
5,8309,4546,4546
5,none,4547,4578
5,36903,4579,4584
5,none,4585,4695
5,28573,4696,4745
5,none,4746,4759
5,??,4760,4763
5,none,4764,4793
5,??,4794,4798
5,36937,4799,4800
5,37332,4801,4802
5,37611,4803,4803
5,none,4804,4825
5,??,4826,4836
5,23546,4837,4837
5,none,4838,4847
5,none,4848,4885
5,17878,4886,4891
5,38676,4892,4892
5,9757,4893,4893
5,??,4894,4894
5,none,4895,4898
5,none,4899,4907
5,11172,4908,4909
5,none,4910,4916
5,7545,4917,4924
5,none,4925,4931
5,21769,4932,4934
5,??,4935,4937
5,none,4938,4938
5,??,4939,4939
5,none,4940,4945
5,none,4946,4971
5,44477,4972,4974
5,44559,4975,4975
5,none,4976,4979
5,136787,4980,4980
5,206092,4981,4981
5,210906,4982,4982
5,212238,4983,4983
5,none,4984,5004
5,328177,5005,5005
5,??,5006,5006
5,none,5007,5007
5,9498,5008,5008
5,??,5009,5009
5,none,5010,5010
5,none,5011,5013
5,201341,5014,5014
5,none,5015,5016
5,none,5017,5024
5,11888,5025,5026
5,13645,5027,5027
5,none,5028,5028
5,14677,5029,5029
5,none,5030,5030
5,none,5031,5040
5,??,5041,5041
5,none,5042,5042
5,none,5043,5046
5,328297,5047,5047
5,none,5048,5048
5,none,5049,5052
5,??,5053,5053
5,none,5054,5054
5,none,5055,5062
5,??,5063,5063
5,none,5064,5065
5,??,5066,5066
5,none,5067,5067
5,18447,5068,5068
5,none,5069,5070
5,??,5071,5071
5,none,5072,5079
5,32145,5080,5080
5,none,5081,5088
5,38227,5089,5089
5,none,5090,5098
5,21050,5099,5099
5,none,5100,5111
5,15313,5112,5112
5,1246,5113,5113
5,none,5114,5114
5,25950,5115,5115
5,none,5116,5130
5,812,5131,5131
5,none,5132,5132
5,24691,5133,5133
5,36986,5134,5134
5,327727,5135,5135
5,none,5136,5157
5,15718,5158,5158
5,none,5159,5163
5,??,5164,5164
5,none,5165,5166
5,812,5167,5167
5,none,5168,5168
5,61071,5169,5169
5,none,5170,5179
5,19718,5180,5180
5,none,5181,5181
5,44559,5182,5182
5,none,5183,5183
5,15935,5184,5184
5,none,5185,6872
5,??,6873,6875
5,18271,6876,6876
5,none,6877,7352
5,47331,7353,7353
5,none,7354,7399
5,45899,7400,7408
5,9534,7409,7414
5,9930,7415,7420
5,3223,7421,7425
5,4788,7426,7428
5,133180,7429,7430
5,45102,7431,7432
5,132825,7433,7433
5,135097,7434,7434
5,152194,7435,7435
5,2514,7436,7436
5,40065,7437,7437
5,6400,7438,7438
5,9318,7439,7439
5,9829,7440,7440
5,none,7441,7441
5,none,7442,7472
5,4686,7473,7473
5,none,7474,7492
5,??,7493,7493
5,none,7494,7503
5,none,7504,7530
5,??,7531,7532
5,none,7533,7534
5,none,7535,7537
5,37199,7538,7538
5,none,7539,7540
5,none,7541,7543
5,64286,7544,7545
5,??,7546,7546
5,none,7547,7547
5,none,7548,7549
5,133481,7550,7550
5,none,7551,7551
5,none,7552,7558
5,9794,7559,7559
5,none,7560,7565
5,??,7566,7566
5,none,7567,7571
5,??,7572,7572
5,none,7573,7575
5,26129,7576,7576
5,none,7577,8344
5,20057,8345,8345
5,none,8346,9639
5,3269,9640,9792
5,7303,9793,9840
5,53006,9841,9850
5,26615,9851,9857
5,16735,9858,9863
5,36947,9864,9868
5,26613,9869,9872
5,29049,9873,9876
5,36884,9877,9880
5,6736,9881,9884
5,58224,9885,9887
5,27947,9888,9889
5,28210,9890,9891
5,36935,9892,9893
5,8452,9894,9895
5,210218,9896,9896
5,25933,9897,9897
5,262589,9898,9898
5,270860,9899,9899
5,27651,9900,9900
5,28610,9901,9901
5,327934,9902,9902
5,38193,9903,9903
5,55720,9904,9904
5,61568,9905,9905
5,61871,9906,9906
5,36903,9907,9909
5,none,9910,9970
5,none,9971,10033
5,??,10034,10039
5,206977,10040,10040
5,none,10041,10066
5,23201,10067,10075
5,??,10076,10076
5,none,10077,10080
5,none,10081,10097
5,??,10098,10099
5,none,10100,10102
5,37671,10103,10103
5,none,10104,10104
5,??,10105,10105
5,none,10106,11840
5,17816,11841,11856
5,4808,11857,11864
5,37963,11865,11868
5,139007,11869,11871
5,10206,11872,11873
5,17623,11874,11875
5,9306,11876,11877
5,133119,11878,11878
5,138421,11879,11879
5,17621,11880,11880
5,17622,11881,11881
5,17968,11882,11882
5,45062,11883,11883
5,none,11884,11884
5,17623,11885,11892
5,none,11893,11908
5,none,11909,11913
5,55960,11914,11917
5,none,11918,11918
5,135629,11919,11922
5,none,11923,12844
5,3352,12845,12891
5,7418,12892,12925
5,27699,12926,12957
5,18881,12958,12965
5,22927,12966,12972
5,10834,12973,12978
5,10429,12979,12981
5,26599,12982,12984
5,36884,12985,12987
5,52361,12988,12990
5,6147,12991,12993
5,22047,12994,12995
5,3816,12996,12997
5,7438,12998,12999
5,8163,13000,13001
5,11419,13002,13002
5,14232,13003,13003
5,14522,13004,13004
5,17069,13005,13005
5,22368,13006,13006
5,263783,13007,13007
5,267864,13008,13008
5,27747,13009,13009
5,27843,13010,13010
5,28008,13011,13011
5,28080,13012,13012
5,52364,13013,13013
5,none,13014,13038
5,none,13039,13169
5,10617,13170,13170
5,??,13171,13171
5,none,13172,13183
5,none,13184,13197
5,??,13198,13199
5,none,13200,13206
5,23201,13207,13210
5,none,13211,13212
5,none,13213,13217
5,52361,13218,13219
5,none,13220,13221
5,none,13222,13227
5,??,13228,13229
5,none,13230,13231
5,??,13232,13232
5,none,13233,13745
5,2516,13746,13758
5,none,13759,13846
5,9619,13847,13850
5,9600,13851,13852
5,none,13853,13940
5,9595,13941,13973
5,10010,13974,13992
5,2527,13993,14002
5,9997,14003,14005
5,131918,14006,14007
5,4694,14008,14009
5,131925,14010,14010
5,131958,14011,14011
5,17941,14012,14012
5,17958,14013,14013
5,18274,14014,14014
5,23637,14015,14015
5,23778,14016,14016
5,24249,14017,14017
5,24255,14018,14018
5,4693,14019,14019
5,9370,14020,14020
5,none,14021,14111
5,??,14112,14113
5,18097,14114,14114
5,none,14115,14118
5,17698,14119,14125
5,18144,14126,14130
5,none,14131,14131
5,none,14132,14448
5,2516,14449,14449
5,none,14450,14507
5,17529,14508,14511
5,none,14512,14512
5,36183,14513,14513
5,none,14514,14516
5,16625,14517,14519
5,132203,14520,14520
5,none,14521,14969
5,8452,14970,14988
5,2609,14989,14993
5,36884,14994,14998
5,9829,14999,15002
5,58224,15003,15004
5,12400,15005,15005
5,12540,15006,15006
5,13999,15007,15007
5,19773,15008,15008
5,20001,15009,15009
5,20115,15010,15010
5,202829,15011,15011
5,20473,15012,15012
5,207136,15013,15013
5,23314,15014,15014
5,3842,15015,15015
5,393398,15016,15016
5,46573,15017,15017
5,48544,15018,15018
5,5009,15019,15019
5,55081,15020,15020
5,8301,15021,15021
5,8551,15022,15022
5,none,15023,15067
5,??,15068,15074
5,11888,15075,15076
5,none,15077,15089
5,none,15090,15121
5,26611,15122,15123
5,none,15124,15128
5,none,15129,15135
5,27773,15136,15137
5,??,15138,15138
5,none,15139,15141
5,none,15142,15158
5,??,15159,15159
5,none,15160,15161
5,none,15162,15164
5,42675,15165,15165
5,??,15166,15166
5,none,15167,15167
5,none,15168,15170
5,??,15171,15171
5,none,15172,15172
5,none,15173,15191
5,3257,15192,15192
5,none,15193,15196
5,??,15197,15197
5,none,15198,15201
5,36916,15202,15202
5,none,15203,15429
5,9931,15430,15436
5,135354,15437,15437
5,none,15438,15756
5,55410,15757,15762
5,12302,15763,15767
5,15924,15768,15771
5,16019,15772,15775
5,3329,15776,15779
5,15502,15780,15780
5,36994,15781,15781
5,9829,15782,15782
5,57188,15783,15783
5,none,15784,15797
5,16010,15798,15810
5,none,15811,15811
5,none,15812,15853
5,12883,15854,15854
5,none,15855,16003
5,22394,16004,16039
5,none,16040,16083
5,none,16084,16273
5,3462,16274,16418
5,none,16419,16474
5,??,16475,16475
5,none,16476,16489
5,none,16490,16598
5,??,16599,16600
5,none,16601,16620
5,4760,16621,16626
5,16625,16627,16629
5,45102,16630,16631
5,138195,16632,16632
5,14080,16633,16633
5,14340,16634,16634
5,36992,16635,16635
5,37119,16636,16636
5,4515,16637,16637
5,9009,16638,16638
5,none,16639,16653
5,206092,16654,16654
5,none,16655,16656
5,??,16657,16657
5,none,16658,16658
5,none,16659,16660
5,139341,16661,16661
5,none,16662,16662
5,none,16663,16667
5,38107,16668,16668
5,209810,16669,16669
5,9905,16670,16670
5,none,16671,16671
5,215947,16672,16672
5,none,16673,16863
5,9615,16864,16866
5,23831,16867,16867
5,none,16868,16876
5,none,16877,16894
5,7506,16895,16897
5,4694,16898,16898
5,none,16899,17203
5,17488,17204,17211
5,??,17212,17219
5,9829,17220,17220
5,none,17221,17254
5,55836,17255,17297
5,9829,17298,17301
5,16625,17302,17302
5,9583,17303,17303
5,38256,17304,17304
5,??,17305,17305
5,none,17306,17307
5,none,17308,17603
5,16625,17604,17612
5,63949,17613,17616
5,none,17617,17619
5,??,17620,17620
5,none,17621,17762
5,4755,17763,17789
5,36884,17790,17797
5,29049,17798,17799
5,16276,17800,17800
5,16625,17801,17801
5,18209,17802,17802
5,25184,17803,17803
5,2860,17804,17804
5,45194,17805,17805
5,45820,17806,17806
5,55836,17807,17807
5,9304,17808,17808
5,9829,17809,17809
5,??,17810,17811
5,18002,17812,17812
5,none,17813,17823
5,none,17824,17833
5,4837,17834,17834
5,none,17835,17838
5,none,17839,17853
5,21050,17854,17854
5,none,17855,17938
5,6730,17939,17960
5,1136,17961,17972
5,28685,17973,17978
5,21286,17979,17979
5,none,17980,18100
5,3301,18101,18101
5,none,18102,18103
5,6782,18104,18104
5,3301,18105,18105
5,none,18106,18276
5,28573,18277,18279
5,266475,18280,18280
5,267587,18281,18281
5,none,18282,18374
5,43260,18375,18376
5,none,18377,18500
5,58224,18501,18504
5,35816,18505,18506
5,20590,18507,18507
5,none,18508,18509
5,29069,18510,18510
5,none,18511,18511
5,none,18512,18646
5,37075,18647,18656
5,??,18657,18657
5,37153,18658,18660
5,??,18661,18663
5,none,18664,18664
5,36926,18665,18669
5,37075,18670,18670
5,37303,18671,18671
5,none,18672,18678
5,327984,18679,18679
5,328517,18680,18680
5,none,18681,18681
5,none,18682,18687
5,15399,18688,18688
5,none,18689,18855
5,12479,18856,18857
5,3215,18858,18859
5,52468,18860,18861
5,8452,18862,18862
5,none,18863,18894
5,36903,18895,18895
5,none,18896,18907
5,??,18908,18908
5,none,18909,18909
5,none,18910,18915
5,749,18916,18916
5,none,18917,19523
5,??,19524,19524
5,none,19525,19557
5,none,19558,19585
5,12912,19586,19587
5,none,19588,19616
5,??,19617,19632
5,24400,19633,19634
5,56046,19635,19636
5,38019,19637,19637
5,none,19638,19668
5,7470,19669,19671
5,??,19672,19672
5,none,19673,19678
5,9808,19679,19682
5,137872,19683,19683
5,38082,19684,19684
5,none,19685,19707
5,15557,19708,19708
5,none,19709,19709
5,none,19710,19904
5,719,19905,19905
5,none,19906,19964
5,33915,19965,19971
5,none,19972,19973
5,6830,19974,19974
5,none,19975,20048
5,18068,20049,20049
5,7516,20050,20050
5,none,20051,20051
5,none,20052,20112
5,9942,20113,20128
5,4739,20129,20139
5,??,20140,20141
5,none,20142,20171
5,none,20172,20177
5,57976,20178,20178
5,749,20179,20179
5,none,20180,20214
5,none,20215,20219
5,10310,20220,20220
5,none,20221,20221
5,none,20222,20222
5,??,20223,20223
5,none,20224,20303
5,14506,20304,20308
5,none,20309,20364
5,27831,20365,20371
5,none,20372,20511
5,42589,20512,20512
5,none,20513,20589
5,5416,20590,20591
5,29255,20592,20592
5,none,20593,20594
5,209029,20595,20595
5,none,20596,20639
5,2764,20640,20642
5,none,20643,20710
5,41164,20711,20712
5,none,20713,20714
5,31169,20715,20716
5,none,20717,20717
5,none,20718,20755
5,56300,20756,20756
5,none,20757,20788
5,23700,20789,20791
5,9340,20792,20792
5,none,20793,20795
5,17403,20796,20797
5,36482,20798,20798
5,none,20799,20823
5,5466,20824,20824
5,none,20825,20869
5,9930,20870,20872
5,16625,20873,20873
5,none,20874,20876
5,??,20877,20877
5,none,20878,20882
5,38847,20883,20885
5,none,20886,20888
5,10126,20889,20889
5,none,20890,20907
5,20485,20908,20908
5,35104,20909,20909
5,44507,20910,20910
5,43201,20911,20911
5,none,20912,20925
5,35506,20926,20926
5,none,20927,20946
5,6799,20947,20947
5,none,20948,20978
5,??,20979,20979
5,none,20980,20980
5,none,20981,20982
5,22724,20983,20983
5,8048,20984,20984
5,none,20985,21003
5,28851,21004,21004
5,??,21005,21005
5,none,21006,21017
5,13127,21018,21018
5,31615,21019,21019
5,none,21020,21037
5,26523,21038,21039
5,none,21040,21079
5,2686,21080,21097
5,none,21098,21099
5,none,21100,21119
5,14615,21120,21121
5,36040,21122,21122
5,none,21123,21157
5,43852,21158,21158
5,none,21159,21159
5,21050,21160,21160
5,none,21161,21194
5,??,21195,21195
5,none,21196,21196
5,10103,21197,21197
5,none,21198,21247
5,37155,21248,21250
5,none,21251,21254
5,201341,21255,21255
5,none,21256,21256
5,37081,21257,21257
5,none,21258,21281
5,9829,21282,21288
5,none,21289,21315
5,263616,21316,21316
5,266409,21317,21317
5,270068,21318,21318
5,27693,21319,21319
5,27951,21320,21320
5,28362,21321,21321
5,none,21322,21379
5,??,21380,21380
5,none,21381,21394
5,41046,21395,21395
5,none,21396,21452
5,12346,21453,21453
5,43681,21454,21454
5,none,21455,21457
5,44454,21458,21458
5,none,21459,21469
5,46188,21470,21470
5,none,21471,21472
5,none,21473,21493
5,12767,21494,21494
5,none,21495,21562
5,12975,21563,21564
5,none,21565,21587
5,44306,21588,21588
5,57814,21589,21589
5,none,21590,21610
5,61086,21611,21611
5,none,21612,21665
5,209854,21666,21666
5,none,21667,21667
5,none,21668,21672
5,262197,21673,21673
5,27882,21674,21674
5,16592,21675,21675
5,none,21676,21704
5,24445,21705,21705
5,??,21706,21706
5,none,21707,21708
5,none,21709,21741
5,200594,21742,21742
5,47275,21743,21743
5,none,21744,21806
5,205771,21807,21807
5,none,21808,21871
5,198800,21872,21872
5,none,21873,21882
5,8542,21883,21883
5,none,21884,21887
5,53271,21888,21888
5,none,21889,21901
5,7470,21902,21902
5,none,21903,21906
5,136851,21907,21907
5,none,21908,21920
5,51747,21921,21921
5,none,21922,21954
5,32480,21955,21955
5,none,21956,21957
5,none,21958,21967
5,11426,21968,21968
5,none,21969,21971
5,701,21972,21973
5,none,21974,21983
5,20009,21984,21984
5,none,21985,21991
5,45903,21992,21992
5,??,21993,21993
5,none,21994,21995
5,none,21996,22007
5,25176,22008,22010
5,none,22011,22079
5,47810,22080,22080
5,none,22081,22116
5,17995,22117,22117
5,none,22118,22134
5,27391,22135,22135
5,none,22136,22142
5,49863,22143,22143
5,none,22144,22154
5,27759,22155,22155
5,27717,22156,22156
5,none,22157,22158
5,4130,22159,22159
5,none,22160,22162
5,48031,22163,22163
5,none,22164,22164
5,35706,22165,22165
5,none,22166,22184
5,53347,22185,22186
5,none,22187,22203
5,31441,22204,22204
5,none,22205,22226
5,9150,22227,22227
5,none,22228,22229
5,135273,22230,22230
5,none,22231,22268
5,199739,22269,22269
5,none,22270,22286
5,210148,22287,22287
5,44559,22288,22288
5,none,22289,22307
5,215133,22308,22308
5,none,22309,22327
5,200918,22328,22328
5,none,22329,22335
5,58460,22336,22336
5,none,22337,22343
5,42160,22344,22344
5,none,22345,22367
5,39543,22368,22368
5,none,22369,22371
5,16625,22372,22372
5,none,22373,22373
5,3257,22374,22374
5,none,22375,22378
5,43848,22379,22379
5,none,22380,29740
5,10796,29741,29886
5,20001,29887,30016
5,33363,30017,30126
5,11427,30127,30233
5,11351,30234,30314
5,11426,30315,30389
5,12271,30390,30442
5,??,30443,30478
5,14135,30479,30481
5,10838,30482,30483
5,11955,30484,30484
5,14065,30485,30485
5,22516,30486,30486
5,3456,30487,30487
5,none,30488,30737
5,52320,30738,30995
5,15412,30996,31121
5,12389,31122,31179
5,8151,31180,31217
5,16591,31218,31246
5,12083,31247,31264
5,33588,31265,31281
5,9500,31282,31297
5,20115,31298,31312
5,9790,31313,31327
5,4788,31328,31341
5,43727,31342,31352
5,11492,31353,31361
5,17639,31362,31367
5,28202,31368,31373
5,4775,31374,31379
5,8551,31380,31385
5,15399,31386,31390
5,23404,31391,31395
5,62943,31396,31400
5,23764,31401,31404
5,29802,31405,31408
5,4826,31409,31412
5,61461,31413,31416
5,12722,31417,31419
5,22677,31420,31422
5,28458,31423,31425
5,30036,31426,31428
5,45543,31429,31431
5,8057,31432,31434
5,132839,31435,31436
5,14174,31437,31438
5,17806,31439,31440
5,19515,31441,31442
5,198089,31443,31444
5,23520,31445,31446
5,24534,31447,31448
5,25133,31449,31450
5,3255,31451,31452
5,35320,31453,31454
5,38525,31455,31456
5,396338,31457,31458
5,44559,31459,31460
5,53667,31461,31462
5,7470,31463,31464
5,10796,31465,31465
5,11067,31466,31466
5,11556,31467,31467
5,11758,31468,31468
5,12958,31469,31469
5,131111,31470,31470
5,13188,31471,31471
5,132199,31472,31472
5,132280,31473,31473
5,132325,31474,31474
5,132876,31475,31475
5,133199,31476,31476
5,135069,31477,31477
5,138840,31478,31478
5,139750,31479,31479
5,14371,31480,31480
5,147176,31481,31481
5,150964,31482,31482
5,17809,31483,31483
5,19782,31484,31484
5,198948,31485,31485
5,22772,31486,31486
5,25505,31487,31487
5,25820,31488,31488
5,26076,31489,31489
5,262505,31490,31490
5,263955,31491,31491
5,26548,31492,31492
5,26554,31493,31493
5,266771,31494,31494
5,269337,31495,31495
5,27887,31496,31496
5,2857,31497,31497
5,3225,31498,31498
5,327688,31499,31499
5,327732,31500,31500
5,32953,31501,31501
5,3356,31502,31502
5,33570,31503,31503
5,34661,31504,31504
5,35598,31505,31505
5,36048,31506,31506
5,36687,31507,31507
5,38082,31508,31508
5,393856,31509,31509
5,39521,31510,31510
5,395567,31511,31511
5,397142,31512,31512
5,398700,31513,31513
5,40473,31514,31514
5,46280,31515,31515
5,4768,31516,31516
5,4780,31517,31517
5,51077,31518,31518
5,51590,31519,31519
5,54614,31520,31520
5,55933,31521,31521
5,56030,31522,31522
5,57536,31523,31523
5,58507,31524,31524
5,6453,31525,31525
5,6768,31526,31526
5,6994,31527,31527
5,7843,31528,31528
5,8111,31529,31529
5,8851,31530,31530
5,9002,31531,31531
5,9829,31532,31532
5,984,31533,31533
5,none,31534,31539
5,6619,31540,31558
5,9848,31559,31573
5,??,31574,31582
5,7679,31583,31589
5,9286,31590,31596
5,45361,31597,31601
5,17603,31602,31603
5,18158,31604,31605
5,20940,31606,31607
5,23714,31608,31609
5,7557,31610,31611
5,9706,31612,31613
5,9753,31614,31615
5,18329,31616,31616
5,38113,31617,31617
5,38676,31618,31618
5,46010,31619,31619
5,9271,31620,31620
5,9712,31621,31621
5,9754,31622,31622
5,none,31623,31691
5,none,31692,31824
5,36926,31825,31851
5,37287,31852,31865
5,??,31866,31874
5,15808,31875,31877
5,33771,31878,31880
5,37358,31881,31883
5,30619,31884,31885
5,37678,31886,31887
5,16284,31888,31888
5,36865,31889,31889
5,36866,31890,31890
5,37037,31891,31891
5,37133,31892,31892
5,37187,31893,31893
5,37342,31894,31894
5,none,31895,31939
5,28812,31940,31943
5,12668,31944,31944
5,12846,31945,31945
5,29303,31946,31946
5,3226,31947,31947
5,34470,31948,31948
5,47165,31949,31949
5,49392,31950,31950
5,??,31951,31951
5,none,31952,32033
5,9443,32034,32044
5,9790,32045,32049
5,??,32050,32053
5,18200,32054,32055
5,38809,32056,32057
5,136518,32058,32058
5,31898,32059,32059
5,36183,32060,32060
5,38263,32061,32061
5,54253,32062,32062
5,none,32063,32102
5,36974,32103,32115
5,30986,32116,32117
5,29465,32118,32118
5,none,32119,32143
5,23969,32144,32158
5,131090,32159,32163
5,4618,32164,32167
5,38566,32168,32168
5,4765,32169,32169
5,54994,32170,32170
5,none,32171,32176
5,18360,32177,32177
5,none,32178,32199
5,9942,32200,32218
5,none,32219,32219
5,7470,32220,32231
5,7654,32232,32232
5,??,32233,32233
5,none,32234,32236
