binned_distance,binned_rtt,count
9350.0,34786.5,1
9450.0,19.5,1
9450.0,22.5,1
9450.0,31.5,1
9450.0,91.5,1
9450.0,103.5,1
9450.0,112.5,1
9450.0,124.5,1
9450.0,136.5,1
9450.0,142.5,1
9450.0,145.5,1
9450.0,148.5,7
9450.0,151.5,3
9450.0,154.5,5
9450.0,157.5,6
9450.0,160.5,19
9450.0,163.5,19
9450.0,166.5,26
9450.0,169.5,35
9450.0,172.5,24
9450.0,175.5,24
9450.0,178.5,14
9450.0,181.5,23
9450.0,184.5,26
9450.0,187.5,25
9450.0,190.5,24
9450.0,193.5,16
9450.0,196.5,11
9450.0,199.5,14
9450.0,202.5,30
9450.0,205.5,19
9450.0,208.5,27
9450.0,211.5,52
9450.0,214.5,46
9450.0,217.5,96
9450.0,220.5,127
9450.0,223.5,65
9450.0,226.5,79
9450.0,229.5,123
9450.0,232.5,66
9450.0,235.5,36
9450.0,238.5,35
9450.0,241.5,42
9450.0,244.5,39
9450.0,247.5,32
9450.0,250.5,24
9450.0,253.5,12
9450.0,256.5,10
9450.0,259.5,10
9450.0,262.5,13
9450.0,265.5,4
9450.0,268.5,5
9450.0,271.5,4
9450.0,274.5,4
9450.0,277.5,1
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,3
9450.0,289.5,2
9450.0,301.5,2
9450.0,307.5,1
9450.0,310.5,1
9450.0,319.5,2
9450.0,349.5,1
9450.0,382.5,1
9450.0,391.5,1
9450.0,403.5,1
9450.0,409.5,1
9450.0,445.5,1
9450.0,757.5,1
9450.0,1633.5,1
9450.0,1657.5,1
9450.0,1660.5,1
9450.0,1678.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1702.5,2
9450.0,1711.5,1
9450.0,1714.5,5
9450.0,1717.5,2
9450.0,1720.5,3
9450.0,1723.5,1
9450.0,1726.5,3
9450.0,1729.5,3
9450.0,1735.5,1
9450.0,1738.5,3
9450.0,1747.5,3
9450.0,1750.5,1
9450.0,1762.5,1
9450.0,1768.5,1
9450.0,1771.5,1
9450.0,1804.5,1
9450.0,1810.5,1
9450.0,1816.5,1
9450.0,1831.5,1
9450.0,1900.5,1
9450.0,1921.5,1
9450.0,2119.5,1
9450.0,2425.5,1
9450.0,3139.5,1
9450.0,3175.5,1
9450.0,3178.5,1
9450.0,3181.5,3
9450.0,3187.5,1
9450.0,3190.5,1
9450.0,3220.5,1
9450.0,3232.5,1
9450.0,3241.5,1
9450.0,3271.5,1
9450.0,3337.5,1
9450.0,3352.5,1
9450.0,3565.5,1
9450.0,3640.5,1
9450.0,3757.5,1
9550.0,13.5,4
9550.0,19.5,1
9550.0,43.5,1
9550.0,112.5,2
9550.0,130.5,1
9550.0,139.5,2
9550.0,145.5,2
9550.0,151.5,9
9550.0,154.5,29
9550.0,157.5,40
9550.0,160.5,18
9550.0,163.5,29
9550.0,166.5,24
9550.0,169.5,34
9550.0,172.5,40
9550.0,175.5,27
9550.0,178.5,28
9550.0,181.5,42
9550.0,184.5,34
9550.0,187.5,27
9550.0,190.5,27
9550.0,193.5,30
9550.0,196.5,19
9550.0,199.5,9
9550.0,202.5,10
9550.0,205.5,4
9550.0,208.5,3
9550.0,211.5,11
9550.0,214.5,32
9550.0,217.5,23
9550.0,220.5,43
9550.0,223.5,41
9550.0,226.5,40
9550.0,229.5,27
9550.0,232.5,15
9550.0,235.5,14
9550.0,238.5,10
9550.0,241.5,11
9550.0,244.5,19
9550.0,247.5,13
9550.0,250.5,5
9550.0,253.5,2
9550.0,256.5,6
9550.0,259.5,3
9550.0,262.5,2
9550.0,265.5,2
9550.0,268.5,1
9550.0,271.5,2
9550.0,280.5,3
9550.0,286.5,2
9550.0,295.5,1
9550.0,298.5,2
9550.0,304.5,1
9550.0,307.5,1
9550.0,319.5,1
9550.0,337.5,1
9550.0,367.5,1
9550.0,397.5,1
9550.0,418.5,1
9550.0,445.5,2
9550.0,448.5,1
9550.0,508.5,1
9550.0,523.5,1
9550.0,553.5,1
9550.0,556.5,1
9550.0,640.5,1
9550.0,1048.5,1
9550.0,1564.5,1
9550.0,1651.5,1
9550.0,1660.5,1
9550.0,1663.5,1
9550.0,1669.5,1
9550.0,1675.5,1
9550.0,1687.5,1
9550.0,1693.5,1
9550.0,1696.5,1
9550.0,1699.5,1
9550.0,1711.5,1
9550.0,1717.5,2
9550.0,1720.5,1
9550.0,1723.5,4
9550.0,1729.5,2
9550.0,1732.5,2
9550.0,1735.5,3
9550.0,1741.5,2
9550.0,1744.5,3
9550.0,1747.5,1
9550.0,1753.5,2
9550.0,1759.5,2
9550.0,1762.5,2
9550.0,1774.5,2
9550.0,1777.5,1
9550.0,1783.5,1
9550.0,1792.5,1
9550.0,1795.5,1
9550.0,1798.5,1
9550.0,1807.5,1
9550.0,1819.5,2
9550.0,1831.5,1
9550.0,2062.5,1
9550.0,2233.5,1
9550.0,2533.5,1
9550.0,3049.5,1
9550.0,3166.5,1
9550.0,3190.5,1
9550.0,3193.5,1
9550.0,3202.5,1
9550.0,3217.5,2
9550.0,3220.5,1
9550.0,3226.5,2
9550.0,3265.5,1
9550.0,3304.5,1
9550.0,3319.5,1
9550.0,3325.5,1
9550.0,3328.5,1
9550.0,3337.5,1
9550.0,3349.5,1
9550.0,5959.5,1
9550.0,7921.5,1
9550.0,9145.5,1
9550.0,9223.5,1
9550.0,9313.5,1
9550.0,9634.5,1
9550.0,9775.5,1
9550.0,9955.5,1
9550.0,14527.5,1
9550.0,17656.5,1
9550.0,19012.5,1
9650.0,106.5,1
9650.0,109.5,3
9650.0,115.5,2
9650.0,127.5,2
9650.0,130.5,4
9650.0,133.5,1
9650.0,136.5,2
9650.0,142.5,1
9650.0,145.5,5
9650.0,148.5,3
9650.0,151.5,21
9650.0,154.5,43
9650.0,157.5,60
9650.0,160.5,57
9650.0,163.5,86
9650.0,166.5,93
9650.0,169.5,42
9650.0,172.5,31
9650.0,175.5,22
9650.0,178.5,27
9650.0,181.5,22
9650.0,184.5,25
9650.0,187.5,22
9650.0,190.5,23
9650.0,193.5,13
9650.0,196.5,15
9650.0,199.5,12
9650.0,202.5,14
9650.0,205.5,21
9650.0,208.5,29
9650.0,211.5,66
9650.0,214.5,95
9650.0,217.5,139
9650.0,220.5,81
9650.0,223.5,84
9650.0,226.5,89
9650.0,229.5,93
9650.0,232.5,57
9650.0,235.5,53
9650.0,238.5,31
9650.0,241.5,22
9650.0,244.5,30
9650.0,247.5,19
9650.0,250.5,10
9650.0,253.5,11
9650.0,256.5,6
9650.0,259.5,2
9650.0,262.5,5
9650.0,265.5,4
9650.0,268.5,4
9650.0,271.5,3
9650.0,274.5,5
9650.0,277.5,2
9650.0,280.5,1
9650.0,286.5,2
9650.0,289.5,1
9650.0,301.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,391.5,1
9650.0,433.5,1
9650.0,436.5,1
9650.0,457.5,1
9650.0,553.5,1
9650.0,655.5,1
9650.0,1228.5,1
9650.0,1522.5,1
9650.0,1648.5,1
9650.0,1657.5,1
9650.0,1666.5,4
9650.0,1672.5,1
9650.0,1675.5,3
9650.0,1678.5,1
9650.0,1681.5,2
9650.0,1693.5,3
9650.0,1702.5,2
9650.0,1705.5,1
9650.0,1711.5,1
9650.0,1714.5,1
9650.0,1720.5,2
9650.0,1723.5,2
9650.0,1726.5,1
9650.0,1732.5,3
9650.0,1735.5,2
9650.0,1741.5,2
9650.0,1747.5,1
9650.0,1762.5,2
9650.0,1765.5,1
9650.0,1771.5,1
9650.0,1789.5,2
9650.0,1792.5,1
9650.0,1813.5,1
9650.0,1816.5,1
9650.0,1825.5,1
9650.0,1855.5,1
9650.0,1957.5,1
9650.0,2065.5,1
9650.0,2155.5,1
9650.0,2158.5,1
9650.0,2167.5,1
9650.0,2224.5,1
9650.0,3160.5,1
9650.0,3172.5,1
9650.0,3193.5,1
9650.0,3199.5,1
9650.0,3214.5,1
9650.0,3226.5,1
9650.0,3352.5,1
9650.0,3370.5,1
9650.0,3457.5,1
9650.0,3715.5,1
9650.0,3718.5,1
9650.0,3880.5,1
9650.0,3910.5,1
9650.0,4057.5,1
9650.0,6151.5,1
9650.0,6178.5,1
9650.0,8551.5,1
9650.0,17980.5,1
9750.0,19.5,1
9750.0,43.5,2
9750.0,46.5,2
9750.0,49.5,2
9750.0,58.5,1
9750.0,61.5,2
9750.0,91.5,4
9750.0,97.5,2
9750.0,100.5,1
9750.0,115.5,2
9750.0,118.5,1
9750.0,121.5,3
9750.0,127.5,5
9750.0,130.5,9
9750.0,133.5,2
9750.0,136.5,6
9750.0,139.5,8
9750.0,142.5,3
9750.0,145.5,4
9750.0,148.5,30
9750.0,151.5,57
9750.0,154.5,131
9750.0,157.5,118
9750.0,160.5,60
9750.0,163.5,53
9750.0,166.5,50
9750.0,169.5,94
9750.0,172.5,45
9750.0,175.5,52
9750.0,178.5,30
9750.0,181.5,23
9750.0,184.5,28
9750.0,187.5,52
9750.0,190.5,30
9750.0,193.5,32
9750.0,196.5,22
9750.0,199.5,11
9750.0,202.5,8
9750.0,205.5,13
9750.0,208.5,15
9750.0,211.5,15
9750.0,214.5,28
9750.0,217.5,34
9750.0,220.5,55
9750.0,223.5,64
9750.0,226.5,77
9750.0,229.5,62
9750.0,232.5,51
9750.0,235.5,41
9750.0,238.5,35
9750.0,241.5,19
9750.0,244.5,11
9750.0,247.5,6
9750.0,250.5,1
9750.0,253.5,2
9750.0,256.5,6
9750.0,259.5,5
9750.0,262.5,1
9750.0,265.5,3
9750.0,271.5,3
9750.0,277.5,2
9750.0,283.5,1
9750.0,301.5,1
9750.0,313.5,1
9750.0,328.5,1
9750.0,337.5,1
9750.0,340.5,2
9750.0,343.5,1
9750.0,358.5,1
9750.0,370.5,1
9750.0,424.5,1
9750.0,487.5,1
9750.0,505.5,1
9750.0,514.5,1
9750.0,517.5,1
9750.0,577.5,1
9750.0,628.5,1
9750.0,661.5,1
9750.0,673.5,1
9750.0,679.5,1
9750.0,682.5,1
9750.0,688.5,2
9750.0,691.5,1
9750.0,694.5,1
9750.0,700.5,1
9750.0,706.5,2
9750.0,712.5,1
9750.0,727.5,1
9750.0,751.5,1
9750.0,826.5,1
9750.0,1354.5,1
9750.0,1450.5,1
9750.0,1552.5,2
9750.0,1636.5,3
9750.0,1639.5,1
9750.0,1645.5,2
9750.0,1648.5,8
9750.0,1651.5,3
9750.0,1654.5,6
9750.0,1657.5,8
9750.0,1660.5,4
9750.0,1663.5,2
9750.0,1666.5,1
9750.0,1669.5,3
9750.0,1675.5,3
9750.0,1684.5,2
9750.0,1687.5,1
9750.0,1690.5,1
9750.0,1696.5,1
9750.0,1699.5,3
9750.0,1702.5,2
9750.0,1705.5,3
9750.0,1708.5,1
9750.0,1711.5,4
9750.0,1714.5,3
9750.0,1717.5,2
9750.0,1720.5,10
9750.0,1723.5,10
9750.0,1726.5,10
9750.0,1729.5,10
9750.0,1732.5,9
9750.0,1735.5,7
9750.0,1738.5,6
9750.0,1741.5,3
9750.0,1744.5,2
9750.0,1747.5,2
9750.0,1750.5,2
9750.0,1756.5,1
9750.0,1759.5,1
9750.0,1765.5,2
9750.0,1768.5,1
9750.0,1771.5,2
9750.0,1774.5,3
9750.0,1780.5,1
9750.0,1789.5,1
9750.0,1801.5,1
9750.0,1804.5,2
9750.0,1807.5,1
9750.0,1810.5,1
9750.0,1813.5,1
9750.0,1822.5,1
9750.0,1828.5,1
9750.0,2161.5,1
9750.0,2164.5,1
9750.0,2236.5,1
9750.0,2248.5,1
9750.0,3193.5,1
9750.0,3196.5,1
9750.0,3262.5,1
9750.0,4189.5,1
9750.0,6133.5,1
9750.0,6139.5,1
9750.0,6154.5,2
9750.0,6163.5,1
9750.0,6172.5,1
9750.0,6199.5,1
9750.0,6253.5,1
9750.0,17959.5,1
9750.0,18310.5,1
9750.0,18313.5,1
9750.0,18403.5,1
9750.0,18526.5,1
9750.0,18796.5,1
9750.0,19054.5,1
9750.0,19240.5,1
9750.0,19978.5,1
9850.0,19.5,1
9850.0,115.5,1
9850.0,118.5,1
9850.0,121.5,1
9850.0,130.5,1
9850.0,136.5,1
9850.0,145.5,16
9850.0,148.5,45
9850.0,151.5,14
9850.0,154.5,14
9850.0,157.5,10
9850.0,160.5,11
9850.0,163.5,11
9850.0,166.5,8
9850.0,169.5,11
9850.0,172.5,10
9850.0,175.5,4
9850.0,178.5,8
9850.0,181.5,11
9850.0,184.5,23
9850.0,187.5,23
9850.0,190.5,19
9850.0,193.5,20
9850.0,196.5,40
9850.0,199.5,42
9850.0,202.5,49
9850.0,205.5,82
9850.0,208.5,89
9850.0,211.5,180
9850.0,214.5,111
9850.0,217.5,120
9850.0,220.5,125
9850.0,223.5,109
9850.0,226.5,178
9850.0,229.5,184
9850.0,232.5,130
9850.0,235.5,108
9850.0,238.5,106
9850.0,241.5,92
9850.0,244.5,57
9850.0,247.5,49
9850.0,250.5,39
9850.0,253.5,34
9850.0,256.5,20
9850.0,259.5,20
9850.0,262.5,32
9850.0,265.5,17
9850.0,268.5,16
9850.0,271.5,14
9850.0,274.5,19
9850.0,277.5,13
9850.0,280.5,11
9850.0,283.5,18
9850.0,286.5,12
9850.0,289.5,8
9850.0,292.5,14
9850.0,295.5,16
9850.0,298.5,19
9850.0,301.5,9
9850.0,304.5,4
9850.0,310.5,3
9850.0,313.5,2
9850.0,319.5,1
9850.0,322.5,1
9850.0,325.5,2
9850.0,331.5,1
9850.0,334.5,2
9850.0,337.5,1
9850.0,343.5,2
9850.0,346.5,2
9850.0,349.5,1
9850.0,352.5,1
9850.0,355.5,2
9850.0,358.5,2
9850.0,370.5,1
9850.0,382.5,1
9850.0,388.5,1
9850.0,406.5,3
9850.0,427.5,1
9850.0,454.5,1
9850.0,457.5,1
9850.0,505.5,1
9850.0,508.5,1
9850.0,520.5,1
9850.0,553.5,1
9850.0,619.5,1
9850.0,916.5,1
9850.0,991.5,1
9850.0,1153.5,1
9850.0,1183.5,1
9850.0,1192.5,1
9850.0,1195.5,1
9850.0,1198.5,3
9850.0,1201.5,1
9850.0,1204.5,2
9850.0,1207.5,1
9850.0,1210.5,1
9850.0,1237.5,2
9850.0,1252.5,2
9850.0,1294.5,1
9850.0,1351.5,1
9850.0,1360.5,1
9850.0,1417.5,1
9850.0,1645.5,2
9850.0,1648.5,1
9850.0,1651.5,4
9850.0,1654.5,1
9850.0,1657.5,2
9850.0,1660.5,2
9850.0,1666.5,1
9850.0,1672.5,2
9850.0,1678.5,1
9850.0,1681.5,1
9850.0,1684.5,4
9850.0,1687.5,1
9850.0,1696.5,3
9850.0,1699.5,4
9850.0,1702.5,1
9850.0,1705.5,6
9850.0,1708.5,7
9850.0,1711.5,5
9850.0,1714.5,5
9850.0,1717.5,6
9850.0,1720.5,4
9850.0,1723.5,9
9850.0,1726.5,3
9850.0,1729.5,6
9850.0,1732.5,2
9850.0,1735.5,1
9850.0,1738.5,1
9850.0,1741.5,2
9850.0,1747.5,1
9850.0,1756.5,1
9850.0,1759.5,1
9850.0,1762.5,1
9850.0,1765.5,1
9850.0,1771.5,1
9850.0,1786.5,1
9850.0,1792.5,5
9850.0,1798.5,2
9850.0,1813.5,1
9850.0,1822.5,1
9850.0,1825.5,2
9850.0,1828.5,1
9850.0,1834.5,1
9850.0,1855.5,1
9850.0,1858.5,2
9850.0,1861.5,1
9850.0,1870.5,1
9850.0,1876.5,2
9850.0,1879.5,1
9850.0,2023.5,1
9850.0,2236.5,1
9850.0,2242.5,1
9850.0,2248.5,1
9850.0,2257.5,1
9850.0,2407.5,1
9850.0,2470.5,1
9850.0,2578.5,1
9850.0,2608.5,1
9850.0,2638.5,1
9850.0,2653.5,1
9850.0,2656.5,1
9850.0,2740.5,1
9850.0,2770.5,1
9850.0,2884.5,1
9850.0,2914.5,1
9850.0,2983.5,1
9850.0,3097.5,1
9850.0,3166.5,1
9850.0,3175.5,1
9850.0,3199.5,1
9850.0,3220.5,1
9850.0,3280.5,1
9850.0,3286.5,1
9850.0,3310.5,1
9850.0,3313.5,1
9850.0,3349.5,1
9850.0,3409.5,1
9850.0,3520.5,1
9850.0,3775.5,1
9850.0,6145.5,1
9850.0,6205.5,1
9850.0,8674.5,1
9950.0,10.5,1
9950.0,13.5,2
9950.0,16.5,3
9950.0,19.5,2
9950.0,22.5,6
9950.0,25.5,13
9950.0,28.5,3
9950.0,31.5,5
9950.0,37.5,4
9950.0,46.5,2
9950.0,49.5,1
9950.0,61.5,1
9950.0,73.5,4
9950.0,76.5,6
9950.0,79.5,2
9950.0,85.5,1
9950.0,91.5,2
9950.0,97.5,2
9950.0,100.5,1
9950.0,106.5,1
9950.0,109.5,1
9950.0,112.5,2
9950.0,115.5,1
9950.0,121.5,3
9950.0,124.5,4
9950.0,127.5,4
9950.0,130.5,3
9950.0,133.5,3
9950.0,136.5,13
9950.0,139.5,22
9950.0,142.5,3
9950.0,145.5,6
9950.0,148.5,3
9950.0,151.5,8
9950.0,154.5,5
9950.0,157.5,9
9950.0,160.5,7
9950.0,163.5,45
9950.0,166.5,58
9950.0,169.5,42
9950.0,172.5,29
9950.0,175.5,59
9950.0,178.5,25
9950.0,181.5,25
9950.0,184.5,41
9950.0,187.5,43
9950.0,190.5,31
9950.0,193.5,22
9950.0,196.5,30
9950.0,199.5,27
9950.0,202.5,21
9950.0,205.5,28
9950.0,208.5,35
9950.0,211.5,33
9950.0,214.5,38
9950.0,217.5,44
9950.0,220.5,67
9950.0,223.5,62
9950.0,226.5,44
9950.0,229.5,33
9950.0,232.5,24
9950.0,235.5,10
9950.0,238.5,19
9950.0,241.5,30
9950.0,244.5,45
9950.0,247.5,53
9950.0,250.5,53
9950.0,253.5,73
9950.0,256.5,80
9950.0,259.5,91
9950.0,262.5,57
9950.0,265.5,60
9950.0,268.5,30
9950.0,271.5,42
9950.0,274.5,47
9950.0,277.5,61
9950.0,280.5,27
9950.0,283.5,23
9950.0,286.5,26
9950.0,289.5,20
9950.0,292.5,13
9950.0,295.5,14
9950.0,298.5,34
9950.0,301.5,45
9950.0,304.5,28
9950.0,307.5,14
9950.0,310.5,9
9950.0,313.5,16
9950.0,316.5,18
9950.0,319.5,13
9950.0,322.5,10
9950.0,325.5,46
9950.0,328.5,125
9950.0,331.5,104
9950.0,334.5,18
9950.0,337.5,12
9950.0,340.5,12
9950.0,343.5,13
9950.0,346.5,32
9950.0,349.5,30
9950.0,352.5,21
9950.0,355.5,7
9950.0,358.5,10
9950.0,361.5,9
9950.0,364.5,3
9950.0,367.5,7
9950.0,370.5,6
9950.0,373.5,3
9950.0,376.5,5
9950.0,379.5,4
9950.0,382.5,3
9950.0,385.5,3
9950.0,388.5,6
9950.0,391.5,7
9950.0,394.5,2
9950.0,397.5,3
9950.0,400.5,1
9950.0,403.5,4
9950.0,406.5,1
9950.0,409.5,5
9950.0,412.5,4
9950.0,415.5,4
9950.0,418.5,1
9950.0,421.5,2
9950.0,424.5,1
9950.0,427.5,3
9950.0,430.5,2
9950.0,439.5,1
9950.0,445.5,1
9950.0,448.5,2
9950.0,460.5,1
9950.0,568.5,1
9950.0,577.5,1
9950.0,598.5,1
9950.0,613.5,1
9950.0,637.5,1
9950.0,649.5,1
9950.0,655.5,1
9950.0,826.5,1
9950.0,988.5,1
9950.0,1651.5,2
9950.0,1681.5,1
9950.0,1684.5,1
9950.0,1693.5,2
9950.0,1705.5,1
9950.0,1708.5,2
9950.0,1711.5,3
9950.0,1714.5,2
9950.0,1717.5,4
9950.0,1720.5,1
9950.0,1723.5,3
9950.0,1729.5,2
9950.0,1735.5,3
9950.0,1750.5,3
9950.0,1753.5,1
9950.0,1759.5,1
9950.0,1762.5,1
9950.0,1777.5,1
9950.0,1780.5,1
9950.0,1786.5,1
9950.0,1801.5,1
9950.0,1816.5,1
9950.0,1819.5,1
9950.0,1831.5,1
9950.0,1864.5,1
9950.0,1867.5,1
9950.0,1870.5,2
9950.0,1960.5,1
9950.0,2170.5,1
9950.0,2173.5,1
9950.0,2179.5,1
9950.0,2935.5,1
9950.0,3250.5,3
9950.0,3253.5,1
9950.0,3283.5,1
9950.0,3289.5,1
9950.0,3364.5,1
9950.0,3559.5,1
9950.0,7594.5,1
9950.0,8359.5,1
9950.0,8416.5,1
9950.0,8782.5,1
9950.0,10285.5,1
9950.0,14650.5,1
9950.0,19201.5,1
10050.0,109.5,2
10050.0,124.5,1
10050.0,127.5,1
10050.0,130.5,4
10050.0,133.5,2
10050.0,148.5,1
10050.0,151.5,3
10050.0,157.5,2
10050.0,160.5,2
10050.0,163.5,3
10050.0,166.5,5
10050.0,169.5,1
10050.0,172.5,34
10050.0,175.5,34
10050.0,178.5,34
10050.0,181.5,33
10050.0,184.5,42
10050.0,187.5,40
10050.0,190.5,32
10050.0,193.5,22
10050.0,196.5,34
10050.0,199.5,20
10050.0,202.5,23
10050.0,205.5,42
10050.0,208.5,61
10050.0,211.5,120
10050.0,214.5,142
10050.0,217.5,68
10050.0,220.5,85
10050.0,223.5,85
10050.0,226.5,67
10050.0,229.5,34
10050.0,232.5,34
10050.0,235.5,16
10050.0,238.5,12
10050.0,241.5,8
10050.0,244.5,10
10050.0,247.5,4
10050.0,250.5,8
10050.0,253.5,1
10050.0,256.5,2
10050.0,259.5,4
10050.0,262.5,2
10050.0,265.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,277.5,2
10050.0,280.5,1
10050.0,283.5,2
10050.0,286.5,2
10050.0,292.5,3
10050.0,298.5,1
10050.0,301.5,1
10050.0,304.5,2
10050.0,313.5,1
10050.0,316.5,1
10050.0,322.5,1
10050.0,334.5,1
10050.0,337.5,1
10050.0,358.5,1
10050.0,379.5,1
10050.0,469.5,1
10050.0,535.5,1
10050.0,616.5,1
10050.0,787.5,1
10050.0,1276.5,1
10050.0,1657.5,1
10050.0,1669.5,6
10050.0,1672.5,11
10050.0,1675.5,3
10050.0,1678.5,8
10050.0,1681.5,12
10050.0,1684.5,26
10050.0,1687.5,14
10050.0,1690.5,25
10050.0,1693.5,33
10050.0,1696.5,21
10050.0,1699.5,3
10050.0,1702.5,1
10050.0,1705.5,4
10050.0,1708.5,1
10050.0,1711.5,3
10050.0,1714.5,2
10050.0,1720.5,4
10050.0,1723.5,6
10050.0,1726.5,3
10050.0,1732.5,1
10050.0,1741.5,1
10050.0,1759.5,1
10050.0,1762.5,2
10050.0,1765.5,1
10050.0,1774.5,1
10050.0,1777.5,3
10050.0,1783.5,1
10050.0,1789.5,1
10050.0,1807.5,1
10050.0,1849.5,1
10050.0,2218.5,1
10050.0,2227.5,1
10050.0,2449.5,1
10050.0,2674.5,1
10050.0,2725.5,1
10050.0,3163.5,1
10050.0,3166.5,3
10050.0,3169.5,7
10050.0,3172.5,1
10050.0,3175.5,2
10050.0,3178.5,4
10050.0,3181.5,1
10050.0,3184.5,3
10050.0,3187.5,2
10050.0,3190.5,1
10050.0,3199.5,1
10050.0,9373.5,1
10050.0,9898.5,1
10050.0,12922.5,1
10050.0,15427.5,1
10050.0,15622.5,1
10050.0,17155.5,1
10050.0,17287.5,1
10050.0,17338.5,1
10050.0,17428.5,1
10050.0,17644.5,1
10050.0,17791.5,1
10050.0,18262.5,1
10050.0,18397.5,1
10050.0,18481.5,1
10050.0,18685.5,1
10050.0,18907.5,1
10050.0,19039.5,1
10050.0,19198.5,1
10050.0,19273.5,1
10050.0,19291.5,1
10050.0,19480.5,1
10150.0,19.5,1
10150.0,40.5,1
10150.0,91.5,1
10150.0,118.5,1
10150.0,130.5,2
10150.0,136.5,1
10150.0,139.5,1
10150.0,166.5,1
10150.0,169.5,1
10150.0,175.5,7
10150.0,178.5,15
10150.0,181.5,8
10150.0,184.5,15
10150.0,187.5,30
10150.0,190.5,25
10150.0,193.5,24
10150.0,196.5,40
10150.0,199.5,38
10150.0,202.5,46
10150.0,205.5,96
10150.0,208.5,225
10150.0,211.5,363
10150.0,214.5,314
10150.0,217.5,185
10150.0,220.5,183
10150.0,223.5,196
10150.0,226.5,208
10150.0,229.5,231
10150.0,232.5,217
10150.0,235.5,184
10150.0,238.5,165
10150.0,241.5,146
10150.0,244.5,111
10150.0,247.5,97
10150.0,250.5,71
10150.0,253.5,51
10150.0,256.5,53
10150.0,259.5,44
10150.0,262.5,25
10150.0,265.5,30
10150.0,268.5,20
10150.0,271.5,27
10150.0,274.5,14
10150.0,277.5,13
10150.0,280.5,10
10150.0,283.5,8
10150.0,286.5,5
10150.0,289.5,7
10150.0,292.5,11
10150.0,295.5,8
10150.0,298.5,5
10150.0,301.5,3
10150.0,304.5,3
10150.0,307.5,5
10150.0,310.5,3
10150.0,313.5,1
10150.0,319.5,2
10150.0,322.5,1
10150.0,325.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,2
10150.0,346.5,1
10150.0,349.5,1
10150.0,358.5,1
10150.0,364.5,1
10150.0,376.5,1
10150.0,382.5,1
10150.0,409.5,3
10150.0,412.5,2
10150.0,415.5,2
10150.0,418.5,6
10150.0,421.5,1
10150.0,430.5,1
10150.0,433.5,3
10150.0,436.5,1
10150.0,439.5,2
10150.0,448.5,1
10150.0,457.5,1
10150.0,469.5,2
10150.0,478.5,1
10150.0,508.5,1
10150.0,514.5,2
10150.0,526.5,1
10150.0,553.5,1
10150.0,559.5,1
10150.0,583.5,1
10150.0,616.5,1
10150.0,664.5,1
10150.0,724.5,1
10150.0,730.5,1
10150.0,751.5,2
10150.0,763.5,2
10150.0,766.5,1
10150.0,784.5,2
10150.0,787.5,1
10150.0,793.5,1
10150.0,835.5,1
10150.0,853.5,1
10150.0,886.5,1
10150.0,889.5,1
10150.0,976.5,1
10150.0,1039.5,1
10150.0,1303.5,1
10150.0,1354.5,1
10150.0,1525.5,2
10150.0,1663.5,1
10150.0,1672.5,2
10150.0,1696.5,1
10150.0,1699.5,2
10150.0,1705.5,6
10150.0,1708.5,6
10150.0,1711.5,8
10150.0,1714.5,3
10150.0,1717.5,2
10150.0,1720.5,2
10150.0,1726.5,1
10150.0,1729.5,2
10150.0,1732.5,5
10150.0,1735.5,4
10150.0,1738.5,2
10150.0,1741.5,3
10150.0,1744.5,1
10150.0,1747.5,4
10150.0,1750.5,1
10150.0,1756.5,1
10150.0,1762.5,1
10150.0,1765.5,1
10150.0,1768.5,1
10150.0,1774.5,1
10150.0,1783.5,1
10150.0,1786.5,1
10150.0,1798.5,1
10150.0,1825.5,1
10150.0,1855.5,1
10150.0,2011.5,1
10150.0,2101.5,1
10150.0,2221.5,1
10150.0,2227.5,1
10150.0,2230.5,2
10150.0,2233.5,2
10150.0,2239.5,1
10150.0,2248.5,1
10150.0,2251.5,1
10150.0,2473.5,1
10150.0,2740.5,1
10150.0,2800.5,1
10150.0,2962.5,1
10150.0,3133.5,1
10150.0,3157.5,1
10150.0,3163.5,1
10150.0,3169.5,1
10150.0,3187.5,1
10150.0,3214.5,2
10150.0,3220.5,2
10150.0,3223.5,1
10150.0,3226.5,2
10150.0,3229.5,5
10150.0,3232.5,3
10150.0,3235.5,7
10150.0,3238.5,1
10150.0,3241.5,2
10150.0,3244.5,1
10150.0,3247.5,1
10150.0,3250.5,2
10150.0,3253.5,1
10150.0,3256.5,2
10150.0,3259.5,2
10150.0,3262.5,1
10150.0,3271.5,1
10150.0,3274.5,2
10150.0,3277.5,1
10150.0,3280.5,1
10150.0,3283.5,2
10150.0,3289.5,1
10150.0,3298.5,1
10150.0,3301.5,2
10150.0,3304.5,1
10150.0,3307.5,1
10150.0,3325.5,1
10150.0,3331.5,1
10150.0,3568.5,1
10150.0,3658.5,1
10150.0,3712.5,1
10150.0,4327.5,1
10150.0,4408.5,1
10150.0,18226.5,1
10150.0,18499.5,1
10250.0,178.5,1
10250.0,184.5,6
10250.0,187.5,8
10250.0,190.5,5
