rtt,perc_gte
326.24,0.28749105717902157
326.242,0.28746354080678005
326.247,0.28743602443453853
326.248,0.2874085080622971
326.25,0.2873809916900556
326.261,0.2873534753178141
326.264,0.28732595894557267
326.275,0.28729844257333115
326.279,0.2872709262010896
326.285,0.2872434098288482
326.286,0.2872158934566067
326.289,0.2871883770843652
326.298,0.28716086071212377
326.323,0.28713334433988225
326.337,0.2871058279676407
326.356,0.2870783115953993
326.358,0.2870507952231578
326.367,0.2870232788509163
326.387,0.28699576247867487
326.395,0.28696824610643334
326.409,0.2869407297341918
326.412,0.2869132133619504
326.429,0.2868856969897089
326.438,0.2868581806174674
326.445,0.28683066424522596
326.446,0.28680314787298444
326.457,0.2867756315007429
326.465,0.2867481151285015
326.47,0.28672059875626
326.472,0.28669308238401847
326.473,0.28666556601177706
326.487,0.28663804963953554
326.496,0.2865830168950526
326.498,0.2865555005228111
326.521,0.28652798415056957
326.551,0.28650046777832816
326.557,0.28647295140608664
326.571,0.2864454350338451
326.575,0.2864179186616036
326.599,0.28636288591712067
326.606,0.28633536954487915
326.607,0.28630785317263774
326.61,0.2862803368003962
326.628,0.2862528204281547
326.64,0.2862253040559133
326.641,0.28617027131143025
326.644,0.28614275493918884
326.645,0.2861152385669473
326.649,0.2860877221947058
326.66,0.2860602058224644
326.666,0.28603268945022287
326.682,0.28600517307798135
326.687,0.28597765670573994
326.726,0.2859501403334984
326.727,0.2859226239612569
326.728,0.2858951075890155
326.73,0.28586759121677396
326.763,0.28584007484453244
326.779,0.28581255847229103
326.782,0.2857850421000495
326.787,0.285757525727808
326.789,0.2857300093555666
326.792,0.28570249298332506
326.793,0.28567497661108354
326.808,0.28564746023884213
326.814,0.2856199438666006
326.858,0.2855924274943591
326.861,0.2855649111221177
326.877,0.28553739474987616
326.881,0.28550987837763464
326.884,0.28548236200539323
326.885,0.2854273292609102
326.894,0.2853998128886688
326.896,0.28537229651642726
326.907,0.28534478014418574
326.918,0.2852897473997028
326.932,0.2852622310274613
326.936,0.2852347146552199
326.938,0.28520719828297836
326.957,0.28517968191073684
326.962,0.28515216553849543
326.969,0.2851246491662539
326.982,0.2850971327940124
326.993,0.285069616421771
326.997,0.28501458367728794
327.0,0.2849870673050465
327.006,0.2849320345605635
327.013,0.2849045181883221
327.023,0.28487700181608056
327.036,0.2848219690715976
327.037,0.2847944526993561
327.044,0.2847669363271146
327.047,0.2847394199548732
327.048,0.28471190358263165
327.052,0.28468438721039013
327.062,0.2846568708381487
327.063,0.2846293544659072
327.069,0.2846018380936657
327.072,0.2845743217214243
327.074,0.28454680534918275
327.075,0.28451928897694123
327.097,0.2844917726046998
327.112,0.2844642562324583
327.119,0.2844367398602168
327.124,0.28440922348797537
327.126,0.28438170711573385
327.13,0.28435419074349233
327.15,0.2843266743712509
327.153,0.2842991579990094
327.163,0.2842716416267679
327.164,0.28424412525452647
327.171,0.28421660888228495
327.185,0.28418909251004343
327.188,0.284161576137802
327.191,0.2841340597655605
327.202,0.284106543393319
327.204,0.28407902702107757
327.205,0.28405151064883605
327.206,0.2839964779043531
327.22,0.2839689615321116
327.224,0.2839414451598701
327.226,0.28391392878762867
327.228,0.28388641241538715
327.25,0.2838588960431456
327.259,0.2838313796709042
327.265,0.2838038632986627
327.281,0.2837763469264212
327.292,0.28374883055417977
327.293,0.2836937978096967
327.294,0.2836387650652138
327.298,0.2836112486929723
327.301,0.28358373232073086
327.315,0.28355621594848934
327.318,0.2835286995762478
327.322,0.2835011832040064
327.323,0.2834736668317649
327.324,0.28344615045952337
327.331,0.28339111771504044
327.34,0.2833636013427989
327.342,0.2833360849705575
327.345,0.283308568598316
327.369,0.28328105222607447
327.374,0.28325353585383306
327.376,0.28319850310935
327.391,0.2831709867371086
327.392,0.2831434703648671
327.398,0.28311595399262557
327.4,0.28308843762038416
327.422,0.28306092124814264
327.425,0.2830334048759011
327.438,0.2830058885036597
327.453,0.28295085575917667
327.48,0.28292333938693526
327.485,0.28289582301469374
327.486,0.2828683066424522
327.494,0.2828407902702108
327.498,0.2828132738979693
327.527,0.28278575752572777
327.53,0.28275824115348636
327.539,0.28273072478124484
327.558,0.2827032084090033
327.565,0.2826756920367619
327.58,0.2826481756645204
327.581,0.28262065929227886
327.586,0.28259314292003745
327.595,0.28256562654779593
327.599,0.2825381101755544
327.608,0.282510593803313
327.618,0.2824830774310715
327.629,0.28245556105882996
327.636,0.28240052831434703
327.651,0.2823730119421055
327.659,0.2823454955698641
327.66,0.2823179791976226
327.67,0.28226294645313965
327.678,0.28223543008089813
327.682,0.2822079137086566
327.686,0.2821528809641737
327.688,0.28212536459193216
327.695,0.28209784821969075
327.705,0.28207033184744923
327.707,0.2820428154752077
327.708,0.2820152991029663
327.723,0.2819877827307248
327.724,0.28196026635848326
327.739,0.28193274998624185
327.762,0.28190523361400033
327.767,0.2818777172417588
327.768,0.2818502008695174
327.771,0.2818226844972759
327.773,0.28179516812503436
327.781,0.28176765175279295
327.786,0.2817401353805514
327.787,0.2817126190083099
327.793,0.2816851026360685
327.794,0.281657586263827
327.799,0.28163006989158546
327.803,0.28160255351934405
327.806,0.2815750371471025
327.821,0.281547520774861
327.824,0.2815200044026196
327.83,0.2814924880303781
327.831,0.28146497165813655
327.85,0.28143745528589514
327.856,0.2814099389136536
327.858,0.2813549061691707
327.859,0.2813273897969292
327.866,0.28129987342468765
327.876,0.28127235705244624
327.889,0.2812448406802047
327.893,0.2812173243079632
327.901,0.2811898079357218
327.908,0.28116229156348027
327.917,0.28113477519123875
327.924,0.28110725881899734
327.926,0.2810797424467558
327.937,0.2810522260745143
327.941,0.28099719333003137
327.945,0.28094216058554844
327.951,0.2809146442133069
327.952,0.2808871278410654
327.963,0.280859611468824
327.969,0.28083209509658247
327.974,0.28080457872434095
327.975,0.28077706235209954
327.985,0.280749545979858
327.987,0.2807220296076165
327.991,0.2806945132353751
327.994,0.28066699686313357
328.0,0.28063948049089205
328.004,0.28061196411865064
328.007,0.2805844477464091
328.01,0.2805569313741676
328.018,0.2805294150019262
328.023,0.28050189862968467
328.025,0.28047438225744314
328.031,0.28044686588520173
328.045,0.2803918331407187
328.062,0.2803643167684773
328.066,0.28033680039623576
328.067,0.28030928402399424
328.1,0.28028176765175283
328.13,0.2802542512795113
328.139,0.2802267349072698
328.141,0.2801992185350284
328.158,0.28017170216278686
328.163,0.28014418579054534
328.172,0.28011666941830393
328.183,0.2800891530460624
328.185,0.2800616366738209
328.189,0.2800341203015795
328.197,0.28000660392933796
328.198,0.27997908755709644
328.202,0.2799240548126135
328.204,0.279896538440372
328.208,0.2798690220681306
328.218,0.27981398932364754
328.24,0.27978647295140613
328.261,0.2797589565791646
328.264,0.2797314402069231
328.266,0.2797039238346817
328.267,0.27964889109019864
328.272,0.2796213747179572
328.281,0.2795938583457157
328.283,0.2795663419734742
328.285,0.2795388256012328
328.287,0.27951130922899126
328.289,0.27948379285674974
328.293,0.2794562764845083
328.307,0.2794287601122668
328.32,0.2794012437400253
328.328,0.2793737273677839
328.329,0.27934621099554235
328.33,0.27931869462330083
328.343,0.2792911782510594
328.345,0.2792636618788179
328.35,0.2792361455065764
328.351,0.279208629134335
328.359,0.27918111276209345
328.37,0.27915359638985193
328.379,0.2791260800176105
328.383,0.279098563645369
328.389,0.2790710472731275
328.399,0.27904353090088607
328.403,0.27901601452864455
328.41,0.27898849815640303
328.412,0.2789609817841616
328.421,0.2789334654119201
328.422,0.2789059490396786
328.433,0.27887843266743717
328.449,0.27885091629519565
328.477,0.27882339992295413
328.489,0.2787958835507127
328.496,0.2787683671784712
328.504,0.2787408508062297
328.507,0.27871333443398827
328.512,0.27868581806174675
328.544,0.27865830168950523
328.558,0.2786307853172638
328.559,0.2786032689450223
328.569,0.2785757525727808
328.576,0.27854823620053937
328.583,0.2784932034560563
328.584,0.2784656870838149
328.592,0.2784381707115734
328.593,0.2784106543393319
328.602,0.27838313796709047
328.623,0.2783281052226074
328.634,0.278300588850366
328.639,0.2782730724781245
328.665,0.278245556105883
328.679,0.27821803973364156
328.68,0.27819052336140004
328.686,0.2781630069891585
328.687,0.2781354906169171
328.688,0.2781079742446756
328.692,0.2780804578724341
328.693,0.27805294150019266
328.695,0.2779979087557096
328.696,0.2779703923834682
328.708,0.2779428760112267
328.709,0.27791535963898517
328.72,0.27788784326674376
328.729,0.27786032689450224
328.744,0.2778328105222607
328.754,0.2778052941500193
328.765,0.2777777777777778
328.766,0.27775026140553627
328.778,0.27772274503329486
328.782,0.27769522866105334
328.785,0.2776677122888118
328.788,0.2776401959165704
328.789,0.2776126795443289
328.807,0.27758516317208737
328.823,0.27755764679984596
328.828,0.27753013042760444
328.829,0.2775026140553629
328.84,0.2774750976831215
328.85,0.27744758131088
328.857,0.27742006493863847
328.879,0.27739254856639706
328.891,0.27736503219415554
328.892,0.277337515821914
328.902,0.2772824830774311
328.911,0.27725496670518956
328.933,0.27722745033294816
328.935,0.27719993396070663
328.939,0.2771724175884651
328.954,0.2771449012162237
328.955,0.2771173848439822
328.963,0.27708986847174066
328.971,0.27706235209949925
328.972,0.27703483572725773
328.986,0.2770073193550162
328.987,0.2769798029827748
328.991,0.27692477023829176
328.997,0.27689725386605035
329.003,0.27686973749380883
329.007,0.2768422211215673
329.015,0.2768147047493259
329.043,0.2767871883770844
329.055,0.27675967200484286
329.057,0.27673215563260145
329.058,0.27670463926035993
329.075,0.2766771228881184
329.076,0.276649606515877
329.09,0.2766220901436355
329.096,0.27659457377139396
329.118,0.27656705739915255
329.134,0.27653954102691103
329.137,0.2765120246546695
329.145,0.2764845082824281
329.157,0.2764569919101866
329.159,0.27642947553794506
329.163,0.27640195916570365
329.165,0.2763744427934621
329.169,0.2763469264212206
329.172,0.2763194100489792
329.198,0.2762918936767377
329.203,0.27626437730449616
329.218,0.2762093445600132
329.224,0.2761818281877717
329.23,0.2761543118155303
329.234,0.2761267954432888
329.245,0.27609927907104725
329.252,0.27607176269880584
329.258,0.2760442463265643
329.264,0.2760167299543228
329.272,0.2759892135820813
329.278,0.2759616972098399
329.282,0.27593418083759835
329.285,0.27590666446535683
329.308,0.2758791480931154
329.309,0.2758516317208739
329.31,0.2758241153486324
329.312,0.27579659897639097
329.319,0.27574156623190793
329.321,0.2757140498596665
329.325,0.2756590171151835
329.332,0.27563150074294207
329.345,0.27560398437070055
329.348,0.27557646799845903
329.361,0.2755489516262176
329.374,0.2755214352539761
329.376,0.2754939188817346
329.383,0.27546640250949317
329.389,0.27543888613725165
329.392,0.27541136976501013
329.426,0.2753838533927687
329.439,0.2753563370205272
329.448,0.2753288206482857
329.454,0.27530130427604427
329.457,0.27527378790380275
329.461,0.2752187551593198
329.475,0.2751912387870783
329.479,0.27513620604259537
329.481,0.27510868967035385
329.49,0.2750536569258709
329.492,0.2750261405536294
329.503,0.2749986241813879
329.513,0.27497110780914646
329.533,0.27494359143690494
329.539,0.2749160750646634
329.547,0.274888558692422
329.553,0.2748610423201805
329.555,0.274833525947939
329.56,0.27477849320345604
329.57,0.2747509768312145
329.571,0.2747234604589731
329.572,0.2746959440867316
329.574,0.27466842771449007
329.583,0.27464091134224866
329.589,0.27461339497000714
329.609,0.2745858785977656
329.614,0.2745583622255242
329.619,0.2745308458532827
329.622,0.27450332948104117
329.625,0.27447581310879976
329.63,0.27444829673655824
329.633,0.2744207803643167
329.64,0.2743932639920753
329.648,0.27433823124759227
329.653,0.27431071487535086
329.657,0.27428319850310934
329.658,0.2742556821308678
329.668,0.2742281657586264
329.675,0.2742006493863849
329.685,0.27417313301414337
329.699,0.27414561664190196
329.7,0.27411810026966044
329.747,0.2740905838974189
329.756,0.2740630675251775
329.759,0.274035551152936
329.767,0.27400803478069446
329.771,0.27398051840845306
329.776,0.27395300203621153
329.777,0.27392548566397
329.786,0.2738979692917286
329.795,0.2738704529194871
329.813,0.27384293654724556
329.816,0.27381542017500415
329.822,0.27378790380276263
329.826,0.2737603874305211
329.84,0.2737328710582797
329.843,0.2737053546860382
329.846,0.27367783831379666
329.853,0.27365032194155525
329.861,0.27362280556931373
329.867,0.2735952891970722
329.868,0.2735677728248308
329.87,0.2735402564525893
329.871,0.27351274008034776
329.872,0.27348522370810635
329.873,0.27345770733586483
329.874,0.2734301909636233
329.888,0.2734026745913819
329.892,0.2733751582191404
329.904,0.27334764184689886
329.907,0.27332012547465745
329.915,0.27329260910241593
329.933,0.2732650927301744
329.937,0.273237576357933
329.948,0.2732100599856915
329.952,0.27318254361344996
329.958,0.27315502724120855
329.964,0.273127510868967
329.965,0.2730724781244841
329.976,0.2730449617522426
329.994,0.27301744538000106
329.996,0.27298992900775965
330.0,0.2729624126355181
330.009,0.2729348962632766
330.011,0.2729073798910352
330.013,0.2728798635187937
330.05,0.27282483077431074
330.069,0.2727973144020692
330.079,0.2727697980298277
330.093,0.2727422816575863
330.119,0.2727147652853448
330.127,0.27268724891310325
330.131,0.27265973254086184
330.132,0.2726322161686203
330.135,0.2726046997963788
330.138,0.2725771834241374
330.142,0.27254966705189587
330.143,0.27252215067965435
330.167,0.27249463430741294
330.184,0.2724671179351714
330.187,0.2724396015629299
330.195,0.2724120851906885
330.196,0.27238456881844697
330.204,0.27235705244620545
330.205,0.27232953607396404
330.21,0.2723020197017225
330.212,0.272274503329481
330.213,0.2722469869572396
330.217,0.27221947058499807
330.223,0.27219195421275655
330.226,0.27216443784051514
330.229,0.2721369214682736
330.252,0.2721094050960321
330.255,0.27205437235154917
330.26,0.27202685597930765
330.268,0.27199933960706624
330.27,0.2719718232348247
330.271,0.2719443068625832
330.272,0.2719167904903418
330.284,0.27188927411810027
330.285,0.27186175774585875
330.29,0.27183424137361734
330.291,0.2717792086291343
330.293,0.2717516922568929
330.295,0.27172417588465136
330.298,0.27169665951240984
330.301,0.27166914314016843
330.312,0.2716416267679269
330.315,0.2716141103956854
330.316,0.271586594023444
330.32,0.27155907765120246
330.325,0.27153156127896094
330.331,0.27150404490671953
330.332,0.271476528534478
330.335,0.2714490121622365
330.337,0.2714214957899951
330.34,0.27139397941775356
330.345,0.27136646304551204
330.351,0.27133894667327063
330.352,0.2712839139287876
330.356,0.2712563975565462
330.358,0.27122888118430466
330.371,0.27120136481206314
330.376,0.27117384843982173
330.395,0.2711463320675802
330.403,0.2711188156953387
330.408,0.2710912993230973
330.41,0.27106378295085576
330.417,0.27103626657861424
330.418,0.27100875020637283
330.423,0.2709812338341313
330.424,0.27089868471740686
330.426,0.27087116834516534
330.432,0.2708436519729239
330.434,0.2708161356006824
330.436,0.2707886192284409
330.438,0.27073358648395796
330.443,0.27070607011171643
330.448,0.270678553739475
330.451,0.2706510373672335
330.455,0.270623520994992
330.461,0.2705960046227506
330.479,0.27056848825050905
330.48,0.27054097187826753
330.487,0.2705134555060261
330.488,0.2704859391337846
330.494,0.2704584227615431
330.496,0.2704309063893017
330.509,0.27040339001706015
330.522,0.27037587364481863
330.534,0.2703208409003357
330.535,0.2702933245280942
330.537,0.27026580815585277
330.538,0.27021077541136973
330.542,0.2701832590391283
330.553,0.2701557426668868
330.555,0.2701282262946453
330.556,0.27010070992240387
330.559,0.27004567717792083
330.569,0.2700181608056794
330.571,0.2699631280611964
330.575,0.26993561168895497
330.576,0.26990809531671345
330.581,0.2698805789444719
330.587,0.2698530625722305
330.588,0.269825546199989
330.595,0.2697980298277475
330.596,0.26977051345550607
330.597,0.26974299708326455
330.609,0.269715480711023
330.611,0.2696879643387816
330.612,0.2696604479665401
330.616,0.2696329315942986
330.62,0.26960541522205717
330.621,0.26957789884981564
330.622,0.2695228661053327
330.629,0.2694953497330912
330.63,0.2694678333608497
330.632,0.26944031698860826
330.636,0.26941280061636674
330.642,0.2693852842441252
330.646,0.2693577678718838
330.648,0.2693302514996423
330.657,0.26930273512740077
330.66,0.26927521875515936
330.663,0.26924770238291784
330.669,0.2692201860106763
330.671,0.2691926696384349
330.673,0.2691651532661934
330.681,0.26911012052171046
330.687,0.2690550877772274
330.689,0.269027571404986
330.69,0.2690000550327445
330.704,0.26897253866050297
330.706,0.26894502228826156
330.708,0.26891750591602004
330.712,0.2688899895437785
330.714,0.2688624731715371
330.716,0.2688349567992956
330.719,0.26880744042705407
330.734,0.2687248913103296
330.736,0.2686973749380882
330.738,0.2686698585658467
330.741,0.26864234219360517
330.751,0.26861482582136376
330.752,0.2685597930768807
330.753,0.2685322767046393
330.754,0.2685047603323978
330.76,0.26847724396015626
330.765,0.26844972758791485
330.768,0.26842221121567333
330.772,0.2683946948434318
330.785,0.2683671784711904
330.793,0.26831214572670736
330.809,0.26828462935446595
330.81,0.26825711298222443
330.828,0.2682295966099829
330.838,0.2682020802377415
330.849,0.2681745638655
330.853,0.26814704749325846
330.858,0.26811953112101705
330.859,0.26809201474877553
330.872,0.268064498376534
330.874,0.2680369820042926
330.879,0.2680094656320511
330.89,0.26798194925980956
330.891,0.26795443288756815
330.9,0.26792691651532663
330.901,0.2678994001430851
330.903,0.2678718837708437
330.912,0.2678443673986022
330.913,0.26781685102636066
330.914,0.26778933465411925
330.916,0.26776181828187773
330.927,0.2677343019096362
330.928,0.2677067855373948
330.929,0.2676792691651533
330.932,0.26765175279291176
330.934,0.26762423642067035
330.944,0.2675967200484288
330.945,0.2675692036761873
330.956,0.2675416873039459
330.96,0.2675141709317044
330.967,0.26748665455946286
330.969,0.26745913818722145
330.982,0.2674316218149799
330.983,0.2674041054427384
330.984,0.267376589070497
330.985,0.2673490726982555
330.994,0.26732155632601395
331.0,0.26729403995377254
331.009,0.267266523581531
331.014,0.2672390072092895
331.024,0.2672114908370481
331.034,0.26715645809256505
331.035,0.26712894172032364
331.044,0.2671014253480821
331.051,0.2670739089758406
331.054,0.2670463926035992
331.056,0.26701887623135767
331.061,0.26699135985911615
331.063,0.26696384348687474
331.068,0.2669363271146332
331.069,0.2668812943701503
331.073,0.26685377799790877
331.075,0.26682626162566725
331.077,0.26679874525342584
331.094,0.2667712288811843
331.1,0.2667437125089428
331.116,0.2667161961367014
331.119,0.26668867976445987
331.121,0.26666116339221835
331.137,0.26663364701997694
331.14,0.2666061306477354
331.148,0.2665786142754939
331.154,0.2665510979032525
331.158,0.26652358153101097
331.163,0.26646854878652804
331.164,0.2664410324142865
331.175,0.266413516042045
331.179,0.2663859996698036
331.18,0.26635848329756207
331.182,0.26633096692532054
331.186,0.26630345055307914
331.19,0.2662759341808376
331.196,0.2662484178085961
331.202,0.2662209014363547
331.203,0.26619338506411316
331.205,0.26616586869187164
331.215,0.26613835231963023
331.217,0.2661108359473887
331.236,0.2660833195751472
331.238,0.2660558032029058
331.248,0.26602828683066426
331.251,0.26600077045842274
331.257,0.26597325408618133
331.277,0.2659457377139398
331.278,0.2659182213416983
331.281,0.2658907049694569
331.292,0.26586318859721536
331.293,0.26583567222497384
331.297,0.26580815585273243
331.311,0.2657531231082494
331.335,0.265725606736008
331.337,0.26569809036376646
331.347,0.26567057399152494
331.349,0.26564305761928353
331.35,0.265615541247042
331.351,0.2655880248748005
331.356,0.26556050850255897
331.36,0.26553299213031756
331.362,0.26550547575807604
331.365,0.2654779593858345
331.37,0.2654504430135931
331.371,0.2654229266413516
331.394,0.26539541026911007
331.395,0.26536789389686866
331.397,0.26534037752462714
331.405,0.2653128611523856
331.426,0.2652853447801442
331.431,0.2652578284079027
331.442,0.26523031203566116
331.448,0.26520279566341975
331.449,0.26517527929117823
331.451,0.2651477629189367
331.467,0.2650927301744538
331.468,0.26506521380221226
331.473,0.26503769742997085
331.474,0.26501018105772933
331.48,0.2649826646854878
331.485,0.2649551483132464
331.492,0.2649276319410049
331.499,0.26487259919652195
331.513,0.26484508282428043
331.522,0.2648175664520389
331.523,0.2647900500797975
331.538,0.264762533707556
331.539,0.26473501733531446
331.54,0.26470750096307305
331.547,0.26467998459083153
331.555,0.26465246821859
331.558,0.2646249518463486
331.561,0.2645974354741071
331.564,0.26456991910186556
331.571,0.26454240272962415
331.572,0.26451488635738263
331.576,0.2644873699851411
331.582,0.2644598536128997
331.589,0.2644323372406582
331.593,0.26440482086841666
331.599,0.26437730449617525
331.602,0.2643497881239337
331.607,0.2643222717516922
331.616,0.2642947553794508
331.622,0.26423972263496776
331.623,0.26421220626272635
331.633,0.2641846898904848
331.64,0.2641571735182433
331.654,0.2641296571460019
331.656,0.2641021407737604
331.658,0.26407462440151885
331.676,0.26404710802927744
331.681,0.2640195916570359
331.69,0.2639920752847944
331.694,0.263964558912553
331.702,0.2639370425403115
331.708,0.26390952616806995
331.713,0.26388200979582854
331.724,0.263854493423587
331.729,0.2638269770513455
331.732,0.2637994606791041
331.735,0.26374442793462105
331.737,0.26371691156237964
331.745,0.2636618788178966
331.746,0.26360684607341367
331.762,0.26357932970117215
331.767,0.26355181332893074
331.771,0.2635242969566892
331.781,0.2634692642122063
331.782,0.26344174783996477
331.789,0.26338671509548184
331.792,0.2633591987232403
331.798,0.2633316823509988
331.809,0.2633041659787574
331.825,0.26324913323427435
331.827,0.26322161686203294
331.862,0.2631941004897914
331.869,0.2631390677453085
331.871,0.26311155137306697
331.876,0.26308403500082544
331.877,0.26305651862858404
331.898,0.2630290022563425
331.903,0.263001485884101
331.904,0.2629739695118596
331.909,0.26294645313961806
331.918,0.26291893676737654
331.926,0.26289142039513513
331.93,0.2628639040228936
331.938,0.2628363876506521
331.941,0.2628088712784107
331.943,0.26275383853392764
331.946,0.26272632216168623
331.958,0.2626988057894447
331.966,0.2626712894172032
331.972,0.2626437730449618
331.977,0.26261625667272026
331.979,0.26258874030047874
331.985,0.26256122392823733
331.987,0.2625061911837543
331.988,0.26245115843927136
331.989,0.26242364206702984
331.996,0.26239612569478843
332.001,0.2623686093225469
332.026,0.2623410929503054
332.027,0.262313576578064
332.04,0.26228606020582246
332.042,0.26225854383358094
332.049,0.2622310274613395
332.054,0.262203511089098
332.058,0.2621759947168565
332.059,0.2621484783446151
332.069,0.26209344560013204
332.071,0.2620659292278906
332.074,0.2620384128556491
332.075,0.2620108964834076
332.079,0.2619833801111662
332.086,0.26195586373892465
332.088,0.26192834736668313
332.096,0.2619008309944417
332.098,0.2618733146222002
332.11,0.2618457982499587
332.111,0.2618182818777173
332.124,0.26176324913323423
332.126,0.2617082163887513
332.133,0.2616807000165098
332.144,0.2616531836442684
332.149,0.26162566727202685
332.158,0.26159815089978533
332.171,0.2615706345275439
332.176,0.2615431181553024
332.178,0.2615156017830609
332.187,0.26148808541081947
332.191,0.26146056903857795
332.201,0.26143305266633643
332.21,0.261405536294095
332.215,0.2613780199218535
332.218,0.261350503549612
332.232,0.26132298717737057
332.235,0.26129547080512905
332.242,0.26126795443288753
332.243,0.2612404380606461
332.254,0.2612129216884046
332.257,0.2611854053161631
332.259,0.26115788894392167
332.262,0.26113037257168015
332.263,0.2611028561994386
332.269,0.2610753398271972
332.27,0.2610478234549557
332.272,0.2610203070827142
332.274,0.26099279071047277
332.289,0.26096527433823125
332.294,0.2609377579659897
332.3,0.2609102415937483
332.303,0.2608827252215068
332.305,0.2608552088492653
332.308,0.26082769247702386
332.314,0.26080017610478234
332.334,0.2607726597325408
332.335,0.2607176269880579
332.338,0.26066259424357496
332.351,0.26063507787133344
332.356,0.2606075614990919
332.369,0.2605800451268505
332.37,0.260552528754609
332.384,0.26052501238236747
332.393,0.26049749601012606
332.399,0.26046997963788454
332.401,0.260442463265643
332.403,0.2604149468934016
332.405,0.2603874305211601
332.406,0.26035991414891857
332.417,0.26033239777667716
332.426,0.2602773650321941
332.435,0.2602498486599527
332.436,0.2602223322877112
332.44,0.26019481591546967
332.453,0.26016729954322826
332.454,0.26013978317098674
332.458,0.2601122667987452
332.459,0.2600847504265038
332.461,0.2600572340542623
332.463,0.26002971768202077
332.465,0.25997468493753784
332.478,0.2599471685652963
332.482,0.2599196521930549
332.488,0.2598921358208134
332.489,0.25986461944857187
332.492,0.25983710307633046
332.494,0.25980958670408894
332.495,0.259754553959606
332.497,0.2597270375873645
332.502,0.25969952121512296
332.506,0.25967200484288155
332.507,0.25964448847064003
332.508,0.2596169720983985
332.521,0.2595894557261571
332.523,0.2595619393539156
332.525,0.25953442298167406
332.532,0.25950690660943265
332.537,0.25947939023719113
332.538,0.2594518738649496
332.541,0.2594243574927082
332.565,0.2593968411204667
332.574,0.25936932474822516
332.575,0.25934180837598375
332.577,0.25931429200374223
332.579,0.2592592592592593
332.612,0.2592317428870178
332.626,0.25920422651477626
332.627,0.25917671014253485
332.632,0.25914919377029333
332.635,0.2591216773980518
332.647,0.2590941610258104
332.653,0.2590666446535689
332.657,0.25903912828132736
332.658,0.25901161190908595
332.661,0.2589840955368444
332.664,0.2589565791646029
332.671,0.2589290627923615
332.672,0.25890154642012
332.681,0.25887403004787846
332.682,0.25884651367563705
332.688,0.2588189973033955
332.69,0.258791480931154
332.692,0.2587639645589126
332.706,0.2587364481866711
332.711,0.25870893181442955
332.719,0.25868141544218815
332.72,0.2586538990699466
332.725,0.2586263826977051
332.726,0.2585988663254637
332.727,0.2585713499532222
332.728,0.25854383358098065
332.736,0.25851631720873924
332.741,0.2584888008364977
332.745,0.2584612844642562
332.756,0.2584337680920148
332.773,0.25840625171977327
332.779,0.25837873534753175
332.784,0.25835121897529034
332.787,0.2583237026030488
332.79,0.2582961862308073
332.8,0.2582686698585659
332.803,0.25824115348632437
332.83,0.25821363711408285
332.831,0.25818612074184144
332.836,0.2581586043695999
332.838,0.2581310879973584
332.843,0.258103571625117
332.856,0.25807605525287547
332.857,0.25804853888063395
332.861,0.25802102250839254
332.868,0.257993506136151
332.869,0.2579659897639095
332.874,0.2579384733916681
332.878,0.25791095701942657
332.881,0.25788344064718505
332.885,0.25785592427494364
332.89,0.2578284079027021
332.902,0.2578008915304606
332.917,0.2577733751582192
332.928,0.25774585878597767
332.94,0.25771834241373615
332.942,0.25769082604149474
332.947,0.2576633096692532
332.95,0.2576357932970117
332.972,0.2576082769247703
332.985,0.25758076055252876
332.99,0.25755324418028724
333.008,0.25752572780804583
333.018,0.2574706950635628
333.037,0.2574431786913214
333.045,0.25741566231907986
333.051,0.25738814594683834
333.063,0.25736062957459693
333.069,0.2573331132023554
333.079,0.2573055968301139
333.084,0.2572780804578725
333.087,0.25725056408563096
333.099,0.25722304771338944
333.111,0.25719553134114803
333.113,0.2571680149689065
333.117,0.257140498596665
333.118,0.2571129822244236
333.119,0.25708546585218206
333.12,0.25705794947994054
333.127,0.25703043310769913
333.131,0.2570029167354576
333.133,0.2569754003632161
333.136,0.2569478839909747
333.141,0.25692036761873316
333.142,0.25689285124649164
333.15,0.25686533487425023
333.156,0.2568378185020087
333.158,0.2568103021297672
333.164,0.2567827857575258
333.165,0.25675526938528426
333.169,0.25672775301304274
333.171,0.2567002366408013
333.179,0.2566727202685598
333.184,0.2566452038963183
333.187,0.2566176875240769
333.196,0.25659017115183536
333.216,0.25656265477959384
333.221,0.2565351384073524
333.226,0.2565076220351109
333.23,0.2564801056628694
333.234,0.25642507291838645
333.243,0.2563700401739035
333.248,0.256342523801662
333.251,0.2563150074294205
333.273,0.2562874910571791
333.275,0.25625997468493755
333.278,0.25623245831269603
333.298,0.2562049419404546
333.308,0.2561774255682131
333.312,0.2561499091959716
333.313,0.25612239282373017
333.316,0.25609487645148865
333.325,0.25606736007924713
333.335,0.2560398437070057
333.337,0.2560123273347642
333.341,0.2559848109625227
333.346,0.25595729459028127
333.354,0.25592977821803975
333.358,0.25590226184579823
333.368,0.2558747454735568
333.369,0.2558472291013153
333.39,0.2558197127290738
333.395,0.25579219635683237
333.402,0.25576467998459085
333.409,0.2557371636123493
333.417,0.2557096472401079
333.418,0.2556821308678664
333.422,0.25562709812338347
333.428,0.25559958175114195
333.437,0.2555720653789004
333.438,0.255544549006659
333.46,0.2555170326344175
333.461,0.255489516262176
333.465,0.25546199988993457
333.475,0.25543448351769305
