rtt,perc_gte
378.131,0.22187962506166747
378.186,0.22175629008386777
378.214,0.22163295510606806
378.333,0.22150962012826836
378.341,0.22138628515046865
378.35,0.22126295017266895
378.369,0.22113961519486924
378.378,0.22101628021706954
378.487,0.22089294523926983
378.548,0.22076961026147013
378.56,0.22064627528367042
378.573,0.22052294030587072
378.74,0.220399605328071
378.792,0.2202762703502713
378.806,0.2201529353724716
378.88,0.2200296003946719
378.895,0.2199062654168722
379.122,0.2197829304390725
379.143,0.21965959546127278
379.17,0.21953626048347308
379.216,0.21941292550567337
379.434,0.21928959052787367
379.569,0.21916625555007396
379.638,0.21904292057227426
379.782,0.21891958559447455
379.787,0.21879625061667485
379.855,0.21867291563887514
379.902,0.21854958066107544
380.028,0.21842624568327573
380.035,0.21830291070547603
380.16,0.21817957572767632
380.178,0.21805624074987662
380.28,0.2179329057720769
380.384,0.2178095707942772
380.446,0.2176862358164775
380.514,0.2175629008386778
380.54,0.2174395658608781
380.541,0.2173162308830784
380.566,0.21719289590527868
380.638,0.2170695609274791
380.65,0.21694622594967938
380.679,0.21682289097187968
380.702,0.21669955599407997
380.766,0.21657622101628027
380.823,0.21645288603848056
380.874,0.21632955106068086
380.951,0.21620621608288115
381.169,0.21608288110508145
381.238,0.21595954612728174
381.285,0.21583621114948204
381.472,0.21571287617168233
381.487,0.21558954119388263
381.512,0.21546620621608292
381.544,0.21534287123828322
381.63,0.2152195362604835
381.764,0.2150962012826838
381.872,0.2149728663048841
381.889,0.2148495313270844
381.962,0.2147261963492847
381.966,0.214602861371485
381.992,0.21447952639368528
382.038,0.21435619141588558
382.056,0.21423285643808587
382.094,0.21410952146028617
382.127,0.21398618648248646
382.13,0.21386285150468676
382.178,0.21373951652688705
382.22,0.21361618154908735
382.245,0.21349284657128764
382.267,0.21336951159348794
382.387,0.21324617661568823
382.489,0.21312284163788853
382.62,0.21299950666008882
382.664,0.21287617168228912
382.913,0.2127528367044894
382.918,0.2126295017266897
382.92,0.21250616674889
382.991,0.2123828317710903
383.025,0.2122594967932906
383.088,0.2121361618154909
383.16,0.21201282683769118
383.324,0.21188949185989148
383.33,0.21176615688209177
383.566,0.21164282190429207
383.65,0.21151948692649236
383.775,0.21139615194869266
383.791,0.21127281697089295
383.796,0.21114948199309325
383.798,0.21102614701529354
383.936,0.21090281203749384
383.953,0.21077947705969413
383.971,0.21065614208189443
383.977,0.21053280710409472
384.032,0.21040947212629502
384.113,0.2102861371484953
384.216,0.2101628021706956
384.23,0.2100394671928959
384.317,0.2099161322150962
384.391,0.2097927972372965
384.521,0.20966946225949679
384.597,0.20954612728169708
384.599,0.20942279230389738
384.717,0.20929945732609767
384.734,0.20917612234829797
384.769,0.20905278737049826
384.834,0.20892945239269856
384.875,0.20880611741489885
384.949,0.20868278243709915
384.964,0.20855944745929944
384.984,0.20843611248149974
385.022,0.20831277750370003
385.112,0.20818944252590033
385.113,0.20806610754810062
385.141,0.20794277257030092
385.233,0.2078194375925012
385.382,0.2076961026147015
385.534,0.2075727676369018
385.55,0.2074494326591021
385.581,0.2073260976813024
385.692,0.20707942772570298
385.816,0.20695609274790328
385.847,0.20683275777010357
385.961,0.20670942279230387
386.004,0.20658608781450416
386.122,0.20646275283670446
386.188,0.20633941785890475
386.241,0.20621608288110505
386.309,0.20609274790330534
386.388,0.20596941292550563
386.4,0.20584607794770593
386.437,0.20572274296990622
386.496,0.20559940799210652
386.53,0.20547607301430681
386.6,0.2053527380365071
386.7,0.2052294030587074
386.884,0.2051060680809077
387.026,0.204982733103108
387.044,0.2048593981253083
387.067,0.20473606314750858
387.142,0.20461272816970888
387.155,0.20448939319190917
387.198,0.20436605821410947
387.222,0.20424272323630976
387.237,0.20411938825851006
387.365,0.20399605328071035
387.418,0.20387271830291076
387.571,0.20374938332511106
387.6,0.20362604834731135
387.656,0.20350271336951165
387.732,0.20337937839171194
387.745,0.20325604341391224
387.776,0.20313270843611253
387.899,0.20300937345831283
387.909,0.20288603848051312
387.943,0.20276270350271342
388.049,0.2026393685249137
388.062,0.202516033547114
388.138,0.2023926985693143
388.19,0.2022693635915146
388.276,0.20202269363591518
388.3,0.20189935865811548
388.301,0.20177602368031577
388.368,0.20165268870251607
388.673,0.20152935372471636
388.687,0.20140601874691666
388.768,0.20128268376911695
388.799,0.20115934879131725
388.886,0.20103601381351754
388.931,0.20091267883571784
388.953,0.20078934385791813
389.157,0.20066600888011843
389.166,0.20054267390231872
389.242,0.20041933892451902
389.311,0.20029600394671931
389.337,0.2001726689689196
389.353,0.2000493339911199
389.405,0.1999259990133202
389.505,0.1998026640355205
389.589,0.1996793290577208
389.59,0.19955599407992108
389.631,0.19943265910212138
389.699,0.19930932412432167
389.744,0.19918598914652197
389.779,0.19906265416872226
389.861,0.19893931919092256
389.886,0.19881598421312285
389.992,0.19869264923532315
390.068,0.19856931425752344
390.081,0.19844597927972374
390.099,0.19832264430192403
390.163,0.19819930932412433
390.185,0.19807597434632462
390.217,0.19795263936852492
390.219,0.1978293043907252
390.273,0.1977059694129255
390.281,0.1975826344351258
390.309,0.1974592994573261
390.461,0.1973359644795264
390.509,0.1972126295017267
390.528,0.19708929452392698
390.663,0.19696595954612728
390.691,0.19684262456832757
390.9,0.19671928959052787
390.905,0.19659595461272816
391.059,0.19647261963492846
391.165,0.19634928465712875
391.24,0.19622594967932905
391.393,0.19610261470152934
391.411,0.19597927972372964
391.443,0.19585594474592993
391.477,0.19573260976813023
391.509,0.19560927479033052
391.572,0.19548593981253082
391.577,0.1953626048347311
391.688,0.1952392698569314
391.79,0.1951159348791317
391.815,0.194992599901332
391.85,0.1948692649235323
391.862,0.1947459299457326
391.866,0.19462259496793288
391.881,0.19449925999013318
391.887,0.19437592501233347
391.9,0.19425259003453377
391.906,0.19412925505673406
391.937,0.19400592007893436
391.992,0.19388258510113465
392.0,0.19375925012333495
392.028,0.19363591514553524
392.033,0.19351258016773554
392.048,0.19338924518993583
392.096,0.19326591021213613
392.102,0.19314257523433642
392.154,0.19301924025653672
392.186,0.192895905278737
392.241,0.1927725703009373
392.242,0.1926492353231376
392.345,0.1925259003453379
392.388,0.1924025653675382
392.403,0.1922792303897385
392.459,0.19215589541193878
392.505,0.19203256043413908
392.55,0.19190922545633937
392.593,0.19178589047853967
392.599,0.19166255550073996
392.627,0.19153922052294026
392.747,0.19141588554514055
392.823,0.19116921558954114
392.847,0.19104588061174144
392.85,0.19092254563394173
392.894,0.19079921065614203
393.074,0.19067587567834243
393.201,0.19055254070054273
393.212,0.19042920572274302
393.229,0.19030587074494332
393.264,0.1901825357671436
393.268,0.1900592007893439
393.44,0.1899358658115442
393.456,0.1898125308337445
393.536,0.1896891958559448
393.571,0.1895658608781451
393.578,0.18944252590034538
393.669,0.18931919092254568
393.728,0.18919585594474597
393.879,0.18907252096694627
393.939,0.18894918598914656
393.96,0.18882585101134686
393.985,0.18870251603354715
394.002,0.18857918105574745
394.028,0.18833251110014804
394.032,0.18820917612234833
394.059,0.18808584114454863
394.078,0.18796250616674892
394.092,0.18783917118894922
394.308,0.1877158362111495
394.369,0.1875925012333498
394.418,0.1874691662555501
394.428,0.1873458312777504
394.43,0.1872224962999507
394.511,0.187099161322151
394.512,0.18697582634435128
394.514,0.18685249136655158
394.539,0.18672915638875187
394.545,0.18660582141095217
394.561,0.18648248643315246
394.569,0.18635915145535276
394.589,0.18623581647755305
394.609,0.18611248149975335
394.657,0.18598914652195364
394.674,0.18586581154415394
394.716,0.18574247656635423
394.731,0.18561914158855453
394.986,0.18549580661075482
395.005,0.18537247163295512
395.024,0.1852491366551554
395.058,0.1851258016773557
395.209,0.185002466699556
395.25,0.1847557967439566
395.254,0.18463246176615689
395.354,0.18450912678835718
395.366,0.18438579181055748
395.375,0.18426245683275777
395.381,0.18413912185495807
395.392,0.18401578687715836
395.423,0.18389245189935866
395.443,0.18376911692155895
395.466,0.18364578194375925
395.485,0.18352244696595954
395.555,0.18339911198815984
395.561,0.18327577701036013
395.579,0.18315244203256043
395.757,0.18302910705476072
395.793,0.18290577207696102
395.803,0.1827824370991613
395.86,0.1826591021213616
395.894,0.1825357671435619
395.898,0.1824124321657622
395.943,0.1822890971879625
396.015,0.18216576221016278
396.136,0.18204242723236308
396.163,0.18191909225456337
396.181,0.18179575727676367
396.191,0.18167242229896396
396.333,0.18154908732116426
396.441,0.18142575234336455
396.499,0.18130241736556485
396.534,0.18117908238776514
396.611,0.18105574740996544
396.65,0.18093241243216573
396.685,0.18080907745436603
396.692,0.18068574247656632
396.7,0.18056240749876662
396.741,0.18043907252096691
396.781,0.1803157375431672
396.858,0.1801924025653675
396.922,0.1800690675875678
396.98,0.1799457326097681
396.989,0.1798223976319684
396.999,0.17969906265416868
397.061,0.17957572767636898
397.073,0.17945239269856927
397.11,0.17932905772076957
397.115,0.17920572274296986
397.184,0.17908238776517016
397.239,0.17895905278737045
397.257,0.17883571780957075
397.291,0.17871238283177104
397.337,0.17858904785397134
397.338,0.17846571287617163
397.373,0.17834237789837193
397.38,0.17821904292057222
397.402,0.17809570794277252
397.427,0.1779723729649728
397.489,0.1778490379871731
397.49,0.1777257030093734
397.527,0.1776023680315738
397.561,0.1774790330537741
397.693,0.1773556980759744
397.701,0.1772323630981747
397.738,0.177109028120375
397.751,0.17698569314257528
397.883,0.17686235816477558
397.892,0.17673902318697587
397.899,0.17661568820917617
397.937,0.17649235323137646
398.046,0.17636901825357676
398.071,0.17624568327577705
398.119,0.17612234829797735
398.286,0.17599901332017764
398.338,0.17575234336457823
398.36,0.17562900838677853
398.373,0.17550567340897882
398.391,0.17538233843117912
398.429,0.17525900345337941
398.46,0.1751356684755797
398.465,0.17501233349778
398.487,0.1748889985199803
398.497,0.1747656635421806
398.521,0.1746423285643809
398.572,0.17439565860878148
398.586,0.17427232363098177
398.592,0.17414898865318207
398.642,0.17402565367538236
398.647,0.17390231869758266
398.686,0.17377898371978295
398.687,0.17365564874198325
398.714,0.17353231376418354
398.75,0.17340897878638384
398.813,0.17328564380858413
398.833,0.17316230883078443
398.844,0.17303897385298472
398.847,0.17291563887518502
398.852,0.1727923038973853
398.93,0.1726689689195856
399.022,0.1725456339417859
399.033,0.1724222989639862
399.039,0.1722989639861865
399.06,0.1721756290083868
399.073,0.17205229403058708
399.085,0.17192895905278738
399.144,0.17180562407498767
399.148,0.17168228909718797
399.232,0.17155895411938826
399.265,0.17143561914158856
399.278,0.17131228416378885
399.313,0.17118894918598915
399.4,0.17106561420818944
399.479,0.17094227923038974
399.492,0.17081894425259003
399.531,0.17069560927479033
399.54,0.17057227429699062
399.6,0.17044893931919092
399.644,0.1703256043413912
399.652,0.1702022693635915
399.656,0.1700789343857918
399.683,0.1699555994079921
399.706,0.1698322644301924
399.76,0.1697089294523927
399.776,0.16958559447459298
399.787,0.16946225949679328
399.843,0.16933892451899357
399.852,0.16921558954119387
399.857,0.16909225456339416
399.867,0.16896891958559446
399.897,0.16884558460779475
399.934,0.16872224962999505
399.984,0.16859891465219534
399.993,0.16847557967439564
399.995,0.16835224469659593
400.234,0.16822890971879623
400.274,0.16810557474099652
400.285,0.16798223976319682
400.311,0.1678589047853971
400.318,0.1677355698075974
400.329,0.1676122348297977
400.426,0.167488899851998
400.453,0.1673655648741983
400.503,0.1672422298963986
400.528,0.16711889491859888
400.579,0.16699555994079918
400.626,0.16687222496299947
400.679,0.16674888998519977
400.694,0.16662555500740006
400.713,0.16650222002960036
400.724,0.16637888505180065
400.764,0.16625555007400095
400.845,0.16613221509620124
400.862,0.16600888011840154
400.924,0.16588554514060183
400.95,0.16576221016280213
400.983,0.16563887518500242
401.044,0.16551554020720272
401.067,0.165392205229403
401.097,0.1652688702516033
401.115,0.1651455352738036
401.121,0.1650222002960039
401.128,0.1648988653182042
401.134,0.16477553034040449
401.232,0.16465219536260478
401.246,0.16452886038480508
401.25,0.16440552540700548
401.259,0.16428219042920578
401.273,0.16415885545140607
401.35,0.16403552047360637
401.398,0.16391218549580666
401.447,0.16378885051800696
401.452,0.16366551554020725
401.464,0.16354218056240755
401.526,0.16341884558460784
401.544,0.16329551060680814
401.567,0.16317217562900843
401.576,0.16304884065120873
401.61,0.16292550567340902
401.64,0.16280217069560932
401.642,0.1626788357178096
401.789,0.1625555007400099
401.818,0.1624321657622102
401.854,0.1623088307844105
401.876,0.1621854958066108
401.936,0.16206216082881109
401.943,0.16193882585101138
401.99,0.16181549087321168
402.013,0.16169215589541197
402.103,0.16156882091761227
402.112,0.16144548593981256
402.114,0.16132215096201286
402.115,0.16119881598421315
402.154,0.16107548100641345
402.171,0.16095214602861374
402.218,0.16082881105081404
402.238,0.16070547607301433
402.328,0.16058214109521463
402.363,0.16045880611741492
402.391,0.16033547113961522
402.409,0.1602121361618155
402.415,0.1600888011840158
402.436,0.1599654662062161
402.446,0.1598421312284164
402.468,0.1597187962506167
402.473,0.15959546127281699
402.514,0.15947212629501728
402.528,0.15934879131721758
402.576,0.15922545633941787
402.586,0.15910212136161817
402.723,0.15897878638381846
402.751,0.15885545140601876
402.778,0.15873211642821905
402.855,0.15860878145041934
402.86,0.15848544647261964
402.876,0.15836211149481993
402.897,0.15823877651702023
402.962,0.15811544153922052
402.979,0.15799210656142082
403.003,0.15786877158362111
403.027,0.1577454366058214
403.029,0.1576221016280217
403.04,0.157498766650222
403.067,0.1573754316724223
403.073,0.1572520966946226
403.082,0.15712876171682288
403.123,0.15688209176122347
403.158,0.15675875678342377
403.159,0.15663542180562406
403.17,0.15651208682782436
403.198,0.15638875185002465
403.216,0.15626541687222495
403.224,0.15614208189442524
403.246,0.15601874691662554
403.36,0.15589541193882583
403.361,0.15577207696102613
403.412,0.15564874198322642
403.439,0.15552540700542672
403.547,0.15540207202762701
403.583,0.1552787370498273
403.605,0.1551554020720276
403.623,0.1550320670942279
403.634,0.1549087321164282
403.636,0.1547853971386285
403.658,0.15466206216082878
403.679,0.15453872718302908
403.707,0.15441539220522937
403.731,0.15429205722742967
403.768,0.15416872224962996
403.819,0.15404538727183026
403.847,0.15392205229403055
403.857,0.15379871731623085
403.866,0.15367538233843114
404.073,0.15355204736063144
404.121,0.15342871238283173
404.152,0.15330537740503203
404.167,0.15318204242723232
404.193,0.15305870744943262
404.21,0.1529353724716329
404.225,0.1528120374938332
404.292,0.1526887025160335
404.296,0.1525653675382338
404.371,0.1524420325604341
404.415,0.1523186975826344
404.416,0.15219536260483468
404.457,0.15207202762703498
404.459,0.15194869264923527
404.473,0.15182535767143557
404.477,0.15170202269363586
404.488,0.15157868771583616
404.505,0.15145535273803645
404.542,0.15133201776023675
404.573,0.15120868278243715
404.592,0.15108534780463745
404.63,0.15096201282683774
404.67,0.15083867784903804
404.706,0.15071534287123833
404.713,0.15059200789343863
404.734,0.15046867291563892
404.737,0.15034533793783922
404.751,0.1502220029600395
404.784,0.1500986679822398
404.831,0.1499753330044401
404.86,0.1498519980266404
404.865,0.1497286630488407
404.915,0.149605328071041
405.027,0.14948199309324128
405.051,0.14935865811544158
405.073,0.14923532313764187
405.076,0.14911198815984217
405.094,0.14886531820424276
405.108,0.14874198322644305
405.146,0.14861864824864335
405.148,0.14849531327084364
405.175,0.14837197829304394
405.187,0.14824864331524423
405.221,0.14812530833744453
405.255,0.14800197335964482
405.303,0.14787863838184512
405.345,0.1477553034040454
405.404,0.1476319684262457
405.406,0.147508633448446
405.417,0.1473852984706463
405.421,0.1472619634928466
405.432,0.1471386285150469
405.446,0.14701529353724718
405.508,0.14689195855944748
405.519,0.14676862358164777
405.545,0.14664528860384807
405.58,0.14652195362604836
405.601,0.14639861864824866
405.608,0.14627528367044895
405.677,0.14615194869264925
405.687,0.14602861371484954
405.733,0.14590527873704984
405.734,0.14578194375925013
405.755,0.14565860878145043
405.8,0.14553527380365072
405.818,0.14541193882585102
405.857,0.1452886038480513
405.915,0.1450419338924519
405.96,0.1449185989146522
405.961,0.1447952639368525
405.991,0.1446719289590528
406.04,0.14454859398125308
406.055,0.14442525900345338
406.07,0.14430192402565367
406.114,0.14417858904785397
406.17,0.14405525407005426
406.212,0.14393191909225456
406.245,0.14380858411445485
406.27,0.14368524913665515
406.318,0.14356191415885544
406.361,0.14343857918105574
406.402,0.14331524420325603
406.472,0.14319190922545633
406.477,0.14306857424765662
406.479,0.14294523926985692
406.501,0.1426985693142575
406.502,0.1425752343364578
406.562,0.1424518993586581
406.565,0.1423285643808584
406.581,0.14220522940305869
406.587,0.14208189442525898
406.601,0.14195855944745928
406.623,0.14183522446965957
406.698,0.14171188949185987
406.718,0.14158855451406016
406.749,0.14146521953626046
406.782,0.14134188455846075
406.814,0.14121854958066105
406.875,0.14109521460286134
406.88,0.14097187962506164
406.888,0.14084854464726193
406.935,0.14072520966946223
406.946,0.14060187469166252
406.974,0.14047853971386282
407.02,0.1403552047360631
407.026,0.1402318697582634
407.099,0.1401085347804637
407.116,0.139985199802664
407.146,0.1398618648248643
407.148,0.13973852984706459
407.15,0.13961519486926488
407.158,0.13949185989146518
407.183,0.13936852491366547
407.185,0.13924518993586577
407.233,0.13912185495806606
407.255,0.13899851998026636
407.315,0.13887518500246665
407.317,0.13875185002466695
407.319,0.13862851504686724
407.346,0.13850518006906753
407.425,0.13838184509126783
407.454,0.13825851011346812
407.539,0.13813517513566853
407.578,0.13801184015786883
407.582,0.13788850518006912
407.587,0.13776517020226942
407.715,0.1376418352244697
407.72,0.13751850024667
407.751,0.1373951652688703
407.801,0.1372718302910706
407.802,0.1371484953132709
407.805,0.13702516033547119
407.83,0.13690182535767148
407.874,0.13677849037987178
407.892,0.13665515540207207
407.959,0.13653182042427237
408.133,0.13640848544647266
408.152,0.13628515046867296
408.18,0.13616181549087325
408.277,0.13603848051307355
408.302,0.13591514553527384
408.314,0.13579181055747414
408.448,0.13566847557967443
408.452,0.13554514060187473
408.485,0.13542180562407502
408.496,0.13529847064627532
408.54,0.1351751356684756
408.55,0.1350518006906759
408.712,0.1349284657128762
408.725,0.1348051307350765
408.763,0.1346817957572768
408.773,0.13455846077947708
408.851,0.13443512580167738
408.855,0.13431179082387767
408.887,0.13418845584607797
408.927,0.13406512086827826
408.936,0.13394178589047856
408.954,0.13381845091267885
408.962,0.13369511593487915
408.964,0.13357178095707944
408.994,0.13344844597927974
408.996,0.13332511100148003
409.001,0.13320177602368033
409.009,0.13307844104588062
409.017,0.13295510606808092
409.159,0.13283177109028121
409.219,0.1327084361124815
409.23,0.1324617661568821
409.24,0.1323384311790824
409.28,0.1322150962012827
409.313,0.13209176122348298
409.368,0.13196842624568328
409.383,0.13184509126788357
409.408,0.13172175629008387
409.533,0.13159842131228416
409.541,0.13147508633448446
409.572,0.13135175135668475
409.576,0.13122841637888505
409.643,0.13110508140108534
409.66,0.13098174642328564
409.751,0.13085841144548593
409.817,0.13073507646768623
409.844,0.13061174148988652
409.855,0.13048840651208682
409.889,0.1303650715342871
409.901,0.1302417365564874
409.915,0.1301184015786877
409.919,0.129995066600888
409.953,0.1298717316230883
409.979,0.1297483966452886
410.004,0.12962506166748888
410.085,0.12950172668968918
410.157,0.12937839171188947
410.172,0.12913172175629006
410.178,0.12900838677849036
410.194,0.12888505180069065
410.262,0.12876171682289095
410.281,0.12863838184509124
410.293,0.12851504686729154
410.294,0.12839171188949183
410.329,0.12826837691169213
410.347,0.12814504193389242
410.382,0.12802170695609272
410.39,0.127898371978293
410.411,0.1277750370004933
410.42,0.1276517020226936
410.431,0.1275283670448939
410.432,0.1274050320670942
410.454,0.1272816970892945
410.461,0.12715836211149478
410.529,0.12703502713369508
410.532,0.12691169215589537
410.55,0.12678835717809567
410.555,0.12666502220029596
410.592,0.12654168722249626
410.679,0.12641835224469655
410.694,0.12629501726689685
410.723,0.12617168228909714
410.724,0.12604834731129744
410.749,0.12592501233349773
410.772,0.12580167735569803
410.833,0.12567834237789832
410.907,0.12555500740009862
410.925,0.1254316724222989
410.933,0.1253083374444992
410.988,0.1251850024666995
410.993,0.1250616674888998
411.019,0.1249383325111002
411.024,0.1248149975333005
411.027,0.12469166255550079
411.029,0.12456832757770109
411.053,0.12444499259990138
411.057,0.12432165762210168
411.059,0.12419832264430197
411.196,0.12407498766650227
411.198,0.12395165268870256
411.203,0.12382831771090286
411.217,0.12370498273310315
411.22,0.12358164775530345
411.228,0.12345831277750374
411.262,0.12333497779970404
411.326,0.12321164282190433
411.419,0.12308830784410463
411.421,0.12296497286630492
411.425,0.12284163788850522
411.437,0.12271830291070551
411.473,0.12259496793290581
411.482,0.1224716329551061
411.518,0.1223482979773064
411.533,0.12222496299950669
411.537,0.12210162802170699
411.542,0.12197829304390728
411.564,0.12185495806610758
411.598,0.12173162308830787
411.623,0.12160828811050817
411.757,0.12148495313270846
411.786,0.12136161815490876
411.843,0.12123828317710905
411.854,0.12111494819930935
411.926,0.12099161322150964
411.943,0.12086827824370994
411.95,0.12074494326591023
411.956,0.12062160828811053
411.978,0.12049827331031082
412.025,0.12037493833251112
412.037,0.12025160335471141
412.049,0.1201282683769117
412.051,0.120004933399112
412.057,0.1198815984213123
412.091,0.11975826344351259
412.112,0.11963492846571289
412.179,0.11951159348791318
412.188,0.11938825851011348
412.198,0.11926492353231377
412.199,0.11914158855451407
412.217,0.11901825357671436
412.277,0.11889491859891466
412.298,0.11877158362111495
412.302,0.11864824864331525
412.323,0.11852491366551554
412.354,0.11840157868771584
412.361,0.11827824370991613
412.365,0.11815490873211643
412.37,0.11803157375431672
412.389,0.11790823877651702
412.391,0.11778490379871731
412.394,0.1176615688209176
412.432,0.1175382338431179
412.456,0.1174148988653182
412.495,0.11729156388751849
412.586,0.11716822890971879
412.642,0.11704489393191908
412.707,0.11692155895411938
412.715,0.11679822397631967
412.735,0.11667488899851997
412.751,0.11655155402072026
412.779,0.11642821904292056
412.788,0.11630488406512085
412.839,0.11618154908732115
412.864,0.11605821410952144
412.866,0.11593487913172174
412.889,0.11581154415392203
412.942,0.11568820917612233
412.966,0.11544153922052292
412.968,0.11531820424272321
412.971,0.1150715342871238
412.976,0.1149481993093241
412.992,0.11482486433152439
413.047,0.11470152935372468
413.062,0.11457819437592498
413.097,0.11445485939812527
413.166,0.11433152442032557
413.219,0.11420818944252586
413.264,0.11408485446472616
413.305,0.11396151948692645
413.355,0.11383818450912675
413.392,0.11371484953132704
413.469,0.11359151455352734
413.472,0.11346817957572763
413.475,0.11334484459792793
413.484,0.11322150962012822
413.507,0.11309817464232852
413.529,0.11297483966452881
413.566,0.11285150468672911
413.592,0.1127281697089294
413.638,0.1126048347311297
413.665,0.11248149975333
413.675,0.11235816477553029
413.734,0.11223482979773058
413.769,0.11211149481993088
413.782,0.11198815984213117
413.808,0.11186482486433147
413.83,0.11174148988653188
413.944,0.11161815490873217
413.96,0.11149481993093247
413.963,0.11137148495313276
414.008,0.11124814997533305
414.013,0.11112481499753335
414.041,0.11100148001973364
414.085,0.11087814504193394
414.126,0.11075481006413423
414.151,0.11063147508633453
414.159,0.11050814010853482
414.202,0.11038480513073512
414.234,0.11026147015293541
414.244,0.11013813517513571
414.277,0.110014800197336
414.303,0.1098914652195363
414.325,0.1097681302417366
414.384,0.10964479526393689
414.412,0.10952146028613718
414.445,0.10939812530833748
414.473,0.10927479033053777
414.474,0.10915145535273807
414.48,0.10902812037493836
414.518,0.10890478539713866
414.55,0.10878145041933895
414.575,0.10865811544153925
414.638,0.10853478046373954
414.729,0.10841144548593984
414.747,0.10828811050814013
414.75,0.10816477553034043
414.798,0.10804144055254072
414.877,0.10791810557474102
415.024,0.10779477059694131
415.03,0.10767143561914161
415.048,0.1075481006413419
415.108,0.1074247656635422
415.14,0.1073014306857425
415.163,0.10717809570794279
415.199,0.10705476073014308
415.213,0.10693142575234338
415.216,0.10680809077454367
415.263,0.10668475579674397
415.293,0.10656142081894426
415.304,0.10643808584114456
415.361,0.10631475086334485
415.43,0.10619141588554515
415.505,0.10606808090774544
415.507,0.10594474592994574
415.522,0.10582141095214603
415.523,0.10569807597434633
415.556,0.10557474099654662
415.568,0.10545140601874692
415.632,0.10532807104094721
415.652,0.10520473606314751
415.657,0.1050814010853478
415.668,0.1049580661075481
415.724,0.10483473112974839
415.839,0.10471139615194869
415.841,0.10458806117414898
415.853,0.10446472619634928
415.875,0.10434139121854957
415.908,0.10421805624074987
415.913,0.10409472126295016
415.937,0.10397138628515046
415.939,0.10384805130735075
415.975,0.10372471632955105
416.082,0.10360138135175134
416.09,0.10347804637395164
416.1,0.10335471139615193
416.189,0.10323137641835223
416.215,0.10310804144055252
416.312,0.10298470646275282
416.331,0.10286137148495311
416.353,0.10273803650715341
416.356,0.1026147015293537
416.36,0.102491366551554
416.372,0.10236803157375429
416.45,0.10224469659595459
416.526,0.10212136161815488
416.545,0.10199802664035518
416.55,0.10187469166255547
416.561,0.10175135668475577
416.625,0.10162802170695606
416.631,0.10150468672915636
416.67,0.10138135175135665
416.685,0.10125801677355695
416.686,0.10113468179575724
416.727,0.10101134681795754
416.836,0.10088801184015783
416.842,0.10076467686235813
416.852,0.10064134188455842
416.858,0.10051800690675872
416.872,0.10039467192895901
416.894,0.1002713369511593
416.916,0.1001480019733596
416.939,0.1000246669955599
416.948,0.09990133201776019
417.157,0.09977799703996049
417.168,0.09965466206216078
417.206,0.09953132708436108
417.217,0.09940799210656137
417.256,0.09928465712876167
417.3,0.09916132215096196
417.311,0.09903798717316226
417.322,0.09891465219536255
417.342,0.09879131721756285
417.444,0.09866798223976325
417.448,0.09854464726196355
417.493,0.09842131228416384
417.502,0.09829797730636414
417.545,0.09817464232856443
417.581,0.09805130735076473
417.582,0.09792797237296502
417.655,0.09780463739516532
417.661,0.09768130241736561
417.714,0.0975579674395659
417.827,0.0974346324617662
417.877,0.0973112974839665
417.891,0.09718796250616679
417.956,0.09706462752836709
418.04,0.09694129255056738
418.041,0.09681795757276768
418.055,0.09669462259496797
418.077,0.09657128761716827
418.102,0.09644795263936856
418.113,0.09632461766156886
418.128,0.09620128268376915
418.137,0.09607794770596945
418.18,0.09595461272816974
418.197,0.09583127775037004
418.235,0.09558460779477063
418.25,0.09546127281697092
418.322,0.09533793783917122
418.365,0.09521460286137151
418.381,0.0950912678835718
418.39,0.0948445979279724
418.401,0.09472126295017269
418.423,0.09459792797237299
418.457,0.09447459299457328
418.473,0.09435125801677358
418.485,0.09422792303897387
418.493,0.09410458806117417
418.505,0.09398125308337446
418.506,0.09385791810557476
418.517,0.09373458312777505
418.524,0.09361124814997535
418.532,0.09348791317217564
418.612,0.09336457819437594
418.639,0.09324124321657623
418.659,0.09311790823877653
418.688,0.09299457326097682
418.69,0.09287123828317712
418.701,0.09274790330537741
418.714,0.0926245683275777
418.722,0.092501233349778
418.771,0.0923778983719783
418.78,0.09225456339417859
418.783,0.09213122841637889
418.95,0.09200789343857918
418.96,0.09188455846077948
418.98,0.09176122348297977
419.003,0.09163788850518007
419.065,0.09151455352738036
419.07,0.09139121854958066
419.121,0.09126788357178095
419.131,0.09114454859398124
419.134,0.09102121361618154
419.156,0.09089787863838183
419.178,0.09077454366058213
419.222,0.09065120868278242
419.247,0.09052787370498272
419.253,0.09040453872718301
419.255,0.09028120374938331
419.263,0.0901578687715836
419.27,0.0900345337937839
419.282,0.0899111988159842
419.288,0.08966452886038478
419.306,0.08954119388258508
419.354,0.08941785890478537
419.365,0.08929452392698567
419.38,0.08917118894918596
419.389,0.08904785397138626
419.415,0.08892451899358655
419.449,0.08880118401578685
419.478,0.08867784903798714
419.52,0.08855451406018744
419.536,0.08843117908238773
419.541,0.08830784410458803
419.565,0.08818450912678832
419.704,0.08806117414898862
419.723,0.08781450419338921
419.742,0.0876911692155895
419.773,0.0875678342377898
419.79,0.0874444992599901
419.804,0.08732116428219039
419.823,0.08719782930439068
419.832,0.08707449432659098
419.85,0.08695115934879127
419.883,0.08682782437099157
419.893,0.08670448939319186
