column_number,name,first_trace_number,last_trace_number
6,none,33286,33844
6,16625,33845,33845
6,none,33846,33976
6,398663,33977,33978
6,394170,33979,33979
6,398537,33980,33980
6,none,33981,33995
6,none,33996,34072
6,??,34073,34073
6,none,34074,34082
6,17557,34083,34088
6,60725,34089,34089
6,9557,34090,34090
6,none,34091,34091
6,none,34092,34321
6,??,34322,34323
6,none,34324,34331
6,none,34332,34332
6,278,34333,34333
6,none,34334,34559
6,3836,34560,34560
6,none,34561,34561
6,none,34562,34660
6,43668,34661,34661
6,57033,34662,34662
6,40983,34663,34663
6,none,34664,34677
6,6821,34678,34682
6,42313,34683,34683
6,none,34684,34684
6,none,34685,34714
6,17537,34715,34715
6,none,34716,34717
6,none,34718,34827
6,8094,34828,34831
6,37520,34832,34833
6,none,34834,34876
6,none,34877,34929
6,17878,34930,34934
6,none,34935,34980
6,35244,34981,34983
6,none,34984,34992
6,12611,34993,34994
6,57154,34995,34995
6,none,34996,34999
6,9205,35000,35001
6,none,35002,35002
6,none,35003,35003
6,24872,35004,35004
6,none,35005,35005
6,??,35006,35006
6,none,35007,35007
6,none,35008,35019
6,25274,35020,35020
6,none,35021,35082
6,11694,35083,35083
6,269846,35084,35084
6,none,35085,35085
6,??,35086,35086
6,none,35087,35087
6,18747,35088,35088
6,none,35089,35122
6,??,35123,35123
6,none,35124,35164
6,24086,35165,35166
6,none,35167,35199
6,39600,35200,35200
6,??,35201,35201
6,none,35202,35284
6,14615,35285,35286
6,none,35287,35288
6,none,35289,35428
6,7018,35429,35429
6,none,35430,35508
6,21949,35509,35509
6,none,35510,35634
6,1237,35635,35651
6,none,35652,35652
6,none,35653,35656
6,45758,35657,35657
6,none,35658,35743
6,14241,35744,35744
6,none,35745,35745
6,none,35746,35766
6,42009,35767,35767
6,none,35768,35825
6,28885,35826,35828
6,none,35829,35863
6,199578,35864,35864
6,none,35865,36013
6,??,36014,36014
6,none,36015,36120
6,8529,36121,36121
6,none,36122,36124
6,55129,36125,36125
6,none,36126,36215
6,33234,36216,36216
6,none,36217,36283
6,396001,36284,36285
6,none,36286,36301
6,5080,36302,36303
6,none,36304,36304
6,none,36305,36721
6,63961,36722,36722
6,none,36723,36739
6,198068,36740,36740
6,none,36741,36807
6,200736,36808,36808
6,none,36809,36832
6,42675,36833,36833
6,50989,36834,36834
6,none,36835,49959
6,2856,49960,50006
6,none,50007,50023
6,12713,50024,50031
6,1680,50032,50036
6,20965,50037,50041
6,8551,50042,50046
6,12874,50047,50050
6,36994,50051,50054
6,9145,50055,50058
6,25019,50059,50060
6,8708,50061,50062
6,12400,50063,50063
6,24867,50064,50064
6,29075,50065,50065
6,47589,50066,50066
6,56329,50067,50067
6,8468,50068,50068
6,9009,50069,50069
6,9050,50070,50070
6,none,50071,50075
6,197942,50076,50076
6,3301,50077,50077
6,34946,50078,50078
6,??,50079,50079
6,none,50080,50112
6,33885,50113,50113
6,61275,50114,50114
6,none,50115,50147
6,??,50148,50148
6,none,50149,50178
6,none,50179,50209
6,29190,50210,50210
6,42115,50211,50211
6,none,50212,50220
6,none,50221,50239
6,??,50240,50244
6,none,50245,50253
6,2686,50254,50256
6,none,50257,50257
6,3243,50258,50261
6,none,50262,50281
6,31463,50282,50282
6,16339,50283,50283
6,43852,50284,50284
6,21320,50285,50285
6,none,50286,50298
6,15440,50299,50299
6,none,50300,50374
6,17858,50375,50422
6,9316,50423,50425
6,9770,50426,50427
6,17839,50428,50428
6,18313,50429,50429
6,38661,50430,50430
6,9318,50431,50431
6,9697,50432,50432
6,9698,50433,50433
6,none,50434,50454
6,none,50455,50480
6,3786,50481,50481
6,none,50482,51000
6,55410,51001,51011
6,15502,51012,51012
6,15924,51013,51013
6,29614,51014,51014
6,3329,51015,51015
6,38266,51016,51016
6,42452,51017,51017
6,55644,51018,51018
6,none,51019,51025
6,none,51026,51057
6,16010,51058,51058
6,??,51059,51059
6,12361,51060,51060
6,none,51061,51061
6,none,51062,51191
6,7011,51192,51192
6,none,51193,51364
6,23623,51365,51365
6,none,51366,51515
6,17506,51516,51537
6,none,51538,51560
6,none,51561,51585
6,??,51586,51588
6,10867,51589,51589
6,195,51590,51590
6,29878,51591,51591
6,6106,51592,51592
6,7377,51593,51593
6,none,51594,51601
6,none,51602,51622
6,22884,51623,51623
6,22995,51624,51624
6,33070,51625,51625
6,38195,51626,51626
6,396356,51627,51627
6,6621,51628,51628
6,none,51629,51639
6,396122,51640,51640
6,7545,51641,51641
6,none,51642,51676
6,20940,51677,51677
6,none,51678,51746
6,1221,51747,51751
6,none,51752,51829
6,12816,51830,51835
6,none,51836,51964
6,??,51965,51966
6,9824,51967,51967
6,none,51968,52001
6,none,52002,52191
6,1945,52192,52193
6,none,52194,52195
6,none,52196,52458
6,3602,52459,52459
6,none,52460,52539
6,210,52540,52572
6,53695,52573,52574
6,3807,52575,52575
6,none,52576,52577
6,6059,52578,52585
6,none,52586,52593
6,??,52594,52595
6,32071,52596,52596
6,7029,52597,52597
6,none,52598,52603
6,??,52604,52604
6,none,52605,52607
6,26934,52608,52608
6,none,52609,52610
6,none,52611,52619
6,9506,52620,52626
6,??,52627,52628
6,none,52629,52641
6,4804,52642,52654
6,10223,52655,52656
6,none,52657,52659
6,none,52660,52980
6,719,52981,52981
6,none,52982,53030
6,3462,53031,53057
6,none,53058,53080
6,none,53081,53266
6,28840,53267,53267
6,44128,53268,53268
6,48642,53269,53269
6,none,53270,53316
6,??,53317,53317
6,none,53318,53321
6,24364,53322,53324
6,138378,53325,53325
6,38019,53326,53326
6,none,53327,53361
6,3462,53362,53371
6,131284,53372,53372
6,132203,53373,53373
6,23674,53374,53374
6,749,53375,53375
6,8966,53376,53376
6,none,53377,53380
6,23700,53381,53387
6,??,53388,53389
6,none,53390,53391
6,7470,53392,53394
6,??,53395,53395
6,none,53396,53396
6,none,53397,53405
6,34547,53406,53406
6,none,53407,53407
6,48339,53408,53408
6,none,53409,53448
6,299,53449,53451
6,none,53452,53520
6,766,53521,53522
6,none,53523,53555
6,??,53556,53556
6,none,53557,53571
6,2834,53572,53573
6,1880,53574,53574
6,none,53575,53581
6,29348,53582,53582
6,none,53583,53583
6,none,53584,53589
6,64249,53590,53590
6,none,53591,53593
6,none,53594,53656
6,400224,53657,53657
6,none,53658,53660
6,none,53661,53662
6,18,53663,53663
6,none,53664,53698
6,49483,53699,53699
6,none,53700,53700
6,6789,53701,53701
6,none,53702,53703
6,43594,53704,53704
6,none,53705,53931
6,12714,53932,53932
6,41148,53933,53933
6,50596,53934,53934
6,none,53935,54034
6,41164,54035,54036
6,49455,54037,54037
6,none,54038,54094
6,43939,54095,54095
6,none,54096,54096
6,none,54097,54175
6,31027,54176,54187
6,none,54188,54188
6,none,54189,54198
6,??,54199,54199
6,none,54200,54202
6,15830,54203,54203
6,none,54204,54213
6,13127,54214,54214
6,31615,54215,54215
6,none,54216,54269
6,2764,54270,54272
6,9942,54273,54273
6,??,54274,54274
6,none,54275,54282
6,none,54283,54304
6,196822,54305,54305
6,none,54306,54355
6,16592,54356,54356
6,none,54357,54357
6,27882,54358,54358
6,none,54359,54441
6,10430,54442,54442
6,73,54443,54443
6,none,54444,54494
6,21003,54495,54498
6,37284,54499,54500
6,none,54501,54526
6,10269,54527,54528
6,3790,54529,54529
6,174,54530,54530
6,none,54531,54531
6,none,54532,54537
6,??,54538,54538
6,none,54539,54539
6,none,54540,54566
6,3302,54567,54567
6,none,54568,54568
6,none,54569,54589
6,1659,54590,54590
6,3462,54591,54591
6,8075,54592,54592
6,none,54593,54601
6,none,54602,54650
6,8048,54651,54652
6,none,54653,54674
6,17916,54675,54675
6,6253,54676,54676
6,none,54677,54682
6,none,54683,54686
6,??,54687,54693
6,4808,54694,54694
6,none,54695,54868
6,38731,54869,54870
6,??,54871,54871
6,none,54872,54898
6,3776,54899,54900
6,none,54901,54907
6,11489,54908,54908
6,none,54909,54916
6,??,54917,54917
6,none,54918,54922
6,7470,54923,54923
6,none,54924,55134
6,49265,55135,55135
6,none,55136,55152
6,35168,55153,55153
6,none,55154,55167
6,11814,55168,55168
6,none,55169,55187
6,64126,55188,55191
6,none,55192,55222
6,??,55223,55223
6,none,55224,55249
6,43857,55250,55251
6,none,55252,55293
6,9916,55294,55294
6,none,55295,55367
6,12722,55368,55368
6,none,55369,55377
6,398721,55378,55380
6,6327,55381,55381
6,none,55382,55397
6,6407,55398,55398
6,none,55399,55435
6,197889,55436,55436
6,none,55437,55474
6,18530,55475,55475
6,none,55476,55481
6,18435,55482,55482
6,none,55483,55531
6,49828,55532,55532
6,8449,55533,55533
6,none,55534,55540
6,35729,55541,55541
6,none,55542,55549
6,3582,55550,55550
6,none,55551,55559
6,397412,55560,55560
6,none,55561,55594
6,54614,55595,55595
6,none,55596,55603
6,55811,55604,55604
6,none,55605,55642
6,57269,55643,55643
6,none,55644,55663
6,201986,55664,55664
6,none,55665,55703
6,20161,55704,55704
6,none,55705,55719
6,57265,55720,55720
6,none,55721,55779
6,37680,55780,55780
6,none,55781,55785
6,396338,55786,55786
6,none,55787,55797
6,57389,55798,55798
6,none,55799,55886
6,??,55887,55887
6,none,55888,55915
6,3326,55916,55916
6,none,55917,56025
6,44628,56026,56026
6,none,56027,56049
6,27759,56050,56050
6,none,56051,56061
6,210748,56062,56062
6,none,56063,56071
6,328350,56072,56072
6,none,56073,56087
6,40165,56088,56088
6,none,56089,56090
6,135373,56091,56091
6,none,56092,56122
6,205669,56123,56123
6,none,56124,56159
6,137352,56160,56160
6,none,56161,56163
6,200984,56164,56164
6,none,56165,56187
6,63134,56188,56188
6,none,56189,56189
6,203999,56190,56190
6,none,56191,57899
6,23724,57900,57900
6,749,57901,57901
6,none,57902,57964
6,4847,57965,57965
6,none,57966,57987
6,17623,57988,57990
6,??,57991,57991
6,none,57992,58009
6,none,58010,58018
6,135629,58019,58019
6,none,58020,58022
6,4847,58023,58023
6,none,58024,58029
6,17962,58030,58032
6,??,58033,58033
6,none,58034,58039
6,none,58040,59106
6,12576,59107,59107
6,??,59108,59108
6,none,59109,59234
6,2856,59235,59235
6,none,59236,59285
6,6799,59286,59305
6,328615,59306,59306
6,none,59307,59308
6,21320,59309,59316
6,??,59317,59323
6,none,59324,59377
6,??,59378,59379
6,none,59380,59383
6,none,59384,59401
6,9155,59402,59402
6,none,59403,59403
6,none,59404,59411
6,378,59412,59412
6,none,59413,59610
6,5089,59611,59611
6,none,59612,59612
6,none,59613,59756
6,29209,59757,59757
6,35728,59758,59758
6,none,59759,59818
6,3243,59819,59819
6,none,59820,59820
6,5384,59821,59821
6,none,59822,59835
6,51747,59836,59836
6,51815,59837,59837
6,none,59838,59849
6,45046,59850,59850
6,??,59851,59851
6,none,59852,59853
6,none,59854,59863
6,29049,59864,59871
6,none,59872,59929
6,42961,59930,59930
6,none,59931,59986
6,29091,59987,59987
6,none,59988,60001
6,8517,60002,60005
6,8544,60006,60006
6,none,60007,60018
6,21050,60019,60020
6,none,60021,60050
6,??,60051,60051
6,none,60052,60260
6,10796,60261,60264
6,none,60265,60268
6,none,60269,60361
6,20001,60362,60362
6,none,60363,60647
6,??,60648,60650
6,none,60651,60676
6,20115,60677,60677
6,none,60678,61277
6,17506,61278,61279
6,none,61280,61318
6,299,61319,61319
6,52,61320,61320
6,none,61321,61393
6,17477,61394,61395
6,none,61396,61397
6,none,61398,61401
6,??,61402,61402
6,none,61403,61955
6,14522,61956,61957
6,??,61958,61959
6,28024,61960,61960
6,none,61961,62126
6,24631,62127,62127
6,none,62128,62181
6,??,62182,62182
6,none,62183,62235
6,none,62236,62311
6,327707,62312,62312
6,37075,62313,62313
6,none,62314,62384
6,37075,62385,62386
6,36977,62387,62387
6,none,62388,62388
6,none,62389,62664
6,199739,62665,62665
6,??,62666,62666
6,none,62667,62669
6,24835,62670,62670
6,none,62671,62732
6,17841,62733,62733
6,none,62734,63035
6,45345,63036,63036
6,none,63037,63106
6,38511,63107,63107
6,none,63108,63116
6,9506,63117,63118
6,none,63119,63382
6,??,63383,63383
6,none,63384,63387
6,none,63388,63388
6,12880,63389,63389
6,none,63390,63431
6,9328,63432,63435
6,??,63436,63437
6,2764,63438,63438
6,none,63439,63452
6,none,63453,63515
6,174,63516,63519
6,none,63520,63843
6,32012,63844,63844
6,none,63845,63907
6,328581,63908,63908
6,none,63909,65713
6,??,65714,65746
6,17858,65747,65751
6,9316,65752,65752
6,none,65753,65844
6,??,65845,65857
6,12302,65858,65866
6,15924,65867,65870
6,25310,65871,65874
6,15502,65875,65876
6,29571,65877,65877
6,none,65878,65940
6,1754,65941,65942
6,??,65943,65944
6,47610,65945,65945
6,none,65946,66015
6,17960,66016,66016
6,18087,66017,66017
6,37917,66018,66018
6,38641,66019,66019
6,7665,66020,66020
6,??,66021,66021
6,none,66022,66088
6,??,66089,66089
6,none,66090,66145
6,none,66146,66193
6,749,66194,66194
6,none,66195,66240
6,719,66241,66251
6,??,66252,66252
6,none,66253,66284
6,2516,66285,66298
6,none,66299,66324
6,??,66325,66336
6,none,66337,66363
6,none,66364,66431
6,11164,66432,66444
6,10886,66445,66453
6,11834,66454,66455
6,23162,66456,66457
6,40220,66458,66459
6,46832,66460,66460
6,none,66461,66462
6,??,66463,66465
6,24364,66466,66467
6,24349,66468,66468
6,24362,66469,66469
6,24369,66470,66470
6,none,66471,66490
6,15370,66491,66491
6,39812,66492,66492
6,48524,66493,66493
6,none,66494,66516
6,none,66517,66541
6,1942,66542,66542
6,??,66543,66543
6,none,66544,66565
6,41164,66566,66570
6,21293,66571,66574
6,??,66575,66577
6,none,66578,66588
6,none,66589,66610
6,46690,66611,66615
6,none,66616,66630
6,none,66631,66669
6,159,66670,66670
6,3112,66671,66671
6,none,66672,66688
6,12714,66689,66695
6,20632,66696,66697
6,57181,66698,66698
6,none,66699,66706
6,none,66707,66724
6,200893,66725,66725
6,34284,66726,66726
6,43939,66727,66727
6,none,66728,66740
6,224,66741,66747
6,1653,66748,66752
6,15474,66753,66754
6,none,66755,66756
6,15496,66757,66758
6,1926,66759,66760
6,none,66761,66771
6,1221,66772,66778
6,none,66779,66786
6,134844,66787,66787
6,137199,66788,66788
6,38809,66789,66789
6,58580,66790,66790
6,9443,66791,66791
6,??,66792,66792
6,none,66793,66801
6,none,66802,66828
6,??,66829,66829
6,none,66830,66841
6,206557,66842,66842
6,none,66843,66853
6,??,66854,66862
6,38082,66863,66863
6,45899,66864,66864
6,none,66865,66865
6,21127,66866,66867
6,8369,66868,66869
6,21191,66870,66870
6,47241,66871,66871
6,none,66872,66876
6,36375,66877,66879
6,27274,66880,66880
6,none,66881,66887
6,42525,66888,66896
6,none,66897,66898
6,??,66899,66902
6,3758,66903,66903
6,none,66904,66909
6,??,66910,66917
6,none,66918,66920
6,7545,66921,66928
6,none,66929,66931
6,none,66932,66941
6,15383,66942,66942
6,none,66943,66951
6,15661,66952,66952
6,205042,66953,66953
6,none,66954,66961
6,36937,66962,66962
6,37332,66963,66963
6,none,66964,66970
6,10755,66971,66971
6,11745,66972,66972
6,none,66973,66978
6,14464,66979,66982
6,none,66983,66986
6,none,66987,66994
6,394345,66995,66995
6,none,66996,67002
6,none,67003,67042
6,??,67043,67044
6,none,67045,67050
6,714,67051,67051
6,none,67052,67058
6,none,67059,67066
6,18530,67067,67067
6,??,67068,67068
6,none,67069,67073
6,29518,67074,67075
6,43809,67076,67076
6,??,67077,67077
6,none,67078,67080
6,3301,67081,67081
6,none,67082,67087
6,none,67088,67101
6,13796,67102,67102
6,none,67103,67108
6,??,67109,67109
6,none,67110,67115
6,12392,67116,67119
6,none,67120,67122
6,??,67123,67123
6,none,67124,67129
6,202448,67130,67130
6,41960,67131,67131
6,??,67132,67132
6,none,67133,67136
6,none,67137,67157
6,23655,67158,67160
6,none,67161,67164
6,2012,67165,67165
6,3314,67166,67166
6,none,67167,67170
6,none,67171,67182
6,6327,67183,67183
6,none,67184,67188
6,3301,67189,67189
6,none,67190,67194
6,none,67195,67220
6,14977,67221,67221
6,36081,67222,67222
6,??,67223,67223
6,none,67224,67225
6,none,67226,67245
6,??,67246,67249
6,none,67250,67250
6,21453,67251,67251
6,25308,67252,67252
6,25355,67253,67253
6,50182,67254,67254
6,none,67255,67255
6,none,67256,67270
6,42621,67271,67271
6,none,67272,67275
6,none,67276,67285
6,7539,67286,67288
6,17713,67289,67289
6,none,67290,67290
6,14954,67291,67293
6,none,67294,67294
6,none,67295,67298
6,12810,67299,67300
6,31012,67301,67301
6,none,67302,67302
6,none,67303,67306
6,7377,67307,67308
6,25,67309,67309
6,??,67310,67310
6,none,67311,67322
6,33873,67323,67323
6,44225,67324,67324
6,none,67325,67326
6,none,67327,67334
6,20807,67335,67335
6,none,67336,67338
6,39486,67339,67339
6,47787,67340,67340
6,??,67341,67341
6,none,67342,67342
6,none,67343,67346
6,18144,67347,67348
6,none,67349,67350
6,none,67351,67354
6,6703,67355,67355
6,none,67356,67357
6,none,67358,67366
6,20115,67367,67368
6,none,67369,67369
6,none,67370,67381
6,??,67382,67382
6,none,67383,67384
6,none,67385,67393
6,812,67394,67395
6,none,67396,67396
6,204319,67397,67397
6,none,67398,67399
6,none,67400,67411
6,29522,67412,67413
6,none,67414,67414
6,none,67415,67417
6,33874,67418,67420
6,3209,67421,67423
6,none,67424,67426
6,237,67427,67427
6,2687,67428,67428
6,none,67429,67429
6,none,67430,67432
6,200069,67433,67433
6,200484,67434,67434
6,none,67435,67435
6,none,67436,67441
6,??,67442,67442
6,none,67443,67444
6,none,67445,67447
6,18185,67448,67448
6,7656,67449,67449
6,none,67450,67450
6,none,67451,67458
6,8517,67459,67460
6,none,67461,67472
6,206123,67473,67473
6,none,67474,67474
6,none,67475,67484
6,50873,67485,67485
6,none,67486,67486
6,none,67487,67488
6,??,67489,67489
6,none,67490,67490
6,none,67491,67498
6,25406,67499,67499
6,none,67500,67500
6,none,67501,67504
6,3363,67505,67505
6,none,67506,67506
6,none,67507,67508
6,7470,67509,67509
6,none,67510,67510
6,none,67511,67516
6,9198,67517,67518
6,202038,67519,67519
6,none,67520,67520
6,none,67521,67532
6,44477,67533,67533
6,44559,67534,67534
6,none,67535,67548
6,2586,67549,67550
6,none,67551,67556
6,31200,67557,67557
6,8331,67558,67558
6,none,67559,67565
6,6327,67566,67566
6,none,67567,67571
6,??,67572,67572
6,none,67573,67589
6,44477,67590,67590
6,none,67591,67594
6,12570,67595,67595
6,none,67596,67611
6,??,67612,67612
6,none,67613,67614
6,60529,67615,67615
6,none,67616,67626
6,??,67627,67627
6,none,67628,67630
6,38172,67631,67631
6,none,67632,67633
6,24958,67634,67634
6,none,67635,67643
6,6327,67644,67644
6,none,67645,67655
6,15425,67656,67656
6,none,67657,67666
6,??,67667,67667
6,??,67668,67668
6,none,67669,67672
6,37497,67673,67673
6,none,67674,67675
6,??,67676,67676
6,none,67677,67679
6,??,67680,67680
6,none,67681,67690
6,5650,67691,67691
6,none,67692,67696
6,37288,67697,67697
6,none,67698,67698
6,??,67699,67699
6,none,67700,67701
6,57728,67702,67702
6,none,67703,67705
6,??,67706,67706
6,none,67707,67711
6,??,67712,67712
6,39287,67713,67713
6,none,67714,67715
6,201041,67716,67716
6,none,67717,67717
6,??,67718,67718
6,none,67719,67726
6,??,67727,67727
6,none,67728,67734
6,60717,67735,67735
6,none,67736,67740
6,11814,67741,67741
6,none,67742,67743
6,41039,67744,67744
6,none,67745,67746
6,??,67747,67747
6,none,67748,67748
6,141105,67749,67749
6,none,67750,67750
6,9228,67751,67751
6,none,67752,67759
6,29061,67760,67760
6,none,67761,67763
6,174,67764,67764
6,none,67765,67765
6,133736,67766,67766
6,none,67767,67778
6,199021,67779,67779
6,none,67780,67781
6,31679,67782,67782
6,206509,67783,67783
6,none,67784,68286
6,55960,68287,68288
6,23844,68289,68289
6,none,68290,68344
6,4808,68345,68362
6,17816,68363,68367
6,17621,68368,68369
6,9306,68370,68371
6,133119,68372,68372
6,140726,68373,68373
6,37963,68374,68374
6,45062,68375,68375
6,45113,68376,68376
6,9929,68377,68377
6,none,68378,68381
6,17623,68382,68386
6,17622,68387,68387
6,??,68388,68388
6,none,68389,68400
6,none,68401,68414
6,135629,68415,68417
6,none,68418,68420
6,??,68421,68421
6,none,68422,68423
6,none,68424,69219
6,40264,69220,69222
6,none,69223,69279
6,none,69280,69382
6,20115,69383,69400
6,11427,69401,69401
6,40294,69402,69402
6,none,69403,69425
6,19115,69426,69426
6,none,69427,69461
6,none,69462,69625
6,2856,69626,69663
6,none,69664,69679
6,12713,69680,69684
6,8708,69685,69689
6,20965,69690,69693
6,8551,69694,69697
6,1680,69698,69700
6,36994,69701,69703
6,9050,69704,69706
6,47589,69707,69708
6,9145,69709,69710
6,12874,69711,69711
6,25019,69712,69712
6,25509,69713,69713
6,29975,69714,69714
6,702,69715,69715
6,none,69716,69716
6,34622,69717,69718
6,28854,69719,69719
6,??,69720,69720
6,none,69721,69746
6,none,69747,69775
6,198864,69776,69776
6,none,69777,69798
6,none,69799,69820
6,5384,69821,69822
6,none,69823,69833
6,29190,69834,69835
6,none,69836,69841
6,25454,69842,69843
6,57304,69844,69845
6,29470,69846,69846
6,47583,69847,69847
6,none,69848,69848
6,2686,69849,69854
6,??,69855,69856
6,none,69857,69858
6,none,69859,69862
6,3243,69863,69866
6,none,69867,69882
6,21320,69883,69884
6,none,69885,69892
6,??,69893,69893
6,none,69894,70166
6,17506,70167,70195
6,??,70196,70197
6,none,70198,70225
6,25,70226,70228
6,6192,70229,70230
6,??,70231,70232
6,18558,70233,70233
6,2037,70234,70234
6,2920,70235,70235
6,3734,70236,70236
6,395226,70237,70237
6,5653,70238,70238
6,none,70239,70253
6,none,70254,70262
6,38195,70263,70265
6,10143,70266,70266
6,132203,70267,70267
6,none,70268,70270
6,none,70271,70322
6,??,70323,70323
6,none,70324,70453
6,3462,70454,70493
6,none,70494,70525
6,??,70526,70532
6,none,70533,70535
6,none,70536,70701
6,8452,70702,70709
6,none,70710,70793
6,1221,70794,70795
6,7468,70796,70796
6,none,70797,70890
6,29049,70891,70895
6,29256,70896,70896
6,35753,70897,70897
6,58224,70898,70898
6,none,70899,70899
6,none,70900,70934
6,13285,70935,70937
6,none,70938,70948
6,none,70949,70984
6,17877,70985,70986
6,none,70987,71021
6,9443,71022,71023
6,17819,71024,71024
6,58683,71025,71025
6,17480,71026,71027
6,56089,71028,71028
6,none,71029,71030
6,9889,71031,71032
6,none,71033,71033
6,??,71034,71034
6,9509,71035,71035
6,none,71036,71052
6,9506,71053,71055
6,??,71056,71056
6,none,71057,71059
6,4804,71060,71064
6,none,71065,71081
6,44128,71082,71082
6,8359,71083,71083
6,none,71084,71160
6,3462,71161,71166
6,38193,71167,71167
6,none,71168,71171
6,7470,71172,71172
6,none,71173,71173
6,23700,71174,71175
6,none,71176,71176
6,134640,71177,71177
6,none,71178,71191
6,3209,71192,71193
6,206314,71194,71194
6,198035,71195,71195
6,none,71196,71222
6,4755,71223,71229
6,134885,71230,71230
6,9829,71231,71231
6,none,71232,71287
6,6830,71288,71289
6,none,71290,71301
6,??,71302,71308
6,87,71309,71311
6,none,71312,71312
6,none,71313,71313
6,7545,71314,71319
6,none,71320,71324
6,none,71325,71331
6,9009,71332,71332
6,none,71333,71333
6,none,71334,71355
6,25776,71356,71356
6,none,71357,71393
6,42774,71394,71394
6,197295,71395,71395
6,35191,71396,71396
6,none,71397,71406
6,3582,71407,71407
6,none,71408,71414
6,??,71415,71415
6,none,71416,71416
6,22394,71417,71418
6,812,71419,71419
6,none,71420,71450
6,49368,71451,71451
6,none,71452,71493
6,9808,71494,71494
6,none,71495,71545
6,58273,71546,71546
6,none,71547,72255
6,6799,72256,72271
6,none,72272,72283
6,21320,72284,72291
6,??,72292,72294
6,none,72295,72295
6,none,72296,72304
6,??,72305,72306
6,none,72307,72311
6,none,72312,72406
6,2119,72407,72407
6,2119,72408,72408
6,none,72409,72467
6,5089,72468,72468
6,none,72469,72578
6,8359,72579,72580
6,none,72581,72601
6,3917,72602,72602
6,none,72603,72611
6,none,72612,72623
6,8517,72624,72628
6,none,72629,72631
6,none,72632,72651
6,30823,72652,72652
6,none,72653,72665
6,29049,72666,72671
6,none,72672,72721
6,3164,72722,72722
6,none,72723,73316
6,1101,73317,73318
6,1124,73319,73319
6,??,73320,73320
6,none,73321,73335
6,none,73336,73356
6,267715,73357,73357
6,none,73358,73363
6,8070,73364,73364
6,none,73365,73384
6,27831,73385,73385
6,none,73386,73397
6,16814,73398,73398
6,none,73399,73404
6,??,73405,73405
6,none,73406,73410
6,397399,73411,73411
6,none,73412,73696
6,??,73697,73698
6,14522,73699,73699
6,28024,73700,73700
6,none,73701,73701
6,none,73702,73710
6,13046,73711,73711
6,none,73712,73915
6,299,73916,73916
6,749,73917,73917
6,none,73918,73977
6,64267,73978,73978
6,none,73979,74410
6,36384,74411,74412
6,none,74413,74551
6,14117,74552,74564
6,18822,74565,74567
6,none,74568,74687
6,20773,74688,74689
6,??,74690,74691
6,26496,74692,74692
6,none,74693,74695
6,none,74696,74717
6,17055,74718,74718
6,none,74719,74725
6,none,74726,74731
6,3714,74732,74732
6,none,74733,74737
6,11279,74738,74738
6,none,74739,74917
6,4739,74918,74918
6,none,74919,75006
6,3603,75007,75008
6,none,75009,75011
6,none,75012,75034
6,17621,75035,75039
6,4808,75040,75041
6,??,75042,75043
6,??,75044,75045
6,none,75046,75132
6,37008,75133,75133
6,none,75134,75303
6,262196,75304,75304
6,none,75305,75434
6,269092,75435,75435
6,none,75436,78139
6,1103,78140,78140
6,none,78141,78145
6,none,78146,78406
6,200521,78407,78407
6,none,78408,78541
6,8048,78542,78545
6,263703,78546,78547
6,none,78548,78571
6,11311,78572,78572
6,none,78573,78580
6,266883,78581,78581
6,none,78582,78600
6,265691,78601,78601
6,none,78602,78608
6,28598,78609,78609
6,none,78610,78624
6,27882,78625,78625
6,none,78626,79327
6,266873,79328,79328
6,none,79329,79351
6,48747,79352,79352
6,none,79353,81194
6,58461,81195,81198
6,??,81199,81201
6,23724,81202,81202
6,none,81203,81205
6,6453,81206,81209
6,17557,81210,81210
6,4134,81211,81211
6,6461,81212,81212
6,7303,81213,81213
6,none,81214,81214
6,??,81215,81215
6,none,81216,81222
6,7473,81223,81227
6,??,81228,81228
6,none,81229,81231
6,16625,81232,81234
6,??,81235,81235
6,7473,81236,81236
6,none,81237,81237
6,237,81238,81238
6,none,81239,81248
6,??,81249,81253
6,36903,81254,81256
6,none,81257,81339
6,16637,81340,81347
6,5719,81348,81352
6,14080,81353,81353
6,14754,81354,81354
6,206866,81355,81355
6,26859,81356,81356
6,273024,81357,81357
6,31875,81358,81358
6,327727,81359,81359
6,328449,81360,81360
6,35753,81361,81361
6,53959,81362,81362
6,60299,81363,81363
6,8681,81364,81364
6,9145,81365,81365
6,9829,81366,81366
6,none,81367,81385
6,??,81386,81400
6,none,81401,81425
6,11659,81426,81426
6,none,81427,81435
6,none,81436,81462
6,11172,81463,81463
6,none,81464,81464
6,40523,81465,81465
6,none,81466,81466
6,none,81467,81467
6,47583,81468,81468
6,none,81469,81469
6,??,81470,81470
6,12322,81471,81471
6,none,81472,81480
6,??,81481,81481
6,none,81482,81483
6,328766,81484,81484
6,none,81485,81485
6,812,81486,81486
6,none,81487,81889
6,11556,81890,81915
6,8048,81916,81924
6,10269,81925,81925
6,none,81926,81926
6,263222,81927,81927
6,none,81928,81931
6,none,81932,81949
6,??,81950,81950
6,none,81951,81993
6,??,81994,82012
6,17858,82013,82019
6,4668,82020,82020
6,4961,82021,82021
6,9528,82022,82022
6,none,82023,82048
6,none,82049,82070
6,26072,82071,82071
6,none,82072,82072
6,23889,82073,82073
6,9808,82074,82074
6,none,82075,82082
6,17858,82083,82084
6,none,82085,82085
6,none,82086,82117
