binned_distance,binned_rtt,count
14050.0,430.5,2
14050.0,433.5,1
14050.0,439.5,1
14050.0,442.5,2
14050.0,445.5,1
14050.0,454.5,1
14050.0,457.5,1
14050.0,463.5,2
14050.0,472.5,1
14050.0,475.5,1
14050.0,478.5,2
14050.0,487.5,1
14050.0,490.5,1
14050.0,493.5,1
14050.0,499.5,1
14050.0,514.5,2
14050.0,520.5,1
14050.0,523.5,1
14050.0,526.5,1
14050.0,538.5,1
14050.0,550.5,1
14050.0,553.5,2
14050.0,559.5,1
14050.0,562.5,1
14050.0,565.5,1
14050.0,568.5,1
14050.0,574.5,1
14050.0,586.5,1
14050.0,592.5,1
14050.0,604.5,2
14050.0,607.5,2
14050.0,610.5,3
14050.0,613.5,1
14050.0,616.5,2
14050.0,619.5,2
14050.0,628.5,2
14050.0,631.5,1
14050.0,634.5,1
14050.0,652.5,2
14050.0,655.5,3
14050.0,658.5,1
14050.0,664.5,2
14050.0,667.5,3
14050.0,670.5,2
14050.0,676.5,1
14050.0,688.5,1
14050.0,694.5,1
14050.0,700.5,1
14050.0,718.5,1
14050.0,733.5,1
14050.0,736.5,1
14050.0,742.5,1
14050.0,748.5,2
14050.0,751.5,1
14050.0,754.5,1
14050.0,763.5,1
14050.0,772.5,1
14050.0,778.5,2
14050.0,793.5,1
14050.0,796.5,1
14050.0,799.5,2
14050.0,808.5,1
14050.0,811.5,2
14050.0,820.5,1
14050.0,823.5,1
14050.0,829.5,1
14050.0,835.5,4
14050.0,838.5,1
14050.0,841.5,3
14050.0,844.5,1
14050.0,853.5,1
14050.0,856.5,1
14050.0,859.5,2
14050.0,865.5,1
14050.0,868.5,1
14050.0,871.5,1
14050.0,877.5,4
14050.0,880.5,1
14050.0,886.5,3
14050.0,889.5,3
14050.0,892.5,1
14050.0,895.5,1
14050.0,898.5,1
14050.0,901.5,2
14050.0,904.5,2
14050.0,913.5,1
14050.0,916.5,2
14050.0,922.5,1
14050.0,925.5,3
14050.0,931.5,1
14050.0,937.5,1
14050.0,940.5,2
14050.0,943.5,1
14050.0,949.5,1
14050.0,952.5,1
14050.0,955.5,1
14050.0,958.5,1
14050.0,961.5,1
14050.0,970.5,3
14050.0,973.5,1
14050.0,976.5,2
14050.0,979.5,1
14050.0,988.5,1
14050.0,997.5,1
14050.0,1006.5,1
14050.0,1018.5,1
14050.0,1021.5,2
14050.0,1054.5,1
14050.0,1057.5,1
14050.0,1072.5,1
14050.0,1090.5,1
14050.0,1141.5,1
14050.0,1147.5,1
14050.0,1150.5,1
14050.0,1189.5,1
14050.0,1192.5,1
14050.0,1201.5,1
14050.0,1249.5,1
14050.0,1267.5,1
14050.0,1276.5,1
14050.0,1294.5,1
14050.0,1321.5,1
14050.0,1342.5,1
14050.0,1372.5,1
14050.0,1441.5,1
14050.0,1450.5,1
14050.0,1474.5,1
14050.0,1489.5,1
14050.0,1492.5,1
14050.0,1501.5,1
14050.0,1507.5,1
14050.0,1510.5,1
14050.0,1618.5,1
14050.0,1648.5,1
14050.0,1672.5,1
14050.0,1699.5,1
14050.0,1723.5,1
14050.0,1795.5,1
14050.0,1798.5,1
14050.0,1801.5,1
14050.0,1810.5,1
14050.0,1828.5,1
14050.0,1837.5,2
14050.0,1840.5,1
14050.0,1849.5,1
14050.0,1852.5,1
14050.0,1858.5,1
14050.0,1861.5,1
14050.0,1867.5,2
14050.0,1873.5,1
14050.0,1885.5,2
14050.0,1891.5,1
14050.0,1894.5,2
14050.0,1900.5,2
14050.0,1906.5,1
14050.0,1918.5,1
14050.0,1921.5,1
14050.0,1936.5,2
14050.0,1945.5,1
14050.0,2077.5,1
14050.0,2083.5,1
14050.0,2191.5,1
14050.0,2212.5,1
14050.0,2257.5,1
14050.0,2323.5,1
14050.0,2359.5,1
14050.0,2371.5,1
14050.0,2380.5,1
14050.0,2434.5,1
14050.0,2440.5,1
14050.0,2485.5,1
14050.0,2665.5,1
14050.0,3190.5,1
14050.0,3532.5,1
14050.0,5038.5,1
14050.0,8659.5,1
14050.0,31462.5,1
14150.0,142.5,1
14150.0,163.5,1
14150.0,184.5,1
14150.0,253.5,1
14150.0,256.5,1
14150.0,292.5,1
14150.0,301.5,2
14150.0,304.5,5
14150.0,307.5,10
14150.0,310.5,7
14150.0,313.5,7
14150.0,316.5,7
14150.0,319.5,8
14150.0,322.5,27
14150.0,325.5,34
14150.0,328.5,24
14150.0,331.5,22
14150.0,334.5,13
14150.0,337.5,2
14150.0,340.5,8
14150.0,343.5,5
14150.0,346.5,11
14150.0,349.5,10
14150.0,352.5,6
14150.0,355.5,11
14150.0,358.5,7
14150.0,361.5,9
14150.0,364.5,25
14150.0,367.5,9
14150.0,370.5,14
14150.0,373.5,26
14150.0,376.5,10
14150.0,379.5,15
14150.0,382.5,11
14150.0,385.5,18
14150.0,388.5,7
14150.0,391.5,6
14150.0,394.5,5
14150.0,397.5,6
14150.0,400.5,3
14150.0,403.5,4
14150.0,406.5,4
14150.0,409.5,1
14150.0,412.5,2
14150.0,415.5,2
14150.0,418.5,4
14150.0,421.5,9
14150.0,424.5,5
14150.0,427.5,7
14150.0,430.5,8
14150.0,433.5,5
14150.0,436.5,8
14150.0,439.5,11
14150.0,442.5,3
14150.0,445.5,2
14150.0,448.5,4
14150.0,451.5,2
14150.0,457.5,1
14150.0,463.5,1
14150.0,466.5,2
14150.0,469.5,3
14150.0,481.5,2
14150.0,484.5,2
14150.0,487.5,3
14150.0,490.5,2
14150.0,493.5,1
14150.0,508.5,1
14150.0,511.5,2
14150.0,526.5,2
14150.0,532.5,1
14150.0,547.5,1
14150.0,556.5,2
14150.0,562.5,1
14150.0,565.5,2
14150.0,574.5,1
14150.0,577.5,1
14150.0,580.5,1
14150.0,595.5,1
14150.0,604.5,1
14150.0,613.5,1
14150.0,616.5,1
14150.0,643.5,1
14150.0,646.5,2
14150.0,667.5,1
14150.0,703.5,1
14150.0,709.5,1
14150.0,712.5,1
14150.0,733.5,1
14150.0,736.5,1
14150.0,745.5,1
14150.0,763.5,1
14150.0,766.5,1
14150.0,781.5,1
14150.0,790.5,1
14150.0,796.5,1
14150.0,826.5,1
14150.0,829.5,1
14150.0,838.5,2
14150.0,841.5,1
14150.0,844.5,1
14150.0,859.5,1
14150.0,865.5,1
14150.0,880.5,1
14150.0,883.5,1
14150.0,886.5,1
14150.0,895.5,1
14150.0,901.5,1
14150.0,913.5,1
14150.0,916.5,1
14150.0,919.5,1
14150.0,937.5,1
14150.0,940.5,1
14150.0,946.5,1
14150.0,949.5,1
14150.0,955.5,1
14150.0,985.5,1
14150.0,994.5,1
14150.0,1015.5,1
14150.0,1033.5,1
14150.0,1042.5,1
14150.0,1060.5,1
14150.0,1117.5,1
14150.0,1324.5,1
14150.0,1597.5,1
14150.0,1654.5,1
14150.0,1729.5,1
14150.0,1807.5,1
14150.0,1825.5,1
14150.0,1834.5,1
14150.0,1849.5,1
14150.0,1852.5,1
14150.0,1855.5,1
14150.0,1858.5,1
14150.0,1864.5,1
14150.0,1867.5,1
14150.0,1918.5,1
14150.0,1927.5,1
14150.0,1936.5,1
14150.0,1960.5,1
14150.0,2038.5,1
14150.0,2176.5,1
14150.0,2287.5,1
14150.0,2422.5,1
14150.0,7642.5,1
14150.0,8758.5,1
14150.0,30895.5,1
14250.0,163.5,1
14250.0,175.5,1
14250.0,184.5,1
14250.0,259.5,1
14250.0,262.5,1
14250.0,265.5,3
14250.0,271.5,1
14250.0,304.5,1
14250.0,310.5,3
14250.0,313.5,8
14250.0,316.5,8
14250.0,322.5,2
14250.0,325.5,4
14250.0,328.5,4
14250.0,331.5,9
14250.0,334.5,4
14250.0,337.5,12
14250.0,340.5,9
14250.0,343.5,17
14250.0,346.5,16
14250.0,349.5,14
14250.0,352.5,21
14250.0,355.5,19
14250.0,358.5,22
14250.0,361.5,17
14250.0,364.5,21
14250.0,367.5,23
14250.0,370.5,23
14250.0,373.5,18
14250.0,376.5,15
14250.0,379.5,18
14250.0,382.5,13
14250.0,385.5,13
14250.0,388.5,13
14250.0,391.5,12
14250.0,394.5,10
14250.0,397.5,8
14250.0,400.5,3
14250.0,403.5,6
14250.0,406.5,8
14250.0,409.5,6
14250.0,412.5,3
14250.0,415.5,6
14250.0,418.5,1
14250.0,421.5,2
14250.0,424.5,4
14250.0,427.5,1
14250.0,430.5,4
14250.0,436.5,4
14250.0,439.5,2
14250.0,442.5,1
14250.0,448.5,1
14250.0,454.5,2
14250.0,457.5,2
14250.0,463.5,1
14250.0,469.5,1
14250.0,481.5,1
14250.0,517.5,2
14250.0,526.5,2
14250.0,544.5,1
14250.0,550.5,1
14250.0,553.5,1
14250.0,556.5,1
14250.0,574.5,1
14250.0,577.5,1
14250.0,580.5,1
14250.0,583.5,3
14250.0,589.5,1
14250.0,601.5,1
14250.0,604.5,2
14250.0,607.5,1
14250.0,619.5,1
14250.0,634.5,1
14250.0,637.5,1
14250.0,643.5,1
14250.0,658.5,1
14250.0,679.5,1
14250.0,682.5,1
14250.0,688.5,1
14250.0,736.5,2
14250.0,763.5,1
14250.0,766.5,1
14250.0,769.5,1
14250.0,775.5,1
14250.0,787.5,1
14250.0,796.5,1
14250.0,811.5,1
14250.0,814.5,1
14250.0,817.5,1
14250.0,820.5,1
14250.0,823.5,1
14250.0,841.5,1
14250.0,844.5,3
14250.0,847.5,1
14250.0,850.5,1
14250.0,856.5,1
14250.0,862.5,1
14250.0,865.5,1
14250.0,868.5,1
14250.0,871.5,1
14250.0,874.5,1
14250.0,877.5,1
14250.0,880.5,1
14250.0,886.5,2
14250.0,892.5,2
14250.0,895.5,1
14250.0,901.5,1
14250.0,904.5,1
14250.0,907.5,2
14250.0,910.5,4
14250.0,913.5,1
14250.0,916.5,1
14250.0,919.5,1
14250.0,922.5,1
14250.0,925.5,1
14250.0,931.5,1
14250.0,940.5,1
14250.0,946.5,1
14250.0,952.5,2
14250.0,955.5,1
14250.0,961.5,1
14250.0,964.5,1
14250.0,970.5,1
14250.0,979.5,1
14250.0,1000.5,1
14250.0,1009.5,1
14250.0,1018.5,1
14250.0,1021.5,1
14250.0,1024.5,2
14250.0,1048.5,1
14250.0,1126.5,1
14250.0,1147.5,1
14250.0,1225.5,1
14250.0,1231.5,1
14250.0,1291.5,1
14250.0,1321.5,1
14250.0,1330.5,1
14250.0,1363.5,1
14250.0,1420.5,1
14250.0,1453.5,1
14250.0,1462.5,1
14250.0,1498.5,1
14250.0,1507.5,1
14250.0,1546.5,1
14250.0,1642.5,1
14250.0,1693.5,1
14250.0,1738.5,1
14250.0,1828.5,1
14250.0,1855.5,3
14250.0,1861.5,1
14250.0,1873.5,1
14250.0,1879.5,1
14250.0,1882.5,2
14250.0,1885.5,1
14250.0,1888.5,2
14250.0,1900.5,2
14250.0,1903.5,1
14250.0,1990.5,1
14250.0,2005.5,2
14250.0,2086.5,1
14250.0,2128.5,1
14250.0,2338.5,1
14250.0,2362.5,1
14250.0,2368.5,1
14250.0,2437.5,1
14250.0,2467.5,1
14250.0,2626.5,1
14250.0,2731.5,1
14250.0,2812.5,1
14250.0,2893.5,1
14250.0,3043.5,1
14250.0,3181.5,1
14250.0,3298.5,1
14250.0,6739.5,1
14250.0,18919.5,1
14250.0,19633.5,1
14250.0,19759.5,1
14250.0,20713.5,1
14250.0,21058.5,1
14250.0,35917.5,1
14350.0,301.5,2
14350.0,313.5,1
14350.0,316.5,1
14350.0,319.5,4
14350.0,322.5,1
14350.0,325.5,1
14350.0,328.5,2
14350.0,331.5,1
14350.0,334.5,2
14350.0,337.5,4
14350.0,340.5,5
14350.0,343.5,4
14350.0,346.5,4
14350.0,349.5,9
14350.0,352.5,12
14350.0,355.5,20
14350.0,358.5,21
14350.0,361.5,18
14350.0,364.5,5
14350.0,367.5,3
14350.0,370.5,9
14350.0,373.5,14
14350.0,376.5,5
14350.0,379.5,7
14350.0,382.5,3
14350.0,385.5,4
14350.0,388.5,9
14350.0,391.5,3
14350.0,394.5,14
14350.0,397.5,8
14350.0,400.5,6
14350.0,403.5,13
14350.0,406.5,11
14350.0,409.5,5
14350.0,412.5,5
14350.0,415.5,2
14350.0,418.5,8
14350.0,421.5,7
14350.0,424.5,4
14350.0,427.5,2
14350.0,430.5,3
14350.0,433.5,3
14350.0,439.5,1
14350.0,442.5,1
14350.0,445.5,1
14350.0,448.5,2
14350.0,451.5,1
14350.0,460.5,1
14350.0,463.5,2
14350.0,469.5,1
14350.0,481.5,1
14350.0,484.5,2
14350.0,493.5,2
14350.0,502.5,1
14350.0,508.5,1
14350.0,514.5,1
14350.0,517.5,1
14350.0,535.5,1
14350.0,541.5,1
14350.0,553.5,1
14350.0,556.5,1
14350.0,562.5,1
14350.0,586.5,1
14350.0,616.5,1
14350.0,628.5,1
14350.0,637.5,2
14350.0,643.5,1
14350.0,649.5,1
14350.0,670.5,1
14350.0,676.5,2
14350.0,694.5,1
14350.0,697.5,2
14350.0,709.5,1
14350.0,733.5,1
14350.0,763.5,1
14350.0,766.5,1
14350.0,769.5,1
14350.0,787.5,1
14350.0,805.5,1
14350.0,811.5,1
14350.0,823.5,1
14350.0,826.5,1
14350.0,835.5,1
14350.0,850.5,1
14350.0,862.5,4
14350.0,865.5,1
14350.0,868.5,3
14350.0,871.5,1
14350.0,880.5,1
14350.0,889.5,1
14350.0,892.5,1
14350.0,895.5,1
14350.0,907.5,1
14350.0,910.5,1
14350.0,913.5,1
14350.0,916.5,1
14350.0,919.5,1
14350.0,925.5,1
14350.0,928.5,1
14350.0,934.5,1
14350.0,958.5,1
14350.0,991.5,1
14350.0,1030.5,1
14350.0,1042.5,1
14350.0,1072.5,1
14350.0,1093.5,1
14350.0,1111.5,1
14350.0,1117.5,2
14350.0,1132.5,1
14350.0,1231.5,1
14350.0,1255.5,1
14350.0,1267.5,1
14350.0,1492.5,1
14350.0,1528.5,1
14350.0,1567.5,1
14350.0,1636.5,2
14350.0,1750.5,1
14350.0,1813.5,1
14350.0,1849.5,1
14350.0,1861.5,1
14350.0,1870.5,1
14350.0,1924.5,1
14350.0,2179.5,1
14350.0,2206.5,1
14350.0,2353.5,1
14350.0,2371.5,1
14350.0,2404.5,1
14350.0,2521.5,1
14350.0,3364.5,1
14350.0,8902.5,1
14350.0,17590.5,1
14450.0,109.5,8
14450.0,112.5,2
14450.0,124.5,2
14450.0,178.5,1
14450.0,181.5,1
14450.0,202.5,1
14450.0,205.5,1
14450.0,220.5,1
14450.0,235.5,1
14450.0,241.5,1
14450.0,244.5,4
14450.0,247.5,3
14450.0,250.5,4
14450.0,253.5,2
14450.0,256.5,2
14450.0,262.5,7
14450.0,265.5,20
14450.0,268.5,3
14450.0,271.5,2
14450.0,274.5,5
14450.0,280.5,3
14450.0,283.5,2
14450.0,286.5,5
14450.0,289.5,4
14450.0,292.5,10
14450.0,295.5,10
14450.0,298.5,10
14450.0,301.5,13
14450.0,304.5,15
14450.0,307.5,9
14450.0,310.5,6
14450.0,313.5,3
14450.0,316.5,1
14450.0,319.5,6
14450.0,322.5,9
14450.0,325.5,10
14450.0,328.5,23
14450.0,331.5,12
14450.0,334.5,11
14450.0,337.5,28
14450.0,340.5,28
14450.0,343.5,47
14450.0,346.5,82
14450.0,349.5,107
14450.0,352.5,131
14450.0,355.5,143
14450.0,358.5,134
14450.0,361.5,105
14450.0,364.5,110
14450.0,367.5,107
14450.0,370.5,96
14450.0,373.5,105
14450.0,376.5,99
14450.0,379.5,80
14450.0,382.5,63
14450.0,385.5,95
14450.0,388.5,73
14450.0,391.5,78
14450.0,394.5,71
14450.0,397.5,59
14450.0,400.5,44
14450.0,403.5,46
14450.0,406.5,41
14450.0,409.5,20
14450.0,412.5,17
14450.0,415.5,23
14450.0,418.5,11
14450.0,421.5,16
14450.0,424.5,9
14450.0,427.5,8
14450.0,430.5,9
14450.0,433.5,5
14450.0,436.5,11
14450.0,439.5,7
14450.0,442.5,2
14450.0,445.5,6
14450.0,448.5,3
14450.0,451.5,4
14450.0,454.5,1
14450.0,460.5,2
14450.0,463.5,5
14450.0,466.5,1
14450.0,469.5,1
14450.0,472.5,3
14450.0,475.5,2
14450.0,478.5,4
14450.0,481.5,3
14450.0,484.5,3
14450.0,487.5,1
14450.0,493.5,2
14450.0,496.5,5
14450.0,499.5,3
14450.0,502.5,3
14450.0,505.5,4
14450.0,508.5,5
14450.0,511.5,2
14450.0,514.5,1
14450.0,517.5,2
14450.0,520.5,1
14450.0,523.5,5
14450.0,526.5,2
14450.0,529.5,4
14450.0,532.5,4
14450.0,535.5,2
14450.0,538.5,3
14450.0,541.5,4
14450.0,544.5,2
14450.0,547.5,4
14450.0,550.5,3
14450.0,556.5,1
14450.0,559.5,2
14450.0,562.5,4
14450.0,565.5,7
14450.0,568.5,2
14450.0,571.5,3
14450.0,574.5,4
14450.0,577.5,1
14450.0,583.5,1
14450.0,586.5,4
14450.0,589.5,3
14450.0,592.5,2
14450.0,595.5,5
14450.0,598.5,5
14450.0,601.5,3
14450.0,604.5,3
14450.0,607.5,2
14450.0,610.5,6
14450.0,613.5,3
14450.0,616.5,3
14450.0,619.5,4
14450.0,622.5,4
14450.0,625.5,9
14450.0,628.5,4
14450.0,631.5,1
14450.0,634.5,5
14450.0,637.5,3
14450.0,640.5,6
14450.0,643.5,5
14450.0,646.5,6
14450.0,649.5,5
14450.0,652.5,5
14450.0,655.5,4
14450.0,658.5,3
14450.0,661.5,1
14450.0,664.5,4
14450.0,670.5,1
14450.0,673.5,2
14450.0,676.5,1
14450.0,679.5,3
14450.0,682.5,1
14450.0,685.5,1
14450.0,691.5,1
14450.0,694.5,1
14450.0,697.5,1
14450.0,700.5,1
14450.0,703.5,2
14450.0,706.5,1
14450.0,712.5,4
14450.0,715.5,1
14450.0,718.5,1
14450.0,721.5,2
14450.0,724.5,4
14450.0,727.5,3
14450.0,730.5,4
14450.0,736.5,3
14450.0,742.5,2
14450.0,745.5,3
14450.0,748.5,1
14450.0,754.5,1
14450.0,763.5,2
14450.0,769.5,2
14450.0,772.5,3
14450.0,775.5,3
14450.0,778.5,3
14450.0,781.5,2
14450.0,784.5,4
14450.0,787.5,5
14450.0,790.5,1
14450.0,793.5,4
14450.0,799.5,3
14450.0,802.5,6
14450.0,805.5,2
14450.0,808.5,1
14450.0,811.5,5
14450.0,814.5,3
14450.0,817.5,1
14450.0,820.5,6
14450.0,823.5,3
14450.0,826.5,3
14450.0,829.5,7
14450.0,832.5,4
14450.0,835.5,5
14450.0,838.5,4
14450.0,841.5,2
14450.0,844.5,4
14450.0,847.5,3
14450.0,850.5,7
14450.0,853.5,2
14450.0,856.5,2
14450.0,859.5,4
14450.0,862.5,2
14450.0,865.5,2
14450.0,868.5,1
14450.0,871.5,2
14450.0,874.5,3
14450.0,877.5,5
14450.0,880.5,10
14450.0,883.5,3
14450.0,886.5,5
14450.0,889.5,2
14450.0,892.5,3
14450.0,895.5,3
14450.0,898.5,3
14450.0,901.5,5
14450.0,904.5,9
14450.0,907.5,2
14450.0,910.5,1
14450.0,913.5,4
14450.0,916.5,2
14450.0,919.5,6
14450.0,922.5,1
14450.0,925.5,2
14450.0,931.5,1
14450.0,937.5,2
14450.0,940.5,2
14450.0,943.5,2
14450.0,952.5,2
14450.0,955.5,1
14450.0,958.5,3
14450.0,961.5,2
14450.0,964.5,1
14450.0,970.5,2
14450.0,973.5,5
14450.0,976.5,2
14450.0,982.5,1
14450.0,988.5,3
14450.0,997.5,1
14450.0,1000.5,1
14450.0,1012.5,1
14450.0,1021.5,1
14450.0,1030.5,1
14450.0,1087.5,1
14450.0,1090.5,1
14450.0,1093.5,1
14450.0,1141.5,1
14450.0,1198.5,2
14450.0,1246.5,1
14450.0,1336.5,1
14450.0,1363.5,1
14450.0,1396.5,1
14450.0,1402.5,1
14450.0,1405.5,1
14450.0,1453.5,1
14450.0,1456.5,1
14450.0,1474.5,1
14450.0,1498.5,1
14450.0,1579.5,1
14450.0,1603.5,1
14450.0,1660.5,1
14450.0,1672.5,1
14450.0,1726.5,1
14450.0,1819.5,1
14450.0,1837.5,1
14450.0,1843.5,1
14450.0,1852.5,2
14450.0,1855.5,3
14450.0,1867.5,1
14450.0,1870.5,1
14450.0,1873.5,1
14450.0,1879.5,2
14450.0,1885.5,3
14450.0,1891.5,2
14450.0,1894.5,3
14450.0,1900.5,4
14450.0,1906.5,2
14450.0,1918.5,2
14450.0,1921.5,1
14450.0,1924.5,1
14450.0,1930.5,1
14450.0,1933.5,1
14450.0,1936.5,1
14450.0,1939.5,1
14450.0,1942.5,1
14450.0,1945.5,1
14450.0,1954.5,2
14450.0,1957.5,1
14450.0,1960.5,1
14450.0,1966.5,1
14450.0,1972.5,1
14450.0,1978.5,1
14450.0,1987.5,1
14450.0,1996.5,1
14450.0,2017.5,1
14450.0,2020.5,1
14450.0,2101.5,1
14450.0,2104.5,1
14450.0,2167.5,1
14450.0,2209.5,1
14450.0,2227.5,1
14450.0,2278.5,1
14450.0,2323.5,1
14450.0,2341.5,2
14450.0,2350.5,2
14450.0,2365.5,1
14450.0,2374.5,1
14450.0,2392.5,1
14450.0,2395.5,1
14450.0,2440.5,1
14450.0,2458.5,1
14450.0,2734.5,1
14450.0,2812.5,1
14450.0,2965.5,1
14450.0,3373.5,1
14450.0,3460.5,1
14450.0,3520.5,1
14450.0,3712.5,1
14450.0,3736.5,1
14450.0,4018.5,1
14450.0,6136.5,1
14450.0,8569.5,1
14450.0,17533.5,1
14450.0,20116.5,1
14550.0,181.5,1
14550.0,268.5,1
14550.0,298.5,1
14550.0,301.5,1
14550.0,313.5,2
14550.0,328.5,1
14550.0,331.5,2
14550.0,337.5,2
14550.0,343.5,1
14550.0,346.5,1
14550.0,352.5,2
14550.0,355.5,1
14550.0,361.5,2
14550.0,367.5,2
14550.0,370.5,3
14550.0,373.5,1
14550.0,376.5,5
14550.0,379.5,3
14550.0,382.5,5
14550.0,385.5,5
14550.0,388.5,2
14550.0,391.5,1
14550.0,394.5,4
14550.0,397.5,1
14550.0,418.5,3
14550.0,421.5,1
14550.0,427.5,1
14550.0,433.5,2
14550.0,517.5,1
14550.0,547.5,1
14550.0,559.5,1
14550.0,565.5,1
14550.0,577.5,1
14550.0,604.5,1
14550.0,628.5,1
14550.0,673.5,1
14550.0,685.5,1
14550.0,733.5,1
14550.0,748.5,1
14550.0,760.5,1
14550.0,847.5,1
14550.0,871.5,1
14550.0,883.5,1
14550.0,907.5,1
14550.0,913.5,1
14550.0,1057.5,1
14550.0,1177.5,1
14550.0,1300.5,1
14550.0,1660.5,1
14550.0,2245.5,1
14650.0,229.5,2
14650.0,256.5,1
14650.0,259.5,1
14650.0,262.5,1
14650.0,268.5,2
14650.0,271.5,1
14650.0,277.5,1
14650.0,298.5,2
14650.0,301.5,1
14650.0,304.5,3
14650.0,307.5,6
14650.0,310.5,1
14650.0,313.5,1
14650.0,316.5,1
14650.0,319.5,2
14650.0,325.5,4
14650.0,328.5,7
14650.0,334.5,2
14650.0,337.5,2
14650.0,343.5,3
14650.0,346.5,2
14650.0,349.5,2
14650.0,355.5,1
14650.0,361.5,6
14650.0,364.5,7
14650.0,367.5,6
14650.0,370.5,5
14650.0,373.5,10
14650.0,376.5,3
14650.0,379.5,4
14650.0,382.5,2
14650.0,385.5,3
14650.0,388.5,4
14650.0,391.5,2
14650.0,394.5,1
14650.0,403.5,1
14650.0,406.5,2
14650.0,415.5,2
14650.0,418.5,5
14650.0,424.5,1
14650.0,427.5,1
14650.0,430.5,1
14650.0,508.5,1
14650.0,523.5,1
14650.0,544.5,1
14650.0,550.5,1
14650.0,718.5,1
14650.0,757.5,1
14650.0,775.5,1
14650.0,826.5,1
14650.0,925.5,1
14650.0,949.5,1
14650.0,1063.5,1
14650.0,1312.5,1
14650.0,1444.5,1
14650.0,1531.5,1
14650.0,2311.5,1
14650.0,2329.5,1
14650.0,19417.5,1
14650.0,19510.5,1
14750.0,256.5,2
14750.0,259.5,2
14750.0,262.5,2
14750.0,268.5,1
14750.0,301.5,1
14750.0,319.5,1
14750.0,325.5,1
14750.0,328.5,1
14750.0,358.5,1
14750.0,361.5,2
14750.0,367.5,4
14750.0,370.5,2
14750.0,376.5,5
14750.0,379.5,2
14750.0,385.5,3
14750.0,388.5,2
14750.0,391.5,2
14750.0,394.5,2
14750.0,397.5,3
14750.0,400.5,1
14750.0,403.5,1
14750.0,409.5,2
14750.0,415.5,2
14750.0,418.5,3
14750.0,424.5,1
14750.0,433.5,1
14750.0,436.5,1
14750.0,439.5,1
14750.0,448.5,1
14750.0,475.5,1
14750.0,478.5,1
14750.0,484.5,1
14750.0,490.5,1
14750.0,502.5,2
14750.0,505.5,2
14750.0,532.5,1
14750.0,601.5,1
14750.0,709.5,1
14750.0,739.5,1
14750.0,766.5,1
14750.0,787.5,1
14750.0,931.5,1
14750.0,946.5,1
14750.0,1054.5,1
14750.0,1297.5,1
14750.0,1873.5,1
14750.0,1924.5,1
14750.0,5860.5,1
14750.0,14635.5,1
14850.0,379.5,1
14850.0,388.5,3
14850.0,403.5,1
14850.0,961.5,1
14850.0,964.5,1
14950.0,220.5,2
14950.0,325.5,2
14950.0,337.5,1
14950.0,346.5,1
14950.0,355.5,2
14950.0,358.5,1
14950.0,361.5,1
14950.0,367.5,2
14950.0,373.5,1
14950.0,382.5,2
14950.0,388.5,2
14950.0,391.5,3
14950.0,394.5,1
14950.0,400.5,1
14950.0,403.5,1
14950.0,406.5,2
14950.0,409.5,1
14950.0,421.5,1
14950.0,433.5,1
14950.0,442.5,1
14950.0,535.5,1
14950.0,553.5,1
14950.0,562.5,1
14950.0,601.5,1
14950.0,607.5,1
14950.0,610.5,1
14950.0,706.5,1
14950.0,865.5,1
14950.0,877.5,1
14950.0,922.5,1
14950.0,946.5,1
14950.0,970.5,1
14950.0,1249.5,1
15050.0,118.5,3
15050.0,175.5,1
15050.0,187.5,2
15050.0,250.5,1
15050.0,256.5,1
15050.0,268.5,1
15050.0,319.5,1
15050.0,346.5,1
15050.0,361.5,2
15050.0,367.5,10
15050.0,370.5,8
15050.0,373.5,5
15050.0,376.5,6
15050.0,379.5,4
15050.0,382.5,3
15050.0,385.5,1
15050.0,391.5,1
15050.0,397.5,2
15050.0,406.5,1
15050.0,412.5,1
15050.0,418.5,1
15050.0,439.5,2
15050.0,574.5,1
15050.0,664.5,1
15050.0,685.5,1
15050.0,769.5,1
15050.0,781.5,1
15050.0,790.5,1
15050.0,796.5,1
15050.0,820.5,1
15050.0,838.5,2
15050.0,850.5,1
15050.0,856.5,1
15050.0,859.5,1
15050.0,874.5,1
15050.0,877.5,1
15050.0,880.5,2
15050.0,886.5,1
15050.0,919.5,1
15050.0,949.5,1
15050.0,1030.5,1
15050.0,1870.5,1
15050.0,1876.5,1
15050.0,2344.5,1
15050.0,3373.5,1
15050.0,3871.5,1
15050.0,3877.5,1
15050.0,3886.5,1
15050.0,4075.5,1
15150.0,268.5,1
15150.0,271.5,1
15150.0,277.5,3
15150.0,292.5,2
15150.0,319.5,1
15150.0,331.5,1
15150.0,343.5,1
15150.0,346.5,1
15150.0,349.5,1
15150.0,352.5,1
15150.0,355.5,2
15150.0,358.5,1
15150.0,361.5,1
15150.0,364.5,1
15150.0,367.5,4
15150.0,370.5,2
15150.0,373.5,3
15150.0,376.5,4
15150.0,379.5,1
15150.0,382.5,3
15150.0,385.5,2
15150.0,388.5,3
15150.0,391.5,3
15150.0,394.5,1
15150.0,397.5,3
15150.0,400.5,3
15150.0,403.5,2
15150.0,406.5,1
15150.0,409.5,1
15150.0,412.5,2
15150.0,415.5,1
15150.0,418.5,1
15150.0,421.5,1
15150.0,424.5,1
15150.0,427.5,2
15150.0,430.5,2
15150.0,433.5,1
15150.0,436.5,2
15150.0,442.5,1
15150.0,448.5,2
15150.0,451.5,2
15150.0,454.5,2
