rtt,perc_gte
373.805,0.2377573455926444
373.814,0.23765740555666603
373.818,0.23755746552068757
373.855,0.23745752548470922
373.861,0.23735758544873076
373.863,0.2372576454127523
373.914,0.23715770537677394
373.976,0.23705776534079548
374.026,0.23695782530481713
374.055,0.23685788526883866
374.11,0.2367579452328603
374.127,0.23665800519688185
374.187,0.2365580651609035
374.202,0.23645812512492503
374.429,0.23635818508894668
374.497,0.23625824505296822
374.502,0.23615830501698976
374.624,0.2360583649810114
374.913,0.23595842494503294
374.941,0.2358584849090546
375.068,0.23575854487307613
375.081,0.23565860483709777
375.103,0.2355586648011193
375.162,0.23545872476514096
375.188,0.2353587847291625
375.226,0.23525884469318414
375.243,0.23515890465720568
375.251,0.23505896462122722
375.288,0.23495902458524887
375.323,0.2348590845492704
375.325,0.23475914451329205
375.43,0.2346592044773136
375.432,0.23455926444133524
375.438,0.23445932440535677
375.443,0.23435938436937842
375.499,0.23425944433339996
375.52,0.2341595042974215
375.583,0.23405956426144314
375.589,0.23395962422546468
375.597,0.23385968418948633
375.63,0.23375974415350786
375.683,0.2336598041175295
375.758,0.23355986408155105
375.77,0.2334599240455727
375.839,0.23335998400959423
375.864,0.23326004397361588
375.919,0.23316010393763742
375.935,0.23306016390165896
375.946,0.2329602238656806
376.069,0.23286028382970214
376.136,0.2327603437937238
376.165,0.23266040375774533
376.257,0.23256046372176697
376.276,0.2324605236857885
376.306,0.23236058364981016
376.363,0.2322606436138317
376.37,0.23216070357785323
376.371,0.23206076354187488
376.414,0.23196082350589642
376.548,0.23186088346991807
376.557,0.2317609434339396
376.634,0.23166100339796125
376.682,0.2315610633619828
376.732,0.23146112332600444
376.809,0.23136118329002597
376.817,0.23126124325404762
376.825,0.23116130321806916
376.834,0.2310613631820907
376.871,0.23096142314611234
376.92,0.23086148311013388
376.929,0.23076154307415553
376.953,0.23066160303817707
376.956,0.2305616630021987
376.997,0.23046172296622025
377.018,0.2303617829302419
377.038,0.23026184289426344
377.06,0.23016190285828508
377.127,0.23006196282230662
377.153,0.22996202278632816
377.156,0.2298620827503498
377.213,0.22976214271437134
377.234,0.229662202678393
377.263,0.22946232260643618
377.281,0.2293623825704577
377.294,0.22926244253447936
377.307,0.2291625024985009
377.312,0.22906256246252243
377.335,0.22896262242654408
377.336,0.22886268239056562
377.364,0.22876274235458727
377.373,0.2286628023186088
377.422,0.22856286228263045
377.446,0.228462922246652
377.447,0.22836298221067364
377.449,0.22826304217469517
377.46,0.22816310213871682
377.485,0.22806316210273836
377.524,0.2279632220667599
377.608,0.22786328203078154
377.681,0.22776334199480308
377.702,0.22766340195882473
377.726,0.22756346192284627
377.766,0.22746352188686791
377.767,0.22736358185088945
377.78,0.2272636418149111
377.837,0.22716370177893264
377.868,0.22706376174295417
377.948,0.22696382170697582
377.974,0.22686388167099736
378.001,0.226763941635019
378.061,0.22666400159904054
378.079,0.2265640615630622
378.094,0.22646412152708373
378.111,0.22636418149110538
378.148,0.2262642414551269
378.173,0.22616430141914856
378.175,0.2260643613831701
378.179,0.22596442134719164
378.272,0.22586448131121328
378.451,0.22576454127523482
378.461,0.22566460123925647
378.478,0.225564661203278
378.545,0.22546472116729965
378.55,0.2253647811313212
378.575,0.22526484109534284
378.581,0.22516490105936438
378.6,0.22506496102338602
378.604,0.22496502098740756
378.657,0.2248650809514291
378.709,0.22476514091545075
378.725,0.22466520087947228
378.785,0.22456526084349393
378.838,0.22446532080751547
378.859,0.22436538077153712
378.914,0.22426544073555865
378.998,0.2241655006995803
379.054,0.22406556066360184
379.079,0.22396562062762337
379.169,0.22386568059164502
379.205,0.22376574055566656
379.208,0.2236658005196882
379.229,0.22356586048370974
379.315,0.2234659204477314
379.324,0.22336598041175293
379.343,0.22326604037577458
379.395,0.22316610033979611
379.425,0.22306616030381776
379.426,0.2229662202678393
379.46,0.22286628023186084
379.468,0.22276634019588248
379.471,0.22266640015990402
379.501,0.22256646012392567
379.518,0.2224665200879472
379.535,0.22236658005196885
379.538,0.2222666400159904
379.656,0.22216669998001204
379.664,0.22206675994403358
379.68,0.2219668199080551
379.687,0.22186687987207676
379.769,0.2217669398360983
379.806,0.22166699980011995
379.81,0.22156705976414148
379.859,0.22146711972816313
379.965,0.22136717969218467
379.977,0.22126723965620632
380.025,0.22116729962022785
380.081,0.2210673595842495
380.083,0.22096741954827104
380.234,0.22086747951229257
380.367,0.22076753947631422
380.404,0.22066759944033576
380.412,0.2205676594043574
380.416,0.22046771936837894
380.453,0.2203677793324006
380.476,0.22026783929642213
380.48,0.22016789926044378
380.492,0.22006795922446531
380.598,0.21996801918848696
380.611,0.2198680791525085
380.634,0.21976813911653004
380.646,0.21966819908055168
380.667,0.21956825904457322
380.672,0.21946831900859487
380.706,0.2193683789726164
380.707,0.21926843893663805
380.708,0.2191684989006596
380.72,0.21906855886468124
380.761,0.21896861882870278
380.852,0.2188686787927243
380.909,0.21876873875674596
380.926,0.2186687987207675
380.985,0.21856885868478915
380.994,0.21846891864881068
381.035,0.21836897861283233
381.076,0.21826903857685387
381.091,0.21816909854087552
381.11,0.21806915850489705
381.111,0.2179692184689187
381.137,0.21786927843294024
381.145,0.21776933839696178
381.161,0.21766939836098342
381.187,0.21756945832500496
381.201,0.2174695182890266
381.23,0.21736957825304815
381.236,0.2172696382170698
381.247,0.21716969818109133
381.301,0.21706975814511298
381.305,0.21696981810913452
381.311,0.2167699380371777
381.324,0.21666999800119924
381.333,0.21657005796522089
381.339,0.21647011792924242
381.369,0.21637017789326407
381.371,0.2162702378572856
381.388,0.21617029782130726
381.392,0.2160703577853288
381.45,0.21597041774935044
381.49,0.21587047771337198
381.5,0.21577053767739351
381.547,0.21567059764141516
381.581,0.2155706576054367
381.599,0.21547071756945835
381.61,0.21537077753347988
381.662,0.21527083749750153
381.666,0.21517089746152307
381.712,0.21507095742554472
381.806,0.21497101738956625
381.815,0.2148710773535879
381.83,0.21477113731760944
381.832,0.21467119728163098
381.849,0.21457125724565262
381.909,0.21447131720967416
381.922,0.2143713771736958
381.928,0.21427143713771735
381.943,0.214171497101739
381.951,0.21407155706576053
381.955,0.21397161702978218
381.962,0.21387167699380372
381.966,0.21377173695782525
381.979,0.2136717969218469
382.009,0.21357185688586844
382.024,0.21337197681391162
382.04,0.2131720967419548
382.042,0.21307215670597646
382.049,0.212972216669998
382.088,0.21287227663401964
382.094,0.21267239656206272
382.099,0.21257245652608436
382.11,0.2124725164901059
382.111,0.21237257645412755
382.129,0.21227263641814909
382.193,0.21217269638217073
382.197,0.21197281631021392
382.205,0.21187287627423546
382.212,0.211772936238257
382.214,0.21167299620227864
382.232,0.21157305616630018
382.247,0.21147311613032183
382.252,0.21137317609434336
382.281,0.211273236058365
382.297,0.21117329602238655
382.321,0.2110733559864082
382.325,0.21097341595042973
382.345,0.21087347591445138
382.365,0.21077353587847292
382.371,0.21067359584249445
382.372,0.2105736558065161
382.387,0.21047371577053764
382.399,0.2103737757345593
382.415,0.21027383569858082
382.416,0.21017389566260247
382.452,0.210073955626624
382.459,0.20997401559064566
382.477,0.2098740755546672
382.484,0.20977413551868873
382.492,0.20967419548271038
382.518,0.20957425544673192
382.535,0.20947431541075356
382.539,0.2093743753747751
382.54,0.20927443533879675
382.545,0.2091744953028183
382.547,0.20907455526683993
382.562,0.20897461523086147
382.569,0.20887467519488312
382.573,0.20877473515890466
382.576,0.2086747951229262
382.586,0.20857485508694784
382.61,0.20847491505096938
382.63,0.20837497501499103
382.636,0.20827503497901256
382.645,0.2081750949430342
382.657,0.20807515490705575
382.695,0.2079752148710774
382.697,0.20787527483509893
382.698,0.20777533479912058
382.702,0.20767539476314212
382.703,0.20757545472716366
382.704,0.2074755146911853
382.707,0.20737557465520684
382.708,0.2072756346192285
382.709,0.20717569458325003
382.752,0.20707575454727167
382.755,0.2069758145112932
382.779,0.20687587447531486
382.787,0.2067759344393364
382.803,0.20667599440335793
382.806,0.20657605436737958
382.839,0.20647611433140112
382.854,0.20637617429542277
382.865,0.2062762342594443
382.87,0.20617629422346595
382.897,0.2060763541874875
382.912,0.20597641415150914
382.923,0.20587647411553067
382.958,0.20577653407955232
382.968,0.20567659404357386
382.972,0.2055766540075954
382.991,0.20547671397161704
383.003,0.20537677393563858
383.01,0.20527683389966023
383.015,0.20517689386368176
383.023,0.2050769538277034
383.048,0.20497701379172495
383.067,0.2048770737557466
383.089,0.20477713371976813
383.093,0.20467719368378967
383.096,0.20457725364781132
383.112,0.20447731361183286
383.114,0.2043773735758545
383.125,0.20427743353987604
383.137,0.2041774935038977
383.141,0.20407755346791923
383.142,0.20397761343194087
383.144,0.2038776733959624
383.145,0.20377773335998406
383.151,0.2036777933240056
383.155,0.20357785328802713
383.186,0.20347791325204878
383.191,0.20327803318009197
383.199,0.2031780931441135
383.201,0.20307815310813515
383.204,0.2029782130721567
383.206,0.20277833300019987
383.207,0.20267839296422152
383.218,0.20257845292824306
383.223,0.2024785128922646
383.225,0.20237857285628624
383.239,0.20227863282030778
383.244,0.20217869278432943
383.255,0.20207875274835096
383.262,0.2019788127123726
383.292,0.20187887267639415
383.296,0.2017789326404158
383.312,0.20157905256845887
383.315,0.20147911253248052
383.324,0.20137917249650206
383.325,0.2012792324605237
383.332,0.20117929242454524
383.342,0.2010793523885669
383.345,0.20097941235258843
383.354,0.20087947231661007
383.362,0.2007795322806316
383.371,0.20067959224465326
383.373,0.2005796522086748
383.374,0.20037977213671798
383.376,0.20027983210073952
383.39,0.20017989206476117
383.391,0.2000799520287827
383.399,0.19998001199280435
383.4,0.1998800719568259
383.414,0.19968019188486907
383.427,0.1995802518488906
383.447,0.19948031181291226
383.456,0.1993803717769338
383.458,0.19928043174095544
383.46,0.19918049170497698
383.463,0.19908055166899863
383.484,0.19898061163302017
383.488,0.1988806715970418
383.491,0.19878073156106335
383.495,0.198680791525085
383.498,0.19858085148910654
383.503,0.19848091145312807
383.508,0.19838097141714972
383.517,0.19828103138117126
383.546,0.1981810913451929
383.557,0.19808115130921444
383.56,0.1979812112732361
383.566,0.19788127123725763
383.572,0.19778133120127928
383.575,0.1976813911653008
383.582,0.19758145112932246
383.583,0.197481511093344
383.586,0.19728163102138718
383.605,0.19718169098540872
383.607,0.19708175094943037
383.614,0.1969818109134519
383.635,0.19688187087747355
383.64,0.1967819308414951
383.641,0.19668199080551674
383.646,0.19658205076953827
383.652,0.1964821107335598
383.654,0.19638217069758146
383.657,0.196282230661603
383.668,0.19608235058964618
383.685,0.19598241055366783
383.693,0.19588247051768937
383.694,0.19578253048171101
383.729,0.19568259044573255
383.742,0.1955826504097542
383.751,0.19548271037377574
383.752,0.19538277033779727
383.755,0.19528283030181892
383.76,0.19518289026584046
383.767,0.1950829502298621
383.77,0.19498301019388364
383.779,0.1948830701579053
383.782,0.19478313012192683
383.794,0.19468319008594848
383.796,0.19458325004997
383.803,0.19448331001399155
383.818,0.1943833699780132
383.822,0.19428342994203474
383.845,0.19418348990605638
383.853,0.19408354987007792
383.857,0.19398360983409957
383.861,0.1938836697981211
383.872,0.19378372976214275
383.88,0.1936837897261643
383.881,0.19358384969018594
383.884,0.19348390965420748
383.885,0.193383969618229
383.902,0.19328402958225066
383.917,0.1931840895462722
383.918,0.19308414951029385
383.922,0.19298420947431538
383.927,0.19288426943833703
383.933,0.19278432940235857
383.937,0.19268438936638022
383.941,0.1924845092944234
383.947,0.19238456925844494
383.952,0.19228462922246647
383.958,0.1919848091145313
383.997,0.19188486907855284
384.006,0.1917849290425745
384.008,0.19168498900659603
384.009,0.19158504897061768
384.011,0.19148510893463921
384.021,0.1912852288626824
384.023,0.19118528882670394
384.051,0.19108534879072558
384.055,0.19098540875474712
384.061,0.19088546871876877
384.076,0.1907855286827903
384.079,0.1905856486108335
384.081,0.19048570857485514
384.084,0.19038576853887668
384.105,0.1902858285028982
384.112,0.19018588846691986
384.118,0.1900859484309414
384.119,0.18998600839496305
384.12,0.18988606835898458
384.132,0.18978612832300623
384.14,0.18968618828702777
384.141,0.18958624825104942
384.146,0.18948630821507095
384.168,0.1893863681790925
384.182,0.18928642814311414
384.184,0.18918648810713568
384.186,0.18908654807115732
384.2,0.18898660803517886
384.216,0.1888866679992005
384.222,0.18878672796322205
384.231,0.1886867879272437
384.249,0.18858684789126523
384.258,0.18848690785528688
384.264,0.18838696781930842
384.28,0.1881870877473516
384.29,0.18808714771137314
384.296,0.18798720767539479
384.304,0.18788726763941632
384.312,0.18778732760343797
384.315,0.1876873875674595
384.316,0.18758744753148116
384.317,0.1874875074955027
384.331,0.18738756745952434
384.35,0.18728762742354588
384.353,0.18708774735158906
384.354,0.1869878073156106
384.359,0.18688786727963225
384.367,0.18678792724365378
384.373,0.18668798720767543
384.391,0.18658804717169697
384.392,0.18648810713571862
384.394,0.18638816709974015
384.401,0.1862882270637617
384.411,0.18618828702778334
384.416,0.18608834699180488
384.425,0.18598840695582652
384.461,0.1857885268838697
384.462,0.18568858684789125
384.473,0.1855886468119129
384.478,0.18548870677593443
384.486,0.18538876673995608
384.491,0.18528882670397762
384.492,0.18518888666799915
384.496,0.1850889466320208
384.499,0.18498900659604234
384.5,0.18488906656006399
384.51,0.18478912652408552
384.515,0.18468918648810717
384.52,0.1845892464521287
384.545,0.18448930641615036
384.562,0.1843893663801719
384.569,0.18428942634419343
384.576,0.18418948630821508
384.593,0.18408954627223661
384.606,0.18398960623625826
384.617,0.1838896662002798
384.624,0.18378972616430145
384.631,0.18368978612832298
384.638,0.18348990605636617
384.673,0.18338996602038782
384.718,0.18329002598440935
384.734,0.1831900859484309
384.742,0.18309014591245254
384.745,0.18299020587647408
384.754,0.18289026584049572
384.773,0.18279032580451726
384.796,0.1826903857685389
384.82,0.1824905056965821
384.821,0.18239056566060363
384.844,0.18229062562462528
384.87,0.18219068558864682
384.873,0.18209074555266835
384.875,0.18199080551669
384.882,0.18189086548071154
384.887,0.1817909254447332
384.896,0.18169098540875472
384.899,0.18159104537277637
384.933,0.1814911053367979
384.948,0.18139116530081956
384.949,0.1812912252648411
384.957,0.18119128522886263
384.967,0.18109134519288428
384.98,0.18099140515690582
384.987,0.18089146512092746
384.99,0.180791525084949
385.01,0.18069158504897065
385.028,0.18059164501299219
385.046,0.18049170497701383
385.061,0.18039176494103537
385.079,0.18029182490505702
385.087,0.18019188486907856
385.093,0.1800919448331001
385.104,0.17999200479712174
385.105,0.17989206476114328
385.115,0.17979212472516493
385.134,0.17969218468918646
385.143,0.1795922446532081
385.144,0.17949230461722965
385.165,0.1793923645812513
385.19,0.17929242454527283
385.258,0.17919248450929437
385.269,0.17909254447331602
385.272,0.17899260443733755
385.276,0.1788926644013592
385.327,0.17879272436538074
385.338,0.1786927843294024
385.341,0.17859284429342392
385.363,0.17849290425744557
385.372,0.1783929642214671
385.382,0.17829302418548876
385.389,0.1781930841495103
385.407,0.17809314411353183
385.417,0.17799320407755348
385.435,0.17789326404157502
385.447,0.17779332400559666
385.461,0.1776933839696182
385.469,0.17759344393363985
385.497,0.1774935038976614
385.498,0.17739356386168303
385.501,0.17719368378972622
385.513,0.17709374375374776
385.523,0.1769938037177693
385.533,0.17689386368179094
385.542,0.17679392364581248
385.548,0.17669398360983413
385.587,0.1764941035378773
385.591,0.1762942234659205
385.594,0.17619428342994203
385.601,0.17609434339396357
385.604,0.17599440335798522
385.618,0.17589446332200676
385.639,0.1757945232860284
385.64,0.17569458325004994
385.664,0.1755946432140716
385.706,0.17549470317809313
385.82,0.17539476314211477
385.827,0.1752948231061363
385.847,0.17519488307015796
385.851,0.1750949430341795
385.875,0.17499500299820103
385.878,0.17489506296222268
385.891,0.17479512292624422
385.895,0.17469518289026587
385.897,0.1745952428542874
385.898,0.1743953627823306
385.9,0.17429542274635224
385.908,0.17419548271037377
385.945,0.1740955426743953
385.958,0.17399560263841696
385.989,0.1738956626024385
386.016,0.17379572256646014
386.018,0.17369578253048168
386.039,0.17359584249450333
386.046,0.17349590245852486
386.062,0.1733959624225465
386.068,0.17329602238656805
386.074,0.1731960823505897
386.076,0.17309614231461123
386.082,0.17299620227863277
386.094,0.17289626224265442
386.114,0.17279632220667596
386.118,0.1726963821706976
386.122,0.17259644213471914
386.123,0.1724965020987408
386.158,0.17239656206276233
386.159,0.17229662202678397
386.213,0.1721966819908055
386.243,0.17209674195482705
386.267,0.1719968019188487
386.273,0.17189686188287023
386.296,0.17179692184689188
386.298,0.17169698181091342
386.337,0.17159704177493507
386.358,0.1714971017389566
386.365,0.17139716170297825
386.371,0.1712972216669998
386.453,0.17119728163102144
386.495,0.17109734159504297
386.499,0.1709974015590645
386.589,0.17089746152308616
386.626,0.1707975214871077
386.659,0.17069758145112934
386.661,0.17059764141515088
386.663,0.17049770137917253
386.671,0.17039776134319407
386.711,0.1702978213072157
386.759,0.17019788127123725
386.784,0.1700979412352589
386.816,0.16999800119928044
386.854,0.16989806116330197
386.861,0.16979812112732362
386.902,0.16969818109134516
386.948,0.1695982410553668
387.014,0.16949830101938834
387.037,0.16939836098341
387.044,0.16929842094743153
387.061,0.16919848091145318
387.063,0.1690985408754747
387.07,0.16899860083949625
387.085,0.1688986608035179
387.141,0.16879872076753943
387.149,0.16869878073156108
387.163,0.16859884069558262
387.202,0.16849890065960427
387.255,0.1683989606236258
387.267,0.16829902058764745
387.287,0.168199080551669
387.318,0.16809914051569064
387.386,0.16799920047971217
387.393,0.1678992604437337
387.432,0.16779932040775536
387.458,0.1676993803717769
387.494,0.16759944033579854
387.498,0.16749950029982008
387.524,0.16739956026384173
387.575,0.16729962022786327
387.598,0.16719968019188491
387.614,0.16709974015590645
387.618,0.166999800119928
387.631,0.16679992004797117
387.641,0.16669998001199282
387.646,0.16660003997601436
387.664,0.166500099940036
387.712,0.16640015990405754
387.765,0.1663002198680792
387.768,0.16620027983210073
387.77,0.16610033979612238
387.789,0.1660003997601439
387.798,0.16590045972416545
387.812,0.1658005196881871
387.815,0.16570057965220863
387.994,0.16560063961623028
388.076,0.16550069958025182
388.095,0.16540075954427347
388.121,0.165300819508295
388.163,0.16520087947231665
388.182,0.1651009394363382
388.231,0.16500099940035984
388.234,0.16490105936438137
388.32,0.1648011193284029
388.324,0.16470117929242456
388.344,0.1646012392564461
388.347,0.16450129922046774
388.366,0.16440135918448928
388.423,0.16430141914851093
388.433,0.16420147911253247
388.447,0.16410153907655411
388.451,0.16400159904057565
388.486,0.1639016590045972
388.502,0.16380171896861884
388.512,0.16370177893264037
388.539,0.16360183889666202
388.548,0.16350189886068356
388.558,0.1634019588247052
388.571,0.16330201878872674
388.579,0.1632020787527484
388.589,0.16310213871676993
388.673,0.16300219868079158
388.69,0.1629022586448131
388.717,0.16280231860883465
388.725,0.1627023785728563
388.751,0.16260243853687784
388.752,0.16250249850089948
388.777,0.16240255846492102
388.816,0.16230261842894267
388.827,0.1622026783929642
388.828,0.16210273835698585
388.877,0.1620027983210074
388.898,0.16180291824905058
388.928,0.1617029782130721
388.978,0.16160303817709376
389.079,0.1615030981411153
389.099,0.16140315810513695
389.1,0.16130321806915848
389.122,0.16120327803318013
389.136,0.16110333799720167
389.138,0.16100339796122332
389.16,0.16090345792524485
389.22,0.1608035178892664
389.23,0.16070357785328804
389.278,0.16060363781730957
389.317,0.16050369778133122
389.336,0.16040375774535276
389.398,0.1603038177093744
389.402,0.16020387767339594
389.412,0.1601039376374176
389.43,0.16000399760143913
389.466,0.15990405756546078
389.487,0.15980411752948231
389.497,0.15970417749350385
389.507,0.1596042374575255
389.516,0.15950429742154704
389.522,0.15940435738556868
389.524,0.15930441734959022
389.538,0.15920447731361187
389.549,0.1591045372776334
389.55,0.15900459724165505
389.561,0.1589046572056766
389.569,0.15880471716969813
389.57,0.15870477713371978
389.579,0.1586048370977413
389.582,0.15850489706176296
389.61,0.1584049570257845
389.714,0.15830501698980615
389.751,0.15820507695382768
389.782,0.15800519688187087
389.789,0.15790525684589252
389.813,0.15780531680991405
389.848,0.1577053767739356
389.893,0.15760543673795724
389.899,0.15750549670197878
389.926,0.15740555666600042
389.98,0.15730561663002196
389.981,0.1572056765940436
389.99,0.15710573655806515
390.051,0.1570057965220868
390.122,0.15690585648610833
390.131,0.15680591645012987
390.139,0.15670597641415152
390.166,0.15660603637817305
390.17,0.1565060963421947
390.278,0.15640615630621624
390.284,0.15630621627023789
390.306,0.15620627623425942
390.316,0.15610633619828107
390.317,0.1560063961623026
390.318,0.15590645612632426
390.325,0.1558065160903458
390.327,0.15570657605436733
390.33,0.15560663601838898
390.356,0.15550669598241051
390.366,0.15540675594643216
390.378,0.1553068159104537
390.421,0.15520687587447535
390.449,0.15510693583849688
390.463,0.15500699580251853
390.492,0.15490705576654007
390.538,0.15480711573056172
390.553,0.15470717569458325
390.566,0.1546072356586048
390.596,0.15450729562262644
390.634,0.15440735558664798
390.66,0.15430741555066962
390.684,0.15420747551469116
390.695,0.1541075354787128
390.722,0.15400759544273435
390.726,0.153907655406756
390.775,0.15380771537077753
390.837,0.15370777533479907
390.843,0.15360783529882072
390.853,0.15350789526284225
390.854,0.1534079552268639
390.904,0.15330801519088544
390.905,0.1532080751549071
390.932,0.15310813511892862
390.984,0.15300819508295027
390.99,0.15280831501099346
390.991,0.152708374975015
391.008,0.15260843493903653
391.132,0.15250849490305818
391.142,0.15240855486707972
391.154,0.15230861483110136
391.171,0.1522086747951229
391.175,0.15210873475914455
391.212,0.15200879472316609
391.227,0.15190885468718773
391.24,0.15180891465120927
391.26,0.1517089746152308
391.261,0.15160903457925246
391.271,0.151509094543274
391.32,0.15140915450729564
391.325,0.15130921447131718
391.356,0.15120927443533883
391.36,0.15110933439936036
391.415,0.151009394363382
391.446,0.15090945432740355
391.463,0.1508095142914252
391.506,0.15070957425544673
391.519,0.15060963421946827
391.527,0.15050969418348992
391.657,0.15040975414751145
391.717,0.1503098141115331
391.737,0.15020987407555464
391.902,0.1501099340395763
391.903,0.15000999400359782
391.919,0.14991005396761947
391.921,0.149810113931641
391.945,0.14971017389566266
391.947,0.1496102338596842
391.948,0.14951029382370573
392.113,0.14941035378772738
392.122,0.14931041375174892
392.134,0.14921047371577056
392.139,0.1491105336797921
392.181,0.14901059364381375
392.213,0.14891065360783529
392.222,0.14881071357185693
392.283,0.14871077353587847
392.301,0.1486108334999
392.313,0.14851089346392166
392.321,0.1484109534279432
392.338,0.14831101339196484
392.353,0.14821107335598638
392.359,0.14811113332000803
392.363,0.14801119328402956
392.39,0.1479112532480512
392.44,0.14781131321207275
392.454,0.1477113731760944
392.463,0.14761143314011593
392.493,0.14751149310413747
392.553,0.14741155306815912
392.591,0.14731161303218065
392.597,0.1472116729962023
392.6,0.14711173296022384
392.602,0.1470117929242455
392.621,0.14691185288826702
392.628,0.14681191285228867
392.701,0.1467119728163102
392.715,0.14661203278033175
392.749,0.1465120927443534
392.754,0.14641215270837493
392.796,0.14631221267239658
392.972,0.14621227263641812
392.995,0.14611233260043976
392.996,0.1460123925644613
393.026,0.14591245252848295
393.041,0.1458125124925045
393.046,0.14571257245652613
393.049,0.14561263242054767
393.071,0.1455126923845692
393.084,0.14541275234859086
393.178,0.1453128123126124
393.245,0.14521287227663404
393.351,0.14511293224065558
393.397,0.14491305216869876
393.399,0.1448131121327204
393.441,0.14471317209674195
393.567,0.1446132320607636
393.572,0.14451329202478513
393.744,0.14441335198880667
393.771,0.14431341195282832
393.829,0.14421347191684986
393.833,0.1441135318808715
393.859,0.14401359184489304
393.928,0.1439136518089147
393.946,0.14381371177293623
394.023,0.14371377173695787
394.037,0.1436138317009794
394.06,0.14351389166500095
394.12,0.1434139516290226
394.159,0.14331401159304413
394.205,0.14321407155706578
394.241,0.14311413152108732
394.361,0.14301419148510897
394.368,0.1429142514491305
394.57,0.14281431141315215
394.595,0.1427143713771737
394.642,0.14261443134119534
394.668,0.14251449130521687
394.678,0.1424145512692384
394.94,0.14231461123326006
394.98,0.1422146711972816
395.113,0.14211473116130324
395.124,0.14201479112532478
395.175,0.14191485108934643
395.209,0.14181491105336796
395.22,0.1417149710173896
395.278,0.14161503098141115
395.286,0.1415150909454327
395.35,0.14141515090945433
395.352,0.14131521087347587
395.374,0.14121527083749752
395.413,0.14111533080151906
395.427,0.1410153907655407
395.468,0.14091545072956224
395.487,0.1408155106935839
395.61,0.14071557065760543
395.641,0.14061563062162707
395.737,0.1405156905856486
395.744,0.14041575054967015
395.75,0.1403158105136918
395.875,0.14021587047771333
395.896,0.14011593044173498
395.898,0.14001599040575652
395.909,0.13991605036977817
395.946,0.1398161103337997
396.08,0.13971617029782135
396.137,0.1396162302618429
396.24,0.13951629022586454
396.258,0.13941635018988607
396.314,0.1393164101539076
396.489,0.13921647011792926
396.499,0.1391165300819508
396.562,0.13901659004597244
396.576,0.13891665000999398
396.579,0.13881670997401563
396.603,0.13871676993803717
396.691,0.1386168299020588
396.794,0.13851688986608035
396.804,0.1384169498301019
396.952,0.13831700979412354
397.063,0.13821706975814507
397.075,0.13811712972216672
397.11,0.13801718968618826
397.131,0.1379172496502099
397.158,0.13781730961423144
397.188,0.1377173695782531
397.2,0.13761742954227463
397.234,0.13751748950629628
397.278,0.1374175494703178
397.32,0.13731760943433935
397.367,0.137217669398361
397.457,0.13701778932640418
397.517,0.13691784929042572
397.527,0.13681790925444737
397.596,0.1367179692184689
397.612,0.13661802918249055
397.626,0.1365180891465121
397.643,0.13641814911053363
397.657,0.13631820907455527
397.769,0.1362182690385768
397.856,0.13611832900259846
397.976,0.13601838896662
398.219,0.13591844893064164
398.225,0.13581850889466318
398.24,0.13571856885868483
398.26,0.13561862882270637
398.272,0.13551868878672801
398.277,0.13541874875074955
398.28,0.1353188087147711
398.337,0.13521886867879274
398.357,0.13511892864281427
398.439,0.13501898860683592
398.542,0.13491904857085746
398.581,0.1348191085348791
398.589,0.13471916849890064
398.646,0.1346192284629223
398.696,0.13451928842694383
398.702,0.13441934839096537
398.839,0.134319408354987
398.896,0.13421946831900855
398.977,0.1341195282830302
399.08,0.13401958824705174
399.104,0.13391964821107338
399.201,0.13381970817509492
399.297,0.13371976813911657
399.3,0.1336198281031381
399.348,0.13351988806715975
399.428,0.1334199480311813
399.469,0.13332000799520283
399.494,0.13322006795922448
399.702,0.133120127923246
399.718,0.13302018788726766
399.745,0.1329202478512892
400.171,0.13282030781531085
400.194,0.13272036777933238
400.199,0.13262042774335403
400.283,0.13252048770737557
400.352,0.13242054767139722
400.355,0.13232060763541875
400.386,0.1322206675994403
400.404,0.13212072756346194
400.43,0.13202078752748347
400.453,0.13192084749150512
400.46,0.13182090745552666
400.527,0.1317209674195483
400.558,0.13162102738356984
400.625,0.1315210873475915
400.647,0.13142114731161303
400.663,0.13132120727563457
400.696,0.13122126723965621
400.912,0.1310213871676994
400.921,0.13092144713172094
400.927,0.13082150709574258
400.931,0.13072156705976412
400.951,0.13062162702378577
401.014,0.1305216869878073
401.069,0.13042174695182895
401.097,0.1303218069158505
401.147,0.13022186687987203
401.192,0.13012192684389368
401.233,0.1300219868079152
401.277,0.12992204677193686
401.395,0.1298221067359584
401.499,0.12972216669998005
401.533,0.12962222666400158
401.535,0.12952228662802323
401.536,0.12942234659204477
401.576,0.1293224065560663
401.597,0.12922246652008795
401.633,0.1291225264841095
401.653,0.12902258644813114
401.706,0.12892264641215267
401.71,0.12882270637617432
401.72,0.12872276634019586
401.798,0.1286228263042175
401.942,0.12852288626823904
401.949,0.1284229462322607
401.975,0.12832300619628223
401.986,0.12822306616030377
401.987,0.12812312612432541
401.993,0.12802318608834695
402.01,0.1279232460523686
402.077,0.12782330601639014
402.107,0.12772336598041178
402.126,0.12762342594443332
402.167,0.12752348590845497
402.172,0.12732360583649815
402.206,0.1272236658005197
402.226,0.12712372576454123
402.229,0.12702378572856288
402.271,0.1269238456925844
402.275,0.12682390565660606
402.378,0.1267239656206276
402.442,0.12662402558464925
