rtt,perc_gte
254.794,0.24537474679270765
254.826,0.24523970290344366
254.869,0.24510465901417966
254.883,0.24496961512491555
254.951,0.24483457123565155
254.985,0.24469952734638756
255.053,0.24456448345712356
255.058,0.24442943956785956
255.073,0.24429439567859557
255.211,0.24415935178933157
255.228,0.24402430790006757
255.317,0.24388926401080346
255.341,0.24375422012153947
255.379,0.24361917623227547
255.38,0.24348413234301147
255.443,0.24334908845374748
255.57,0.24321404456448348
255.588,0.24307900067521948
255.594,0.24294395678595548
255.612,0.24280891289669138
255.679,0.24267386900742738
255.684,0.24253882511816338
255.71,0.24240378122889938
255.767,0.2422687373396354
255.791,0.2421336934503714
255.842,0.2419986495611074
255.872,0.2418636056718434
255.876,0.2417285617825793
255.893,0.2414584740040513
255.942,0.2413234301147873
255.955,0.2411883862255233
255.968,0.2410533423362593
255.986,0.2409182984469953
256.013,0.2407832545577313
256.049,0.2406482106684672
256.08,0.2405131667792032
256.094,0.2403781228899392
256.12,0.2402430790006752
256.142,0.2401080351114112
256.263,0.23997299122214721
256.277,0.23983794733288322
256.333,0.23970290344361922
256.353,0.2395678595543551
256.393,0.23943281566509111
256.416,0.23929777177582712
256.457,0.23916272788656312
256.575,0.23902768399729912
256.583,0.23889264010803513
256.663,0.23875759621877113
256.679,0.23862255232950713
256.693,0.23848750844024313
256.708,0.23835246455097903
256.763,0.23821742066171503
256.782,0.23808237677245103
256.847,0.23794733288318703
256.869,0.23781228899392304
256.886,0.23767724510465904
256.918,0.23754220121539504
257.039,0.23740715732613105
257.043,0.23727211343686694
257.048,0.23713706954760294
257.132,0.23700202565833894
257.151,0.23673193787981095
257.163,0.23659689399054695
257.229,0.23646185010128296
257.23,0.23632680621201896
257.281,0.23619176232275485
257.293,0.23605671843349085
257.342,0.23592167454422686
257.388,0.23578663065496286
257.404,0.23565158676569886
257.438,0.23551654287643486
257.468,0.23538149898717087
257.469,0.23524645509790687
257.486,0.23511141120864276
257.531,0.23497636731937876
257.549,0.23484132343011477
257.564,0.23470627954085077
257.568,0.23457123565158677
257.592,0.23443619176232278
257.635,0.23430114787305878
257.673,0.23416610398379478
257.694,0.23403106009453067
257.803,0.23389601620526668
257.824,0.23376097231600268
257.828,0.23362592842673868
257.833,0.23349088453747469
257.839,0.2333558406482107
257.883,0.2332207967589467
257.902,0.2330857528696827
257.913,0.23295070898041859
257.925,0.2328156650911546
258.013,0.2326806212018906
258.024,0.2325455773126266
258.056,0.2322754895340986
258.074,0.2320054017555706
258.106,0.2318703578663065
258.145,0.2317353139770425
258.247,0.2316002700877785
258.251,0.2314652261985145
258.268,0.2313301823092505
258.281,0.2311951384199865
258.285,0.23106009453072252
258.286,0.23092505064145852
258.298,0.2307900067521944
258.309,0.2306549628629304
258.366,0.23051991897366642
258.408,0.23038487508440242
258.439,0.23024983119513842
258.441,0.23011478730587442
258.467,0.22997974341661043
258.484,0.22984469952734643
258.503,0.22970965563808232
258.517,0.22957461174881832
258.568,0.22943956785955433
258.626,0.22930452397029033
258.63,0.22916948008102633
258.69,0.22903443619176234
258.703,0.22889939230249834
258.716,0.22876434841323434
258.752,0.22862930452397034
258.777,0.22849426063470624
258.82,0.22835921674544224
258.837,0.22822417285617824
258.876,0.22808912896691425
258.9,0.22795408507765025
258.913,0.22781904118838625
258.939,0.22768399729912225
259.032,0.22754895340985826
259.038,0.22741390952059415
259.071,0.22727886563133015
259.1,0.22714382174206615
259.168,0.22700877785280216
259.248,0.22687373396353816
259.289,0.22673869007427416
259.319,0.22660364618501017
259.335,0.22646860229574617
259.384,0.22633355840648206
259.406,0.22619851451721806
259.421,0.22606347062795407
259.557,0.22592842673869007
259.561,0.22579338284942607
259.671,0.22565833896016207
259.696,0.22552329507089808
259.733,0.22538825118163408
259.75,0.22525320729236997
259.756,0.22511816340310598
259.764,0.22498311951384198
259.79,0.22484807562457798
259.823,0.22471303173531398
259.882,0.22457798784605
259.904,0.224442943956786
259.92,0.224307900067522
259.985,0.22417285617825788
260.002,0.2240378122889939
260.021,0.2239027683997299
260.039,0.2237677245104659
260.047,0.2236326806212019
260.101,0.2234976367319379
260.117,0.2233625928426739
260.154,0.2232275489534099
260.182,0.2230925050641458
260.191,0.2229574611748818
260.195,0.2228224172856178
260.225,0.2226873733963538
260.247,0.2225523295070898
260.33,0.2224172856178258
260.348,0.2222822417285618
260.353,0.22214719783929782
260.385,0.2220121539500337
260.408,0.2218771100607697
260.446,0.22174206617150571
260.453,0.22160702228224172
260.455,0.22147197839297772
260.459,0.22133693450371372
260.492,0.22120189061444973
260.565,0.22106684672518573
260.588,0.22093180283592162
260.591,0.22079675894665762
260.595,0.22066171505739363
260.596,0.22052667116812963
260.619,0.22039162727886563
260.624,0.22025658338960163
260.628,0.22012153950033764
260.636,0.21998649561107364
260.641,0.21985145172180964
260.649,0.21971640783254553
260.657,0.21958136394328154
260.686,0.21944632005401754
260.725,0.21931127616475354
260.855,0.21917623227548955
260.858,0.21904118838622555
260.865,0.21890614449696155
260.904,0.21877110060769756
260.908,0.21863605671843345
260.924,0.21850101282916945
260.932,0.21836596893990545
260.97,0.21823092505064146
260.984,0.21809588116137746
260.995,0.21796083727211346
261.004,0.21782579338284946
261.102,0.21769074949358547
261.174,0.21755570560432136
261.263,0.21742066171505736
261.275,0.21728561782579336
261.319,0.21715057393652937
261.356,0.21701553004726537
261.361,0.21688048615800137
261.375,0.21674544226873738
261.465,0.21661039837947338
261.544,0.21647535449020927
261.548,0.21634031060094527
261.631,0.21620526671168128
261.672,0.21607022282241728
261.711,0.21593517893315328
261.743,0.21580013504388929
261.775,0.2156650911546253
261.868,0.2155300472653613
262.013,0.21539500337609718
262.134,0.21525995948683319
262.193,0.2151249155975692
262.2,0.2149898717083052
262.214,0.2148548278190412
262.225,0.2147197839297772
262.261,0.2145847400405132
262.312,0.2144496961512492
262.323,0.2143146522619851
262.331,0.2141796083727211
262.386,0.2140445644834571
262.407,0.2139095205941931
262.448,0.2137744767049291
262.449,0.2136394328156651
262.463,0.2135043889264011
262.536,0.21336934503713711
262.538,0.213234301147873
262.607,0.213099257258609
262.697,0.212964213369345
262.739,0.21282916948008102
262.801,0.21269412559081702
262.821,0.21255908170155302
262.855,0.21242403781228902
262.873,0.21228899392302503
262.874,0.21215395003376092
262.878,0.21201890614449692
262.902,0.21188386225523292
262.976,0.21174881836596893
263.032,0.21161377447670493
263.034,0.21147873058744093
263.058,0.21134368669817694
263.06,0.21120864280891294
263.093,0.21107359891964883
263.147,0.21093855503038483
263.227,0.21080351114112084
263.229,0.21066846725185684
263.234,0.21053342336259284
263.243,0.21039837947332884
263.254,0.21026333558406485
263.281,0.21012829169480085
263.293,0.20999324780553685
263.353,0.20985820391627275
263.358,0.20972316002700875
263.393,0.20958811613774475
263.436,0.20945307224848075
263.467,0.20931802835921676
263.492,0.20918298446995276
263.498,0.20904794058068876
263.547,0.20891289669142477
263.574,0.20877785280216066
263.59,0.20864280891289666
263.623,0.20850776502363266
263.683,0.20837272113436867
263.804,0.20823767724510467
263.824,0.20810263335584067
263.909,0.20796758946657667
263.941,0.20783254557731268
263.96,0.20769750168804857
263.966,0.20756245779878457
264.024,0.20742741390952057
264.043,0.20729237002025658
264.054,0.20715732613099258
264.062,0.20702228224172858
264.168,0.2068872383524646
264.171,0.2067521944632006
264.23,0.20661715057393648
264.248,0.20648210668467248
264.261,0.2063470627954085
264.264,0.2062120189061445
264.27,0.2060769750168805
264.282,0.2059419311276165
264.293,0.2058068872383525
264.352,0.2056718433490885
264.393,0.2055367994598244
264.403,0.2054017555705604
264.412,0.2052667116812964
264.416,0.2051316677920324
264.439,0.2049966239027684
264.454,0.2048615800135044
264.456,0.2047265361242404
264.507,0.2045914922349764
264.511,0.2044564483457123
264.536,0.2043214044564483
264.552,0.2041863605671843
264.6,0.2040513166779203
264.62,0.20391627278865632
264.684,0.20378122889939232
264.69,0.20364618501012832
264.708,0.20351114112086433
264.728,0.20337609723160022
264.737,0.20324105334233622
264.738,0.20310600945307222
264.744,0.20297096556380823
264.778,0.20283592167454423
264.779,0.20270087778528023
264.874,0.20256583389601623
264.881,0.20243079000675224
264.883,0.20229574611748813
265.183,0.20216070222822413
265.209,0.20202565833896013
265.223,0.20189061444969614
265.236,0.20175557056043214
265.251,0.20162052667116814
265.276,0.20148548278190415
265.28,0.20135043889264015
265.291,0.20121539500337615
265.31,0.20108035111411204
265.343,0.20094530722484805
265.419,0.20081026333558405
265.42,0.20067521944632005
265.473,0.20054017555705606
265.474,0.20040513166779206
265.495,0.20027008777852806
265.545,0.20013504388926406
265.731,0.19999999999999996
265.733,0.19986495611073596
265.825,0.19972991222147196
265.846,0.19959486833220796
265.87,0.19945982444294397
265.889,0.19932478055367997
265.892,0.19918973666441597
265.896,0.19905469277515198
265.913,0.19891964888588787
265.962,0.19878460499662387
265.991,0.19864956110735987
265.993,0.19851451721809588
266.13,0.19837947332883188
266.154,0.19824442943956788
266.176,0.19810938555030388
266.217,0.1979743416610399
266.219,0.19783929777177578
266.263,0.19770425388251178
266.27,0.19756920999324779
266.328,0.1974341661039838
266.362,0.1972991222147198
266.419,0.1971640783254558
266.485,0.1970290344361918
266.559,0.1968939905469278
266.576,0.1967589466576637
266.596,0.1966239027683997
266.607,0.1964888588791357
266.625,0.1963538149898717
266.651,0.1962187711006077
266.662,0.1960837272113437
266.666,0.1959486833220797
266.669,0.1958136394328157
266.701,0.1956785955435516
266.768,0.1955435516542876
266.773,0.1954085077650236
266.798,0.1952734638757596
266.819,0.19513841998649561
266.855,0.19500337609723162
266.862,0.19486833220796762
266.925,0.19473328831870362
266.946,0.19459824442943952
266.968,0.19446320054017552
266.974,0.19432815665091152
266.975,0.19419311276164752
266.977,0.19405806887238353
267.022,0.19392302498311953
267.053,0.19378798109385553
267.075,0.19365293720459154
267.087,0.19351789331532743
267.09,0.19338284942606343
267.126,0.19324780553679943
267.163,0.19311276164753544
267.298,0.19297771775827144
267.303,0.19284267386900744
267.348,0.19270762997974344
267.375,0.19257258609047945
267.445,0.19243754220121545
267.517,0.19230249831195134
267.539,0.19216745442268734
267.595,0.19203241053342335
267.598,0.19189736664415935
267.634,0.19176232275489535
267.681,0.19162727886563136
267.734,0.19149223497636736
267.756,0.19135719108710336
267.803,0.19122214719783925
267.846,0.19108710330857526
267.993,0.19095205941931126
268.001,0.19081701553004726
268.023,0.19068197164078327
268.067,0.19054692775151927
268.074,0.19041188386225527
268.103,0.19027683997299127
268.161,0.19014179608372717
268.211,0.19000675219446317
268.251,0.18987170830519917
268.259,0.18973666441593517
268.328,0.18960162052667118
268.357,0.18946657663740718
268.551,0.18933153274814318
268.696,0.18919648885887919
268.734,0.18906144496961508
268.748,0.18892640108035108
268.769,0.18879135719108708
268.795,0.1886563133018231
268.87,0.1885212694125591
268.926,0.1883862255232951
269.017,0.1882511816340311
269.068,0.1881161377447671
269.11,0.187981093855503
269.197,0.187846049966239
269.231,0.187711006076975
269.257,0.187575962187711
269.263,0.187440918298447
269.308,0.187305874409183
269.326,0.187170830519919
269.4,0.187035786630655
269.407,0.1869007427413909
269.421,0.1867656988521269
269.538,0.1866306549628629
269.565,0.1864956110735989
269.589,0.1863605671843349
269.663,0.18622552329507092
269.673,0.18609047940580692
269.724,0.18595543551654292
269.748,0.1858203916272788
269.782,0.18568534773801482
269.809,0.18555030384875082
269.841,0.18541525995948682
269.854,0.18528021607022283
269.863,0.18514517218095883
269.897,0.18501012829169483
270.057,0.18487508440243083
270.145,0.18474004051316673
270.153,0.18460499662390273
270.217,0.18446995273463873
270.24,0.18433490884537473
270.248,0.18419986495611074
270.253,0.18406482106684674
270.257,0.18392977717758274
270.266,0.18379473328831875
270.321,0.18365968939905464
270.335,0.18352464550979064
270.405,0.18338960162052664
270.41,0.18325455773126265
270.453,0.18311951384199865
270.489,0.18298446995273465
270.533,0.18284942606347065
270.536,0.18271438217420666
270.596,0.18257933828494266
270.628,0.18244429439567855
270.647,0.18230925050641456
270.673,0.18217420661715056
270.824,0.18203916272788656
270.849,0.18190411883862256
270.877,0.18176907494935857
270.885,0.18163403106009457
270.887,0.18149898717083057
271.006,0.18136394328156646
271.02,0.18122889939230247
271.115,0.18109385550303847
271.129,0.18095881161377447
271.144,0.18082376772451048
271.147,0.18068872383524648
271.159,0.18055367994598248
271.183,0.18041863605671848
271.233,0.18028359216745438
271.243,0.18014854827819038
271.266,0.18001350438892638
271.35,0.17987846049966238
271.36,0.1797434166103984
271.401,0.1796083727211344
271.459,0.1794733288318704
271.462,0.1793382849426064
271.545,0.1792032410533423
271.554,0.1790681971640783
271.576,0.1789331532748143
271.581,0.1787981093855503
271.586,0.1786630654962863
271.666,0.1785280216070223
271.667,0.1783929777177583
271.677,0.1782579338284943
271.679,0.1781228899392302
271.714,0.1779878460499662
271.736,0.1778528021607022
271.739,0.1777177582714382
271.788,0.1775827143821742
271.841,0.17744767049291021
271.872,0.17731262660364622
271.885,0.17717758271438222
271.897,0.1770425388251181
271.905,0.17690749493585411
271.939,0.17677245104659012
271.953,0.17663740715732612
271.977,0.17650236326806212
271.979,0.17636731937879813
271.98,0.17623227548953413
272.007,0.17609723160027013
272.014,0.17596218771100602
272.029,0.17582714382174203
272.067,0.17569209993247803
272.159,0.17555705604321403
272.212,0.17542201215395004
272.226,0.17528696826468604
272.258,0.17515192437542204
272.259,0.17501688048615804
272.264,0.17488183659689394
272.333,0.17474679270762994
272.412,0.17461174881836594
272.494,0.17447670492910194
272.5,0.17434166103983795
272.536,0.17420661715057395
272.549,0.17407157326130995
272.574,0.17393652937204596
272.672,0.17380148548278196
272.743,0.17366644159351785
272.815,0.17353139770425385
272.826,0.17339635381498986
272.863,0.17326130992572586
272.902,0.17312626603646186
272.931,0.17299122214719787
272.953,0.17285617825793387
273.07,0.17272113436866987
273.1,0.17258609047940576
273.101,0.17245104659014177
273.105,0.17231600270087777
273.186,0.17218095881161377
273.21,0.17204591492234977
273.211,0.17191087103308578
273.223,0.17177582714382178
273.279,0.17164078325455778
273.34,0.17150573936529367
273.468,0.17137069547602968
273.487,0.17123565158676568
273.488,0.17110060769750168
273.491,0.17096556380823769
273.515,0.1708305199189737
273.523,0.1706954760297097
273.659,0.1705604321404457
273.665,0.1704253882511816
273.686,0.1702903443619176
273.719,0.1700202565833896
273.736,0.1698852126941256
273.788,0.1697501688048616
273.789,0.1696151249155976
273.826,0.1694800810263336
273.982,0.1693450371370695
273.991,0.1692099932478055
274.021,0.1690749493585415
274.114,0.1689399054692775
274.133,0.1688048615800135
274.194,0.1686698176907495
274.205,0.16853477380148552
274.33,0.16839972991222152
274.346,0.1682646860229574
274.475,0.1681296421336934
274.477,0.16799459824442942
274.527,0.16785955435516542
274.578,0.16772451046590142
274.592,0.16758946657663742
274.635,0.16745442268737343
274.644,0.16731937879810943
274.649,0.16718433490884532
274.768,0.16704929101958133
274.795,0.16691424713031733
274.804,0.16677920324105333
274.842,0.16664415935178933
274.891,0.16650911546252534
274.898,0.16637407157326134
274.929,0.16623902768399734
274.987,0.16610398379473323
274.999,0.16596893990546924
275.028,0.16583389601620524
275.15,0.16569885212694124
275.191,0.16556380823767725
275.327,0.16542876434841325
275.397,0.16529372045914925
275.442,0.16515867656988525
275.448,0.16502363268062126
275.471,0.16488858879135715
275.508,0.16475354490209315
275.559,0.16461850101282915
275.605,0.16448345712356516
275.624,0.16434841323430116
275.649,0.16421336934503716
275.682,0.16407832545577317
275.781,0.16394328156650917
275.793,0.16380823767724506
275.985,0.16367319378798106
276.029,0.16353814989871707
276.159,0.16340310600945307
276.162,0.16326806212018907
276.201,0.16313301823092508
276.272,0.16299797434166108
276.311,0.16286293045239708
276.312,0.16272788656313297
276.316,0.16259284267386898
276.375,0.16245779878460498
276.462,0.16232275489534098
276.587,0.16218771100607698
276.591,0.162052667116813
276.806,0.161917623227549
276.811,0.161782579338285
276.886,0.16164753544902088
276.924,0.1615124915597569
276.953,0.1613774476704929
276.985,0.1612424037812289
276.99,0.1611073598919649
276.997,0.1609723160027009
277.078,0.1608372721134369
277.119,0.1607022282241729
277.17,0.1605671843349088
277.259,0.1604321404456448
277.262,0.1602970965563808
277.327,0.1601620526671168
277.345,0.1600270087778528
277.494,0.1598919648885888
277.58,0.15975692099932481
277.611,0.15962187711006082
277.614,0.1594868332207967
277.696,0.1593517893315327
277.705,0.15921674544226871
277.723,0.15908170155300472
277.947,0.15894665766374072
277.97,0.15881161377447672
278.134,0.15867656988521273
278.205,0.15854152599594873
278.219,0.15840648210668462
278.221,0.15827143821742062
278.241,0.15813639432815663
278.336,0.15800135043889263
278.362,0.15786630654962863
278.389,0.15773126266036464
278.442,0.15759621877110064
278.763,0.15746117488183664
278.79,0.15732613099257253
278.967,0.15719108710330854
278.985,0.15705604321404454
279.01,0.15692099932478054
279.13,0.15678595543551654
279.144,0.15665091154625255
279.228,0.15651586765698855
279.266,0.15638082376772455
279.301,0.15624577987846044
279.327,0.15611073598919645
279.389,0.15597569209993245
279.405,0.15584064821066845
279.408,0.15570560432140446
279.446,0.15557056043214046
279.52,0.15543551654287646
279.649,0.15530047265361246
279.759,0.15516542876434847
279.992,0.15503038487508436
280.056,0.15489534098582036
280.078,0.15476029709655637
280.147,0.15462525320729237
280.16,0.15449020931802837
280.219,0.15435516542876437
280.304,0.15422012153950038
280.428,0.15408507765023638
280.462,0.15395003376097227
280.498,0.15381498987170827
280.67,0.15367994598244428
280.729,0.15354490209318028
280.768,0.15340985820391628
280.819,0.1531397704253883
280.836,0.1530047265361243
280.942,0.15286968264686018
281.034,0.1527346387575962
281.044,0.1525995948683322
281.099,0.1524645509790682
281.169,0.1523295070898042
281.248,0.1521944632005402
281.252,0.1520594193112762
281.302,0.1519243754220122
281.318,0.1517893315327481
281.34,0.1516542876434841
281.415,0.1515192437542201
281.439,0.1513841998649561
281.463,0.1512491559756921
281.489,0.1511141120864281
281.502,0.1509790681971641
281.534,0.15084402430790012
281.668,0.150708980418636
281.694,0.150573936529372
281.702,0.150438892640108
281.766,0.15030384875084402
281.782,0.15016880486158002
281.972,0.15003376097231602
282.124,0.14989871708305202
282.195,0.14976367319378803
282.221,0.14962862930452392
282.276,0.14949358541525992
282.314,0.14935854152599592
282.359,0.14922349763673193
282.413,0.14908845374746793
282.425,0.14895340985820393
282.507,0.14881836596893994
282.57,0.14868332207967594
282.591,0.14854827819041183
282.594,0.14841323430114783
282.606,0.14827819041188384
282.645,0.14814314652261984
282.704,0.14800810263335584
282.793,0.14787305874409185
282.815,0.14773801485482785
282.824,0.14760297096556385
282.955,0.14746792707629974
282.968,0.14733288318703575
283.102,0.14719783929777175
283.103,0.14706279540850775
283.126,0.14692775151924375
283.198,0.14679270762997976
283.291,0.14665766374071576
283.35,0.14652261985145176
283.376,0.14638757596218777
283.389,0.14625253207292366
283.396,0.14611748818365966
283.519,0.14598244429439566
283.561,0.14584740040513167
283.71,0.14571235651586767
283.73,0.14557731262660367
283.766,0.14544226873733967
283.79,0.14530722484807568
283.807,0.14517218095881157
283.844,0.14503713706954757
283.878,0.14490209318028358
283.951,0.14476704929101958
284.032,0.14463200540175558
284.071,0.14449696151249158
284.157,0.1443619176232276
284.175,0.1442268737339636
284.191,0.14409182984469948
284.195,0.14395678595543548
284.2,0.1436866981769075
284.213,0.1435516542876435
284.253,0.1434166103983795
284.291,0.1432815665091155
284.294,0.1431465226198515
284.355,0.1430114787305874
284.379,0.1428764348413234
284.395,0.1427413909520594
284.402,0.1426063470627954
284.46,0.1424713031735314
284.48,0.1423362592842674
284.506,0.1422012153950034
284.569,0.1420661715057394
284.589,0.1419311276164753
284.627,0.1417960837272113
284.63,0.1416610398379473
284.682,0.14152599594868331
284.82,0.14139095205941932
284.863,0.14125590817015532
284.866,0.14112086428089132
284.903,0.14098582039162733
284.914,0.14085077650236322
284.943,0.14071573261309922
284.981,0.14058068872383522
285.041,0.14044564483457123
285.045,0.14031060094530723
285.064,0.14017555705604323
285.14,0.14004051316677923
285.168,0.13990546927751524
285.224,0.13977042538825113
285.289,0.13963538149898713
285.3,0.13950033760972314
285.309,0.13936529372045914
285.325,0.13923024983119514
285.327,0.13909520594193114
285.38,0.13896016205266715
285.408,0.13882511816340315
285.41,0.13869007427413904
285.421,0.13855503038487504
285.456,0.13841998649561105
285.46,0.13828494260634705
285.465,0.13814989871708305
285.556,0.13801485482781906
285.565,0.13787981093855506
285.599,0.13774476704929106
285.624,0.13760972316002706
285.665,0.13747467927076296
285.775,0.13733963538149896
285.836,0.13720459149223496
285.839,0.13706954760297096
285.902,0.13693450371370697
285.927,0.13679945982444297
285.941,0.13666441593517897
285.949,0.13652937204591498
285.967,0.13639432815665087
285.983,0.13625928426738687
286.016,0.13612424037812287
286.049,0.13598919648885888
286.186,0.13585415259959488
286.23,0.13571910871033088
286.273,0.13558406482106689
286.297,0.1354490209318029
286.298,0.13531397704253878
286.331,0.13517893315327478
286.364,0.13504388926401079
286.393,0.1349088453747468
286.402,0.1347738014854828
286.41,0.1346387575962188
286.421,0.1345037137069548
286.425,0.1343686698176908
286.486,0.1342336259284267
286.56,0.1340985820391627
286.639,0.1339635381498987
286.64,0.1338284942606347
286.648,0.1336934503713707
286.658,0.1335584064821067
286.683,0.1334233625928427
286.723,0.1332883187035787
286.867,0.1331532748143146
286.917,0.1330182309250506
286.939,0.1328831870357866
286.957,0.1327481431465226
286.996,0.13261309925725862
287.007,0.13247805536799462
287.011,0.13234301147873062
287.028,0.13220796758946662
287.038,0.13207292370020252
287.049,0.13193787981093852
287.132,0.13180283592167452
287.145,0.13166779203241052
287.148,0.13153274814314653
287.161,0.13139770425388253
287.29,0.13126266036461853
287.34,0.13112761647535454
287.356,0.13099257258609043
287.358,0.13085752869682643
287.388,0.13072248480756243
287.498,0.13058744091829844
287.533,0.13045239702903444
287.567,0.13031735313977044
287.661,0.13018230925050644
287.668,0.13004726536124245
287.792,0.12991222147197834
287.816,0.12977717758271434
287.921,0.12964213369345035
287.968,0.12950708980418635
287.992,0.12937204591492235
287.996,0.12923700202565835
288.031,0.12910195813639436
288.052,0.12896691424713036
288.128,0.12883187035786625
288.168,0.12869682646860225
288.287,0.12856178257933826
288.314,0.12842673869007426
288.468,0.12829169480081026
288.508,0.12815665091154627
288.509,0.12802160702228227
288.515,0.12788656313301827
288.548,0.12775151924375427
288.579,0.12761647535449017
288.63,0.12748143146522617
288.684,0.12734638757596217
288.792,0.12721134368669818
288.827,0.12707629979743418
288.843,0.12694125590817018
288.852,0.12680621201890618
288.934,0.1266711681296422
288.959,0.12653612424037808
288.96,0.12640108035111408
288.973,0.12626603646185008
289.018,0.1261309925725861
289.07,0.1259959486833221
289.08,0.1258609047940581
289.094,0.1257258609047941
289.097,0.1255908170155301
289.115,0.125455773126266
289.118,0.125320729237002
289.127,0.125185685347738
289.128,0.125050641458474
289.271,0.12491559756921
289.34,0.124780553679946
289.341,0.12464550979068201
289.362,0.12451046590141801
289.385,0.1243754220121539
289.42,0.1242403781228899
289.444,0.12410533423362591
289.503,0.12397029034436191
289.517,0.12383524645509791
289.545,0.12370020256583392
289.589,0.12356515867656992
289.643,0.12343011478730592
289.698,0.12329507089804181
289.701,0.12316002700877782
289.712,0.12302498311951382
289.721,0.12288993923024982
289.732,0.12275489534098583
289.767,0.12261985145172183
289.79,0.12248480756245783
289.813,0.12234976367319383
289.857,0.12221471978392973
289.867,0.12207967589466573
289.872,0.12194463200540173
289.879,0.12180958811613773
289.918,0.12167454422687374
289.928,0.12153950033760974
289.968,0.12140445644834574
289.991,0.12126941255908175
289.993,0.12113436866981764
290.016,0.12099932478055364
290.025,0.12086428089128964
290.053,0.12072923700202565
290.113,0.12059419311276165
290.126,0.12045914922349765
290.169,0.12032410533423366
290.178,0.12018906144496966
290.294,0.12005401755570555
290.31,0.11991897366644155
290.311,0.11978392977717756
290.313,0.11964888588791356
290.346,0.11951384199864956
290.368,0.11937879810938556
290.39,0.11924375422012157
290.415,0.11910871033085757
290.52,0.11897366644159357
290.522,0.11883862255232946
290.523,0.11870357866306547
290.586,0.11856853477380147
290.597,0.11843349088453747
290.598,0.11829844699527348
290.646,0.11816340310600948
290.718,0.11802835921674548
290.774,0.11789331532748148
290.791,0.11775827143821738
290.812,0.11762322754895338
290.841,0.11748818365968938
290.844,0.11735313977042539
290.878,0.11721809588116139
290.892,0.11708305199189739
290.909,0.1169480081026334
290.937,0.1168129642133694
290.969,0.11667792032410529
290.995,0.11654287643484129
291.0,0.1164078325455773
291.013,0.1162727886563133
291.02,0.1161377447670493
291.025,0.1160027008777853
291.029,0.1158676569885213
291.07,0.11573261309925731
291.08,0.1155975692099932
291.084,0.1154625253207292
291.157,0.1153274814314652
291.192,0.11519243754220121
291.199,0.11505739365293721
291.232,0.11492234976367321
291.247,0.11478730587440922
291.293,0.11465226198514522
291.316,0.11451721809588111
291.385,0.11438217420661712
291.406,0.11424713031735312
291.457,0.11411208642808912
291.495,0.11397704253882512
291.541,0.11384199864956113
291.609,0.11370695476029713
291.611,0.11343686698176902
291.613,0.11330182309250503
291.64,0.11316677920324103
291.71,0.11303173531397703
291.793,0.11289669142471304
291.811,0.11276164753544904
291.842,0.11262660364618504
291.858,0.11249155975692104
291.873,0.11235651586765694
291.879,0.11222147197839294
291.895,0.11208642808912894
291.919,0.11195138419986495
291.929,0.11181634031060095
291.955,0.11168129642133695
291.965,0.11154625253207295
291.969,0.11141120864280896
291.988,0.11127616475354485
292.011,0.11114112086428085
292.02,0.11100607697501685
292.029,0.11087103308575286
292.035,0.11073598919648886
292.062,0.11060094530722486
292.073,0.11046590141796087
292.075,0.11033085752869687
292.165,0.11019581363943276
292.188,0.11006076975016876
292.19,0.10992572586090477
292.254,0.10979068197164077
292.278,0.10965563808237677
292.291,0.10952059419311277
292.295,0.10925050641458478
292.33,0.10911546252532078
292.368,0.10898041863605668
292.381,0.10884537474679268
292.404,0.10871033085752868
292.454,0.10857528696826468
292.46,0.10844024307900069
292.466,0.10830519918973669
292.531,0.10817015530047269
292.558,0.1080351114112087
292.619,0.10790006752194459
292.623,0.10776502363268059
292.641,0.10762997974341659
292.655,0.1074949358541526
292.722,0.1073598919648886
292.809,0.1072248480756246
292.831,0.1070898041863606
292.867,0.10695476029709661
292.957,0.1068197164078325
292.961,0.1066846725185685
293.054,0.1065496286293045
293.07,0.10641458474004051
293.077,0.10627954085077651
293.084,0.10614449696151251
293.13,0.10600945307224852
293.14,0.10587440918298452
293.15,0.10573936529372041
293.223,0.10560432140445641
293.331,0.10546927751519242
293.367,0.10533423362592842
293.372,0.10519918973666442
293.386,0.10506414584740043
293.388,0.10492910195813643
293.395,0.10479405806887243
293.405,0.10465901417960832
293.412,0.10438892640108033
293.454,0.10425388251181633
293.489,0.10411883862255233
293.497,0.10398379473328834
293.518,0.10384875084402434
293.578,0.10371370695476034
293.606,0.10357866306549623
293.619,0.10344361917623224
293.621,0.10330857528696824
293.641,0.10317353139770424
293.666,0.10303848750844025
293.673,0.10290344361917625
293.683,0.10263335584064825
293.719,0.10249831195138415
293.725,0.10236326806212015
293.736,0.10222822417285615
293.743,0.10209318028359216
293.761,0.10195813639432816
293.769,0.10182309250506416
293.783,0.10168804861580016
293.821,0.10155300472653617
293.831,0.10128291694800806
293.898,0.10114787305874406
293.924,0.10101282916948007
293.957,0.10087778528021607
293.99,0.10074274139095207
294.007,0.10060769750168808
294.06,0.10047265361242408
294.067,0.10033760972316008
294.072,0.10020256583389597
294.08,0.10006752194463198
294.086,0.09979743416610398
294.09,0.09966239027683998
294.148,0.09952734638757599
294.155,0.09939230249831199
294.186,0.099257258609048
294.218,0.09912221471978389
294.273,0.09898717083051989
294.31,0.09885212694125589
294.331,0.0987170830519919
294.352,0.0985820391627279
294.404,0.0984469952734639
294.419,0.0983119513841999
294.434,0.0980418636056718
