binned_distance,binned_rtt,count
8250.0,181.5,1
8250.0,187.5,1
8250.0,190.5,2
8250.0,193.5,1
8250.0,196.5,1
8250.0,202.5,3
8250.0,205.5,4
8250.0,208.5,5
8250.0,211.5,1
8250.0,220.5,3
8250.0,223.5,8
8250.0,226.5,12
8250.0,229.5,12
8250.0,232.5,19
8250.0,235.5,25
8250.0,238.5,15
8250.0,241.5,12
8250.0,244.5,21
8250.0,247.5,31
8250.0,250.5,41
8250.0,253.5,16
8250.0,256.5,14
8250.0,259.5,15
8250.0,262.5,14
8250.0,265.5,5
8250.0,268.5,8
8250.0,271.5,6
8250.0,274.5,11
8250.0,277.5,10
8250.0,280.5,5
8250.0,283.5,5
8250.0,286.5,7
8250.0,289.5,12
8250.0,292.5,11
8250.0,295.5,21
8250.0,298.5,11
8250.0,301.5,5
8250.0,304.5,4
8250.0,307.5,1
8250.0,310.5,3
8250.0,313.5,2
8250.0,316.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,352.5,1
8250.0,361.5,1
8250.0,1768.5,1
8350.0,16.5,1
8350.0,19.5,4
8350.0,22.5,2
8350.0,25.5,4
8350.0,28.5,3
8350.0,31.5,2
8350.0,34.5,2
8350.0,43.5,1
8350.0,55.5,1
8350.0,88.5,1
8350.0,91.5,6
8350.0,94.5,3
8350.0,97.5,6
8350.0,100.5,1
8350.0,103.5,7
8350.0,106.5,7
8350.0,109.5,5
8350.0,112.5,8
8350.0,115.5,7
8350.0,118.5,10
8350.0,121.5,9
8350.0,124.5,11
8350.0,127.5,8
8350.0,130.5,36
8350.0,133.5,73
8350.0,136.5,50
8350.0,139.5,37
8350.0,142.5,31
8350.0,145.5,23
8350.0,148.5,33
8350.0,151.5,22
8350.0,154.5,23
8350.0,157.5,31
8350.0,160.5,14
8350.0,163.5,19
8350.0,166.5,10
8350.0,169.5,4
8350.0,172.5,6
8350.0,175.5,19
8350.0,178.5,11
8350.0,181.5,14
8350.0,184.5,4
8350.0,187.5,7
8350.0,190.5,3
8350.0,193.5,6
8350.0,196.5,5
8350.0,199.5,2
8350.0,202.5,12
8350.0,205.5,4
8350.0,208.5,8
8350.0,211.5,17
8350.0,214.5,14
8350.0,217.5,16
8350.0,220.5,25
8350.0,223.5,17
8350.0,226.5,32
8350.0,229.5,58
8350.0,232.5,52
8350.0,235.5,37
8350.0,238.5,41
8350.0,241.5,164
8350.0,244.5,102
8350.0,247.5,46
8350.0,250.5,56
8350.0,253.5,31
8350.0,256.5,27
8350.0,259.5,28
8350.0,262.5,23
8350.0,265.5,31
8350.0,268.5,29
8350.0,271.5,31
8350.0,274.5,29
8350.0,277.5,31
8350.0,280.5,19
8350.0,283.5,22
8350.0,286.5,27
8350.0,289.5,18
8350.0,292.5,19
8350.0,295.5,19
8350.0,298.5,17
8350.0,301.5,16
8350.0,304.5,10
8350.0,307.5,10
8350.0,310.5,8
8350.0,313.5,10
8350.0,316.5,4
8350.0,319.5,2
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,2
8350.0,331.5,2
8350.0,346.5,3
8350.0,355.5,2
8350.0,367.5,1
8350.0,379.5,1
8350.0,439.5,1
8350.0,595.5,1
8350.0,1096.5,1
8350.0,1129.5,1
8350.0,1714.5,1
8350.0,1720.5,1
8350.0,1747.5,2
8350.0,1813.5,1
8350.0,1819.5,1
8350.0,2149.5,1
8350.0,3061.5,1
8350.0,10345.5,1
8350.0,23323.5,1
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,2
8450.0,112.5,3
8450.0,115.5,2
8450.0,121.5,2
8450.0,124.5,2
8450.0,127.5,2
8450.0,130.5,3
8450.0,133.5,9
8450.0,136.5,6
8450.0,139.5,6
8450.0,142.5,2
8450.0,145.5,5
8450.0,148.5,11
8450.0,151.5,29
8450.0,154.5,10
8450.0,157.5,13
8450.0,160.5,9
8450.0,163.5,16
8450.0,166.5,9
8450.0,169.5,7
8450.0,172.5,3
8450.0,175.5,8
8450.0,178.5,4
8450.0,181.5,1
8450.0,184.5,3
8450.0,187.5,5
8450.0,190.5,2
8450.0,193.5,1
8450.0,202.5,2
8450.0,205.5,1
8450.0,208.5,2
8450.0,211.5,4
8450.0,217.5,3
8450.0,220.5,6
8450.0,223.5,2
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,16
8450.0,235.5,29
8450.0,238.5,27
8450.0,241.5,27
8450.0,244.5,49
8450.0,247.5,70
8450.0,250.5,62
8450.0,253.5,24
8450.0,256.5,14
8450.0,259.5,13
8450.0,262.5,12
8450.0,265.5,15
8450.0,268.5,4
8450.0,271.5,7
8450.0,274.5,13
8450.0,277.5,3
8450.0,280.5,13
8450.0,283.5,14
8450.0,286.5,10
8450.0,289.5,12
8450.0,292.5,10
8450.0,295.5,5
8450.0,298.5,11
8450.0,301.5,9
8450.0,304.5,7
8450.0,307.5,6
8450.0,310.5,6
8450.0,313.5,7
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,1
8450.0,334.5,1
8450.0,367.5,1
8450.0,370.5,1
8450.0,646.5,1
8450.0,748.5,1
8450.0,1063.5,2
8450.0,1666.5,3
8450.0,1669.5,1
8450.0,1675.5,1
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1702.5,1
8450.0,1738.5,1
8450.0,2146.5,1
8450.0,2149.5,1
8450.0,2179.5,1
8450.0,2182.5,1
8450.0,2575.5,1
8450.0,9025.5,1
8550.0,25.5,1
8550.0,28.5,2
8550.0,31.5,1
8550.0,46.5,2
8550.0,91.5,2
8550.0,94.5,1
8550.0,97.5,4
8550.0,100.5,3
8550.0,103.5,3
8550.0,106.5,4
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,4
8550.0,118.5,7
8550.0,121.5,2
8550.0,124.5,38
8550.0,127.5,14
8550.0,130.5,8
8550.0,133.5,32
8550.0,136.5,47
8550.0,139.5,19
8550.0,142.5,12
8550.0,145.5,21
8550.0,148.5,14
8550.0,151.5,14
8550.0,154.5,6
8550.0,157.5,7
8550.0,160.5,3
8550.0,163.5,4
8550.0,166.5,3
8550.0,169.5,3
8550.0,172.5,1
8550.0,175.5,2
8550.0,178.5,6
8550.0,181.5,2
8550.0,184.5,10
8550.0,187.5,11
8550.0,190.5,8
8550.0,193.5,11
8550.0,196.5,1
8550.0,199.5,7
8550.0,202.5,5
8550.0,205.5,8
8550.0,208.5,4
8550.0,211.5,15
8550.0,214.5,7
8550.0,217.5,13
8550.0,220.5,11
8550.0,223.5,5
8550.0,226.5,4
8550.0,229.5,2
8550.0,232.5,2
8550.0,235.5,7
8550.0,238.5,9
8550.0,241.5,9
8550.0,244.5,5
8550.0,247.5,15
8550.0,250.5,13
8550.0,253.5,9
8550.0,256.5,13
8550.0,259.5,11
8550.0,262.5,8
8550.0,265.5,10
8550.0,268.5,8
8550.0,271.5,5
8550.0,274.5,9
8550.0,277.5,4
8550.0,280.5,1
8550.0,283.5,2
8550.0,286.5,5
8550.0,289.5,2
8550.0,292.5,2
8550.0,295.5,2
8550.0,298.5,2
8550.0,301.5,1
8550.0,310.5,1
8550.0,319.5,2
8550.0,331.5,1
8550.0,1354.5,1
8550.0,1633.5,1
8550.0,1657.5,1
8550.0,1687.5,1
8550.0,2143.5,1
8550.0,2152.5,1
8550.0,2404.5,1
8550.0,2467.5,1
8650.0,91.5,2
8650.0,97.5,1
8650.0,100.5,3
8650.0,106.5,1
8650.0,112.5,1
8650.0,118.5,2
8650.0,124.5,6
8650.0,127.5,8
8650.0,130.5,4
8650.0,133.5,7
8650.0,136.5,18
8650.0,139.5,18
8650.0,142.5,14
8650.0,145.5,15
8650.0,148.5,13
8650.0,151.5,4
8650.0,154.5,10
8650.0,157.5,7
8650.0,160.5,4
8650.0,163.5,8
8650.0,166.5,12
8650.0,169.5,10
8650.0,172.5,11
8650.0,175.5,16
8650.0,178.5,13
8650.0,181.5,9
8650.0,184.5,19
8650.0,187.5,29
8650.0,190.5,17
8650.0,193.5,45
8650.0,196.5,15
8650.0,199.5,9
8650.0,202.5,20
8650.0,205.5,12
8650.0,208.5,29
8650.0,211.5,59
8650.0,214.5,67
8650.0,217.5,58
8650.0,220.5,25
8650.0,223.5,23
8650.0,226.5,40
8650.0,229.5,35
8650.0,232.5,24
8650.0,235.5,29
8650.0,238.5,27
8650.0,241.5,22
8650.0,244.5,28
8650.0,247.5,30
8650.0,250.5,44
8650.0,253.5,29
8650.0,256.5,20
8650.0,259.5,28
8650.0,262.5,24
8650.0,265.5,23
8650.0,268.5,41
8650.0,271.5,42
8650.0,274.5,38
8650.0,277.5,27
8650.0,280.5,21
8650.0,283.5,21
8650.0,286.5,15
8650.0,289.5,22
8650.0,292.5,7
8650.0,295.5,10
8650.0,298.5,11
8650.0,301.5,8
8650.0,304.5,5
8650.0,307.5,7
8650.0,310.5,3
8650.0,316.5,2
8650.0,322.5,2
8650.0,325.5,3
8650.0,334.5,2
8650.0,337.5,2
8650.0,358.5,2
8650.0,481.5,1
8650.0,592.5,1
8650.0,727.5,1
8650.0,859.5,1
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,1762.5,1
8650.0,2449.5,1
8650.0,2542.5,1
8650.0,7861.5,1
8650.0,7876.5,1
8750.0,16.5,7
8750.0,19.5,2
8750.0,22.5,9
8750.0,25.5,3
8750.0,28.5,7
8750.0,31.5,4
8750.0,34.5,1
8750.0,43.5,2
8750.0,52.5,1
8750.0,55.5,1
8750.0,85.5,1
8750.0,97.5,1
8750.0,100.5,3
8750.0,103.5,1
8750.0,109.5,11
8750.0,115.5,1
8750.0,121.5,5
8750.0,124.5,11
8750.0,127.5,2
8750.0,130.5,5
8750.0,133.5,2
8750.0,136.5,8
8750.0,139.5,15
8750.0,142.5,12
8750.0,145.5,10
8750.0,148.5,11
8750.0,151.5,10
8750.0,154.5,17
8750.0,157.5,3
8750.0,160.5,13
8750.0,163.5,19
8750.0,166.5,10
8750.0,169.5,6
8750.0,172.5,5
8750.0,175.5,8
8750.0,178.5,8
8750.0,181.5,9
8750.0,184.5,5
8750.0,187.5,3
8750.0,190.5,6
8750.0,193.5,11
8750.0,196.5,14
8750.0,199.5,13
8750.0,202.5,18
8750.0,205.5,27
8750.0,208.5,23
8750.0,211.5,18
8750.0,214.5,27
8750.0,217.5,35
8750.0,220.5,29
8750.0,223.5,35
8750.0,226.5,19
8750.0,229.5,38
8750.0,232.5,25
8750.0,235.5,13
8750.0,238.5,29
8750.0,241.5,24
8750.0,244.5,52
8750.0,247.5,36
8750.0,250.5,36
8750.0,253.5,27
8750.0,256.5,28
8750.0,259.5,26
8750.0,262.5,33
8750.0,265.5,31
8750.0,268.5,29
8750.0,271.5,25
8750.0,274.5,21
8750.0,277.5,22
8750.0,280.5,11
8750.0,283.5,10
8750.0,286.5,8
8750.0,289.5,7
8750.0,292.5,9
8750.0,295.5,10
8750.0,298.5,3
8750.0,301.5,1
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,5
8750.0,313.5,6
8750.0,316.5,2
8750.0,319.5,7
8750.0,322.5,3
8750.0,325.5,6
8750.0,328.5,8
8750.0,331.5,14
8750.0,334.5,6
8750.0,337.5,8
8750.0,340.5,2
8750.0,343.5,2
8750.0,346.5,3
8750.0,361.5,1
8750.0,367.5,1
8750.0,376.5,3
8750.0,391.5,1
8750.0,430.5,1
8750.0,457.5,1
8750.0,517.5,1
8750.0,580.5,1
8750.0,832.5,1
8750.0,904.5,1
8750.0,1696.5,1
8750.0,1750.5,1
8750.0,2323.5,1
8850.0,16.5,4
8850.0,22.5,4
8850.0,25.5,4
8850.0,28.5,3
8850.0,31.5,1
8850.0,34.5,3
8850.0,37.5,2
8850.0,40.5,1
8850.0,43.5,1
8850.0,109.5,1
8850.0,112.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,124.5,3
8850.0,130.5,1
8850.0,133.5,1
8850.0,136.5,2
8850.0,139.5,1
8850.0,142.5,2
8850.0,145.5,5
8850.0,148.5,4
8850.0,151.5,4
8850.0,154.5,3
8850.0,157.5,5
8850.0,160.5,2
8850.0,163.5,24
8850.0,166.5,24
8850.0,169.5,18
8850.0,172.5,16
8850.0,175.5,5
8850.0,178.5,13
8850.0,181.5,12
8850.0,184.5,20
8850.0,187.5,20
8850.0,190.5,23
8850.0,193.5,25
8850.0,196.5,37
8850.0,199.5,12
8850.0,202.5,37
8850.0,205.5,25
8850.0,208.5,5
8850.0,211.5,3
8850.0,214.5,8
8850.0,217.5,6
8850.0,220.5,2
8850.0,223.5,5
8850.0,226.5,3
8850.0,229.5,5
8850.0,232.5,3
8850.0,235.5,6
8850.0,238.5,5
8850.0,241.5,7
8850.0,244.5,10
8850.0,247.5,13
8850.0,250.5,28
8850.0,253.5,29
8850.0,256.5,43
8850.0,259.5,44
8850.0,262.5,83
8850.0,265.5,71
8850.0,268.5,60
8850.0,271.5,43
8850.0,274.5,34
8850.0,277.5,28
8850.0,280.5,24
8850.0,283.5,21
8850.0,286.5,26
8850.0,289.5,19
8850.0,292.5,10
8850.0,295.5,6
8850.0,298.5,8
8850.0,301.5,2
8850.0,307.5,3
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,2
8850.0,334.5,1
8850.0,340.5,2
8850.0,343.5,1
8850.0,346.5,1
8850.0,373.5,1
8850.0,382.5,1
8850.0,478.5,1
8850.0,484.5,1
8850.0,490.5,2
8850.0,496.5,2
8850.0,514.5,1
8850.0,526.5,1
8850.0,532.5,1
8850.0,559.5,1
8850.0,565.5,1
8850.0,571.5,1
8850.0,607.5,2
8850.0,616.5,1
8850.0,622.5,1
8850.0,661.5,1
8850.0,841.5,1
8850.0,859.5,1
8850.0,949.5,1
8850.0,952.5,1
8850.0,985.5,1
8850.0,1039.5,1
8850.0,1090.5,1
8850.0,1276.5,1
8850.0,1420.5,1
8850.0,1549.5,1
8850.0,1636.5,1
8850.0,1681.5,1
8850.0,1732.5,1
8850.0,1756.5,1
8850.0,1759.5,1
8850.0,1786.5,1
8850.0,1822.5,1
8850.0,2248.5,1
8850.0,2320.5,1
8850.0,2617.5,1
8850.0,3181.5,1
8850.0,9601.5,1
8850.0,16690.5,1
8950.0,13.5,1
8950.0,16.5,5
8950.0,19.5,1
8950.0,22.5,3
8950.0,25.5,1
8950.0,37.5,1
8950.0,91.5,1
8950.0,103.5,4
8950.0,109.5,1
8950.0,115.5,2
8950.0,121.5,1
8950.0,127.5,3
8950.0,130.5,1
8950.0,139.5,4
8950.0,142.5,3
8950.0,145.5,6
8950.0,148.5,4
8950.0,151.5,6
8950.0,154.5,16
8950.0,157.5,34
8950.0,160.5,24
8950.0,163.5,70
8950.0,166.5,50
8950.0,169.5,41
8950.0,172.5,30
8950.0,175.5,31
8950.0,178.5,15
8950.0,181.5,9
8950.0,184.5,5
8950.0,187.5,7
8950.0,190.5,7
8950.0,193.5,6
8950.0,196.5,3
8950.0,199.5,2
8950.0,202.5,2
8950.0,205.5,1
8950.0,208.5,2
8950.0,211.5,10
8950.0,214.5,7
8950.0,217.5,10
8950.0,220.5,8
8950.0,223.5,10
8950.0,226.5,9
8950.0,229.5,13
8950.0,232.5,9
8950.0,235.5,11
8950.0,238.5,32
8950.0,241.5,93
8950.0,244.5,49
8950.0,247.5,134
8950.0,250.5,159
8950.0,253.5,200
8950.0,256.5,220
8950.0,259.5,214
8950.0,262.5,202
8950.0,265.5,181
8950.0,268.5,135
8950.0,271.5,121
8950.0,274.5,117
8950.0,277.5,133
8950.0,280.5,96
8950.0,283.5,86
8950.0,286.5,67
8950.0,289.5,79
8950.0,292.5,98
8950.0,295.5,95
8950.0,298.5,90
8950.0,301.5,80
8950.0,304.5,56
8950.0,307.5,42
8950.0,310.5,25
8950.0,313.5,25
8950.0,316.5,12
8950.0,319.5,8
8950.0,322.5,3
8950.0,325.5,4
8950.0,328.5,2
8950.0,331.5,1
8950.0,334.5,2
8950.0,343.5,1
8950.0,346.5,1
8950.0,352.5,1
8950.0,358.5,1
8950.0,361.5,1
8950.0,376.5,1
8950.0,400.5,1
8950.0,415.5,1
8950.0,439.5,1
8950.0,445.5,1
8950.0,448.5,1
8950.0,454.5,1
8950.0,565.5,1
8950.0,874.5,1
8950.0,919.5,1
8950.0,940.5,1
8950.0,982.5,1
8950.0,1033.5,1
8950.0,1054.5,1
8950.0,1111.5,1
8950.0,1354.5,1
8950.0,1555.5,1
8950.0,1615.5,1
8950.0,1654.5,1
8950.0,1699.5,1
8950.0,1741.5,1
8950.0,1780.5,1
8950.0,2323.5,1
8950.0,2557.5,1
8950.0,2626.5,1
8950.0,4303.5,1
8950.0,61768.5,1
8950.0,64642.5,1
8950.0,65002.5,1
8950.0,66193.5,1
8950.0,67330.5,1
9050.0,10.5,1
9050.0,16.5,2
9050.0,85.5,4
9050.0,88.5,2
9050.0,94.5,2
9050.0,100.5,2
9050.0,103.5,2
9050.0,106.5,9
9050.0,109.5,5
9050.0,112.5,3
9050.0,115.5,2
9050.0,118.5,5
9050.0,121.5,4
9050.0,124.5,5
9050.0,127.5,7
9050.0,130.5,2
9050.0,133.5,10
9050.0,136.5,17
9050.0,139.5,18
9050.0,142.5,4
9050.0,145.5,14
9050.0,148.5,19
9050.0,151.5,19
9050.0,154.5,36
9050.0,157.5,34
9050.0,160.5,29
9050.0,163.5,59
9050.0,166.5,26
9050.0,169.5,30
9050.0,172.5,30
9050.0,175.5,22
9050.0,178.5,11
9050.0,181.5,6
9050.0,184.5,13
9050.0,187.5,6
9050.0,190.5,4
9050.0,193.5,4
9050.0,196.5,2
9050.0,202.5,1
9050.0,208.5,2
9050.0,211.5,4
9050.0,214.5,1
9050.0,217.5,6
9050.0,220.5,3
9050.0,223.5,1
9050.0,229.5,2
9050.0,232.5,4
9050.0,238.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,271.5,1
9050.0,274.5,1
9050.0,283.5,4
9050.0,286.5,4
9050.0,289.5,9
9050.0,292.5,5
9050.0,295.5,3
9050.0,298.5,2
9050.0,301.5,6
9050.0,304.5,9
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,4
9050.0,325.5,1
9050.0,337.5,1
9050.0,343.5,1
9050.0,352.5,1
9050.0,412.5,1
9050.0,466.5,1
9050.0,601.5,1
9050.0,607.5,1
9050.0,1024.5,1
9050.0,1669.5,2
9050.0,1690.5,1
9050.0,1702.5,1
9050.0,2134.5,1
9050.0,3781.5,1
9050.0,60874.5,1
9050.0,61333.5,1
9050.0,63271.5,1
9150.0,1.5,8
9150.0,7.5,2
9150.0,10.5,22
9150.0,13.5,12
9150.0,16.5,15
9150.0,19.5,6
9150.0,22.5,17
9150.0,25.5,4
9150.0,28.5,3
9150.0,31.5,5
9150.0,34.5,5
9150.0,40.5,5
9150.0,43.5,5
9150.0,46.5,3
9150.0,58.5,1
9150.0,73.5,1
9150.0,85.5,1
9150.0,91.5,5
9150.0,94.5,8
9150.0,97.5,12
9150.0,100.5,11
9150.0,103.5,2
9150.0,106.5,10
9150.0,109.5,20
9150.0,112.5,5
9150.0,115.5,5
9150.0,118.5,5
9150.0,121.5,9
9150.0,124.5,4
9150.0,127.5,4
9150.0,130.5,10
9150.0,133.5,15
9150.0,136.5,14
9150.0,139.5,9
9150.0,142.5,8
9150.0,145.5,26
9150.0,148.5,13
9150.0,151.5,63
9150.0,154.5,31
9150.0,157.5,60
9150.0,160.5,59
9150.0,163.5,53
9150.0,166.5,51
9150.0,169.5,49
9150.0,172.5,31
9150.0,175.5,22
9150.0,178.5,25
9150.0,181.5,13
9150.0,184.5,12
9150.0,187.5,7
9150.0,190.5,4
9150.0,193.5,3
9150.0,196.5,3
9150.0,199.5,6
9150.0,202.5,3
9150.0,205.5,3
9150.0,208.5,6
9150.0,211.5,3
9150.0,214.5,5
9150.0,217.5,4
9150.0,220.5,3
9150.0,223.5,5
9150.0,226.5,4
9150.0,229.5,6
9150.0,232.5,1
9150.0,235.5,6
9150.0,238.5,12
9150.0,241.5,4
9150.0,244.5,4
9150.0,247.5,4
9150.0,250.5,3
9150.0,253.5,4
9150.0,256.5,5
9150.0,259.5,3
9150.0,262.5,6
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,2
9150.0,274.5,4
9150.0,280.5,2
9150.0,283.5,1
9150.0,286.5,1
9150.0,289.5,5
9150.0,295.5,2
9150.0,298.5,5
9150.0,301.5,2
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,3
9150.0,313.5,4
9150.0,316.5,10
9150.0,322.5,1
9150.0,325.5,2
9150.0,328.5,2
9150.0,334.5,2
9150.0,346.5,2
9150.0,358.5,1
9150.0,361.5,1
9150.0,427.5,1
9150.0,433.5,1
9150.0,814.5,1
9150.0,853.5,1
9150.0,1654.5,1
9150.0,1693.5,1
9150.0,2119.5,1
9150.0,2161.5,1
9150.0,2164.5,1
9150.0,2179.5,1
9150.0,4645.5,1
9150.0,4864.5,1
9150.0,8605.5,1
9150.0,56377.5,1
9150.0,63820.5,1
9250.0,1.5,1
9250.0,16.5,1
9250.0,22.5,1
9250.0,25.5,2
9250.0,28.5,1
9250.0,31.5,2
9250.0,43.5,1
9250.0,49.5,1
9250.0,100.5,1
9250.0,109.5,2
9250.0,118.5,1
9250.0,133.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,1
9250.0,148.5,6
9250.0,151.5,2
9250.0,154.5,8
9250.0,157.5,5
9250.0,160.5,16
9250.0,163.5,42
9250.0,166.5,53
9250.0,169.5,58
9250.0,172.5,37
9250.0,175.5,15
9250.0,178.5,14
9250.0,181.5,18
9250.0,184.5,14
9250.0,187.5,10
9250.0,190.5,13
9250.0,193.5,5
9250.0,196.5,8
9250.0,199.5,4
9250.0,202.5,1
9250.0,205.5,5
9250.0,208.5,4
9250.0,211.5,8
9250.0,214.5,6
9250.0,217.5,9
9250.0,220.5,2
9250.0,223.5,1
9250.0,226.5,10
9250.0,229.5,5
9250.0,232.5,9
9250.0,235.5,5
9250.0,238.5,1
9250.0,241.5,8
9250.0,244.5,4
9250.0,247.5,1
9250.0,250.5,7
9250.0,253.5,5
9250.0,256.5,2
9250.0,259.5,3
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,2
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,2
9250.0,283.5,2
9250.0,286.5,1
9250.0,289.5,1
9250.0,295.5,3
9250.0,298.5,1
9250.0,301.5,1
9250.0,322.5,2
9250.0,325.5,2
9250.0,337.5,1
9250.0,370.5,1
9250.0,478.5,1
9250.0,931.5,1
9250.0,1705.5,1
9250.0,2170.5,1
9350.0,16.5,3
9350.0,19.5,1
9350.0,22.5,4
9350.0,25.5,9
9350.0,28.5,1
9350.0,31.5,2
9350.0,34.5,8
9350.0,37.5,1
9350.0,40.5,1
9350.0,43.5,1
9350.0,55.5,1
9350.0,70.5,1
9350.0,88.5,1
9350.0,94.5,5
9350.0,97.5,4
9350.0,100.5,7
9350.0,103.5,5
9350.0,106.5,7
9350.0,109.5,5
9350.0,112.5,9
9350.0,115.5,3
9350.0,118.5,2
9350.0,121.5,10
9350.0,124.5,1
9350.0,127.5,7
9350.0,130.5,3
9350.0,133.5,3
9350.0,136.5,3
9350.0,142.5,6
9350.0,145.5,4
9350.0,148.5,15
9350.0,151.5,12
9350.0,154.5,25
9350.0,157.5,47
9350.0,160.5,82
9350.0,163.5,86
9350.0,166.5,75
9350.0,169.5,63
9350.0,172.5,32
9350.0,175.5,27
9350.0,178.5,32
9350.0,181.5,18
9350.0,184.5,12
9350.0,187.5,11
9350.0,190.5,4
9350.0,193.5,6
9350.0,196.5,7
9350.0,199.5,2
9350.0,202.5,3
9350.0,205.5,2
9350.0,208.5,3
9350.0,211.5,2
9350.0,214.5,2
9350.0,217.5,5
9350.0,220.5,1
9350.0,229.5,1
9350.0,232.5,1
9350.0,238.5,1
9350.0,241.5,1
9350.0,253.5,1
9350.0,265.5,2
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,6
9350.0,280.5,2
9350.0,283.5,2
9350.0,286.5,1
9350.0,292.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,313.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,685.5,1
9350.0,820.5,1
9350.0,1141.5,1
9350.0,1201.5,1
9350.0,1249.5,1
9350.0,1663.5,1
9350.0,1675.5,1
9350.0,1684.5,1
9350.0,1792.5,1
9350.0,2035.5,1
9350.0,2146.5,1
9350.0,2164.5,1
9350.0,3043.5,1
9350.0,3160.5,1
9350.0,3199.5,1
9350.0,3697.5,1
9350.0,5176.5,1
9450.0,46.5,1
9450.0,109.5,1
9450.0,118.5,1
9450.0,145.5,2
9450.0,148.5,1
9450.0,151.5,2
9450.0,154.5,5
9450.0,157.5,3
9450.0,160.5,5
9450.0,163.5,10
9450.0,166.5,12
9450.0,169.5,18
9450.0,172.5,9
9450.0,175.5,3
9450.0,178.5,2
9450.0,181.5,6
9450.0,184.5,5
9450.0,187.5,7
9450.0,190.5,1
9450.0,193.5,3
9450.0,196.5,3
9450.0,199.5,2
9450.0,202.5,1
9450.0,205.5,2
9450.0,211.5,2
9450.0,214.5,1
9450.0,217.5,2
9450.0,220.5,1
9450.0,229.5,1
9450.0,259.5,4
9450.0,262.5,1
9450.0,286.5,1
9450.0,298.5,1
9450.0,490.5,1
9450.0,1723.5,1
9450.0,1729.5,1
9450.0,2506.5,1
9550.0,148.5,1
9550.0,160.5,2
9550.0,166.5,2
9550.0,169.5,1
9550.0,172.5,3
9550.0,175.5,8
9550.0,178.5,3
9550.0,184.5,2
9550.0,190.5,1
9550.0,193.5,5
9550.0,196.5,1
9550.0,199.5,2
9550.0,205.5,3
9550.0,208.5,1
9550.0,211.5,6
9550.0,214.5,2
9550.0,217.5,1
9550.0,220.5,4
9550.0,223.5,1
9550.0,226.5,3
9550.0,229.5,1
9550.0,235.5,2
9550.0,238.5,3
9550.0,241.5,5
9550.0,244.5,5
9550.0,250.5,3
9550.0,262.5,1
9550.0,265.5,1
9550.0,286.5,1
9550.0,307.5,1
9550.0,424.5,1
9550.0,1729.5,1
9550.0,4756.5,1
9650.0,127.5,1
9650.0,133.5,2
9650.0,142.5,1
9650.0,151.5,3
9650.0,154.5,3
9650.0,157.5,4
9650.0,160.5,11
9650.0,163.5,21
9650.0,166.5,20
9650.0,169.5,34
9650.0,172.5,14
9650.0,175.5,17
9650.0,178.5,15
9650.0,181.5,12
9650.0,184.5,11
9650.0,187.5,15
9650.0,190.5,16
9650.0,193.5,13
9650.0,196.5,7
9650.0,199.5,4
9650.0,202.5,5
9650.0,205.5,8
9650.0,208.5,1
9650.0,211.5,3
9650.0,214.5,1
9650.0,217.5,3
9650.0,220.5,2
9650.0,223.5,2
9650.0,226.5,1
9650.0,229.5,1
9650.0,235.5,1
9650.0,241.5,1
9650.0,244.5,2
9650.0,247.5,2
9650.0,250.5,1
9650.0,253.5,3
9650.0,256.5,1
9650.0,262.5,1
9650.0,277.5,1
9650.0,289.5,1
9650.0,298.5,1
9650.0,310.5,1
9650.0,319.5,1
9650.0,346.5,1
9650.0,406.5,1
9650.0,442.5,1
9650.0,637.5,1
9650.0,937.5,1
9650.0,1666.5,1
9650.0,1714.5,1
9650.0,2359.5,1
9650.0,3190.5,1
9750.0,22.5,4
9750.0,25.5,1
9750.0,28.5,1
9750.0,31.5,1
9750.0,37.5,1
9750.0,40.5,1
9750.0,43.5,2
9750.0,46.5,1
9750.0,55.5,1
9750.0,85.5,1
9750.0,109.5,1
9750.0,112.5,1
9750.0,121.5,2
9750.0,127.5,1
9750.0,130.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,145.5,3
9750.0,148.5,2
9750.0,151.5,4
9750.0,154.5,6
9750.0,157.5,10
9750.0,160.5,19
