binned_distance,binned_rtt,count
12250.0,571.5,1
12250.0,586.5,1
12250.0,589.5,1
12250.0,601.5,1
12250.0,616.5,1
12250.0,625.5,1
12250.0,652.5,2
12250.0,664.5,1
12250.0,670.5,2
12250.0,691.5,1
12250.0,721.5,1
12250.0,724.5,1
12250.0,745.5,1
12250.0,769.5,1
12250.0,796.5,1
12250.0,811.5,1
12250.0,832.5,1
12250.0,880.5,1
12250.0,997.5,1
12250.0,1000.5,1
12250.0,1054.5,1
12250.0,1144.5,1
12250.0,1384.5,1
12250.0,1396.5,1
12250.0,1426.5,1
12250.0,1588.5,1
12250.0,1606.5,1
12250.0,1834.5,1
12250.0,2230.5,1
12250.0,2380.5,1
12250.0,2443.5,1
12250.0,2881.5,1
12250.0,3436.5,1
12250.0,4264.5,1
12250.0,5725.5,1
12250.0,21793.5,1
12250.0,24103.5,1
12350.0,61.5,1
12350.0,187.5,2
12350.0,193.5,2
12350.0,196.5,1
12350.0,199.5,1
12350.0,214.5,2
12350.0,217.5,1
12350.0,223.5,1
12350.0,229.5,1
12350.0,235.5,4
12350.0,238.5,1
12350.0,241.5,5
12350.0,244.5,6
12350.0,247.5,5
12350.0,250.5,5
12350.0,253.5,1
12350.0,256.5,5
12350.0,259.5,8
12350.0,262.5,4
12350.0,265.5,4
12350.0,268.5,3
12350.0,271.5,2
12350.0,274.5,5
12350.0,277.5,6
12350.0,280.5,5
12350.0,283.5,7
12350.0,286.5,5
12350.0,289.5,6
12350.0,292.5,3
12350.0,295.5,5
12350.0,298.5,4
12350.0,301.5,4
12350.0,304.5,8
12350.0,307.5,12
12350.0,310.5,4
12350.0,313.5,8
12350.0,316.5,7
12350.0,319.5,5
12350.0,322.5,8
12350.0,325.5,6
12350.0,328.5,2
12350.0,331.5,2
12350.0,334.5,11
12350.0,337.5,7
12350.0,340.5,4
12350.0,343.5,8
12350.0,346.5,1
12350.0,349.5,7
12350.0,352.5,6
12350.0,355.5,4
12350.0,358.5,6
12350.0,361.5,3
12350.0,364.5,4
12350.0,367.5,7
12350.0,370.5,3
12350.0,373.5,4
12350.0,376.5,2
12350.0,379.5,6
12350.0,382.5,2
12350.0,385.5,2
12350.0,388.5,5
12350.0,391.5,5
12350.0,394.5,2
12350.0,397.5,3
12350.0,400.5,3
12350.0,403.5,2
12350.0,409.5,2
12350.0,415.5,2
12350.0,418.5,2
12350.0,424.5,2
12350.0,430.5,1
12350.0,436.5,1
12350.0,439.5,1
12350.0,442.5,1
12350.0,445.5,2
12350.0,448.5,2
12350.0,451.5,1
12350.0,460.5,1
12350.0,463.5,3
12350.0,469.5,2
12350.0,481.5,1
12350.0,493.5,1
12350.0,508.5,1
12350.0,511.5,1
12350.0,544.5,1
12350.0,550.5,1
12350.0,553.5,1
12350.0,559.5,1
12350.0,562.5,1
12350.0,565.5,1
12350.0,571.5,1
12350.0,580.5,1
12350.0,586.5,1
12350.0,598.5,1
12350.0,604.5,1
12350.0,610.5,1
12350.0,634.5,1
12350.0,643.5,1
12350.0,661.5,1
12350.0,673.5,1
12350.0,679.5,1
12350.0,751.5,1
12350.0,760.5,1
12350.0,811.5,1
12350.0,832.5,1
12350.0,913.5,1
12350.0,934.5,1
12350.0,997.5,1
12350.0,1000.5,1
12350.0,1018.5,1
12350.0,1033.5,1
12350.0,1054.5,1
12350.0,1093.5,1
12350.0,1234.5,1
12350.0,1252.5,1
12350.0,1306.5,1
12350.0,1435.5,1
12350.0,1468.5,1
12350.0,1489.5,1
12350.0,1492.5,1
12350.0,1525.5,1
12350.0,1612.5,1
12350.0,1645.5,1
12350.0,1723.5,1
12350.0,1837.5,1
12350.0,2032.5,2
12350.0,2260.5,1
12350.0,2263.5,1
12350.0,2434.5,1
12350.0,2488.5,1
12350.0,2596.5,1
12350.0,2878.5,1
12350.0,4597.5,1
12350.0,4933.5,1
12450.0,97.5,1
12450.0,190.5,1
12450.0,193.5,1
12450.0,211.5,1
12450.0,217.5,2
12450.0,223.5,1
12450.0,238.5,5
12450.0,241.5,4
12450.0,244.5,3
12450.0,247.5,3
12450.0,250.5,6
12450.0,253.5,4
12450.0,256.5,7
12450.0,262.5,4
12450.0,265.5,3
12450.0,268.5,5
12450.0,271.5,9
12450.0,274.5,3
12450.0,277.5,7
12450.0,280.5,8
12450.0,283.5,4
12450.0,286.5,9
12450.0,289.5,4
12450.0,292.5,3
12450.0,295.5,5
12450.0,298.5,6
12450.0,301.5,6
12450.0,304.5,4
12450.0,307.5,7
12450.0,310.5,4
12450.0,313.5,7
12450.0,316.5,2
12450.0,319.5,4
12450.0,322.5,3
12450.0,325.5,4
12450.0,328.5,3
12450.0,331.5,4
12450.0,334.5,4
12450.0,337.5,2
12450.0,340.5,3
12450.0,343.5,1
12450.0,346.5,2
12450.0,349.5,2
12450.0,352.5,5
12450.0,355.5,4
12450.0,358.5,4
12450.0,361.5,1
12450.0,364.5,2
12450.0,367.5,3
12450.0,370.5,2
12450.0,373.5,2
12450.0,379.5,2
12450.0,382.5,1
12450.0,385.5,1
12450.0,388.5,1
12450.0,391.5,3
12450.0,394.5,3
12450.0,397.5,1
12450.0,400.5,2
12450.0,403.5,1
12450.0,409.5,1
12450.0,412.5,1
12450.0,418.5,1
12450.0,424.5,2
12450.0,436.5,1
12450.0,439.5,1
12450.0,442.5,1
12450.0,448.5,1
12450.0,451.5,1
12450.0,454.5,1
12450.0,457.5,1
12450.0,466.5,1
12450.0,475.5,1
12450.0,481.5,1
12450.0,502.5,1
12450.0,505.5,1
12450.0,508.5,1
12450.0,514.5,1
12450.0,520.5,1
12450.0,532.5,1
12450.0,535.5,1
12450.0,538.5,1
12450.0,541.5,1
12450.0,544.5,1
12450.0,568.5,1
12450.0,580.5,1
12450.0,589.5,1
12450.0,631.5,1
12450.0,676.5,1
12450.0,706.5,1
12450.0,793.5,1
12450.0,835.5,1
12450.0,874.5,1
12450.0,889.5,1
12450.0,904.5,1
12450.0,916.5,1
12450.0,1030.5,1
12450.0,1045.5,1
12450.0,1171.5,1
12450.0,1189.5,1
12450.0,1282.5,1
12450.0,1432.5,1
12450.0,1519.5,1
12450.0,1699.5,1
12450.0,2356.5,1
12450.0,3319.5,1
12450.0,10576.5,1
12550.0,205.5,2
12550.0,223.5,1
12550.0,229.5,2
12550.0,232.5,1
12550.0,238.5,1
12550.0,241.5,2
12550.0,244.5,1
12550.0,247.5,1
12550.0,250.5,1
12550.0,253.5,3
12550.0,259.5,4
12550.0,262.5,2
12550.0,265.5,2
12550.0,268.5,1
12550.0,271.5,3
12550.0,274.5,1
12550.0,277.5,3
12550.0,280.5,3
12550.0,283.5,3
12550.0,286.5,4
12550.0,289.5,1
12550.0,292.5,5
12550.0,295.5,3
12550.0,298.5,1
12550.0,301.5,1
12550.0,304.5,5
12550.0,307.5,2
12550.0,310.5,1
12550.0,313.5,3
12550.0,316.5,3
12550.0,319.5,1
12550.0,322.5,1
12550.0,325.5,3
12550.0,328.5,1
12550.0,331.5,3
12550.0,334.5,2
12550.0,337.5,7
12550.0,343.5,3
12550.0,346.5,1
12550.0,349.5,4
12550.0,355.5,2
12550.0,358.5,3
12550.0,361.5,4
12550.0,364.5,1
12550.0,367.5,1
12550.0,370.5,2
12550.0,373.5,3
12550.0,376.5,1
12550.0,379.5,2
12550.0,385.5,1
12550.0,388.5,1
12550.0,391.5,1
12550.0,394.5,1
12550.0,397.5,2
12550.0,409.5,1
12550.0,415.5,2
12550.0,418.5,1
12550.0,424.5,1
12550.0,433.5,1
12550.0,439.5,1
12550.0,445.5,2
12550.0,451.5,1
12550.0,454.5,2
12550.0,460.5,3
12550.0,463.5,1
12550.0,466.5,1
12550.0,469.5,1
12550.0,472.5,1
12550.0,493.5,1
12550.0,496.5,1
12550.0,505.5,1
12550.0,508.5,1
12550.0,520.5,1
12550.0,529.5,1
12550.0,532.5,1
12550.0,535.5,1
12550.0,541.5,2
12550.0,547.5,1
12550.0,565.5,1
12550.0,733.5,1
12550.0,739.5,1
12550.0,754.5,1
12550.0,1021.5,1
12550.0,1063.5,1
12550.0,1132.5,1
12550.0,1291.5,1
12550.0,1774.5,1
12550.0,2074.5,1
12550.0,2560.5,1
12550.0,2641.5,1
12650.0,220.5,2
12650.0,232.5,1
12650.0,238.5,1
12650.0,241.5,1
12650.0,256.5,1
12650.0,271.5,1
12650.0,277.5,1
12650.0,283.5,3
12650.0,289.5,2
12650.0,295.5,3
12650.0,301.5,1
12650.0,316.5,1
12650.0,325.5,1
12650.0,328.5,3
12650.0,331.5,1
12650.0,340.5,1
12650.0,343.5,3
12650.0,346.5,1
12650.0,349.5,2
12650.0,352.5,1
12650.0,358.5,1
12650.0,361.5,2
12650.0,367.5,1
12650.0,370.5,1
12650.0,424.5,1
12650.0,430.5,1
12650.0,445.5,1
12650.0,490.5,1
12650.0,508.5,1
12650.0,613.5,1
12650.0,625.5,1
12650.0,634.5,1
12650.0,652.5,1
12650.0,847.5,1
12650.0,1015.5,1
12650.0,1093.5,1
12650.0,1429.5,1
12650.0,2293.5,1
12650.0,2674.5,1
12650.0,2686.5,1
12650.0,3925.5,1
12750.0,34.5,1
12750.0,196.5,1
12750.0,208.5,1
12750.0,229.5,1
12750.0,232.5,1
12750.0,235.5,3
12750.0,244.5,1
12750.0,250.5,3
12750.0,253.5,1
12750.0,256.5,1
12750.0,259.5,2
12750.0,262.5,1
12750.0,265.5,2
12750.0,268.5,1
12750.0,271.5,1
12750.0,274.5,1
12750.0,277.5,1
12750.0,280.5,2
12750.0,283.5,3
12750.0,286.5,8
12750.0,289.5,5
12750.0,292.5,6
12750.0,295.5,8
12750.0,298.5,10
12750.0,301.5,7
12750.0,304.5,8
12750.0,307.5,11
12750.0,310.5,6
12750.0,313.5,8
12750.0,316.5,12
12750.0,319.5,3
12750.0,322.5,7
12750.0,325.5,1
12750.0,328.5,5
12750.0,331.5,7
12750.0,334.5,12
12750.0,337.5,5
12750.0,340.5,4
12750.0,343.5,3
12750.0,346.5,2
12750.0,349.5,7
12750.0,352.5,6
12750.0,355.5,5
12750.0,358.5,2
12750.0,361.5,6
12750.0,364.5,4
12750.0,367.5,1
12750.0,370.5,1
12750.0,373.5,4
12750.0,376.5,7
12750.0,379.5,2
12750.0,382.5,1
12750.0,385.5,2
12750.0,388.5,3
12750.0,391.5,3
12750.0,394.5,2
12750.0,397.5,3
12750.0,400.5,2
12750.0,403.5,2
12750.0,406.5,1
12750.0,412.5,2
12750.0,415.5,2
12750.0,418.5,2
12750.0,424.5,2
12750.0,427.5,3
12750.0,433.5,1
12750.0,451.5,1
12750.0,454.5,1
12750.0,460.5,1
12750.0,463.5,1
12750.0,466.5,1
12750.0,469.5,2
12750.0,475.5,1
12750.0,496.5,1
12750.0,499.5,1
12750.0,508.5,1
12750.0,532.5,2
12750.0,541.5,1
12750.0,544.5,2
12750.0,568.5,1
12750.0,592.5,1
12750.0,595.5,1
12750.0,622.5,1
12750.0,637.5,1
12750.0,649.5,1
12750.0,652.5,1
12750.0,673.5,1
12750.0,691.5,1
12750.0,694.5,1
12750.0,754.5,1
12750.0,805.5,1
12750.0,811.5,1
12750.0,823.5,1
12750.0,826.5,1
12750.0,871.5,1
12750.0,877.5,1
12750.0,976.5,1
12750.0,1129.5,1
12750.0,1279.5,1
12750.0,1444.5,1
12750.0,1465.5,1
12750.0,1513.5,1
12750.0,1792.5,1
12750.0,1831.5,1
12750.0,1879.5,1
12750.0,2005.5,1
12750.0,2149.5,1
12750.0,2488.5,2
12750.0,2638.5,1
12850.0,211.5,1
12850.0,217.5,1
12850.0,220.5,1
12850.0,223.5,1
12850.0,226.5,1
12850.0,232.5,1
12850.0,235.5,3
12850.0,238.5,3
12850.0,244.5,3
12850.0,250.5,1
12850.0,253.5,1
12850.0,256.5,1
12850.0,259.5,1
12850.0,265.5,3
12850.0,268.5,2
12850.0,271.5,4
12850.0,274.5,3
12850.0,277.5,10
12850.0,280.5,7
12850.0,283.5,2
12850.0,286.5,9
12850.0,289.5,14
12850.0,292.5,12
12850.0,295.5,12
12850.0,298.5,14
12850.0,301.5,7
12850.0,304.5,13
12850.0,307.5,7
12850.0,310.5,10
12850.0,313.5,9
12850.0,316.5,9
12850.0,319.5,11
12850.0,322.5,4
12850.0,325.5,8
12850.0,328.5,6
12850.0,331.5,6
12850.0,334.5,7
12850.0,337.5,6
12850.0,340.5,7
12850.0,343.5,6
12850.0,346.5,8
12850.0,349.5,4
12850.0,352.5,10
12850.0,355.5,2
12850.0,358.5,7
12850.0,361.5,3
12850.0,364.5,1
12850.0,367.5,5
12850.0,370.5,4
12850.0,373.5,6
12850.0,376.5,3
12850.0,379.5,4
12850.0,382.5,3
12850.0,385.5,5
12850.0,388.5,7
12850.0,391.5,1
12850.0,397.5,2
12850.0,400.5,2
12850.0,403.5,3
12850.0,406.5,3
12850.0,412.5,4
12850.0,418.5,4
12850.0,421.5,3
12850.0,424.5,2
12850.0,427.5,1
12850.0,433.5,1
12850.0,436.5,3
12850.0,439.5,1
12850.0,445.5,1
12850.0,451.5,1
12850.0,454.5,2
12850.0,457.5,1
12850.0,460.5,1
12850.0,463.5,1
12850.0,466.5,3
12850.0,469.5,1
12850.0,472.5,3
12850.0,475.5,1
12850.0,478.5,1
12850.0,484.5,1
12850.0,496.5,1
12850.0,499.5,1
12850.0,505.5,1
12850.0,508.5,1
12850.0,511.5,2
12850.0,514.5,1
12850.0,532.5,1
12850.0,535.5,1
12850.0,553.5,1
12850.0,562.5,2
12850.0,571.5,1
12850.0,580.5,1
12850.0,586.5,1
12850.0,589.5,1
12850.0,622.5,2
12850.0,625.5,1
12850.0,646.5,1
12850.0,670.5,1
12850.0,679.5,2
12850.0,691.5,1
12850.0,694.5,1
12850.0,745.5,1
12850.0,793.5,1
12850.0,862.5,1
12850.0,910.5,1
12850.0,928.5,1
12850.0,937.5,1
12850.0,979.5,1
12850.0,997.5,1
12850.0,1012.5,1
12850.0,1069.5,1
12850.0,1219.5,1
12850.0,1351.5,1
12850.0,1366.5,1
12850.0,1378.5,1
12850.0,1672.5,1
12850.0,1774.5,1
12850.0,1993.5,1
12850.0,2008.5,2
12850.0,2332.5,1
12850.0,2503.5,1
12850.0,2617.5,1
12850.0,2803.5,1
12850.0,3364.5,1
12850.0,3613.5,1
12850.0,4783.5,1
12950.0,70.5,2
12950.0,76.5,1
12950.0,85.5,1
12950.0,88.5,1
12950.0,91.5,1
12950.0,115.5,2
12950.0,118.5,1
12950.0,133.5,1
12950.0,136.5,2
12950.0,178.5,2
12950.0,181.5,1
12950.0,184.5,1
12950.0,187.5,3
12950.0,190.5,2
12950.0,193.5,6
12950.0,196.5,2
12950.0,199.5,2
12950.0,202.5,3
12950.0,205.5,4
12950.0,208.5,4
12950.0,211.5,2
12950.0,214.5,3
12950.0,217.5,4
12950.0,220.5,5
12950.0,223.5,2
12950.0,226.5,6
12950.0,229.5,4
12950.0,232.5,2
12950.0,235.5,8
12950.0,238.5,9
12950.0,241.5,13
12950.0,244.5,11
12950.0,247.5,19
12950.0,250.5,14
12950.0,253.5,21
12950.0,256.5,15
12950.0,259.5,14
12950.0,262.5,8
12950.0,265.5,17
12950.0,268.5,20
12950.0,271.5,14
12950.0,274.5,27
12950.0,277.5,10
12950.0,280.5,18
12950.0,283.5,13
12950.0,286.5,28
12950.0,289.5,18
12950.0,292.5,15
12950.0,295.5,14
12950.0,298.5,12
12950.0,301.5,9
12950.0,304.5,12
12950.0,307.5,10
12950.0,310.5,8
12950.0,313.5,5
12950.0,316.5,10
12950.0,319.5,10
12950.0,322.5,9
12950.0,325.5,8
12950.0,328.5,2
12950.0,331.5,5
12950.0,334.5,11
12950.0,337.5,7
12950.0,340.5,7
12950.0,343.5,5
12950.0,346.5,7
12950.0,349.5,8
12950.0,352.5,6
12950.0,355.5,5
12950.0,358.5,5
12950.0,361.5,2
12950.0,364.5,6
12950.0,367.5,7
12950.0,370.5,4
12950.0,373.5,4
12950.0,376.5,3
12950.0,379.5,5
12950.0,382.5,5
12950.0,385.5,3
12950.0,388.5,3
12950.0,391.5,3
12950.0,394.5,5
12950.0,397.5,4
12950.0,400.5,5
12950.0,403.5,1
12950.0,406.5,5
12950.0,409.5,4
12950.0,412.5,2
12950.0,418.5,5
12950.0,421.5,2
12950.0,424.5,4
12950.0,430.5,1
12950.0,433.5,2
12950.0,439.5,1
12950.0,442.5,3
12950.0,445.5,2
12950.0,451.5,3
12950.0,457.5,1
12950.0,460.5,1
12950.0,463.5,1
12950.0,466.5,1
12950.0,469.5,2
12950.0,475.5,1
12950.0,478.5,1
12950.0,487.5,1
12950.0,490.5,2
12950.0,493.5,1
12950.0,511.5,2
12950.0,517.5,3
12950.0,520.5,1
12950.0,523.5,1
12950.0,526.5,2
12950.0,535.5,2
12950.0,541.5,1
12950.0,544.5,1
12950.0,565.5,1
12950.0,577.5,1
12950.0,580.5,1
12950.0,586.5,1
12950.0,595.5,1
12950.0,598.5,1
12950.0,604.5,3
12950.0,610.5,2
12950.0,613.5,1
12950.0,628.5,1
12950.0,631.5,1
12950.0,640.5,1
12950.0,670.5,1
12950.0,682.5,1
12950.0,715.5,1
12950.0,721.5,1
12950.0,739.5,1
12950.0,754.5,1
12950.0,760.5,2
12950.0,775.5,1
12950.0,781.5,1
12950.0,793.5,1
12950.0,799.5,1
12950.0,826.5,1
12950.0,838.5,1
12950.0,850.5,1
12950.0,859.5,1
12950.0,937.5,1
12950.0,952.5,1
12950.0,970.5,1
12950.0,1006.5,1
12950.0,1009.5,2
12950.0,1018.5,1
12950.0,1033.5,1
12950.0,1087.5,1
12950.0,1099.5,1
12950.0,1102.5,1
12950.0,1114.5,1
12950.0,1144.5,1
12950.0,1156.5,1
12950.0,1249.5,1
12950.0,1279.5,1
12950.0,1351.5,1
12950.0,1375.5,1
12950.0,1447.5,1
12950.0,1519.5,1
12950.0,1765.5,1
12950.0,1825.5,1
12950.0,1876.5,1
12950.0,1960.5,1
12950.0,1987.5,1
12950.0,2038.5,2
12950.0,2152.5,1
12950.0,2248.5,1
12950.0,2299.5,1
12950.0,2521.5,1
12950.0,2749.5,1
12950.0,3226.5,1
12950.0,3703.5,1
12950.0,6577.5,1
13050.0,139.5,1
13050.0,160.5,1
13050.0,169.5,1
13050.0,181.5,1
13050.0,184.5,2
13050.0,187.5,1
13050.0,190.5,2
13050.0,199.5,2
13050.0,202.5,1
13050.0,205.5,1
13050.0,214.5,1
13050.0,217.5,4
13050.0,223.5,1
13050.0,226.5,1
13050.0,229.5,1
13050.0,232.5,1
13050.0,235.5,3
13050.0,238.5,1
13050.0,241.5,4
13050.0,244.5,1
13050.0,247.5,4
13050.0,250.5,6
13050.0,253.5,2
13050.0,256.5,5
13050.0,259.5,4
13050.0,262.5,6
13050.0,265.5,2
13050.0,268.5,4
13050.0,271.5,6
13050.0,274.5,7
13050.0,277.5,1
13050.0,280.5,4
13050.0,283.5,9
13050.0,286.5,3
13050.0,289.5,10
13050.0,292.5,4
13050.0,295.5,3
13050.0,298.5,3
13050.0,301.5,7
13050.0,304.5,5
13050.0,307.5,2
13050.0,310.5,6
13050.0,313.5,5
13050.0,316.5,11
13050.0,319.5,2
13050.0,322.5,6
13050.0,325.5,6
13050.0,328.5,8
13050.0,331.5,6
13050.0,334.5,6
13050.0,337.5,2
13050.0,340.5,6
13050.0,343.5,2
13050.0,346.5,2
13050.0,349.5,4
13050.0,352.5,4
13050.0,355.5,5
13050.0,358.5,7
13050.0,364.5,4
13050.0,367.5,5
13050.0,370.5,5
13050.0,373.5,1
13050.0,376.5,1
13050.0,379.5,2
13050.0,382.5,3
13050.0,385.5,3
13050.0,388.5,2
13050.0,391.5,1
13050.0,397.5,2
13050.0,400.5,1
13050.0,403.5,4
13050.0,406.5,5
13050.0,409.5,2
13050.0,412.5,3
13050.0,415.5,2
13050.0,418.5,2
13050.0,421.5,3
13050.0,424.5,2
13050.0,433.5,2
13050.0,436.5,3
13050.0,439.5,1
13050.0,445.5,1
13050.0,451.5,1
13050.0,454.5,3
13050.0,457.5,1
13050.0,466.5,1
13050.0,469.5,1
13050.0,475.5,1
13050.0,481.5,2
13050.0,484.5,3
13050.0,490.5,1
13050.0,493.5,2
13050.0,496.5,2
13050.0,499.5,2
13050.0,502.5,1
13050.0,505.5,1
13050.0,508.5,1
13050.0,514.5,1
13050.0,532.5,1
13050.0,544.5,2
13050.0,547.5,1
13050.0,553.5,1
13050.0,562.5,2
13050.0,568.5,1
13050.0,571.5,1
13050.0,580.5,1
13050.0,586.5,1
13050.0,589.5,1
13050.0,610.5,1
13050.0,628.5,1
13050.0,631.5,1
13050.0,640.5,1
13050.0,652.5,1
13050.0,670.5,1
13050.0,700.5,1
13050.0,712.5,1
13050.0,733.5,1
13050.0,760.5,1
13050.0,778.5,1
13050.0,802.5,1
13050.0,865.5,1
13050.0,874.5,2
13050.0,892.5,1
13050.0,922.5,1
13050.0,964.5,1
13050.0,997.5,1
13050.0,1006.5,1
13050.0,1054.5,1
13050.0,1096.5,1
13050.0,1132.5,1
13050.0,1141.5,1
13050.0,1195.5,1
13050.0,1309.5,1
13050.0,1480.5,1
13050.0,1789.5,1
13050.0,1870.5,1
13050.0,2035.5,1
13050.0,2209.5,1
13050.0,2269.5,1
13050.0,2320.5,1
13050.0,2599.5,1
13050.0,2659.5,1
13050.0,3361.5,1
13050.0,3442.5,1
13050.0,51964.5,1
13150.0,214.5,1
13150.0,220.5,1
13150.0,232.5,1
13150.0,238.5,1
13150.0,244.5,1
13150.0,250.5,2
13150.0,253.5,1
13150.0,256.5,1
13150.0,259.5,2
13150.0,265.5,1
13150.0,268.5,1
13150.0,274.5,1
13150.0,277.5,1
13150.0,280.5,2
13150.0,283.5,1
13150.0,286.5,4
13150.0,289.5,2
13150.0,292.5,2
13150.0,295.5,3
13150.0,301.5,2
13150.0,304.5,1
13150.0,307.5,2
13150.0,313.5,1
13150.0,316.5,1
13150.0,322.5,3
13150.0,325.5,1
13150.0,328.5,3
13150.0,331.5,2
13150.0,340.5,1
13150.0,343.5,1
13150.0,346.5,1
13150.0,352.5,1
13150.0,358.5,2
13150.0,364.5,1
13150.0,367.5,1
13150.0,370.5,1
13150.0,376.5,2
13150.0,379.5,1
13150.0,391.5,1
13150.0,403.5,1
13150.0,412.5,1
13150.0,448.5,1
13150.0,472.5,1
13150.0,538.5,1
13150.0,562.5,1
13150.0,739.5,1
13150.0,763.5,1
13150.0,856.5,1
13150.0,910.5,1
13150.0,949.5,1
13150.0,967.5,1
13150.0,1438.5,1
13150.0,2005.5,1
13150.0,3370.5,1
13250.0,214.5,3
13250.0,232.5,2
13250.0,235.5,1
13250.0,244.5,1
13250.0,247.5,1
13250.0,250.5,1
13250.0,262.5,2
13250.0,265.5,1
13250.0,268.5,2
13250.0,271.5,1
13250.0,274.5,2
13250.0,277.5,2
13250.0,280.5,1
13250.0,283.5,1
13250.0,286.5,2
13250.0,289.5,1
13250.0,292.5,1
13250.0,295.5,3
13250.0,298.5,1
13250.0,301.5,2
13250.0,304.5,3
13250.0,307.5,2
13250.0,310.5,3
13250.0,316.5,2
13250.0,319.5,4
13250.0,322.5,1
13250.0,325.5,2
13250.0,328.5,1
13250.0,331.5,1
13250.0,334.5,1
13250.0,337.5,1
13250.0,340.5,3
13250.0,343.5,2
13250.0,346.5,1
13250.0,349.5,1
13250.0,352.5,1
13250.0,358.5,1
13250.0,361.5,1
13250.0,364.5,2
13250.0,376.5,2
13250.0,379.5,1
13250.0,382.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,397.5,1
13250.0,424.5,1
13250.0,430.5,1
13250.0,436.5,1
13250.0,457.5,1
13250.0,460.5,1
13250.0,511.5,1
13250.0,526.5,1
13250.0,565.5,1
13250.0,895.5,1
13250.0,1288.5,1
13250.0,2218.5,1
13250.0,2503.5,1
13250.0,3265.5,1
13250.0,3880.5,1
13250.0,4171.5,1
13350.0,211.5,1
13350.0,229.5,1
13350.0,235.5,1
13350.0,241.5,1
13350.0,256.5,1
13350.0,262.5,1
13350.0,274.5,1
13350.0,277.5,2
13350.0,286.5,2
13350.0,289.5,1
13350.0,295.5,1
13350.0,298.5,1
13350.0,301.5,2
13350.0,307.5,2
13350.0,310.5,1
13350.0,319.5,2
13350.0,322.5,1
13350.0,325.5,1
13350.0,328.5,2
13350.0,340.5,1
13350.0,343.5,1
13350.0,349.5,1
13350.0,352.5,1
13350.0,355.5,1
13350.0,367.5,2
13350.0,379.5,1
13350.0,385.5,1
13350.0,400.5,1
13350.0,409.5,1
13350.0,445.5,1
13350.0,460.5,1
13350.0,478.5,1
13350.0,490.5,1
13350.0,511.5,1
13350.0,562.5,1
13350.0,601.5,1
13350.0,685.5,1
13350.0,958.5,1
13350.0,1027.5,1
13350.0,1186.5,1
13350.0,1768.5,1
13350.0,2161.5,1
13450.0,22.5,1
13450.0,46.5,1
13450.0,55.5,1
13450.0,79.5,2
13450.0,91.5,1
13450.0,94.5,2
13450.0,97.5,1
13450.0,103.5,2
13450.0,106.5,1
13450.0,109.5,2
13450.0,112.5,2
13450.0,118.5,2
13450.0,121.5,1
13450.0,127.5,1
13450.0,130.5,1
13450.0,133.5,4
13450.0,136.5,2
13450.0,139.5,2
13450.0,148.5,3
13450.0,157.5,1
13450.0,163.5,5
13450.0,175.5,1
13450.0,181.5,1
13450.0,184.5,1
13450.0,187.5,1
13450.0,190.5,1
13450.0,196.5,1
13450.0,199.5,4
13450.0,202.5,4
13450.0,205.5,5
13450.0,208.5,5
13450.0,211.5,3
13450.0,214.5,5
13450.0,217.5,9
13450.0,220.5,4
13450.0,223.5,10
13450.0,226.5,1
13450.0,229.5,7
13450.0,232.5,4
13450.0,235.5,7
13450.0,238.5,4
13450.0,241.5,7
13450.0,244.5,8
13450.0,247.5,8
13450.0,250.5,11
13450.0,253.5,6
13450.0,256.5,14
13450.0,259.5,21
13450.0,262.5,13
13450.0,265.5,24
13450.0,268.5,21
13450.0,271.5,16
13450.0,274.5,30
13450.0,277.5,29
13450.0,280.5,24
13450.0,283.5,28
13450.0,286.5,27
13450.0,289.5,22
13450.0,292.5,23
13450.0,295.5,19
13450.0,298.5,26
13450.0,301.5,29
13450.0,304.5,24
13450.0,307.5,28
13450.0,310.5,21
13450.0,313.5,9
13450.0,316.5,12
13450.0,319.5,12
13450.0,322.5,21
13450.0,325.5,10
13450.0,328.5,19
13450.0,331.5,15
13450.0,334.5,9
13450.0,337.5,13
13450.0,340.5,8
13450.0,343.5,11
13450.0,346.5,13
13450.0,349.5,10
13450.0,352.5,8
13450.0,355.5,5
13450.0,358.5,15
13450.0,361.5,7
13450.0,364.5,3
13450.0,367.5,7
13450.0,370.5,8
13450.0,373.5,8
13450.0,376.5,7
13450.0,379.5,5
13450.0,382.5,9
13450.0,385.5,4
13450.0,388.5,6
13450.0,391.5,6
13450.0,394.5,6
13450.0,397.5,5
13450.0,400.5,7
13450.0,403.5,9
13450.0,406.5,2
13450.0,409.5,3
13450.0,412.5,4
13450.0,415.5,3
13450.0,418.5,3
13450.0,421.5,8
13450.0,424.5,3
13450.0,427.5,4
13450.0,430.5,2
13450.0,433.5,1
13450.0,436.5,8
13450.0,442.5,3
13450.0,445.5,2
13450.0,448.5,1
13450.0,454.5,1
13450.0,457.5,2
13450.0,460.5,3
13450.0,463.5,3
13450.0,469.5,1
13450.0,472.5,2
13450.0,478.5,3
13450.0,484.5,2
13450.0,487.5,1
13450.0,490.5,1
13450.0,499.5,3
13450.0,502.5,3
13450.0,505.5,1
13450.0,508.5,1
13450.0,511.5,2
13450.0,514.5,2
13450.0,517.5,1
13450.0,520.5,1
13450.0,523.5,2
13450.0,526.5,2
13450.0,529.5,1
13450.0,535.5,1
13450.0,541.5,3
13450.0,547.5,1
13450.0,550.5,1
13450.0,553.5,1
