rtt,perc_gte
192.954,0.2384403536744456
192.961,0.23829540513117842
193.122,0.23815045658791134
193.128,0.23800550804464415
193.155,0.23786055950137697
193.159,0.2377156109581099
193.183,0.2375706624148427
193.282,0.23742571387157563
193.316,0.23728076532830844
193.319,0.23713581678504136
193.369,0.23699086824177418
193.372,0.236845919698507
193.375,0.23670097115523991
193.427,0.23655602261197273
193.43,0.23641107406870565
193.461,0.23626612552543846
193.591,0.23612117698217128
193.592,0.2359762284389042
193.622,0.235831279895637
193.623,0.23568633135236994
193.641,0.23554138280910275
193.669,0.23539643426583567
193.727,0.2352514857225685
193.744,0.2351065371793013
193.781,0.23496158863603422
193.89,0.23467169154949996
193.964,0.23452674300623277
194.008,0.2343817944629657
194.01,0.2342368459196985
194.036,0.23409189737643132
194.039,0.23394694883316425
194.056,0.23380200028989706
194.087,0.23365705174662998
194.102,0.2335121032033628
194.106,0.23336715466009572
194.108,0.23322220611682853
194.295,0.23307725757356135
194.34,0.23293230903029427
194.353,0.23278736048702708
194.44,0.23264241194376
194.448,0.23249746340049282
194.45,0.23235251485722563
194.458,0.23220756631395856
194.535,0.23206261777069137
194.564,0.2319176692274243
194.59,0.2317727206841571
194.602,0.23162777214089003
194.608,0.23148282359762284
194.664,0.23133787505435566
194.67,0.23119292651108858
194.683,0.2310479779678214
194.726,0.23090302942455432
194.776,0.23075808088128713
194.835,0.23061313233802005
194.873,0.23046818379475287
194.894,0.23032323525148568
194.977,0.2301782867082186
194.981,0.23003333816495142
195.012,0.22988838962168434
195.101,0.22974344107841715
195.124,0.22959849253514997
195.148,0.2294535439918829
195.166,0.2293085954486157
195.182,0.22916364690534863
195.209,0.22901869836208144
195.246,0.22887374981881436
195.27,0.22872880127554718
195.357,0.22858385273228
195.375,0.22843890418901291
195.401,0.22829395564574573
195.47,0.22814900710247865
195.519,0.22800405855921146
195.57,0.2278591100159444
195.573,0.2277141614726772
195.632,0.22756921292941001
195.656,0.22742426438614294
195.699,0.22727931584287575
195.75,0.22713436729960867
195.801,0.2269894187563415
195.841,0.2268444702130744
195.866,0.22669952166980722
195.919,0.22640962458327296
195.926,0.22626467604000577
195.988,0.2261197274967387
196.01,0.2259747789534715
196.077,0.22582983041020432
196.204,0.22553993332367006
196.241,0.22539498478040298
196.252,0.2252500362371358
196.276,0.22510508769386872
196.289,0.22496013915060153
196.325,0.22481519060733435
196.33,0.22467024206406727
196.355,0.22452529352080008
196.365,0.224380344977533
196.367,0.22423539643426582
196.392,0.22409044789099875
196.423,0.22394549934773156
196.477,0.22380055080446437
196.537,0.2235106537179301
196.601,0.22336570517466303
196.618,0.22322075663139584
196.632,0.22307580808812877
196.679,0.22293085954486158
196.696,0.2227859110015944
196.732,0.22264096245832732
196.784,0.22249601391506013
196.821,0.22235106537179306
196.835,0.22220611682852587
196.857,0.22206116828525868
196.949,0.2219162197419916
196.98,0.22162632265545734
196.993,0.22148137411219015
197.007,0.22133642556892308
197.084,0.2211914770256559
197.175,0.2210465284823887
197.181,0.22090157993912163
197.191,0.22075663139585444
197.202,0.22061168285258737
197.237,0.22046673430932018
197.26,0.2203217857660531
197.323,0.22017683722278591
197.331,0.22003188867951873
197.351,0.21988694013625165
197.363,0.21974199159298446
197.38,0.2195970430497174
197.438,0.2194520945064502
197.474,0.21930714596318313
197.491,0.21916219741991594
197.508,0.21901724887664875
197.526,0.21887230033338168
197.576,0.2187273517901145
197.598,0.2185824032468474
197.627,0.21843745470358022
197.672,0.21829250616031304
197.711,0.21814755761704596
197.722,0.21800260907377877
197.78,0.2178576605305117
197.809,0.2177127119872445
197.902,0.21756776344397744
197.906,0.21742281490071025
198.041,0.21727786635744306
198.099,0.21713291781417599
198.138,0.2169879692709088
198.152,0.21684302072764172
198.18,0.21669807218437453
198.189,0.21655312364110746
198.205,0.21640817509784027
198.26,0.21626322655457308
198.28,0.216118278011306
198.288,0.21597332946803882
198.378,0.21582838092477175
198.381,0.21568343238150456
198.396,0.21553848383823737
198.447,0.2153935352949703
198.462,0.2152485867517031
198.518,0.21510363820843603
198.546,0.21495868966516885
198.562,0.21481374112190177
198.598,0.21466879257863458
198.686,0.2145238440353674
198.716,0.21437889549210032
198.724,0.21423394694883313
198.756,0.21408899840556606
198.822,0.21394404986229887
198.865,0.2137991013190318
198.876,0.2136541527757646
198.962,0.21350920423249742
199.05,0.21336425568923034
199.083,0.21321930714596316
199.102,0.21307435860269608
199.118,0.2129294100594289
199.15,0.21278446151616182
199.169,0.21263951297289463
199.192,0.21249456442962744
199.242,0.21234961588636037
199.256,0.21220466734309318
199.279,0.2120597187998261
199.435,0.21191477025655892
199.454,0.21176982171329173
199.471,0.21162487317002465
199.488,0.21147992462675747
199.532,0.2113349760834904
199.556,0.2111900275402232
199.557,0.21104507899695613
199.565,0.21090013045368894
199.567,0.21075518191042175
199.602,0.21061023336715468
199.65,0.2104652848238875
199.651,0.2103203362806204
199.717,0.21017538773735323
199.747,0.21003043919408615
199.788,0.20988549065081896
199.85,0.20974054210755178
199.889,0.2095955935642847
199.932,0.2094506450210175
199.994,0.20930569647775044
200.033,0.20916074793448325
200.039,0.20901579939121617
200.057,0.20887085084794899
200.06,0.2087259023046818
200.062,0.20858095376141472
200.071,0.20843600521814754
200.088,0.20829105667488046
200.105,0.20814610813161327
200.139,0.20800115958834609
200.17,0.207856211045079
200.291,0.20771126250181182
200.293,0.20756631395854475
200.325,0.20742136541527756
200.365,0.20727641687201048
200.406,0.2071314683287433
200.427,0.2069865197854761
200.532,0.20684157124220903
200.566,0.20669662269894185
200.621,0.20655167415567477
200.635,0.20640672561240758
200.652,0.2062617770691405
200.695,0.20611682852587332
200.715,0.20597187998260613
200.768,0.20582693143933906
200.777,0.20568198289607187
200.806,0.2055370343528048
200.816,0.2053920858095376
200.866,0.20510218872300334
200.897,0.20495724017973616
200.959,0.20481229163646908
200.979,0.2046673430932019
200.982,0.20452239454993482
201.0,0.20437744600666763
201.036,0.20423249746340044
201.066,0.20408754892013337
201.081,0.20394260037686618
201.089,0.2037976518335991
201.091,0.20365270329033192
201.097,0.20350775474706484
201.124,0.20336280620379765
201.152,0.20321785766053047
201.159,0.2030729091172634
201.181,0.2029279605739962
201.2,0.20278301203072913
201.209,0.20263806348746194
201.285,0.20249311494419486
201.32,0.20234816640092768
201.357,0.2022032178576605
201.374,0.2020582693143934
201.4,0.20176837222785915
201.424,0.20162342368459196
201.488,0.20147847514132478
201.493,0.2013335265980577
201.525,0.2011885780547905
201.528,0.20104362951152344
201.542,0.20089868096825625
201.55,0.20075373242498917
201.553,0.20060878388172199
201.602,0.2004638353384548
201.609,0.20031888679518772
201.624,0.20017393825192054
201.672,0.20002898970865346
201.679,0.19988404116538627
201.709,0.1997390926221192
201.751,0.199594144078852
201.752,0.19944919553558482
201.756,0.19930424699231775
201.767,0.19915929844905056
201.81,0.19901434990578348
201.858,0.1988694013625163
201.918,0.19872445281924922
201.921,0.19857950427598203
201.948,0.19843455573271485
202.013,0.19828960718944777
202.03,0.19814465864618058
202.094,0.1979997101029135
202.098,0.19785476155964632
202.165,0.19770981301637913
202.248,0.19756486447311206
202.323,0.19741991592984487
202.365,0.1972749673865778
202.38,0.1971300188433106
202.456,0.19698507030004353
202.514,0.19684012175677634
202.562,0.19669517321350916
202.579,0.19655022467024208
202.679,0.1964052761269749
202.788,0.19626032758370782
202.844,0.19611537904044063
202.863,0.19597043049717355
202.896,0.19582548195390637
202.978,0.19568053341063918
203.006,0.1955355848673721
203.014,0.19539063632410492
203.055,0.19524568778083784
203.06,0.19510073923757065
203.071,0.19495579069430358
203.117,0.1948108421510364
203.133,0.1946658936077692
203.166,0.19452094506450213
203.19,0.19437599652123494
203.28,0.19423104797796786
203.282,0.19408609943470068
203.286,0.1939411508914335
203.343,0.1937962023481664
203.413,0.19365125380489923
203.417,0.19350630526163215
203.547,0.19336135671836496
203.555,0.1932164081750979
203.56,0.1930714596318307
203.7,0.1929265110885635
203.766,0.19278156254529644
203.889,0.19263661400202925
203.897,0.19249166545876217
204.025,0.192346716915495
204.074,0.1922017683722279
204.091,0.19205681982896072
204.093,0.19191187128569354
204.119,0.19176692274242646
204.156,0.19162197419915927
204.17,0.1914770256558922
204.292,0.191332077112625
204.343,0.19118712856935782
204.516,0.19104218002609075
204.532,0.19089723148282356
204.623,0.19075228293955648
204.64,0.1906073343962893
204.645,0.19046238585302222
204.648,0.19031743730975503
204.656,0.19017248876648785
204.661,0.19002754022322077
204.668,0.18988259167995358
204.684,0.1897376431366865
204.691,0.18959269459341932
204.924,0.18944774605015224
204.962,0.18930279750688506
205.001,0.18915784896361787
205.008,0.1890129004203508
205.011,0.1888679518770836
205.022,0.18872300333381653
205.146,0.18857805479054934
205.177,0.18843310624728227
205.209,0.18828815770401508
205.333,0.1881432091607479
205.334,0.18799826061748082
205.34,0.18785331207421363
205.426,0.18770836353094655
205.515,0.18741846644441218
205.53,0.1872735179011451
205.603,0.18712856935787792
205.624,0.18698362081461084
205.697,0.18683867227134365
205.712,0.18669372372807658
205.746,0.1865487751848094
205.83,0.1864038266415422
205.889,0.18625887809827513
205.929,0.18611392955500794
205.99,0.18582403246847368
205.993,0.1856790839252066
206.013,0.1855341353819394
206.021,0.18538918683867223
206.045,0.18524423829540515
206.073,0.18509928975213796
206.118,0.1849543412088709
206.123,0.1848093926656037
206.214,0.18466444412233662
206.216,0.18451949557906944
206.218,0.18437454703580225
206.247,0.18422959849253517
206.342,0.184084649949268
206.362,0.1839397014060009
206.363,0.18379475286273372
206.373,0.18364980431946654
206.395,0.18350485577619946
206.415,0.18335990723293227
206.421,0.1832149586896652
206.45,0.183070010146398
206.475,0.18292506160313093
206.479,0.18278011305986375
206.487,0.18263516451659656
206.509,0.18249021597332948
206.55,0.1823452674300623
206.574,0.18220031888679522
206.644,0.18205537034352803
206.739,0.18191042180026096
206.757,0.18176547325699377
206.761,0.18162052471372658
206.875,0.1814755761704595
206.935,0.18133062762719232
206.937,0.18118567908392524
207.061,0.18104073054065806
207.086,0.18089578199739098
207.226,0.1807508334541238
207.282,0.1806058849108566
207.293,0.18046093636758953
207.381,0.18031598782432234
207.414,0.18017103928105527
207.471,0.18002609073778808
207.482,0.1798811421945209
207.552,0.17973619365125382
207.617,0.17959124510798663
207.637,0.17944629656471955
207.663,0.17930134802145237
207.69,0.1791563994781853
207.712,0.1790114509349181
207.745,0.17886650239165092
207.762,0.17872155384838384
207.769,0.17857660530511665
207.793,0.17843165676184958
208.03,0.1782867082185824
208.169,0.17814175967531531
208.17,0.17799681113204813
208.184,0.17785186258878094
208.307,0.17770691404551386
208.323,0.17756196550224668
208.351,0.1774170169589796
208.375,0.1772720684157124
208.393,0.17712711987244523
208.422,0.17698217132917815
208.462,0.17683722278591096
208.508,0.1766922742426439
208.534,0.1765473256993767
208.644,0.17640237715610962
208.652,0.17625742861284244
208.672,0.17611248006957525
208.758,0.17596753152630817
208.796,0.175822582983041
208.853,0.1756776344397739
208.874,0.17553268589650672
208.88,0.17538773735323965
208.943,0.17524278880997246
208.949,0.17509784026670527
208.961,0.1749528917234382
208.973,0.174807943180171
209.112,0.17466299463690393
209.145,0.17451804609363675
209.295,0.17437309755036967
209.308,0.17422814900710248
209.352,0.1740832004638353
209.414,0.17393825192056822
209.521,0.17379330337730103
209.529,0.17364835483403396
209.531,0.17350340629076677
209.6,0.17335845774749958
209.616,0.1732135092042325
209.63,0.17306856066096532
209.679,0.17292361211769824
209.689,0.17277866357443106
210.031,0.17263371503116398
210.046,0.1724887664878968
210.114,0.1723438179446296
210.124,0.17219886940136253
210.136,0.17205392085809534
210.143,0.17190897231482827
210.155,0.17176402377156108
210.185,0.171619075228294
210.31,0.17147412668502682
210.396,0.17132917814175963
210.462,0.17118422959849255
210.607,0.17103928105522537
210.642,0.1708943325119583
210.74,0.1707493839686911
210.768,0.17060443542542403
210.828,0.17045948688215684
210.842,0.17031453833888965
210.977,0.17016958979562258
211.009,0.1700246412523554
211.083,0.16987969270908831
211.216,0.16973474416582113
211.279,0.16958979562255394
211.333,0.16944484707928686
211.343,0.16929989853601968
211.385,0.1691549499927526
211.39,0.16901000144948541
211.435,0.16886505290621834
211.473,0.16872010436295115
211.508,0.16857515581968396
211.517,0.1684302072764169
211.582,0.1682852587331497
211.629,0.16814031018988262
211.636,0.16799536164661544
211.753,0.16785041310334836
211.784,0.16770546456008117
211.855,0.167560516016814
211.895,0.1674155674735469
211.948,0.16727061893027972
212.065,0.16712567038701265
212.086,0.16698072184374546
212.095,0.16683577330047838
212.103,0.1666908247572112
212.2,0.166545876213944
212.219,0.16640092767067693
212.227,0.16625597912740975
212.228,0.16611103058414267
212.265,0.16596608204087548
212.364,0.1658211334976083
212.368,0.16567618495434122
212.424,0.16553123641107403
212.485,0.16538628786780696
212.507,0.16524133932453977
212.512,0.1650963907812727
212.552,0.1649514422380055
212.561,0.16480649369473832
212.562,0.16466154515147124
212.588,0.16451659660820406
212.59,0.1642266995216698
212.613,0.16408175097840272
212.626,0.16393680243513553
212.63,0.16379185389186834
212.635,0.16364690534860127
212.668,0.16350195680533408
212.709,0.163357008262067
212.78,0.16321205971879982
212.812,0.16306711117553263
212.823,0.16292216263226555
212.895,0.16277721408899837
213.022,0.1626322655457313
213.025,0.1624873170024641
213.132,0.16234236845919703
213.14,0.16219741991592984
213.151,0.16205247137266265
213.201,0.16190752282939558
213.212,0.16161762574286131
213.224,0.16147267719959413
213.275,0.16132772865632705
213.339,0.16118278011305986
213.349,0.16103783156979268
213.366,0.1608928830265256
213.394,0.16074793448325841
213.459,0.16060298593999134
213.486,0.16045803739672415
213.563,0.16031308885345708
213.617,0.1601681403101899
213.852,0.1600231917669227
213.854,0.15987824322365563
213.88,0.15973329468038844
213.882,0.15958834613712136
213.908,0.15944339759385417
213.909,0.159298449050587
213.923,0.15900855196405272
213.976,0.15886360342078565
213.983,0.15871865487751846
214.042,0.15857370633425139
214.047,0.1584287577909842
214.109,0.158283809247717
214.13,0.15813886070444994
214.276,0.15799391216118275
214.286,0.15784896361791567
214.33,0.15770401507464848
214.355,0.1575590665313814
214.428,0.15741411798811422
214.622,0.15726916944484703
214.807,0.15712422090157996
214.828,0.15697927235831277
215.006,0.1568343238150457
215.082,0.1566893752717785
215.158,0.15654442672851143
215.237,0.15639947818524425
215.306,0.15625452964197706
215.328,0.15610958109870998
215.344,0.1559646325554428
215.442,0.15581968401217572
215.463,0.15567473546890853
215.645,0.15552978692564134
215.693,0.15538483838237427
215.725,0.15523988983910708
215.792,0.15509494129584
215.856,0.15494999275257282
215.874,0.15480504420930574
215.983,0.15466009566603856
215.987,0.15451514712277137
216.08,0.1543701985795043
216.086,0.1542252500362371
216.117,0.15408030149297003
216.218,0.15393535294970284
216.231,0.15379040440643577
216.26,0.15364545586316858
216.313,0.1535005073199014
216.316,0.15335555877663432
216.337,0.15321061023336713
216.357,0.15306566169010005
216.425,0.15292071314683287
216.438,0.1527757646035658
216.548,0.1526308160602986
216.57,0.15248586751703141
216.723,0.15234091897376434
216.767,0.15219597043049715
216.874,0.15205102188723008
216.888,0.1519060733439629
216.89,0.1517611248006957
216.9,0.15161617625742863
216.983,0.15147122771416144
216.993,0.15132627917089436
217.035,0.15118133062762718
217.069,0.1510363820843601
217.138,0.1508914335410929
217.349,0.15074648499782572
217.455,0.15060153645455865
217.645,0.15045658791129146
217.716,0.15031163936802439
217.749,0.1501666908247572
217.813,0.15002174228149012
217.894,0.14987679373822294
217.905,0.14973184519495575
217.994,0.14958689665168867
218.011,0.14944194810842149
218.038,0.1492969995651544
218.042,0.14915205102188722
218.046,0.14900710247862003
218.059,0.14886215393535296
218.126,0.14871720539208577
218.244,0.1485722568488187
218.26,0.1484273083055515
218.301,0.14828235976228443
218.32,0.14813741121901725
218.383,0.14799246267575006
218.463,0.14784751413248298
218.468,0.1477025655892158
218.561,0.14755761704594872
218.568,0.14741266850268153
218.58,0.14726771995941446
218.638,0.14712277141614727
218.644,0.14697782287288008
218.681,0.146832874329613
218.697,0.14668792578634582
218.758,0.14654297724307874
218.847,0.14639802869981156
218.852,0.14625308015654448
218.983,0.1461081316132773
218.994,0.1459631830700101
218.998,0.14581823452674303
219.025,0.14567328598347584
219.061,0.14552833744020877
219.081,0.14538338889694158
219.148,0.1452384403536744
219.41,0.14509349181040732
219.517,0.14494854326714013
219.552,0.14480359472387305
219.56,0.14465864618060587
219.599,0.1445136976373388
219.805,0.1443687490940716
219.818,0.14422380055080442
219.829,0.14407885200753734
219.854,0.14393390346427015
219.907,0.14378895492100308
219.954,0.1436440063777359
219.982,0.1434990578344688
220.057,0.14335410929120163
220.157,0.14320916074793444
220.184,0.14306421220466736
220.291,0.14291926366140018
220.374,0.1427743151181331
220.461,0.1426293665748659
220.511,0.14248441803159884
220.517,0.14233946948833165
220.532,0.14219452094506446
220.536,0.14204957240179739
220.616,0.1419046238585302
221.017,0.14175967531526312
221.035,0.14161472677199594
221.052,0.14146977822872875
221.21,0.14132482968546167
221.302,0.14117988114219449
221.316,0.1410349325989274
221.358,0.14088998405566022
221.492,0.14074503551239315
221.623,0.14060008696912596
221.646,0.14045513842585877
221.679,0.1403101898825917
221.78,0.1401652413393245
221.809,0.14002029279605743
221.925,0.13987534425279025
222.053,0.13973039570952317
222.098,0.13958544716625598
222.136,0.1394404986229888
222.139,0.13929555007972172
222.152,0.13915060153645453
222.188,0.13900565299318746
222.236,0.13886070444992027
222.258,0.1387157559066532
222.32,0.138570807363386
222.376,0.13842585882011882
222.479,0.13828091027685174
222.486,0.13813596173358456
222.524,0.13799101319031748
222.57,0.1378460646470503
222.605,0.1377011161037831
222.627,0.13755616756051603
222.656,0.13741121901724884
222.909,0.13726627047398177
222.962,0.13712132193071458
222.991,0.13683142484418032
223.076,0.13668647630091313
223.1,0.13654152775764605
223.103,0.13639657921437887
223.188,0.1362516306711118
223.203,0.13596173358457753
223.222,0.13581678504131034
223.325,0.13567183649804315
223.425,0.13552688795477608
223.661,0.1353819394115089
223.662,0.1352369908682418
223.713,0.13509204232497463
223.81,0.13494709378170744
223.901,0.13480214523844036
224.001,0.13465719669517318
224.115,0.1345122481519061
224.136,0.1343672996086389
224.244,0.13422235106537184
224.327,0.13407740252210465
224.361,0.13393245397883746
224.411,0.1337875054355704
224.553,0.1336425568923032
224.633,0.13349760834903612
224.637,0.13335265980576894
224.674,0.13320771126250186
224.812,0.13306276271923467
224.905,0.13291781417596749
225.045,0.1327728656327004
225.126,0.13262791708943322
225.159,0.13248296854616615
225.161,0.13233802000289896
225.173,0.13219307145963188
225.292,0.1320481229163647
225.299,0.1319031743730975
225.335,0.13175822582983043
225.435,0.13161327728656325
225.457,0.13146832874329617
225.458,0.13132338020002898
225.468,0.1311784316567618
225.537,0.13103348311349472
225.544,0.13088853457022753
225.622,0.13074358602696046
225.7,0.13059863748369327
225.949,0.1304536889404262
225.957,0.130308740397159
225.967,0.13016379185389182
226.02,0.13001884331062474
226.048,0.12987389476735756
226.052,0.12972894622409048
226.084,0.1295839976808233
226.104,0.12943904913755622
226.173,0.12929410059428903
226.179,0.12914915205102184
226.305,0.12900420350775477
226.414,0.12885925496448758
226.53,0.1287143064212205
226.545,0.12856935787795332
226.611,0.12842440933468624
226.73,0.12827946079141905
226.736,0.12813451224815187
226.833,0.1279895637048848
226.841,0.1278446151616176
226.914,0.12769966661835053
226.922,0.12755471807508334
227.029,0.12740976953181615
227.047,0.12726482098854908
227.065,0.1271198724452819
227.079,0.1269749239020148
227.087,0.12682997535874763
227.134,0.12668502681548055
227.152,0.12654007827221336
227.16,0.12639512972894618
227.169,0.1262501811856791
227.331,0.1261052326424119
227.384,0.12596028409914484
227.515,0.12581533555587765
227.656,0.12567038701261057
227.74,0.1255254384693434
227.769,0.1253804899260762
227.867,0.12523554138280912
227.894,0.12509059283954194
227.984,0.12494564429627486
228.056,0.12480069575300767
228.099,0.1246557472097406
228.155,0.12451079866647341
228.253,0.12436585012320622
228.257,0.12422090157993915
228.29,0.12407595303667196
228.354,0.12393100449340488
228.37,0.1237860559501377
228.378,0.12364110740687051
228.413,0.12349615886360343
228.42,0.12335121032033625
228.576,0.12320626177706917
228.613,0.12306131323380198
228.749,0.12291636469053491
228.779,0.12277141614726772
228.809,0.12262646760400053
229.043,0.12248151906073346
229.142,0.12233657051746627
229.22,0.1221916219741992
229.224,0.122046673430932
229.301,0.12190172488766493
229.308,0.12175677634439774
229.418,0.12161182780113056
229.494,0.12146687925786348
229.567,0.1213219307145963
229.616,0.12117698217132922
229.683,0.12103203362806203
229.788,0.12088708508479484
229.802,0.12074213654152777
229.845,0.12059718799826058
229.915,0.1204522394549935
229.946,0.12030729091172632
230.0,0.12016234236845924
230.285,0.12001739382519205
230.3,0.11987244528192487
230.368,0.11972749673865779
230.421,0.1195825481953906
230.472,0.11943759965212353
230.644,0.11929265110885634
230.656,0.11914770256558926
230.673,0.11900275402232208
230.682,0.11885780547905489
230.722,0.11871285693578781
230.753,0.11856790839252063
230.963,0.11842295984925355
231.092,0.11827801130598636
231.108,0.11813306276271929
231.204,0.1179881142194521
231.223,0.11784316567618491
231.267,0.11769821713291784
231.378,0.11755326858965065
231.423,0.11740832004638357
231.428,0.11726337150311639
231.629,0.1171184229598492
231.77,0.11697347441658212
231.845,0.11682852587331494
231.877,0.11668357733004786
232.074,0.11653862878678067
232.153,0.1163936802435136
232.173,0.11624873170024641
232.206,0.11610378315697922
232.466,0.11595883461371215
232.528,0.11581388607044496
232.554,0.11566893752717788
232.588,0.1155239889839107
232.603,0.11537904044064362
232.631,0.11523409189737643
232.763,0.11508914335410925
232.843,0.11494419481084217
232.876,0.11479924626757498
232.894,0.11465429772430791
232.95,0.11450934918104072
232.962,0.11436440063777364
233.007,0.11421945209450646
233.024,0.11407450355123927
233.094,0.1139295550079722
233.169,0.11378460646470501
233.177,0.11363965792143793
233.364,0.11349470937817074
233.462,0.11334976083490356
233.482,0.11320481229163648
233.621,0.1130598637483693
233.627,0.11291491520510222
233.832,0.11276996666183503
233.859,0.11262501811856795
233.984,0.11248006957530077
233.995,0.11233512103203358
234.001,0.1121901724887665
234.09,0.11204522394549932
234.123,0.11190027540223224
234.151,0.11175532685896505
234.267,0.11161037831569798
234.288,0.11146542977243079
234.318,0.1113204812291636
234.354,0.11117553268589653
234.428,0.11103058414262934
234.429,0.11088563559936226
234.464,0.11074068705609508
234.49,0.110595738512828
234.516,0.11045078996956081
234.559,0.11030584142629363
234.617,0.11016089288302655
234.627,0.11001594433975936
234.632,0.10987099579649229
234.638,0.1097260472532251
234.718,0.10958109870995791
234.754,0.10943615016669084
234.759,0.10929120162342365
234.829,0.10914625308015657
234.907,0.10900130453688939
235.052,0.10885635599362231
235.078,0.10871140745035512
235.119,0.10856645890708794
235.137,0.10842151036382086
235.155,0.10827656182055367
235.162,0.1081316132772866
235.204,0.10798666473401941
235.224,0.10784171619075233
235.229,0.10769676764748515
235.265,0.10755181910421796
235.284,0.10740687056095088
235.496,0.1072619220176837
235.654,0.10711697347441662
235.679,0.10697202493114943
235.702,0.10682707638788225
235.84,0.10668212784461517
235.877,0.10653717930134798
236.01,0.10639223075808091
236.049,0.10624728221481372
236.058,0.10610233367154664
236.08,0.10595738512827946
236.083,0.10581243658501227
236.293,0.1056674880417452
236.318,0.10552253949847801
236.373,0.10537759095521093
236.412,0.10523264241194374
236.539,0.10508769386867667
236.592,0.10494274532540948
236.597,0.1047977967821423
236.624,0.10465284823887522
236.734,0.10450789969560803
236.754,0.10436295115234095
236.795,0.10421800260907377
236.862,0.10407305406580669
236.873,0.1039281055225395
236.878,0.10378315697927232
236.967,0.10363820843600524
237.08,0.10349325989273805
237.099,0.10334831134947098
237.15,0.10320336280620379
237.172,0.1030584142629366
237.23,0.10291346571966953
237.298,0.10276851717640234
237.391,0.10262356863313526
237.426,0.10247862008986808
237.498,0.102333671546601
237.619,0.10218872300333381
237.642,0.10204377446006663
237.75,0.10189882591679955
237.864,0.10175387737353236
237.94,0.10160892883026529
237.962,0.1014639802869981
237.989,0.10131903174373103
238.066,0.10117408320046384
238.139,0.10102913465719665
238.146,0.10088418611392957
238.209,0.10073923757066239
238.279,0.10059428902739531
238.333,0.10044934048412812
238.405,0.10030439194086105
238.432,0.10015944339759386
238.519,0.10001449485432667
238.587,0.0998695463110596
238.605,0.09972459776779241
238.622,0.09957964922452534
238.672,0.09943470068125815
238.816,0.09928975213799096
238.86,0.09914480359472388
238.941,0.0989998550514567
239.023,0.09885490650818962
239.075,0.09870995796492243
239.182,0.09856500942165536
239.328,0.09842006087838817
239.333,0.09827511233512098
239.349,0.09813016379185391
239.405,0.09798521524858672
239.509,0.09784026670531965
239.511,0.09769531816205246
239.619,0.09755036961878538
239.71,0.0974054210755182
239.793,0.09726047253225101
239.807,0.09711552398898393
239.821,0.09697057544571674
239.875,0.09682562690244967
239.912,0.09668067835918248
239.914,0.0965357298159154
239.988,0.09639078127264822
240.301,0.09624583272938103
240.337,0.09610088418611396
240.339,0.09595593564284677
240.349,0.09581098709957969
240.539,0.0956660385563125
240.55,0.09552109001304532
240.573,0.09537614146977824
240.59,0.09523119292651105
240.605,0.09508624438324398
240.638,0.09494129583997679
240.689,0.09479634729670972
240.701,0.09465139875344253
240.703,0.09450645021017534
240.763,0.09436150166690827
240.87,0.09421655312364108
240.902,0.094071604580374
240.92,0.09392665603710681
240.929,0.09378170749383974
241.012,0.09363675895057255
241.16,0.09349181040730536
241.214,0.09334686186403829
241.22,0.0932019133207711
241.274,0.09305696477750403
241.316,0.09291201623423684
241.367,0.09276706769096965
241.391,0.09262211914770258
241.413,0.09247717060443539
241.561,0.09233222206116831
241.637,0.09218727351790112
241.639,0.09204232497463405
241.679,0.09189737643136686
241.709,0.09175242788809967
241.732,0.0916074793448326
241.829,0.09146253080156541
241.888,0.09131758225829834
242.005,0.09117263371503115
242.041,0.09102768517176407
242.053,0.09088273662849689
242.079,0.0907377880852297
242.12,0.09059283954196262
242.147,0.09044789099869543
242.181,0.09030294245542836
242.19,0.09015799391216117
242.248,0.0900130453688941
242.333,0.08986809682562691
242.415,0.08972314828235972
242.443,0.08957819973909265
242.479,0.08943325119582546
242.49,0.08928830265255838
242.55,0.0891433541092912
242.566,0.08899840556602401
242.654,0.08885345702275693
242.713,0.08870850847948974
242.724,0.08856355993622267
242.79,0.08841861139295548
242.801,0.0882736628496884
242.893,0.08812871430642122
243.063,0.08798376576315403
243.113,0.08783881721988696
243.188,0.08769386867661977
243.234,0.08754892013335269
243.265,0.0874039715900855
243.288,0.08725902304681843
243.338,0.08711407450355124
243.591,0.08696912596028405
243.605,0.08682417741701698
243.733,0.08667922887374979
243.743,0.08653428033048272
243.753,0.08638933178721553
243.921,0.08624438324394845
244.074,0.08609943470068127
244.157,0.08595448615741408
244.222,0.085809537614147
244.278,0.08566458907087982
244.355,0.08551964052761274
244.448,0.08537469198434555
244.531,0.08522974344107836
244.645,0.08508479489781129
244.785,0.0849398463545441
244.847,0.08479489781127703
244.922,0.08464994926800984
245.059,0.08450500072474276
245.174,0.08436005218147558
245.35,0.08421510363820839
245.355,0.08407015509494131
245.392,0.08392520655167413
245.393,0.08378025800840705
245.444,0.08363530946513986
245.566,0.08349036092187279
245.62,0.0833454123786056
245.673,0.08320046383533841
245.708,0.08305551529207134
245.925,0.08291056674880415
246.07,0.08276561820553707
246.074,0.08262066966226989
246.076,0.08247572111900281
246.09,0.08233077257573562
246.143,0.08218582403246844
246.18,0.08204087548920136
246.184,0.08189592694593417
246.218,0.0817509784026671
246.269,0.08160602985939991
246.291,0.08146108131613272
246.317,0.08131613277286565
246.402,0.08117118422959846
246.412,0.08102623568633138
246.445,0.0808812871430642
246.508,0.08073633859979712
246.605,0.08059139005652993
246.752,0.08044644151326275
246.82,0.08030149296999567
