binned_distance,binned_rtt,count
8050.0,2158.5,3
8050.0,2527.5,1
8050.0,6073.5,1
8050.0,6451.5,1
8050.0,8476.5,1
8050.0,18625.5,1
8150.0,7.5,1
8150.0,13.5,3
8150.0,16.5,2
8150.0,19.5,3
8150.0,22.5,6
8150.0,25.5,1
8150.0,28.5,2
8150.0,34.5,7
8150.0,37.5,4
8150.0,40.5,5
8150.0,43.5,2
8150.0,46.5,1
8150.0,49.5,1
8150.0,58.5,1
8150.0,64.5,2
8150.0,70.5,1
8150.0,73.5,3
8150.0,76.5,1
8150.0,79.5,8
8150.0,82.5,1
8150.0,85.5,15
8150.0,88.5,8
8150.0,91.5,4
8150.0,94.5,3
8150.0,97.5,4
8150.0,100.5,13
8150.0,103.5,4
8150.0,106.5,3
8150.0,109.5,4
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,4
8150.0,124.5,15
8150.0,127.5,4
8150.0,130.5,6
8150.0,133.5,1
8150.0,136.5,16
8150.0,139.5,27
8150.0,142.5,19
8150.0,145.5,34
8150.0,148.5,49
8150.0,151.5,126
8150.0,154.5,106
8150.0,157.5,32
8150.0,160.5,24
8150.0,163.5,9
8150.0,166.5,13
8150.0,169.5,14
8150.0,172.5,7
8150.0,175.5,20
8150.0,178.5,17
8150.0,181.5,31
8150.0,184.5,33
8150.0,187.5,37
8150.0,190.5,41
8150.0,193.5,44
8150.0,196.5,44
8150.0,199.5,46
8150.0,202.5,49
8150.0,205.5,46
8150.0,208.5,55
8150.0,211.5,43
8150.0,214.5,43
8150.0,217.5,31
8150.0,220.5,26
8150.0,223.5,19
8150.0,226.5,22
8150.0,229.5,14
8150.0,232.5,18
8150.0,235.5,14
8150.0,238.5,7
8150.0,241.5,5
8150.0,244.5,9
8150.0,247.5,10
8150.0,250.5,8
8150.0,253.5,6
8150.0,256.5,5
8150.0,259.5,6
8150.0,262.5,6
8150.0,265.5,2
8150.0,268.5,3
8150.0,271.5,7
8150.0,274.5,3
8150.0,277.5,4
8150.0,280.5,6
8150.0,283.5,1
8150.0,286.5,5
8150.0,289.5,2
8150.0,292.5,3
8150.0,295.5,2
8150.0,304.5,1
8150.0,310.5,2
8150.0,313.5,6
8150.0,316.5,5
8150.0,358.5,1
8150.0,361.5,1
8150.0,370.5,1
8150.0,493.5,1
8150.0,523.5,1
8150.0,1621.5,1
8150.0,1666.5,1
8150.0,1720.5,1
8250.0,7.5,3
8250.0,10.5,1
8250.0,13.5,2
8250.0,16.5,4
8250.0,19.5,5
8250.0,22.5,2
8250.0,25.5,1
8250.0,28.5,3
8250.0,31.5,3
8250.0,34.5,3
8250.0,40.5,3
8250.0,43.5,3
8250.0,46.5,1
8250.0,55.5,1
8250.0,58.5,2
8250.0,61.5,1
8250.0,70.5,1
8250.0,79.5,2
8250.0,82.5,6
8250.0,85.5,5
8250.0,88.5,7
8250.0,91.5,6
8250.0,94.5,6
8250.0,97.5,4
8250.0,100.5,6
8250.0,103.5,6
8250.0,106.5,4
8250.0,109.5,1
8250.0,112.5,6
8250.0,115.5,7
8250.0,118.5,3
8250.0,121.5,1
8250.0,124.5,2
8250.0,130.5,2
8250.0,133.5,3
8250.0,136.5,4
8250.0,139.5,25
8250.0,142.5,39
8250.0,145.5,111
8250.0,148.5,67
8250.0,151.5,110
8250.0,154.5,64
8250.0,157.5,38
8250.0,160.5,52
8250.0,163.5,26
8250.0,166.5,13
8250.0,169.5,6
8250.0,172.5,5
8250.0,175.5,5
8250.0,178.5,5
8250.0,181.5,5
8250.0,184.5,9
8250.0,187.5,7
8250.0,190.5,17
8250.0,193.5,13
8250.0,196.5,21
8250.0,199.5,6
8250.0,202.5,19
8250.0,205.5,19
8250.0,208.5,13
8250.0,211.5,16
8250.0,214.5,20
8250.0,217.5,5
8250.0,220.5,4
8250.0,223.5,7
8250.0,226.5,6
8250.0,229.5,4
8250.0,232.5,3
8250.0,235.5,6
8250.0,238.5,1
8250.0,241.5,3
8250.0,244.5,1
8250.0,247.5,3
8250.0,250.5,4
8250.0,253.5,5
8250.0,256.5,2
8250.0,259.5,2
8250.0,262.5,2
8250.0,265.5,3
8250.0,268.5,6
8250.0,277.5,2
8250.0,280.5,5
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,2
8250.0,295.5,1
8250.0,304.5,1
8250.0,313.5,1
8250.0,331.5,1
8250.0,337.5,1
8250.0,364.5,1
8250.0,397.5,1
8250.0,502.5,1
8250.0,700.5,1
8250.0,970.5,1
8250.0,982.5,1
8250.0,1201.5,1
8250.0,1516.5,1
8250.0,1654.5,1
8250.0,1669.5,1
8250.0,2143.5,1
8250.0,2668.5,1
8250.0,32221.5,1
8350.0,40.5,1
8350.0,43.5,1
8350.0,61.5,2
8350.0,115.5,1
8350.0,127.5,2
8350.0,130.5,1
8350.0,133.5,2
8350.0,136.5,1
8350.0,139.5,2
8350.0,142.5,5
8350.0,145.5,8
8350.0,148.5,6
8350.0,151.5,12
8350.0,154.5,17
8350.0,157.5,17
8350.0,160.5,30
8350.0,163.5,15
8350.0,166.5,5
8350.0,169.5,8
8350.0,172.5,3
8350.0,175.5,5
8350.0,178.5,6
8350.0,181.5,7
8350.0,184.5,17
8350.0,187.5,17
8350.0,190.5,31
8350.0,193.5,12
8350.0,196.5,17
8350.0,199.5,23
8350.0,202.5,20
8350.0,205.5,33
8350.0,208.5,29
8350.0,211.5,20
8350.0,214.5,22
8350.0,217.5,20
8350.0,220.5,26
8350.0,223.5,8
8350.0,226.5,21
8350.0,229.5,20
8350.0,232.5,21
8350.0,235.5,18
8350.0,238.5,10
8350.0,241.5,17
8350.0,244.5,16
8350.0,247.5,4
8350.0,250.5,8
8350.0,253.5,4
8350.0,256.5,4
8350.0,259.5,8
8350.0,262.5,7
8350.0,265.5,3
8350.0,268.5,2
8350.0,271.5,5
8350.0,274.5,2
8350.0,277.5,8
8350.0,280.5,5
8350.0,283.5,2
8350.0,289.5,1
8350.0,295.5,2
8350.0,334.5,1
8350.0,433.5,1
8350.0,655.5,1
8350.0,1225.5,1
8350.0,1252.5,1
8350.0,1624.5,1
8350.0,1642.5,1
8350.0,1660.5,1
8350.0,2155.5,1
8350.0,2167.5,1
8350.0,2170.5,1
8350.0,3661.5,1
8450.0,19.5,1
8450.0,82.5,1
8450.0,85.5,1
8450.0,106.5,2
8450.0,109.5,2
8450.0,121.5,1
8450.0,130.5,1
8450.0,133.5,1
8450.0,136.5,5
8450.0,139.5,2
8450.0,142.5,4
8450.0,145.5,8
8450.0,148.5,19
8450.0,151.5,19
8450.0,154.5,16
8450.0,157.5,18
8450.0,160.5,26
8450.0,163.5,20
8450.0,166.5,9
8450.0,169.5,12
8450.0,172.5,12
8450.0,175.5,11
8450.0,178.5,8
8450.0,181.5,5
8450.0,184.5,7
8450.0,187.5,6
8450.0,190.5,4
8450.0,193.5,9
8450.0,196.5,9
8450.0,199.5,3
8450.0,202.5,3
8450.0,205.5,3
8450.0,208.5,4
8450.0,211.5,1
8450.0,214.5,5
8450.0,217.5,3
8450.0,220.5,4
8450.0,223.5,10
8450.0,226.5,1
8450.0,229.5,18
8450.0,232.5,11
8450.0,235.5,1
8450.0,238.5,2
8450.0,241.5,4
8450.0,244.5,2
8450.0,247.5,4
8450.0,250.5,7
8450.0,253.5,3
8450.0,256.5,5
8450.0,259.5,5
8450.0,262.5,5
8450.0,265.5,9
8450.0,268.5,21
8450.0,271.5,68
8450.0,274.5,224
8450.0,277.5,573
8450.0,280.5,523
8450.0,283.5,493
8450.0,286.5,405
8450.0,289.5,287
8450.0,292.5,216
8450.0,295.5,110
8450.0,298.5,91
8450.0,301.5,52
8450.0,304.5,30
8450.0,307.5,33
8450.0,310.5,13
8450.0,313.5,6
8450.0,316.5,3
8450.0,319.5,4
8450.0,322.5,2
8450.0,325.5,2
8450.0,331.5,28
8450.0,334.5,6
8450.0,337.5,2
8450.0,340.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,2
8450.0,352.5,2
8450.0,391.5,1
8450.0,394.5,1
8450.0,403.5,1
8450.0,418.5,1
8450.0,463.5,1
8450.0,466.5,1
8450.0,481.5,2
8450.0,490.5,1
8450.0,499.5,1
8450.0,508.5,1
8450.0,565.5,1
8450.0,598.5,1
8450.0,700.5,1
8450.0,718.5,1
8450.0,721.5,1
8450.0,730.5,1
8450.0,733.5,1
8450.0,928.5,1
8450.0,964.5,1
8450.0,1108.5,1
8450.0,1231.5,1
8450.0,1462.5,1
8450.0,1594.5,1
8450.0,1609.5,1
8450.0,1729.5,1
8450.0,1741.5,1
8450.0,1765.5,1
8450.0,1774.5,1
8450.0,1777.5,7
8450.0,1780.5,9
8450.0,1783.5,16
8450.0,1786.5,9
8450.0,1789.5,4
8450.0,1792.5,4
8450.0,1795.5,2
8450.0,1798.5,4
8450.0,1801.5,2
8450.0,1807.5,2
8450.0,2164.5,1
8450.0,2593.5,1
8450.0,3277.5,1
8450.0,3283.5,1
8450.0,3982.5,1
8450.0,13741.5,1
8550.0,13.5,6
8550.0,19.5,2
8550.0,31.5,2
8550.0,52.5,1
8550.0,124.5,2
8550.0,133.5,1
8550.0,136.5,2
8550.0,139.5,4
8550.0,142.5,9
8550.0,145.5,8
8550.0,148.5,6
8550.0,151.5,10
8550.0,154.5,7
8550.0,157.5,4
8550.0,160.5,10
8550.0,163.5,7
8550.0,166.5,5
8550.0,169.5,6
8550.0,172.5,7
8550.0,175.5,3
8550.0,178.5,5
8550.0,181.5,9
8550.0,184.5,8
8550.0,187.5,5
8550.0,190.5,13
8550.0,193.5,13
8550.0,196.5,21
8550.0,199.5,16
8550.0,202.5,16
8550.0,205.5,16
8550.0,208.5,15
8550.0,211.5,25
8550.0,214.5,18
8550.0,217.5,24
8550.0,220.5,17
8550.0,223.5,18
8550.0,226.5,20
8550.0,229.5,10
8550.0,232.5,9
8550.0,235.5,6
8550.0,238.5,11
8550.0,241.5,7
8550.0,244.5,5
8550.0,247.5,8
8550.0,250.5,2
8550.0,253.5,7
8550.0,256.5,2
8550.0,259.5,3
8550.0,262.5,4
8550.0,265.5,4
8550.0,268.5,3
8550.0,271.5,4
8550.0,274.5,5
8550.0,277.5,8
8550.0,280.5,14
8550.0,283.5,10
8550.0,286.5,8
8550.0,289.5,8
8550.0,292.5,4
8550.0,295.5,2
8550.0,298.5,1
8550.0,301.5,2
8550.0,307.5,1
8550.0,355.5,1
8550.0,382.5,1
8550.0,538.5,1
8550.0,1777.5,1
8550.0,1780.5,1
8550.0,1789.5,2
8650.0,19.5,2
8650.0,40.5,1
8650.0,46.5,1
8650.0,49.5,1
8650.0,58.5,1
8650.0,61.5,1
8650.0,67.5,1
8650.0,91.5,3
8650.0,103.5,1
8650.0,118.5,1
8650.0,124.5,4
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,7
8650.0,139.5,10
8650.0,142.5,21
8650.0,145.5,11
8650.0,148.5,11
8650.0,151.5,20
8650.0,154.5,17
8650.0,157.5,21
8650.0,160.5,11
8650.0,163.5,7
8650.0,166.5,14
8650.0,169.5,14
8650.0,172.5,8
8650.0,175.5,10
8650.0,178.5,8
8650.0,181.5,22
8650.0,184.5,35
8650.0,187.5,37
8650.0,190.5,36
8650.0,193.5,26
8650.0,196.5,29
8650.0,199.5,19
8650.0,202.5,25
8650.0,205.5,22
8650.0,208.5,37
8650.0,211.5,48
8650.0,214.5,27
8650.0,217.5,25
8650.0,220.5,23
8650.0,223.5,12
8650.0,226.5,13
8650.0,229.5,11
8650.0,232.5,5
8650.0,235.5,10
8650.0,238.5,9
8650.0,241.5,8
8650.0,244.5,8
8650.0,247.5,12
8650.0,250.5,7
8650.0,253.5,6
8650.0,256.5,2
8650.0,259.5,5
8650.0,262.5,3
8650.0,265.5,2
8650.0,268.5,4
8650.0,271.5,7
8650.0,274.5,10
8650.0,277.5,18
8650.0,280.5,18
8650.0,283.5,14
8650.0,286.5,6
8650.0,289.5,10
8650.0,292.5,4
8650.0,295.5,3
8650.0,301.5,3
8650.0,304.5,1
8650.0,313.5,1
8650.0,334.5,1
8650.0,337.5,2
8650.0,418.5,1
8650.0,514.5,1
8650.0,550.5,1
8650.0,634.5,1
8650.0,715.5,1
8650.0,802.5,1
8650.0,814.5,1
8650.0,1348.5,1
8650.0,1429.5,1
8650.0,1741.5,1
8650.0,1783.5,1
8650.0,1786.5,1
8750.0,130.5,1
8750.0,142.5,1
8750.0,145.5,6
8750.0,154.5,4
8750.0,157.5,3
8750.0,160.5,3
8750.0,163.5,4
8750.0,166.5,2
8750.0,169.5,4
8750.0,172.5,3
8750.0,175.5,2
8750.0,178.5,4
8750.0,181.5,16
8750.0,184.5,12
8750.0,187.5,7
8750.0,190.5,9
8750.0,193.5,8
8750.0,196.5,11
8750.0,199.5,15
8750.0,202.5,11
8750.0,205.5,16
8750.0,208.5,26
8750.0,211.5,29
8750.0,214.5,23
8750.0,217.5,25
8750.0,220.5,9
8750.0,223.5,14
8750.0,226.5,14
8750.0,229.5,7
8750.0,232.5,10
8750.0,235.5,16
8750.0,238.5,18
8750.0,241.5,10
8750.0,244.5,11
8750.0,247.5,4
8750.0,250.5,6
8750.0,253.5,4
8750.0,256.5,5
8750.0,259.5,4
8750.0,262.5,3
8750.0,265.5,1
8750.0,268.5,1
8750.0,271.5,4
8750.0,274.5,12
8750.0,277.5,18
8750.0,280.5,10
8750.0,283.5,9
8750.0,286.5,12
8750.0,289.5,6
8750.0,292.5,7
8750.0,295.5,7
8750.0,298.5,4
8750.0,301.5,2
8750.0,304.5,2
8750.0,316.5,3
8750.0,463.5,1
8750.0,472.5,1
8750.0,1576.5,1
8750.0,1654.5,1
8750.0,1786.5,1
8850.0,16.5,1
8850.0,31.5,1
8850.0,91.5,1
8850.0,142.5,1
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,2
8850.0,154.5,1
8850.0,157.5,3
8850.0,160.5,5
8850.0,163.5,1
8850.0,166.5,2
8850.0,169.5,5
8850.0,172.5,10
8850.0,175.5,15
8850.0,178.5,34
8850.0,181.5,43
8850.0,184.5,72
8850.0,187.5,63
8850.0,190.5,61
8850.0,193.5,69
8850.0,196.5,68
8850.0,199.5,64
8850.0,202.5,72
8850.0,205.5,85
8850.0,208.5,64
8850.0,211.5,63
8850.0,214.5,51
8850.0,217.5,46
8850.0,220.5,36
8850.0,223.5,33
8850.0,226.5,25
8850.0,229.5,20
8850.0,232.5,29
8850.0,235.5,23
8850.0,238.5,17
8850.0,241.5,24
8850.0,244.5,9
8850.0,247.5,11
8850.0,250.5,12
8850.0,253.5,7
8850.0,256.5,13
8850.0,259.5,10
8850.0,262.5,6
8850.0,265.5,8
8850.0,268.5,10
8850.0,271.5,9
8850.0,274.5,8
8850.0,277.5,9
8850.0,280.5,3
8850.0,283.5,1
8850.0,286.5,2
8850.0,289.5,8
8850.0,292.5,2
8850.0,295.5,1
8850.0,298.5,2
8850.0,310.5,2
8850.0,313.5,2
8850.0,316.5,1
8850.0,322.5,1
8850.0,331.5,1
8850.0,361.5,1
8850.0,367.5,1
8850.0,475.5,1
8850.0,553.5,1
8850.0,655.5,1
8850.0,1030.5,1
8850.0,1174.5,1
8850.0,1759.5,1
8850.0,2170.5,1
8850.0,2173.5,1
8850.0,2257.5,1
8850.0,2752.5,1
8850.0,12280.5,1
8850.0,23575.5,1
8850.0,24292.5,1
8850.0,25084.5,1
8950.0,169.5,1
8950.0,178.5,1
8950.0,181.5,2
8950.0,184.5,4
8950.0,187.5,5
8950.0,190.5,1
8950.0,193.5,6
8950.0,196.5,5
8950.0,199.5,3
8950.0,202.5,6
8950.0,205.5,7
8950.0,208.5,6
8950.0,211.5,7
8950.0,214.5,4
8950.0,217.5,2
8950.0,220.5,11
8950.0,223.5,2
8950.0,226.5,3
8950.0,229.5,2
8950.0,232.5,9
8950.0,235.5,6
8950.0,238.5,3
8950.0,241.5,12
8950.0,244.5,8
8950.0,247.5,16
8950.0,250.5,8
8950.0,253.5,9
8950.0,256.5,11
8950.0,259.5,12
8950.0,262.5,7
8950.0,265.5,16
8950.0,268.5,10
8950.0,271.5,14
8950.0,274.5,15
8950.0,277.5,4
8950.0,280.5,3
8950.0,283.5,2
8950.0,289.5,3
8950.0,292.5,1
8950.0,298.5,1
8950.0,304.5,1
8950.0,319.5,1
8950.0,394.5,1
8950.0,442.5,1
8950.0,1759.5,1
8950.0,1777.5,1
8950.0,2269.5,1
9050.0,13.5,2
9050.0,19.5,1
9050.0,43.5,1
9050.0,79.5,1
9050.0,91.5,1
9050.0,109.5,1
9050.0,118.5,1
9050.0,127.5,2
9050.0,130.5,1
9050.0,136.5,3
9050.0,139.5,3
9050.0,142.5,2
9050.0,148.5,4
9050.0,151.5,9
9050.0,154.5,1
9050.0,157.5,2
9050.0,172.5,3
9050.0,175.5,2
9050.0,178.5,4
9050.0,181.5,2
9050.0,184.5,6
9050.0,187.5,2
9050.0,190.5,4
9050.0,193.5,6
9050.0,196.5,4
9050.0,199.5,7
9050.0,202.5,6
9050.0,205.5,9
9050.0,208.5,15
9050.0,211.5,13
9050.0,214.5,22
9050.0,217.5,13
9050.0,220.5,8
9050.0,223.5,20
9050.0,226.5,30
9050.0,229.5,44
9050.0,232.5,98
9050.0,235.5,171
9050.0,238.5,153
9050.0,241.5,291
9050.0,244.5,139
9050.0,247.5,145
9050.0,250.5,169
9050.0,253.5,125
9050.0,256.5,193
9050.0,259.5,270
9050.0,262.5,243
9050.0,265.5,197
9050.0,268.5,146
9050.0,271.5,93
9050.0,274.5,63
9050.0,277.5,47
9050.0,280.5,58
9050.0,283.5,32
9050.0,286.5,29
9050.0,289.5,17
9050.0,292.5,14
9050.0,295.5,10
9050.0,298.5,7
9050.0,301.5,8
9050.0,304.5,4
9050.0,307.5,7
9050.0,310.5,13
9050.0,313.5,9
9050.0,316.5,18
9050.0,319.5,12
9050.0,322.5,19
9050.0,325.5,16
9050.0,328.5,9
9050.0,331.5,8
9050.0,334.5,9
9050.0,337.5,10
9050.0,340.5,4
9050.0,343.5,2
9050.0,346.5,2
9050.0,349.5,2
9050.0,358.5,1
9050.0,361.5,1
9050.0,379.5,2
9050.0,382.5,1
9050.0,403.5,1
9050.0,442.5,2
9050.0,454.5,1
9050.0,481.5,1
9050.0,529.5,1
9050.0,571.5,1
9050.0,676.5,1
9050.0,757.5,1
9050.0,826.5,1
9050.0,847.5,1
9050.0,946.5,1
9050.0,1012.5,1
9050.0,1042.5,1
9050.0,1099.5,1
9050.0,1147.5,1
9050.0,1156.5,1
9050.0,1162.5,1
9050.0,1177.5,1
9050.0,1231.5,1
9050.0,1270.5,1
9050.0,1303.5,1
9050.0,1357.5,1
9050.0,1450.5,1
9050.0,1471.5,2
9050.0,1606.5,1
9050.0,1732.5,1
9050.0,1735.5,1
9050.0,1741.5,1
9050.0,1744.5,1
9050.0,1747.5,2
9050.0,1750.5,1
9050.0,1753.5,1
9050.0,1759.5,1
9050.0,1765.5,1
9050.0,1768.5,1
9050.0,1783.5,1
9050.0,1846.5,1
9050.0,1903.5,1
9050.0,2077.5,1
9050.0,2095.5,1
9050.0,2143.5,1
9050.0,2338.5,1
9050.0,2518.5,1
9050.0,2530.5,1
9050.0,2536.5,1
9050.0,3709.5,1
9050.0,5962.5,1
9050.0,6319.5,1
9050.0,7378.5,1
9050.0,14419.5,1
9050.0,25579.5,1
9050.0,26806.5,1
9050.0,31225.5,1
9150.0,151.5,2
9150.0,166.5,1
9150.0,178.5,3
9150.0,181.5,3
9150.0,184.5,2
9150.0,187.5,3
9150.0,190.5,7
9150.0,193.5,7
9150.0,196.5,9
9150.0,199.5,3
9150.0,202.5,8
9150.0,205.5,5
9150.0,208.5,5
9150.0,211.5,5
9150.0,214.5,4
9150.0,217.5,2
9150.0,220.5,7
9150.0,223.5,2
9150.0,226.5,4
9150.0,229.5,5
9150.0,232.5,12
9150.0,235.5,22
9150.0,238.5,25
9150.0,241.5,36
9150.0,244.5,28
9150.0,247.5,31
9150.0,250.5,29
9150.0,253.5,21
9150.0,256.5,34
9150.0,259.5,26
9150.0,262.5,24
9150.0,265.5,22
9150.0,268.5,18
9150.0,271.5,12
9150.0,274.5,12
9150.0,277.5,9
9150.0,280.5,4
9150.0,283.5,7
9150.0,286.5,5
9150.0,289.5,2
9150.0,292.5,1
9150.0,298.5,1
9150.0,301.5,2
9150.0,304.5,1
9150.0,307.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,3
9150.0,322.5,1
9150.0,325.5,5
9150.0,331.5,3
9150.0,334.5,2
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,1
9150.0,367.5,1
9150.0,1744.5,1
9150.0,2275.5,1
9150.0,3307.5,1
9250.0,118.5,1
9250.0,157.5,2
9250.0,163.5,1
9250.0,166.5,2
9250.0,172.5,5
9250.0,175.5,3
9250.0,178.5,4
9250.0,181.5,5
9250.0,184.5,9
9250.0,187.5,20
9250.0,190.5,20
9250.0,193.5,19
9250.0,196.5,39
9250.0,199.5,63
9250.0,202.5,61
9250.0,205.5,59
9250.0,208.5,59
9250.0,211.5,75
9250.0,214.5,57
9250.0,217.5,55
9250.0,220.5,51
9250.0,223.5,48
9250.0,226.5,33
9250.0,229.5,29
9250.0,232.5,27
9250.0,235.5,20
9250.0,238.5,21
9250.0,241.5,26
9250.0,244.5,21
9250.0,247.5,19
9250.0,250.5,14
9250.0,253.5,13
9250.0,256.5,1
9250.0,259.5,12
9250.0,262.5,5
9250.0,265.5,4
9250.0,268.5,2
9250.0,271.5,5
9250.0,274.5,1
9250.0,277.5,2
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,1
9250.0,292.5,1
9250.0,295.5,2
9250.0,298.5,2
9250.0,307.5,1
9250.0,313.5,1
9250.0,319.5,1
9250.0,328.5,1
9250.0,331.5,1
9250.0,742.5,1
9250.0,958.5,1
9250.0,1018.5,1
9250.0,1492.5,1
9250.0,1714.5,1
9250.0,2077.5,1
9250.0,2152.5,1
9250.0,2161.5,1
9250.0,2209.5,1
9250.0,4732.5,1
9350.0,13.5,6
9350.0,16.5,7
9350.0,19.5,2
9350.0,25.5,2
9350.0,28.5,1
9350.0,40.5,3
9350.0,43.5,1
9350.0,46.5,1
9350.0,49.5,3
9350.0,58.5,1
9350.0,61.5,1
9350.0,82.5,1
9350.0,88.5,1
9350.0,94.5,2
9350.0,97.5,2
9350.0,103.5,1
9350.0,109.5,1
9350.0,112.5,2
9350.0,115.5,1
9350.0,118.5,2
9350.0,121.5,2
9350.0,130.5,1
9350.0,133.5,1
9350.0,145.5,3
9350.0,154.5,2
9350.0,157.5,1
9350.0,166.5,4
9350.0,169.5,3
9350.0,172.5,9
9350.0,175.5,8
9350.0,178.5,8
9350.0,181.5,13
9350.0,184.5,10
9350.0,187.5,10
9350.0,190.5,12
9350.0,193.5,17
9350.0,196.5,42
9350.0,199.5,29
9350.0,202.5,36
9350.0,205.5,23
9350.0,208.5,23
9350.0,211.5,40
9350.0,214.5,13
9350.0,217.5,17
9350.0,220.5,22
9350.0,223.5,14
9350.0,226.5,13
9350.0,229.5,11
9350.0,232.5,13
9350.0,235.5,7
9350.0,238.5,11
9350.0,241.5,6
9350.0,244.5,13
9350.0,247.5,19
9350.0,250.5,23
9350.0,253.5,11
9350.0,256.5,18
9350.0,259.5,6
9350.0,262.5,8
9350.0,265.5,4
9350.0,268.5,1
9350.0,271.5,5
9350.0,274.5,4
9350.0,277.5,6
9350.0,280.5,7
9350.0,283.5,5
9350.0,286.5,8
9350.0,289.5,5
9350.0,292.5,5
9350.0,295.5,16
9350.0,298.5,12
9350.0,301.5,25
9350.0,304.5,12
9350.0,307.5,11
9350.0,310.5,4
9350.0,313.5,2
9350.0,316.5,11
9350.0,319.5,2
9350.0,334.5,1
9350.0,337.5,1
9350.0,340.5,1
9350.0,373.5,1
9350.0,406.5,1
9350.0,442.5,2
9350.0,451.5,1
9350.0,661.5,1
9350.0,1735.5,1
9350.0,1744.5,1
9350.0,2245.5,1
9350.0,2332.5,1
9350.0,2548.5,1
9350.0,10012.5,1
9350.0,15838.5,1
9450.0,16.5,2
9450.0,19.5,1
9450.0,88.5,1
9450.0,91.5,1
9450.0,130.5,1
9450.0,139.5,1
9450.0,142.5,1
9450.0,145.5,1
9450.0,148.5,14
9450.0,151.5,8
9450.0,154.5,2
9450.0,157.5,1
9450.0,160.5,3
9450.0,166.5,2
9450.0,169.5,8
9450.0,172.5,3
9450.0,175.5,4
9450.0,178.5,9
9450.0,181.5,10
9450.0,184.5,1
9450.0,187.5,7
9450.0,190.5,30
9450.0,193.5,40
9450.0,196.5,42
9450.0,199.5,31
9450.0,202.5,43
9450.0,205.5,34
9450.0,208.5,49
9450.0,211.5,32
9450.0,214.5,31
9450.0,217.5,14
9450.0,220.5,18
9450.0,223.5,11
9450.0,226.5,20
9450.0,229.5,20
9450.0,232.5,60
9450.0,235.5,26
9450.0,238.5,14
9450.0,241.5,9
9450.0,244.5,8
9450.0,247.5,3
9450.0,250.5,6
9450.0,253.5,25
9450.0,256.5,16
9450.0,259.5,15
9450.0,262.5,25
9450.0,265.5,9
9450.0,268.5,8
9450.0,271.5,53
9450.0,274.5,58
9450.0,277.5,66
9450.0,280.5,53
9450.0,283.5,30
9450.0,286.5,27
9450.0,289.5,14
9450.0,292.5,16
9450.0,295.5,37
9450.0,298.5,22
9450.0,301.5,6
9450.0,304.5,5
9450.0,310.5,1
9450.0,325.5,1
9450.0,349.5,1
9450.0,358.5,1
9450.0,415.5,1
9450.0,1072.5,1
9450.0,1696.5,1
9450.0,1747.5,1
9450.0,1765.5,1
9450.0,1777.5,1
9450.0,1789.5,1
9450.0,2260.5,1
9450.0,2281.5,1
9450.0,2401.5,1
9450.0,2548.5,1
9450.0,4123.5,1
9450.0,5281.5,1
9450.0,6976.5,1
9450.0,7405.5,1
9550.0,148.5,3
9550.0,169.5,1
9550.0,181.5,1
9550.0,193.5,1
9550.0,196.5,1
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,1
9550.0,211.5,5
9550.0,220.5,1
9550.0,223.5,3
9550.0,226.5,3
9550.0,229.5,2
9550.0,232.5,1
9550.0,238.5,1
9550.0,241.5,1
9550.0,244.5,2
9550.0,247.5,2
9550.0,250.5,2
9550.0,253.5,1
9550.0,262.5,5
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,4
9550.0,274.5,4
9550.0,277.5,10
9550.0,280.5,12
9550.0,283.5,4
9550.0,286.5,4
9550.0,289.5,6
9550.0,292.5,7
9550.0,295.5,7
9550.0,298.5,2
9550.0,328.5,1
9550.0,421.5,1
9550.0,1750.5,1
9550.0,2230.5,1
9650.0,13.5,4
9650.0,19.5,5
9650.0,22.5,9
9650.0,25.5,5
9650.0,31.5,1
9650.0,40.5,1
9650.0,43.5,1
9650.0,58.5,1
9650.0,61.5,1
9650.0,94.5,2
9650.0,109.5,1
9650.0,112.5,4
9650.0,115.5,1
9650.0,118.5,3
9650.0,121.5,2
9650.0,127.5,1
9650.0,136.5,2
9650.0,139.5,1
9650.0,142.5,1
9650.0,145.5,3
9650.0,148.5,29
9650.0,151.5,21
9650.0,154.5,16
9650.0,157.5,12
9650.0,160.5,8
9650.0,163.5,5
9650.0,166.5,2
9650.0,169.5,17
9650.0,172.5,50
9650.0,175.5,49
9650.0,178.5,63
9650.0,181.5,42
9650.0,184.5,13
9650.0,187.5,22
9650.0,190.5,22
9650.0,193.5,11
9650.0,196.5,18
9650.0,199.5,17
9650.0,202.5,14
9650.0,205.5,17
9650.0,208.5,53
9650.0,211.5,43
9650.0,214.5,33
9650.0,217.5,19
9650.0,220.5,24
9650.0,223.5,31
9650.0,226.5,17
9650.0,229.5,8
9650.0,232.5,12
9650.0,235.5,9
