rtt,perc_gte
212.036,0.2484157160963245
212.048,0.2483004954487844
212.052,0.24818527480124442
212.062,0.2480700541537043
212.102,0.24795483350616432
212.104,0.24783961285862421
212.17,0.24772439221108422
212.172,0.24760917156354423
212.209,0.24749395091600412
212.219,0.24737873026846413
212.242,0.24726350962092403
212.282,0.24714828897338403
212.347,0.24703306832584404
212.351,0.24691784767830394
212.359,0.24680262703076394
212.396,0.24668740638322384
212.401,0.24657218573568385
212.41,0.24645696508814374
212.429,0.24634174444060375
212.441,0.24622652379306376
212.443,0.24611130314552365
212.476,0.24599608249798366
212.494,0.24588086185044356
212.529,0.24576564120290356
212.623,0.24565042055536357
212.63,0.24553519990782346
212.717,0.24541997926028347
212.762,0.24530475861274337
212.768,0.24518953796520337
212.782,0.24507431731766327
212.784,0.24495909667012328
212.786,0.24484387602258328
212.82,0.24472865537504318
212.878,0.2446134347275032
212.89,0.24449821407996308
212.899,0.2442677727848831
212.904,0.244152552137343
212.972,0.244037331489803
213.045,0.2439221108422629
213.075,0.2436916695471829
213.094,0.2435764488996428
213.108,0.2434612282521028
213.117,0.2433460076045627
213.132,0.24323078695702272
213.154,0.2431155663094826
213.155,0.24300034566194262
213.187,0.24288512501440263
213.234,0.24276990436686252
213.254,0.24265468371932253
213.273,0.24253946307178242
213.282,0.24242424242424243
213.289,0.24230902177670244
213.324,0.24219380112916233
213.344,0.24207858048162234
213.345,0.24196335983408224
213.39,0.24184813918654224
213.403,0.24173291853900214
213.423,0.24161769789146215
213.429,0.24150247724392215
213.454,0.24138725659638205
213.476,0.24127203594884206
213.477,0.24115681530130195
213.494,0.24104159465376196
213.544,0.24092637400622197
213.574,0.24081115335868186
213.619,0.24069593271114187
213.644,0.24058071206360176
213.707,0.24046549141606177
213.727,0.24035027076852167
213.766,0.24023505012098167
213.784,0.24011982947344168
213.823,0.24000460882590158
213.832,0.23988938817836158
213.855,0.23977416753082148
213.865,0.2396589468832815
213.886,0.2395437262357415
213.895,0.2394285055882014
213.918,0.2393132849406614
213.928,0.2391980642931213
213.936,0.2390828436455813
214.034,0.2389676229980412
214.069,0.2388524023505012
214.072,0.2387371817029612
214.121,0.2386219610554211
214.14,0.2385067404078811
214.274,0.238391519760341
214.315,0.23827629911280102
214.352,0.23816107846526102
214.353,0.23804585781772092
214.367,0.23793063717018093
214.447,0.23781541652264082
214.531,0.23770019587510083
214.536,0.23758497522756072
214.567,0.23746975458002073
214.635,0.23735453393248074
214.661,0.23723931328494063
214.668,0.23712409263740064
214.672,0.23700887198986054
214.722,0.23689365134232054
214.725,0.23677843069478055
214.853,0.23666321004724045
214.883,0.23654798939970045
214.892,0.23643276875216035
214.924,0.23631754810462036
214.93,0.23620232745708036
215.005,0.23608710680954026
215.015,0.23597188616200027
215.065,0.23585666551446016
215.091,0.23574144486692017
215.125,0.23562622421938006
215.129,0.23551100357184007
215.168,0.23539578292430008
215.193,0.23528056227675997
215.232,0.23516534162921998
215.297,0.23505012098167988
215.368,0.23493490033413988
215.369,0.2348196796865999
215.41,0.2347044590390598
215.411,0.2345892383915198
215.467,0.2344740177439797
215.495,0.2343587970964397
215.608,0.2342435764488996
215.706,0.2341283558013596
215.773,0.2340131351538196
215.803,0.2338979145062795
215.864,0.2337826938587395
215.89,0.2336674732111994
215.926,0.2335522525636594
215.946,0.23343703191611942
215.955,0.23332181126857932
215.972,0.23320659062103932
215.975,0.23309136997349922
215.977,0.23297614932595923
215.979,0.23286092867841912
216.023,0.23274570803087913
216.039,0.23263048738333914
216.11,0.23251526673579903
216.123,0.23240004608825904
216.167,0.23228482544071893
216.174,0.23216960479317894
216.241,0.23205438414563895
216.259,0.23193916349809884
216.289,0.23182394285055885
216.294,0.23170872220301875
216.343,0.23159350155547875
216.369,0.23147828090793865
216.433,0.23136306026039866
216.592,0.23124783961285866
216.682,0.23113261896531856
216.729,0.23090217767023846
216.76,0.23078695702269847
216.779,0.23067173637515848
216.828,0.23055651572761837
216.929,0.23044129508007838
217.019,0.23032607443253827
217.068,0.23021085378499828
217.082,0.23009563313745818
217.109,0.22998041248991818
217.13,0.2298651918423782
217.204,0.2297499711948381
217.213,0.2296347505472981
217.226,0.229519529899758
217.257,0.229404309252218
217.258,0.229289088604678
217.26,0.2291738679571379
217.307,0.2290586473095979
217.32,0.2289434266620578
217.4,0.2288282060145178
217.562,0.22871298536697782
217.597,0.2285977647194377
217.642,0.22848254407189772
217.645,0.22836732342435762
217.671,0.22825210277681762
217.714,0.22813688212927752
217.777,0.22802166148173753
217.809,0.22790644083419753
217.841,0.22779122018665743
217.853,0.22767599953911744
217.868,0.22756077889157733
217.936,0.22744555824403734
217.969,0.22733033759649734
217.981,0.22721511694895724
218.021,0.22709989630141725
218.063,0.22698467565387714
218.087,0.22686945500633715
218.124,0.22675423435879705
218.163,0.22663901371125705
218.174,0.22652379306371706
218.189,0.22640857241617696
218.193,0.22629335176863696
218.21,0.22617813112109686
218.315,0.22606291047355687
218.331,0.22594768982601687
218.349,0.22583246917847677
218.439,0.22571724853093678
218.44,0.22560202788339667
218.446,0.22548680723585668
218.473,0.22537158658831657
218.478,0.22525636594077658
218.545,0.2251411452932366
218.559,0.22502592464569648
218.563,0.2249107039981565
218.604,0.2247954833506164
218.666,0.2246802627030764
218.669,0.2245650420555364
218.686,0.2244498214079963
218.707,0.2243346007604563
218.768,0.2242193801129162
218.798,0.2241041594653762
218.86,0.2239889388178361
218.884,0.2238737181702961
218.886,0.22375849752275612
218.919,0.223643276875216
218.922,0.22352805622767602
218.962,0.22341283558013592
218.99,0.22329761493259592
219.001,0.22318239428505593
219.175,0.22306717363751583
219.178,0.22283673234243573
219.181,0.22272151169489574
219.201,0.22260629104735563
219.23,0.22249107039981564
219.306,0.22237584975227564
219.312,0.22226062910473554
219.389,0.22214540845719555
219.41,0.22203018780965544
219.451,0.22191496716211545
219.493,0.22179974651457546
219.51,0.22168452586703535
219.628,0.22156930521949536
219.651,0.22145408457195526
219.69,0.22133886392441526
219.715,0.22122364327687527
219.737,0.22110842262933517
219.779,0.22099320198179517
219.87,0.22087798133425507
219.917,0.22076276068671508
219.976,0.22064754003917497
220.024,0.22053231939163498
220.039,0.22041709874409499
220.041,0.22030187809655488
220.059,0.2201866574490149
220.092,0.22007143680147478
220.145,0.2199562161539348
220.166,0.2198409955063948
220.194,0.2197257748588547
220.199,0.2196105542113147
220.216,0.2194953335637746
220.343,0.2193801129162346
220.351,0.2192648922686945
220.396,0.2191496716211545
220.409,0.21903445097361451
220.441,0.2189192303260744
220.462,0.21880400967853442
220.467,0.2186887890309943
220.587,0.21857356838345432
220.62,0.21845834773591433
220.73,0.21834312708837422
220.782,0.21822790644083423
220.89,0.21811268579329413
220.916,0.21799746514575413
220.995,0.21788224449821403
221.105,0.21776702385067404
221.106,0.21765180320313404
221.127,0.21753658255559394
221.172,0.21742136190805395
221.274,0.21730614126051384
221.386,0.21719092061297385
221.399,0.21707569996543385
221.412,0.21696047931789375
221.485,0.21684525867035376
221.535,0.21673003802281365
221.57,0.21661481737527366
221.576,0.21649959672773356
221.588,0.21638437608019356
221.59,0.21626915543265357
221.595,0.21615393478511347
221.703,0.21603871413757347
221.808,0.21592349349003337
221.809,0.21580827284249338
221.821,0.21569305219495338
221.823,0.21557783154741328
221.852,0.21546261089987329
221.917,0.21534739025233318
221.947,0.2152321696047932
221.966,0.21511694895725308
221.967,0.2150017283097131
221.973,0.2148865076621731
222.023,0.214771287014633
222.085,0.214656066367093
222.11,0.2145408457195529
222.128,0.2144256250720129
222.144,0.2143104044244729
222.18,0.2141951837769328
222.212,0.21407996312939281
222.226,0.2139647424818527
222.257,0.21384952183431272
222.303,0.21373430118677272
222.331,0.21361908053923262
222.353,0.21350385989169263
222.385,0.21338863924415252
222.388,0.21327341859661253
222.392,0.21315819794907243
222.403,0.21304297730153243
222.458,0.21292775665399244
222.494,0.21281253600645234
222.527,0.21269731535891234
222.56,0.21258209471137224
222.587,0.21246687406383225
222.593,0.21235165341629225
222.597,0.21223643276875215
222.627,0.21212121212121215
222.631,0.21200599147367205
222.639,0.21189077082613206
222.686,0.21177555017859195
222.697,0.21166032953105196
222.739,0.21154510888351197
222.812,0.21142988823597186
222.827,0.21131466758843187
222.929,0.21119944694089177
222.966,0.21108422629335177
223.043,0.21096900564581178
223.082,0.21085378499827168
223.147,0.21073856435073168
223.151,0.21062334370319158
223.245,0.21050812305565159
223.298,0.21039290240811148
223.305,0.2102776817605715
223.39,0.2101624611130315
223.399,0.2100472404654914
223.448,0.2099320198179514
223.485,0.2098167991704113
223.505,0.2097015785228713
223.534,0.2095863578753313
223.596,0.2094711372277912
223.681,0.2093559165802512
223.836,0.2092406959327111
223.869,0.20912547528517111
223.911,0.209010254637631
223.95,0.20889503399009102
223.965,0.20877981334255102
223.979,0.20866459269501092
224.264,0.20854937204747093
224.275,0.20843415139993082
224.32,0.20831893075239083
224.335,0.20820371010485084
224.428,0.20808848945731073
224.497,0.20797326880977074
224.502,0.20774282751469064
224.504,0.20762760686715054
224.693,0.20751238621961055
224.735,0.20739716557207055
224.804,0.20728194492453045
224.849,0.20716672427699045
224.856,0.20705150362945035
224.906,0.20693628298191036
224.917,0.20682106233437036
225.03,0.20670584168683026
225.038,0.20659062103929027
225.076,0.20647540039175016
225.095,0.20636017974421017
225.157,0.20624495909667018
225.212,0.20612973844913007
225.259,0.20601451780159008
225.274,0.20589929715404998
225.29,0.20578407650650998
225.342,0.20566885585896988
225.355,0.2054384145638899
225.434,0.2053231939163498
225.445,0.2052079732688098
225.471,0.2050927526212697
225.473,0.2049775319737297
225.479,0.2048623113261897
225.491,0.2047470906786496
225.541,0.2046318700311096
225.573,0.2045166493835695
225.627,0.2044014287360295
225.632,0.2042862080884894
225.789,0.20417098744094941
225.793,0.20405576679340942
225.797,0.20394054614586932
225.813,0.20382532549832932
225.834,0.20371010485078922
225.956,0.20359488420324923
225.995,0.20347966355570923
226.013,0.20336444290816913
226.03,0.20324922226062914
226.035,0.20313400161308903
226.058,0.20301878096554904
226.14,0.20290356031800894
226.253,0.20278833967046894
226.288,0.20267311902292895
226.336,0.20255789837538885
226.359,0.20244267772784885
226.486,0.20232745708030875
226.518,0.20221223643276875
226.562,0.20209701578522876
226.666,0.20198179513768866
226.766,0.20186657449014866
226.849,0.20175135384260856
226.89,0.20163613319506857
226.925,0.20152091254752846
226.953,0.20140569189998847
227.001,0.20129047125244848
227.126,0.20117525060490837
227.16,0.20106002995736838
227.218,0.20094480930982828
227.291,0.20082958866228828
227.304,0.2007143680147483
227.491,0.20059914736720819
227.542,0.2004839267196682
227.565,0.2003687060721281
227.567,0.2002534854245881
227.635,0.200138264777048
227.723,0.200023044129508
227.823,0.199907823481968
227.824,0.1997926028344279
227.901,0.1996773821868879
227.934,0.1995621615393478
228.094,0.19933172024426782
228.147,0.19921649959672771
228.148,0.19910127894918772
228.169,0.19898605830164762
228.175,0.19887083765410762
228.193,0.19875561700656763
228.243,0.19864039635902753
228.245,0.19852517571148753
228.256,0.19840995506394743
228.269,0.19829473441640744
228.302,0.19817951376886733
228.303,0.19806429312132734
228.343,0.19794907247378735
228.441,0.19783385182624724
228.637,0.19771863117870725
228.853,0.19760341053116715
228.864,0.19748818988362715
228.891,0.19737296923608716
228.959,0.19725774858854705
229.01,0.19714252794100706
229.071,0.19702730729346696
229.149,0.19691208664592696
229.167,0.19679686599838686
229.288,0.19668164535084687
229.327,0.19656642470330687
229.34,0.19645120405576677
229.426,0.19633598340822678
229.464,0.19622076276068667
229.561,0.19610554211314668
229.665,0.1959903214656067
229.701,0.19587510081806658
229.727,0.1957598801705266
229.741,0.19564465952298649
229.777,0.1955294388754465
229.797,0.1954142182279064
229.928,0.1952989975803664
229.953,0.1951837769328264
229.968,0.1950685562852863
229.971,0.1949533356377463
230.006,0.1948381149902062
230.105,0.1947228943426662
230.21,0.19460767369512622
230.234,0.1944924530475861
230.275,0.19437723240004612
230.28,0.19426201175250601
230.337,0.19414679110496602
230.401,0.19403157045742592
230.426,0.19391634980988592
230.465,0.19380112916234593
230.516,0.19368590851480583
230.611,0.19357068786726583
230.634,0.19345546721972573
230.648,0.19334024657218574
230.787,0.19322502592464574
230.869,0.19310980527710564
230.876,0.19299458462956565
230.9,0.19287936398202554
230.919,0.19276414333448555
230.948,0.19264892268694545
230.966,0.19253370203940545
230.987,0.19241848139186546
231.061,0.19218804009678536
231.071,0.19207281944924526
231.122,0.19195759880170526
231.246,0.19184237815416527
231.248,0.19172715750662517
231.262,0.19161193685908517
231.341,0.19149671621154507
231.598,0.19138149556400508
231.679,0.19126627491646508
231.689,0.19115105426892498
231.75,0.191035833621385
231.908,0.19092061297384488
231.921,0.1908053923263049
232.001,0.19069017167876479
232.076,0.1905749510312248
232.131,0.1904597303836848
232.151,0.1903445097361447
232.303,0.1902292890886047
232.486,0.1901140684410646
232.519,0.1899988477935246
232.548,0.1898836271459846
232.552,0.1897684064984445
232.56,0.18965318585090452
232.659,0.1895379652033644
232.705,0.18942274455582442
232.735,0.18930752390828431
232.79,0.18919230326074432
232.847,0.18907708261320433
232.852,0.18896186196566422
232.873,0.18884664131812423
232.997,0.18873142067058413
233.124,0.18861620002304413
233.136,0.18850097937550414
233.157,0.18838575872796404
233.227,0.18827053808042404
233.267,0.18815531743288394
233.27,0.18804009678534395
233.309,0.18792487613780384
233.315,0.18780965549026385
233.366,0.18769443484272386
233.379,0.18757921419518375
233.458,0.18746399354764376
233.523,0.18734877290010366
233.576,0.18723355225256366
233.63,0.18711833160502367
233.637,0.18700311095748356
233.699,0.18688789030994357
233.817,0.18677266966240347
233.882,0.18665744901486347
233.911,0.18654222836732337
233.927,0.18642700771978338
233.994,0.18631178707224338
234.06,0.18619656642470328
234.125,0.1860813457771633
234.136,0.18596612512962318
234.143,0.1858509044820832
234.148,0.1857356838345432
234.172,0.1856204631870031
234.203,0.1855052425394631
234.298,0.185390021891923
234.363,0.185274801244383
234.56,0.185159580596843
234.673,0.1850443599493029
234.722,0.1849291393017629
234.77,0.1848139186542228
234.806,0.18469869800668282
234.822,0.1845834773591427
234.836,0.18446825671160272
234.893,0.18435303606406273
234.964,0.18423781541652262
235.108,0.18412259476898263
235.11,0.18400737412144252
235.229,0.18389215347390253
235.373,0.18377693282636254
235.386,0.18366171217882243
235.523,0.18354649153128244
235.701,0.18343127088374234
235.713,0.18331605023620234
235.769,0.18320082958866224
235.851,0.18308560894112225
236.122,0.18297038829358225
236.134,0.18285516764604215
236.177,0.18273994699850216
236.181,0.18262472635096205
236.358,0.18250950570342206
236.359,0.18239428505588207
236.399,0.18227906440834196
236.51,0.18216384376080197
236.542,0.18204862311326186
236.59,0.18193340246572187
236.656,0.18181818181818177
236.706,0.18170296117064177
236.719,0.18158774052310178
236.81,0.18147251987556168
236.826,0.18135729922802168
236.832,0.18124207858048158
236.864,0.1811268579329416
236.885,0.1810116372854016
236.975,0.1808964166378615
237.16,0.1807811959903215
237.266,0.1806659753427814
237.3,0.1805507546952414
237.308,0.1804355340477013
237.315,0.1803203134001613
237.341,0.1802050927526213
237.375,0.1800898721050812
237.414,0.1799746514575412
237.442,0.1798594308100011
237.6,0.17974421016246112
237.637,0.17962898951492112
237.673,0.17951376886738102
237.733,0.17939854821984103
237.756,0.17928332757230092
238.257,0.17916810692476093
238.282,0.17905288627722082
238.31,0.17893766562968083
238.468,0.17882244498214084
238.518,0.17870722433460073
238.57,0.17859200368706074
238.664,0.17847678303952064
238.72,0.17836156239198064
238.731,0.17824634174444065
238.733,0.17813112109690055
238.748,0.17801590044936055
238.75,0.17790067980182045
238.767,0.17778545915428046
238.828,0.17767023850674046
238.832,0.17755501785920036
238.929,0.17743979721166037
238.991,0.17732457656412026
239.12,0.17720935591658027
239.136,0.17709413526904016
239.156,0.17697891462150017
239.224,0.17686369397396018
239.294,0.17674847332642007
239.362,0.17663325267888008
239.398,0.17651803203133998
239.435,0.17640281138379998
239.445,0.17628759073626
239.551,0.1761723700887199
239.788,0.1760571494411799
239.809,0.1759419287936398
239.816,0.1758267081460998
239.88,0.1757114874985597
239.937,0.1755962668510197
239.957,0.1754810462034797
240.007,0.1753658255559396
240.047,0.1752506049083996
240.096,0.1751353842608595
240.27,0.1750201636133195
240.462,0.17490494296577952
240.509,0.17478972231823942
240.518,0.17467450167069942
240.526,0.17455928102315932
240.544,0.17444406037561933
240.585,0.17432883972807922
240.696,0.17421361908053923
240.71,0.17409839843299924
240.737,0.17398317778545913
240.792,0.17386795713791914
240.798,0.17375273649037903
240.914,0.17363751584283904
240.951,0.17352229519529905
241.009,0.17340707454775894
241.062,0.17329185390021895
241.068,0.17317663325267885
241.155,0.17306141260513885
241.166,0.17294619195759875
241.173,0.17283097131005876
241.248,0.17271575066251876
241.329,0.17260053001497866
241.34,0.17248530936743867
241.376,0.17237008871989856
241.404,0.17225486807235857
241.418,0.17213964742481858
241.493,0.17202442677727847
241.508,0.17190920612973848
241.61,0.17179398548219837
241.647,0.17167876483465838
241.68,0.17156354418711828
241.765,0.17144832353957828
241.904,0.1713331028920383
241.907,0.1712178822444982
242.024,0.1711026615969582
242.085,0.1709874409494181
242.156,0.1708722203018781
242.176,0.1707569996543381
242.281,0.170641779006798
242.309,0.170526558359258
242.312,0.1704113377117179
242.435,0.1702961170641779
242.46,0.17018089641663792
242.461,0.1700656757690978
242.582,0.16995045512155782
242.664,0.16983523447401772
242.73,0.16972001382647772
242.79,0.16960479317893762
242.9,0.16948957253139763
242.918,0.16937435188385763
242.973,0.16925913123631753
243.022,0.16914391058877754
243.78,0.16902868994123743
243.825,0.16891346929369744
243.914,0.16879824864615744
243.915,0.16868302799861734
243.928,0.16856780735107735
243.962,0.16845258670353724
243.985,0.16833736605599725
243.991,0.16822214540845715
244.085,0.16810692476091715
244.185,0.16799170411337716
244.253,0.16787648346583706
244.317,0.16776126281829706
244.332,0.16764604217075696
244.349,0.16753082152321697
244.36,0.16741560087567697
244.401,0.16730038022813687
244.437,0.16718515958059688
244.536,0.16706993893305677
244.583,0.16695471828551678
244.731,0.16683949763797667
244.773,0.16672427699043668
245.239,0.1666090563428967
245.321,0.16649383569535658
245.387,0.1663786150478166
245.595,0.1662633944002765
245.712,0.1661481737527365
245.713,0.1660329531051965
245.737,0.1659177324576564
245.811,0.1658025118101164
245.864,0.1656872911625763
246.0,0.1655720705150363
246.017,0.1654568498674962
246.078,0.1653416292199562
246.2,0.16522640857241622
246.271,0.1651111879248761
246.291,0.16499596727733612
246.321,0.16488074662979602
246.36,0.16476552598225602
246.404,0.16465030533471603
246.409,0.16453508468717593
246.457,0.16441986403963593
246.513,0.16430464339209583
246.576,0.16418942274455584
246.624,0.16407420209701573
246.705,0.16395898144947574
246.808,0.16384376080193574
246.869,0.16372854015439564
247.01,0.16361331950685565
247.118,0.16349809885931554
247.257,0.16338287821177555
247.319,0.16326765756423556
247.518,0.16315243691669545
247.521,0.16303721626915546
247.558,0.16292199562161536
247.678,0.16280677497407536
247.702,0.16269155432653537
247.82,0.16257633367899527
247.824,0.16246111303145527
247.914,0.16234589238391517
247.967,0.16223067173637518
248.016,0.16211545108883507
248.065,0.16200023044129508
248.111,0.16188500979375509
248.116,0.16176978914621498
248.177,0.161654568498675
248.407,0.16153934785113488
248.44,0.1614241272035949
248.483,0.1613089065560549
248.526,0.1611936859085148
248.695,0.1610784652609748
248.71,0.1609632446134347
248.754,0.1608480239658947
248.786,0.1607328033183546
248.799,0.1606175826708146
248.814,0.16050236202327461
248.831,0.1603871413757345
249.124,0.16027192072819452
249.23,0.1601567000806544
249.249,0.16004147943311442
249.25,0.15992625878557443
249.355,0.15981103813803432
249.562,0.15969581749049433
249.642,0.15958059684295423
249.665,0.15946537619541423
249.69,0.15935015554787413
249.892,0.15923493490033414
249.91,0.15911971425279414
249.936,0.15900449360525404
249.945,0.15888927295771405
249.954,0.15877405231017394
249.959,0.15865883166263395
249.984,0.15854361101509395
249.987,0.15842839036755385
250.109,0.15831316972001386
250.155,0.15819794907247375
250.382,0.15808272842493376
250.604,0.15796750777739366
250.624,0.15773706648231367
250.668,0.15762184583477357
250.678,0.15750662518723357
250.74,0.15739140453969347
250.837,0.15727618389215348
250.87,0.15716096324461348
251.005,0.15704574259707338
251.086,0.15693052194953339
251.09,0.15681530130199328
251.094,0.1567000806544533
251.158,0.15658486000691318
251.197,0.1564696393593732
251.198,0.1563544187118332
251.328,0.1562391980642931
251.335,0.1561239774167531
251.38,0.156008756769213
251.481,0.155893536121673
251.504,0.155778315474133
251.548,0.1556630948265929
251.564,0.15554787417905291
251.694,0.1554326535315128
251.739,0.15531743288397282
251.74,0.15520221223643282
251.772,0.15508699158889272
251.798,0.15497177094135273
251.892,0.15485655029381262
251.984,0.15474132964627263
252.097,0.15462610899873253
252.15,0.15451088835119253
252.159,0.15439566770365254
252.175,0.15428044705611244
252.218,0.15416522640857244
252.296,0.15405000576103234
252.315,0.15393478511349235
252.447,0.15381956446595235
252.566,0.15370434381841225
252.608,0.15358912317087225
252.772,0.15347390252333215
252.777,0.15335868187579216
252.833,0.15324346122825205
252.882,0.15312824058071206
252.893,0.15301301993317207
253.024,0.15289779928563196
253.041,0.15278257863809197
253.049,0.15266735799055187
253.103,0.15255213734301187
253.15,0.15243691669547188
253.204,0.15232169604793178
253.214,0.15220647540039178
253.38,0.15209125475285168
253.41,0.15197603410531169
253.462,0.15186081345777158
253.529,0.1517455928102316
253.541,0.1516303721626916
253.555,0.1515151515151515
253.776,0.1513999308676115
253.837,0.1512847102200714
253.845,0.1511694895725314
253.889,0.1510542689249914
253.995,0.1509390482774513
253.998,0.1508238276299113
254.014,0.1507086069823712
254.078,0.15059338633483121
254.121,0.1504781656872911
254.151,0.15036294503975112
254.186,0.15024772439221112
254.331,0.15013250374467102
254.441,0.15001728309713103
254.481,0.14990206244959092
254.616,0.14978684180205093
254.617,0.14967162115451094
254.768,0.14955640050697083
255.347,0.14944117985943084
255.354,0.14932595921189074
255.393,0.14921073856435074
255.409,0.14909551791681064
255.48,0.14898029726927065
255.618,0.14886507662173065
255.644,0.14874985597419055
255.65,0.14863463532665055
255.658,0.14851941467911045
255.675,0.14840419403157046
255.677,0.14828897338403046
255.685,0.14817375273649036
255.705,0.14805853208895037
255.723,0.14794331144141026
255.737,0.14782809079387027
255.771,0.14771287014633028
255.793,0.14759764949879017
255.89,0.14748242885125018
255.976,0.14736720820371008
255.992,0.14725198755617008
256.026,0.14713676690862998
256.035,0.14702154626108999
256.046,0.14690632561355
256.048,0.1467911049660099
256.057,0.1466758843184699
256.066,0.1465606636709298
256.068,0.1464454430233898
256.073,0.1463302223758498
256.081,0.1462150017283097
256.084,0.1460997810807697
256.096,0.1459845604332296
256.225,0.1458693397856896
256.282,0.1457541191381495
256.29,0.14552367784306952
256.429,0.14540845719552942
256.594,0.14529323654798942
256.622,0.14517801590044932
256.682,0.14506279525290933
256.855,0.14494757460536933
257.006,0.14483235395782923
257.037,0.14471713331028924
257.202,0.14460191266274913
257.231,0.14448669201520914
257.344,0.14437147136766904
257.414,0.14425625072012904
257.433,0.14414103007258905
257.593,0.14402580942504895
257.62,0.14391058877750895
257.671,0.14379536812996885
257.783,0.14368014748242885
257.838,0.14356492683488886
257.905,0.14344970618734876
258.01,0.14333448553980876
258.094,0.14321926489226866
258.164,0.14310404424472867
258.197,0.14298882359718856
258.285,0.14287360294964857
258.356,0.14275838230210858
258.386,0.14264316165456847
258.397,0.14252794100702848
258.426,0.14241272035948838
258.431,0.14229749971194838
258.547,0.1421822790644084
258.552,0.14206705841686829
258.556,0.1419518377693283
258.716,0.1418366171217882
258.833,0.1417213964742482
258.902,0.1414909551791681
259.022,0.1413757345316281
259.055,0.141260513884088
259.085,0.141145293236548
259.219,0.1410300725890079
259.222,0.1409148519414679
259.342,0.14079963129392792
259.355,0.14068441064638781
259.404,0.14056918999884782
259.444,0.14045396935130772
259.488,0.14033874870376772
259.687,0.14022352805622773
259.695,0.14010830740868763
259.805,0.13999308676114763
259.867,0.13987786611360753
259.892,0.13976264546606754
259.949,0.13964742481852743
259.96,0.13953220417098744
259.961,0.13941698352344745
259.983,0.13930176287590734
260.027,0.13918654222836735
260.062,0.13907132158082725
260.479,0.13895610093328725
260.601,0.13884088028574726
260.612,0.13872565963820715
260.614,0.13861043899066716
260.83,0.13849521834312706
260.983,0.13837999769558706
261.016,0.13826477704804696
261.235,0.13814955640050697
261.265,0.13803433575296697
261.389,0.13791911510542687
261.426,0.13780389445788688
261.441,0.13768867381034677
261.474,0.13757345316280678
261.563,0.1374582325152668
261.584,0.13734301186772668
261.696,0.1372277912201867
261.717,0.13711257057264659
261.732,0.1369973499251066
261.881,0.1368821292775665
261.891,0.1367669086300265
261.922,0.1366516879824865
261.97,0.1365364673349464
262.078,0.1364212466874064
262.092,0.1363060260398663
262.105,0.1361908053923263
262.141,0.13607558474478632
262.259,0.1359603640972462
262.268,0.13584514344970622
262.332,0.13572992280216611
262.335,0.13561470215462612
262.373,0.13549948150708602
262.407,0.13538426085954602
262.416,0.13526904021200603
262.674,0.13515381956446593
262.737,0.13503859891692593
262.842,0.13492337826938583
263.274,0.13480815762184584
263.286,0.13469293697430584
263.36,0.13457771632676574
263.441,0.13446249567922575
263.472,0.13434727503168564
263.535,0.13423205438414565
264.044,0.13411683373660555
264.199,0.13400161308906555
264.453,0.13388639244152556
264.484,0.13377117179398545
264.527,0.13365595114644546
264.534,0.13354073049890536
264.624,0.13342550985136536
264.666,0.13331028920382537
264.793,0.13319506855628527
265.025,0.13307984790874527
265.027,0.13296462726120517
265.043,0.13284940661366518
265.109,0.13273418596612518
265.237,0.13261896531858508
265.272,0.1325037446710451
265.334,0.13238852402350498
265.355,0.132273303375965
265.399,0.13215808272842489
265.472,0.1320428620808849
265.526,0.1319276414333449
265.61,0.1318124207858048
265.738,0.1316972001382648
265.822,0.1315819794907247
265.963,0.1314667588431847
266.203,0.1313515381956447
266.257,0.1312363175481046
266.299,0.13112109690056462
266.391,0.1310058762530245
266.702,0.13089065560548452
266.927,0.13077543495794441
267.1,0.13066021431040442
267.356,0.13054499366286443
267.502,0.13042977301532432
267.533,0.13031455236778433
267.534,0.13019933172024423
267.595,0.13008411107270423
267.79,0.12996889042516424
268.055,0.12985366977762414
268.498,0.12973844913008414
268.577,0.12962322848254404
268.609,0.12950800783500405
268.639,0.12939278718746394
268.673,0.12916234589238396
268.685,0.12904712524484385
269.014,0.12893190459730386
269.121,0.12881668394976376
269.413,0.12870146330222376
269.554,0.12858624265468377
269.556,0.12847102200714366
269.629,0.12835580135960367
269.647,0.12824058071206357
269.654,0.12812536006452357
269.798,0.12801013941698347
269.862,0.12789491876944348
269.884,0.12777969812190348
269.901,0.12766447747436338
269.909,0.1275492568268234
269.991,0.12743403617928328
270.111,0.1273188155317433
270.142,0.1272035948842033
270.236,0.1270883742366632
270.268,0.1269731535891232
270.269,0.1268579329415831
270.523,0.1267427122940431
270.675,0.126627491646503
270.857,0.126512270998963
270.924,0.126397050351423
270.938,0.1262818297038829
270.982,0.12616660905634292
271.004,0.1260513884088028
271.044,0.12593616776126282
271.655,0.12582094711372283
271.732,0.12570572646618272
271.836,0.12559050581864273
271.873,0.12547528517110262
272.173,0.12536006452356263
272.462,0.12524484387602264
272.843,0.12512962322848253
272.856,0.12501440258094254
272.867,0.12489918193340244
272.902,0.12478396128586244
272.921,0.12466874063832234
273.008,0.12455351999078235
273.02,0.12443829934324235
273.035,0.12432307869570225
273.132,0.12420785804816226
273.269,0.12409263740062215
273.378,0.12397741675308216
273.475,0.12386219610554217
273.54,0.12374697545800206
273.666,0.12363175481046207
273.67,0.12351653416292196
273.703,0.12340131351538197
273.707,0.12328609286784187
273.771,0.12317087222030187
273.858,0.12305565157276188
273.869,0.12294043092522178
