rtt,perc_gte
236.22,0.1928406466512702
236.245,0.19273567079571696
236.33,0.19263069494016372
236.357,0.19252571908461058
236.376,0.19242074322905733
236.413,0.1923157673735041
236.454,0.19221079151795084
236.459,0.1921058156623976
236.484,0.19200083980684446
236.498,0.1918958639512912
236.499,0.19179088809573797
236.522,0.19168591224018472
236.523,0.19158093638463158
236.544,0.19147596052907834
236.596,0.1913709846735251
236.65,0.19126600881797184
236.662,0.1911610329624186
236.696,0.19105605710686546
236.699,0.19095108125131222
236.7,0.19084610539575897
236.709,0.19074112954020572
236.734,0.19063615368465248
236.735,0.19053117782909934
236.776,0.1904262019735461
236.785,0.19032122611799285
236.788,0.1902162502624396
236.848,0.19011127440688647
236.857,0.19000629855133322
236.881,0.18990132269577997
236.925,0.18979634684022673
236.932,0.18969137098467348
236.974,0.18958639512912034
237.003,0.1894814192735671
237.053,0.18937644341801385
237.084,0.1892714675624606
237.124,0.18916649170690736
237.139,0.18906151585135422
237.206,0.18895653999580098
237.242,0.18885156414024773
237.299,0.18874658828469448
237.317,0.18864161242914135
237.369,0.1885366365735881
237.372,0.18843166071803485
237.393,0.1883266848624816
237.419,0.18822170900692836
237.435,0.18811673315137523
237.453,0.18801175729582198
237.456,0.18790678144026873
237.542,0.1878018055847155
237.544,0.18769682972916224
237.55,0.1875918538736091
237.562,0.18748687801805586
237.593,0.1873819021625026
237.606,0.18727692630694937
237.728,0.18717195045139623
237.779,0.18706697459584298
237.839,0.18696199874028974
237.841,0.1868570228847365
237.843,0.18675204702918324
237.89,0.1866470711736301
237.892,0.18654209531807686
237.992,0.18643711946252361
237.994,0.18633214360697037
238.003,0.18622716775141712
238.01,0.186122191895864
238.065,0.18601721604031074
238.081,0.1859122401847575
238.13,0.18580726432920425
238.162,0.1857022884736511
238.192,0.18559731261809786
238.268,0.18549233676254462
238.283,0.18538736090699137
238.335,0.18528238505143813
238.387,0.185177409195885
238.391,0.18507243334033174
238.425,0.1849674574847785
238.452,0.18486248162922525
238.456,0.184757505773672
238.459,0.18465252991811887
238.464,0.18454755406256562
238.475,0.18444257820701238
238.543,0.18433760235145913
238.589,0.184232626495906
238.617,0.18412765064035275
238.64,0.1840226747847995
238.738,0.18391769892924625
238.776,0.183812723073693
238.813,0.18370774721813987
238.872,0.18360277136258663
238.879,0.18349779550703338
238.961,0.18339281965148013
238.962,0.18328784379592689
238.964,0.18318286794037375
239.044,0.1830778920848205
239.076,0.18297291622926726
239.083,0.182867940373714
239.085,0.18276296451816088
239.127,0.18265798866260763
239.158,0.18255301280705438
239.164,0.18244803695150114
239.188,0.1823430610959479
239.201,0.18223808524039475
239.206,0.1821331093848415
239.207,0.18202813352928826
239.261,0.18192315767373501
239.289,0.18181818181818177
239.311,0.18171320596262863
239.34,0.18150325425152214
239.423,0.1813982783959689
239.436,0.18129330254041576
239.459,0.1811883266848625
239.47,0.18108335082930926
239.489,0.18097837497375602
239.495,0.18087339911820277
239.506,0.18076842326264964
239.547,0.1806634474070964
239.601,0.18055847155154314
239.692,0.1804534956959899
239.694,0.18034851984043665
239.851,0.18024354398488351
239.88,0.18013856812933027
239.884,0.18003359227377702
239.911,0.17992861641822377
239.922,0.17982364056267064
240.005,0.1797186647071174
240.006,0.17961368885156415
240.016,0.1795087129960109
240.033,0.17940373714045765
240.065,0.17929876128490452
240.073,0.17919378542935127
240.076,0.17908880957379802
240.086,0.17898383371824478
240.182,0.17887885786269153
240.204,0.1787738820071384
240.208,0.17866890615158515
240.217,0.1785639302960319
240.223,0.17845895444047866
240.224,0.17835397858492552
240.252,0.17824900272937227
240.325,0.17814402687381903
240.336,0.17803905101826578
240.343,0.17793407516271253
240.35,0.1778290993071594
240.386,0.17772412345160615
240.456,0.1776191475960529
240.457,0.17751417174049966
240.46,0.1774091958849464
240.554,0.17730422002939328
240.563,0.17719924417384003
240.588,0.17709426831828678
240.612,0.17698929246273354
240.659,0.1768843166071804
240.701,0.17677934075162716
240.759,0.1766743648960739
240.763,0.17656938904052066
240.909,0.17646441318496742
240.916,0.17635943732941428
240.918,0.17625446147386103
240.973,0.1761494856183078
241.011,0.17604450976275454
241.047,0.1759395339072013
241.081,0.17583455805164816
241.154,0.1757295821960949
241.189,0.17562460634054167
241.195,0.17551963048498842
241.203,0.17541465462943528
241.207,0.17530967877388204
241.21,0.1752047029183288
241.217,0.17509972706277555
241.25,0.1749947512072223
241.272,0.17488977535166916
241.294,0.17478479949611592
241.346,0.17467982364056267
241.368,0.17457484778500942
241.389,0.17446987192945618
241.432,0.17436489607390304
241.48,0.1742599202183498
241.496,0.17415494436279655
241.539,0.1740499685072433
241.621,0.17394499265169017
241.635,0.17384001679613692
241.656,0.17373504094058367
241.664,0.17363006508503043
241.665,0.17352508922947718
241.681,0.1733151375183708
241.724,0.17321016166281755
241.803,0.1731051858072643
241.846,0.17300020995171106
241.878,0.17289523409615792
241.946,0.17279025824060468
241.994,0.17268528238505143
242.051,0.17258030652949818
242.07,0.17247533067394494
242.088,0.1723703548183918
242.091,0.17226537896283856
242.093,0.1721604031072853
242.149,0.17205542725173206
242.187,0.17195045139617893
242.202,0.17184547554062568
242.218,0.17174049968507243
242.267,0.1716355238295192
242.34,0.17153054797396594
242.355,0.1714255721184128
242.388,0.17132059626285956
242.464,0.1712156204073063
242.471,0.17111064455175307
242.492,0.17100566869619982
242.508,0.17090069284064668
242.526,0.17079571698509344
242.538,0.1706907411295402
242.559,0.17058576527398694
242.592,0.1704807894184338
242.627,0.17037581356288056
242.7,0.17027083770732732
242.722,0.17016586185177407
242.727,0.17006088599622082
242.73,0.1699559101406677
242.731,0.16985093428511444
242.733,0.1697459584295612
242.756,0.16964098257400795
242.765,0.1695360067184547
242.792,0.16943103086290157
242.824,0.16932605500734832
242.831,0.16922107915179507
242.853,0.16911610329624183
242.86,0.1690111274406887
242.901,0.16890615158513544
242.903,0.1688011757295822
242.906,0.16869619987402895
242.911,0.1685912240184757
242.942,0.16848624816292257
243.015,0.16838127230736932
243.021,0.16827629645181608
243.035,0.16817132059626283
243.097,0.16806634474070958
243.14,0.16796136888515645
243.148,0.1678563930296032
243.15,0.1676464413184967
243.16,0.16754146546294357
243.176,0.16743648960739033
243.177,0.16733151375183708
243.215,0.16722653789628383
243.245,0.1671215620407306
243.274,0.16701658618517745
243.305,0.1669116103296242
243.321,0.16680663447407096
243.379,0.1667016586185177
243.38,0.16659668276296447
243.395,0.16649170690741133
243.406,0.16638673105185808
243.434,0.16628175519630484
243.443,0.1661767793407516
243.485,0.16607180348519845
243.492,0.1659668276296452
243.517,0.16586185177409196
243.525,0.16575687591853872
243.574,0.16554692420743233
243.599,0.1654419483518791
243.673,0.16533697249632584
243.679,0.1652319966407726
243.68,0.16512702078521935
243.713,0.1650220449296662
243.73,0.16491706907411297
243.743,0.16481209321855972
243.759,0.16470711736300647
243.767,0.16460214150745334
243.8,0.1644971656519001
243.86,0.16439218979634684
243.926,0.1642872139407936
243.938,0.16418223808524035
243.967,0.16407726222968722
244.004,0.16397228637413397
244.018,0.16386731051858072
244.028,0.16376233466302748
244.031,0.16365735880747423
244.05,0.1635523829519211
244.125,0.16344740709636785
244.192,0.1633424312408146
244.335,0.16323745538526135
244.404,0.16313247952970822
244.417,0.16302750367415497
244.435,0.16292252781860173
244.475,0.16281755196304848
244.494,0.16271257610749523
244.524,0.1626076002519421
244.554,0.16250262439638885
244.64,0.1623976485408356
244.644,0.16229267268528236
244.649,0.1621876968297291
244.652,0.16208272097417598
244.66,0.16197774511862273
244.671,0.16187276926306948
244.737,0.16176779340751624
244.747,0.1616628175519631
244.812,0.16155784169640985
244.847,0.1614528658408566
244.852,0.16134788998530336
244.863,0.16124291412975011
244.9,0.16113793827419698
244.92,0.16103296241864373
244.949,0.16092798656309049
244.988,0.16082301070753724
244.989,0.160718034851984
245.001,0.16061305899643086
245.02,0.1605080831408776
245.072,0.16040310728532436
245.139,0.16029813142977112
245.171,0.16019315557421798
245.232,0.16008817971866474
245.251,0.1599832038631115
245.256,0.15987822800755824
245.283,0.159773252152005
245.351,0.15966827629645186
245.399,0.15956330044089861
245.409,0.15945832458534537
245.436,0.15935334872979212
245.463,0.15924837287423887
245.589,0.15914339701868574
245.615,0.1590384211631325
245.617,0.15893344530757925
245.622,0.158828469452026
245.657,0.15872349359647286
245.715,0.15861851774091962
245.732,0.15851354188536637
245.763,0.15840856602981312
245.775,0.15830359017425988
245.806,0.15819861431870674
245.816,0.1580936384631535
245.83,0.15798866260760025
245.857,0.157883686752047
245.909,0.15777871089649376
245.918,0.15767373504094062
246.023,0.15756875918538737
246.034,0.15746378332983413
246.075,0.15735880747428088
246.198,0.15725383161872775
246.2,0.1571488557631745
246.302,0.15704387990762125
246.318,0.156938904052068
246.346,0.15683392819651476
246.358,0.15662397648540838
246.391,0.15651900062985513
246.473,0.15641402477430189
246.534,0.15630904891874864
246.554,0.1562040730631955
246.618,0.15609909720764226
246.625,0.155994121352089
246.633,0.15588914549653576
246.723,0.15578416964098263
246.727,0.15567919378542938
246.73,0.15557421792987614
246.757,0.1554692420743229
246.767,0.15536426621876964
246.841,0.1552592903632165
246.848,0.15515431450766326
246.86,0.15504933865211
246.88,0.15494436279655677
246.883,0.15483938694100352
246.898,0.15473441108545039
246.918,0.15462943522989714
246.96,0.1545244593743439
246.965,0.15441948351879065
247.024,0.1543145076632375
247.037,0.15420953180768426
247.071,0.15410455595213102
247.142,0.15399958009657777
247.156,0.15389460424102452
247.21,0.1537896283854714
247.211,0.15368465252991814
247.249,0.1535796766743649
247.254,0.15347470081881165
247.291,0.1533697249632584
247.356,0.15326474910770527
247.385,0.15315977325215202
247.392,0.15305479739659877
247.396,0.15294982154104553
247.442,0.1528448456854924
247.494,0.15273986982993915
247.499,0.1526348939743859
247.524,0.15252991811883265
247.532,0.1524249422632794
247.543,0.15231996640772627
247.546,0.15221499055217302
247.581,0.15211001469661978
247.649,0.15200503884106653
247.671,0.15190006298551328
247.679,0.15179508712996015
247.681,0.1516901112744069
247.74,0.15158513541885366
247.743,0.1514801595633004
247.792,0.15137518370774716
247.825,0.15127020785219403
247.827,0.15116523199664078
247.831,0.15106025614108753
247.906,0.1509552802855343
247.909,0.15085030442998115
247.918,0.1507453285744279
247.945,0.15064035271887466
247.985,0.1505353768633214
248.095,0.15043040100776817
248.112,0.15032542515221503
248.129,0.15022044929666178
248.145,0.15011547344110854
248.177,0.1500104975855553
248.207,0.14990552173000204
248.217,0.1498005458744489
248.235,0.14969557001889566
248.312,0.14959059416334242
248.357,0.14948561830778917
248.358,0.14938064245223603
248.373,0.1492756665966828
248.386,0.14917069074112954
248.388,0.1490657148855763
248.39,0.14896073903002305
248.399,0.1488557631744699
248.409,0.14875078731891667
248.416,0.14864581146336342
248.449,0.14854083560781017
248.479,0.14843585975225693
248.572,0.1483308838967038
248.584,0.14822590804115054
248.647,0.1481209321855973
248.653,0.14801595633004405
248.698,0.14791098047449092
248.701,0.14780600461893767
248.74,0.14770102876338442
248.833,0.14759605290783118
248.85,0.14749107705227793
248.853,0.1473861011967248
248.925,0.14728112534117155
248.979,0.14707117363006506
249.011,0.1469661977745118
249.096,0.14686122191895867
249.163,0.14675624606340543
249.178,0.14665127020785218
249.189,0.14654629435229893
249.196,0.1464413184967458
249.198,0.14633634264119255
249.204,0.1462313667856393
249.211,0.14612639093008606
249.216,0.1460214150745328
249.225,0.14591643921897968
249.238,0.14581146336342643
249.25,0.14570648750787318
249.252,0.14560151165231994
249.358,0.1454965357967667
249.382,0.14539155994121356
249.464,0.1452865840856603
249.498,0.14518160823010706
249.518,0.14507663237455382
249.543,0.14497165651900068
249.545,0.14486668066344743
249.556,0.1447617048078942
249.645,0.14465672895234094
249.742,0.1445517530967877
249.747,0.14444677724123456
249.751,0.1443418013856813
249.758,0.14423682553012807
249.791,0.14413184967457482
249.844,0.14402687381902157
249.861,0.14392189796346844
249.869,0.1438169221079152
249.892,0.14371194625236194
249.934,0.1436069703968087
249.94,0.14350199454125556
249.962,0.14339701868570232
250.047,0.14329204283014907
250.088,0.14318706697459582
250.133,0.14308209111904258
250.14,0.14297711526348944
250.155,0.1428721394079362
250.156,0.14276716355238295
250.201,0.1426621876968297
250.262,0.14255721184127645
250.309,0.14245223598572332
250.34,0.14234726013017007
250.342,0.14224228427461683
250.376,0.14213730841906358
250.427,0.14203233256351044
250.437,0.1419273567079572
250.463,0.14182238085240395
250.52,0.1417174049968507
250.539,0.14161242914129746
250.596,0.14150745328574432
250.604,0.14140247743019108
250.636,0.14129750157463783
250.641,0.14119252571908458
250.654,0.14108754986353134
250.678,0.1409825740079782
250.74,0.14087759815242495
250.757,0.1407726222968717
250.791,0.14066764644131846
250.796,0.14056267058576533
250.797,0.14045769473021208
250.814,0.14035271887465883
250.9,0.1402477430191056
250.972,0.14014276716355234
251.0,0.1400377913079992
251.025,0.13993281545244596
251.073,0.1398278395968927
251.107,0.13972286374133946
251.129,0.13961788788578622
251.149,0.13951291203023308
251.172,0.13940793617467984
251.198,0.1393029603191266
251.23,0.13919798446357334
251.24,0.1390930086080202
251.245,0.13898803275246696
251.25,0.13888305689691371
251.308,0.13877808104136047
251.313,0.13867310518580722
251.322,0.1385681293302541
251.43,0.13846315347470084
251.441,0.1383581776191476
251.489,0.13825320176359435
251.501,0.1381482259080411
251.51,0.13804325005248796
251.566,0.13793827419693472
251.567,0.13783329834138147
251.597,0.13772832248582823
251.611,0.1376233466302751
251.66,0.13751837077472184
251.68,0.1374133949191686
251.69,0.13730841906361535
251.763,0.1372034432080621
251.78,0.13709846735250897
251.823,0.13699349149695572
251.834,0.13688851564140248
251.858,0.13678353978584923
251.861,0.13667856393029598
251.884,0.13657358807474285
251.915,0.1364686122191896
251.923,0.13636363636363635
251.925,0.1362586605080831
251.947,0.13615368465252997
251.96,0.13604870879697673
252.002,0.13594373294142348
252.008,0.13583875708587023
252.056,0.13573378123031699
252.082,0.13562880537476385
252.092,0.1355238295192106
252.093,0.13541885366365736
252.11,0.1353138778081041
252.115,0.13520890195255086
252.125,0.13510392609699773
252.129,0.13499895024144448
252.149,0.13489397438589124
252.164,0.134788998530338
252.171,0.13468402267478485
252.2,0.1345790468192316
252.225,0.13447407096367836
252.244,0.13436909510812511
252.254,0.13426411925257187
252.264,0.13415914339701873
252.304,0.13405416754146549
252.333,0.13394919168591224
252.339,0.133844215830359
252.347,0.13373923997480575
252.471,0.1336342641192526
252.478,0.13352928826369936
252.485,0.13342431240814612
252.505,0.13331933655259287
252.516,0.13321436069703974
252.53,0.1331093848414865
252.556,0.13300440898593324
252.572,0.13289943313038
252.577,0.13279445727482675
252.598,0.1326894814192736
252.61,0.13258450556372037
252.711,0.13247952970816712
252.712,0.13237455385261387
252.713,0.13226957799706063
252.739,0.1321646021415075
252.74,0.13205962628595425
252.741,0.131954650430401
252.779,0.13184967457484775
252.787,0.13174469871929462
252.804,0.13163972286374137
252.814,0.13153474700818812
252.853,0.13142977115263488
252.879,0.13132479529708163
252.913,0.1312198194415285
253.053,0.13111484358597525
253.141,0.131009867730422
253.171,0.13090489187486876
253.213,0.1307999160193155
253.242,0.13069494016376237
253.264,0.13058996430820913
253.288,0.13048498845265588
253.323,0.13038001259710263
253.339,0.1302750367415494
253.422,0.13017006088599625
253.428,0.130065085030443
253.481,0.12996010917488976
253.57,0.1298551333193365
253.596,0.12975015746378338
253.649,0.12964518160823013
253.706,0.12954020575267688
253.711,0.12943522989712364
253.729,0.1293302540415704
253.76,0.12922527818601726
253.784,0.129120302330464
253.803,0.12901532647491076
253.834,0.12891035061935752
253.841,0.12870039890825113
253.873,0.1285954230526979
253.939,0.12849044719714464
253.987,0.1283854713415914
253.994,0.128175519630485
254.024,0.12807054377493177
254.033,0.12796556791937852
254.044,0.12786059206382527
254.078,0.12775561620827214
254.085,0.1276506403527189
254.094,0.12754566449716565
254.102,0.1274406886416124
254.122,0.12733571278605915
254.133,0.12723073693050602
254.149,0.12712576107495277
254.174,0.12702078521939952
254.201,0.12691580936384628
254.26,0.12681083350829314
254.262,0.1267058576527399
254.271,0.12660088179718665
254.299,0.1264959059416334
254.31,0.12639093008608016
254.348,0.12628595423052702
254.36,0.12618097837497377
254.379,0.12607600251942053
254.412,0.12597102666386728
254.431,0.12586605080831403
254.446,0.1257610749527609
254.448,0.12565609909720765
254.488,0.1255511232416544
254.549,0.12544614738610116
254.633,0.12534117153054802
254.669,0.12523619567499478
254.68,0.12513121981944153
254.798,0.12502624396388828
254.814,0.12492126810833504
254.831,0.1248162922527819
254.836,0.12471131639722866
254.882,0.12460634054167541
254.921,0.12450136468612216
254.977,0.12439638883056892
254.996,0.12429141297501578
255.021,0.12418643711946253
255.118,0.12408146126390929
255.119,0.12397648540835604
255.136,0.1238715095528029
255.195,0.12376653369724966
255.219,0.12366155784169641
255.23,0.12355658198614317
255.284,0.12345160613058992
255.287,0.12334663027503678
255.309,0.12324165441948354
255.356,0.12313667856393029
255.364,0.12303170270837704
255.394,0.1229267268528238
255.492,0.12282175099727066
255.494,0.12271677514171742
255.51,0.12261179928616417
255.554,0.12250682343061092
255.574,0.12240184757505779
255.639,0.12229687171950454
255.661,0.1221918958639513
255.687,0.12208692000839805
255.69,0.1219819441528448
255.698,0.12187696829729167
255.731,0.12177199244173842
255.734,0.12166701658618517
255.737,0.12156204073063193
255.738,0.12145706487507868
255.752,0.12135208901952554
255.775,0.1212471131639723
255.779,0.12114213730841905
255.786,0.1210371614528658
255.847,0.12093218559731267
255.898,0.12082720974175942
255.928,0.12072223388620618
255.942,0.12061725803065293
255.945,0.12051228217509968
255.95,0.12040730631954655
255.959,0.1203023304639933
255.965,0.12019735460844005
256.001,0.12009237875288681
256.055,0.11998740289733356
256.125,0.11988242704178043
256.159,0.11977745118622718
256.174,0.11967247533067393
256.258,0.11956749947512069
256.28,0.11946252361956755
256.282,0.1193575477640143
256.293,0.11925257190846106
256.3,0.11914759605290781
256.302,0.11904262019735457
256.307,0.11893764434180143
256.331,0.11883266848624818
256.371,0.11872769263069494
256.448,0.11862271677514169
256.476,0.11851774091958844
256.496,0.11841276506403531
256.549,0.11830778920848206
256.569,0.11820281335292881
256.576,0.11809783749737557
256.642,0.11799286164182243
256.646,0.11788788578626919
256.662,0.11778290993071594
256.716,0.1176779340751627
256.728,0.11757295821960945
256.753,0.11746798236405631
256.768,0.11736300650850306
256.833,0.11725803065294982
256.878,0.11715305479739657
256.881,0.11704807894184333
256.933,0.11694310308629019
256.96,0.11683812723073694
257.025,0.1167331513751837
257.027,0.11662817551963045
257.034,0.11652319966407731
257.053,0.11641822380852407
257.091,0.11631324795297082
257.125,0.11620827209741758
257.134,0.11610329624186433
257.153,0.1159983203863112
257.171,0.11589334453075795
257.191,0.1157883686752047
257.194,0.11568339281965145
257.245,0.11557841696409821
257.302,0.11547344110854507
257.379,0.11526348939743858
257.396,0.11515851354188533
257.417,0.1150535376863322
257.506,0.11494856183077895
257.513,0.1148435859752257
257.551,0.11473861011967246
257.564,0.11463363426411921
257.601,0.11452865840856608
257.649,0.11442368255301283
257.687,0.11431870669745958
257.825,0.11421373084190634
257.84,0.11410875498635309
257.882,0.11400377913079995
257.908,0.11389880327524671
257.93,0.11379382741969346
257.946,0.11368885156414021
258.016,0.11358387570858708
258.062,0.11337392399748059
258.148,0.11326894814192734
258.225,0.11316397228637409
258.267,0.11305899643082096
258.282,0.11295402057526771
258.283,0.11284904471971446
258.351,0.11274406886416122
258.365,0.11263909300860797
258.425,0.11253411715305484
258.428,0.11242914129750159
258.438,0.11232416544194834
258.443,0.1122191895863951
258.549,0.11211421373084196
258.659,0.11200923787528871
258.679,0.11190426201973547
258.743,0.11179928616418222
258.775,0.11169431030862897
258.791,0.11158933445307584
258.822,0.11148435859752259
258.878,0.11137938274196935
258.902,0.1112744068864161
258.903,0.11116943103086285
258.929,0.11106445517530972
258.951,0.11095947931975647
258.958,0.11085450346420322
258.998,0.11074952760864998
259.001,0.11064455175309684
259.047,0.1105395758975436
259.057,0.11043460004199035
259.07,0.1103296241864371
259.142,0.11022464833088386
259.263,0.11011967247533072
259.266,0.11001469661977747
259.27,0.10990972076422423
259.444,0.10980474490867098
259.476,0.10969976905311773
259.564,0.1095947931975646
259.631,0.10948981734201135
259.636,0.1093848414864581
259.689,0.10927986563090486
259.701,0.10917488977535172
259.705,0.10906991391979848
259.711,0.10896493806424523
259.727,0.10885996220869198
259.753,0.10875498635313874
259.778,0.1086500104975856
259.822,0.10854503464203236
259.877,0.10844005878647911
259.883,0.10833508293092586
259.902,0.10823010707537262
259.913,0.10812513121981948
259.916,0.10802015536426623
259.933,0.10791517950871299
259.97,0.10781020365315974
260.077,0.1077052277976065
260.098,0.10760025194205336
260.099,0.10749527608650011
260.106,0.10739030023094687
260.12,0.10728532437539362
260.235,0.10718034851984048
260.271,0.10707537266428724
260.31,0.10697039680873399
260.343,0.10686542095318075
260.354,0.1067604450976275
260.374,0.10665546924207436
260.397,0.10655049338652112
260.417,0.10644551753096787
260.433,0.10634054167541462
260.457,0.10623556581986138
260.532,0.10613058996430824
260.535,0.106025614108755
260.545,0.10592063825320175
260.546,0.1058156623976485
260.553,0.10571068654209537
260.619,0.10560571068654212
260.629,0.10550073483098887
260.646,0.10539575897543563
260.67,0.10529078311988238
260.68,0.10518580726432925
260.734,0.105080831408776
260.818,0.10497585555322275
260.829,0.1048708796976695
260.844,0.10476590384211626
260.873,0.10466092798656312
260.901,0.10455595213100988
260.907,0.10445097627545663
260.919,0.10434600041990338
260.933,0.10424102456435025
260.956,0.104136048708797
260.978,0.10403107285324376
261.013,0.10392609699769051
261.033,0.10382112114213726
261.055,0.10371614528658413
261.058,0.10361116943103088
261.069,0.10350619357547763
261.122,0.10340121771992439
261.153,0.10329624186437114
261.154,0.103191266008818
261.164,0.10308629015326476
261.169,0.10298131429771151
261.174,0.10287633844215827
261.221,0.10277136258660513
261.305,0.10266638673105188
261.349,0.10256141087549864
261.369,0.10245643501994539
261.399,0.10235145916439214
261.474,0.10224648330883901
261.499,0.10214150745328576
261.591,0.10203653159773252
261.631,0.10193155574217927
261.637,0.10182657988662602
261.688,0.10172160403107289
261.704,0.10161662817551964
261.727,0.1015116523199664
261.777,0.10140667646441315
261.807,0.10130170060886001
261.884,0.10119672475330677
261.999,0.10109174889775352
262.021,0.10098677304220027
262.047,0.10088179718664703
262.085,0.10077682133109389
262.091,0.10067184547554064
262.151,0.1005668696199874
262.152,0.10046189376443415
262.18,0.1003569179088809
262.182,0.10025194205332777
262.193,0.10014696619777452
262.222,0.10004199034222128
262.228,0.09993701448666803
262.25,0.0998320386311149
262.251,0.09972706277556165
262.261,0.0996220869200084
262.273,0.09951711106445515
262.311,0.09941213520890191
262.334,0.09930715935334877
262.398,0.09920218349779553
262.411,0.09909720764224228
262.457,0.09899223178668903
262.479,0.09888725593113579
262.485,0.09878228007558265
262.488,0.0986773042200294
262.747,0.09857232836447616
262.761,0.09846735250892291
262.824,0.09836237665336978
262.855,0.09825740079781653
263.064,0.09815242494226328
263.076,0.09804744908671004
263.089,0.09794247323115679
263.092,0.09783749737560365
263.108,0.09773252152005041
263.116,0.09762754566449716
263.144,0.09752256980894392
263.247,0.09741759395339067
263.258,0.09731261809783753
263.28,0.09720764224228429
263.298,0.0969976905311778
263.318,0.09689271467562466
263.324,0.09678773882007141
263.328,0.09668276296451817
263.416,0.09657778710896492
263.419,0.09647281125341167
263.457,0.09636783539785854
263.52,0.09626285954230529
263.543,0.09615788368675204
263.544,0.0960529078311988
263.61,0.09594793197564555
263.68,0.09584295612009242
263.706,0.09573798026453917
263.777,0.09563300440898592
263.799,0.09552802855343268
263.808,0.09542305269787954
263.861,0.0953180768423263
263.877,0.09521310098677305
263.91,0.0951081251312198
263.986,0.09500314927566655
264.025,0.09489817342011342
264.215,0.09479319756456017
264.261,0.09468822170900693
264.282,0.09458324585345368
264.299,0.09447826999790043
264.344,0.0943732941423473
264.359,0.09426831828679405
264.407,0.0941633424312408
264.473,0.09405836657568756
264.508,0.09395339072013442
264.516,0.09384841486458118
264.53,0.09374343900902793
264.582,0.09363846315347468
264.641,0.09353348729792144
264.643,0.0934285114423683
264.67,0.09332353558681505
264.686,0.09321855973126181
264.697,0.09311358387570856
264.715,0.09300860802015531
264.753,0.09290363216460218
264.85,0.09279865630904893
264.902,0.09269368045349569
264.912,0.09258870459794244
264.915,0.0924837287423893
264.947,0.09237875288683606
265.0,0.09227377703128281
265.041,0.09216880117572956
265.048,0.09206382532017632
265.093,0.09195884946462318
265.095,0.09185387360906994
265.103,0.09174889775351669
265.132,0.09164392189796344
265.138,0.0915389460424102
265.165,0.09143397018685706
265.169,0.09122401847575057
265.181,0.09111904262019732
265.235,0.09101406676464419
265.253,0.09090909090909094
265.271,0.09080411505353769
265.279,0.09069913919798445
265.296,0.0905941633424312
265.3,0.09048918748687806
265.373,0.09038421163132482
265.479,0.09027923577577157
265.497,0.09017425992021832
265.528,0.09006928406466508
265.54,0.08996430820911194
265.552,0.0898593323535587
265.587,0.08975435649800545
265.593,0.0896493806424522
265.6,0.08954440478689907
265.62,0.08943942893134582
265.633,0.08933445307579257
265.647,0.08922947722023933
265.7,0.08912450136468608
265.72,0.08901952550913295
265.757,0.0889145496535797
265.868,0.08880957379802645
265.869,0.0887045979424732
265.88,0.08859962208691996
265.935,0.08849464623136682
265.938,0.08838967037581358
265.944,0.08828469452026033
265.945,0.08817971866470709
265.948,0.08807474280915395
265.962,0.0879697669536007
265.988,0.08786479109804746
266.001,0.08775981524249421
266.019,0.08765483938694096
266.05,0.08754986353138783
266.061,0.08744488767583458
266.095,0.08733991182028134
266.163,0.08723493596472809
266.178,0.08712996010917484
266.19,0.0870249842536217
266.211,0.08692000839806846
266.255,0.08681503254251521
266.275,0.08671005668696197
266.308,0.08660508083140872
266.321,0.08650010497585559
266.326,0.08639512912030234
266.374,0.08618517740919585
266.435,0.08608020155364271
266.466,0.08597522569808946
266.47,0.08587024984253622
266.473,0.08576527398698297
266.5,0.08566029813142972
266.522,0.08555532227587659
266.527,0.08545034642032334
266.542,0.0853453705647701
266.566,0.08524039470921685
266.611,0.0851354188536636
266.626,0.08503044299811047
266.669,0.08492546714255722
266.785,0.08482049128700397
266.84,0.08471551543145073
266.852,0.08461053957589759
266.897,0.08450556372034435
266.917,0.0844005878647911
266.949,0.08429561200923785
267.06,0.0841906361536846
267.066,0.08408566029813147
267.069,0.08398068444257822
267.07,0.08387570858702498
267.077,0.08377073273147173
267.129,0.08366575687591848
267.208,0.08356078102036535
267.211,0.0834558051648121
267.229,0.08335082930925886
267.258,0.08324585345370561
267.283,0.08314087759815247
267.286,0.08303590174259923
267.372,0.08293092588704598
267.45,0.08282595003149273
267.469,0.08272097417593949
267.477,0.08261599832038635
267.568,0.0825110224648331
267.624,0.08240604660927986
267.667,0.08230107075372661
267.691,0.08219609489817337
267.706,0.08209111904262023
267.731,0.08198614318706698
267.795,0.08188116733151374
267.941,0.08177619147596049
267.948,0.08167121562040736
267.958,0.08156623976485411
268.005,0.08146126390930086
268.014,0.08135628805374762
268.025,0.08125131219819437
268.038,0.08114633634264123
268.07,0.08093638463153474
268.082,0.0808314087759815
268.104,0.08072643292042825
268.189,0.08062145706487511
268.199,0.08051648120932187
268.2,0.08041150535376862
268.233,0.08030652949821537
268.235,0.08020155364266224
268.299,0.08009657778710899
268.319,0.07999160193155574
268.368,0.0798866260760025
268.388,0.07978165022044925
268.465,0.07967667436489612
268.471,0.07957169850934287
268.477,0.07946672265378962
268.535,0.07936174679823638
268.624,0.07925677094268313
268.628,0.07915179508713
268.66,0.07904681923157675
268.661,0.0789418433760235
268.713,0.07883686752047026
268.718,0.07873189166491712
268.737,0.07862691580936387
268.758,0.07852193995381063
268.766,0.07841696409825738
268.793,0.07831198824270413
