binned_distance,binned_rtt,count
9150.0,190.5,1
9150.0,193.5,1
9150.0,199.5,1
9150.0,229.5,1
9150.0,232.5,1
9150.0,280.5,1
9150.0,607.5,1
9150.0,2218.5,1
9150.0,7345.5,1
9250.0,145.5,1
9250.0,151.5,2
9250.0,154.5,1
9250.0,157.5,2
9250.0,163.5,1
9250.0,166.5,3
9250.0,181.5,2
9250.0,187.5,1
9250.0,193.5,1
9250.0,205.5,1
9250.0,208.5,2
9250.0,211.5,1
9250.0,217.5,1
9250.0,235.5,2
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,1
9250.0,1099.5,1
9250.0,1147.5,1
9250.0,1657.5,1
9350.0,142.5,1
9350.0,148.5,3
9350.0,154.5,1
9350.0,160.5,1
9350.0,178.5,2
9350.0,184.5,1
9350.0,190.5,1
9350.0,199.5,1
9350.0,205.5,1
9350.0,208.5,1
9350.0,241.5,1
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,1
9450.0,16.5,2
9450.0,31.5,3
9450.0,34.5,2
9450.0,76.5,5
9450.0,115.5,1
9450.0,136.5,9
9450.0,139.5,12
9450.0,142.5,6
9450.0,145.5,3
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,5
9450.0,157.5,5
9450.0,160.5,4
9450.0,163.5,7
9450.0,166.5,9
9450.0,169.5,4
9450.0,172.5,3
9450.0,175.5,2
9450.0,187.5,2
9450.0,190.5,1
9450.0,259.5,1
9450.0,382.5,1
9450.0,2173.5,1
9550.0,130.5,1
9550.0,136.5,4
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,3
9550.0,148.5,2
9550.0,154.5,1
9550.0,157.5,2
9550.0,166.5,2
9550.0,169.5,2
9550.0,172.5,1
9550.0,175.5,2
9550.0,178.5,1
9550.0,181.5,6
9550.0,184.5,1
9550.0,187.5,2
9550.0,190.5,1
9550.0,196.5,2
9550.0,220.5,1
9550.0,250.5,2
9550.0,259.5,2
9550.0,289.5,1
9650.0,43.5,2
9650.0,130.5,3
9650.0,133.5,10
9650.0,136.5,18
9650.0,139.5,18
9650.0,142.5,22
9650.0,145.5,20
9650.0,148.5,20
9650.0,151.5,15
9650.0,154.5,10
9650.0,157.5,9
9650.0,160.5,5
9650.0,163.5,19
9650.0,166.5,14
9650.0,169.5,8
9650.0,172.5,7
9650.0,175.5,6
9650.0,178.5,6
9650.0,181.5,3
9650.0,184.5,2
9650.0,187.5,2
9650.0,190.5,5
9650.0,193.5,5
9650.0,196.5,3
9650.0,199.5,1
9650.0,205.5,2
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,1
9650.0,241.5,2
9650.0,247.5,1
9650.0,289.5,1
9650.0,1870.5,1
9650.0,2167.5,1
9650.0,2179.5,1
9750.0,31.5,1
9750.0,88.5,1
9750.0,112.5,1
9750.0,142.5,2
9750.0,145.5,2
9750.0,148.5,16
9750.0,151.5,24
9750.0,154.5,23
9750.0,157.5,29
9750.0,160.5,11
9750.0,163.5,9
9750.0,166.5,2
9750.0,169.5,1
9750.0,175.5,1
9750.0,184.5,3
9750.0,187.5,2
9750.0,193.5,1
9750.0,196.5,1
9750.0,211.5,1
9750.0,220.5,2
9750.0,223.5,1
9750.0,229.5,1
9750.0,232.5,2
9750.0,265.5,1
9750.0,280.5,1
9750.0,310.5,1
9750.0,2167.5,1
9850.0,136.5,1
9850.0,142.5,2
9850.0,145.5,4
9850.0,148.5,3
9850.0,151.5,4
9850.0,154.5,9
9850.0,157.5,7
9850.0,160.5,8
9850.0,163.5,8
9850.0,166.5,2
9850.0,169.5,2
9850.0,172.5,4
9850.0,175.5,9
9850.0,178.5,5
9850.0,181.5,3
9850.0,184.5,4
9850.0,187.5,5
9850.0,190.5,3
9850.0,193.5,5
9850.0,196.5,2
9850.0,199.5,3
9850.0,202.5,2
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,250.5,4
9850.0,253.5,2
9850.0,256.5,2
9850.0,262.5,1
9850.0,271.5,1
9850.0,289.5,1
9850.0,1261.5,1
9950.0,148.5,2
9950.0,163.5,5
9950.0,166.5,1
9950.0,169.5,1
9950.0,172.5,1
9950.0,178.5,1
9950.0,181.5,1
9950.0,184.5,2
9950.0,190.5,1
9950.0,193.5,2
9950.0,196.5,1
9950.0,202.5,1
9950.0,208.5,1
9950.0,211.5,3
9950.0,214.5,1
9950.0,217.5,2
9950.0,226.5,1
9950.0,232.5,3
9950.0,235.5,1
9950.0,244.5,1
10050.0,16.5,1
10050.0,163.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,3
10050.0,178.5,3
10050.0,181.5,4
10050.0,184.5,1
10050.0,187.5,2
10050.0,190.5,1
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,2
10050.0,205.5,2
10050.0,208.5,1
10050.0,226.5,1
10050.0,382.5,1
10150.0,160.5,1
10150.0,166.5,1
10150.0,178.5,1
10150.0,181.5,4
10150.0,184.5,5
10150.0,187.5,4
10150.0,190.5,8
10150.0,193.5,3
10150.0,196.5,2
10150.0,202.5,3
10150.0,208.5,3
10150.0,211.5,2
10150.0,217.5,1
10150.0,259.5,1
10150.0,265.5,1
10150.0,277.5,1
10150.0,280.5,4
10150.0,283.5,1
10150.0,289.5,1
10150.0,298.5,1
10150.0,304.5,1
10150.0,307.5,1
10250.0,136.5,1
10250.0,235.5,1
10250.0,265.5,1
10250.0,280.5,2
10350.0,160.5,1
10350.0,163.5,1
10350.0,166.5,2
10350.0,169.5,1
10350.0,172.5,2
10350.0,175.5,4
10350.0,178.5,3
10350.0,181.5,2
10350.0,184.5,2
10350.0,187.5,2
10350.0,205.5,1
10350.0,208.5,1
10350.0,235.5,1
10350.0,253.5,1
10350.0,256.5,4
10350.0,259.5,5
10350.0,262.5,4
10350.0,265.5,5
10350.0,268.5,2
10350.0,274.5,2
10350.0,277.5,4
10350.0,280.5,4
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,3
10350.0,295.5,1
10350.0,301.5,2
10350.0,304.5,1
10350.0,334.5,1
10350.0,373.5,1
10350.0,376.5,2
10450.0,148.5,1
10450.0,154.5,1
10450.0,169.5,1
10450.0,178.5,1
10450.0,181.5,4
10450.0,184.5,4
10450.0,187.5,10
10450.0,190.5,8
10450.0,193.5,6
10450.0,199.5,3
10450.0,205.5,1
10450.0,208.5,1
10450.0,226.5,1
10450.0,241.5,4
10450.0,247.5,7
10450.0,250.5,3
10450.0,253.5,4
10450.0,256.5,6
10450.0,259.5,4
10450.0,262.5,5
10450.0,265.5,6
10450.0,268.5,7
10450.0,271.5,12
10450.0,274.5,4
10450.0,277.5,8
10450.0,283.5,6
10450.0,286.5,2
10450.0,289.5,4
10450.0,292.5,3
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,3
10450.0,304.5,2
10450.0,319.5,1
10450.0,322.5,1
10450.0,328.5,1
10450.0,334.5,1
10450.0,337.5,1
10450.0,358.5,1
10450.0,361.5,1
10450.0,364.5,1
10450.0,367.5,1
10450.0,370.5,1
10450.0,376.5,1
10450.0,382.5,1
10450.0,532.5,1
10450.0,883.5,1
10450.0,1732.5,1
10550.0,82.5,1
10550.0,139.5,1
10550.0,172.5,1
10550.0,175.5,1
10550.0,178.5,1
10550.0,181.5,2
10550.0,184.5,4
10550.0,187.5,5
10550.0,190.5,4
10550.0,193.5,1
10550.0,196.5,2
10550.0,202.5,2
10550.0,220.5,1
10550.0,223.5,1
10550.0,226.5,2
10550.0,232.5,1
10550.0,238.5,1
10550.0,241.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,3
10550.0,259.5,1
10550.0,262.5,2
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,2
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,3
10550.0,289.5,1
10550.0,298.5,1
10550.0,310.5,2
10550.0,1768.5,1
10650.0,172.5,1
10650.0,175.5,2
10650.0,181.5,2
10650.0,184.5,8
10650.0,187.5,2
10650.0,190.5,4
10650.0,193.5,2
10650.0,199.5,1
10650.0,226.5,2
10650.0,229.5,1
10650.0,232.5,4
10650.0,235.5,4
10650.0,238.5,3
10650.0,241.5,5
10650.0,244.5,5
10650.0,247.5,9
10650.0,250.5,8
10650.0,253.5,11
10650.0,256.5,7
10650.0,259.5,6
10650.0,262.5,10
10650.0,265.5,6
10650.0,268.5,5
10650.0,271.5,4
10650.0,274.5,8
10650.0,277.5,8
10650.0,280.5,2
10650.0,283.5,7
10650.0,286.5,5
10650.0,289.5,3
10650.0,292.5,2
10650.0,295.5,3
10650.0,298.5,3
10650.0,301.5,2
10650.0,304.5,1
10650.0,307.5,1
10650.0,337.5,4
10750.0,166.5,2
10750.0,169.5,1
10750.0,172.5,3
10750.0,175.5,1
10750.0,178.5,3
10750.0,181.5,7
10750.0,184.5,2
10750.0,187.5,7
10750.0,190.5,18
10750.0,193.5,14
10750.0,196.5,6
10750.0,199.5,5
10750.0,202.5,1
10750.0,205.5,2
10750.0,208.5,2
10750.0,211.5,1
10750.0,214.5,1
10750.0,220.5,1
10750.0,223.5,1
10750.0,226.5,1
10750.0,229.5,2
10750.0,241.5,3
10750.0,244.5,12
10750.0,247.5,1
10750.0,250.5,7
10750.0,253.5,4
10750.0,256.5,3
10750.0,259.5,3
10750.0,262.5,1
10750.0,265.5,3
10750.0,268.5,2
10750.0,271.5,1
10750.0,274.5,3
10750.0,277.5,1
10750.0,280.5,1
10750.0,283.5,1
10750.0,286.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,325.5,1
10750.0,577.5,1
10750.0,1609.5,1
10750.0,1690.5,1
10750.0,2602.5,1
10850.0,166.5,2
10850.0,169.5,1
10850.0,172.5,17
10850.0,175.5,11
10850.0,178.5,23
10850.0,181.5,39
10850.0,184.5,42
10850.0,187.5,32
10850.0,190.5,23
10850.0,193.5,20
10850.0,196.5,23
10850.0,199.5,12
10850.0,202.5,9
10850.0,205.5,7
10850.0,208.5,8
10850.0,211.5,5
10850.0,214.5,3
10850.0,217.5,10
10850.0,220.5,7
10850.0,223.5,5
10850.0,229.5,1
10850.0,232.5,8
10850.0,235.5,8
10850.0,238.5,16
10850.0,241.5,11
10850.0,244.5,9
10850.0,247.5,8
10850.0,250.5,12
10850.0,253.5,11
10850.0,256.5,12
10850.0,259.5,14
10850.0,262.5,13
10850.0,265.5,13
10850.0,268.5,10
10850.0,271.5,16
10850.0,274.5,8
10850.0,277.5,16
10850.0,280.5,12
10850.0,283.5,8
10850.0,286.5,9
10850.0,289.5,8
10850.0,292.5,4
10850.0,295.5,5
10850.0,298.5,4
10850.0,301.5,2
10850.0,319.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,358.5,1
10850.0,469.5,1
10850.0,475.5,1
10850.0,1348.5,1
10850.0,3253.5,1
10850.0,3553.5,1
10950.0,19.5,1
10950.0,40.5,1
10950.0,49.5,1
10950.0,55.5,2
10950.0,64.5,1
10950.0,67.5,1
10950.0,70.5,12
10950.0,73.5,2
10950.0,79.5,2
10950.0,82.5,2
10950.0,94.5,1
10950.0,97.5,1
10950.0,100.5,2
10950.0,103.5,1
10950.0,106.5,2
10950.0,109.5,3
10950.0,121.5,1
10950.0,151.5,1
10950.0,154.5,1
10950.0,163.5,3
10950.0,166.5,5
10950.0,169.5,15
10950.0,172.5,80
10950.0,175.5,198
10950.0,178.5,266
10950.0,181.5,436
10950.0,184.5,366
10950.0,187.5,221
10950.0,190.5,172
10950.0,193.5,105
10950.0,196.5,64
10950.0,199.5,39
10950.0,202.5,25
10950.0,205.5,33
10950.0,208.5,17
10950.0,211.5,15
10950.0,214.5,8
10950.0,217.5,7
10950.0,220.5,10
10950.0,223.5,7
10950.0,226.5,5
10950.0,229.5,6
10950.0,232.5,9
10950.0,235.5,8
10950.0,238.5,8
10950.0,241.5,4
10950.0,244.5,8
10950.0,247.5,7
10950.0,250.5,13
10950.0,253.5,9
10950.0,256.5,14
10950.0,259.5,16
10950.0,262.5,17
10950.0,265.5,20
10950.0,268.5,18
10950.0,271.5,15
10950.0,274.5,11
10950.0,277.5,9
10950.0,280.5,11
10950.0,283.5,13
10950.0,286.5,10
10950.0,289.5,5
10950.0,292.5,7
10950.0,295.5,6
10950.0,298.5,2
10950.0,301.5,3
10950.0,304.5,4
10950.0,307.5,2
10950.0,325.5,2
10950.0,328.5,1
10950.0,415.5,1
10950.0,421.5,1
10950.0,424.5,1
10950.0,541.5,1
10950.0,565.5,1
10950.0,568.5,1
10950.0,634.5,1
10950.0,652.5,1
10950.0,754.5,1
10950.0,829.5,1
10950.0,841.5,1
10950.0,853.5,1
10950.0,898.5,1
10950.0,1012.5,1
10950.0,1135.5,1
10950.0,1342.5,1
10950.0,1354.5,1
10950.0,1405.5,2
10950.0,1438.5,1
10950.0,1678.5,2
10950.0,1681.5,3
10950.0,1684.5,2
10950.0,1690.5,1
10950.0,1720.5,1
10950.0,1756.5,1
10950.0,2086.5,1
10950.0,2182.5,1
10950.0,2425.5,1
10950.0,2572.5,1
10950.0,2593.5,1
10950.0,3214.5,1
10950.0,9355.5,1
10950.0,26089.5,1
11050.0,169.5,1
11050.0,172.5,13
11050.0,175.5,15
11050.0,178.5,28
11050.0,181.5,52
11050.0,184.5,77
11050.0,187.5,53
11050.0,190.5,49
11050.0,193.5,21
11050.0,196.5,13
11050.0,199.5,12
11050.0,202.5,5
11050.0,205.5,4
11050.0,208.5,5
11050.0,214.5,1
11050.0,220.5,3
11050.0,226.5,3
11050.0,229.5,1
11050.0,232.5,1
11050.0,238.5,1
11050.0,250.5,1
11050.0,253.5,1
11050.0,256.5,2
11050.0,259.5,2
11050.0,262.5,1
11050.0,265.5,3
11050.0,268.5,2
11050.0,271.5,1
11050.0,274.5,2
11050.0,298.5,1
11050.0,367.5,1
11050.0,547.5,1
11050.0,865.5,1
11050.0,1591.5,1
11150.0,37.5,1
11150.0,160.5,2
11150.0,163.5,12
11150.0,166.5,15
11150.0,169.5,17
11150.0,172.5,8
11150.0,175.5,28
11150.0,178.5,47
11150.0,181.5,89
11150.0,184.5,46
11150.0,187.5,40
11150.0,190.5,26
11150.0,193.5,13
11150.0,196.5,14
11150.0,199.5,11
11150.0,202.5,10
11150.0,205.5,7
11150.0,208.5,4
11150.0,214.5,4
11150.0,217.5,2
11150.0,220.5,4
11150.0,223.5,5
11150.0,226.5,5
11150.0,229.5,3
11150.0,235.5,1
11150.0,238.5,1
11150.0,247.5,3
11150.0,250.5,2
11150.0,253.5,4
11150.0,256.5,1
11150.0,259.5,4
11150.0,262.5,7
11150.0,265.5,2
11150.0,268.5,1
11150.0,274.5,1
11150.0,298.5,1
11150.0,310.5,1
11150.0,328.5,1
11150.0,346.5,2
11150.0,433.5,1
11150.0,538.5,1
11150.0,571.5,1
11150.0,1375.5,1
11150.0,1447.5,1
11150.0,1648.5,1
11150.0,1687.5,1
11150.0,1690.5,1
11150.0,1720.5,1
11150.0,1891.5,1
11150.0,2149.5,1
11250.0,70.5,3
11250.0,73.5,3
11250.0,76.5,7
11250.0,79.5,3
11250.0,82.5,7
11250.0,85.5,8
11250.0,91.5,1
11250.0,94.5,2
11250.0,160.5,1
11250.0,169.5,1
11250.0,172.5,2
11250.0,175.5,6
11250.0,178.5,14
11250.0,181.5,16
11250.0,184.5,15
11250.0,187.5,14
11250.0,190.5,18
11250.0,193.5,28
11250.0,196.5,65
11250.0,199.5,141
11250.0,202.5,265
11250.0,205.5,274
11250.0,208.5,225
11250.0,211.5,185
11250.0,214.5,222
11250.0,217.5,314
11250.0,220.5,509
11250.0,223.5,679
11250.0,226.5,638
11250.0,229.5,385
11250.0,232.5,229
11250.0,235.5,186
11250.0,238.5,184
11250.0,241.5,156
11250.0,244.5,129
11250.0,247.5,81
11250.0,250.5,86
11250.0,253.5,102
11250.0,256.5,82
11250.0,259.5,80
11250.0,262.5,98
11250.0,265.5,82
11250.0,268.5,73
11250.0,271.5,75
11250.0,274.5,79
11250.0,277.5,56
11250.0,280.5,55
11250.0,283.5,34
11250.0,286.5,47
11250.0,289.5,33
11250.0,292.5,41
11250.0,295.5,45
11250.0,298.5,36
11250.0,301.5,40
11250.0,304.5,38
11250.0,307.5,37
11250.0,310.5,36
11250.0,313.5,37
11250.0,316.5,29
11250.0,319.5,36
11250.0,322.5,36
11250.0,325.5,33
11250.0,328.5,23
11250.0,331.5,22
11250.0,334.5,19
11250.0,337.5,9
11250.0,340.5,8
11250.0,343.5,14
11250.0,346.5,5
11250.0,349.5,7
11250.0,352.5,13
11250.0,355.5,8
11250.0,358.5,12
11250.0,361.5,5
11250.0,364.5,6
11250.0,367.5,6
11250.0,370.5,9
11250.0,373.5,3
11250.0,376.5,7
11250.0,379.5,2
11250.0,385.5,3
11250.0,388.5,4
11250.0,394.5,3
11250.0,397.5,2
11250.0,400.5,1
11250.0,403.5,1
11250.0,406.5,2
11250.0,409.5,1
11250.0,412.5,1
11250.0,415.5,1
11250.0,418.5,1
11250.0,421.5,3
11250.0,427.5,1
11250.0,430.5,1
11250.0,433.5,1
11250.0,439.5,1
11250.0,442.5,2
11250.0,448.5,1
11250.0,454.5,1
11250.0,460.5,1
11250.0,463.5,1
11250.0,469.5,1
11250.0,475.5,1
11250.0,478.5,1
11250.0,481.5,1
11250.0,487.5,1
11250.0,499.5,2
11250.0,502.5,1
11250.0,505.5,2
11250.0,508.5,1
11250.0,514.5,1
11250.0,532.5,2
11250.0,535.5,1
11250.0,547.5,1
11250.0,550.5,1
11250.0,571.5,1
11250.0,613.5,1
11250.0,622.5,1
11250.0,637.5,1
11250.0,655.5,1
11250.0,658.5,1
11250.0,670.5,1
11250.0,724.5,1
11250.0,742.5,1
11250.0,814.5,1
11250.0,832.5,1
11250.0,895.5,1
11250.0,976.5,1
11250.0,1180.5,1
11250.0,1207.5,1
11250.0,1216.5,1
11250.0,1276.5,1
11250.0,1324.5,2
11250.0,1333.5,1
11250.0,1516.5,1
11250.0,1543.5,1
11250.0,1657.5,1
11250.0,1690.5,1
11250.0,1702.5,2
11250.0,1705.5,3
11250.0,1708.5,5
11250.0,1711.5,3
11250.0,1714.5,1
11250.0,1717.5,3
11250.0,1720.5,8
11250.0,1723.5,7
11250.0,1726.5,7
11250.0,1729.5,7
11250.0,1732.5,8
11250.0,1735.5,2
11250.0,1738.5,1
11250.0,1744.5,1
11250.0,1756.5,1
11250.0,1870.5,1
11250.0,2230.5,1
11250.0,2233.5,1
11250.0,2242.5,1
11250.0,2632.5,1
11250.0,3226.5,1
11250.0,3268.5,1
11250.0,9487.5,1
11350.0,178.5,1
11350.0,181.5,6
11350.0,184.5,4
11350.0,187.5,8
11350.0,190.5,12
11350.0,193.5,15
11350.0,196.5,4
11350.0,199.5,7
11350.0,202.5,10
11350.0,205.5,5
11350.0,208.5,8
11350.0,211.5,9
11350.0,214.5,8
11350.0,217.5,10
11350.0,220.5,15
11350.0,223.5,25
11350.0,226.5,22
11350.0,229.5,15
11350.0,232.5,8
11350.0,235.5,7
11350.0,238.5,17
11350.0,241.5,24
11350.0,244.5,13
11350.0,247.5,12
11350.0,250.5,12
11350.0,253.5,12
11350.0,256.5,10
11350.0,259.5,8
11350.0,262.5,17
11350.0,265.5,10
11350.0,268.5,8
11350.0,271.5,11
11350.0,274.5,10
11350.0,277.5,5
11350.0,280.5,3
11350.0,283.5,4
11350.0,286.5,3
11350.0,289.5,2
11350.0,295.5,1
11350.0,304.5,1
11350.0,313.5,1
11350.0,319.5,3
11350.0,322.5,1
11350.0,328.5,2
11350.0,331.5,1
11350.0,334.5,1
11350.0,340.5,2
11350.0,346.5,1
11350.0,364.5,1
11350.0,367.5,1
11350.0,373.5,1
11350.0,388.5,1
11350.0,394.5,1
11350.0,406.5,1
11350.0,409.5,2
11350.0,640.5,1
11350.0,1075.5,1
11350.0,1714.5,1
11350.0,1720.5,1
11450.0,88.5,1
11450.0,106.5,1
11450.0,178.5,1
11450.0,181.5,2
11450.0,184.5,1
11450.0,187.5,2
11450.0,190.5,2
11450.0,193.5,1
11450.0,196.5,5
11450.0,199.5,7
11450.0,202.5,5
11450.0,205.5,7
11450.0,208.5,6
11450.0,211.5,5
11450.0,214.5,7
11450.0,217.5,13
11450.0,220.5,19
11450.0,223.5,18
11450.0,226.5,20
11450.0,229.5,8
11450.0,232.5,5
11450.0,235.5,2
11450.0,238.5,2
11450.0,241.5,3
11450.0,244.5,5
11450.0,247.5,4
11450.0,250.5,7
11450.0,253.5,1
11450.0,256.5,2
11450.0,259.5,5
11450.0,262.5,5
11450.0,265.5,4
11450.0,268.5,9
11450.0,271.5,4
11450.0,274.5,7
11450.0,277.5,4
11450.0,280.5,1
11450.0,283.5,2
11450.0,286.5,4
11450.0,289.5,1
11450.0,292.5,1
11450.0,295.5,1
11450.0,301.5,1
11450.0,304.5,1
11450.0,331.5,1
11450.0,370.5,1
11450.0,529.5,1
11450.0,532.5,1
11450.0,868.5,1
11450.0,1717.5,1
11450.0,1723.5,1
11450.0,1726.5,1
11450.0,1738.5,1
11450.0,3196.5,1
11550.0,46.5,2
11550.0,172.5,1
11550.0,175.5,6
11550.0,178.5,5
11550.0,181.5,9
11550.0,184.5,4
11550.0,187.5,3
11550.0,190.5,10
11550.0,193.5,8
11550.0,196.5,7
11550.0,199.5,6
11550.0,202.5,2
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,1
11550.0,214.5,2
11550.0,217.5,2
11550.0,220.5,5
11550.0,223.5,9
11550.0,226.5,6
11550.0,229.5,5
11550.0,232.5,8
11550.0,235.5,19
11550.0,238.5,28
11550.0,241.5,59
11550.0,244.5,45
11550.0,247.5,58
11550.0,250.5,40
11550.0,253.5,37
11550.0,256.5,38
11550.0,259.5,35
11550.0,262.5,33
11550.0,265.5,37
11550.0,268.5,26
11550.0,271.5,33
11550.0,274.5,16
11550.0,277.5,14
11550.0,280.5,19
11550.0,283.5,17
11550.0,286.5,8
11550.0,289.5,4
11550.0,292.5,3
11550.0,298.5,3
11550.0,301.5,3
11550.0,304.5,3
11550.0,307.5,3
11550.0,310.5,1
11550.0,313.5,2
11550.0,316.5,1
11550.0,319.5,1
11550.0,328.5,1
11550.0,331.5,1
11550.0,358.5,1
11550.0,367.5,1
11550.0,751.5,1
11550.0,1054.5,1
11550.0,1258.5,1
11550.0,1429.5,1
11550.0,3238.5,1
11650.0,28.5,1
11650.0,91.5,1
11650.0,115.5,2
11650.0,160.5,1
11650.0,190.5,3
11650.0,199.5,1
11650.0,202.5,6
11650.0,205.5,8
11650.0,208.5,3
11650.0,211.5,4
11650.0,214.5,4
11650.0,217.5,5
11650.0,220.5,9
11650.0,223.5,9
11650.0,226.5,6
11650.0,229.5,11
11650.0,232.5,13
11650.0,235.5,19
11650.0,238.5,12
11650.0,241.5,26
11650.0,244.5,30
11650.0,247.5,27
11650.0,250.5,24
11650.0,253.5,22
11650.0,256.5,19
11650.0,259.5,16
11650.0,262.5,17
11650.0,265.5,19
11650.0,268.5,23
11650.0,271.5,16
11650.0,274.5,15
11650.0,277.5,9
11650.0,280.5,9
11650.0,283.5,11
11650.0,286.5,7
11650.0,289.5,3
11650.0,292.5,10
11650.0,295.5,7
11650.0,298.5,3
11650.0,301.5,3
11650.0,304.5,1
11650.0,307.5,2
11650.0,310.5,2
11650.0,313.5,1
11650.0,319.5,2
11650.0,334.5,3
11650.0,337.5,1
11650.0,340.5,1
11650.0,343.5,1
11650.0,346.5,1
11650.0,349.5,1
11650.0,367.5,1
11650.0,397.5,1
11650.0,451.5,1
11650.0,517.5,1
11650.0,535.5,1
11650.0,598.5,1
11650.0,682.5,1
11650.0,736.5,1
11650.0,910.5,1
11650.0,1048.5,1
11650.0,1366.5,1
11650.0,1609.5,1
11750.0,169.5,1
11750.0,172.5,1
11750.0,184.5,1
11750.0,187.5,1
11750.0,199.5,1
11750.0,229.5,1
11750.0,232.5,1
11750.0,235.5,5
11750.0,238.5,3
11750.0,241.5,7
11750.0,244.5,10
11750.0,247.5,10
11750.0,250.5,12
11750.0,253.5,5
11750.0,256.5,10
11750.0,259.5,7
11750.0,262.5,4
11750.0,265.5,5
11750.0,268.5,7
11750.0,271.5,1
11750.0,274.5,7
11750.0,277.5,4
11750.0,280.5,7
11750.0,283.5,4
11750.0,286.5,2
11750.0,289.5,1
11750.0,292.5,3
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,307.5,2
11750.0,316.5,1
11750.0,325.5,1
11750.0,334.5,2
11750.0,343.5,1
11750.0,373.5,1
11750.0,376.5,1
11750.0,379.5,1
11750.0,385.5,1
11750.0,418.5,1
11750.0,29860.5,1
11850.0,214.5,3
11850.0,217.5,3
11850.0,220.5,3
11850.0,223.5,4
11850.0,226.5,2
11850.0,229.5,4
11850.0,232.5,5
11850.0,235.5,17
11850.0,238.5,17
11850.0,241.5,24
11850.0,244.5,24
11850.0,247.5,23
11850.0,250.5,31
11850.0,253.5,27
11850.0,256.5,29
11850.0,259.5,26
11850.0,262.5,32
11850.0,265.5,22
11850.0,268.5,16
11850.0,271.5,18
11850.0,274.5,13
11850.0,277.5,17
11850.0,280.5,8
11850.0,283.5,8
11850.0,286.5,5
11850.0,289.5,1
11850.0,292.5,2
11850.0,295.5,4
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,2
11850.0,307.5,2
11850.0,313.5,1
11850.0,319.5,2
11850.0,325.5,3
11850.0,328.5,4
11850.0,334.5,2
11850.0,340.5,1
11850.0,352.5,1
11850.0,364.5,1
11850.0,370.5,1
11850.0,526.5,1
11950.0,34.5,2
11950.0,199.5,2
11950.0,205.5,1
11950.0,208.5,1
11950.0,214.5,1
11950.0,220.5,1
11950.0,223.5,5
11950.0,226.5,2
11950.0,229.5,2
11950.0,232.5,4
11950.0,235.5,3
11950.0,238.5,4
11950.0,241.5,7
11950.0,244.5,8
11950.0,247.5,5
11950.0,250.5,3
11950.0,253.5,3
11950.0,256.5,2
11950.0,259.5,4
11950.0,262.5,3
11950.0,265.5,1
11950.0,268.5,2
11950.0,271.5,2
11950.0,274.5,1
11950.0,277.5,3
11950.0,280.5,2
11950.0,283.5,3
11950.0,286.5,1
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,2
11950.0,298.5,2
11950.0,301.5,1
11950.0,304.5,2
11950.0,307.5,2
11950.0,313.5,1
11950.0,316.5,1
11950.0,319.5,1
11950.0,322.5,1
11950.0,325.5,1
11950.0,337.5,4
11950.0,340.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,361.5,1
11950.0,370.5,1
11950.0,385.5,1
11950.0,388.5,3
11950.0,391.5,3
11950.0,400.5,1
11950.0,412.5,1
11950.0,418.5,1
11950.0,445.5,1
11950.0,448.5,1
11950.0,454.5,2
11950.0,460.5,1
11950.0,718.5,1
11950.0,1255.5,1
11950.0,2251.5,1
12050.0,70.5,1
12050.0,199.5,4
12050.0,202.5,13
12050.0,205.5,24
12050.0,208.5,35
12050.0,211.5,40
12050.0,214.5,48
12050.0,217.5,71
12050.0,220.5,72
12050.0,223.5,76
12050.0,226.5,63
12050.0,229.5,67
12050.0,232.5,67
12050.0,235.5,52
12050.0,238.5,83
12050.0,241.5,67
12050.0,244.5,56
12050.0,247.5,57
12050.0,250.5,49
12050.0,253.5,40
12050.0,256.5,32
12050.0,259.5,25
12050.0,262.5,29
12050.0,265.5,21
12050.0,268.5,24
12050.0,271.5,23
12050.0,274.5,16
12050.0,277.5,12
12050.0,280.5,10
12050.0,283.5,11
12050.0,286.5,16
12050.0,289.5,17
12050.0,292.5,7
12050.0,295.5,6
12050.0,298.5,5
12050.0,301.5,4
12050.0,304.5,4
12050.0,307.5,2
12050.0,310.5,4
12050.0,313.5,6
12050.0,316.5,1
12050.0,319.5,1
