binned_distance,binned_rtt,count
15750.0,2593.5,1
15750.0,2632.5,1
15750.0,2665.5,2
15750.0,2671.5,1
15750.0,2707.5,1
15750.0,2794.5,1
15750.0,2872.5,1
15750.0,2923.5,1
15750.0,2941.5,1
15750.0,2959.5,1
15750.0,3352.5,1
15750.0,3361.5,1
15750.0,6955.5,1
15750.0,8587.5,1
15750.0,8857.5,1
15750.0,10258.5,1
15750.0,11419.5,1
15750.0,19693.5,1
15750.0,31795.5,1
15850.0,1.5,11
15850.0,7.5,1
15850.0,10.5,2
15850.0,31.5,13
15850.0,34.5,34
15850.0,37.5,3
15850.0,40.5,1
15850.0,67.5,1
15850.0,76.5,5
15850.0,79.5,3
15850.0,82.5,3
15850.0,85.5,4
15850.0,88.5,1
15850.0,100.5,1
15850.0,106.5,2
15850.0,109.5,1
15850.0,112.5,2
15850.0,115.5,4
15850.0,118.5,1
15850.0,124.5,6
15850.0,154.5,1
15850.0,157.5,5
15850.0,160.5,7
15850.0,163.5,22
15850.0,166.5,17
15850.0,169.5,11
15850.0,172.5,8
15850.0,175.5,13
15850.0,178.5,34
15850.0,181.5,66
15850.0,184.5,41
15850.0,187.5,27
15850.0,190.5,23
15850.0,193.5,43
15850.0,196.5,27
15850.0,199.5,32
15850.0,202.5,41
15850.0,205.5,63
15850.0,208.5,51
15850.0,211.5,61
15850.0,214.5,49
15850.0,217.5,59
15850.0,220.5,65
15850.0,223.5,67
15850.0,226.5,92
15850.0,229.5,111
15850.0,232.5,113
15850.0,235.5,100
15850.0,238.5,66
15850.0,241.5,50
15850.0,244.5,38
15850.0,247.5,20
15850.0,250.5,22
15850.0,253.5,26
15850.0,256.5,26
15850.0,259.5,24
15850.0,262.5,23
15850.0,265.5,16
15850.0,268.5,17
15850.0,271.5,9
15850.0,274.5,17
15850.0,277.5,17
15850.0,280.5,20
15850.0,283.5,24
15850.0,286.5,34
15850.0,289.5,32
15850.0,292.5,43
15850.0,295.5,37
15850.0,298.5,50
15850.0,301.5,28
15850.0,304.5,28
15850.0,307.5,21
15850.0,310.5,17
15850.0,313.5,11
15850.0,316.5,14
15850.0,319.5,8
15850.0,322.5,15
15850.0,325.5,14
15850.0,328.5,22
15850.0,331.5,36
15850.0,334.5,35
15850.0,337.5,80
15850.0,340.5,63
15850.0,343.5,60
15850.0,346.5,59
15850.0,349.5,46
15850.0,352.5,48
15850.0,355.5,64
15850.0,358.5,77
15850.0,361.5,56
15850.0,364.5,46
15850.0,367.5,77
15850.0,370.5,49
15850.0,373.5,58
15850.0,376.5,31
15850.0,379.5,32
15850.0,382.5,36
15850.0,385.5,42
15850.0,388.5,39
15850.0,391.5,38
15850.0,394.5,25
15850.0,397.5,23
15850.0,400.5,31
15850.0,403.5,27
15850.0,406.5,17
15850.0,409.5,26
15850.0,412.5,14
15850.0,415.5,12
15850.0,418.5,10
15850.0,421.5,12
15850.0,424.5,4
15850.0,427.5,4
15850.0,430.5,2
15850.0,433.5,3
15850.0,436.5,1
15850.0,439.5,4
15850.0,442.5,1
15850.0,445.5,1
15850.0,448.5,1
15850.0,451.5,1
15850.0,454.5,1
15850.0,457.5,1
15850.0,460.5,1
15850.0,463.5,2
15850.0,466.5,3
15850.0,475.5,1
15850.0,478.5,2
15850.0,481.5,1
15850.0,487.5,1
15850.0,502.5,1
15850.0,610.5,1
15850.0,703.5,1
15850.0,715.5,1
15850.0,757.5,1
15850.0,925.5,1
15850.0,928.5,1
15850.0,1060.5,1
15850.0,1213.5,1
15850.0,1228.5,1
15850.0,1363.5,1
15850.0,1435.5,1
15850.0,1471.5,1
15850.0,1504.5,1
15850.0,1669.5,1
15850.0,1672.5,1
15850.0,1690.5,1
15850.0,1702.5,1
15850.0,1711.5,1
15850.0,1717.5,1
15850.0,1720.5,1
15850.0,1723.5,1
15850.0,1738.5,1
15850.0,1744.5,1
15850.0,1747.5,1
15850.0,1750.5,1
15850.0,1756.5,1
15850.0,1762.5,1
15850.0,1768.5,2
15850.0,1771.5,2
15850.0,1774.5,4
15850.0,1777.5,1
15850.0,1780.5,1
15850.0,1783.5,1
15850.0,1789.5,1
15850.0,1795.5,1
15850.0,1801.5,1
15850.0,1807.5,1
15850.0,1816.5,1
15850.0,1825.5,2
15850.0,1828.5,1
15850.0,1834.5,4
15850.0,1837.5,1
15850.0,1840.5,1
15850.0,1843.5,1
15850.0,1846.5,2
15850.0,1849.5,4
15850.0,1852.5,3
15850.0,1855.5,2
15850.0,1858.5,5
15850.0,1861.5,2
15850.0,1864.5,3
15850.0,1867.5,2
15850.0,1873.5,1
15850.0,1876.5,1
15850.0,1879.5,2
15850.0,1882.5,4
15850.0,1885.5,1
15850.0,1888.5,10
15850.0,1891.5,6
15850.0,1894.5,7
15850.0,1897.5,7
15850.0,1900.5,3
15850.0,1903.5,9
15850.0,1906.5,9
15850.0,1909.5,3
15850.0,1912.5,5
15850.0,1915.5,2
15850.0,1918.5,5
15850.0,1921.5,5
15850.0,1924.5,1
15850.0,1927.5,2
15850.0,1930.5,2
15850.0,1933.5,3
15850.0,1936.5,1
15850.0,1942.5,1
15850.0,1945.5,1
15850.0,1948.5,2
15850.0,1957.5,1
15850.0,1966.5,3
15850.0,1969.5,1
15850.0,1975.5,1
15850.0,1981.5,1
15850.0,1984.5,1
15850.0,1987.5,1
15850.0,1993.5,1
15850.0,1996.5,1
15850.0,1999.5,1
15850.0,2011.5,1
15850.0,2047.5,1
15850.0,2068.5,1
15850.0,2182.5,1
15850.0,2188.5,1
15850.0,2191.5,1
15850.0,2200.5,1
15850.0,2209.5,1
15850.0,2221.5,1
15850.0,2224.5,1
15850.0,2227.5,3
15850.0,2230.5,1
15850.0,2233.5,1
15850.0,2236.5,2
15850.0,2239.5,1
15850.0,2245.5,1
15850.0,2251.5,1
15850.0,2254.5,1
15850.0,2266.5,1
15850.0,2335.5,1
15850.0,2344.5,2
15850.0,2362.5,1
15850.0,2365.5,1
15850.0,2374.5,1
15850.0,2380.5,1
15850.0,2395.5,1
15850.0,2404.5,1
15850.0,2410.5,1
15850.0,2476.5,1
15850.0,2569.5,1
15850.0,2629.5,1
15850.0,2725.5,1
15850.0,2965.5,1
15850.0,3025.5,1
15850.0,3106.5,1
15850.0,3148.5,1
15850.0,3169.5,1
15850.0,3226.5,1
15850.0,3229.5,2
15850.0,3232.5,1
15850.0,3244.5,1
15850.0,3253.5,1
15850.0,3256.5,1
15850.0,3259.5,1
15850.0,3307.5,1
15850.0,3310.5,1
15850.0,3331.5,1
15850.0,3343.5,1
15850.0,3346.5,3
15850.0,3352.5,1
15850.0,3358.5,1
15850.0,3367.5,1
15850.0,3373.5,1
15850.0,3388.5,1
15850.0,3418.5,1
15850.0,3439.5,1
15850.0,3463.5,1
15850.0,3508.5,1
15850.0,6202.5,1
15850.0,8590.5,1
15850.0,8770.5,1
15850.0,9418.5,1
15850.0,9613.5,1
15850.0,9742.5,1
15850.0,10666.5,1
15850.0,13018.5,1
15850.0,13687.5,1
15850.0,15538.5,1
15850.0,15583.5,1
15850.0,15733.5,1
15850.0,18649.5,1
15850.0,22498.5,1
15850.0,74467.5,1
15950.0,31.5,1
15950.0,34.5,1
15950.0,163.5,1
15950.0,172.5,1
15950.0,178.5,2
15950.0,181.5,12
15950.0,184.5,13
15950.0,187.5,4
15950.0,190.5,7
15950.0,193.5,7
15950.0,196.5,3
15950.0,199.5,6
15950.0,202.5,3
15950.0,205.5,21
15950.0,208.5,16
15950.0,211.5,17
15950.0,214.5,9
15950.0,217.5,18
15950.0,220.5,16
15950.0,223.5,44
15950.0,226.5,52
15950.0,229.5,43
15950.0,232.5,51
15950.0,235.5,29
15950.0,238.5,28
15950.0,241.5,15
15950.0,244.5,14
15950.0,247.5,9
15950.0,250.5,6
15950.0,253.5,2
15950.0,262.5,2
15950.0,265.5,3
15950.0,268.5,3
15950.0,271.5,4
15950.0,274.5,1
15950.0,277.5,3
15950.0,283.5,1
15950.0,286.5,3
15950.0,289.5,6
15950.0,292.5,2
15950.0,295.5,9
15950.0,298.5,7
15950.0,301.5,10
15950.0,304.5,7
15950.0,307.5,8
15950.0,310.5,9
15950.0,313.5,24
15950.0,316.5,26
15950.0,319.5,27
15950.0,322.5,38
15950.0,325.5,44
15950.0,328.5,65
15950.0,331.5,80
15950.0,334.5,116
15950.0,337.5,105
15950.0,340.5,98
15950.0,343.5,79
15950.0,346.5,115
15950.0,349.5,147
15950.0,352.5,136
15950.0,355.5,143
15950.0,358.5,107
15950.0,361.5,100
15950.0,364.5,85
15950.0,367.5,61
15950.0,370.5,54
15950.0,373.5,53
15950.0,376.5,45
15950.0,379.5,33
15950.0,382.5,34
15950.0,385.5,11
15950.0,388.5,18
15950.0,391.5,12
15950.0,394.5,13
15950.0,397.5,7
15950.0,400.5,6
15950.0,403.5,5
15950.0,406.5,1
15950.0,409.5,4
15950.0,412.5,6
15950.0,415.5,4
15950.0,418.5,8
15950.0,421.5,2
15950.0,424.5,4
15950.0,427.5,1
15950.0,430.5,1
15950.0,433.5,1
15950.0,436.5,1
15950.0,442.5,2
15950.0,445.5,1
15950.0,448.5,1
15950.0,454.5,1
15950.0,457.5,1
15950.0,460.5,2
15950.0,463.5,4
15950.0,466.5,1
15950.0,472.5,1
15950.0,475.5,1
15950.0,487.5,1
15950.0,499.5,1
15950.0,502.5,1
15950.0,508.5,1
15950.0,511.5,1
15950.0,544.5,1
15950.0,565.5,1
15950.0,571.5,2
15950.0,577.5,1
15950.0,583.5,1
15950.0,586.5,2
15950.0,589.5,1
15950.0,592.5,1
15950.0,595.5,2
15950.0,598.5,2
15950.0,601.5,2
15950.0,604.5,1
15950.0,607.5,1
15950.0,637.5,1
15950.0,640.5,1
15950.0,718.5,1
15950.0,745.5,1
15950.0,751.5,1
15950.0,757.5,1
15950.0,772.5,1
15950.0,781.5,1
15950.0,784.5,1
15950.0,811.5,1
15950.0,892.5,1
15950.0,979.5,1
15950.0,994.5,1
15950.0,1048.5,1
15950.0,1081.5,1
15950.0,1156.5,1
15950.0,1240.5,1
15950.0,1246.5,2
15950.0,1249.5,1
15950.0,1690.5,1
15950.0,1702.5,1
15950.0,1717.5,1
15950.0,1729.5,1
15950.0,1732.5,1
15950.0,1741.5,1
15950.0,1747.5,1
15950.0,1753.5,1
15950.0,1774.5,1
15950.0,1789.5,1
15950.0,1792.5,2
15950.0,1795.5,1
15950.0,1825.5,1
15950.0,1828.5,1
15950.0,1834.5,1
15950.0,1837.5,4
15950.0,1840.5,1
15950.0,1846.5,3
15950.0,1852.5,3
15950.0,1855.5,2
15950.0,1858.5,3
15950.0,1861.5,3
15950.0,1864.5,1
15950.0,1867.5,2
15950.0,1870.5,1
15950.0,1873.5,4
15950.0,1876.5,1
15950.0,1882.5,1
15950.0,1894.5,1
15950.0,1897.5,1
15950.0,1900.5,1
15950.0,1921.5,1
15950.0,1927.5,1
15950.0,1930.5,1
15950.0,1933.5,1
15950.0,2071.5,1
15950.0,2113.5,1
15950.0,2230.5,1
15950.0,2329.5,1
15950.0,2347.5,1
15950.0,2350.5,1
15950.0,2383.5,2
15950.0,2644.5,1
15950.0,2935.5,1
15950.0,3049.5,1
15950.0,3337.5,1
15950.0,3346.5,1
15950.0,3355.5,1
15950.0,3361.5,1
15950.0,3364.5,3
15950.0,3367.5,1
15950.0,3370.5,2
15950.0,3373.5,1
15950.0,3388.5,2
15950.0,3418.5,1
15950.0,3457.5,1
15950.0,3460.5,1
15950.0,8350.5,1
15950.0,9088.5,1
15950.0,9127.5,1
15950.0,9178.5,1
15950.0,9688.5,1
15950.0,9754.5,1
15950.0,9808.5,1
15950.0,17101.5,1
15950.0,19147.5,1
16050.0,1.5,13
16050.0,16.5,1
16050.0,28.5,1
16050.0,31.5,3
16050.0,43.5,6
16050.0,46.5,4
16050.0,49.5,3
16050.0,67.5,5
16050.0,70.5,4
16050.0,73.5,2
16050.0,76.5,5
16050.0,79.5,1
16050.0,88.5,3
16050.0,91.5,12
16050.0,94.5,14
16050.0,97.5,2
16050.0,100.5,1
16050.0,103.5,9
16050.0,106.5,1
16050.0,118.5,1
16050.0,121.5,2
16050.0,148.5,3
16050.0,157.5,1
16050.0,160.5,4
16050.0,163.5,4
16050.0,166.5,8
16050.0,169.5,6
16050.0,172.5,49
16050.0,175.5,137
16050.0,178.5,157
16050.0,181.5,59
16050.0,184.5,87
16050.0,187.5,79
16050.0,190.5,21
16050.0,193.5,21
16050.0,196.5,18
16050.0,199.5,36
16050.0,202.5,20
16050.0,205.5,56
16050.0,208.5,135
16050.0,211.5,128
16050.0,214.5,205
16050.0,217.5,222
16050.0,220.5,104
16050.0,223.5,129
16050.0,226.5,177
16050.0,229.5,167
16050.0,232.5,167
16050.0,235.5,87
16050.0,238.5,40
16050.0,241.5,46
16050.0,244.5,46
16050.0,247.5,91
16050.0,250.5,128
16050.0,253.5,161
16050.0,256.5,129
16050.0,259.5,102
16050.0,262.5,88
16050.0,265.5,83
16050.0,268.5,70
16050.0,271.5,77
16050.0,274.5,54
16050.0,277.5,42
16050.0,280.5,48
16050.0,283.5,60
16050.0,286.5,51
16050.0,289.5,61
16050.0,292.5,48
16050.0,295.5,48
16050.0,298.5,38
16050.0,301.5,24
16050.0,304.5,20
16050.0,307.5,16
16050.0,310.5,14
16050.0,313.5,9
16050.0,316.5,15
16050.0,319.5,13
16050.0,322.5,4
16050.0,325.5,5
16050.0,328.5,12
16050.0,331.5,14
16050.0,334.5,21
16050.0,337.5,21
16050.0,340.5,28
16050.0,343.5,28
16050.0,346.5,27
16050.0,349.5,45
16050.0,352.5,47
16050.0,355.5,35
16050.0,358.5,34
16050.0,361.5,26
16050.0,364.5,18
16050.0,367.5,13
16050.0,370.5,8
16050.0,373.5,10
16050.0,376.5,3
16050.0,379.5,8
16050.0,382.5,4
16050.0,385.5,6
16050.0,388.5,6
16050.0,391.5,1
16050.0,394.5,1
16050.0,397.5,1
16050.0,400.5,4
16050.0,403.5,1
16050.0,409.5,1
16050.0,418.5,1
16050.0,421.5,2
16050.0,430.5,1
16050.0,436.5,1
16050.0,439.5,1
16050.0,472.5,2
16050.0,475.5,2
16050.0,478.5,1
16050.0,481.5,1
16050.0,490.5,1
16050.0,493.5,1
16050.0,496.5,1
16050.0,499.5,1
16050.0,502.5,1
16050.0,505.5,1
16050.0,508.5,1
16050.0,511.5,1
16050.0,514.5,1
16050.0,520.5,1
16050.0,535.5,1
16050.0,580.5,1
16050.0,583.5,1
16050.0,604.5,2
16050.0,622.5,1
16050.0,634.5,1
16050.0,670.5,1
16050.0,694.5,1
16050.0,721.5,1
16050.0,736.5,1
16050.0,772.5,1
16050.0,781.5,1
16050.0,784.5,1
16050.0,787.5,1
16050.0,790.5,1
16050.0,793.5,1
16050.0,796.5,1
16050.0,799.5,1
16050.0,808.5,3
16050.0,811.5,2
16050.0,832.5,1
16050.0,844.5,1
16050.0,847.5,1
16050.0,856.5,1
16050.0,859.5,2
16050.0,907.5,1
16050.0,922.5,1
16050.0,964.5,1
16050.0,985.5,1
16050.0,1024.5,1
16050.0,1138.5,1
16050.0,1162.5,1
16050.0,1177.5,1
16050.0,1189.5,1
16050.0,1192.5,1
16050.0,1204.5,1
16050.0,1207.5,2
16050.0,1213.5,1
16050.0,1216.5,1
16050.0,1261.5,1
16050.0,1276.5,1
16050.0,1540.5,1
16050.0,1543.5,1
16050.0,1567.5,1
16050.0,1588.5,1
16050.0,1606.5,1
16050.0,1612.5,1
16050.0,1618.5,1
16050.0,1621.5,2
16050.0,1630.5,1
16050.0,1633.5,1
16050.0,1639.5,1
16050.0,1642.5,1
16050.0,1690.5,1
16050.0,1705.5,1
16050.0,1711.5,1
16050.0,1720.5,1
16050.0,1726.5,1
16050.0,1729.5,1
16050.0,1744.5,1
16050.0,1750.5,1
16050.0,1756.5,1
16050.0,1762.5,1
16050.0,1780.5,2
16050.0,1789.5,1
16050.0,1810.5,2
16050.0,1813.5,1
16050.0,1819.5,1
16050.0,1822.5,1
16050.0,1825.5,1
16050.0,1837.5,1
16050.0,1840.5,2
16050.0,1846.5,1
16050.0,1879.5,1
16050.0,1882.5,1
16050.0,1903.5,1
16050.0,1912.5,1
16050.0,1948.5,1
16050.0,2101.5,1
16050.0,2107.5,1
16050.0,2134.5,1
16050.0,2173.5,1
16050.0,2368.5,1
16050.0,2380.5,1
16050.0,2437.5,1
16050.0,2464.5,1
16050.0,2500.5,1
16050.0,2548.5,1
16050.0,2560.5,1
16050.0,2602.5,1
16050.0,2704.5,1
16050.0,2716.5,1
16050.0,2770.5,1
16050.0,2785.5,1
16050.0,2842.5,1
16050.0,2857.5,1
16050.0,2926.5,1
16050.0,2950.5,1
16050.0,3007.5,1
16050.0,3076.5,1
16050.0,3112.5,1
16050.0,3115.5,1
16050.0,3148.5,1
16050.0,3163.5,1
16050.0,3169.5,1
16050.0,3181.5,1
16050.0,3184.5,1
16050.0,3196.5,1
16050.0,3208.5,1
16050.0,3214.5,1
16050.0,3220.5,2
16050.0,3223.5,1
16050.0,3229.5,1
16050.0,3238.5,1
16050.0,3241.5,1
16050.0,3244.5,1
16050.0,3247.5,1
16050.0,3250.5,1
16050.0,3253.5,2
16050.0,3262.5,2
16050.0,3265.5,2
16050.0,3268.5,4
16050.0,3271.5,1
16050.0,3292.5,1
16050.0,3322.5,1
16050.0,3418.5,1
16050.0,3454.5,1
16050.0,3460.5,1
16050.0,4378.5,1
16050.0,4411.5,1
16050.0,5209.5,1
16050.0,6157.5,1
16050.0,6166.5,1
16050.0,6172.5,2
16050.0,6175.5,1
16050.0,6178.5,2
16050.0,6187.5,1
16050.0,6190.5,1
16050.0,6205.5,1
16050.0,6208.5,1
16050.0,6217.5,1
16050.0,6226.5,2
16050.0,6229.5,3
16050.0,6232.5,1
16050.0,6235.5,4
16050.0,6238.5,2
16050.0,6244.5,3
16050.0,6247.5,3
16050.0,6250.5,1
16050.0,6253.5,1
16050.0,6256.5,5
16050.0,6259.5,1
16050.0,6274.5,3
16050.0,6277.5,1
16050.0,6283.5,2
16050.0,6286.5,1
16050.0,6289.5,2
16050.0,6295.5,1
16050.0,6298.5,2
16050.0,6301.5,1
16050.0,6304.5,2
16050.0,6322.5,1
16050.0,7759.5,1
16050.0,8344.5,1
16050.0,9382.5,1
16050.0,9571.5,1
16050.0,9697.5,1
16050.0,9847.5,1
16050.0,10270.5,1
16050.0,10279.5,1
16050.0,10522.5,1
16050.0,10879.5,1
16050.0,11197.5,1
16050.0,11308.5,1
16050.0,11581.5,1
16050.0,11803.5,1
16050.0,11944.5,1
16050.0,12028.5,1
16050.0,12259.5,1
16050.0,12691.5,1
16050.0,12916.5,1
16050.0,13849.5,1
16050.0,14242.5,1
16050.0,14251.5,1
16050.0,14299.5,1
16050.0,15121.5,1
16050.0,15358.5,1
16050.0,15565.5,1
16050.0,15799.5,1
16050.0,16054.5,1
16050.0,16402.5,1
16050.0,16558.5,1
16050.0,16954.5,1
16050.0,16984.5,1
16050.0,17029.5,1
16050.0,17035.5,1
16050.0,17128.5,1
16050.0,17230.5,1
16050.0,17377.5,1
16050.0,17542.5,1
16050.0,17545.5,1
16050.0,17548.5,1
16050.0,17584.5,1
16050.0,17623.5,2
16050.0,17638.5,1
16050.0,17656.5,1
16050.0,17680.5,1
16050.0,17689.5,1
16050.0,17695.5,1
16050.0,17698.5,1
16050.0,17716.5,1
16050.0,17728.5,2
16050.0,17734.5,1
16050.0,17752.5,1
16050.0,17776.5,1
16050.0,17788.5,1
16050.0,17806.5,1
16050.0,17821.5,2
16050.0,17839.5,1
16050.0,17890.5,1
16050.0,17899.5,1
16050.0,17914.5,1
16050.0,17920.5,1
16050.0,17926.5,1
16050.0,17932.5,1
16050.0,17947.5,1
16050.0,18076.5,1
16050.0,18082.5,1
16050.0,18103.5,1
16050.0,18112.5,1
16050.0,18124.5,2
16050.0,18148.5,1
16050.0,18178.5,1
16050.0,18184.5,1
16050.0,18187.5,1
16050.0,18193.5,1
16050.0,18205.5,1
16050.0,18259.5,1
16050.0,18262.5,1
16050.0,18283.5,1
16050.0,18289.5,1
16050.0,18316.5,2
16050.0,18319.5,1
16050.0,18328.5,1
16050.0,18349.5,1
16050.0,18376.5,1
16050.0,18394.5,1
16050.0,18430.5,1
16050.0,18460.5,1
16050.0,18469.5,1
16050.0,18472.5,2
16050.0,18484.5,1
16050.0,18499.5,1
16050.0,18556.5,1
16050.0,18559.5,1
16050.0,18565.5,1
16050.0,18589.5,1
16050.0,18601.5,1
16050.0,18607.5,1
16050.0,18616.5,1
16050.0,18640.5,1
16050.0,18649.5,1
16050.0,18658.5,1
16050.0,18664.5,1
16050.0,18670.5,1
16050.0,18676.5,1
16050.0,18679.5,1
16050.0,18682.5,1
16050.0,18685.5,1
16050.0,18700.5,1
16050.0,18709.5,1
16050.0,18712.5,1
16050.0,18742.5,1
16050.0,18748.5,3
16050.0,18760.5,1
16050.0,18763.5,1
16050.0,18784.5,2
16050.0,18790.5,1
16050.0,18805.5,1
16050.0,18811.5,1
16050.0,18820.5,2
16050.0,18823.5,1
16050.0,18826.5,1
16050.0,18856.5,1
16050.0,18859.5,1
16050.0,18877.5,1
16050.0,18886.5,1
16050.0,18916.5,1
16050.0,18949.5,2
16050.0,18970.5,1
16050.0,18988.5,2
16050.0,18997.5,1
16050.0,19012.5,1
16050.0,19024.5,1
16050.0,19030.5,1
16050.0,19033.5,1
16050.0,19045.5,1
16050.0,19054.5,1
16050.0,19057.5,1
16050.0,19060.5,1
16050.0,19063.5,1
16050.0,19078.5,1
16050.0,19081.5,1
16050.0,19084.5,1
16050.0,19093.5,1
16050.0,19099.5,1
16050.0,19114.5,2
16050.0,19120.5,1
16050.0,19129.5,1
16050.0,19141.5,2
16050.0,19147.5,1
16050.0,19168.5,1
16050.0,19183.5,1
16050.0,19213.5,1
16050.0,19219.5,1
16050.0,19228.5,1
16050.0,19234.5,1
16050.0,19276.5,1
16050.0,19279.5,2
16050.0,19288.5,1
16050.0,19330.5,1
16050.0,19339.5,1
16050.0,19354.5,1
16050.0,19375.5,1
16050.0,19384.5,1
16050.0,19399.5,1
16050.0,19408.5,1
16050.0,19423.5,1
16050.0,19453.5,1
16050.0,19471.5,1
16050.0,19489.5,1
16050.0,19513.5,1
16050.0,19525.5,1
16050.0,19549.5,1
16050.0,19555.5,2
16050.0,19561.5,1
16050.0,19594.5,2
16050.0,19600.5,1
16050.0,19627.5,1
16050.0,19642.5,1
16050.0,19651.5,1
16050.0,19666.5,1
16050.0,19669.5,1
16050.0,19687.5,1
16050.0,19699.5,1
16050.0,19717.5,1
16050.0,19732.5,1
16050.0,19735.5,1
16050.0,19738.5,1
16050.0,19783.5,1
16050.0,19804.5,1
16050.0,19813.5,1
16050.0,19825.5,1
16050.0,19837.5,1
16050.0,19846.5,1
16050.0,19978.5,1
16050.0,20017.5,1
16050.0,20029.5,1
16050.0,20062.5,1
16050.0,20173.5,2
16050.0,20221.5,1
16050.0,20335.5,1
16050.0,20353.5,1
16050.0,20503.5,1
16050.0,20734.5,1
16050.0,20761.5,1
16050.0,20971.5,1
16050.0,21076.5,1
16050.0,23302.5,1
16050.0,27901.5,1
16050.0,72850.5,1
16150.0,1.5,4
16150.0,172.5,2
16150.0,175.5,1
16150.0,178.5,1
16150.0,199.5,2
16150.0,202.5,2
16150.0,205.5,7
16150.0,208.5,9
16150.0,211.5,12
16150.0,214.5,14
16150.0,217.5,35
16150.0,220.5,33
16150.0,223.5,33
16150.0,226.5,33
16150.0,229.5,25
16150.0,232.5,15
16150.0,235.5,27
16150.0,238.5,11
16150.0,241.5,9
16150.0,244.5,14
16150.0,247.5,15
16150.0,250.5,10
16150.0,253.5,4
16150.0,256.5,13
16150.0,259.5,14
16150.0,262.5,7
16150.0,265.5,17
16150.0,268.5,12
16150.0,271.5,14
16150.0,274.5,23
16150.0,277.5,15
16150.0,280.5,8
16150.0,283.5,10
16150.0,286.5,11
16150.0,289.5,12
16150.0,292.5,8
16150.0,295.5,4
16150.0,298.5,4
16150.0,301.5,1
16150.0,304.5,1
16150.0,310.5,2
16150.0,313.5,1
16150.0,325.5,1
16150.0,328.5,2
16150.0,331.5,4
16150.0,334.5,14
16150.0,337.5,37
16150.0,340.5,34
16150.0,343.5,17
16150.0,346.5,25
16150.0,349.5,18
16150.0,352.5,13
16150.0,355.5,10
16150.0,358.5,8
16150.0,361.5,7
16150.0,364.5,7
16150.0,367.5,4
16150.0,370.5,7
16150.0,373.5,1
16150.0,376.5,4
16150.0,379.5,3
16150.0,388.5,2
16150.0,391.5,4
16150.0,397.5,3
16150.0,400.5,2
16150.0,403.5,3
16150.0,406.5,2
16150.0,409.5,1
16150.0,418.5,1
16150.0,421.5,1
16150.0,433.5,1
16150.0,472.5,1
16150.0,727.5,1
16150.0,736.5,1
16150.0,748.5,1
16150.0,754.5,1
16150.0,799.5,1
16150.0,802.5,1
16150.0,1021.5,1
16150.0,1060.5,1
16150.0,1711.5,1
16150.0,1714.5,1
16150.0,1717.5,3
16150.0,1720.5,2
16150.0,1723.5,2
16150.0,1726.5,2
16150.0,1729.5,2
16150.0,1732.5,2
16150.0,1735.5,1
16150.0,1741.5,2
16150.0,1759.5,1
16150.0,1765.5,2
16150.0,1771.5,1
16150.0,1774.5,5
16150.0,1777.5,1
16150.0,1780.5,1
16150.0,1783.5,1
16150.0,1786.5,3
16150.0,1795.5,2
16150.0,1801.5,1
16150.0,1834.5,1
16150.0,1840.5,1
16150.0,1855.5,1
16150.0,1858.5,1
16150.0,1864.5,2
16150.0,1882.5,1
16150.0,1903.5,1
16150.0,2338.5,1
16150.0,2392.5,1
16150.0,2980.5,1
16150.0,3022.5,1
16150.0,3217.5,1
16150.0,3244.5,1
16150.0,3250.5,1
16150.0,3268.5,1
16150.0,3307.5,1
16250.0,175.5,1
16250.0,205.5,2
16250.0,208.5,1
16250.0,214.5,2
16250.0,217.5,7
16250.0,220.5,10
16250.0,223.5,13
16250.0,226.5,12
16250.0,229.5,9
16250.0,232.5,9
16250.0,235.5,5
16250.0,238.5,8
16250.0,241.5,8
16250.0,244.5,4
16250.0,247.5,2
16250.0,250.5,1
16250.0,256.5,1
16250.0,262.5,3
16250.0,265.5,21
16250.0,268.5,21
16250.0,271.5,9
16250.0,274.5,12
16250.0,277.5,2
16250.0,280.5,4
16250.0,286.5,3
16250.0,289.5,7
16250.0,292.5,19
16250.0,295.5,14
16250.0,298.5,10
16250.0,301.5,2
16250.0,304.5,1
16250.0,307.5,3
16250.0,310.5,5
16250.0,313.5,1
16250.0,319.5,1
16250.0,322.5,2
16250.0,325.5,1
16250.0,328.5,1
16250.0,331.5,3
16250.0,334.5,3
16250.0,337.5,5
16250.0,340.5,4
16250.0,343.5,5
16250.0,346.5,14
16250.0,349.5,5
16250.0,352.5,6
16250.0,355.5,6
16250.0,358.5,3
16250.0,361.5,5
16250.0,364.5,5
16250.0,367.5,4
16250.0,370.5,3
16250.0,373.5,2
16250.0,376.5,1
16250.0,379.5,5
16250.0,382.5,1
16250.0,385.5,1
16250.0,388.5,2
16250.0,391.5,3
16250.0,394.5,3
16250.0,397.5,1
16250.0,412.5,1
16250.0,445.5,1
16250.0,628.5,1
16250.0,688.5,1
16250.0,811.5,1
16250.0,835.5,1
16250.0,898.5,1
16250.0,925.5,1
16250.0,1519.5,1
16250.0,1726.5,1
16250.0,1747.5,1
16250.0,1762.5,1
16250.0,1768.5,1
16250.0,1795.5,2
16250.0,1843.5,1
16250.0,1855.5,1
16250.0,1858.5,1
16250.0,1870.5,2
16250.0,1876.5,1
16250.0,1879.5,1
16250.0,1897.5,1
16250.0,1963.5,1
16250.0,3031.5,1
16250.0,3220.5,1
16250.0,3259.5,1
16250.0,3280.5,1
16250.0,3307.5,1
16350.0,1.5,2
16350.0,46.5,1
