rtt,perc_gte
338.391,0.066028596892316
338.394,0.06598984771573602
338.412,0.06595109853915604
338.432,0.06591234936257606
338.439,0.06587360018599608
338.466,0.065834851009416
338.52,0.06579610183283602
338.527,0.06575735265625604
338.536,0.06571860347967606
338.607,0.06567985430309609
338.657,0.06564110512651611
338.663,0.06560235594993602
338.73,0.06556360677335604
338.753,0.06552485759677606
338.87,0.06548610842019609
338.889,0.06544735924361611
338.895,0.06540861006703602
338.913,0.06536986089045604
338.918,0.06533111171387607
338.92,0.06529236253729609
338.924,0.06525361336071611
338.976,0.06521486418413613
338.98,0.06517611500755605
339.008,0.06513736583097607
339.022,0.06509861665439609
339.058,0.06505986747781611
339.089,0.06502111830123614
339.144,0.06498236912465605
339.154,0.06494361994807607
339.201,0.06490487077149609
339.208,0.06486612159491612
339.216,0.06482737241833614
339.222,0.06478862324175616
339.249,0.06474987406517607
339.275,0.0647111248885961
339.282,0.06467237571201612
339.299,0.06463362653543614
339.332,0.06459487735885616
339.352,0.06455612818227607
339.364,0.0645173790056961
339.389,0.06447862982911612
339.473,0.06443988065253614
339.494,0.06440113147595616
339.565,0.06436238229937619
339.606,0.0643236331227961
339.607,0.06428488394621612
339.622,0.06424613476963614
339.629,0.06420738559305617
339.652,0.06416863641647619
339.685,0.0641298872398961
339.738,0.06409113806331612
339.756,0.06405238888673614
339.785,0.06401363971015617
339.791,0.06397489053357619
339.823,0.06393614135699621
339.867,0.06389739218041612
339.875,0.06385864300383615
339.884,0.06381989382725617
339.902,0.06378114465067619
339.956,0.06374239547409621
339.964,0.06370364629751613
339.966,0.06366489712093615
339.983,0.06362614794435617
340.045,0.0635873987677762
340.101,0.06354864959119622
340.151,0.06350990041461624
340.154,0.06347115123803615
340.156,0.06343240206145617
340.184,0.0633936528848762
340.185,0.06335490370829622
340.266,0.06331615453171624
340.282,0.06327740535513615
340.289,0.06323865617855617
340.296,0.0631999070019762
340.334,0.06316115782539622
340.373,0.06312240864881624
340.392,0.06308365947223626
340.41,0.06304491029565618
340.414,0.0630061611190762
340.417,0.06296741194249622
340.438,0.06292866276591624
340.444,0.06288991358933627
340.461,0.06285116441275618
340.469,0.0628124152361762
340.485,0.06277366605959622
340.513,0.06273491688301625
340.529,0.06269616770643627
340.538,0.06265741852985629
340.555,0.0626186693532762
340.56,0.06257992017669622
340.626,0.06254117100011625
340.632,0.06250242182353627
340.639,0.06246367264695629
340.66,0.062424923470376203
340.665,0.062386174293796226
340.746,0.06234742511721625
340.748,0.06230867594063627
340.858,0.062269926764056294
340.879,0.062231177587476316
340.888,0.06219242841089623
340.894,0.06215367923431625
340.9,0.06211493005773627
340.921,0.062076180881156295
340.929,0.06203743170457632
340.953,0.06199868252799623
340.964,0.06195993335141625
341.07,0.061921184174836275
341.083,0.0618824349982563
341.146,0.06184368582167632
341.183,0.06180493664509634
341.186,0.061766187468516254
341.191,0.061727438291936276
341.201,0.0616886891153563
341.251,0.06164993993877632
341.276,0.061611190762196344
341.32,0.061572441585616255
341.322,0.06153369240903628
341.424,0.0614949432324563
341.454,0.06145619405587632
341.476,0.061417444879296346
341.477,0.06137869570271637
341.489,0.06133994652613628
341.548,0.0613011973495563
341.551,0.061262448172976325
341.584,0.06122369899639635
341.592,0.06118494981981637
341.608,0.06114620064323628
341.617,0.061107451466656304
341.756,0.06106870229007633
341.781,0.06102995311349635
341.802,0.06099120393691637
341.803,0.060952454760336394
341.806,0.060913705583756306
341.823,0.06087495640717633
341.834,0.06083620723059635
341.839,0.06079745805401637
341.854,0.060758708877436396
341.891,0.06071995970085631
341.974,0.06068121052427633
342.006,0.06064246134769635
342.084,0.060603712171116375
342.131,0.0605649629945364
342.187,0.06052621381795642
342.189,0.06048746464137633
342.193,0.060448715464796354
342.196,0.06040996628821638
342.226,0.0603712171116364
342.262,0.06033246793505642
342.289,0.06029371875847633
342.311,0.060254969581896356
342.384,0.06021622040531638
342.39,0.0601774712287364
342.398,0.060138722052156424
342.448,0.060099972875576446
342.503,0.06006122369899636
342.55,0.06002247452241638
342.558,0.0599837253458364
342.592,0.059944976169256425
342.614,0.05990622699267645
342.801,0.05986747781609636
342.929,0.05982872863951638
342.938,0.059789979462936405
342.976,0.05975123028635643
343.066,0.05971248110977645
343.079,0.05967373193319647
343.092,0.059634982756616384
343.151,0.059596233580036406
343.159,0.05955748440345643
343.188,0.05951873522687645
343.192,0.059479986050296474
343.208,0.059441236873716385
343.264,0.05940248769713641
343.269,0.05936373852055643
343.28,0.05932498934397645
343.325,0.059286240167396476
343.377,0.0592474909908165
343.398,0.05920874181423641
343.47,0.059131243461076455
343.532,0.05909249428449648
343.55,0.0590537451079165
343.575,0.05901499593133641
343.581,0.058976246754756434
343.645,0.058937497578176457
343.653,0.05889874840159648
343.669,0.0588599992250165
343.706,0.058821250048436524
343.713,0.058782500871856436
343.728,0.05874375169527646
343.796,0.05870500251869648
343.801,0.0586662533421165
343.869,0.058627504165536526
343.881,0.05858875498895644
343.956,0.05855000581237646
343.965,0.05851125663579648
343.99,0.058472507459216505
343.999,0.05843375828263653
344.049,0.05839500910605655
344.057,0.05835625992947646
344.081,0.058317510752896484
344.091,0.05827876157631651
344.116,0.05824001239973653
344.211,0.05820126322315655
344.221,0.05816251404657646
344.248,0.058123764869996486
344.314,0.05808501569341651
344.388,0.05804626651683653
344.389,0.058007517340256554
344.456,0.057968768163676576
344.46,0.05793001898709649
344.556,0.05789126981051651
344.639,0.05785252063393653
344.646,0.057813771457356555
344.662,0.05777502228077658
344.75,0.05773627310419649
344.76,0.05769752392761651
344.821,0.057658774751036534
344.865,0.05762002557445656
344.89,0.05758127639787658
344.924,0.0575425272212966
344.958,0.057503778044716514
344.964,0.057465028868136536
344.968,0.05742627969155656
345.018,0.05738753051497658
345.061,0.057348781338396604
345.08,0.057310032161816515
345.133,0.05727128298523654
345.139,0.05723253380865656
345.208,0.05719378463207658
345.26,0.057155035455496606
345.266,0.05711628627891663
345.277,0.05707753710233654
345.33,0.05703878792575656
345.331,0.057000038749176585
345.354,0.05696128957259661
345.385,0.05692254039601663
345.447,0.05688379121943654
345.546,0.056845042042856564
345.573,0.056806292866276586
345.588,0.05676754368969661
345.591,0.05672879451311663
345.647,0.05669004533653654
345.649,0.056651296159956566
345.662,0.05661254698337659
345.692,0.05657379780679661
345.71,0.05653504863021663
345.716,0.056496299453636656
345.736,0.05645755027705657
345.74,0.05641880110047659
345.775,0.05638005192389661
345.779,0.056341302747316635
345.798,0.05630255357073666
345.811,0.05626380439415657
345.813,0.05622505521757659
345.833,0.056186306040996614
345.836,0.05614755686441664
345.895,0.05610880768783666
345.901,0.05607005851125668
345.998,0.05603130933467659
346.045,0.055992560158096616
346.077,0.05595381098151664
346.085,0.05591506180493666
346.117,0.055876312628356684
346.132,0.055837563451776595
346.204,0.05579881427519662
346.236,0.05576006509861664
346.301,0.05572131592203666
346.323,0.055682566745456685
346.395,0.05564381756887671
346.445,0.05560506839229662
346.453,0.05556631921571664
346.485,0.055527570039136664
346.51,0.05548882086255669
346.52,0.05545007168597671
346.58,0.05541132250939662
346.634,0.055372573332816644
346.663,0.055333824156236666
346.666,0.05529507497965669
346.671,0.05525632580307671
346.72,0.055217576626496734
346.747,0.055178827449916645
346.791,0.05514007827333667
346.835,0.05510132909675669
346.872,0.05506257992017671
346.895,0.055023830743596736
346.912,0.05498508156701665
346.919,0.05494633239043667
346.968,0.05490758321385669
347.014,0.054868834037276715
347.123,0.05483008486069674
347.133,0.05479133568411676
347.16,0.05475258650753667
347.186,0.054713837330956694
347.197,0.054675088154376716
347.2,0.05463633897779674
347.212,0.05459758980121676
347.247,0.05455884062463667
347.286,0.054520091448056696
347.301,0.05448134227147672
347.332,0.05444259309489674
347.439,0.05440384391831676
347.443,0.054365094741736786
347.45,0.0543263455651567
347.462,0.05428759638857672
347.468,0.05424884721199674
347.48,0.054210098035416765
347.481,0.05417134885883679
347.506,0.0541325996822567
347.548,0.05409385050567672
347.563,0.054055101329096744
347.591,0.05401635215251677
347.595,0.05397760297593679
347.623,0.05393885379935681
347.661,0.05390010462277672
347.713,0.053861355446196746
347.721,0.05382260626961677
347.754,0.05378385709303679
347.777,0.053745107916456814
347.795,0.053706358739876725
347.84,0.05366760956329675
347.878,0.05362886038671677
347.895,0.05359011121013679
347.904,0.053551362033556815
347.95,0.05351261285697684
347.954,0.05347386368039675
348.037,0.05343511450381677
348.122,0.053396365327236794
348.171,0.05335761615065682
348.178,0.05331886697407684
348.231,0.05328011779749675
348.253,0.053241368620916774
348.288,0.053202619444336796
348.419,0.05316387026775682
348.422,0.05312512109117684
348.443,0.053086371914596864
348.487,0.053047622738016775
348.5,0.0530088735614368
348.513,0.05297012438485682
348.546,0.05293137520827684
348.561,0.052892626031696865
348.587,0.05285387685511678
348.62,0.0528151276785368
348.67,0.05277637850195682
348.695,0.052737629325376845
348.767,0.05269888014879687
348.823,0.05266013097221689
348.841,0.0526213817956368
348.862,0.052582632619056824
348.885,0.052543883442476846
348.924,0.05250513426589687
348.934,0.05246638508931689
348.938,0.0524276359127368
348.958,0.052388886736156826
348.964,0.05235013755957685
348.978,0.05231138838299687
349.006,0.052233890029836916
349.06,0.05219514085325683
349.071,0.05215639167667685
349.106,0.05211764250009687
349.175,0.052078893323516895
349.224,0.05204014414693692
349.252,0.05200139497035683
349.283,0.05196264579377685
349.327,0.051923896617196874
349.4,0.0518851474406169
349.429,0.05184639826403692
349.444,0.05180764908745694
349.45,0.05176889991087685
349.467,0.051730150734296876
349.507,0.0516914015577169
349.52,0.05165265238113692
349.523,0.051613903204556943
349.559,0.051575154027976855
349.578,0.05153640485139688
349.62,0.05145890649823692
349.621,0.051420157321656945
349.637,0.05138140814507697
349.653,0.05134265896849688
349.671,0.0513039097919169
349.692,0.051265160615336924
349.703,0.05122641143875695
349.769,0.05118766226217697
349.791,0.05114891308559688
349.815,0.051110163909016904
349.832,0.051071414732436926
349.868,0.05103266555585695
349.873,0.05099391637927697
349.894,0.050955167202696994
349.9,0.050916418026116905
349.915,0.05087766884953693
349.953,0.05083891967295695
349.958,0.05080017049637697
349.967,0.050761421319796995
349.97,0.05072267214321691
350.075,0.05068392296663693
350.168,0.05064517379005695
350.173,0.050606424613476975
350.194,0.050567675436897
350.224,0.05052892626031702
350.259,0.05049017708373693
350.263,0.050451427907156954
350.266,0.050412678730576976
350.284,0.050373929553997
350.287,0.05033518037741702
350.319,0.05029643120083693
350.377,0.050257682024256956
350.408,0.05021893284767698
350.413,0.050180183671097
350.418,0.05014143449451702
350.424,0.050102685317937046
350.426,0.05006393614135696
350.437,0.05002518696477698
350.525,0.049986437788197
350.691,0.049947688611617025
350.7,0.04990893943503705
350.708,0.04987019025845696
350.71,0.04983144108187698
350.711,0.049792691905297004
350.749,0.04975394272871703
350.754,0.04971519355213705
350.794,0.04967644437555707
350.796,0.04963769519897698
350.828,0.049598946022397006
350.83,0.04956019684581703
350.887,0.04952144766923705
350.993,0.04948269849265707
351.01,0.049443949316076985
351.028,0.04940520013949701
351.069,0.04936645096291703
351.09,0.04932770178633705
351.108,0.049288952609757075
351.121,0.0492502034331771
351.135,0.04921145425659701
351.14,0.04917270508001703
351.146,0.049133955903437054
351.152,0.04909520672685708
351.175,0.0490564575502771
351.189,0.04901770837369701
351.204,0.048978959197117033
351.209,0.048940210020537056
351.21,0.04890146084395708
351.231,0.0488627116673771
351.238,0.048823962490797124
351.24,0.048785213314217035
351.341,0.04874646413763706
351.369,0.04870771496105708
351.396,0.0486689657844771
351.397,0.048630216607897125
351.445,0.04859146743131704
351.467,0.04855271825473706
351.47,0.04851396907815708
351.598,0.048475219901577105
351.707,0.04843647072499713
351.73,0.04839772154841715
351.813,0.04835897237183706
351.864,0.048320223195257084
351.878,0.048281474018677106
352.008,0.04824272484209713
352.021,0.04816522648893706
352.051,0.048126477312357085
352.068,0.04808772813577711
352.076,0.04804897895919713
352.107,0.04801022978261715
352.109,0.047971480606037176
352.127,0.04793273142945709
352.144,0.04785523307629713
352.167,0.047816483899717155
352.197,0.04777773472313718
352.218,0.04773898554655709
352.256,0.04770023636997711
352.261,0.047661487193397134
352.398,0.04762273801681716
352.414,0.04758398884023718
352.436,0.0475452396636572
352.443,0.04750649048707711
352.496,0.047467741310497136
352.566,0.04742899213391716
352.571,0.0473514937807572
352.598,0.047312744604177115
352.602,0.04727399542759714
352.609,0.04723524625101716
352.62,0.04719649707443718
352.656,0.047157747897857205
352.816,0.04711899872127723
352.849,0.04708024954469714
352.876,0.04704150036811716
352.883,0.047002751191537184
352.907,0.04696400201495721
352.923,0.04692525283837723
352.927,0.04688650366179714
352.964,0.04684775448521716
352.978,0.046809005308637186
353.03,0.04677025613205721
353.033,0.04673150695547723
353.05,0.046692757778897254
353.086,0.046654008602317165
353.093,0.04661525942573719
353.102,0.04657651024915721
353.122,0.04653776107257723
353.147,0.046499011895997255
353.15,0.04646026271941717
353.172,0.04642151354283719
353.198,0.04638276436625721
353.246,0.046344015189677235
353.284,0.04630526601309726
353.286,0.04626651683651717
353.295,0.04622776765993719
353.301,0.046189018483357214
353.33,0.046150269306777236
353.334,0.04611152013019726
353.357,0.04607277095361728
353.372,0.04603402177703719
353.405,0.045995272600457215
353.409,0.04595652342387724
353.428,0.04591777424729726
353.47,0.04587902507071728
353.473,0.045840275894137195
353.476,0.04580152671755722
353.564,0.04576277754097724
353.624,0.04572402836439726
353.637,0.045685279187817285
353.686,0.04564653001123731
353.703,0.04560778083465722
353.72,0.04556903165807724
353.752,0.045530282481497264
353.771,0.045491533304917287
353.796,0.04545278412833731
353.802,0.04541403495175722
353.869,0.04537528577517724
353.874,0.045336536598597266
353.905,0.04529778742201729
353.913,0.04525903824543731
353.978,0.04522028906885733
353.979,0.045181539892277245
353.991,0.04514279071569727
354.11,0.04510404153911729
354.25,0.04506529236253731
354.257,0.045026543185957335
354.275,0.04498779400937725
354.291,0.04494904483279727
354.304,0.04491029565621729
354.387,0.044871546479637314
354.408,0.04483279730305734
354.416,0.04479404812647736
354.451,0.04475529894989727
354.509,0.04471654977331729
354.538,0.044677800596737316
354.545,0.04463905142015734
354.549,0.04460030224357736
354.587,0.04456155306699727
354.668,0.044522803890417295
354.681,0.04448405471383732
354.706,0.04444530553725734
354.717,0.04440655636067736
354.732,0.044367807184097385
354.764,0.0443290580075173
354.768,0.04429030883093732
354.78,0.04425155965435734
354.804,0.044212810477777365
354.808,0.04417406130119739
354.809,0.0441353121246173
354.859,0.04409656294803732
354.909,0.044057813771457344
354.923,0.04398031541829739
354.93,0.04394156624171741
354.943,0.04390281706513732
355.017,0.043864067888557345
355.038,0.04382531871197737
355.051,0.04378656953539739
355.068,0.04374782035881741
355.13,0.043709071182237325
355.164,0.04367032200565735
355.169,0.04363157282907737
355.17,0.04359282365249739
355.179,0.043554074475917415
355.232,0.04351532529933744
355.27,0.04347657612275735
355.365,0.04343782694617737
355.37,0.043399077769597394
355.392,0.043360328593017416
355.406,0.04332157941643744
355.451,0.04328283023985735
355.458,0.04324408106327737
355.547,0.043205331886697396
355.602,0.04316658271011742
355.655,0.04312783353353744
355.675,0.04308908435695746
355.685,0.043050335180377375
355.709,0.0430115860037974
355.713,0.04297283682721742
355.719,0.04293408765063744
355.733,0.042895338474057465
355.774,0.04285658929747738
355.777,0.0428178401208974
355.891,0.04277909094431742
355.901,0.042740341767737444
355.902,0.04270159259115747
355.956,0.04266284341457749
356.102,0.0426240942379974
356.128,0.04258534506141742
356.129,0.042546595884837446
356.168,0.04250784670825747
356.236,0.04246909753167749
356.328,0.0424303483550974
356.329,0.042391599178517425
356.376,0.04235285000193745
356.379,0.04227535164877749
356.405,0.042236602472197515
356.433,0.04219785329561743
356.448,0.04215910411903745
356.47,0.04212035494245747
356.556,0.042081605765877494
356.79,0.04204285658929752
356.823,0.04200410741271743
356.911,0.04196535823613745
356.927,0.041926609059557474
356.929,0.041887859882977496
356.955,0.04184911070639752
357.005,0.04181036152981754
357.032,0.04177161235323745
357.045,0.041732863176657475
357.067,0.0416941140000775
357.132,0.04165536482349752
357.161,0.04161661564691754
357.167,0.041577866470337455
357.184,0.04153911729375748
357.306,0.0415003681171775
357.314,0.04146161894059752
357.347,0.041422869764017545
357.36,0.04138412058743757
357.425,0.04134537141085748
357.43,0.0413066222342775
357.491,0.041267873057697524
357.5,0.041229123881117546
357.509,0.04119037470453757
357.645,0.04115162552795748
357.675,0.0411128763513775
357.71,0.041074127174797526
357.711,0.04103537799821755
357.713,0.04099662882163757
357.748,0.04095787964505759
357.751,0.040919130468477505
357.762,0.04088038129189753
357.768,0.04084163211531755
357.809,0.04080288293873757
357.826,0.040764133762157595
357.831,0.040725384585577507
357.838,0.04068663540899753
357.855,0.04064788623241755
357.856,0.040609137055837574
357.901,0.0405703878792576
357.935,0.04053163870267762
357.988,0.04049288952609753
358.01,0.040415391172937576
358.036,0.0403766419963576
358.041,0.04033789281977762
358.058,0.04029914364319753
358.075,0.040260394466617555
358.083,0.04022164529003758
358.084,0.0401828961134576
358.112,0.04014414693687762
358.145,0.040105397760297645
358.21,0.04006664858371756
358.215,0.04002789940713758
358.235,0.0399891502305576
358.258,0.039950401053977624
358.273,0.03991165187739765
358.516,0.03987290270081756
358.547,0.03983415352423758
358.549,0.039795404347657604
358.572,0.039756655171077626
358.614,0.03971790599449765
358.64,0.03967915681791767
358.65,0.03964040764133758
358.71,0.039601658464757605
358.757,0.03956290928817763
358.839,0.03952416011159765
358.843,0.03948541093501767
358.851,0.039446661758437584
358.887,0.03940791258185761
358.958,0.03936916340527763
358.997,0.03933041422869765
359.054,0.039291665052117675
359.072,0.0392529158755377
359.079,0.03921416669895761
359.254,0.03917541752237763
359.262,0.039136668345797654
359.284,0.039097919169217676
359.295,0.0390591699926377
359.297,0.03902042081605761
359.319,0.03898167163947763
359.322,0.038942922462897656
359.39,0.03890417328631768
359.42,0.0388654241097377
359.431,0.03882667493315772
359.447,0.038787925756577635
359.467,0.03874917657999766
359.479,0.03871042740341768
359.497,0.0386716782268377
359.563,0.038632929050257725
359.587,0.038594179873677636
359.589,0.03855543069709766
359.646,0.03851668152051768
359.675,0.038477932343937704
359.756,0.03843918316735773
359.777,0.03840043399077775
359.789,0.03836168481419766
359.84,0.03832293563761768
359.882,0.038284186461037706
359.923,0.03824543728445773
359.945,0.03820668810787775
360.013,0.03816793893129766
360.028,0.038129189754717685
360.037,0.03809044057813771
360.048,0.03805169140155773
360.05,0.03801294222497775
360.07,0.037974193048397775
360.092,0.03793544387181769
360.093,0.03789669469523771
360.125,0.03785794551865773
360.153,0.037819196342077754
360.196,0.03778044716549778
360.252,0.03774169798891769
360.259,0.03770294881233771
360.275,0.037664199635757734
360.285,0.037625450459177756
360.305,0.03758670128259778
360.321,0.0375479521060178
360.341,0.03750920292943771
360.346,0.037470453752857735
360.374,0.03743170457627776
360.46,0.03739295539969778
360.462,0.0373542062231178
360.605,0.037315457046537714
360.652,0.03727670786995774
360.695,0.03723795869337776
360.697,0.03719920951679778
360.712,0.037160460340217805
360.733,0.03712171116363783
360.773,0.03708296198705774
360.818,0.03704421281047776
360.837,0.037005463633897784
360.871,0.036966714457317806
360.92,0.03692796528073783
360.921,0.03688921610415774
360.926,0.03685046692757776
360.955,0.036811717750997786
361.031,0.03677296857441781
361.058,0.03673421939783783
361.063,0.03669547022125785
361.108,0.036656721044677765
361.113,0.03661797186809779
361.115,0.03657922269151781
361.18,0.03654047351493783
361.189,0.036501724338357855
361.221,0.036462975161777766
361.26,0.03642422598519779
361.271,0.03638547680861781
361.334,0.036346727632037834
361.339,0.03630797845545786
361.348,0.03626922927887788
361.359,0.03619173092571781
361.368,0.036152981749137836
361.384,0.03611423257255786
361.387,0.03607548339597788
361.444,0.03603673421939779
361.49,0.035997985042817815
361.517,0.03595923586623784
361.524,0.03592048668965786
361.545,0.03588173751307788
361.752,0.035842988336497794
361.772,0.03580423915991782
361.773,0.03576548998333784
361.805,0.03572674080675786
361.898,0.035687991630177884
361.936,0.03564924245359791
361.969,0.03561049327701782
361.987,0.03557174410043784
361.992,0.035532994923857864
362.017,0.035494245747277886
362.021,0.03545549657069791
362.025,0.03541674739411782
362.097,0.03537799821753784
362.139,0.035339249040957865
362.207,0.03530049986437789
362.246,0.03526175068779791
362.247,0.03522300151121793
362.327,0.035184252334637844
362.355,0.03514550315805787
362.381,0.03510675398147789
362.423,0.03506800480489791
362.443,0.035029255628317935
362.463,0.034990506451737846
362.54,0.03495175727515787
362.549,0.03491300809857789
362.653,0.034874258921997914
362.655,0.034835509745417936
362.722,0.03479676056883796
362.726,0.03475801139225787
362.766,0.03471926221567789
362.797,0.034680513039097915
362.819,0.03464176386251794
362.931,0.03460301468593796
362.967,0.03456426550935787
362.991,0.034525516332777895
363.029,0.03448676715619792
363.044,0.03444801797961794
363.164,0.03440926880303796
363.213,0.034370519626457985
363.386,0.034331770449877896
363.444,0.03429302127329792
363.455,0.03425427209671794
363.457,0.034215522920137964
363.478,0.03417677374355799
363.61,0.0341380245669779
363.648,0.03409927539039792
363.711,0.03406052621381794
363.719,0.034021777037237966
363.739,0.03398302786065799
363.753,0.03394427868407801
363.773,0.03390552950749792
363.787,0.033866780330917945
363.807,0.03382803115433797
363.911,0.03378928197775799
363.951,0.03375053280117801
363.967,0.033711783624597924
363.978,0.03367303444801795
363.994,0.03363428527143797
364.0,0.03359553609485799
364.154,0.033556786918278014
364.247,0.03351803774169804
364.252,0.03347928856511795
364.263,0.03344053938853797
364.268,0.033401790211957993
364.321,0.033363041035378016
364.357,0.03332429185879804
364.446,0.03328554268221795
364.483,0.03324679350563797
364.488,0.033208044329057995
364.507,0.03316929515247802
364.527,0.03313054597589804
364.578,0.03309179679931806
364.632,0.033053047622737974
364.661,0.033014298446158
364.685,0.03297554926957802
364.686,0.03293680009299804
364.758,0.032898050916418065
364.789,0.032859301739837976
364.833,0.032820552563258
364.853,0.03278180338667802
364.86,0.032743054210098044
364.895,0.032704305033518066
364.951,0.03266555585693809
364.983,0.032626806680358
364.988,0.03258805750377802
365.103,0.032549308327198045
365.111,0.03251055915061807
365.171,0.03247180997403809
365.246,0.032433060797458
365.3,0.032394311620878025
365.354,0.03235556244429805
365.366,0.03231681326771807
365.411,0.032239314914558115
365.512,0.032200565737978026
365.648,0.03216181656139805
365.686,0.03212306738481807
365.692,0.032084318208238094
365.721,0.03204556903165812
366.037,0.03200681985507803
366.072,0.03196807067849805
366.186,0.03192932150191807
366.279,0.031890572325338096
366.305,0.03185182314875812
366.342,0.03181307397217814
366.459,0.03177432479559805
366.493,0.031735575619018075
366.541,0.0316968264424381
366.561,0.03165807726585812
366.574,0.03161932808927814
366.575,0.031580578912698054
366.689,0.03154182973611808
366.697,0.0315030805595381
366.701,0.03146433138295812
366.729,0.031425582206378144
366.744,0.03138683302979817
366.788,0.03134808385321808
366.794,0.0313093346766381
366.857,0.03127058550005812
366.894,0.031231836323478146
366.903,0.03119308714689817
366.971,0.03115433797031808
366.998,0.031076839617158125
367.027,0.031038090440578148
367.09,0.03099934126399817
367.098,0.030960592087418193
367.185,0.030921842910838104
367.188,0.030883093734258127
367.203,0.03084434455767815
367.245,0.030805595381098172
367.258,0.030766846204518195
367.275,0.030728097027938106
367.415,0.03068934785135813
367.519,0.03065059867477815
367.524,0.030611849498198174
367.56,0.030573100321618196
367.571,0.03053435114503822
367.776,0.03049560196845813
367.794,0.030456852791878153
367.809,0.030418103615298175
367.829,0.030379354438718198
367.858,0.03034060526213822
367.864,0.030301856085558132
367.865,0.030263106908978155
367.882,0.030224357732398177
368.019,0.0301856085558182
368.063,0.030146859379238222
368.131,0.030108110202658245
368.177,0.030069361026078156
368.207,0.0299918626729182
368.227,0.029953113496338224
368.32,0.029914364319758247
368.348,0.029875615143178158
368.378,0.02983686596659818
368.389,0.029798116790018203
368.438,0.029759367613438226
368.452,0.029720618436858248
368.495,0.02968186926027827
368.503,0.029643120083698182
368.506,0.029604370907118205
368.527,0.029565621730538227
368.535,0.02952687255395825
368.538,0.029488123377378272
368.549,0.029449374200798184
368.63,0.029410625024218207
368.657,0.02937187584763823
368.673,0.02933312667105825
368.706,0.029294377494478274
368.767,0.029255628317898297
368.783,0.02921687914131821
368.804,0.02917812996473823
368.842,0.029139380788158253
368.846,0.029100631611578276
368.886,0.0290618824349983
368.914,0.02902313325841821
368.991,0.028984384081838233
369.013,0.028945634905258255
369.015,0.028906885728678278
369.043,0.0288681365520983
369.066,0.028829387375518323
369.122,0.028790638198938234
369.136,0.028751889022358257
369.141,0.02871313984577828
369.144,0.028674390669198302
369.162,0.028635641492618324
369.252,0.028596892316038236
369.273,0.02855814313945826
369.359,0.02851939396287828
369.391,0.028480644786298304
369.392,0.028441895609718326
369.398,0.02840314643313835
369.413,0.02836439725655826
369.427,0.028325648079978283
369.489,0.028286898903398305
369.537,0.028248149726818328
369.622,0.02820940055023835
369.624,0.028170651373658262
369.628,0.028131902197078285
369.659,0.028093153020498307
369.82,0.02805440384391833
369.842,0.028015654667338352
369.847,0.027976905490758375
369.916,0.027938156314178286
370.021,0.02789940713759831
370.041,0.02786065796101833
370.042,0.027821908784438354
370.114,0.027783159607858376
370.136,0.027744410431278288
370.159,0.02770566125469831
370.367,0.027666912078118333
370.374,0.027628162901538356
370.379,0.027589413724958378
370.55,0.0275506645483784
370.57,0.027511915371798312
370.586,0.027473166195218335
370.589,0.027434417018638357
370.593,0.02739566784205838
370.644,0.027356918665478402
370.668,0.027318169488898314
370.783,0.027279420312318337
370.795,0.02724067113573836
370.813,0.02720192195915838
370.862,0.027163172782578404
370.865,0.027124423605998427
370.925,0.027085674429418338
370.996,0.027008176076258383
371.031,0.026969426899678406
371.133,0.02693067772309843
371.286,0.02689192854651834
371.36,0.026853179369938363
371.372,0.026814430193358385
371.415,0.026775681016778408
371.5,0.02673693184019843
371.569,0.026698182663618453
371.643,0.026659433487038364
371.652,0.026620684310458387
371.698,0.02658193513387841
371.699,0.026543185957298432
371.805,0.026504436780718454
371.845,0.026465687604138366
371.935,0.02642693842755839
372.079,0.02638818925097841
372.163,0.026349440074398434
372.235,0.026310690897818456
372.308,0.02627194172123848
372.38,0.02623319254465839
372.384,0.026194443368078413
372.449,0.026155694191498435
372.588,0.026116945014918458
372.732,0.02607819583833848
372.858,0.026039446661758392
372.898,0.026000697485178415
372.947,0.025961948308598437
373.008,0.02592319913201846
373.013,0.025884449955438482
373.034,0.025845700778858505
373.038,0.025806951602278416
373.056,0.02576820242569844
373.116,0.02572945324911846
373.168,0.025690704072538484
373.308,0.025651954895958506
373.341,0.025613205719378418
373.447,0.02557445654279844
373.48,0.025535707366218463
373.503,0.025496958189638486
373.607,0.025458209013058508
373.654,0.02541945983647842
373.711,0.025380710659898442
373.955,0.025341961483318465
374.007,0.025303212306738487
374.102,0.02526446313015851
374.105,0.025225713953578532
374.106,0.025186964776998444
374.248,0.025148215600418466
374.297,0.02510946642383849
374.393,0.02507071724725851
374.397,0.025031968070678534
374.437,0.024993218894098446
374.488,0.024954469717518468
374.58,0.02491572054093849
374.59,0.024876971364358513
374.663,0.024838222187778536
374.714,0.02479947301119856
374.832,0.02476072383461847
374.855,0.024721974658038492
374.872,0.024683225481458515
374.894,0.024644476304878538
374.991,0.02460572712829856
375.004,0.02456697795171847
375.009,0.024528228775138494
375.015,0.024489479598558517
375.032,0.02445073042197854
375.072,0.024411981245398562
375.159,0.024373232068818584
375.175,0.024334482892238496
375.187,0.02429573371565852
375.196,0.02425698453907854
375.291,0.024218235362498564
375.344,0.024179486185918586
375.402,0.024140737009338498
375.449,0.02410198783275852
375.457,0.024063238656178543
375.458,0.024024489479598565
375.5,0.023985740303018588
375.552,0.02394699112643861
375.562,0.023908241949858522
375.604,0.023869492773278544
375.633,0.023830743596698567
