column_number,name,first_trace_number,last_trace_number
6,none,84978,84982
6,59605,84983,84986
6,??,84987,84989
6,204170,84990,84990
6,none,84991,84991
6,none,84992,85000
6,38193,85001,85001
6,none,85002,85002
6,??,85003,85003
6,none,85004,85500
7,209,1,328
7,??,329,358
7,3549,359,366
7,19901,367,372
7,19050,373,376
7,3561,377,379
7,8452,380,382
7,22773,383,384
7,10879,385,385
7,14737,386,386
7,15914,387,387
7,16618,388,388
7,17916,389,389
7,203,390,390
7,22107,391,391
7,22284,392,392
7,23308,393,393
7,2571,394,394
7,2906,395,395
7,398475,396,396
7,54330,397,397
7,61153,398,398
7,64275,399,399
7,8119,400,400
7,9680,401,401
7,none,402,588
7,??,589,594
7,17633,595,595
7,17897,596,596
7,4812,597,597
7,none,598,803
7,none,804,995
7,47610,996,1004
7,12816,1005,1006
7,1754,1007,1008
7,none,1009,1109
7,6167,1110,1114
7,??,1115,1119
7,none,1120,1219
7,??,1220,1227
7,3462,1228,1229
7,17713,1230,1230
7,none,1231,1290
7,10361,1291,1291
7,10620,1292,1292
7,22394,1293,1293
7,36161,1294,1294
7,7046,1295,1295
7,none,1296,1336
7,??,1337,1342
7,5617,1343,1345
7,8452,1346,1347
7,none,1348,1381
7,2688,1382,1383
7,2685,1384,1384
7,none,1385,1424
7,??,1425,1429
7,3816,1430,1431
7,10834,1432,1432
7,19422,1433,1433
7,52873,1434,1434
7,none,1435,1466
7,46690,1467,1468
7,none,1469,1506
7,41164,1507,1514
7,??,1515,1518
7,21293,1519,1520
7,none,1521,1532
7,3734,1533,1534
7,7377,1535,1536
7,??,1537,1538
7,10867,1539,1539
7,2037,1540,1540
7,396465,1541,1541
7,54179,1542,1542
7,6192,1543,1543
7,none,1544,1556
7,none,1557,1578
7,??,1579,1589
7,10206,1590,1590
7,140716,1591,1591
7,17816,1592,1592
7,4808,1593,1593
7,none,1594,1599
7,??,1600,1609
7,none,1610,1618
7,??,1619,1619
7,none,1620,1636
7,??,1637,1643
7,none,1644,1653
7,none,1654,1686
7,??,1687,1693
7,271354,1694,1694
7,none,1695,1701
7,27274,1702,1703
7,36375,1704,1705
7,none,1706,1716
7,??,1717,1724
7,38661,1725,1725
7,none,1726,1731
7,7122,1732,1733
7,??,1734,1735
7,15321,1736,1736
7,25636,1737,1737
7,399690,1738,1738
7,none,1739,1746
7,none,1747,1823
7,??,1824,1825
7,none,1826,1834
7,11164,1835,1838
7,10886,1839,1841
7,11272,1842,1843
7,none,1844,1844
7,none,1845,1854
7,159,1855,1856
7,3112,1857,1857
7,none,1858,1864
7,none,1865,1873
7,??,1874,1877
7,none,1878,1882
7,none,1883,1898
7,14977,1899,1901
7,104,1902,1902
7,none,1903,1905
7,7152,1906,1907
7,none,1908,1912
7,16462,1913,1914
7,11105,1915,1915
7,393249,1916,1916
7,395064,1917,1917
7,none,1918,1919
7,??,1920,1921
7,1136,1922,1922
7,none,1923,1926
7,none,1927,1940
7,??,1941,1945
7,none,1946,1947
7,none,1948,1971
7,??,1972,1974
7,none,1975,1977
7,none,1978,1998
7,16461,1999,1999
7,none,2000,2003
7,??,2004,2004
7,none,2005,2008
7,??,2009,2009
7,none,2010,2012
7,none,2013,2024
7,44477,2025,2026
7,43581,2027,2027
7,44559,2028,2028
7,??,2029,2030
7,none,2031,2032
7,9808,2033,2036
7,none,2037,2040
7,??,2041,2043
7,none,2044,2044
7,none,2045,2056
7,29518,2057,2057
7,57630,2058,2058
7,??,2059,2059
7,none,2060,2071
7,3301,2072,2072
7,none,2073,2074
7,none,2075,2083
7,302,2084,2084
7,8,2085,2085
7,??,2086,2086
7,1221,2087,2088
7,??,2089,2089
7,none,2090,2092
7,6327,2093,2093
7,none,2094,2095
7,??,2096,2096
7,none,2097,2098
7,33105,2099,2099
7,none,2100,2101
7,??,2102,2103
7,none,2104,2104
7,none,2105,2106
7,54858,2107,2107
7,none,2108,2108
7,none,2109,2112
7,??,2113,2113
7,none,2114,2114
7,none,2115,2116
7,3301,2117,2117
7,none,2118,2118
7,none,2119,2126
7,1832,2127,2127
7,??,2128,2128
7,none,2129,2136
7,??,2137,2138
7,none,2139,2142
7,15425,2143,2144
7,??,2145,2146
7,none,2147,2164
7,34306,2165,2165
7,none,2166,2166
7,none,2167,2172
7,203020,2173,2173
7,none,2174,2174
7,none,2175,2180
7,27964,2181,2181
7,??,2182,2182
7,none,2183,2195
7,398721,2196,2196
7,none,2197,2202
7,8517,2203,2203
7,none,2204,2210
7,32601,2211,2211
7,none,2212,2217
7,12570,2218,2218
7,none,2219,2245
7,46320,2246,2246
7,none,2247,2254
7,??,2255,2255
7,none,2256,2263
7,200908,2264,2264
7,none,2265,2269
7,41497,2270,2270
7,none,2271,2276
7,42675,2277,2277
7,none,2278,2283
7,??,2284,2284
7,none,2285,2289
7,5650,2290,2290
7,none,2291,2294
7,15706,2295,2295
7,none,2296,2297
7,??,2298,2298
7,none,2299,2305
7,16246,2306,2306
7,none,2307,2309
7,??,2310,2310
7,??,2311,2311
7,??,2312,2312
7,none,2313,2313
7,209810,2314,2314
7,none,2315,2315
7,??,2316,2316
7,none,2317,2331
7,??,2332,2332
7,none,2333,2334
7,37457,2335,2335
7,none,2336,2344
7,200373,2345,2345
7,??,2346,2346
7,none,2347,2347
7,31679,2348,2348
7,none,2349,2938
7,3269,2939,3111
7,7303,3112,3221
7,327934,3222,3228
7,8048,3229,3233
7,26613,3234,3237
7,8452,3238,3241
7,26615,3242,3244
7,58224,3245,3247
7,19037,3248,3249
7,20746,3250,3251
7,27932,3252,3253
7,36884,3254,3255
7,37693,3256,3257
7,11830,3258,3258
7,22927,3259,3259
7,25019,3260,3260
7,25472,3261,3261
7,27754,3262,3262
7,27947,3263,3263
7,28343,3264,3264
7,29049,3265,3265
7,34984,3266,3266
7,36947,3267,3267
7,52431,3268,3268
7,6736,3269,3269
7,none,3270,3508
7,??,3509,3524
7,36903,3525,3528
7,none,3529,3558
7,??,3559,3561
7,none,3562,3606
7,37671,3607,3608
7,??,3609,3609
7,none,3610,3621
7,??,3622,3625
7,none,3626,3628
7,none,3629,3641
7,??,3642,3642
7,none,3643,3963
7,140292,3964,3964
7,141771,3965,3965
7,17633,3966,3966
7,17897,3967,3967
7,45090,3968,3968
7,4812,3969,3969
7,4835,3970,3970
7,4837,3971,3971
7,none,3972,3972
7,none,3973,3979
7,??,3980,3980
7,4134,3981,3981
7,4134,3982,3982
7,none,3983,4886
7,1761,4887,4927
7,8452,4928,4930
7,13638,4931,4931
7,13999,4932,4932
7,203214,4933,4933
7,37492,4934,4934
7,42003,4935,4935
7,8895,4936,4936
7,none,4937,4961
7,none,4962,5072
7,3356,5073,5073
7,none,5074,5079
7,70,5080,5080
7,none,5081,5085
7,none,5086,5087
7,??,5088,5089
7,none,5090,5093
7,??,5094,5095
7,none,5096,5099
7,209,5100,5100
7,3910,5101,5101
7,none,5102,5108
7,11976,5109,5109
7,none,5110,5117
7,??,5118,5118
7,none,5119,5492
7,8452,5493,5499
7,3215,5500,5502
7,36925,5503,5503
7,58224,5504,5504
7,8346,5505,5505
7,none,5506,5622
7,none,5623,5695
7,37671,5696,5696
7,none,5697,5698
7,none,5699,5917
7,3352,5918,5937
7,27699,5938,5953
7,18881,5954,5957
7,22927,5958,5961
7,10429,5962,5962
7,10834,5963,5963
7,19429,5964,5964
7,22047,5965,5965
7,26599,5966,5966
7,27839,5967,5967
7,52323,5968,5968
7,52361,5969,5969
7,6147,5970,5970
7,none,5971,5978
7,none,5979,6021
7,27927,6022,6022
7,none,6023,6028
7,none,6029,6033
7,??,6034,6034
7,7303,6035,6035
7,none,6036,6528
7,20057,6529,6530
7,none,6531,6923
7,??,6924,6945
7,28024,6946,6950
7,3549,6951,6952
7,11815,6953,6953
7,20191,6954,6954
7,20255,6955,6955
7,263762,6956,6956
7,267831,6957,6957
7,none,6958,6968
7,??,6969,6969
7,none,6970,6995
7,19978,6996,7004
7,14522,7005,7005
7,16625,7006,7006
7,3132,7007,7007
7,52573,7008,7008
7,none,7009,7011
7,27883,7012,7012
7,none,7013,7034
7,36884,7035,7039
7,4755,7040,7043
7,12849,7044,7046
7,10199,7047,7048
7,10620,7049,7050
7,9829,7051,7052
7,16625,7053,7053
7,none,7054,7060
7,16625,7061,7061
7,17439,7062,7062
7,??,7063,7063
7,none,7064,7074
7,none,7075,7075
7,21050,7076,7076
7,none,7077,7133
7,4808,7134,7146
7,135061,7147,7152
7,17621,7153,7157
7,138421,7158,7161
7,17816,7162,7163
7,139007,7164,7164
7,none,7165,7165
7,135061,7166,7170
7,??,7171,7172
7,136958,7173,7173
7,none,7174,7177
7,135629,7178,7179
7,none,7180,7208
7,209,7209,7209
7,none,7210,7276
7,3302,7277,7281
7,12874,7282,7283
7,none,7284,7288
7,none,7289,7303
7,6830,7304,7306
7,none,7307,7371
7,9009,7372,7372
7,none,7373,7378
7,none,7379,7381
7,??,7382,7382
7,none,7383,7383
7,none,7384,7397
7,??,7398,7399
7,56040,7400,7400
7,56046,7401,7401
7,none,7402,7405
7,9808,7406,7409
7,none,7410,7419
7,??,7420,7420
7,none,7421,7422
7,749,7423,7423
7,none,7424,7460
7,??,7461,7461
7,none,7462,7466
7,4804,7467,7468
7,none,7469,7475
7,15796,7476,7476
7,none,7477,7483
7,7482,7484,7484
7,none,7485,10249
7,2259,10250,10253
7,??,10254,10256
7,1942,10257,10258
7,2202,10259,10260
7,1307,10261,10261
7,1712,10262,10262
7,none,10263,10361
7,none,10362,10423
7,13041,10424,10431
7,198096,10432,10436
7,44593,10437,10437
7,??,10438,10438
7,none,10439,10466
7,none,10467,10502
7,??,10503,10504
7,1117,10505,10505
7,1205,10506,10506
7,211817,10507,10507
7,none,10508,10526
7,none,10527,10547
7,2012,10548,10548
7,2547,10549,10549
7,none,10550,10563
7,none,10564,10577
7,8508,10578,10581
7,8267,10582,10583
7,21182,10584,10584
7,24848,10585,10585
7,none,10586,10589
7,none,10590,10599
7,50195,10600,10600
7,none,10601,10606
7,28810,10607,10608
7,none,10609,10612
7,none,10613,10617
7,13303,10618,10618
7,none,10619,10620
7,none,10621,10623
7,15935,10624,10626
7,none,10627,10630
7,??,10631,10631
7,none,10632,10653
7,5479,10654,10654
7,none,10655,10657
7,none,10658,11594
7,13243,11595,11595
7,??,11596,11596
7,none,11597,11597
7,none,11598,11944
7,23618,11945,11945
7,none,11946,11963
7,23791,11964,11964
7,none,11965,11989
7,none,11990,12016
7,56291,12017,12017
7,none,12018,12687
7,22927,12688,12688
7,none,12689,12689
7,none,12690,12704
7,2134,12705,12705
7,none,12706,12735
7,16814,12736,12736
7,22927,12737,12737
7,none,12738,12745
7,13335,12746,12746
7,none,12747,12749
7,3132,12750,12750
7,none,12751,12751
7,14522,12752,12752
7,10617,12753,12753
7,none,12754,12993
7,132203,12994,12994
7,none,12995,12995
7,none,12996,12998
7,135225,12999,12999
7,none,13000,13088
7,??,13089,13089
7,none,13090,13115
7,45845,13116,13116
7,none,13117,13568
7,??,13569,13574
7,262999,13575,13577
7,52967,13578,13578
7,none,13579,13626
7,??,13627,13632
7,267310,13633,13633
7,53066,13634,13634
7,61678,13635,13635
7,none,13636,13678
7,5722,13679,13679
7,none,13680,13688
7,11694,13689,13690
7,??,13691,13692
7,14463,13693,13693
7,none,13694,13694
7,none,13695,13696
7,??,13697,13697
7,none,13698,13700
7,271560,13701,13701
7,none,13702,13702
7,??,13703,13703
7,none,13704,13760
7,??,13761,13761
7,none,13762,13769
7,none,13770,13778
7,262851,13779,13780
7,266591,13781,13781
7,none,13782,13817
7,209789,13818,13818
7,none,13819,13819
7,none,13820,13822
7,205516,13823,13823
7,none,13824,13825
7,45055,13826,13826
7,none,13827,13915
7,9198,13916,13916
7,none,13917,13917
7,none,13918,13959
7,60330,13960,13961
7,42772,13962,13962
7,208407,13963,13963
7,??,13964,13964
7,none,13965,14021
7,25106,14022,14023
7,none,14024,14053
7,57251,14054,14054
7,none,14055,14089
7,44094,14090,14090
7,52000,14091,14091
7,none,14092,14092
7,44927,14093,14093
7,none,14094,14094
7,??,14095,14095
7,none,14096,14389
7,8866,14390,14392
7,206920,14393,14394
7,204141,14395,14395
7,24679,14396,14396
7,57030,14397,14397
7,??,14398,14398
7,none,14399,14405
7,44869,14406,14413
7,12693,14414,14414
7,42525,14415,14415
7,48854,14416,14416
7,none,14417,14418
7,31027,14419,14419
7,none,14420,14457
7,2116,14458,14458
7,206557,14459,14459
7,none,14460,14501
7,3342,14502,14502
7,none,14503,14879
7,8437,14880,14880
7,none,14881,14888
7,12810,14889,14889
7,31012,14890,14890
7,none,14891,14904
7,16333,14905,14905
7,none,14906,15038
7,28509,15039,15043
7,265594,15044,15044
7,none,15045,15048
7,??,15049,15051
7,none,15052,15052
7,??,15053,15053
7,none,15054,15054
7,none,15055,15057
7,16960,15058,15058
7,none,15059,15072
7,??,15073,15074
7,none,15075,15078
7,none,15079,15271
7,4808,15272,15277
7,17621,15278,15280
7,9812,15281,15281
7,none,15282,15371
7,37455,15372,15372
7,none,15373,15388
7,394170,15389,15389
7,398537,15390,15390
7,398663,15391,15391
7,none,15392,15410
7,22198,15411,15413
7,none,15414,15417
7,none,15418,15760
7,??,15761,15761
7,none,15762,15833
7,266201,15834,15834
7,52748,15835,15835
7,none,15836,15975
7,??,15976,15986
7,34797,15987,15989
7,49832,15990,15991
7,20661,15992,15992
7,39397,15993,15993
7,none,15994,16005
7,none,16006,16017
7,25227,16018,16019
7,none,16020,16020
7,207027,16021,16021
7,none,16022,16024
7,197695,16025,16025
7,none,16026,16036
7,??,16037,16037
7,none,16038,16299
7,31198,16300,16300
7,none,16301,16303
7,??,16304,16304
7,37284,16305,16305
7,none,16306,16307
7,39318,16308,16308
7,none,16309,16309
7,??,16310,16310
7,none,16311,16549
7,21107,16550,16550
7,none,16551,16554
7,none,16555,16616
7,??,16617,16618
7,none,16619,16619
7,none,16620,16620
7,46690,16621,16621
7,none,16622,16622
7,4847,16623,16623
7,none,16624,16696
7,??,16697,16700
7,none,16701,16701
7,none,16702,16791
7,39248,16792,16792
7,none,16793,16796
7,43463,16797,16797
7,none,16798,16828
7,??,16829,16837
7,none,16838,16840
7,??,16841,16849
7,none,16850,16850
7,??,16851,16851
7,none,16852,16852
7,none,16853,16853
7,58593,16854,16860
7,58593,16861,16862
7,138950,16863,16863
7,??,16864,16864
7,none,16865,16988
7,9198,16989,16989
7,none,16990,16991
7,none,16992,17007
7,39032,17008,17008
7,none,17009,17230
7,??,17231,17232
7,none,17233,17243
7,14117,17244,17253
7,none,17254,17254
7,none,17255,17329
7,??,17330,17330
7,268605,17331,17331
7,none,17332,17415
7,50231,17416,17417
7,none,17418,17442
7,41039,17443,17444
7,none,17445,17445
7,??,17446,17446
7,none,17447,17447
7,50107,17448,17448
7,59583,17449,17449
7,none,17450,17451
7,??,17452,17452
7,none,17453,17504
7,??,17505,17505
7,none,17506,17580
7,18800,17581,17581
7,none,17582,17588
7,88,17589,17590
7,none,17591,17597
7,1657,17598,17598
7,none,17599,17600
7,11975,17601,17602
7,none,17603,17604
7,21949,17605,17607
7,none,17608,17797
7,8560,17798,17798
7,none,17799,18023
7,31679,18024,18024
7,none,18025,18166
7,24445,18167,18167
7,56041,18168,18168
7,none,18169,18174
7,??,18175,18176
7,none,18177,18181
7,none,18182,18183
7,57049,18184,18184
7,none,18185,18185
7,47359,18186,18186
7,none,18187,18263
7,199558,18264,18264
7,none,18265,18343
7,55330,18344,18344
7,none,18345,18347
7,8511,18348,18348
7,none,18349,18466
7,5511,18467,18467
7,none,18468,18487
7,14241,18488,18489
7,none,18490,18490
7,none,18491,18542
7,38056,18543,18544
7,none,18545,18608
7,15836,18609,18609
7,31204,18610,18610
7,none,18611,18679
7,43281,18680,18680
7,47448,18681,18681
7,29066,18682,18682
7,30083,18683,18683
7,none,18684,18797
7,18101,18798,18798
7,none,18799,18815
7,??,18816,18816
7,none,18817,18910
7,135523,18911,18911
7,none,18912,18930
7,21077,18931,18931
7,none,18932,18942
7,60542,18943,18943
7,none,18944,18962
7,4804,18963,18964
7,none,18965,18984
7,??,18985,18986
7,none,18987,19021
7,52547,19022,19022
7,none,19023,19241
7,??,19242,19242
7,none,19243,19258
7,??,19259,19259
7,none,19260,19289
7,??,19290,19290
7,none,19291,19367
7,139646,19368,19369
7,none,19370,19370
7,none,19371,19439
7,37075,19440,19441
7,none,19442,19524
7,135724,19525,19525
7,none,19526,19527
7,268365,19528,19528
7,none,19529,19626
7,1136,19627,19627
7,none,19628,19668
7,47377,19669,19669
7,none,19670,19670
7,none,19671,24140
7,10425,24141,24141
7,none,24142,24586
7,10455,24587,24593
7,25923,24594,24594
7,none,24595,24596
7,26810,24597,24597
7,none,24598,24605
7,none,24606,24622
7,209,24623,24623
7,none,24624,24717
7,6167,24718,24718
7,none,24719,24722
7,none,24723,24931
7,17858,24932,24980
7,9845,24981,24985
7,17839,24986,24989
7,9698,24990,24992
7,18313,24993,24994
7,9316,24995,24996
7,9318,24997,24998
7,9697,24999,25000
7,18318,25001,25001
7,38661,25002,25002
7,38669,25003,25003
7,45365,25004,25004
7,none,25005,25039
7,none,25040,25325
7,399989,25326,25326
7,none,25327,25329
7,none,25330,25457
7,4134,25458,25458
7,none,25459,25580
7,15924,25581,25584
7,15502,25585,25587
7,42848,25588,25589
7,12302,25590,25590
7,36925,25591,25591
7,none,25592,25601
7,204157,25602,25602
7,none,25603,25607
7,none,25608,25616
7,16010,25617,25619
7,none,25620,25698
7,27831,25699,25703
7,none,25704,25749
7,none,25750,25926
7,7227,25927,25928
7,8151,25929,25929
7,none,25930,26029
7,3352,26030,26036
7,27699,26037,26039
7,18881,26040,26040
7,none,26041,26044
7,??,26045,26047
7,52425,26048,26048
7,??,26049,26049
7,none,26050,26050
7,none,26051,26056
7,??,26057,26057
7,none,26058,26058
7,none,26059,26120
7,210,26121,26146
7,??,26147,26148
7,53695,26149,26149
7,6325,26150,26150
7,none,26151,26155
7,6059,26156,26161
7,??,26162,26164
7,none,26165,26166
7,10546,26167,26167
7,none,26168,26175
7,3714,26176,26177
7,7029,26178,26178
7,none,26179,26183
7,??,26184,26189
7,??,26190,26191
7,none,26192,26193
7,none,26194,26231
7,27274,26232,26232
7,none,26233,26461
7,680,26462,26462
7,none,26463,26578
7,3257,26579,26579
7,none,26580,26590
7,none,26591,26735
7,52,26736,26737
7,299,26738,26738
7,none,26739,26772
7,??,26773,26773
7,none,26774,26780
7,none,26781,26818
7,36925,26819,26819
7,none,26820,26829
7,none,26830,26874
7,2902,26875,26875
7,none,26876,26893
7,??,26894,26903
7,56047,26904,26906
7,24445,26907,26907
7,56041,26908,26908
7,none,26909,26918
7,9808,26919,26925
7,none,26926,26967
7,25636,26968,26968
7,none,26969,26969
7,none,26970,26987
7,11242,26988,26991
7,2716,26992,26995
7,2715,26996,26998
7,10881,26999,26999
7,none,27000,27001
7,none,27002,27090
7,??,27091,27091
7,none,27092,27097
7,none,27098,27114
7,21817,27115,27115
7,none,27116,27154
7,2514,27155,27155
7,none,27156,27268
7,135061,27269,27270
7,138421,27271,27272
7,4808,27273,27274
7,none,27275,27278
7,135629,27279,27279
7,??,27280,27280
7,none,27281,27331
7,??,27332,27332
7,none,27333,27333
7,14709,27334,27334
7,none,27335,27336
7,??,27337,27338
7,4538,27339,27339
7,none,27340,27341
7,none,27342,27342
7,24364,27343,27343
7,none,27344,27400
7,??,27401,27401
7,none,27402,27423
7,30674,27424,27424
7,none,27425,27454
7,8048,27455,27459
7,none,27460,27474
7,14325,27475,27475
7,14348,27476,27476
7,none,27477,27478
7,none,27479,27517
7,12874,27518,27519
7,none,27520,27520
7,??,27521,27521
7,none,27522,27522
7,none,27523,27564
7,??,27565,27565
7,??,27566,27566
7,none,27567,27643
7,2647,27644,27644
7,none,27645,27649
7,none,27650,27717
7,3462,27718,27721
7,none,27722,27722
7,none,27723,27732
7,53166,27733,27733
7,none,27734,27784
7,3790,27785,27785
7,none,27786,27790
7,9942,27791,27791
7,none,27792,27794
7,none,27795,27827
7,21050,27828,27828
7,none,27829,27842
7,3302,27843,27843
7,none,27844,27852
7,20299,27853,27853
7,none,27854,27859
7,133736,27860,27860
7,none,27861,27884
7,21898,27885,27885
7,none,27886,27890
7,4713,27891,27891
7,none,27892,27996
7,??,27997,27997
7,none,27998,27998
7,none,27999,28020
7,25176,28021,28022
7,none,28023,28024
7,267597,28025,28025
7,none,28026,28026
7,30673,28027,28027
7,none,28028,28034
7,16625,28035,28036
7,none,28037,28057
7,57768,28058,28058
7,none,28059,28075
7,28661,28076,28076
7,none,28077,28083
7,213354,28084,28084
7,none,28085,28095
7,33883,28096,28096
7,none,28097,28101
7,??,28102,28102
7,none,28103,28125
7,21980,28126,28126
7,none,28127,28132
7,61487,28133,28133
7,none,28134,28156
7,57472,28157,28157
7,none,28158,28160
7,37504,28161,28161
7,none,28162,28184
7,53347,28185,28185
7,none,28186,28216
7,269813,28217,28217
7,none,28218,30753
7,??,30754,30758
7,none,30759,30819
7,??,30820,30821
7,264715,30822,30822
7,none,30823,30871
7,none,30872,30885
7,??,30886,30886
7,28006,30887,30887
7,none,30888,31041
7,58224,31042,31042
7,none,31043,31044
7,none,31045,31050
7,37705,31051,31051
7,none,31052,31225
7,4134,31226,31226
7,??,31227,31227
7,none,31228,31239
7,45090,31240,31240
7,none,31241,31795
7,22828,31796,31796
7,none,31797,32097
7,??,32098,32098
7,52308,32099,32099
7,none,32100,32547
7,16592,32548,32548
7,none,32549,32639
7,58224,32640,32640
7,none,32641,32742
7,??,32743,32743
7,none,32744,32756
7,??,32757,32761
7,none,32762,32764
7,none,32765,32772
7,??,32773,32775
7,none,32776,32778
7,none,32779,32784
7,136958,32785,32785
7,none,32786,32786
7,none,32787,32792
7,??,32793,32798
7,none,32799,32800
7,none,32801,32808
7,37963,32809,32809
7,none,32810,33067
7,22047,33068,33068
7,269088,33069,33069
7,none,33070,33078
7,none,33079,33083
7,??,33084,33084
7,none,33085,33086
7,none,33087,33131
7,56040,33132,33139
7,56041,33140,33141
7,24445,33142,33142
7,none,33143,33172
7,24445,33173,33177
7,56041,33178,33178
7,??,33179,33179
7,none,33180,33195
7,none,33196,33249
7,17665,33250,33250
7,9829,33251,33251
7,none,33252,33252
7,none,33253,33263
7,58965,33264,33264
7,9829,33265,33265
7,none,33266,33294
7,18207,33295,33295
7,none,33296,33310
7,none,33311,33411
7,43279,33412,33412
7,none,33413,33414
7,none,33415,33437
7,38684,33438,33438
7,none,33439,33439
7,none,33440,33478
7,7545,33479,33479
7,none,33480,33530
7,??,33531,33531
7,none,33532,38171
7,??,38172,38173
7,none,38174,38211
7,1902,38212,38212
7,none,38213,38235
7,??,38236,38238
7,none,38239,38252
7,none,38253,38268
7,??,38269,38269
7,none,38270,38270
7,3320,38271,38271
7,none,38272,39037
7,10405,39038,39040
7,21000,39041,39042
7,12,39043,39043
7,13999,39044,39044
7,16839,39045,39045
7,21928,39046,39046
7,21984,39047,39047
7,54060,39048,39048
7,none,39049,39049
7,none,39050,39061
7,??,39062,39062
7,none,39063,39069
7,1358,39070,39070
7,none,39071,39663
7,4230,39664,39664
7,none,39665,39895
7,28573,39896,39897
7,262757,39898,39898
7,267587,39899,39899
7,none,39900,39902
7,none,39903,40051
7,2856,40052,40052
7,none,40053,40053
7,6871,40054,40054
7,none,40055,40401
7,7473,40402,40465
7,??,40466,40487
7,33905,40488,40488
7,none,40489,40508
7,4804,40509,40532
7,??,40533,40537
7,22773,40538,40540
7,none,40541,40543
7,20940,40544,40544
7,none,40545,40551
7,11351,40552,40552
7,none,40553,40555
7,none,40556,40634
7,135097,40635,40637
7,46573,40638,40640
7,10620,40641,40642
7,138195,40643,40644
7,137443,40645,40645
7,138415,40646,40646
7,14080,40647,40647
7,28469,40648,40648
7,37629,40649,40649
7,58224,40650,40650
7,62874,40651,40651
7,none,40652,40656
7,none,40657,40694
7,??,40695,40696
7,none,40697,40711
7,??,40712,40719
7,none,40720,40729
7,3491,40730,40730
7,none,40731,40733
7,none,40734,40744
7,??,40745,40745
7,none,40746,41056
7,4808,41057,41077
7,9812,41078,41079
7,17816,41080,41080
7,none,41081,41085
7,??,41086,41086
7,none,41087,41778
7,3209,41779,41784
7,none,41785,41855
7,??,41856,41856
7,34622,41857,41857
7,none,41858,41984
7,33915,41985,42000
7,none,42001,42002
7,none,42003,42111
7,8452,42112,42118
7,??,42119,42123
7,30873,42124,42127
7,9304,42128,42129
7,none,42130,42144
7,4788,42145,42148
7,none,42149,42153
7,??,42154,42155
7,none,42156,42243
7,17858,42244,42265
7,none,42266,42268
7,none,42269,42318
7,36926,42319,42324
7,37075,42325,42325
7,37133,42326,42326
7,none,42327,42327
7,36926,42328,42334
7,37075,42335,42337
7,??,42338,42339
7,none,42340,42373
7,??,42374,42377
7,56046,42378,42379
7,56048,42380,42381
7,24400,42382,42382
7,56040,42383,42383
7,none,42384,42391
7,9808,42392,42396
7,397630,42397,42397
7,none,42398,42400
7,none,42401,42435
7,14506,42436,42436
7,none,42437,42456
7,??,42457,42457
7,none,42458,42458
7,none,42459,42509
7,139659,42510,42510
7,none,42511,42511
7,??,42512,42512
7,none,42513,42518
7,16095,42519,42521
7,16245,42522,42523
7,none,42524,42527
7,??,42528,42531
7,none,42532,42544
7,197859,42545,42545
7,198319,42546,42546
7,none,42547,42548
7,none,42549,42626
7,??,42627,42627
7,none,42628,42648
7,17882,42649,42649
7,none,42650,42651
7,12556,42652,42652
7,none,42653,42667
7,264254,42668,42668
7,??,42669,42669
7,none,42670,42672
7,20940,42673,42674
7,none,42675,42678
7,203020,42679,42679
7,none,42680,42703
7,39405,42704,42704
7,none,42705,42712
7,21859,42713,42713
7,none,42714,42718
7,23410,42719,42719
7,none,42720,43923
7,55960,43924,43934
7,??,43935,43937
7,23724,43938,43938
7,none,43939,44127
7,17623,44128,44136
7,17622,44137,44137
7,none,44138,44153
7,23853,44154,44154
7,??,44155,44155
7,none,44156,44172
7,none,44173,44190
7,23724,44191,44191
7,none,44192,44192
7,none,44193,44196
7,17962,44197,44204
7,none,44205,44211
7,none,44212,45741
7,3301,45742,45742
7,none,45743,45974
7,??,45975,45975
7,none,45976,45976
7,??,45977,45977
7,none,45978,45978
7,none,45979,45983
7,393750,45984,45984
7,none,45985,45985
7,10013,45986,45986
7,16628,45987,45987
7,none,45988,45988
7,263821,45989,45989
7,none,45990,45990
7,10796,45991,45991
7,none,45992,46022
7,10013,46023,46023
7,none,46024,46094
7,32480,46095,46099
7,20115,46100,46100
7,none,46101,46103
7,none,46104,46105
7,15153,46106,46106
7,174,46107,46107
7,none,46108,46162
7,15557,46163,46164
7,none,46165,46168
7,11215,46169,46169
7,none,46170,46237
7,7018,46238,46238
7,none,46239,46241
7,??,46242,46242
7,none,46243,46258
7,199739,46259,46259
7,none,46260,47413
7,2379,47414,47415
7,4134,47416,47417
7,none,47418,47425
7,none,47426,47436
7,31822,47437,47445
7,none,47446,49433
7,4134,49434,49742
7,??,49743,49832
7,none,49833,49850
7,??,49851,49855
7,4134,49856,49859
7,none,49860,49860
7,20115,49861,49862
7,??,49863,49863
7,none,49864,50348
7,7018,50349,50349
7,none,50350,50372
7,3356,50373,50387
7,none,50388,50390
7,none,50391,50392
7,7018,50393,50393
7,7303,50394,50410
7,none,50411,50419
7,26599,50420,50420
7,none,50421,50421
7,none,50422,50432
7,3786,50433,50433
7,none,50434,50464
7,??,50465,50532
7,56046,50533,50566
7,56047,50567,50578
7,9394,50579,50587
7,139080,50588,50595
7,56040,50596,50601
7,24444,50602,50605
7,24445,50606,50609
7,56041,50610,50613
7,134810,50614,50616
7,132525,50617,50618
7,24400,50619,50620
7,56048,50621,50622
7,none,50623,50992
7,9808,50993,51290
7,56041,51291,51295
