binned_distance,binned_rtt,count
8250.0,229.5,1
8250.0,232.5,5
8250.0,235.5,3
8250.0,238.5,4
8250.0,241.5,5
8250.0,244.5,4
8250.0,247.5,2
8250.0,250.5,1
8250.0,253.5,3
8250.0,256.5,5
8250.0,262.5,5
8250.0,265.5,9
8250.0,268.5,3
8250.0,271.5,9
8250.0,274.5,10
8250.0,277.5,6
8250.0,280.5,9
8250.0,283.5,4
8250.0,286.5,8
8250.0,289.5,3
8250.0,292.5,3
8250.0,295.5,1
8250.0,298.5,2
8250.0,307.5,1
8250.0,313.5,1
8250.0,319.5,1
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,1
8250.0,343.5,4
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,2
8250.0,373.5,1
8250.0,445.5,1
8250.0,655.5,1
8250.0,658.5,1
8250.0,739.5,2
8250.0,853.5,1
8250.0,880.5,1
8250.0,964.5,1
8250.0,1063.5,1
8250.0,1195.5,1
8250.0,1642.5,1
8250.0,1651.5,1
8250.0,2182.5,1
8250.0,2443.5,1
8250.0,2521.5,1
8250.0,6121.5,1
8250.0,6136.5,1
8350.0,79.5,1
8350.0,88.5,3
8350.0,91.5,2
8350.0,100.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,109.5,1
8350.0,112.5,2
8350.0,115.5,6
8350.0,118.5,4
8350.0,121.5,5
8350.0,124.5,23
8350.0,127.5,4
8350.0,130.5,4
8350.0,133.5,7
8350.0,136.5,6
8350.0,139.5,18
8350.0,142.5,2
8350.0,148.5,1
8350.0,151.5,6
8350.0,154.5,5
8350.0,160.5,9
8350.0,163.5,5
8350.0,166.5,2
8350.0,169.5,3
8350.0,172.5,2
8350.0,175.5,3
8350.0,178.5,3
8350.0,181.5,6
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,4
8350.0,199.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,235.5,2
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,1
8350.0,247.5,1
8350.0,253.5,2
8350.0,256.5,3
8350.0,259.5,1
8350.0,262.5,4
8350.0,265.5,4
8350.0,268.5,4
8350.0,271.5,3
8350.0,274.5,7
8350.0,277.5,7
8350.0,280.5,2
8350.0,283.5,2
8350.0,334.5,2
8350.0,337.5,1
8350.0,340.5,2
8350.0,352.5,1
8350.0,358.5,1
8350.0,361.5,1
8350.0,1651.5,1
8350.0,1684.5,1
8450.0,10.5,3
8450.0,13.5,1
8450.0,16.5,1
8450.0,22.5,2
8450.0,25.5,1
8450.0,91.5,4
8450.0,94.5,1
8450.0,103.5,3
8450.0,106.5,7
8450.0,109.5,3
8450.0,112.5,3
8450.0,115.5,8
8450.0,118.5,4
8450.0,121.5,6
8450.0,124.5,1
8450.0,127.5,8
8450.0,130.5,3
8450.0,133.5,2
8450.0,136.5,2
8450.0,139.5,4
8450.0,142.5,15
8450.0,145.5,2
8450.0,148.5,5
8450.0,151.5,11
8450.0,154.5,8
8450.0,157.5,13
8450.0,160.5,4
8450.0,163.5,3
8450.0,166.5,4
8450.0,169.5,3
8450.0,172.5,7
8450.0,175.5,5
8450.0,178.5,5
8450.0,181.5,4
8450.0,184.5,11
8450.0,187.5,3
8450.0,190.5,2
8450.0,193.5,2
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,3
8450.0,205.5,4
8450.0,208.5,4
8450.0,211.5,5
8450.0,214.5,2
8450.0,217.5,3
8450.0,220.5,6
8450.0,223.5,1
8450.0,226.5,10
8450.0,229.5,5
8450.0,232.5,11
8450.0,235.5,16
8450.0,238.5,25
8450.0,241.5,20
8450.0,244.5,32
8450.0,247.5,22
8450.0,250.5,45
8450.0,253.5,79
8450.0,256.5,93
8450.0,259.5,219
8450.0,262.5,369
8450.0,265.5,561
8450.0,268.5,495
8450.0,271.5,382
8450.0,274.5,265
8450.0,277.5,183
8450.0,280.5,142
8450.0,283.5,95
8450.0,286.5,45
8450.0,289.5,50
8450.0,292.5,31
8450.0,295.5,29
8450.0,298.5,26
8450.0,301.5,46
8450.0,304.5,51
8450.0,307.5,42
8450.0,310.5,33
8450.0,313.5,24
8450.0,316.5,18
8450.0,319.5,8
8450.0,322.5,18
8450.0,325.5,14
8450.0,328.5,7
8450.0,331.5,7
8450.0,334.5,8
8450.0,337.5,1
8450.0,340.5,4
8450.0,343.5,12
8450.0,346.5,30
8450.0,349.5,30
8450.0,352.5,35
8450.0,355.5,40
8450.0,358.5,46
8450.0,361.5,27
8450.0,364.5,19
8450.0,367.5,4
8450.0,370.5,5
8450.0,373.5,6
8450.0,376.5,2
8450.0,379.5,3
8450.0,382.5,2
8450.0,385.5,3
8450.0,388.5,1
8450.0,391.5,1
8450.0,394.5,1
8450.0,397.5,2
8450.0,400.5,1
8450.0,406.5,1
8450.0,418.5,1
8450.0,421.5,1
8450.0,499.5,1
8450.0,520.5,1
8450.0,526.5,1
8450.0,535.5,2
8450.0,538.5,1
8450.0,565.5,1
8450.0,709.5,1
8450.0,712.5,1
8450.0,724.5,1
8450.0,892.5,1
8450.0,907.5,1
8450.0,1261.5,1
8450.0,1303.5,1
8450.0,1396.5,1
8450.0,1444.5,1
8450.0,1645.5,1
8450.0,1753.5,1
8450.0,1759.5,1
8450.0,1762.5,3
8450.0,1765.5,3
8450.0,1768.5,11
8450.0,1771.5,6
8450.0,1774.5,2
8450.0,1777.5,1
8450.0,1780.5,3
8450.0,1783.5,3
8450.0,1786.5,1
8450.0,1789.5,3
8450.0,1798.5,1
8450.0,1807.5,1
8450.0,1810.5,1
8450.0,1813.5,1
8450.0,1852.5,1
8450.0,1855.5,1
8450.0,1858.5,1
8450.0,1861.5,1
8450.0,1870.5,2
8450.0,2275.5,1
8450.0,2287.5,1
8450.0,2308.5,1
8450.0,2479.5,1
8450.0,2536.5,1
8550.0,109.5,2
8550.0,130.5,1
8550.0,133.5,1
8550.0,139.5,1
8550.0,142.5,3
8550.0,145.5,2
8550.0,148.5,2
8550.0,151.5,1
8550.0,154.5,3
8550.0,157.5,4
8550.0,160.5,7
8550.0,163.5,7
8550.0,166.5,10
8550.0,169.5,7
8550.0,172.5,6
8550.0,175.5,11
8550.0,178.5,5
8550.0,181.5,17
8550.0,184.5,6
8550.0,187.5,3
8550.0,190.5,2
8550.0,193.5,2
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,10
8550.0,226.5,16
8550.0,229.5,32
8550.0,232.5,41
8550.0,235.5,30
8550.0,238.5,15
8550.0,241.5,16
8550.0,244.5,14
8550.0,247.5,26
8550.0,250.5,51
8550.0,253.5,49
8550.0,256.5,30
8550.0,259.5,18
8550.0,262.5,24
8550.0,265.5,28
8550.0,268.5,29
8550.0,271.5,25
8550.0,274.5,16
8550.0,277.5,7
8550.0,280.5,11
8550.0,283.5,6
8550.0,286.5,4
8550.0,289.5,1
8550.0,292.5,2
8550.0,295.5,2
8550.0,298.5,2
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,2
8550.0,313.5,1
8550.0,316.5,2
8550.0,319.5,1
8550.0,331.5,2
8550.0,334.5,5
8550.0,337.5,1
8550.0,340.5,5
8550.0,343.5,7
8550.0,346.5,14
8550.0,349.5,3
8550.0,352.5,5
8550.0,355.5,5
8550.0,358.5,1
8550.0,361.5,1
8550.0,364.5,2
8550.0,370.5,1
8550.0,379.5,1
8550.0,598.5,1
8550.0,1696.5,1
8550.0,1765.5,1
8550.0,1798.5,1
8550.0,16075.5,1
8650.0,100.5,2
8650.0,103.5,1
8650.0,106.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,121.5,3
8650.0,124.5,3
8650.0,127.5,3
8650.0,130.5,10
8650.0,133.5,25
8650.0,136.5,24
8650.0,139.5,25
8650.0,142.5,14
8650.0,145.5,18
8650.0,148.5,28
8650.0,151.5,14
8650.0,154.5,15
8650.0,157.5,17
8650.0,160.5,15
8650.0,163.5,9
8650.0,166.5,13
8650.0,169.5,13
8650.0,172.5,1
8650.0,175.5,6
8650.0,178.5,2
8650.0,181.5,4
8650.0,184.5,4
8650.0,187.5,3
8650.0,190.5,5
8650.0,193.5,1
8650.0,196.5,2
8650.0,199.5,1
8650.0,205.5,1
8650.0,211.5,1
8650.0,217.5,1
8650.0,220.5,2
8650.0,223.5,2
8650.0,226.5,4
8650.0,229.5,12
8650.0,232.5,19
8650.0,235.5,12
8650.0,238.5,8
8650.0,241.5,10
8650.0,244.5,6
8650.0,247.5,10
8650.0,250.5,18
8650.0,253.5,21
8650.0,256.5,23
8650.0,259.5,18
8650.0,262.5,19
8650.0,265.5,20
8650.0,268.5,30
8650.0,271.5,21
8650.0,274.5,6
8650.0,277.5,10
8650.0,280.5,4
8650.0,283.5,5
8650.0,286.5,3
8650.0,289.5,2
8650.0,292.5,1
8650.0,295.5,2
8650.0,301.5,2
8650.0,313.5,2
8650.0,319.5,1
8650.0,328.5,1
8650.0,331.5,1
8650.0,337.5,2
8650.0,343.5,3
8650.0,346.5,2
8650.0,349.5,2
8650.0,352.5,7
8650.0,355.5,8
8650.0,358.5,6
8650.0,361.5,2
8650.0,364.5,1
8650.0,376.5,2
8650.0,379.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,424.5,1
8650.0,1318.5,1
8650.0,1768.5,1
8650.0,1777.5,1
8650.0,2146.5,1
8650.0,4672.5,1
8650.0,26839.5,1
8650.0,32281.5,1
8750.0,7.5,1
8750.0,34.5,1
8750.0,43.5,1
8750.0,46.5,1
8750.0,79.5,2
8750.0,85.5,2
8750.0,94.5,1
8750.0,97.5,2
8750.0,100.5,1
8750.0,103.5,2
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,1
8750.0,115.5,1
8750.0,118.5,8
8750.0,121.5,2
8750.0,124.5,2
8750.0,130.5,13
8750.0,133.5,31
8750.0,136.5,25
8750.0,139.5,6
8750.0,142.5,23
8750.0,145.5,22
8750.0,148.5,20
8750.0,151.5,24
8750.0,154.5,40
8750.0,157.5,26
8750.0,160.5,29
8750.0,163.5,15
8750.0,166.5,20
8750.0,169.5,9
8750.0,172.5,10
8750.0,175.5,16
8750.0,178.5,9
8750.0,181.5,18
8750.0,184.5,14
8750.0,187.5,11
8750.0,190.5,9
8750.0,193.5,6
8750.0,196.5,11
8750.0,199.5,22
8750.0,202.5,39
8750.0,205.5,22
8750.0,208.5,8
8750.0,211.5,8
8750.0,214.5,7
8750.0,217.5,13
8750.0,220.5,25
8750.0,223.5,51
8750.0,226.5,78
8750.0,229.5,75
8750.0,232.5,88
8750.0,235.5,57
8750.0,238.5,29
8750.0,241.5,29
8750.0,244.5,79
8750.0,247.5,70
8750.0,250.5,82
8750.0,253.5,61
8750.0,256.5,57
8750.0,259.5,64
8750.0,262.5,44
8750.0,265.5,57
8750.0,268.5,42
8750.0,271.5,35
8750.0,274.5,35
8750.0,277.5,27
8750.0,280.5,20
8750.0,283.5,17
8750.0,286.5,16
8750.0,289.5,8
8750.0,292.5,11
8750.0,295.5,6
8750.0,298.5,6
8750.0,301.5,7
8750.0,304.5,6
8750.0,307.5,3
8750.0,310.5,4
8750.0,313.5,7
8750.0,316.5,6
8750.0,319.5,8
8750.0,322.5,5
8750.0,325.5,6
8750.0,328.5,6
8750.0,331.5,8
8750.0,334.5,7
8750.0,337.5,9
8750.0,340.5,10
8750.0,343.5,17
8750.0,346.5,8
8750.0,349.5,7
8750.0,352.5,4
8750.0,355.5,8
8750.0,358.5,7
8750.0,361.5,3
8750.0,364.5,4
8750.0,367.5,6
8750.0,370.5,10
8750.0,373.5,16
8750.0,376.5,17
8750.0,379.5,11
8750.0,382.5,7
8750.0,385.5,10
8750.0,388.5,5
8750.0,391.5,5
8750.0,394.5,3
8750.0,397.5,3
8750.0,400.5,2
8750.0,403.5,1
8750.0,406.5,2
8750.0,727.5,1
8750.0,856.5,1
8750.0,1114.5,1
8750.0,1615.5,1
8750.0,1630.5,1
8750.0,1645.5,1
8750.0,1729.5,1
8750.0,1759.5,1
8750.0,1771.5,1
8750.0,2140.5,1
8750.0,2713.5,1
8850.0,4.5,91
8850.0,7.5,3
8850.0,10.5,13
8850.0,13.5,3
8850.0,16.5,7
8850.0,19.5,3
8850.0,22.5,3
8850.0,25.5,1
8850.0,31.5,2
8850.0,37.5,4
8850.0,43.5,1
8850.0,61.5,3
8850.0,64.5,1
8850.0,73.5,1
8850.0,76.5,11
8850.0,79.5,9
8850.0,82.5,2
8850.0,85.5,14
8850.0,88.5,10
8850.0,91.5,7
8850.0,94.5,24
8850.0,97.5,1
8850.0,100.5,7
8850.0,103.5,10
8850.0,106.5,12
8850.0,109.5,13
8850.0,112.5,9
8850.0,115.5,11
8850.0,118.5,6
8850.0,121.5,13
8850.0,124.5,7
8850.0,127.5,9
8850.0,130.5,18
8850.0,133.5,48
8850.0,136.5,38
8850.0,139.5,58
8850.0,142.5,121
8850.0,145.5,63
8850.0,148.5,61
8850.0,151.5,53
8850.0,154.5,49
8850.0,157.5,42
8850.0,160.5,38
8850.0,163.5,13
8850.0,166.5,30
8850.0,169.5,11
8850.0,172.5,9
8850.0,175.5,4
8850.0,178.5,4
8850.0,181.5,9
8850.0,184.5,7
8850.0,187.5,7
8850.0,190.5,11
8850.0,193.5,8
8850.0,196.5,6
8850.0,199.5,10
8850.0,202.5,2
8850.0,205.5,2
8850.0,214.5,1
8850.0,217.5,3
8850.0,220.5,5
8850.0,223.5,2
8850.0,226.5,4
8850.0,229.5,6
8850.0,232.5,4
8850.0,235.5,1
8850.0,238.5,6
8850.0,241.5,12
8850.0,244.5,7
8850.0,247.5,2
8850.0,250.5,6
8850.0,253.5,8
8850.0,256.5,7
8850.0,259.5,6
8850.0,262.5,11
8850.0,265.5,4
8850.0,268.5,4
8850.0,271.5,9
8850.0,274.5,7
8850.0,277.5,3
8850.0,280.5,5
8850.0,283.5,5
8850.0,286.5,1
8850.0,289.5,2
8850.0,292.5,1
8850.0,295.5,2
8850.0,298.5,2
8850.0,301.5,1
8850.0,307.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,328.5,1
8850.0,334.5,1
8850.0,343.5,1
8850.0,349.5,6
8850.0,352.5,1
8850.0,358.5,2
8850.0,361.5,2
8850.0,364.5,1
8850.0,400.5,1
8850.0,403.5,1
8850.0,406.5,1
8850.0,454.5,1
8850.0,472.5,1
8850.0,493.5,1
8850.0,1549.5,1
8850.0,1633.5,1
8850.0,1705.5,1
8850.0,1771.5,1
8850.0,2146.5,1
8850.0,2158.5,1
8850.0,2170.5,1
8850.0,2182.5,1
8850.0,2893.5,1
8850.0,3190.5,1
8850.0,3295.5,1
8850.0,4378.5,1
8850.0,4561.5,1
8850.0,6064.5,1
8850.0,7603.5,1
8850.0,8326.5,1
8850.0,10930.5,1
8850.0,16195.5,1
8950.0,4.5,6
8950.0,10.5,6
8950.0,13.5,10
8950.0,19.5,3
8950.0,22.5,1
8950.0,25.5,5
8950.0,28.5,2
8950.0,31.5,4
8950.0,34.5,1
8950.0,37.5,2
8950.0,40.5,1
8950.0,43.5,1
8950.0,58.5,1
8950.0,67.5,1
8950.0,76.5,8
8950.0,79.5,2
8950.0,82.5,14
8950.0,85.5,3
8950.0,88.5,2
8950.0,94.5,1
8950.0,97.5,22
8950.0,100.5,5
8950.0,103.5,1
8950.0,106.5,1
8950.0,109.5,6
8950.0,112.5,2
8950.0,115.5,3
8950.0,118.5,5
8950.0,121.5,15
8950.0,124.5,15
8950.0,127.5,4
8950.0,130.5,5
8950.0,133.5,13
8950.0,136.5,34
8950.0,139.5,44
8950.0,142.5,43
8950.0,145.5,34
8950.0,148.5,25
8950.0,151.5,43
8950.0,154.5,14
8950.0,157.5,13
8950.0,160.5,26
8950.0,163.5,44
8950.0,166.5,109
8950.0,169.5,96
8950.0,172.5,64
8950.0,175.5,48
8950.0,178.5,26
8950.0,181.5,26
8950.0,184.5,35
8950.0,187.5,22
8950.0,190.5,26
8950.0,193.5,20
8950.0,196.5,6
8950.0,199.5,8
8950.0,202.5,8
8950.0,205.5,6
8950.0,208.5,3
8950.0,211.5,8
8950.0,214.5,6
8950.0,217.5,4
8950.0,220.5,3
8950.0,223.5,4
8950.0,226.5,5
8950.0,229.5,14
8950.0,232.5,6
8950.0,235.5,8
8950.0,238.5,1
8950.0,241.5,3
8950.0,244.5,9
8950.0,247.5,22
8950.0,250.5,12
8950.0,253.5,12
8950.0,256.5,16
8950.0,259.5,4
8950.0,262.5,3
8950.0,265.5,2
8950.0,268.5,2
8950.0,271.5,1
8950.0,274.5,4
8950.0,277.5,3
8950.0,280.5,2
8950.0,283.5,1
8950.0,286.5,1
8950.0,289.5,9
8950.0,292.5,3
8950.0,295.5,2
8950.0,301.5,1
8950.0,307.5,1
8950.0,310.5,1
8950.0,313.5,4
8950.0,316.5,7
8950.0,325.5,1
8950.0,334.5,1
8950.0,343.5,2
8950.0,349.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,379.5,1
8950.0,547.5,1
8950.0,808.5,1
8950.0,1465.5,1
8950.0,1666.5,1
8950.0,1669.5,2
8950.0,1690.5,2
8950.0,1729.5,1
8950.0,1753.5,1
8950.0,2188.5,1
8950.0,2302.5,1
8950.0,2455.5,1
8950.0,4735.5,1
8950.0,15871.5,1
9050.0,4.5,2
9050.0,7.5,1
9050.0,13.5,1
9050.0,16.5,5
9050.0,19.5,2
9050.0,22.5,1
9050.0,25.5,2
9050.0,28.5,1
9050.0,31.5,3
9050.0,34.5,4
9050.0,40.5,3
9050.0,43.5,2
9050.0,49.5,2
9050.0,64.5,1
9050.0,79.5,4
9050.0,82.5,5
9050.0,85.5,5
9050.0,88.5,9
9050.0,91.5,6
9050.0,94.5,13
9050.0,97.5,3
9050.0,100.5,7
9050.0,103.5,3
9050.0,106.5,3
9050.0,109.5,7
9050.0,112.5,3
9050.0,115.5,6
9050.0,118.5,4
9050.0,121.5,1
9050.0,124.5,5
9050.0,127.5,5
9050.0,130.5,8
9050.0,133.5,10
9050.0,136.5,60
9050.0,139.5,58
9050.0,142.5,62
9050.0,145.5,71
9050.0,148.5,43
9050.0,151.5,26
9050.0,154.5,24
9050.0,157.5,41
9050.0,160.5,34
9050.0,163.5,34
9050.0,166.5,52
9050.0,169.5,28
9050.0,172.5,27
9050.0,175.5,43
9050.0,178.5,38
9050.0,181.5,30
9050.0,184.5,56
9050.0,187.5,47
9050.0,190.5,26
9050.0,193.5,37
9050.0,196.5,30
9050.0,199.5,12
9050.0,202.5,13
9050.0,205.5,13
9050.0,208.5,11
9050.0,211.5,8
9050.0,214.5,11
9050.0,217.5,29
9050.0,220.5,20
9050.0,223.5,17
9050.0,226.5,19
9050.0,229.5,17
9050.0,232.5,39
9050.0,235.5,30
9050.0,238.5,25
9050.0,241.5,30
9050.0,244.5,71
9050.0,247.5,83
9050.0,250.5,72
9050.0,253.5,128
9050.0,256.5,74
9050.0,259.5,67
9050.0,262.5,48
9050.0,265.5,39
9050.0,268.5,26
9050.0,271.5,24
9050.0,274.5,22
9050.0,277.5,15
9050.0,280.5,16
9050.0,283.5,8
9050.0,286.5,4
9050.0,289.5,3
9050.0,292.5,6
9050.0,295.5,2
9050.0,298.5,5
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,4
9050.0,310.5,6
9050.0,313.5,7
9050.0,316.5,5
9050.0,319.5,3
9050.0,322.5,7
9050.0,325.5,3
9050.0,328.5,1
9050.0,331.5,1
9050.0,334.5,3
9050.0,337.5,3
9050.0,340.5,2
9050.0,343.5,3
9050.0,346.5,2
9050.0,352.5,5
9050.0,355.5,3
9050.0,358.5,2
9050.0,361.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,400.5,1
9050.0,406.5,1
9050.0,433.5,1
9050.0,457.5,1
9050.0,490.5,1
9050.0,502.5,1
9050.0,577.5,1
9050.0,943.5,1
9050.0,1231.5,1
9050.0,1690.5,1
9050.0,1723.5,1
9050.0,1729.5,1
9050.0,2038.5,1
9050.0,2122.5,1
9050.0,2143.5,1
9050.0,2146.5,1
9050.0,3385.5,1
9050.0,5200.5,1
9050.0,7084.5,1
9050.0,7726.5,1
9050.0,9127.5,1
9050.0,12850.5,1
9050.0,21913.5,1
9150.0,4.5,4
9150.0,10.5,4
9150.0,13.5,1
9150.0,16.5,1
9150.0,19.5,2
9150.0,25.5,2
9150.0,28.5,1
9150.0,31.5,1
9150.0,37.5,1
9150.0,43.5,1
9150.0,49.5,1
9150.0,55.5,1
9150.0,58.5,1
9150.0,70.5,1
9150.0,76.5,1
9150.0,85.5,1
9150.0,88.5,3
9150.0,97.5,1
9150.0,106.5,1
9150.0,109.5,1
9150.0,115.5,3
9150.0,118.5,3
9150.0,121.5,3
9150.0,124.5,1
9150.0,127.5,2
9150.0,136.5,4
9150.0,139.5,8
9150.0,142.5,7
9150.0,145.5,10
9150.0,148.5,2
9150.0,151.5,13
9150.0,154.5,8
9150.0,157.5,14
9150.0,160.5,17
9150.0,163.5,21
9150.0,166.5,13
9150.0,169.5,9
9150.0,172.5,6
9150.0,175.5,13
9150.0,178.5,8
9150.0,181.5,6
9150.0,184.5,7
9150.0,187.5,2
9150.0,190.5,5
9150.0,193.5,6
9150.0,196.5,18
9150.0,199.5,4
9150.0,202.5,3
9150.0,205.5,2
9150.0,208.5,6
9150.0,211.5,3
9150.0,214.5,2
9150.0,217.5,3
9150.0,220.5,6
9150.0,223.5,3
9150.0,226.5,40
9150.0,229.5,31
9150.0,232.5,46
9150.0,235.5,40
9150.0,238.5,103
9150.0,241.5,118
9150.0,244.5,96
9150.0,247.5,105
9150.0,250.5,61
9150.0,253.5,66
9150.0,256.5,58
9150.0,259.5,93
9150.0,262.5,73
9150.0,265.5,52
9150.0,268.5,68
9150.0,271.5,44
9150.0,274.5,30
9150.0,277.5,19
9150.0,280.5,18
9150.0,283.5,51
9150.0,286.5,33
9150.0,289.5,44
9150.0,292.5,20
9150.0,295.5,16
9150.0,298.5,10
9150.0,301.5,7
9150.0,304.5,8
9150.0,307.5,4
9150.0,310.5,4
9150.0,313.5,2
9150.0,316.5,1
9150.0,322.5,5
9150.0,325.5,4
9150.0,328.5,1
9150.0,331.5,3
9150.0,334.5,2
9150.0,337.5,2
9150.0,340.5,3
9150.0,343.5,3
9150.0,349.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,394.5,1
9150.0,400.5,1
9150.0,439.5,1
9150.0,475.5,1
9150.0,478.5,1
9150.0,481.5,1
9150.0,487.5,1
9150.0,493.5,1
9150.0,496.5,2
9150.0,502.5,2
9150.0,508.5,1
9150.0,664.5,1
9150.0,700.5,1
9150.0,754.5,1
9150.0,922.5,1
9150.0,940.5,1
9150.0,949.5,1
9150.0,1030.5,1
9150.0,1168.5,1
9150.0,1411.5,1
9150.0,1645.5,1
9150.0,1711.5,1
9150.0,1762.5,1
9150.0,1771.5,1
9150.0,1792.5,1
9150.0,1894.5,1
9150.0,2179.5,1
9150.0,2242.5,1
9150.0,2299.5,1
9150.0,2317.5,1
9150.0,2485.5,1
9150.0,3895.5,1
9150.0,5065.5,1
9150.0,5413.5,1
9150.0,6067.5,1
9150.0,6292.5,1
9150.0,6679.5,1
9250.0,10.5,3
9250.0,22.5,1
9250.0,28.5,1
9250.0,31.5,1
9250.0,79.5,1
9250.0,106.5,1
9250.0,112.5,1
9250.0,118.5,1
9250.0,121.5,1
9250.0,124.5,1
9250.0,130.5,4
9250.0,133.5,5
9250.0,136.5,1
9250.0,139.5,8
9250.0,142.5,6
9250.0,145.5,7
9250.0,148.5,6
9250.0,151.5,14
9250.0,154.5,7
9250.0,157.5,6
9250.0,160.5,5
9250.0,163.5,7
9250.0,166.5,10
9250.0,169.5,4
9250.0,172.5,6
9250.0,175.5,8
9250.0,178.5,1
9250.0,184.5,5
9250.0,187.5,1
9250.0,190.5,3
9250.0,193.5,2
9250.0,196.5,4
9250.0,199.5,1
9250.0,202.5,5
9250.0,205.5,6
9250.0,208.5,10
9250.0,211.5,6
9250.0,214.5,9
9250.0,217.5,2
9250.0,220.5,5
9250.0,223.5,6
9250.0,226.5,76
9250.0,229.5,45
9250.0,232.5,76
9250.0,235.5,98
9250.0,238.5,153
9250.0,241.5,205
9250.0,244.5,295
9250.0,247.5,171
9250.0,250.5,203
9250.0,253.5,207
9250.0,256.5,100
9250.0,259.5,152
9250.0,262.5,106
9250.0,265.5,116
9250.0,268.5,83
9250.0,271.5,56
9250.0,274.5,23
9250.0,277.5,20
9250.0,280.5,12
9250.0,283.5,18
9250.0,286.5,26
9250.0,289.5,11
9250.0,292.5,13
9250.0,295.5,10
9250.0,298.5,6
9250.0,301.5,5
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,3
9250.0,313.5,2
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,1
9250.0,340.5,3
9250.0,349.5,3
9250.0,352.5,1
9250.0,358.5,1
9250.0,361.5,2
9250.0,364.5,4
9250.0,370.5,4
9250.0,373.5,3
9250.0,379.5,1
9250.0,415.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,457.5,1
9250.0,463.5,3
9250.0,469.5,1
9250.0,472.5,1
9250.0,481.5,1
9250.0,484.5,1
9250.0,487.5,1
9250.0,490.5,1
9250.0,493.5,4
9250.0,496.5,3
9250.0,499.5,2
9250.0,502.5,5
9250.0,505.5,3
9250.0,508.5,3
9250.0,511.5,2
9250.0,514.5,3
9250.0,517.5,1
9250.0,523.5,2
9250.0,526.5,1
9250.0,844.5,1
9250.0,991.5,1
9250.0,1345.5,1
9250.0,1405.5,1
9250.0,1576.5,1
9250.0,1672.5,1
9250.0,1681.5,1
9250.0,1720.5,1
9250.0,1735.5,1
9250.0,1741.5,1
9250.0,1747.5,4
9250.0,1759.5,1
9250.0,1768.5,2
9250.0,1777.5,1
9250.0,1789.5,1
9250.0,2254.5,1
9250.0,2263.5,1
9250.0,2266.5,1
9250.0,2632.5,1
9250.0,2728.5,1
9250.0,3268.5,1
9250.0,3751.5,1
9250.0,4762.5,2
9350.0,4.5,4
9350.0,10.5,2
9350.0,13.5,1
9350.0,25.5,1
9350.0,31.5,1
9350.0,34.5,2
9350.0,37.5,1
9350.0,43.5,1
9350.0,46.5,1
9350.0,85.5,1
9350.0,103.5,1
9350.0,118.5,1
9350.0,121.5,3
9350.0,127.5,1
9350.0,133.5,4
9350.0,136.5,7
9350.0,139.5,16
9350.0,142.5,20
9350.0,145.5,31
9350.0,148.5,26
9350.0,151.5,22
9350.0,154.5,13
9350.0,157.5,33
9350.0,160.5,17
9350.0,163.5,6
9350.0,166.5,21
9350.0,169.5,14
9350.0,172.5,15
9350.0,175.5,23
9350.0,178.5,27
9350.0,181.5,25
9350.0,184.5,16
9350.0,187.5,16
9350.0,190.5,7
9350.0,193.5,4
9350.0,196.5,5
9350.0,199.5,4
9350.0,202.5,7
9350.0,205.5,18
9350.0,208.5,29
9350.0,211.5,24
9350.0,214.5,13
9350.0,217.5,8
9350.0,220.5,5
9350.0,223.5,30
9350.0,226.5,19
9350.0,229.5,11
9350.0,232.5,7
9350.0,235.5,9
9350.0,238.5,19
9350.0,241.5,44
9350.0,244.5,27
9350.0,247.5,16
9350.0,250.5,15
9350.0,253.5,4
9350.0,256.5,10
9350.0,259.5,11
9350.0,262.5,3
9350.0,265.5,7
9350.0,268.5,10
9350.0,271.5,13
9350.0,274.5,19
9350.0,277.5,14
9350.0,280.5,13
9350.0,283.5,11
9350.0,286.5,9
9350.0,289.5,14
9350.0,292.5,9
9350.0,295.5,7
9350.0,298.5,12
9350.0,301.5,11
9350.0,304.5,8
9350.0,307.5,8
9350.0,310.5,2
9350.0,313.5,7
9350.0,316.5,48
9350.0,319.5,16
9350.0,322.5,9
9350.0,325.5,8
9350.0,328.5,6
9350.0,331.5,5
9350.0,334.5,3
