rtt,perc_gte
248.12,0.19740820734341258
248.217,0.1973002159827214
248.235,0.19719222462203023
248.26,0.19708423326133906
248.31,0.196976241900648
248.322,0.19686825053995682
248.423,0.19676025917926565
248.456,0.19665226781857448
248.46,0.19654427645788342
248.472,0.19643628509719224
248.497,0.19632829373650107
248.522,0.1962203023758099
248.573,0.19611231101511883
248.596,0.19600431965442766
248.671,0.1958963282937365
248.75,0.19578833693304531
248.765,0.19568034557235425
248.781,0.19557235421166308
248.805,0.1954643628509719
248.845,0.19535637149028073
248.886,0.19524838012958967
248.931,0.1951403887688985
248.958,0.19503239740820733
248.97,0.19492440604751615
249.044,0.1948164146868251
249.059,0.19470842332613392
249.196,0.19460043196544274
249.215,0.19449244060475157
249.251,0.1943844492440605
249.276,0.19427645788336934
249.286,0.19416846652267816
249.302,0.194060475161987
249.312,0.19395248380129593
249.332,0.19384449244060475
249.361,0.19373650107991358
249.371,0.19352051835853135
249.375,0.19341252699784017
249.408,0.193304535637149
249.42,0.19319654427645794
249.433,0.19308855291576676
249.476,0.1929805615550756
249.565,0.19287257019438442
249.638,0.19276457883369336
249.707,0.19265658747300218
249.743,0.192548596112311
249.777,0.19244060475161984
249.926,0.19233261339092877
249.935,0.1922246220302376
249.943,0.19211663066954643
249.945,0.19200863930885526
249.983,0.1919006479481642
249.987,0.19179265658747302
250.018,0.19168466522678185
250.059,0.19157667386609067
250.067,0.1914686825053996
250.078,0.19136069114470844
250.082,0.19125269978401727
250.178,0.1911447084233261
250.247,0.19103671706263503
250.315,0.19092872570194386
250.34,0.19082073434125268
250.344,0.1907127429805615
250.356,0.19060475161987045
250.375,0.19049676025917928
250.378,0.1903887688984881
250.392,0.19028077753779693
250.442,0.19017278617710587
250.483,0.1900647948164147
250.49,0.18995680345572352
250.549,0.18984881209503235
250.55,0.1897408207343413
250.6,0.1896328293736501
250.652,0.18952483801295894
250.665,0.18941684665226777
250.688,0.1893088552915767
250.7,0.18920086393088553
250.816,0.18909287257019436
250.841,0.18898488120950319
250.895,0.18887688984881212
250.904,0.18876889848812095
251.019,0.18866090712742978
251.026,0.18855291576673872
251.077,0.18844492440604754
251.09,0.18833693304535637
251.095,0.1882289416846652
251.146,0.18812095032397413
251.174,0.18801295896328296
251.182,0.1879049676025918
251.195,0.18779697624190062
251.242,0.18768898488120955
251.352,0.18758099352051838
251.359,0.1874730021598272
251.383,0.18736501079913603
251.42,0.18725701943844497
251.449,0.1871490280777538
251.461,0.18704103671706263
251.464,0.18693304535637145
251.468,0.1868250539956804
251.471,0.18671706263498922
251.487,0.18660907127429804
251.494,0.18650107991360687
251.515,0.1863930885529158
251.52,0.18628509719222464
251.532,0.18617710583153346
251.658,0.1860691144708423
251.676,0.18596112311015123
251.699,0.18585313174946005
251.732,0.18574514038876888
251.739,0.1856371490280777
251.745,0.18552915766738665
251.746,0.18542116630669547
251.767,0.1853131749460043
251.78,0.18520518358531313
251.793,0.18509719222462206
251.794,0.1849892008639309
251.833,0.18488120950323972
251.903,0.18477321814254855
251.906,0.18466522678185748
251.912,0.1845572354211663
251.935,0.18444924406047514
251.94,0.18434125269978396
252.011,0.1842332613390929
252.024,0.18412526997840173
252.043,0.18401727861771056
252.071,0.1839092872570195
252.126,0.18380129589632832
252.186,0.18369330453563715
252.194,0.18358531317494597
252.218,0.1834773218142549
252.249,0.18336933045356374
252.28,0.18326133909287257
252.293,0.1831533477321814
252.34,0.18304535637149033
252.348,0.18293736501079916
252.354,0.18282937365010798
252.413,0.1827213822894168
252.44,0.18261339092872575
252.444,0.18250539956803458
252.466,0.1823974082073434
252.499,0.18228941684665223
252.521,0.18218142548596117
252.524,0.18207343412527
252.559,0.18196544276457882
252.566,0.18185745140388765
252.586,0.1817494600431966
252.598,0.1816414686825054
252.606,0.18153347732181424
252.652,0.181317494600432
252.698,0.18120950323974083
252.7,0.18110151187904966
252.727,0.18099352051835849
252.732,0.18088552915766742
252.808,0.18077753779697625
252.809,0.18066954643628508
252.815,0.1805615550755939
252.933,0.18045356371490284
252.951,0.18034557235421167
252.972,0.1802375809935205
252.975,0.18012958963282932
252.977,0.18002159827213826
252.988,0.1799136069114471
253.038,0.17980561555075592
253.061,0.17969762419006474
253.089,0.17958963282937368
253.091,0.1794816414686825
253.13,0.17937365010799133
253.147,0.17926565874730016
253.153,0.1791576673866091
253.194,0.17904967602591793
253.223,0.17894168466522675
253.226,0.1788336933045357
253.237,0.17872570194384452
253.257,0.17861771058315334
253.286,0.17850971922246217
253.382,0.1784017278617711
253.411,0.17829373650107994
253.502,0.17818574514038876
253.535,0.17796976241900653
253.58,0.17786177105831535
253.591,0.17775377969762418
253.636,0.177645788336933
253.706,0.17753779697624195
253.786,0.17742980561555077
253.829,0.1773218142548596
253.855,0.17721382289416843
253.887,0.17710583153347736
253.93,0.1769978401727862
253.942,0.17678185745140385
253.997,0.17667386609071278
254.014,0.1765658747300216
254.036,0.17645788336933044
254.088,0.17634989200863926
254.135,0.1762419006479482
254.139,0.17613390928725703
254.141,0.17602591792656586
254.199,0.17591792656587468
254.265,0.17580993520518362
254.279,0.17570194384449245
254.283,0.17559395248380127
254.298,0.1754859611231101
254.383,0.17537796976241904
254.408,0.17526997840172787
254.448,0.1751619870410367
254.518,0.17505399568034552
254.534,0.17494600431965446
254.548,0.17483801295896328
254.553,0.1747300215982721
254.564,0.17462203023758094
254.651,0.17451403887688988
254.709,0.1744060475161987
254.728,0.17429805615550753
254.78,0.17419006479481647
254.793,0.1740820734341253
254.848,0.17397408207343412
254.862,0.17386609071274295
254.911,0.1737580993520519
254.958,0.1736501079913607
255.031,0.17354211663066954
255.063,0.17343412526997837
255.112,0.1733261339092873
255.134,0.17321814254859613
255.171,0.17311015118790496
255.174,0.1730021598272138
255.189,0.17289416846652272
255.211,0.17278617710583155
255.288,0.17267818574514038
255.327,0.1725701943844492
255.35,0.17246220302375814
255.374,0.17235421166306697
255.446,0.1722462203023758
255.483,0.17213822894168462
255.5,0.17203023758099356
255.535,0.1719222462203024
255.548,0.17181425485961122
255.625,0.17170626349892004
255.758,0.17159827213822898
255.794,0.17138228941684663
255.804,0.17127429805615546
255.854,0.1711663066954644
255.885,0.17105831533477323
255.887,0.17095032397408205
255.927,0.17073434125269982
255.949,0.17062634989200864
255.964,0.17051835853131747
256.002,0.1704103671706263
256.016,0.17030237580993524
256.017,0.17019438444924406
256.097,0.1700863930885529
256.167,0.16997840172786172
256.26,0.16987041036717065
256.302,0.16976241900647948
256.31,0.16954643628509725
256.316,0.16943844492440607
256.317,0.1693304535637149
256.342,0.16922246220302373
256.357,0.16911447084233266
256.408,0.1690064794816415
256.464,0.16889848812095032
256.49,0.16879049676025915
256.499,0.16868250539956808
256.562,0.1685745140388769
256.571,0.16846652267818574
256.585,0.16835853131749456
256.608,0.1682505399568035
256.61,0.16814254859611233
256.779,0.16803455723542116
256.79,0.16792656587472998
256.83,0.16781857451403892
256.862,0.16771058315334775
256.942,0.16760259179265657
256.957,0.1674946004319654
256.98,0.16738660907127434
257.151,0.16727861771058317
257.216,0.167170626349892
257.263,0.16706263498920082
257.312,0.16695464362850976
257.378,0.16684665226781858
257.455,0.1667386609071274
257.473,0.16663066954643624
257.53,0.16652267818574518
257.594,0.166414686825054
257.629,0.16630669546436283
257.682,0.16619870410367166
257.715,0.1660907127429806
257.757,0.16598272138228942
257.759,0.16587473002159825
257.852,0.16576673866090708
257.925,0.165658747300216
257.959,0.16555075593952484
258.008,0.16544276457883367
258.03,0.1653347732181425
258.101,0.16522678185745143
258.123,0.16511879049676026
258.172,0.1650107991360691
258.193,0.16490280777537802
258.194,0.16479481641468685
258.24,0.16468682505399568
258.263,0.1645788336933045
258.323,0.16447084233261344
258.341,0.16436285097192227
258.343,0.1642548596112311
258.353,0.16414686825053992
258.374,0.16403887688984886
258.377,0.1639308855291577
258.386,0.16382289416846652
258.419,0.16371490280777534
258.457,0.16360691144708428
258.472,0.1634989200863931
258.74,0.16339092872570193
258.741,0.16328293736501076
258.751,0.1631749460043197
258.759,0.16306695464362853
258.797,0.16295896328293735
258.8,0.16285097192224618
258.808,0.16274298056155512
258.814,0.16263498920086394
258.868,0.16252699784017277
258.874,0.1624190064794816
258.958,0.16231101511879054
258.989,0.16220302375809936
258.992,0.1620950323974082
259.035,0.16198704103671702
259.143,0.16187904967602595
259.144,0.16177105831533478
259.202,0.1616630669546436
259.224,0.16155507559395244
259.227,0.16144708423326137
259.268,0.1613390928725702
259.288,0.16123110151187903
259.34,0.16112311015118785
259.342,0.1610151187904968
259.364,0.16090712742980562
259.41,0.16079913606911445
259.424,0.16069114470842327
259.539,0.1605831533477322
259.617,0.16047516198704104
259.712,0.16036717062634986
259.749,0.1602591792656588
259.753,0.16015118790496763
259.764,0.16004319654427646
259.772,0.15993520518358528
259.794,0.15982721382289422
259.861,0.15971922246220305
259.898,0.15961123110151187
259.9,0.1595032397408207
259.915,0.15939524838012964
259.954,0.15928725701943847
259.957,0.1591792656587473
259.998,0.15907127429805612
260.047,0.15896328293736506
260.111,0.15885529157667388
260.176,0.1587473002159827
260.18,0.15863930885529154
260.232,0.15853131749460048
260.236,0.1584233261339093
260.246,0.15831533477321813
260.289,0.15820734341252696
260.317,0.1580993520518359
260.328,0.15799136069114472
260.354,0.15788336933045355
260.377,0.15777537796976238
260.407,0.1576673866090713
260.413,0.15745140388768897
260.414,0.1573434125269978
260.456,0.15723542116630673
260.464,0.15712742980561556
260.581,0.1570194384449244
260.643,0.1569114470842332
260.663,0.15680345572354215
260.668,0.1565874730021598
260.673,0.15647948164146863
260.728,0.15637149028077757
260.733,0.1562634989200864
260.798,0.15615550755939522
260.819,0.15604751619870405
260.839,0.155939524838013
260.84,0.15583153347732182
260.865,0.15572354211663064
260.881,0.15561555075593958
260.893,0.1555075593952484
260.899,0.15529157667386606
260.905,0.155183585313175
260.924,0.15507559395248383
261.004,0.15496760259179265
261.035,0.15485961123110148
261.1,0.15475161987041042
261.137,0.15464362850971924
261.152,0.15453563714902807
261.162,0.1544276457883369
261.183,0.15431965442764584
261.186,0.15421166306695466
261.202,0.1541036717062635
261.214,0.15399568034557232
261.242,0.15388768898488125
261.259,0.15377969762419008
261.276,0.1536717062634989
261.3,0.15356371490280774
261.312,0.15345572354211667
261.339,0.1533477321814255
261.347,0.15323974082073433
261.366,0.15313174946004315
261.404,0.1530237580993521
261.457,0.15291576673866092
261.506,0.15280777537796975
261.551,0.15269978401727857
261.563,0.1525917926565875
261.566,0.15248380129589634
261.569,0.15237580993520516
261.614,0.152267818574514
261.639,0.15215982721382293
261.65,0.15205183585313176
261.66,0.15194384449244058
261.687,0.1518358531317494
261.699,0.15172786177105835
261.775,0.15161987041036717
261.82,0.151511879049676
261.849,0.15129589632829377
261.86,0.1511879049676026
261.9,0.15107991360691142
261.903,0.15097192224622025
261.91,0.15086393088552918
261.915,0.150755939524838
261.917,0.15064794816414684
261.967,0.15053995680345578
261.988,0.1504319654427646
261.995,0.15032397408207343
262.057,0.15021598272138226
262.107,0.1501079913606912
262.159,0.15000000000000002
262.205,0.14989200863930885
262.3,0.14978401727861768
262.34,0.14967602591792661
262.341,0.14956803455723544
262.354,0.14946004319654427
262.363,0.1493520518358531
262.397,0.14924406047516203
262.424,0.14913606911447086
262.479,0.1490280777537797
262.511,0.1489200863930885
262.529,0.14881209503239745
262.537,0.14870410367170628
262.552,0.1485961123110151
262.569,0.14848812095032393
262.575,0.14838012958963287
262.582,0.1482721382289417
262.659,0.14816414686825052
262.662,0.1479481641468683
262.667,0.14784017278617712
262.707,0.14773218142548594
262.752,0.1475161987041037
262.79,0.14740820734341253
262.792,0.14730021598272136
262.798,0.1471922246220302
262.813,0.14708423326133913
262.835,0.14697624190064795
262.858,0.14686825053995678
262.865,0.1467602591792656
262.9,0.14665226781857454
262.919,0.14654427645788337
262.979,0.1464362850971922
262.987,0.14632829373650103
263.008,0.14622030237580996
263.064,0.1461123110151188
263.094,0.14600431965442762
263.152,0.14589632829373655
263.183,0.14578833693304538
263.206,0.1456803455723542
263.208,0.14557235421166304
263.219,0.14546436285097197
263.253,0.1453563714902808
263.285,0.14524838012958963
263.306,0.14514038876889845
263.314,0.1450323974082074
263.319,0.14492440604751622
263.325,0.14481641468682505
263.372,0.14470842332613387
263.451,0.1446004319654428
263.563,0.14449244060475164
263.571,0.14438444924406046
263.614,0.1442764578833693
263.636,0.14416846652267823
263.638,0.14406047516198706
263.642,0.14395248380129588
263.646,0.1438444924406047
263.662,0.14373650107991365
263.7,0.14362850971922247
263.722,0.1435205183585313
263.737,0.14341252699784013
263.825,0.14330453563714907
263.876,0.1431965442764579
263.882,0.14308855291576672
263.955,0.14298056155507555
263.956,0.14287257019438449
264.043,0.1427645788336933
264.047,0.14265658747300214
264.073,0.14254859611231097
264.097,0.1424406047516199
264.116,0.14222462203023756
264.118,0.14211663066954638
264.132,0.14200863930885532
264.2,0.14190064794816415
264.249,0.14179265658747298
264.293,0.1416846652267818
264.302,0.14157667386609074
264.318,0.14146868250539957
264.337,0.1413606911447084
264.354,0.14125269978401733
264.377,0.14114470842332616
264.387,0.141036717062635
264.39,0.1409287257019438
264.394,0.14082073434125275
264.407,0.14071274298056158
264.489,0.1406047516198704
264.515,0.14049676025917923
264.529,0.14038876889848817
264.532,0.140280777537797
264.549,0.14017278617710582
264.558,0.14006479481641465
264.57,0.1399568034557236
264.586,0.13984881209503242
264.602,0.13974082073434124
264.667,0.13963282937365007
264.735,0.139524838012959
264.763,0.13941684665226783
264.776,0.13930885529157666
264.783,0.1392008639308855
264.788,0.13909287257019443
264.79,0.13898488120950325
264.824,0.13887688984881208
264.876,0.1387688984881209
264.944,0.13866090712742984
264.954,0.13855291576673867
264.962,0.1384449244060475
264.965,0.13833693304535633
264.966,0.13822894168466526
264.977,0.1381209503239741
264.989,0.13801295896328292
264.998,0.13790496760259174
265.014,0.13779697624190068
265.047,0.1376889848812095
265.053,0.13758099352051834
265.07,0.13747300215982716
265.083,0.1373650107991361
265.093,0.13725701943844493
265.1,0.13714902807775375
265.13,0.13704103671706258
265.146,0.13693304535637152
265.152,0.13682505399568035
265.193,0.13671706263498917
265.216,0.1366090712742981
265.246,0.13650107991360694
265.266,0.13639308855291576
265.301,0.1362850971922246
265.349,0.13617710583153353
265.368,0.13606911447084236
265.39,0.13596112311015118
265.397,0.13585313174946
265.467,0.13574514038876895
265.519,0.13563714902807777
265.552,0.1355291576673866
265.568,0.13542116630669543
265.622,0.13531317494600437
265.655,0.1352051835853132
265.665,0.13509719222462202
265.668,0.13498920086393085
265.699,0.13488120950323979
265.703,0.1347732181425486
265.74,0.13466522678185744
265.761,0.13455723542116627
265.78,0.1344492440604752
265.781,0.13434125269978403
265.789,0.13423326133909286
265.796,0.13412526997840168
265.829,0.13401727861771062
265.848,0.13390928725701945
265.854,0.13380129589632828
265.861,0.1336933045356371
265.883,0.13358531317494604
265.916,0.13347732181425487
265.975,0.1333693304535637
265.982,0.13326133909287252
265.986,0.13315334773218146
265.992,0.1330453563714903
266.004,0.1329373650107991
266.045,0.13282937365010794
266.046,0.13272138228941688
266.063,0.1326133909287257
266.07,0.13250539956803453
266.167,0.13239740820734336
266.196,0.1322894168466523
266.245,0.13218142548596112
266.257,0.13207343412526995
266.261,0.1319654427645789
266.279,0.13185745140388772
266.284,0.13174946004319654
266.287,0.13164146868250537
266.305,0.1315334773218143
266.331,0.13142548596112313
266.349,0.13131749460043196
266.353,0.1312095032397408
266.358,0.13110151187904973
266.387,0.13099352051835855
266.404,0.13088552915766738
266.426,0.1307775377969762
266.443,0.13066954643628514
266.445,0.13056155507559397
266.475,0.1304535637149028
266.481,0.13023758099352056
266.514,0.1301295896328294
266.523,0.13002159827213822
266.532,0.12991360691144704
266.54,0.12980561555075598
266.594,0.1296976241900648
266.619,0.12958963282937364
266.655,0.12948164146868246
266.668,0.1293736501079914
266.727,0.12926565874730023
266.737,0.12915766738660905
266.772,0.12904967602591788
266.78,0.12894168466522682
266.791,0.12883369330453565
266.798,0.12872570194384447
266.839,0.1286177105831533
266.841,0.12850971922246224
266.865,0.12840172786177106
266.873,0.1282937365010799
266.888,0.12818574514038872
266.893,0.12807775377969766
266.906,0.12796976241900648
266.914,0.1278617710583153
266.929,0.12775377969762414
266.93,0.12764578833693307
266.969,0.1275377969762419
266.984,0.12742980561555073
267.002,0.12732181425485967
267.033,0.1272138228941685
267.046,0.12710583153347732
267.06,0.12699784017278615
267.077,0.12688984881209509
267.08,0.1267818574514039
267.099,0.12667386609071274
267.22,0.12656587473002157
267.225,0.1264578833693305
267.24,0.12634989200863933
267.247,0.12624190064794816
267.255,0.12613390928725698
267.256,0.12602591792656592
267.263,0.12591792656587475
267.272,0.12580993520518358
267.294,0.1257019438444924
267.301,0.12559395248380134
267.307,0.12548596112311017
267.319,0.125377969762419
267.325,0.12526997840172782
267.345,0.12516198704103676
267.347,0.1250539956803456
267.363,0.12494600431965441
267.372,0.12483801295896324
267.385,0.12473002159827218
267.387,0.12451403887688983
267.396,0.12440604751619866
267.41,0.1242980561555076
267.423,0.12419006479481642
267.425,0.12408207343412525
267.43,0.12397408207343408
267.435,0.12386609071274302
267.437,0.12375809935205184
267.442,0.12365010799136067
267.453,0.1235421166306695
267.455,0.12343412526997843
267.47,0.12332613390928726
267.514,0.12321814254859609
267.531,0.12311015118790491
267.535,0.12300215982721385
267.56,0.12289416846652268
267.579,0.1227861771058315
267.599,0.12267818574514033
267.61,0.12257019438444927
267.648,0.1224622030237581
267.656,0.12235421166306693
267.669,0.12224622030237586
267.674,0.12213822894168469
267.677,0.12203023758099352
267.689,0.12192224622030234
267.699,0.12181425485961128
267.702,0.12159827213822894
267.724,0.12149028077753776
267.725,0.1213822894168467
267.759,0.12127429805615553
267.793,0.12116630669546435
267.795,0.12105831533477318
267.809,0.12095032397408212
267.822,0.12084233261339095
267.838,0.12073434125269977
267.847,0.1206263498920086
267.878,0.12051835853131754
267.879,0.12041036717062636
267.913,0.12030237580993519
267.935,0.12019438444924402
267.942,0.12008639308855296
267.944,0.11997840172786178
268.047,0.11987041036717061
268.115,0.11976241900647944
268.116,0.1195464362850972
268.138,0.11943844492440603
268.161,0.11933045356371486
268.165,0.1192224622030238
268.178,0.11911447084233262
268.188,0.11900647948164145
268.232,0.11889848812095027
268.246,0.11879049676025921
268.269,0.11868250539956804
268.285,0.11857451403887687
268.287,0.11846652267818569
268.317,0.11835853131749463
268.321,0.11825053995680346
268.332,0.11814254859611228
268.386,0.11803455723542111
268.409,0.11792656587473005
268.414,0.11781857451403888
268.427,0.1177105831533477
268.45,0.11760259179265664
268.482,0.11749460043196547
268.486,0.1173866090712743
268.496,0.11727861771058312
268.513,0.11717062634989206
268.562,0.11706263498920089
268.573,0.11695464362850971
268.576,0.11684665226781854
268.582,0.11673866090712748
268.607,0.1166306695464363
268.615,0.11652267818574513
268.619,0.11641468682505396
268.652,0.1163066954643629
268.668,0.11619870410367172
268.748,0.11609071274298055
268.749,0.11598272138228938
268.76,0.11587473002159832
268.779,0.11576673866090714
268.781,0.11565874730021597
268.784,0.1155507559395248
268.822,0.11544276457883373
268.832,0.11533477321814256
268.836,0.11522678185745139
268.87,0.11511879049676021
268.904,0.11490280777537798
268.909,0.1147948164146868
268.93,0.11468682505399563
268.985,0.11457883369330457
269.017,0.1144708423326134
269.065,0.11436285097192223
269.086,0.11425485961123105
269.091,0.11414686825053999
269.112,0.11403887688984882
269.124,0.11393088552915764
269.127,0.11382289416846647
269.164,0.11371490280777541
269.183,0.11360691144708424
269.187,0.11349892008639306
269.201,0.11339092872570189
269.212,0.11328293736501083
269.239,0.11317494600431965
269.263,0.11306695464362848
269.33,0.11295896328293742
269.334,0.11285097192224625
269.39,0.11274298056155507
269.4,0.1126349892008639
269.412,0.11241900647948166
269.416,0.11231101511879049
269.443,0.11220302375809932
269.492,0.11209503239740826
269.5,0.11187904967602591
269.528,0.11177105831533474
269.544,0.11166306695464367
269.554,0.1115550755939525
269.564,0.11144708423326133
269.568,0.11133909287257016
269.698,0.1112311015118791
269.702,0.11112311015118792
269.708,0.11101511879049675
269.756,0.11090712742980557
269.77,0.11079913606911451
269.775,0.11069114470842334
269.8,0.11058315334773217
269.802,0.11047516198704099
269.824,0.11036717062634993
269.831,0.11025917926565876
269.835,0.11015118790496758
269.854,0.11004319654427641
269.859,0.10993520518358535
269.876,0.10982721382289418
269.89,0.109719222462203
269.901,0.10961123110151183
269.902,0.10950323974082077
269.947,0.1093952483801296
269.971,0.10928725701943842
269.997,0.10917926565874725
270.021,0.10907127429805619
270.052,0.10896328293736501
270.061,0.10885529157667384
270.126,0.10874730021598267
270.129,0.1086393088552916
270.198,0.10853131749460043
270.226,0.10842332613390926
270.241,0.1083153347732182
270.265,0.10820734341252702
270.278,0.10809935205183585
270.289,0.10799136069114468
270.296,0.10788336933045362
270.319,0.10777537796976244
270.327,0.10766738660907127
270.338,0.1075593952483801
270.541,0.10745140388768903
270.559,0.10734341252699786
270.562,0.10723542116630669
270.569,0.10712742980561551
270.575,0.10701943844492445
270.595,0.10691144708423328
270.603,0.1068034557235421
270.618,0.10669546436285093
270.631,0.10658747300215987
270.642,0.1064794816414687
270.644,0.10637149028077753
270.658,0.10626349892008635
270.674,0.10615550755939529
270.68,0.10604751619870412
270.683,0.10593952483801294
270.738,0.10583153347732177
270.748,0.10572354211663071
270.767,0.10561555075593954
270.813,0.10550755939524836
270.82,0.10539956803455719
270.824,0.10529157667386613
270.889,0.10518358531317495
270.915,0.10507559395248378
270.945,0.10496760259179261
270.998,0.10485961123110155
271.019,0.10475161987041037
271.031,0.1046436285097192
271.121,0.10453563714902803
271.149,0.10442764578833696
271.155,0.10421166306695462
271.193,0.10410367170626345
271.207,0.10399568034557238
271.219,0.10388768898488121
271.275,0.10377969762419004
271.283,0.10367170626349897
271.287,0.1035637149028078
271.295,0.10345572354211663
271.296,0.10334773218142546
271.323,0.1032397408207344
271.328,0.10313174946004322
271.352,0.10302375809935205
271.353,0.10291576673866087
271.36,0.10280777537796981
271.364,0.10269978401727864
271.39,0.10259179265658747
271.402,0.10248380129589629
271.412,0.10237580993520523
271.424,0.10226781857451406
271.425,0.10215982721382288
271.428,0.10205183585313171
271.429,0.10194384449244065
271.457,0.10183585313174948
271.459,0.1017278617710583
271.472,0.10161987041036713
271.502,0.10151187904967607
271.517,0.1014038876889849
271.528,0.10129589632829372
271.576,0.10118790496760255
271.645,0.10107991360691149
271.673,0.10097192224622031
271.716,0.10075593952483797
271.75,0.1006479481641469
271.817,0.10053995680345573
271.818,0.10043196544276456
271.832,0.10032397408207339
271.874,0.10021598272138232
271.879,0.10010799136069115
271.885,0.09999999999999998
271.89,0.0998920086393088
271.945,0.09978401727861774
271.959,0.09967602591792657
271.967,0.0995680345572354
271.996,0.09946004319654422
272.016,0.09935205183585316
272.034,0.09924406047516199
272.048,0.09913606911447082
272.136,0.09902807775377975
272.144,0.09892008639308858
272.145,0.0988120950323974
272.15,0.09870410367170623
272.159,0.09859611231101517
272.196,0.098488120950324
272.197,0.09838012958963283
272.232,0.09827213822894165
272.256,0.09816414686825059
272.27,0.09805615550755942
272.295,0.09794816414686824
272.305,0.09784017278617707
272.309,0.09773218142548601
272.323,0.09762419006479484
272.342,0.09751619870410366
272.348,0.09740820734341249
272.358,0.09730021598272143
272.371,0.09719222462203025
272.422,0.09708423326133908
272.435,0.09697624190064791
272.479,0.09686825053995685
272.494,0.09676025917926567
272.543,0.0966522678185745
272.571,0.09654427645788333
272.613,0.09643628509719226
272.642,0.09632829373650109
272.656,0.09622030237580992
272.665,0.09611231101511875
272.667,0.09600431965442768
272.671,0.09589632829373651
272.691,0.09578833693304534
272.728,0.09568034557235416
272.734,0.0955723542116631
272.738,0.09546436285097193
272.751,0.09535637149028076
272.762,0.09524838012958958
272.784,0.09514038876889852
272.793,0.09503239740820735
272.803,0.09492440604751617
272.843,0.094816414686825
272.847,0.09470842332613394
272.868,0.09460043196544277
272.879,0.09449244060475159
272.932,0.09438444924406042
272.935,0.09427645788336936
272.96,0.09416846652267818
273.017,0.09406047516198701
273.033,0.09395248380129595
273.046,0.09384449244060478
273.051,0.09362850971922243
273.053,0.09352051835853137
273.062,0.0934125269978402
273.063,0.09330453563714902
273.064,0.09319654427645785
273.067,0.09308855291576679
273.085,0.09298056155507561
273.091,0.09287257019438444
273.116,0.09276457883369327
273.143,0.0926565874730022
273.175,0.09254859611231103
273.18,0.09244060475161986
273.183,0.09233261339092869
273.223,0.09222462203023762
273.228,0.09211663066954645
273.241,0.09200863930885528
273.246,0.0919006479481641
273.26,0.09179265658747304
273.262,0.09168466522678187
273.264,0.0915766738660907
273.275,0.09146868250539952
273.346,0.09136069114470846
273.393,0.09125269978401729
273.402,0.09114470842332612
273.425,0.09103671706263494
273.436,0.09092872570194388
273.447,0.0908207343412527
273.449,0.09071274298056153
273.466,0.09060475161987036
273.48,0.0904967602591793
273.49,0.09038876889848813
273.543,0.09028077753779695
273.549,0.09017278617710578
273.561,0.09006479481641472
273.566,0.08995680345572354
273.575,0.0897408207343412
273.589,0.08963282937365014
273.662,0.08952483801295896
273.664,0.08941684665226779
273.679,0.08930885529157673
273.699,0.08920086393088555
273.702,0.08909287257019438
273.705,0.08898488120950321
273.726,0.08887688984881215
273.75,0.08876889848812097
273.757,0.0886609071274298
273.776,0.08855291576673863
273.781,0.08844492440604756
273.805,0.08833693304535639
273.944,0.08822894168466522
273.946,0.08812095032397405
274.002,0.08801295896328298
274.01,0.08790496760259181
274.045,0.08779697624190064
274.06,0.08768898488120946
274.146,0.0875809935205184
274.149,0.08747300215982723
274.197,0.08736501079913606
274.213,0.08725701943844488
274.263,0.08714902807775382
274.32,0.08693304535637147
274.383,0.0868250539956803
274.425,0.08671706263498924
274.499,0.08660907127429807
274.537,0.0865010799136069
274.567,0.08639308855291572
274.575,0.08628509719222466
274.595,0.08617710583153348
274.606,0.08606911447084231
274.628,0.08596112311015114
274.638,0.08585313174946008
274.696,0.0857451403887689
274.727,0.08563714902807773
274.744,0.08552915766738656
274.791,0.0854211663066955
274.805,0.08531317494600432
274.883,0.08520518358531315
274.94,0.08509719222462198
274.943,0.08498920086393091
274.95,0.08488120950323974
274.952,0.08477321814254857
274.961,0.0846652267818575
274.965,0.08455723542116633
275.014,0.08444924406047516
275.058,0.08434125269978399
275.076,0.08423326133909292
275.122,0.08412526997840175
275.124,0.08401727861771058
275.154,0.0839092872570194
275.186,0.08380129589632834
275.188,0.08369330453563717
275.235,0.083585313174946
275.264,0.08347732181425482
275.301,0.08336933045356376
275.343,0.08326133909287259
275.373,0.08315334773218142
275.424,0.08304535637149024
275.442,0.08293736501079918
275.496,0.082829373650108
275.508,0.08272138228941683
275.516,0.08261339092872566
275.549,0.0825053995680346
275.572,0.08239740820734343
275.584,0.08228941684665225
275.622,0.08218142548596108
275.693,0.08207343412527002
275.752,0.08196544276457884
275.777,0.08185745140388767
275.778,0.0817494600431965
275.821,0.08164146868250544
275.896,0.08153347732181426
275.902,0.08142548596112309
275.911,0.08131749460043192
275.922,0.08120950323974085
275.932,0.08110151187904968
275.974,0.08099352051835851
275.994,0.08088552915766734
276.061,0.08077753779697627
276.185,0.0806695464362851
276.217,0.08056155507559393
276.249,0.08045356371490275
276.254,0.08034557235421169
276.303,0.08023758099352052
276.304,0.08012958963282935
276.334,0.08002159827213828
276.336,0.07991360691144711
276.378,0.07980561555075594
276.395,0.07969762419006476
276.4,0.0795896328293737
276.409,0.07948164146868253
276.424,0.07937365010799136
276.473,0.07926565874730018
276.483,0.07915766738660912
276.515,0.07904967602591795
276.568,0.07894168466522677
276.697,0.0788336933045356
276.698,0.07872570194384454
276.713,0.07861771058315337
276.757,0.0785097192224622
276.792,0.07840172786177102
276.801,0.07829373650107996
