binned_distance,binned_rtt,count
9250.0,229.5,174
9250.0,232.5,177
9250.0,235.5,166
9250.0,238.5,182
9250.0,241.5,162
9250.0,244.5,112
9250.0,247.5,91
9250.0,250.5,165
9250.0,253.5,210
9250.0,256.5,250
9250.0,259.5,344
9250.0,262.5,266
9250.0,265.5,175
9250.0,268.5,187
9250.0,271.5,112
9250.0,274.5,74
9250.0,277.5,42
9250.0,280.5,47
9250.0,283.5,31
9250.0,286.5,17
9250.0,289.5,8
9250.0,292.5,10
9250.0,295.5,7
9250.0,298.5,5
9250.0,301.5,6
9250.0,304.5,8
9250.0,307.5,10
9250.0,310.5,5
9250.0,313.5,8
9250.0,316.5,4
9250.0,319.5,6
9250.0,322.5,1
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,2
9250.0,334.5,3
9250.0,337.5,2
9250.0,340.5,1
9250.0,343.5,1
9250.0,346.5,2
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,3
9250.0,358.5,3
9250.0,361.5,3
9250.0,364.5,3
9250.0,367.5,3
9250.0,370.5,1
9250.0,373.5,3
9250.0,376.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,2
9250.0,388.5,1
9250.0,400.5,2
9250.0,403.5,1
9250.0,406.5,3
9250.0,412.5,1
9250.0,415.5,1
9250.0,418.5,2
9250.0,427.5,1
9250.0,430.5,2
9250.0,436.5,3
9250.0,442.5,1
9250.0,445.5,1
9250.0,451.5,2
9250.0,454.5,1
9250.0,460.5,1
9250.0,463.5,1
9250.0,478.5,1
9250.0,487.5,3
9250.0,490.5,1
9250.0,496.5,1
9250.0,499.5,1
9250.0,502.5,2
9250.0,508.5,1
9250.0,514.5,2
9250.0,520.5,2
9250.0,556.5,1
9250.0,568.5,1
9250.0,619.5,1
9250.0,631.5,1
9250.0,637.5,1
9250.0,649.5,1
9250.0,655.5,1
9250.0,685.5,2
9250.0,694.5,1
9250.0,715.5,1
9250.0,751.5,2
9250.0,757.5,1
9250.0,760.5,1
9250.0,826.5,2
9250.0,829.5,1
9250.0,850.5,1
9250.0,856.5,2
9250.0,877.5,1
9250.0,880.5,1
9250.0,892.5,1
9250.0,901.5,1
9250.0,925.5,2
9250.0,928.5,1
9250.0,946.5,1
9250.0,955.5,1
9250.0,964.5,1
9250.0,985.5,1
9250.0,994.5,1
9250.0,997.5,2
9250.0,1000.5,1
9250.0,1024.5,1
9250.0,1027.5,1
9250.0,1033.5,2
9250.0,1036.5,1
9250.0,1051.5,1
9250.0,1060.5,2
9250.0,1081.5,1
9250.0,1117.5,1
9250.0,1159.5,1
9250.0,1168.5,1
9250.0,1171.5,1
9250.0,1177.5,1
9250.0,1180.5,1
9250.0,1183.5,2
9250.0,1186.5,1
9250.0,1189.5,1
9250.0,1210.5,1
9250.0,1234.5,3
9250.0,1252.5,1
9250.0,1255.5,1
9250.0,1261.5,1
9250.0,1291.5,1
9250.0,1294.5,3
9250.0,1336.5,1
9250.0,1339.5,1
9250.0,1345.5,1
9250.0,1354.5,1
9250.0,1366.5,1
9250.0,1369.5,1
9250.0,1378.5,1
9250.0,1384.5,1
9250.0,1441.5,1
9250.0,1444.5,1
9250.0,1456.5,1
9250.0,1465.5,1
9250.0,1474.5,1
9250.0,1486.5,1
9250.0,1522.5,1
9250.0,1531.5,1
9250.0,1537.5,1
9250.0,1564.5,1
9250.0,1576.5,1
9250.0,1588.5,1
9250.0,1591.5,1
9250.0,1594.5,1
9250.0,1597.5,1
9250.0,1633.5,1
9250.0,1642.5,1
9250.0,1654.5,2
9250.0,1657.5,3
9250.0,1660.5,1
9250.0,1672.5,1
9250.0,1690.5,2
9250.0,1693.5,3
9250.0,1699.5,4
9250.0,1702.5,4
9250.0,1705.5,8
9250.0,1708.5,1
9250.0,1711.5,2
9250.0,1714.5,1
9250.0,1717.5,2
9250.0,1720.5,1
9250.0,1723.5,5
9250.0,1726.5,2
9250.0,1729.5,2
9250.0,1732.5,3
9250.0,1735.5,1
9250.0,1741.5,1
9250.0,1744.5,1
9250.0,1747.5,1
9250.0,1750.5,2
9250.0,1756.5,1
9250.0,1759.5,1
9250.0,1762.5,4
9250.0,1765.5,1
9250.0,1768.5,3
9250.0,1774.5,2
9250.0,1783.5,1
9250.0,1786.5,1
9250.0,1792.5,1
9250.0,1798.5,1
9250.0,1801.5,2
9250.0,1804.5,1
9250.0,1807.5,2
9250.0,1810.5,1
9250.0,1822.5,1
9250.0,1825.5,1
9250.0,1837.5,1
9250.0,1840.5,2
9250.0,1858.5,3
9250.0,1867.5,1
9250.0,1870.5,1
9250.0,1882.5,1
9250.0,1900.5,1
9250.0,1906.5,1
9250.0,1909.5,1
9250.0,1960.5,1
9250.0,2059.5,1
9250.0,2062.5,1
9250.0,2137.5,1
9250.0,2158.5,1
9250.0,2176.5,1
9250.0,2239.5,1
9250.0,2245.5,1
9250.0,2527.5,1
9250.0,2713.5,1
9250.0,2725.5,1
9250.0,2770.5,1
9250.0,2797.5,1
9250.0,2812.5,1
9250.0,2830.5,1
9250.0,2842.5,1
9250.0,2845.5,1
9250.0,2881.5,1
9250.0,2902.5,1
9250.0,2971.5,1
9250.0,3094.5,1
9250.0,3109.5,1
9250.0,3130.5,1
9250.0,3142.5,1
9250.0,3145.5,1
9250.0,3193.5,1
9250.0,3205.5,1
9250.0,3208.5,1
9250.0,3214.5,1
9250.0,3304.5,1
9250.0,3328.5,1
9250.0,3370.5,1
9250.0,3577.5,1
9250.0,3583.5,1
9250.0,3955.5,1
9250.0,4267.5,1
9250.0,5317.5,1
9250.0,5548.5,1
9250.0,6184.5,1
9250.0,6301.5,1
9250.0,7291.5,1
9250.0,8575.5,1
9250.0,8782.5,1
9250.0,9244.5,1
9250.0,9313.5,1
9250.0,9487.5,1
9250.0,9607.5,1
9250.0,9898.5,1
9250.0,10204.5,1
9250.0,13669.5,1
9250.0,18475.5,1
9250.0,19219.5,1
9350.0,4.5,5
9350.0,10.5,1
9350.0,13.5,7
9350.0,16.5,1
9350.0,19.5,3
9350.0,25.5,1
9350.0,43.5,4
9350.0,46.5,2
9350.0,76.5,4
9350.0,79.5,1
9350.0,85.5,4
9350.0,94.5,3
9350.0,106.5,2
9350.0,109.5,3
9350.0,112.5,5
9350.0,115.5,6
9350.0,118.5,7
9350.0,121.5,2
9350.0,124.5,13
9350.0,127.5,14
9350.0,130.5,18
9350.0,133.5,82
9350.0,136.5,83
9350.0,139.5,122
9350.0,142.5,122
9350.0,145.5,116
9350.0,148.5,97
9350.0,151.5,91
9350.0,154.5,87
9350.0,157.5,56
9350.0,160.5,61
9350.0,163.5,42
9350.0,166.5,63
9350.0,169.5,49
9350.0,172.5,42
9350.0,175.5,50
9350.0,178.5,66
9350.0,181.5,62
9350.0,184.5,30
9350.0,187.5,30
9350.0,190.5,23
9350.0,193.5,15
9350.0,196.5,14
9350.0,199.5,11
9350.0,202.5,28
9350.0,205.5,30
9350.0,208.5,35
9350.0,211.5,24
9350.0,214.5,17
9350.0,217.5,26
9350.0,220.5,25
9350.0,223.5,35
9350.0,226.5,52
9350.0,229.5,54
9350.0,232.5,40
9350.0,235.5,24
9350.0,238.5,21
9350.0,241.5,12
9350.0,244.5,21
9350.0,247.5,11
9350.0,250.5,25
9350.0,253.5,20
9350.0,256.5,5
9350.0,259.5,11
9350.0,262.5,10
9350.0,265.5,2
9350.0,268.5,13
9350.0,271.5,8
9350.0,274.5,9
9350.0,277.5,3
9350.0,280.5,9
9350.0,283.5,3
9350.0,286.5,3
9350.0,289.5,3
9350.0,292.5,4
9350.0,295.5,3
9350.0,298.5,1
9350.0,301.5,5
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,5
9350.0,313.5,4
9350.0,316.5,3
9350.0,322.5,1
9350.0,328.5,2
9350.0,331.5,1
9350.0,334.5,2
9350.0,337.5,3
9350.0,343.5,1
9350.0,346.5,3
9350.0,355.5,3
9350.0,358.5,1
9350.0,403.5,1
9350.0,424.5,1
9350.0,466.5,1
9350.0,676.5,2
9350.0,682.5,1
9350.0,685.5,2
9350.0,691.5,1
9350.0,697.5,5
9350.0,700.5,2
9350.0,706.5,1
9350.0,709.5,2
9350.0,739.5,2
9350.0,757.5,1
9350.0,760.5,1
9350.0,775.5,1
9350.0,853.5,1
9350.0,859.5,1
9350.0,904.5,1
9350.0,1123.5,1
9350.0,1153.5,1
9350.0,1162.5,1
9350.0,1252.5,1
9350.0,1516.5,1
9350.0,1525.5,1
9350.0,1624.5,1
9350.0,1627.5,1
9350.0,1630.5,2
9350.0,1633.5,4
9350.0,1636.5,11
9350.0,1639.5,7
9350.0,1642.5,12
9350.0,1645.5,14
9350.0,1648.5,6
9350.0,1651.5,3
9350.0,1654.5,1
9350.0,1657.5,1
9350.0,1660.5,2
9350.0,1663.5,2
9350.0,1666.5,3
9350.0,1669.5,3
9350.0,1672.5,4
9350.0,1675.5,1
9350.0,1678.5,4
9350.0,1681.5,1
9350.0,1684.5,5
9350.0,1687.5,2
9350.0,1690.5,2
9350.0,1693.5,5
9350.0,1696.5,3
9350.0,1699.5,3
9350.0,1702.5,4
9350.0,1705.5,3
9350.0,1708.5,3
9350.0,1711.5,5
9350.0,1714.5,4
9350.0,1717.5,3
9350.0,1720.5,3
9350.0,1723.5,2
9350.0,1726.5,2
9350.0,1729.5,1
9350.0,1732.5,3
9350.0,1735.5,1
9350.0,1747.5,1
9350.0,1753.5,1
9350.0,1756.5,2
9350.0,1759.5,2
9350.0,1768.5,1
9350.0,1771.5,1
9350.0,1774.5,2
9350.0,1777.5,1
9350.0,1783.5,4
9350.0,1786.5,1
9350.0,1789.5,2
9350.0,1795.5,1
9350.0,1798.5,2
9350.0,1801.5,1
9350.0,1804.5,2
9350.0,1813.5,1
9350.0,1819.5,1
9350.0,1861.5,1
9350.0,1867.5,1
9350.0,1870.5,1
9350.0,2104.5,1
9350.0,2119.5,1
9350.0,2131.5,1
9350.0,2179.5,1
9350.0,2236.5,1
9350.0,2239.5,1
9350.0,2245.5,1
9350.0,2266.5,1
9350.0,3091.5,1
9350.0,3121.5,1
9350.0,3139.5,1
9350.0,3157.5,2
9350.0,3181.5,1
9350.0,3196.5,2
9350.0,3199.5,2
9350.0,3322.5,1
9350.0,3352.5,1
9350.0,3433.5,1
9350.0,3481.5,1
9350.0,3583.5,1
9350.0,6127.5,1
9350.0,6139.5,1
9350.0,6163.5,1
9350.0,6196.5,1
9350.0,6208.5,1
9350.0,6955.5,1
9350.0,8698.5,1
9350.0,16831.5,1
9450.0,7.5,1
9450.0,10.5,4
9450.0,103.5,5
9450.0,106.5,1
9450.0,112.5,2
9450.0,115.5,3
9450.0,118.5,1
9450.0,121.5,1
9450.0,127.5,4
9450.0,130.5,1
9450.0,133.5,20
9450.0,136.5,31
9450.0,139.5,16
9450.0,142.5,17
9450.0,145.5,11
9450.0,148.5,14
9450.0,151.5,18
9450.0,154.5,13
9450.0,157.5,10
9450.0,160.5,12
9450.0,163.5,20
9450.0,166.5,22
9450.0,169.5,25
9450.0,172.5,26
9450.0,175.5,14
9450.0,178.5,10
9450.0,181.5,14
9450.0,184.5,23
9450.0,187.5,8
9450.0,190.5,13
9450.0,193.5,25
9450.0,196.5,26
9450.0,199.5,10
9450.0,202.5,9
9450.0,205.5,23
9450.0,208.5,26
9450.0,211.5,40
9450.0,214.5,20
9450.0,217.5,28
9450.0,220.5,36
9450.0,223.5,50
9450.0,226.5,30
9450.0,229.5,23
9450.0,232.5,22
9450.0,235.5,35
9450.0,238.5,27
9450.0,241.5,17
9450.0,244.5,9
9450.0,247.5,10
9450.0,250.5,6
9450.0,253.5,5
9450.0,256.5,5
9450.0,259.5,3
9450.0,265.5,4
9450.0,268.5,2
9450.0,271.5,1
9450.0,283.5,4
9450.0,286.5,2
9450.0,289.5,5
9450.0,292.5,2
9450.0,295.5,3
9450.0,298.5,1
9450.0,301.5,2
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,3
9450.0,316.5,2
9450.0,319.5,3
9450.0,322.5,4
9450.0,328.5,3
9450.0,331.5,5
9450.0,334.5,1
9450.0,340.5,3
9450.0,373.5,1
9450.0,469.5,1
9450.0,487.5,1
9450.0,571.5,1
9450.0,1081.5,1
9450.0,1171.5,1
9450.0,1396.5,1
9450.0,1630.5,1
9450.0,1639.5,3
9450.0,1642.5,3
9450.0,1645.5,4
9450.0,1648.5,1
9450.0,1651.5,1
9450.0,1654.5,1
9450.0,1660.5,1
9450.0,1663.5,3
9450.0,1669.5,2
9450.0,1675.5,1
9450.0,1678.5,2
9450.0,1681.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1696.5,1
9450.0,1702.5,1
9450.0,1705.5,1
9450.0,1708.5,5
9450.0,1711.5,2
9450.0,1714.5,2
9450.0,1717.5,2
9450.0,1720.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1741.5,2
9450.0,1759.5,1
9450.0,1795.5,1
9450.0,2122.5,1
9450.0,2173.5,1
9450.0,2239.5,1
9450.0,2278.5,1
9450.0,2323.5,1
9450.0,3160.5,1
9450.0,3166.5,1
9450.0,3307.5,1
9450.0,3310.5,1
9450.0,6100.5,1
9550.0,4.5,2
9550.0,34.5,1
9550.0,40.5,2
9550.0,115.5,1
9550.0,118.5,1
9550.0,127.5,1
9550.0,130.5,3
9550.0,133.5,1
9550.0,136.5,5
9550.0,139.5,14
9550.0,142.5,10
9550.0,145.5,4
9550.0,148.5,3
9550.0,151.5,3
9550.0,154.5,3
9550.0,157.5,4
9550.0,160.5,10
9550.0,163.5,9
9550.0,166.5,8
9550.0,169.5,8
9550.0,172.5,4
9550.0,175.5,6
9550.0,178.5,2
9550.0,181.5,7
9550.0,184.5,5
9550.0,187.5,8
9550.0,190.5,12
9550.0,193.5,8
9550.0,196.5,9
9550.0,199.5,10
9550.0,202.5,16
9550.0,205.5,24
9550.0,208.5,20
9550.0,211.5,21
9550.0,214.5,21
9550.0,217.5,28
9550.0,220.5,46
9550.0,223.5,62
9550.0,226.5,47
9550.0,229.5,50
9550.0,232.5,34
9550.0,235.5,41
9550.0,238.5,36
9550.0,241.5,38
9550.0,244.5,43
9550.0,247.5,19
9550.0,250.5,11
9550.0,253.5,11
9550.0,256.5,10
9550.0,259.5,7
9550.0,262.5,11
9550.0,265.5,4
9550.0,268.5,5
9550.0,271.5,5
9550.0,274.5,3
9550.0,277.5,4
9550.0,280.5,3
9550.0,283.5,3
9550.0,289.5,1
9550.0,292.5,2
9550.0,307.5,1
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,1
9550.0,364.5,1
9550.0,376.5,1
9550.0,391.5,1
9550.0,394.5,1
9550.0,397.5,1
9550.0,400.5,1
9550.0,451.5,1
9550.0,484.5,1
9550.0,502.5,1
9550.0,514.5,1
9550.0,724.5,1
9550.0,1474.5,1
9550.0,1534.5,2
9550.0,1612.5,1
9550.0,1636.5,1
9550.0,1651.5,1
9550.0,1681.5,1
9550.0,1699.5,1
9550.0,1705.5,2
9550.0,1708.5,1
9550.0,1714.5,1
9550.0,1720.5,3
9550.0,1723.5,3
9550.0,1726.5,1
9550.0,1729.5,3
9550.0,1732.5,1
9550.0,1735.5,2
9550.0,1741.5,4
9550.0,1744.5,1
9550.0,1747.5,3
9550.0,1753.5,2
9550.0,1756.5,1
9550.0,1771.5,2
9550.0,1786.5,1
9550.0,1792.5,1
9550.0,1822.5,1
9550.0,2236.5,1
9550.0,2248.5,1
9550.0,2257.5,1
9550.0,2293.5,1
9550.0,2530.5,1
9550.0,2824.5,1
9550.0,3157.5,1
9550.0,3217.5,2
9550.0,3238.5,1
9550.0,3241.5,1
9550.0,3244.5,1
9550.0,3247.5,3
9550.0,3250.5,3
9550.0,3253.5,1
9550.0,3277.5,1
9550.0,3328.5,1
9550.0,3331.5,1
9550.0,3397.5,1
9550.0,3511.5,1
9550.0,9568.5,1
9550.0,13474.5,1
9550.0,17890.5,1
9550.0,18298.5,1
9550.0,18736.5,1
9550.0,19075.5,1
9550.0,19489.5,1
9550.0,19699.5,1
9650.0,10.5,1
9650.0,91.5,1
9650.0,100.5,1
9650.0,103.5,1
9650.0,106.5,6
9650.0,109.5,9
9650.0,112.5,3
9650.0,115.5,3
9650.0,121.5,2
9650.0,130.5,2
9650.0,136.5,1
9650.0,139.5,2
9650.0,142.5,2
9650.0,145.5,2
9650.0,148.5,20
9650.0,151.5,26
9650.0,154.5,25
9650.0,157.5,24
9650.0,160.5,42
9650.0,163.5,30
9650.0,166.5,32
9650.0,169.5,37
9650.0,172.5,27
9650.0,175.5,33
9650.0,178.5,29
9650.0,181.5,28
9650.0,184.5,48
9650.0,187.5,55
9650.0,190.5,49
9650.0,193.5,70
9650.0,196.5,66
9650.0,199.5,84
9650.0,202.5,108
9650.0,205.5,161
9650.0,208.5,135
9650.0,211.5,226
9650.0,214.5,135
9650.0,217.5,158
9650.0,220.5,136
9650.0,223.5,84
9650.0,226.5,78
9650.0,229.5,71
9650.0,232.5,47
9650.0,235.5,33
9650.0,238.5,24
9650.0,241.5,29
9650.0,244.5,31
9650.0,247.5,29
9650.0,250.5,29
9650.0,253.5,20
9650.0,256.5,11
9650.0,259.5,7
9650.0,262.5,14
9650.0,265.5,12
9650.0,268.5,6
9650.0,271.5,5
9650.0,274.5,3
9650.0,277.5,3
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,3
9650.0,319.5,2
9650.0,334.5,1
9650.0,358.5,1
9650.0,367.5,1
9650.0,373.5,1
9650.0,376.5,2
9650.0,379.5,1
9650.0,424.5,1
9650.0,433.5,1
9650.0,457.5,1
9650.0,466.5,1
9650.0,469.5,1
9650.0,547.5,1
9650.0,616.5,1
9650.0,760.5,1
9650.0,763.5,1
9650.0,811.5,1
9650.0,1168.5,1
9650.0,1174.5,2
9650.0,1177.5,1
9650.0,1180.5,1
9650.0,1183.5,2
9650.0,1186.5,1
9650.0,1189.5,1
9650.0,1192.5,1
9650.0,1198.5,2
9650.0,1222.5,1
9650.0,1225.5,1
9650.0,1240.5,1
9650.0,1243.5,1
9650.0,1258.5,1
9650.0,1435.5,1
9650.0,1486.5,1
9650.0,1507.5,1
9650.0,1546.5,1
9650.0,1585.5,1
9650.0,1615.5,1
9650.0,1639.5,1
9650.0,1651.5,2
9650.0,1663.5,2
9650.0,1666.5,2
9650.0,1669.5,2
9650.0,1681.5,3
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1690.5,3
9650.0,1693.5,3
9650.0,1696.5,2
9650.0,1699.5,3
9650.0,1702.5,2
9650.0,1705.5,3
9650.0,1708.5,3
9650.0,1711.5,4
9650.0,1714.5,3
9650.0,1717.5,2
9650.0,1720.5,6
9650.0,1723.5,4
9650.0,1726.5,1
9650.0,1729.5,4
9650.0,1732.5,3
9650.0,1735.5,3
9650.0,1738.5,1
9650.0,1741.5,1
9650.0,1744.5,1
9650.0,1750.5,2
9650.0,1762.5,1
9650.0,1768.5,1
9650.0,1771.5,1
9650.0,1774.5,1
9650.0,1777.5,2
9650.0,1780.5,1
9650.0,1783.5,1
9650.0,1801.5,3
9650.0,1822.5,1
9650.0,1825.5,1
9650.0,1861.5,2
9650.0,1864.5,2
9650.0,1873.5,1
9650.0,1891.5,1
9650.0,2191.5,1
9650.0,2212.5,1
9650.0,2224.5,1
9650.0,2269.5,1
9650.0,2278.5,1
9650.0,2437.5,1
9650.0,2479.5,1
9650.0,2530.5,1
9650.0,2671.5,2
9650.0,2695.5,1
9650.0,2752.5,1
9650.0,2770.5,1
9650.0,2785.5,1
9650.0,2806.5,1
9650.0,2842.5,1
9650.0,3073.5,1
9650.0,3082.5,1
9650.0,3097.5,1
9650.0,3196.5,1
9650.0,3283.5,1
9650.0,3292.5,1
9650.0,3304.5,1
9650.0,3472.5,1
9650.0,3493.5,1
9650.0,3496.5,1
9650.0,3520.5,1
9650.0,4612.5,1
9650.0,14215.5,1
9750.0,34.5,1
9750.0,40.5,1
9750.0,58.5,4
9750.0,91.5,2
9750.0,94.5,2
9750.0,97.5,1
9750.0,100.5,1
9750.0,103.5,1
9750.0,106.5,5
9750.0,115.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,2
9750.0,145.5,2
9750.0,154.5,1
9750.0,157.5,1
9750.0,160.5,3
9750.0,163.5,2
9750.0,166.5,11
9750.0,169.5,8
9750.0,172.5,11
9750.0,175.5,29
9750.0,178.5,31
9750.0,181.5,54
9750.0,184.5,49
9750.0,187.5,61
9750.0,190.5,43
9750.0,193.5,40
9750.0,196.5,57
9750.0,199.5,55
9750.0,202.5,30
9750.0,205.5,32
9750.0,208.5,19
9750.0,211.5,33
9750.0,214.5,59
9750.0,217.5,68
9750.0,220.5,48
9750.0,223.5,34
9750.0,226.5,46
9750.0,229.5,28
9750.0,232.5,26
9750.0,235.5,25
9750.0,238.5,17
9750.0,241.5,17
9750.0,244.5,15
9750.0,247.5,7
9750.0,250.5,9
9750.0,253.5,7
9750.0,256.5,3
9750.0,259.5,3
9750.0,262.5,6
9750.0,265.5,4
9750.0,268.5,1
9750.0,271.5,1
9750.0,274.5,5
9750.0,277.5,4
9750.0,280.5,5
9750.0,286.5,5
9750.0,289.5,2
9750.0,295.5,1
9750.0,298.5,1
9750.0,304.5,2
9750.0,319.5,2
9750.0,325.5,1
9750.0,340.5,1
9750.0,382.5,1
9750.0,394.5,1
9750.0,403.5,1
9750.0,406.5,2
9750.0,427.5,2
9750.0,433.5,1
9750.0,439.5,1
9750.0,445.5,1
9750.0,448.5,1
9750.0,457.5,1
9750.0,460.5,1
9750.0,463.5,1
9750.0,481.5,1
9750.0,487.5,1
9750.0,490.5,1
9750.0,505.5,1
9750.0,571.5,1
9750.0,1015.5,1
9750.0,1213.5,1
9750.0,1663.5,2
9750.0,1666.5,1
9750.0,1669.5,2
9750.0,1672.5,31
9750.0,1675.5,39
9750.0,1678.5,30
9750.0,1681.5,28
9750.0,1684.5,5
9750.0,1687.5,14
9750.0,1690.5,9
9750.0,1693.5,8
9750.0,1696.5,4
9750.0,1699.5,2
9750.0,1702.5,1
9750.0,1708.5,1
9750.0,1711.5,1
9750.0,1714.5,11
9750.0,1717.5,2
9750.0,1720.5,1
9750.0,1723.5,5
9750.0,1726.5,3
9750.0,1729.5,4
9750.0,1732.5,5
9750.0,1735.5,3
9750.0,1738.5,8
9750.0,1741.5,3
9750.0,1744.5,5
9750.0,1747.5,2
9750.0,1750.5,1
9750.0,1753.5,2
9750.0,1756.5,5
9750.0,1759.5,1
9750.0,1765.5,2
9750.0,1768.5,1
9750.0,1771.5,1
9750.0,1774.5,3
9750.0,1777.5,2
9750.0,1786.5,1
9750.0,1789.5,1
9750.0,1792.5,2
9750.0,1804.5,2
9750.0,1810.5,1
9750.0,1819.5,1
9750.0,1828.5,1
9750.0,1897.5,1
9750.0,1903.5,1
9750.0,1906.5,1
9750.0,1924.5,1
9750.0,1930.5,1
9750.0,1951.5,1
9750.0,2209.5,1
9750.0,2431.5,1
9750.0,2452.5,1
9750.0,2782.5,1
9750.0,3169.5,1
9750.0,3172.5,3
9750.0,3178.5,3
9750.0,3181.5,3
9750.0,3184.5,3
9750.0,3187.5,2
9750.0,3190.5,2
9750.0,3193.5,2
9750.0,3211.5,1
9750.0,3217.5,1
9750.0,3229.5,2
9750.0,3232.5,1
9750.0,3262.5,1
9750.0,7933.5,1
9750.0,9499.5,1
9750.0,9745.5,1
9750.0,12706.5,1
9750.0,13729.5,1
9750.0,14698.5,1
9750.0,17569.5,1
9750.0,17875.5,1
9750.0,17902.5,1
9750.0,18073.5,1
9750.0,18370.5,1
9750.0,18394.5,1
9750.0,19042.5,1
9750.0,19069.5,1
9750.0,19072.5,1
9750.0,19333.5,1
9750.0,19504.5,1
9750.0,19540.5,1
9750.0,19630.5,1
9850.0,37.5,1
9850.0,82.5,1
9850.0,109.5,2
9850.0,112.5,1
9850.0,121.5,2
9850.0,130.5,1
9850.0,142.5,1
9850.0,145.5,1
9850.0,148.5,1
9850.0,151.5,15
9850.0,154.5,17
9850.0,157.5,14
9850.0,160.5,24
9850.0,163.5,27
9850.0,166.5,14
9850.0,169.5,9
9850.0,172.5,23
9850.0,175.5,51
9850.0,178.5,43
9850.0,181.5,21
9850.0,184.5,53
9850.0,187.5,108
9850.0,190.5,154
9850.0,193.5,186
9850.0,196.5,189
9850.0,199.5,213
9850.0,202.5,218
9850.0,205.5,267
9850.0,208.5,189
9850.0,211.5,291
9850.0,214.5,257
9850.0,217.5,284
9850.0,220.5,227
9850.0,223.5,156
9850.0,226.5,124
9850.0,229.5,115
9850.0,232.5,62
9850.0,235.5,67
9850.0,238.5,45
9850.0,241.5,34
9850.0,244.5,24
9850.0,247.5,24
9850.0,250.5,18
9850.0,253.5,21
9850.0,256.5,9
9850.0,259.5,7
9850.0,262.5,5
9850.0,265.5,8
9850.0,268.5,5
9850.0,271.5,10
9850.0,274.5,2
9850.0,277.5,5
9850.0,280.5,2
9850.0,283.5,5
9850.0,286.5,1
9850.0,292.5,3
9850.0,295.5,2
9850.0,301.5,1
9850.0,304.5,3
9850.0,307.5,1
9850.0,310.5,1
9850.0,316.5,1
9850.0,319.5,1
9850.0,325.5,1
9850.0,334.5,1
9850.0,343.5,1
9850.0,349.5,1
9850.0,364.5,1
9850.0,370.5,6
9850.0,406.5,1
9850.0,418.5,1
9850.0,421.5,1
9850.0,442.5,1
9850.0,445.5,1
9850.0,460.5,1
9850.0,466.5,1
9850.0,472.5,1
9850.0,478.5,1
9850.0,484.5,1
9850.0,487.5,1
9850.0,490.5,1
9850.0,511.5,1
9850.0,550.5,1
9850.0,556.5,1
9850.0,565.5,1
9850.0,700.5,1
9850.0,733.5,1
9850.0,751.5,1
9850.0,907.5,1
9850.0,994.5,1
9850.0,1123.5,1
9850.0,1189.5,1
9850.0,1216.5,1
9850.0,1231.5,1
9850.0,1279.5,1
9850.0,1297.5,1
9850.0,1366.5,1
9850.0,1423.5,1
9850.0,1468.5,1
9850.0,1561.5,1
9850.0,1648.5,1
9850.0,1657.5,1
9850.0,1660.5,2
9850.0,1666.5,1
9850.0,1678.5,1
9850.0,1684.5,1
9850.0,1687.5,2
9850.0,1690.5,4
9850.0,1693.5,3
9850.0,1696.5,3
9850.0,1699.5,1
9850.0,1702.5,4
9850.0,1705.5,8
9850.0,1708.5,3
9850.0,1711.5,3
9850.0,1714.5,5
9850.0,1717.5,8
9850.0,1723.5,6
9850.0,1726.5,2
9850.0,1732.5,1
9850.0,1735.5,1
9850.0,1738.5,3
9850.0,1741.5,1
9850.0,1744.5,1
9850.0,1756.5,1
9850.0,1777.5,1
9850.0,1783.5,1
9850.0,1786.5,2
9850.0,1807.5,1
9850.0,1846.5,1
9850.0,1849.5,1
9850.0,1855.5,1
9850.0,1921.5,1
9850.0,1987.5,1
9850.0,2188.5,2
9850.0,2200.5,1
9850.0,2206.5,1
9850.0,2209.5,1
9850.0,2212.5,1
9850.0,2215.5,1
9850.0,2218.5,1
9850.0,2224.5,1
9850.0,2230.5,1
9850.0,2233.5,1
9850.0,2344.5,1
9850.0,2461.5,1
9850.0,2740.5,1
9850.0,2746.5,1
9850.0,3088.5,1
9850.0,3127.5,1
9850.0,3130.5,2
9850.0,3136.5,1
9850.0,3139.5,2
9850.0,3148.5,1
9850.0,3154.5,1
9850.0,3163.5,1
9850.0,3172.5,3
9850.0,3178.5,1
9850.0,3187.5,2
9850.0,3196.5,1
9850.0,3199.5,3
9850.0,3202.5,1
9850.0,3205.5,6
9850.0,3208.5,7
9850.0,3211.5,3
9850.0,3217.5,3
9850.0,3220.5,2
9850.0,3223.5,2
9850.0,3229.5,1
9850.0,3232.5,1
9850.0,3235.5,1
9850.0,3238.5,1
9850.0,3253.5,2
9850.0,3262.5,3
9850.0,3265.5,1
