binned_distance,binned_rtt,count
6550.0,229.5,1
6550.0,232.5,1
6550.0,238.5,1
6550.0,241.5,2
6550.0,256.5,1
6550.0,271.5,1
6550.0,286.5,1
6550.0,490.5,1
6550.0,619.5,1
6550.0,721.5,1
6550.0,1006.5,1
6550.0,1327.5,1
6550.0,1603.5,1
6550.0,1606.5,1
6550.0,1609.5,2
6550.0,1615.5,2
6550.0,1618.5,1
6550.0,1621.5,1
6550.0,1627.5,3
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1693.5,1
6550.0,1702.5,1
6550.0,1819.5,1
6550.0,2140.5,1
6550.0,2443.5,1
6550.0,2851.5,1
6550.0,5062.5,1
6550.0,7627.5,1
6550.0,9685.5,1
6550.0,23461.5,1
6650.0,13.5,6
6650.0,22.5,1
6650.0,46.5,1
6650.0,64.5,1
6650.0,82.5,1
6650.0,88.5,1
6650.0,91.5,2
6650.0,94.5,7
6650.0,97.5,4
6650.0,100.5,2
6650.0,103.5,11
6650.0,106.5,15
6650.0,109.5,30
6650.0,112.5,27
6650.0,115.5,34
6650.0,118.5,38
6650.0,121.5,33
6650.0,124.5,33
6650.0,127.5,22
6650.0,130.5,23
6650.0,133.5,13
6650.0,136.5,7
6650.0,139.5,5
6650.0,145.5,4
6650.0,151.5,2
6650.0,154.5,4
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,3
6650.0,172.5,3
6650.0,175.5,2
6650.0,178.5,1
6650.0,181.5,2
6650.0,190.5,1
6650.0,199.5,1
6650.0,211.5,1
6650.0,262.5,1
6650.0,286.5,1
6650.0,322.5,1
6650.0,490.5,1
6650.0,673.5,1
6650.0,1177.5,1
6650.0,1345.5,1
6650.0,1483.5,1
6650.0,1495.5,1
6650.0,1612.5,1
6650.0,1615.5,1
6650.0,1618.5,1
6650.0,1624.5,1
6650.0,1627.5,2
6650.0,1642.5,1
6650.0,1666.5,1
6650.0,2398.5,1
6750.0,10.5,1
6750.0,28.5,1
6750.0,31.5,2
6750.0,40.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,82.5,1
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,24
6750.0,106.5,28
6750.0,109.5,29
6750.0,112.5,24
6750.0,115.5,62
6750.0,118.5,49
6750.0,121.5,31
6750.0,124.5,35
6750.0,127.5,33
6750.0,130.5,26
6750.0,133.5,15
6750.0,136.5,13
6750.0,139.5,4
6750.0,142.5,8
6750.0,145.5,6
6750.0,148.5,3
6750.0,151.5,4
6750.0,154.5,4
6750.0,160.5,3
6750.0,163.5,1
6750.0,169.5,2
6750.0,172.5,2
6750.0,184.5,2
6750.0,196.5,1
6750.0,205.5,1
6750.0,208.5,2
6750.0,214.5,2
6750.0,217.5,1
6750.0,220.5,1
6750.0,229.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,265.5,1
6750.0,283.5,1
6750.0,286.5,1
6750.0,310.5,1
6750.0,355.5,1
6750.0,439.5,1
6750.0,688.5,1
6750.0,910.5,1
6750.0,1012.5,1
6750.0,1207.5,1
6750.0,1396.5,1
6750.0,1606.5,1
6750.0,1612.5,1
6750.0,1621.5,2
6750.0,1645.5,1
6750.0,1651.5,2
6750.0,2113.5,1
6750.0,2140.5,1
6750.0,2995.5,1
6750.0,5353.5,1
6850.0,13.5,1
6850.0,88.5,2
6850.0,100.5,1
6850.0,103.5,5
6850.0,106.5,4
6850.0,109.5,7
6850.0,112.5,16
6850.0,115.5,18
6850.0,118.5,33
6850.0,121.5,32
6850.0,124.5,48
6850.0,127.5,23
6850.0,130.5,34
6850.0,133.5,24
6850.0,136.5,18
6850.0,139.5,9
6850.0,142.5,10
6850.0,145.5,3
6850.0,148.5,10
6850.0,151.5,5
6850.0,154.5,4
6850.0,157.5,5
6850.0,160.5,4
6850.0,163.5,4
6850.0,166.5,1
6850.0,169.5,4
6850.0,175.5,1
6850.0,178.5,5
6850.0,181.5,1
6850.0,187.5,1
6850.0,229.5,1
6850.0,238.5,1
6850.0,550.5,1
6850.0,940.5,1
6850.0,1609.5,1
6850.0,1693.5,1
6850.0,3109.5,1
6950.0,79.5,1
6950.0,85.5,2
6950.0,88.5,1
6950.0,100.5,1
6950.0,103.5,2
6950.0,106.5,4
6950.0,109.5,1
6950.0,112.5,6
6950.0,115.5,10
6950.0,118.5,17
6950.0,121.5,35
6950.0,124.5,23
6950.0,127.5,17
6950.0,130.5,14
6950.0,133.5,10
6950.0,136.5,7
6950.0,139.5,14
6950.0,142.5,14
6950.0,145.5,11
6950.0,148.5,8
6950.0,151.5,4
6950.0,154.5,3
6950.0,157.5,6
6950.0,160.5,5
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,2
6950.0,172.5,2
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,2
6950.0,193.5,2
6950.0,196.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,253.5,1
6950.0,397.5,1
6950.0,568.5,1
6950.0,757.5,1
6950.0,760.5,2
6950.0,1648.5,1
6950.0,1675.5,1
6950.0,1717.5,1
6950.0,7633.5,1
7050.0,106.5,1
7050.0,109.5,8
7050.0,112.5,7
7050.0,115.5,3
7050.0,118.5,12
7050.0,121.5,20
7050.0,124.5,19
7050.0,127.5,14
7050.0,130.5,10
7050.0,133.5,7
7050.0,136.5,12
7050.0,139.5,15
7050.0,142.5,11
7050.0,145.5,9
7050.0,148.5,6
7050.0,151.5,2
7050.0,154.5,2
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,3
7050.0,166.5,1
7050.0,172.5,1
7050.0,184.5,2
7050.0,193.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,238.5,1
7050.0,256.5,1
7050.0,307.5,1
7050.0,14407.5,1
7150.0,100.5,2
7150.0,103.5,3
7150.0,106.5,1
7150.0,112.5,2
7150.0,115.5,9
7150.0,118.5,15
7150.0,121.5,15
7150.0,124.5,20
7150.0,127.5,19
7150.0,130.5,10
7150.0,133.5,11
7150.0,136.5,9
7150.0,139.5,9
7150.0,142.5,10
7150.0,145.5,4
7150.0,148.5,2
7150.0,151.5,2
7150.0,154.5,3
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,187.5,3
7150.0,214.5,1
7150.0,250.5,1
7150.0,1690.5,1
7150.0,2494.5,1
7250.0,10.5,1
7250.0,19.5,1
7250.0,28.5,1
7250.0,34.5,1
7250.0,46.5,1
7250.0,55.5,1
7250.0,70.5,2
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,1
7250.0,88.5,1
7250.0,91.5,1
7250.0,94.5,1
7250.0,103.5,3
7250.0,106.5,3
7250.0,109.5,10
7250.0,112.5,30
7250.0,115.5,62
7250.0,118.5,131
7250.0,121.5,191
7250.0,124.5,170
7250.0,127.5,127
7250.0,130.5,88
7250.0,133.5,110
7250.0,136.5,63
7250.0,139.5,54
7250.0,142.5,44
7250.0,145.5,49
7250.0,148.5,33
7250.0,151.5,40
7250.0,154.5,20
7250.0,157.5,13
7250.0,160.5,19
7250.0,163.5,16
7250.0,166.5,18
7250.0,169.5,9
7250.0,172.5,8
7250.0,175.5,5
7250.0,178.5,7
7250.0,181.5,6
7250.0,184.5,5
7250.0,187.5,4
7250.0,190.5,3
7250.0,193.5,3
7250.0,196.5,2
7250.0,202.5,3
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,217.5,2
7250.0,226.5,2
7250.0,229.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,2
7250.0,256.5,1
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,2
7250.0,274.5,2
7250.0,277.5,2
7250.0,280.5,3
7250.0,283.5,1
7250.0,286.5,2
7250.0,295.5,1
7250.0,301.5,1
7250.0,664.5,1
7250.0,784.5,1
7250.0,973.5,1
7250.0,1132.5,1
7250.0,1180.5,1
7250.0,1192.5,1
7250.0,1333.5,1
7250.0,1453.5,1
7250.0,1606.5,1
7250.0,1612.5,1
7250.0,1615.5,5
7250.0,1618.5,2
7250.0,1627.5,1
7250.0,1630.5,2
7250.0,1633.5,1
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1660.5,1
7250.0,1681.5,1
7250.0,2113.5,1
7250.0,2374.5,2
7250.0,2377.5,1
7250.0,2392.5,1
7250.0,2395.5,1
7250.0,2401.5,1
7250.0,2443.5,1
7250.0,4927.5,1
7250.0,8602.5,1
7250.0,9097.5,1
7250.0,9127.5,1
7250.0,11773.5,1
7350.0,16.5,1
7350.0,19.5,1
7350.0,28.5,1
7350.0,76.5,1
7350.0,88.5,1
7350.0,91.5,3
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,3
7350.0,109.5,4
7350.0,112.5,7
7350.0,115.5,15
7350.0,118.5,22
7350.0,121.5,29
7350.0,124.5,25
7350.0,127.5,24
7350.0,130.5,26
7350.0,133.5,34
7350.0,136.5,18
7350.0,139.5,20
7350.0,142.5,17
7350.0,145.5,11
7350.0,148.5,7
7350.0,151.5,4
7350.0,154.5,4
7350.0,157.5,6
7350.0,160.5,7
7350.0,163.5,2
7350.0,166.5,5
7350.0,169.5,1
7350.0,175.5,2
7350.0,181.5,3
7350.0,184.5,1
7350.0,190.5,1
7350.0,259.5,1
7350.0,319.5,1
7350.0,343.5,1
7350.0,349.5,1
7350.0,439.5,1
7350.0,691.5,1
7350.0,1615.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1624.5,2
7350.0,1627.5,2
7350.0,1630.5,1
7350.0,1678.5,1
7350.0,2134.5,1
7350.0,2161.5,2
7350.0,3136.5,1
7450.0,28.5,1
7450.0,58.5,1
7450.0,91.5,2
7450.0,94.5,1
7450.0,97.5,1
7450.0,106.5,2
7450.0,109.5,2
7450.0,112.5,3
7450.0,115.5,5
7450.0,118.5,8
7450.0,121.5,12
7450.0,124.5,15
7450.0,127.5,20
7450.0,130.5,34
7450.0,133.5,30
7450.0,136.5,36
7450.0,139.5,27
7450.0,142.5,32
7450.0,145.5,19
7450.0,148.5,29
7450.0,151.5,18
7450.0,154.5,14
7450.0,157.5,14
7450.0,160.5,9
7450.0,163.5,12
7450.0,166.5,7
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,1
7450.0,184.5,3
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,199.5,1
7450.0,205.5,2
7450.0,211.5,2
7450.0,232.5,1
7450.0,238.5,1
7450.0,274.5,1
7450.0,286.5,1
7450.0,292.5,1
7450.0,307.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,352.5,1
7450.0,370.5,1
7450.0,385.5,1
7450.0,529.5,1
7450.0,874.5,1
7450.0,1501.5,1
7450.0,1633.5,1
7450.0,1660.5,1
7450.0,1696.5,1
7450.0,2386.5,1
7550.0,100.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,115.5,3
7550.0,118.5,5
7550.0,121.5,5
7550.0,124.5,14
7550.0,127.5,10
7550.0,130.5,19
7550.0,133.5,20
7550.0,136.5,22
7550.0,139.5,34
7550.0,142.5,23
7550.0,145.5,19
7550.0,148.5,17
7550.0,151.5,13
7550.0,154.5,7
7550.0,157.5,7
7550.0,160.5,9
7550.0,163.5,5
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,3
7550.0,196.5,1
7550.0,217.5,1
7550.0,355.5,1
7550.0,1627.5,1
7550.0,1633.5,1
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,2224.5,1
7550.0,5683.5,1
7550.0,14446.5,1
7650.0,115.5,1
7650.0,118.5,15
7650.0,121.5,53
7650.0,124.5,43
7650.0,127.5,29
7650.0,130.5,27
7650.0,133.5,42
7650.0,136.5,33
7650.0,139.5,29
7650.0,142.5,26
7650.0,145.5,27
7650.0,148.5,30
7650.0,151.5,10
7650.0,154.5,8
7650.0,157.5,14
7650.0,160.5,7
7650.0,163.5,6
7650.0,166.5,3
7650.0,169.5,7
7650.0,172.5,6
7650.0,175.5,3
7650.0,178.5,2
7650.0,181.5,2
7650.0,184.5,8
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,1
7650.0,205.5,2
7650.0,211.5,1
7650.0,223.5,1
7650.0,226.5,2
7650.0,229.5,3
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,481.5,1
7650.0,991.5,1
7650.0,1618.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1687.5,1
7650.0,1693.5,1
7650.0,3796.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,61.5,1
7750.0,70.5,2
7750.0,73.5,2
7750.0,76.5,1
7750.0,79.5,2
7750.0,82.5,2
7750.0,85.5,1
7750.0,88.5,2
7750.0,91.5,5
7750.0,94.5,2
7750.0,97.5,4
7750.0,100.5,7
7750.0,103.5,7
7750.0,106.5,8
7750.0,109.5,9
7750.0,112.5,10
7750.0,115.5,18
7750.0,118.5,32
7750.0,121.5,14
7750.0,124.5,23
7750.0,127.5,41
7750.0,130.5,116
7750.0,133.5,104
7750.0,136.5,74
7750.0,139.5,121
7750.0,142.5,128
7750.0,145.5,126
7750.0,148.5,203
7750.0,151.5,198
7750.0,154.5,144
7750.0,157.5,141
7750.0,160.5,108
7750.0,163.5,77
7750.0,166.5,54
7750.0,169.5,39
7750.0,172.5,40
7750.0,175.5,44
7750.0,178.5,21
7750.0,181.5,14
7750.0,184.5,5
7750.0,187.5,9
7750.0,190.5,5
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,2
7750.0,226.5,1
7750.0,229.5,1
7750.0,232.5,3
7750.0,235.5,4
7750.0,238.5,2
7750.0,244.5,1
7750.0,250.5,2
7750.0,253.5,1
7750.0,277.5,1
7750.0,301.5,1
7750.0,346.5,1
7750.0,364.5,1
7750.0,376.5,1
7750.0,382.5,1
7750.0,400.5,1
7750.0,511.5,1
7750.0,523.5,1
7750.0,580.5,1
7750.0,598.5,1
7750.0,622.5,1
7750.0,637.5,1
7750.0,670.5,1
7750.0,673.5,1
7750.0,820.5,1
7750.0,967.5,1
7750.0,1231.5,1
7750.0,1366.5,1
7750.0,1387.5,1
7750.0,1597.5,1
7750.0,1609.5,1
7750.0,1618.5,1
7750.0,1624.5,2
7750.0,1627.5,2
7750.0,1630.5,1
7750.0,1633.5,2
7750.0,1657.5,1
7750.0,1669.5,1
7750.0,2083.5,1
7750.0,2131.5,1
7750.0,2416.5,1
7750.0,2464.5,1
7750.0,3124.5,1
7750.0,3547.5,1
7750.0,4843.5,1
7750.0,51838.5,1
7850.0,19.5,1
7850.0,37.5,1
7850.0,67.5,1
7850.0,88.5,1
7850.0,91.5,1
7850.0,94.5,1
7850.0,97.5,1
7850.0,100.5,8
7850.0,103.5,1
7850.0,106.5,5
7850.0,109.5,9
7850.0,112.5,11
7850.0,115.5,8
7850.0,118.5,7
7850.0,121.5,10
7850.0,124.5,30
7850.0,127.5,30
7850.0,130.5,49
7850.0,133.5,64
7850.0,136.5,61
7850.0,139.5,65
7850.0,142.5,48
7850.0,145.5,38
7850.0,148.5,54
7850.0,151.5,50
7850.0,154.5,32
7850.0,157.5,28
7850.0,160.5,20
7850.0,163.5,11
7850.0,166.5,11
7850.0,169.5,14
7850.0,172.5,2
7850.0,175.5,2
7850.0,178.5,2
7850.0,181.5,5
7850.0,184.5,6
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,4
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,4
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,238.5,1
7850.0,247.5,2
7850.0,262.5,1
7850.0,322.5,1
7850.0,334.5,1
7850.0,352.5,1
7850.0,364.5,1
7850.0,556.5,1
7850.0,928.5,1
7850.0,1060.5,1
7850.0,1135.5,1
7850.0,1330.5,1
7850.0,1444.5,1
7850.0,1630.5,1
7850.0,1642.5,1
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,3049.5,1
7850.0,17836.5,1
7950.0,88.5,1
7950.0,94.5,2
7950.0,103.5,1
7950.0,109.5,1
7950.0,118.5,2
7950.0,121.5,3
7950.0,124.5,10
7950.0,127.5,5
7950.0,130.5,2
7950.0,133.5,11
7950.0,136.5,15
7950.0,139.5,15
7950.0,142.5,10
7950.0,145.5,7
7950.0,148.5,13
7950.0,151.5,12
7950.0,154.5,8
7950.0,157.5,10
7950.0,160.5,7
7950.0,163.5,4
7950.0,166.5,1
7950.0,169.5,2
7950.0,172.5,3
7950.0,178.5,3
7950.0,181.5,2
7950.0,184.5,2
7950.0,190.5,2
7950.0,193.5,1
7950.0,238.5,1
7950.0,2944.5,1
8050.0,70.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,2
8050.0,118.5,4
8050.0,121.5,5
8050.0,124.5,4
8050.0,127.5,7
8050.0,130.5,19
8050.0,133.5,27
8050.0,136.5,41
8050.0,139.5,63
8050.0,142.5,59
8050.0,145.5,72
8050.0,148.5,55
8050.0,151.5,60
8050.0,154.5,46
8050.0,157.5,27
8050.0,160.5,19
8050.0,163.5,20
8050.0,166.5,14
8050.0,169.5,5
8050.0,172.5,9
8050.0,175.5,1
8050.0,178.5,3
8050.0,181.5,9
8050.0,184.5,5
8050.0,187.5,7
8050.0,190.5,8
8050.0,193.5,5
8050.0,196.5,1
8050.0,199.5,2
8050.0,202.5,2
8050.0,208.5,2
8050.0,217.5,1
8050.0,244.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,292.5,1
8050.0,325.5,1
8050.0,517.5,1
8050.0,1006.5,1
8050.0,5785.5,1
8150.0,70.5,1
8150.0,85.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,8
8150.0,118.5,14
8150.0,121.5,18
8150.0,124.5,7
8150.0,127.5,4
8150.0,130.5,7
8150.0,133.5,9
8150.0,136.5,14
8150.0,139.5,6
8150.0,142.5,9
8150.0,145.5,8
8150.0,148.5,7
8150.0,151.5,9
8150.0,154.5,14
8150.0,157.5,12
8150.0,160.5,2
8150.0,163.5,5
8150.0,166.5,3
8150.0,169.5,2
8150.0,172.5,4
8150.0,175.5,2
8150.0,178.5,1
8150.0,181.5,2
8150.0,184.5,2
8150.0,187.5,4
8150.0,190.5,2
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,1
8150.0,214.5,3
8150.0,220.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,241.5,1
8150.0,253.5,1
8150.0,1657.5,1
8150.0,3163.5,1
8150.0,3166.5,1
8250.0,103.5,1
8250.0,109.5,1
8250.0,115.5,2
8250.0,118.5,4
8250.0,121.5,2
8250.0,124.5,1
8250.0,127.5,3
8250.0,130.5,5
8250.0,133.5,3
8250.0,136.5,10
8250.0,139.5,11
8250.0,142.5,22
8250.0,145.5,23
8250.0,148.5,21
8250.0,151.5,21
8250.0,154.5,19
8250.0,157.5,12
8250.0,160.5,16
8250.0,163.5,13
8250.0,166.5,17
8250.0,169.5,5
8250.0,172.5,7
8250.0,175.5,8
8250.0,178.5,15
8250.0,181.5,10
8250.0,184.5,4
8250.0,187.5,1
8250.0,190.5,3
8250.0,193.5,1
8250.0,196.5,3
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,211.5,1
8250.0,220.5,1
8250.0,232.5,2
8250.0,238.5,1
8250.0,262.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,2
8250.0,283.5,2
8250.0,523.5,1
8250.0,1153.5,1
8250.0,1225.5,1
8250.0,1633.5,1
8250.0,1681.5,1
8350.0,109.5,1
8350.0,112.5,2
8350.0,127.5,1
8350.0,130.5,2
8350.0,133.5,1
8350.0,136.5,1
8350.0,139.5,4
8350.0,142.5,4
8350.0,145.5,5
8350.0,148.5,9
8350.0,151.5,5
8350.0,154.5,2
8350.0,157.5,9
8350.0,160.5,9
8350.0,163.5,4
8350.0,166.5,3
8350.0,169.5,1
8350.0,172.5,1
8350.0,181.5,2
8350.0,190.5,1
8350.0,220.5,1
8350.0,283.5,1
8350.0,286.5,1
8350.0,289.5,2
8350.0,823.5,1
8350.0,1696.5,1
8450.0,31.5,1
8450.0,88.5,1
8450.0,124.5,4
8450.0,127.5,8
8450.0,130.5,21
8450.0,133.5,22
8450.0,136.5,41
8450.0,139.5,43
8450.0,142.5,31
8450.0,145.5,18
8450.0,148.5,10
8450.0,151.5,18
8450.0,154.5,4
8450.0,157.5,5
8450.0,160.5,9
8450.0,163.5,8
8450.0,166.5,7
8450.0,169.5,9
8450.0,172.5,6
8450.0,175.5,7
8450.0,178.5,3
8450.0,181.5,5
8450.0,184.5,3
8450.0,193.5,3
8450.0,196.5,1
8450.0,199.5,1
8450.0,205.5,1
8450.0,217.5,1
8450.0,289.5,1
8550.0,28.5,2
8550.0,31.5,2
8550.0,70.5,1
8550.0,82.5,1
8550.0,85.5,2
8550.0,115.5,1
8550.0,136.5,2
8550.0,139.5,2
8550.0,142.5,5
8550.0,145.5,4
8550.0,148.5,3
8550.0,151.5,4
8550.0,154.5,5
8550.0,157.5,2
8550.0,160.5,3
8550.0,166.5,3
8550.0,169.5,2
8550.0,172.5,2
8550.0,175.5,2
8550.0,178.5,1
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,2
8550.0,214.5,1
8550.0,223.5,1
8550.0,1654.5,1
8650.0,58.5,1
8650.0,64.5,1
8650.0,79.5,1
8650.0,106.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,1
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,10
8650.0,148.5,16
8650.0,151.5,48
8650.0,154.5,57
8650.0,157.5,36
8650.0,160.5,39
8650.0,163.5,48
8650.0,166.5,44
8650.0,169.5,42
8650.0,172.5,24
8650.0,175.5,24
8650.0,178.5,19
8650.0,181.5,16
8650.0,184.5,8
8650.0,187.5,2
8650.0,190.5,1
8650.0,193.5,5
8650.0,196.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,1
8650.0,223.5,1
8650.0,250.5,1
8650.0,259.5,1
8650.0,277.5,2
8650.0,508.5,1
8650.0,907.5,1
8650.0,1066.5,1
8650.0,1663.5,1
8650.0,2026.5,1
8650.0,2092.5,1
8650.0,15163.5,1
8750.0,55.5,2
8750.0,76.5,2
8750.0,103.5,1
8750.0,109.5,1
8750.0,112.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,127.5,6
8750.0,130.5,12
8750.0,133.5,21
8750.0,136.5,30
8750.0,139.5,48
8750.0,142.5,38
8750.0,145.5,30
8750.0,148.5,19
8750.0,151.5,49
8750.0,154.5,60
8750.0,157.5,25
8750.0,160.5,12
8750.0,163.5,8
8750.0,166.5,14
8750.0,169.5,8
8750.0,172.5,7
8750.0,175.5,9
8750.0,178.5,5
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,3
8750.0,193.5,1
8750.0,196.5,1
8750.0,205.5,2
8750.0,208.5,1
8750.0,286.5,1
8750.0,400.5,1
8750.0,703.5,1
8750.0,1651.5,1
8750.0,1654.5,1
8750.0,1663.5,1
8750.0,1714.5,1
8750.0,13918.5,1
8750.0,14260.5,1
8850.0,52.5,1
8850.0,70.5,1
8850.0,85.5,1
8850.0,91.5,4
8850.0,97.5,1
8850.0,103.5,1
8850.0,112.5,1
8850.0,127.5,2
8850.0,130.5,4
8850.0,133.5,4
8850.0,136.5,13
8850.0,139.5,30
8850.0,142.5,14
8850.0,145.5,15
8850.0,148.5,21
8850.0,151.5,7
8850.0,154.5,9
8850.0,157.5,13
8850.0,160.5,8
8850.0,163.5,4
8850.0,166.5,4
8850.0,169.5,8
8850.0,172.5,5
8850.0,175.5,4
8850.0,178.5,2
8850.0,181.5,1
8850.0,184.5,1
8850.0,199.5,1
8850.0,202.5,2
8850.0,211.5,1
8850.0,292.5,1
8850.0,733.5,1
8850.0,2146.5,1
8850.0,2164.5,1
8850.0,2764.5,1
8850.0,28039.5,1
8950.0,70.5,1
8950.0,118.5,4
8950.0,121.5,2
8950.0,124.5,2
8950.0,127.5,2
8950.0,130.5,3
8950.0,133.5,3
8950.0,136.5,3
8950.0,139.5,1
8950.0,142.5,2
8950.0,145.5,5
8950.0,148.5,4
8950.0,151.5,12
8950.0,154.5,10
8950.0,157.5,10
8950.0,160.5,10
8950.0,163.5,10
8950.0,166.5,12
8950.0,169.5,15
8950.0,172.5,9
8950.0,175.5,7
8950.0,178.5,13
8950.0,181.5,5
8950.0,184.5,2
8950.0,187.5,4
8950.0,190.5,1
8950.0,193.5,3
8950.0,196.5,2
8950.0,199.5,4
8950.0,202.5,3
8950.0,205.5,4
8950.0,229.5,2
8950.0,238.5,1
8950.0,7546.5,1
9050.0,124.5,1
9050.0,127.5,1
9050.0,136.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,3
9050.0,151.5,3
9050.0,154.5,3
9050.0,157.5,1
9050.0,160.5,7
9050.0,163.5,14
9050.0,166.5,8
9050.0,169.5,14
9050.0,172.5,4
9050.0,175.5,4
9050.0,178.5,5
9050.0,181.5,4
9050.0,184.5,4
9050.0,187.5,1
9050.0,190.5,4
9050.0,193.5,3
9050.0,196.5,1
9050.0,199.5,1
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,241.5,1
9150.0,112.5,1
9150.0,151.5,3
9150.0,157.5,1
9150.0,160.5,1
9150.0,166.5,6
9150.0,169.5,4
9150.0,172.5,1
9150.0,175.5,3
9150.0,178.5,6
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,4
9150.0,190.5,3
9150.0,193.5,3
9150.0,199.5,2
9150.0,202.5,1
9150.0,3784.5,1
9250.0,157.5,2
9250.0,160.5,2
9250.0,166.5,1
9250.0,187.5,1
9250.0,196.5,1
9250.0,199.5,1
9250.0,205.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,1
9350.0,166.5,3
9350.0,172.5,1
9350.0,175.5,2
9350.0,178.5,3
9350.0,181.5,5
9350.0,184.5,2
9350.0,190.5,1
9350.0,193.5,1
9350.0,196.5,1
9350.0,205.5,1
9350.0,274.5,1
9350.0,1699.5,1
9450.0,118.5,1
9450.0,124.5,1
9450.0,130.5,2
9450.0,136.5,2
9450.0,142.5,1
9450.0,163.5,1
9450.0,169.5,2
9450.0,172.5,1
9450.0,175.5,2
9450.0,178.5,2
9450.0,181.5,1
9450.0,184.5,3
9450.0,187.5,1
9450.0,190.5,1
9450.0,193.5,3
9450.0,196.5,5
9450.0,199.5,2
9450.0,211.5,2
9450.0,214.5,2
9450.0,217.5,1
9450.0,220.5,1
9450.0,250.5,1
9450.0,268.5,1
9450.0,280.5,1
9450.0,286.5,1
9450.0,292.5,2
9450.0,310.5,1
9550.0,16.5,1
9550.0,91.5,1
9550.0,130.5,2
9550.0,136.5,1
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,154.5,3
9550.0,157.5,1
9550.0,166.5,1
9550.0,169.5,1
9550.0,172.5,3
9550.0,175.5,8
9550.0,178.5,5
9550.0,181.5,5
9550.0,184.5,3
