rtt,perc_gte
226.671,0.1538340170400757
226.69,0.1538077206269065
226.699,0.1537814242137372
226.703,0.153755127800568
226.708,0.1537288313873988
226.717,0.15370253497422948
226.72,0.15367623856106027
226.733,0.15362364573472176
226.742,0.15359734932155256
226.743,0.15357105290838324
226.774,0.15354475649521404
226.778,0.15351846008204484
226.783,0.15349216366887553
226.8,0.15346586725570632
226.805,0.15343957084253712
226.813,0.1534132744293678
226.824,0.1533869780161986
226.826,0.1533343851898601
226.855,0.1533080887766909
226.874,0.15328179236352157
226.878,0.15325549595035237
226.893,0.15322919953718317
226.895,0.15320290312401386
226.899,0.15317660671084465
226.908,0.15315031029767545
226.917,0.15312401388450614
226.921,0.15309771747133694
226.939,0.15307142105816762
226.95,0.15304512464499842
226.957,0.15301882823182922
226.958,0.1529925318186599
226.98,0.1529662354054907
226.983,0.1529399389923215
226.989,0.1529136425791522
226.994,0.15288734616598298
227.001,0.15286104975281367
227.003,0.15283475333964447
227.015,0.15280845692647527
227.017,0.15278216051330595
227.028,0.15275586410013675
227.03,0.15272956768696755
227.037,0.15270327127379824
227.045,0.15267697486062903
227.081,0.15265067844745972
227.131,0.15262438203429052
227.134,0.15259808562112132
227.148,0.1525454927947828
227.155,0.1525191963816136
227.165,0.15249289996844428
227.17,0.15246660355527508
227.172,0.15244030714210577
227.173,0.15241401072893657
227.177,0.15238771431576736
227.207,0.15236141790259805
227.215,0.15233512148942885
227.238,0.15230882507625965
227.245,0.15228252866309033
227.246,0.15225623224992113
227.272,0.15222993583675182
227.299,0.1521773430104134
227.338,0.1521510465972441
227.342,0.1521247501840749
227.362,0.1520984537709057
227.382,0.15207215735773638
227.39,0.15204586094456718
227.391,0.15201956453139787
227.397,0.15199326811822866
227.411,0.15196697170505946
227.417,0.15194067529189015
227.419,0.15191437887872095
227.425,0.15188808246555174
227.436,0.15183548963921323
227.442,0.15180919322604391
227.469,0.1517828968128747
227.478,0.1517566003997055
227.487,0.1517303039865362
227.548,0.151704007573367
227.552,0.1516777111601978
227.587,0.15165141474702848
227.594,0.15162511833385928
227.599,0.15159882192068996
227.625,0.15157252550752076
227.627,0.15154622909435156
227.643,0.15151993268118225
227.646,0.15149363626801304
227.673,0.15146733985484384
227.692,0.15144104344167453
227.703,0.15141474702850533
227.712,0.15138845061533612
227.714,0.1513621542021668
227.728,0.1513358577889976
227.734,0.1513095613758283
227.739,0.1512832649626591
227.758,0.1512569685494899
227.76,0.15123067213632058
227.764,0.15120437572315137
227.774,0.15117807930998217
227.783,0.15115178289681286
227.786,0.15112548648364366
227.79,0.15109919007047434
227.797,0.15107289365730514
227.798,0.15104659724413594
227.873,0.15102030083096663
227.876,0.15099400441779742
227.89,0.15096770800462822
227.915,0.1509414115914589
227.921,0.1509151151782897
227.93,0.1508888187651204
227.941,0.1508625223519512
227.953,0.15080992952561267
227.982,0.15078363311244347
228.009,0.15075733669927427
228.016,0.15073104028610496
228.035,0.15070474387293575
228.057,0.15067844745976644
228.058,0.15065215104659724
228.071,0.15062585463342804
228.084,0.15059955822025872
228.09,0.15054696539392032
228.098,0.150520668980751
228.105,0.1504943725675818
228.108,0.1504680761544125
228.109,0.1504417797412433
228.111,0.15041548332807408
228.113,0.15038918691490477
228.114,0.15036289050173557
228.115,0.15033659408856637
228.12,0.15031029767539705
228.15,0.15028400126222785
228.165,0.15025770484905854
228.176,0.15023140843588934
228.178,0.15020511202272013
228.191,0.15017881560955082
228.208,0.15015251919638162
228.209,0.15012622278321242
228.218,0.1500999263700431
228.237,0.1500736299568739
228.239,0.1500473335437046
228.24,0.15002103713053538
228.247,0.14999474071736618
228.256,0.14996844430419687
228.28,0.14994214789102767
228.283,0.14991585147785846
228.3,0.14988955506468915
228.313,0.14986325865151995
228.355,0.14983696223835063
228.364,0.14981066582518143
228.368,0.14978436941201223
228.377,0.14975807299884292
228.382,0.14973177658567371
228.396,0.1497054801725045
228.414,0.1496791837593352
228.444,0.149652887346166
228.474,0.1496265909329968
228.479,0.14960029451982748
228.486,0.14957399810665828
228.488,0.14954770169348897
228.504,0.14952140528031976
228.54,0.14949510886715056
228.549,0.14946881245398125
228.55,0.14944251604081205
228.556,0.14941621962764284
228.563,0.14938992321447353
228.585,0.14936362680130433
228.591,0.14933733038813501
228.606,0.1493110339749658
228.612,0.1492847375617966
228.626,0.1492584411486273
228.642,0.1492321447354581
228.647,0.1492058483222889
228.651,0.14917955190911958
228.656,0.14915325549595038
228.662,0.14910066266961186
228.663,0.14907436625644266
228.707,0.14904806984327335
228.714,0.14902177343010414
228.733,0.14899547701693494
228.735,0.14896918060376563
228.762,0.14894288419059643
228.776,0.1489165877774271
228.788,0.1488639949510887
228.797,0.1488376985379194
228.81,0.1488114021247502
228.821,0.14875880929841168
228.822,0.14873251288524247
228.851,0.14867992005890396
228.858,0.14865362364573476
228.868,0.14862732723256544
228.883,0.14860103081939624
228.889,0.14857473440622704
228.896,0.14854843799305772
228.906,0.14852214157988852
228.929,0.1484958451667192
228.931,0.14846954875355
228.943,0.1484432523403808
228.961,0.1484169559272115
228.974,0.1483906595140423
228.988,0.1483643631008731
229.002,0.14833806668770377
229.01,0.14831177027453457
229.012,0.14828547386136526
229.023,0.14825917744819606
229.031,0.14823288103502685
229.032,0.14820658462185754
229.038,0.14818028820868834
229.054,0.14815399179551914
229.067,0.14812769538234982
229.082,0.14810139896918062
229.089,0.1480751025560113
229.093,0.1480488061428421
229.145,0.1480225097296729
229.149,0.1479962133165036
229.154,0.1479699169033344
229.155,0.14794362049016518
229.189,0.14791732407699587
229.199,0.14789102766382667
229.209,0.14786473125065736
229.212,0.14783843483748815
229.217,0.14781213842431895
229.219,0.14778584201114964
229.237,0.14775954559798044
229.242,0.14773324918481123
229.243,0.14770695277164192
229.247,0.14768065635847272
229.257,0.14765435994530351
229.263,0.1476280635321342
229.264,0.147601767118965
229.266,0.14757547070579569
229.27,0.14754917429262648
229.283,0.14752287787945728
229.335,0.14749658146628797
229.338,0.14747028505311877
229.342,0.14744398863994956
229.355,0.14741769222678025
229.357,0.14739139581361105
229.42,0.14736509940044173
229.423,0.14733880298727253
229.425,0.14731250657410333
229.435,0.14728621016093402
229.436,0.14725991374776481
229.476,0.1472073209214263
229.487,0.1471810245082571
229.489,0.14715472809508778
229.496,0.14712843168191858
229.501,0.14710213526874938
229.511,0.14707583885558007
229.519,0.14704954244241086
229.523,0.14702324602924166
229.558,0.14697065320290315
229.567,0.14694435678973383
229.584,0.14691806037656463
229.589,0.14689176396339543
229.591,0.14686546755022611
229.597,0.1468391711370569
229.602,0.1468128747238877
229.618,0.1467865783107184
229.62,0.1467602818975492
229.638,0.14673398548437988
229.64,0.14670768907121068
229.662,0.14668139265804148
229.671,0.14665509624487216
229.701,0.14662879983170296
229.707,0.14660250341853376
229.712,0.14657620700536445
229.718,0.14654991059219524
229.727,0.14652361417902593
229.749,0.14649731776585673
229.751,0.14647102135268752
229.761,0.1464447249395182
229.772,0.146418428526349
229.781,0.1463921321131798
229.782,0.1463658357000105
229.788,0.14631324287367198
229.79,0.14628694646050278
229.815,0.14626065004733357
229.826,0.14623435363416426
229.837,0.14620805722099506
229.838,0.14618176080782586
229.839,0.14615546439465654
229.845,0.14612916798148734
229.858,0.14610287156831803
229.863,0.14607657515514882
229.87,0.14605027874197962
229.872,0.1460239823288103
229.873,0.1459976859156411
229.882,0.1459713895024719
229.903,0.1459450930893026
229.914,0.1459187966761334
229.929,0.1458925002629642
229.931,0.14586620384979487
229.932,0.14583990743662567
229.94,0.14581361102345636
229.943,0.14578731461028716
229.945,0.14576101819711795
229.953,0.14573472178394864
229.957,0.14568212895761024
229.974,0.14565583254444092
229.978,0.14562953613127172
229.98,0.1456032397181024
229.981,0.1455769433049332
229.989,0.145550646891764
230.006,0.1455243504785947
230.011,0.1454980540654255
230.023,0.14547175765225628
230.035,0.14544546123908697
230.038,0.14541916482591777
230.056,0.14539286841274845
230.062,0.14534027558641005
230.072,0.14531397917324074
230.085,0.14528768276007153
230.098,0.14526138634690233
230.115,0.14523508993373302
230.117,0.14520879352056382
230.127,0.1451824971073945
230.128,0.1451562006942253
230.142,0.1451299042810561
230.144,0.14510360786788679
230.145,0.14507731145471758
230.153,0.14505101504154838
230.179,0.14502471862837907
230.2,0.14499842221520987
230.212,0.14497212580204055
230.22,0.14494582938887135
230.243,0.14491953297570215
230.249,0.14489323656253283
230.252,0.14486694014936363
230.26,0.14484064373619443
230.265,0.14481434732302512
230.295,0.14478805090985591
230.303,0.1447617544966866
230.308,0.1447354580835174
230.324,0.1447091616703482
230.344,0.14468286525717888
230.358,0.14465656884400968
230.364,0.14463027243084048
230.369,0.14460397601767117
230.37,0.14457767960450196
230.379,0.14455138319133265
230.38,0.14452508677816345
230.4,0.14449879036499425
230.424,0.14447249395182493
230.436,0.14444619753865573
230.453,0.14441990112548653
230.455,0.14439360471231721
230.457,0.144367308299148
230.459,0.1443410118859787
230.468,0.1443147154728095
230.47,0.1442884190596403
230.48,0.14426212264647098
230.482,0.14423582623330178
230.485,0.14420952982013258
230.489,0.14418323340696326
230.502,0.14415693699379406
230.516,0.14413064058062486
230.527,0.14410434416745554
230.528,0.14407804775428634
230.539,0.14405175134111703
230.545,0.14402545492794783
230.547,0.14399915851477862
230.55,0.1439728621016093
230.553,0.1439465656884401
230.559,0.1439202692752709
230.574,0.1438939728621016
230.581,0.1438676764489324
230.586,0.14384138003576308
230.607,0.14381508362259388
230.608,0.14378878720942467
230.611,0.14376249079625536
230.658,0.14373619438308616
230.665,0.14370989796991696
230.686,0.14368360155674764
230.72,0.14365730514357844
230.742,0.14363100873040913
230.751,0.14357841590407072
230.753,0.1435521194909014
230.758,0.143499526664563
230.779,0.1434732302513937
230.781,0.1434469338382245
230.784,0.14342063742505518
230.8,0.14339434101188597
230.821,0.14336804459871677
230.855,0.14334174818554746
230.863,0.14331545177237826
230.87,0.14328915535920905
230.872,0.14326285894603974
230.873,0.14323656253287054
230.875,0.14321026611970122
230.886,0.14318396970653202
230.904,0.14315767329336282
230.935,0.1431313768801935
230.942,0.1431050804670243
230.958,0.1430787840538551
230.99,0.1430524876406858
231.005,0.14302619122751659
231.007,0.14299989481434727
231.04,0.14297359840117807
231.047,0.14294730198800887
231.05,0.14292100557483955
231.059,0.14289470916167035
231.071,0.14286841274850115
231.075,0.14284211633533184
231.129,0.14281581992216263
231.143,0.14278952350899332
231.153,0.14276322709582412
231.164,0.14273693068265492
231.165,0.1427106342694856
231.169,0.1426843378563164
231.185,0.1426580414431472
231.189,0.14263174502997789
231.192,0.14260544861680868
231.216,0.14257915220363937
231.238,0.14255285579047017
231.239,0.14252655937730097
231.269,0.14250026296413165
231.275,0.14247396655096245
231.279,0.14244767013779325
231.288,0.14242137372462393
231.294,0.14239507731145473
231.298,0.14236878089828542
231.319,0.14234248448511622
231.321,0.14231618807194701
231.323,0.1422898916587777
231.331,0.1422635952456085
231.334,0.1422372988324393
231.335,0.14221100241926998
231.353,0.14218470600610078
231.382,0.14215840959293158
231.389,0.14213211317976226
231.41,0.14210581676659306
231.455,0.14205322394025455
231.462,0.14202692752708534
231.473,0.14200063111391603
231.477,0.14197433470074683
231.479,0.14194803828757763
231.48,0.1419217418744083
231.493,0.1418954454612391
231.502,0.1418691490480698
231.505,0.1418428526349006
231.536,0.1418165562217314
231.544,0.14179025980856208
231.572,0.14176396339539288
231.592,0.14173766698222368
231.615,0.14171137056905436
231.632,0.14168507415588516
231.633,0.14165877774271585
231.635,0.14163248132954664
231.648,0.14160618491637744
231.661,0.14157988850320813
231.675,0.14155359209003893
231.681,0.14152729567686972
231.682,0.1415009992637004
231.687,0.1414484064373619
231.69,0.1414221100241927
231.694,0.1413958136110235
231.699,0.14136951719785418
231.707,0.14134322078468498
231.719,0.14131692437151577
231.764,0.14129062795834646
231.766,0.14126433154517726
231.77,0.14123803513200794
231.79,0.14121173871883874
231.794,0.14118544230566954
231.807,0.14115914589250023
231.809,0.14113284947933102
231.814,0.14110655306616182
231.834,0.1410802566529925
231.873,0.1410539602398233
231.879,0.141027663826654
231.88,0.1410013674134848
231.884,0.1409750710003156
231.886,0.14094877458714627
231.891,0.14092247817397707
231.892,0.14089618176080787
231.893,0.14086988534763856
231.901,0.14084358893446935
231.903,0.14081729252130004
231.91,0.14079099610813084
231.917,0.14076469969496164
231.918,0.14073840328179232
231.93,0.14071210686862312
231.939,0.14068581045545392
231.955,0.1406595140422846
231.97,0.1406332176291154
231.987,0.1406069212159461
231.994,0.1405806248027769
232.012,0.14055432838960769
232.02,0.14052803197643837
232.034,0.14050173556326917
232.058,0.14047543915009997
232.06,0.14044914273693065
232.069,0.14042284632376145
232.072,0.14039654991059225
232.094,0.14037025349742294
232.099,0.14034395708425373
232.105,0.14031766067108442
232.113,0.14029136425791522
232.122,0.14026506784474602
232.128,0.1402387714315767
232.13,0.1402124750184075
232.132,0.1401861786052383
232.134,0.14015988219206899
232.143,0.14013358577889978
232.15,0.14010728936573047
232.151,0.14008099295256127
232.155,0.14005469653939207
232.159,0.14002840012622275
232.165,0.13997580729988435
232.201,0.13994951088671503
232.216,0.13992321447354583
232.238,0.13989691806037652
232.257,0.13987062164720732
232.276,0.1398443252340381
232.298,0.1398180288208688
232.334,0.1397917324076996
232.35,0.1397654359945304
232.356,0.13973913958136108
232.368,0.13971284316819188
232.391,0.13968654675502257
232.406,0.13966025034185336
232.435,0.13963395392868416
232.436,0.13960765751551485
232.462,0.13958136110234565
232.47,0.13955506468917644
232.477,0.13952876827600713
232.485,0.13950247186283793
232.486,0.13947617544966862
232.489,0.1394498790364994
232.498,0.1394235826233302
232.509,0.1393972862101609
232.536,0.1393709897969917
232.545,0.1393446933838225
232.546,0.13931839697065318
232.557,0.13929210055748398
232.566,0.13926580414431466
232.574,0.13923950773114546
232.583,0.13921321131797626
232.59,0.13918691490480695
232.592,0.13916061849163774
232.61,0.13913432207846854
232.626,0.13910802566529923
232.661,0.13908172925213003
232.667,0.1390554328389607
232.674,0.1390291364257915
232.695,0.1390028400126223
232.696,0.138976543599453
232.715,0.1389502471862838
232.734,0.1389239507731146
232.736,0.13889765435994528
232.794,0.13887135794677608
232.807,0.13884506153360676
232.809,0.13881876512043756
232.842,0.13879246870726836
232.868,0.13876617229409904
232.875,0.13873987588092984
232.877,0.13871357946776064
232.883,0.13868728305459133
232.899,0.13866098664142212
232.91,0.13863469022825292
232.917,0.1386083938150836
232.949,0.1385820974019144
232.97,0.1385558009887451
232.972,0.1385295045755759
232.977,0.1385032081624067
232.994,0.13847691174923737
233.005,0.13845061533606817
233.01,0.13842431892289897
233.012,0.13839802250972966
233.075,0.13837172609656045
233.081,0.13834542968339114
233.085,0.13829283685705274
233.09,0.13826654044388342
233.097,0.13824024403071422
233.141,0.13821394761754502
233.145,0.1381876512043757
233.167,0.1381613547912065
233.18,0.1381350583780372
233.181,0.13808246555169879
233.217,0.13802987272536027
233.237,0.13800357631219107
233.238,0.13797727989902175
233.242,0.13795098348585255
233.248,0.13792468707268324
233.249,0.13789839065951404
233.253,0.13787209424634483
233.273,0.13784579783317552
233.295,0.13781950142000632
233.302,0.13779320500683712
233.307,0.1377669085936678
233.319,0.1377406121804986
233.327,0.1377143157673293
233.35,0.13768801935416008
233.378,0.13766172294099088
233.393,0.13763542652782157
233.429,0.13760913011465237
233.439,0.13758283370148316
233.441,0.13755653728831385
233.445,0.13753024087514465
233.447,0.13750394446197534
233.477,0.13747764804880613
233.512,0.13745135163563693
233.525,0.13742505522246762
233.546,0.13739875880929842
233.55,0.1373724623961292
233.551,0.1373461659829599
233.557,0.1373198695697907
233.602,0.13729357315662138
233.613,0.13726727674345218
233.618,0.13724098033028298
233.621,0.13721468391711367
233.651,0.13718838750394446
233.654,0.13716209109077526
233.671,0.13713579467760595
233.698,0.13710949826443675
233.739,0.13708320185126743
233.767,0.13705690543809823
233.8,0.13703060902492903
233.803,0.13700431261175972
233.825,0.1369780161985905
233.829,0.1369517197854213
233.832,0.136925423372252
233.837,0.1368991269590828
233.847,0.13687283054591348
233.875,0.13684653413274428
233.894,0.13682023771957508
233.931,0.13679394130640576
233.949,0.13676764489323656
233.958,0.13674134848006736
233.977,0.13671505206689805
233.985,0.13668875565372884
234.01,0.13666245924055964
234.012,0.13663616282739033
234.023,0.13660986641422113
234.029,0.1365835700010518
234.073,0.1365572735878826
234.076,0.1365309771747134
234.087,0.1365046807615441
234.1,0.1364783843483749
234.116,0.1364520879352057
234.124,0.13642579152203638
234.134,0.13639949510886717
234.142,0.13637319869569786
234.166,0.13634690228252866
234.198,0.13632060586935946
234.202,0.13629430945619014
234.26,0.13626801304302094
234.262,0.13624171662985174
234.266,0.13621542021668243
234.296,0.13618912380351322
234.305,0.1361628273903439
234.344,0.1361365309771747
234.346,0.1361102345640055
234.349,0.1360839381508362
234.365,0.136057641737667
234.38,0.1360313453244978
234.383,0.13600504891132847
234.384,0.13597875249815927
234.394,0.13595245608498996
234.396,0.13592615967182076
234.399,0.13589986325865155
234.409,0.13587356684548224
234.411,0.13584727043231304
234.418,0.13582097401914384
234.422,0.13579467760597452
234.434,0.135742084779636
234.45,0.1357157883664668
234.484,0.1356894919532976
234.527,0.1356631955401283
234.55,0.1356368991269591
234.573,0.13561060271378989
234.589,0.13558430630062057
234.595,0.13555800988745137
234.599,0.13553171347428206
234.609,0.13550541706111285
234.623,0.13547912064794365
234.63,0.13545282423477434
234.631,0.13542652782160514
234.643,0.13540023140843593
234.647,0.13537393499526662
234.651,0.13534763858209742
234.652,0.1353213421689281
234.654,0.1352950457557589
234.657,0.1352687493425897
234.671,0.1352424529294204
234.678,0.13521615651625118
234.686,0.13518986010308198
234.71,0.13516356368991267
234.761,0.13513726727674347
234.78,0.13511097086357415
234.781,0.13508467445040495
234.789,0.13505837803723575
234.793,0.13503208162406644
234.801,0.13500578521089723
234.841,0.13497948879772803
234.843,0.13495319238455872
234.845,0.13492689597138952
234.851,0.1349005995582203
234.887,0.134874303145051
234.892,0.1348480067318818
234.898,0.13482171031871248
234.911,0.13479541390554328
234.934,0.13476911749237408
234.963,0.13474282107920477
234.972,0.13471652466603556
234.979,0.13469022825286636
234.983,0.13466393183969705
234.984,0.13463763542652785
235.009,0.13461133901335853
235.013,0.13458504260018933
235.026,0.13455874618702013
235.036,0.13453244977385082
235.037,0.1345061533606816
235.043,0.1344798569475124
235.047,0.1344535605343431
235.051,0.1344272641211739
235.065,0.13440096770800458
235.079,0.13437467129483538
235.084,0.13434837488166618
235.089,0.13432207846849686
235.102,0.13429578205532766
235.121,0.13426948564215846
235.124,0.13424318922898915
235.183,0.13421689281581994
235.211,0.13419059640265063
235.24,0.13416429998948143
235.253,0.13413800357631223
235.263,0.1341117071631429
235.282,0.1340854107499737
235.286,0.1340591143368045
235.293,0.1340328179236352
235.328,0.134006521510466
235.342,0.13398022509729668
235.35,0.13395392868412748
235.359,0.13392763227095827
235.38,0.13390133585778896
235.381,0.13387503944461976
235.383,0.13384874303145056
235.386,0.13382244661828124
235.388,0.13379615020511204
235.409,0.13376985379194273
235.424,0.13374355737877353
235.444,0.13371726096560432
235.446,0.133690964552435
235.458,0.1336646681392658
235.473,0.1336383717260966
235.538,0.1336120753129273
235.541,0.1335857788997581
235.545,0.13353318607341957
235.546,0.13350688966025037
235.567,0.13348059324708106
235.596,0.13345429683391186
235.621,0.13342800042074265
235.632,0.13337540759440414
235.635,0.13334911118123483
235.638,0.13332281476806562
235.645,0.13329651835489642
235.66,0.1332702219417271
235.665,0.1332439255285579
235.667,0.1332176291153887
235.671,0.1331913327022194
235.682,0.1331650362890502
235.695,0.13313873987588098
235.702,0.13311244346271167
235.721,0.13308614704954247
235.725,0.13305985063637316
235.732,0.13303355422320395
235.734,0.13300725781003475
235.75,0.13298096139686544
235.783,0.13295466498369624
235.849,0.13292836857052703
235.86,0.13290207215735772
235.885,0.13287577574418852
235.932,0.1328494793310192
235.946,0.13282318291785
235.947,0.1327968865046808
235.981,0.1327705900915115
236.001,0.13274429367834228
236.015,0.13271799726517308
236.025,0.13269170085200377
236.043,0.13266540443883457
236.052,0.13263910802566525
236.053,0.13261281161249605
236.056,0.13258651519932685
236.066,0.13256021878615754
236.079,0.13253392237298833
236.089,0.13250762595981913
236.107,0.13248132954664982
236.11,0.13245503313348062
236.118,0.1324287367203113
236.134,0.1324024403071421
236.176,0.1323761438939729
236.178,0.13234984748080358
236.21,0.13232355106763438
236.246,0.13229725465446518
236.257,0.13227095824129587
236.266,0.13224466182812666
236.268,0.13221836541495735
236.324,0.13219206900178815
236.327,0.13216577258861895
236.342,0.13213947617544963
236.353,0.13211317976228043
236.36,0.13208688334911123
236.42,0.13206058693594191
236.443,0.1320342905227727
236.446,0.1320079941096034
236.448,0.1319816976964342
236.467,0.131955401283265
236.485,0.13192910487009568
236.519,0.13190280845692648
236.536,0.13187651204375728
236.541,0.13185021563058796
236.547,0.13182391921741876
236.549,0.13179762280424945
236.552,0.13177132639108025
236.56,0.13174502997791104
236.599,0.13171873356474173
236.628,0.13169243715157253
236.629,0.13166614073840333
236.635,0.131639844325234
236.649,0.1316135479120648
236.651,0.1315609550857263
236.669,0.1315346586725571
236.69,0.13150836225938778
236.697,0.13148206584621858
236.698,0.13145576943304937
236.71,0.13142947301988006
236.711,0.13140317660671086
236.712,0.13135058378037234
236.745,0.13132428736720314
236.756,0.13129799095403383
236.758,0.13127169454086463
236.76,0.1312191017145261
236.787,0.1311928053013569
236.795,0.1311665088881877
236.797,0.1311402124750184
236.86,0.1311139160618492
236.872,0.13108761964867988
236.873,0.13106132323551067
236.876,0.13103502682234147
236.877,0.13100873040917216
236.899,0.13095613758283375
236.91,0.13092984116966444
236.935,0.13090354475649524
236.967,0.13087724834332592
236.988,0.13085095193015672
237.002,0.13082465551698752
237.007,0.1307983591038182
237.012,0.130772062690649
237.023,0.1307457662774798
237.027,0.1307194698643105
237.033,0.1306931734511413
237.074,0.13066687703797197
237.076,0.13064058062480277
237.082,0.13061428421163357
237.092,0.13058798779846426
237.104,0.13056169138529505
237.105,0.13053539497212585
237.137,0.13050909855895654
237.169,0.13048280214578734
237.174,0.13045650573261802
237.186,0.13043020931944882
237.19,0.13040391290627962
237.196,0.1303776164931103
237.212,0.1303513200799411
237.215,0.1303250236667719
237.221,0.1302987272536026
237.225,0.13027243084043338
237.227,0.13024613442726407
237.238,0.13021983801409487
237.258,0.13019354160092567
237.266,0.13016724518775635
237.273,0.13014094877458715
237.277,0.13011465236141795
237.288,0.13008835594824864
237.291,0.13006205953507943
237.303,0.13000946670874092
237.307,0.12998317029557171
237.311,0.1299568738824024
237.313,0.1299305774692332
237.328,0.129904281056064
237.333,0.12987798464289468
237.345,0.12985168822972548
237.37,0.12982539181655617
237.396,0.12979909540338697
237.399,0.12977279899021776
237.402,0.12974650257704845
237.403,0.12972020616387925
237.413,0.12969390975071005
237.417,0.12966761333754073
237.419,0.12961502051120222
237.42,0.12958872409803301
237.424,0.1295624276848638
237.426,0.1295361312716945
237.447,0.1295098348585253
237.476,0.1294835384453561
237.48,0.12945724203218678
237.494,0.12943094561901758
237.551,0.12940464920584838
237.564,0.12937835279267906
237.569,0.12935205637950986
237.592,0.12932575996634055
237.593,0.12929946355317135
237.617,0.12927316714000214
237.644,0.12924687072683283
237.651,0.12922057431366363
237.654,0.12919427790049443
237.656,0.1291679814873251
237.667,0.1291416850741559
237.682,0.1291153886609866
237.693,0.1290890922478174
237.695,0.1290627958346482
237.762,0.12903649942147888
237.763,0.12901020300830968
237.771,0.12898390659514047
237.791,0.12895761018197116
237.793,0.12893131376880196
237.799,0.12890501735563265
237.82,0.12887872094246344
237.835,0.12885242452929424
237.847,0.12882612811612493
237.857,0.12879983170295572
237.859,0.12877353528978652
237.877,0.1287472388766172
237.886,0.128720942463448
237.903,0.1286946460502787
237.906,0.1286683496371095
237.933,0.1286420532239403
237.939,0.12861575681077098
237.969,0.12858946039760177
237.985,0.12856316398443257
238.034,0.12853686757126326
238.048,0.12851057115809406
238.07,0.12848427474492474
238.134,0.12845797833175554
238.136,0.12843168191858634
238.145,0.12840538550541702
238.148,0.12837908909224782
238.186,0.12835279267907862
238.187,0.1283264962659093
238.191,0.1283001998527401
238.193,0.1282739034395708
238.213,0.1282476070264016
238.215,0.1282213106132324
238.218,0.12819501420006307
238.223,0.12816871778689387
238.229,0.12814242137372467
238.292,0.12811612496055536
238.299,0.12808982854738615
238.303,0.12806353213421684
238.313,0.12803723572104764
238.318,0.12801093930787844
238.346,0.12798464289470912
238.375,0.12795834648153992
238.381,0.12793205006837072
238.391,0.1279057536552014
238.429,0.1278794572420322
238.442,0.1278531608288629
238.449,0.1278268644156937
238.46,0.12780056800252448
238.471,0.12777427158935517
238.49,0.12774797517618597
238.509,0.12769538234984745
238.537,0.12766908593667825
238.54,0.12764278952350905
238.547,0.12761649311033973
238.55,0.12759019669717053
238.553,0.12756390028400122
238.555,0.12753760387083202
238.561,0.12751130745766281
238.582,0.1274850110444935
238.584,0.1274587146313243
238.587,0.1274324182181551
238.603,0.12740612180498578
238.606,0.12737982539181658
238.609,0.12735352897864727
238.654,0.12732723256547807
238.668,0.12727463973913955
238.671,0.12724834332597035
238.682,0.12722204691280115
238.718,0.12719575049963183
238.728,0.12716945408646263
238.733,0.12714315767329332
238.757,0.12711686126012411
238.763,0.1270905648469549
238.776,0.1270642684337856
238.785,0.1270379720206164
238.787,0.1270116756074472
238.812,0.12698537919427788
238.815,0.12695908278110868
238.834,0.12693278636793937
238.854,0.12690648995477016
238.865,0.12688019354160096
238.881,0.12685389712843165
238.904,0.12682760071526245
238.908,0.12680130430209324
238.909,0.12677500788892393
238.914,0.12674871147575473
238.927,0.12672241506258541
238.946,0.1266961186494162
238.97,0.126669822236247
238.974,0.1266435258230777
238.981,0.1266172294099085
239.001,0.1265909329967393
239.009,0.12656463658356998
239.018,0.12653834017040078
239.019,0.12651204375723146
239.053,0.12648574734406226
239.062,0.12645945093089306
239.072,0.12643315451772374
239.073,0.12640685810455454
239.089,0.12638056169138534
239.118,0.12635426527821603
239.127,0.12632796886504682
239.135,0.1263016724518775
239.152,0.1262753760387083
239.16,0.1262490796255391
239.165,0.1262227832123698
239.167,0.1261964867992006
239.203,0.1261701903860314
239.207,0.12614389397286208
239.234,0.12611759755969287
239.252,0.12609130114652356
239.253,0.12606500473335436
239.254,0.12603870832018516
239.255,0.12601241190701584
239.267,0.12598611549384664
239.269,0.12595981908067744
239.293,0.12593352266750812
239.302,0.12590722625433892
239.304,0.12588092984116972
239.314,0.1258546334280004
239.324,0.1258283370148312
239.337,0.1258020406016619
239.34,0.1257757441884927
239.369,0.1257494477753235
239.375,0.12572315136215417
239.38,0.12569685494898497
239.389,0.12567055853581577
239.396,0.12564426212264646
239.419,0.12561796570947725
239.45,0.12559166929630794
239.457,0.12556537288313874
239.463,0.12553907646996953
239.481,0.12548648364363102
239.488,0.12546018723046182
239.506,0.1254338908172925
239.513,0.1254075944041233
239.561,0.125381297990954
239.571,0.12535500157778479
239.573,0.12532870516461558
239.578,0.12530240875144627
239.58,0.12527611233827707
239.594,0.12524981592510787
239.597,0.12522351951193855
239.637,0.12519722309876935
239.655,0.12517092668560004
239.669,0.12514463027243083
239.682,0.12511833385926163
239.702,0.12509203744609232
239.714,0.12506574103292312
239.716,0.12503944461975391
239.742,0.1250131482065846
239.759,0.12496055538024609
239.785,0.12493425896707688
239.791,0.12490796255390768
239.795,0.12488166614073837
239.837,0.12485536972756917
239.842,0.12482907331439996
239.846,0.12480277690123065
239.855,0.12477648048806145
239.873,0.12475018407489213
239.902,0.12472388766172293
239.919,0.12469759124855373
239.931,0.12467129483538442
239.94,0.12464499842221521
239.941,0.12461870200904601
239.956,0.1245924055958767
239.965,0.1245661091827075
239.974,0.12453981276953818
