binned_distance,binned_rtt,count
8650.0,271.5,6
8650.0,274.5,11
8650.0,277.5,8
8650.0,280.5,5
8650.0,283.5,6
8650.0,286.5,4
8650.0,289.5,3
8650.0,292.5,1
8650.0,295.5,2
8650.0,298.5,2
8650.0,301.5,2
8650.0,304.5,2
8650.0,307.5,1
8650.0,310.5,2
8650.0,313.5,1
8650.0,328.5,1
8650.0,331.5,1
8650.0,592.5,1
8650.0,1672.5,1
8650.0,2239.5,1
8750.0,1.5,1
8750.0,7.5,3
8750.0,10.5,2
8750.0,16.5,1
8750.0,19.5,8
8750.0,22.5,4
8750.0,25.5,3
8750.0,31.5,4
8750.0,34.5,1
8750.0,40.5,2
8750.0,43.5,1
8750.0,73.5,5
8750.0,76.5,3
8750.0,79.5,2
8750.0,82.5,2
8750.0,85.5,1
8750.0,88.5,2
8750.0,91.5,3
8750.0,94.5,4
8750.0,97.5,2
8750.0,100.5,4
8750.0,103.5,4
8750.0,106.5,1
8750.0,109.5,2
8750.0,112.5,4
8750.0,115.5,7
8750.0,118.5,7
8750.0,121.5,6
8750.0,124.5,11
8750.0,127.5,16
8750.0,130.5,22
8750.0,133.5,11
8750.0,136.5,17
8750.0,139.5,19
8750.0,142.5,28
8750.0,145.5,17
8750.0,148.5,8
8750.0,151.5,23
8750.0,154.5,19
8750.0,157.5,38
8750.0,160.5,37
8750.0,163.5,27
8750.0,166.5,43
8750.0,169.5,42
8750.0,172.5,35
8750.0,175.5,50
8750.0,178.5,18
8750.0,181.5,10
8750.0,184.5,9
8750.0,187.5,12
8750.0,190.5,9
8750.0,193.5,13
8750.0,196.5,3
8750.0,199.5,6
8750.0,202.5,4
8750.0,205.5,3
8750.0,208.5,5
8750.0,211.5,11
8750.0,214.5,4
8750.0,217.5,8
8750.0,220.5,7
8750.0,223.5,5
8750.0,226.5,12
8750.0,229.5,10
8750.0,232.5,25
8750.0,235.5,16
8750.0,238.5,15
8750.0,241.5,19
8750.0,244.5,11
8750.0,247.5,18
8750.0,250.5,10
8750.0,253.5,10
8750.0,256.5,13
8750.0,259.5,20
8750.0,262.5,29
8750.0,265.5,26
8750.0,268.5,15
8750.0,271.5,10
8750.0,274.5,6
8750.0,277.5,3
8750.0,280.5,5
8750.0,283.5,6
8750.0,286.5,1
8750.0,289.5,4
8750.0,292.5,2
8750.0,295.5,1
8750.0,301.5,1
8750.0,304.5,2
8750.0,307.5,1
8750.0,322.5,1
8750.0,352.5,1
8750.0,388.5,1
8750.0,442.5,1
8750.0,499.5,1
8750.0,505.5,1
8750.0,556.5,1
8750.0,679.5,1
8750.0,775.5,1
8750.0,928.5,1
8750.0,1204.5,1
8750.0,1339.5,1
8750.0,1378.5,1
8750.0,1480.5,1
8750.0,1585.5,1
8750.0,1678.5,1
8750.0,1720.5,1
8750.0,2200.5,1
8750.0,2206.5,1
8750.0,2251.5,1
8750.0,3187.5,1
8750.0,10987.5,1
8750.0,25621.5,1
8750.0,26095.5,1
8850.0,1.5,7
8850.0,10.5,1
8850.0,76.5,1
8850.0,82.5,1
8850.0,88.5,1
8850.0,97.5,2
8850.0,100.5,1
8850.0,103.5,1
8850.0,106.5,1
8850.0,109.5,2
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,2
8850.0,124.5,1
8850.0,127.5,4
8850.0,130.5,10
8850.0,133.5,5
8850.0,136.5,9
8850.0,139.5,18
8850.0,142.5,28
8850.0,145.5,26
8850.0,148.5,24
8850.0,151.5,20
8850.0,154.5,17
8850.0,157.5,18
8850.0,160.5,7
8850.0,163.5,8
8850.0,166.5,4
8850.0,169.5,2
8850.0,172.5,1
8850.0,175.5,3
8850.0,178.5,2
8850.0,181.5,4
8850.0,184.5,1
8850.0,190.5,6
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,3
8850.0,202.5,1
8850.0,205.5,4
8850.0,211.5,2
8850.0,214.5,2
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,1
8850.0,235.5,4
8850.0,238.5,3
8850.0,244.5,2
8850.0,247.5,1
8850.0,253.5,4
8850.0,256.5,4
8850.0,259.5,9
8850.0,262.5,3
8850.0,265.5,5
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,292.5,1
8850.0,301.5,1
8850.0,313.5,1
8850.0,1708.5,1
8850.0,2629.5,1
8850.0,4720.5,1
8950.0,1.5,46
8950.0,4.5,5
8950.0,7.5,39
8950.0,10.5,13
8950.0,13.5,11
8950.0,16.5,4
8950.0,19.5,30
8950.0,22.5,9
8950.0,25.5,3
8950.0,28.5,3
8950.0,31.5,1
8950.0,34.5,5
8950.0,37.5,1
8950.0,46.5,3
8950.0,55.5,1
8950.0,58.5,1
8950.0,73.5,9
8950.0,76.5,20
8950.0,79.5,39
8950.0,82.5,8
8950.0,85.5,7
8950.0,88.5,18
8950.0,91.5,38
8950.0,94.5,10
8950.0,97.5,9
8950.0,100.5,17
8950.0,103.5,18
8950.0,106.5,8
8950.0,109.5,10
8950.0,112.5,15
8950.0,115.5,13
8950.0,118.5,13
8950.0,121.5,10
8950.0,124.5,8
8950.0,127.5,13
8950.0,130.5,46
8950.0,133.5,50
8950.0,136.5,97
8950.0,139.5,111
8950.0,142.5,62
8950.0,145.5,102
8950.0,148.5,68
8950.0,151.5,60
8950.0,154.5,31
8950.0,157.5,18
8950.0,160.5,5
8950.0,163.5,7
8950.0,166.5,8
8950.0,169.5,7
8950.0,172.5,6
8950.0,175.5,3
8950.0,178.5,3
8950.0,181.5,9
8950.0,184.5,7
8950.0,187.5,1
8950.0,190.5,2
8950.0,193.5,11
8950.0,196.5,6
8950.0,199.5,9
8950.0,202.5,7
8950.0,205.5,10
8950.0,208.5,8
8950.0,211.5,7
8950.0,214.5,8
8950.0,217.5,8
8950.0,220.5,21
8950.0,223.5,25
8950.0,226.5,20
8950.0,229.5,27
8950.0,232.5,39
8950.0,235.5,37
8950.0,238.5,34
8950.0,241.5,39
8950.0,244.5,35
8950.0,247.5,46
8950.0,250.5,55
8950.0,253.5,46
8950.0,256.5,120
8950.0,259.5,179
8950.0,262.5,398
8950.0,265.5,360
8950.0,268.5,425
8950.0,271.5,287
8950.0,274.5,267
8950.0,277.5,232
8950.0,280.5,241
8950.0,283.5,165
8950.0,286.5,119
8950.0,289.5,75
8950.0,292.5,44
8950.0,295.5,29
8950.0,298.5,18
8950.0,301.5,11
8950.0,304.5,15
8950.0,307.5,14
8950.0,310.5,8
8950.0,313.5,9
8950.0,316.5,6
8950.0,319.5,5
8950.0,322.5,4
8950.0,325.5,2
8950.0,328.5,3
8950.0,331.5,3
8950.0,334.5,1
8950.0,337.5,1
8950.0,340.5,2
8950.0,346.5,3
8950.0,352.5,1
8950.0,358.5,1
8950.0,391.5,1
8950.0,394.5,1
8950.0,418.5,1
8950.0,448.5,1
8950.0,457.5,1
8950.0,463.5,1
8950.0,469.5,1
8950.0,475.5,1
8950.0,505.5,1
8950.0,559.5,1
8950.0,565.5,1
8950.0,598.5,1
8950.0,616.5,1
8950.0,646.5,1
8950.0,709.5,1
8950.0,718.5,1
8950.0,772.5,1
8950.0,802.5,1
8950.0,913.5,1
8950.0,964.5,1
8950.0,1186.5,1
8950.0,1348.5,1
8950.0,1627.5,1
8950.0,1642.5,1
8950.0,1645.5,1
8950.0,1681.5,1
8950.0,1690.5,1
8950.0,1726.5,1
8950.0,1738.5,1
8950.0,1759.5,2
8950.0,1762.5,1
8950.0,1765.5,3
8950.0,1768.5,3
8950.0,1771.5,6
8950.0,1774.5,7
8950.0,1777.5,5
8950.0,1780.5,6
8950.0,1783.5,4
8950.0,1786.5,2
8950.0,1789.5,2
8950.0,1792.5,2
8950.0,1798.5,1
8950.0,1816.5,1
8950.0,2275.5,1
8950.0,2281.5,1
8950.0,2287.5,1
8950.0,2290.5,1
8950.0,2380.5,1
8950.0,3196.5,1
8950.0,7651.5,1
8950.0,8188.5,1
8950.0,8452.5,1
8950.0,16552.5,1
9050.0,1.5,3
9050.0,4.5,1
9050.0,13.5,1
9050.0,16.5,5
9050.0,19.5,2
9050.0,25.5,2
9050.0,28.5,1
9050.0,31.5,3
9050.0,34.5,4
9050.0,37.5,6
9050.0,43.5,1
9050.0,73.5,1
9050.0,76.5,4
9050.0,79.5,11
9050.0,82.5,3
9050.0,85.5,14
9050.0,88.5,6
9050.0,91.5,5
9050.0,94.5,3
9050.0,97.5,4
9050.0,100.5,3
9050.0,103.5,6
9050.0,115.5,3
9050.0,118.5,4
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,4
9050.0,130.5,10
9050.0,133.5,46
9050.0,136.5,63
9050.0,139.5,90
9050.0,142.5,139
9050.0,145.5,107
9050.0,148.5,57
9050.0,151.5,36
9050.0,154.5,19
9050.0,157.5,26
9050.0,160.5,8
9050.0,163.5,12
9050.0,166.5,7
9050.0,169.5,7
9050.0,172.5,5
9050.0,175.5,6
9050.0,178.5,1
9050.0,181.5,1
9050.0,184.5,2
9050.0,187.5,4
9050.0,190.5,1
9050.0,193.5,2
9050.0,196.5,1
9050.0,199.5,1
9050.0,202.5,4
9050.0,205.5,7
9050.0,208.5,6
9050.0,211.5,1
9050.0,217.5,11
9050.0,220.5,33
9050.0,223.5,41
9050.0,226.5,34
9050.0,229.5,17
9050.0,232.5,29
9050.0,235.5,38
9050.0,238.5,31
9050.0,241.5,36
9050.0,244.5,26
9050.0,247.5,55
9050.0,250.5,48
9050.0,253.5,41
9050.0,256.5,35
9050.0,259.5,30
9050.0,262.5,27
9050.0,265.5,28
9050.0,268.5,26
9050.0,271.5,20
9050.0,274.5,13
9050.0,277.5,18
9050.0,280.5,10
9050.0,283.5,6
9050.0,286.5,7
9050.0,289.5,9
9050.0,292.5,6
9050.0,295.5,3
9050.0,298.5,1
9050.0,301.5,2
9050.0,304.5,2
9050.0,307.5,1
9050.0,310.5,4
9050.0,328.5,1
9050.0,346.5,1
9050.0,376.5,1
9050.0,931.5,1
9050.0,1171.5,1
9050.0,1414.5,1
9050.0,1552.5,1
9050.0,1645.5,1
9050.0,1651.5,2
9050.0,1663.5,1
9050.0,1777.5,1
9050.0,1789.5,1
9050.0,2176.5,1
9050.0,4660.5,1
9150.0,7.5,1
9150.0,13.5,1
9150.0,16.5,1
9150.0,19.5,2
9150.0,22.5,2
9150.0,25.5,1
9150.0,31.5,2
9150.0,52.5,1
9150.0,73.5,1
9150.0,76.5,5
9150.0,79.5,4
9150.0,85.5,2
9150.0,88.5,2
9150.0,94.5,1
9150.0,97.5,1
9150.0,100.5,1
9150.0,109.5,1
9150.0,115.5,1
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,28
9150.0,130.5,7
9150.0,133.5,13
9150.0,136.5,26
9150.0,139.5,12
9150.0,142.5,31
9150.0,145.5,20
9150.0,148.5,18
9150.0,151.5,24
9150.0,154.5,17
9150.0,157.5,9
9150.0,160.5,7
9150.0,163.5,9
9150.0,166.5,14
9150.0,169.5,5
9150.0,172.5,8
9150.0,175.5,13
9150.0,178.5,18
9150.0,181.5,13
9150.0,184.5,17
9150.0,187.5,18
9150.0,190.5,29
9150.0,193.5,15
9150.0,196.5,31
9150.0,199.5,23
9150.0,202.5,32
9150.0,205.5,28
9150.0,208.5,26
9150.0,211.5,14
9150.0,214.5,19
9150.0,217.5,24
9150.0,220.5,30
9150.0,223.5,32
9150.0,226.5,28
9150.0,229.5,37
9150.0,232.5,23
9150.0,235.5,24
9150.0,238.5,17
9150.0,241.5,21
9150.0,244.5,17
9150.0,247.5,22
9150.0,250.5,32
9150.0,253.5,26
9150.0,256.5,18
9150.0,259.5,23
9150.0,262.5,30
9150.0,265.5,25
9150.0,268.5,30
9150.0,271.5,25
9150.0,274.5,22
9150.0,277.5,23
9150.0,280.5,14
9150.0,283.5,4
9150.0,286.5,3
9150.0,289.5,8
9150.0,292.5,12
9150.0,295.5,14
9150.0,298.5,20
9150.0,301.5,23
9150.0,304.5,15
9150.0,307.5,7
9150.0,310.5,7
9150.0,313.5,11
9150.0,316.5,10
9150.0,319.5,8
9150.0,322.5,9
9150.0,325.5,1
9150.0,328.5,3
9150.0,331.5,4
9150.0,334.5,5
9150.0,337.5,2
9150.0,340.5,7
9150.0,343.5,8
9150.0,346.5,2
9150.0,349.5,3
9150.0,352.5,4
9150.0,355.5,1
9150.0,358.5,2
9150.0,361.5,2
9150.0,364.5,3
9150.0,367.5,2
9150.0,370.5,2
9150.0,373.5,2
9150.0,376.5,2
9150.0,379.5,1
9150.0,382.5,1
9150.0,385.5,1
9150.0,391.5,3
9150.0,394.5,3
9150.0,397.5,3
9150.0,400.5,1
9150.0,403.5,2
9150.0,406.5,3
9150.0,409.5,1
9150.0,427.5,1
9150.0,1066.5,1
9150.0,1456.5,1
9150.0,1720.5,1
9150.0,1771.5,1
9150.0,1816.5,1
9150.0,2146.5,1
9150.0,2221.5,1
9150.0,6193.5,1
9250.0,13.5,1
9250.0,34.5,1
9250.0,37.5,1
9250.0,43.5,1
9250.0,73.5,1
9250.0,103.5,1
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,2
9250.0,130.5,6
9250.0,133.5,10
9250.0,136.5,8
9250.0,139.5,11
9250.0,142.5,15
9250.0,145.5,8
9250.0,148.5,7
9250.0,151.5,8
9250.0,154.5,7
9250.0,157.5,2
9250.0,160.5,7
9250.0,163.5,3
9250.0,166.5,1
9250.0,169.5,4
9250.0,172.5,10
9250.0,175.5,5
9250.0,178.5,4
9250.0,181.5,3
9250.0,184.5,3
9250.0,187.5,4
9250.0,190.5,4
9250.0,193.5,8
9250.0,196.5,1
9250.0,199.5,4
9250.0,202.5,5
9250.0,205.5,2
9250.0,208.5,2
9250.0,211.5,5
9250.0,214.5,14
9250.0,217.5,77
9250.0,220.5,80
9250.0,223.5,82
9250.0,226.5,60
9250.0,229.5,58
9250.0,232.5,85
9250.0,235.5,62
9250.0,238.5,62
9250.0,241.5,83
9250.0,244.5,88
9250.0,247.5,58
9250.0,250.5,72
9250.0,253.5,51
9250.0,256.5,49
9250.0,259.5,46
9250.0,262.5,46
9250.0,265.5,33
9250.0,268.5,23
9250.0,271.5,28
9250.0,274.5,20
9250.0,277.5,15
9250.0,280.5,7
9250.0,283.5,13
9250.0,286.5,7
9250.0,289.5,10
9250.0,292.5,1
9250.0,295.5,4
9250.0,298.5,5
9250.0,301.5,2
9250.0,304.5,2
9250.0,307.5,2
9250.0,316.5,2
9250.0,319.5,1
9250.0,331.5,1
9250.0,337.5,1
9250.0,346.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,367.5,3
9250.0,370.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,412.5,1
9250.0,544.5,1
9250.0,691.5,1
9250.0,1699.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,1786.5,1
9250.0,2620.5,1
9250.0,5254.5,1
9350.0,16.5,3
9350.0,103.5,1
9350.0,109.5,1
9350.0,112.5,1
9350.0,115.5,1
9350.0,127.5,1
9350.0,130.5,3
9350.0,133.5,2
9350.0,136.5,2
9350.0,139.5,5
9350.0,142.5,2
9350.0,145.5,12
9350.0,148.5,17
9350.0,151.5,22
9350.0,154.5,8
9350.0,157.5,4
9350.0,160.5,7
9350.0,163.5,6
9350.0,166.5,13
9350.0,169.5,26
9350.0,172.5,16
9350.0,175.5,24
9350.0,178.5,16
9350.0,181.5,10
9350.0,184.5,12
9350.0,187.5,24
9350.0,190.5,9
9350.0,193.5,11
9350.0,196.5,10
9350.0,199.5,26
9350.0,202.5,30
9350.0,205.5,23
9350.0,208.5,21
9350.0,211.5,18
9350.0,214.5,19
9350.0,217.5,20
9350.0,220.5,20
9350.0,223.5,27
9350.0,226.5,20
9350.0,229.5,18
9350.0,232.5,40
9350.0,235.5,23
9350.0,238.5,15
9350.0,241.5,11
9350.0,244.5,10
9350.0,247.5,11
9350.0,250.5,8
9350.0,253.5,3
9350.0,256.5,4
9350.0,259.5,3
9350.0,262.5,3
9350.0,265.5,3
9350.0,268.5,6
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,280.5,1
9350.0,283.5,1
9350.0,286.5,3
9350.0,289.5,2
9350.0,292.5,3
9350.0,298.5,2
9350.0,301.5,2
9350.0,310.5,2
9350.0,334.5,1
9350.0,349.5,1
9350.0,1300.5,1
9350.0,1378.5,1
9350.0,1738.5,1
9350.0,1756.5,1
9350.0,2815.5,1
9350.0,4015.5,1
9350.0,6496.5,1
9350.0,47134.5,1
9350.0,48679.5,1
9450.0,22.5,1
9450.0,28.5,1
9450.0,40.5,1
9450.0,73.5,1
9450.0,100.5,4
9450.0,118.5,1
9450.0,121.5,1
9450.0,130.5,2
9450.0,133.5,3
9450.0,136.5,1
9450.0,139.5,7
9450.0,142.5,3
9450.0,145.5,4
9450.0,148.5,7
9450.0,151.5,7
9450.0,154.5,6
9450.0,157.5,3
9450.0,160.5,14
9450.0,163.5,22
9450.0,166.5,7
9450.0,169.5,25
9450.0,172.5,66
9450.0,175.5,59
9450.0,178.5,40
9450.0,181.5,19
9450.0,184.5,25
9450.0,187.5,24
9450.0,190.5,10
9450.0,193.5,12
9450.0,196.5,17
9450.0,199.5,36
9450.0,202.5,38
9450.0,205.5,16
9450.0,208.5,10
9450.0,211.5,5
9450.0,214.5,21
9450.0,217.5,11
9450.0,220.5,24
9450.0,223.5,28
9450.0,226.5,31
9450.0,229.5,22
9450.0,232.5,26
9450.0,235.5,30
9450.0,238.5,34
9450.0,241.5,46
9450.0,244.5,59
9450.0,247.5,93
9450.0,250.5,126
9450.0,253.5,91
9450.0,256.5,85
9450.0,259.5,70
9450.0,262.5,46
9450.0,265.5,17
9450.0,268.5,27
9450.0,271.5,21
9450.0,274.5,11
9450.0,277.5,16
9450.0,280.5,11
9450.0,283.5,5
9450.0,286.5,6
9450.0,289.5,4
9450.0,292.5,1
9450.0,295.5,3
9450.0,298.5,2
9450.0,301.5,4
9450.0,304.5,2
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,1
9450.0,322.5,1
9450.0,328.5,1
9450.0,334.5,2
9450.0,337.5,2
9450.0,340.5,3
9450.0,352.5,2
9450.0,355.5,1
9450.0,361.5,2
9450.0,379.5,2
9450.0,385.5,1
9450.0,514.5,1
9450.0,616.5,1
9450.0,1717.5,1
9450.0,1723.5,1
9450.0,1870.5,1
9450.0,2179.5,1
9450.0,2203.5,1
9450.0,2206.5,1
9450.0,2209.5,1
9450.0,2239.5,1
9450.0,2416.5,1
9450.0,3691.5,1
9450.0,4975.5,1
9450.0,7957.5,1
9450.0,8434.5,1
9450.0,10837.5,1
9450.0,11938.5,1
9550.0,151.5,1
9550.0,163.5,1
9550.0,175.5,1
9550.0,178.5,1
9550.0,187.5,2
9550.0,190.5,1
9550.0,205.5,1
9550.0,208.5,2
9550.0,214.5,1
9550.0,223.5,4
9550.0,226.5,5
9550.0,229.5,8
9550.0,232.5,5
9550.0,235.5,20
9550.0,238.5,11
9550.0,241.5,20
9550.0,244.5,27
9550.0,247.5,29
9550.0,250.5,28
9550.0,253.5,34
9550.0,256.5,43
9550.0,259.5,36
9550.0,262.5,20
9550.0,265.5,9
9550.0,268.5,1
9550.0,271.5,2
9550.0,274.5,7
9550.0,277.5,4
9550.0,280.5,5
9550.0,283.5,5
9550.0,286.5,6
9550.0,289.5,6
9550.0,292.5,3
9550.0,295.5,2
9550.0,298.5,1
9550.0,301.5,5
9550.0,304.5,3
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,1
9550.0,361.5,1
9550.0,370.5,1
9550.0,382.5,1
9550.0,670.5,1
9550.0,868.5,1
9550.0,1678.5,1
9550.0,1777.5,1
9550.0,2164.5,1
9550.0,2254.5,1
9550.0,3301.5,1
9550.0,8815.5,1
9650.0,1.5,2
9650.0,7.5,4
9650.0,10.5,16
9650.0,13.5,1
9650.0,16.5,9
9650.0,22.5,2
9650.0,25.5,5
9650.0,28.5,3
9650.0,31.5,1
9650.0,34.5,1
9650.0,37.5,1
9650.0,40.5,3
9650.0,73.5,1
9650.0,91.5,1
9650.0,100.5,2
9650.0,103.5,1
9650.0,106.5,1
9650.0,109.5,1
9650.0,115.5,1
9650.0,118.5,2
9650.0,121.5,1
9650.0,133.5,2
9650.0,136.5,3
9650.0,139.5,4
9650.0,142.5,6
9650.0,145.5,1
9650.0,148.5,2
9650.0,151.5,2
9650.0,154.5,1
9650.0,157.5,5
9650.0,160.5,4
9650.0,163.5,6
9650.0,166.5,2
9650.0,169.5,5
9650.0,172.5,3
9650.0,175.5,3
9650.0,178.5,4
9650.0,181.5,8
9650.0,184.5,1
9650.0,187.5,2
9650.0,190.5,4
9650.0,193.5,1
9650.0,196.5,7
9650.0,199.5,2
9650.0,202.5,4
9650.0,205.5,4
9650.0,208.5,5
9650.0,211.5,13
9650.0,214.5,14
9650.0,217.5,26
9650.0,220.5,11
9650.0,223.5,17
9650.0,226.5,23
9650.0,229.5,31
9650.0,232.5,36
9650.0,235.5,52
9650.0,238.5,112
9650.0,241.5,120
9650.0,244.5,124
9650.0,247.5,115
9650.0,250.5,125
9650.0,253.5,106
9650.0,256.5,77
9650.0,259.5,45
9650.0,262.5,45
9650.0,265.5,83
9650.0,268.5,28
9650.0,271.5,8
9650.0,274.5,54
9650.0,277.5,21
9650.0,280.5,23
9650.0,283.5,18
9650.0,286.5,19
9650.0,289.5,40
9650.0,292.5,7
9650.0,295.5,17
9650.0,298.5,15
9650.0,301.5,4
9650.0,304.5,1
9650.0,307.5,2
9650.0,310.5,2
9650.0,313.5,2
9650.0,316.5,2
9650.0,319.5,1
9650.0,325.5,1
9650.0,328.5,2
9650.0,331.5,1
9650.0,334.5,1
9650.0,358.5,1
9650.0,370.5,1
9650.0,409.5,1
9650.0,427.5,1
9650.0,559.5,1
9650.0,592.5,1
9650.0,622.5,1
9650.0,661.5,1
9650.0,802.5,1
9650.0,1000.5,1
9650.0,1081.5,1
9650.0,1111.5,1
9650.0,1195.5,1
9650.0,1222.5,1
9650.0,1333.5,1
9650.0,1423.5,1
9650.0,1735.5,2
9650.0,1738.5,1
9650.0,1741.5,2
9650.0,1744.5,1
9650.0,1765.5,1
9650.0,1798.5,1
9650.0,2245.5,1
9650.0,2251.5,1
9650.0,2254.5,1
9650.0,2260.5,1
9650.0,2281.5,1
9650.0,2311.5,1
9650.0,2362.5,1
9650.0,28483.5,1
9650.0,33403.5,1
9750.0,10.5,2
9750.0,13.5,2
9750.0,22.5,1
9750.0,31.5,1
9750.0,34.5,1
9750.0,103.5,1
9750.0,112.5,2
9750.0,115.5,1
9750.0,124.5,1
9750.0,133.5,1
9750.0,136.5,15
9750.0,139.5,5
9750.0,142.5,1
9750.0,145.5,2
9750.0,148.5,2
9750.0,151.5,2
9750.0,160.5,1
9750.0,163.5,2
9750.0,166.5,1
9750.0,169.5,2
9750.0,175.5,1
9750.0,178.5,1
9750.0,184.5,1
9750.0,190.5,1
9750.0,193.5,1
9750.0,196.5,3
9750.0,199.5,4
9750.0,202.5,1
9750.0,205.5,4
9750.0,208.5,3
9750.0,211.5,9
9750.0,214.5,4
9750.0,217.5,6
9750.0,220.5,4
9750.0,223.5,20
9750.0,226.5,41
9750.0,229.5,52
9750.0,232.5,85
9750.0,235.5,176
9750.0,238.5,170
9750.0,241.5,318
9750.0,244.5,311
9750.0,247.5,360
9750.0,250.5,252
9750.0,253.5,119
9750.0,256.5,78
9750.0,259.5,70
9750.0,262.5,40
9750.0,265.5,29
9750.0,268.5,32
9750.0,271.5,17
9750.0,274.5,16
9750.0,277.5,7
9750.0,280.5,4
9750.0,283.5,8
9750.0,286.5,9
9750.0,289.5,1
9750.0,292.5,3
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,2
9750.0,304.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,316.5,3
9750.0,325.5,1
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,1
9750.0,349.5,6
9750.0,358.5,1
9750.0,367.5,1
9750.0,385.5,2
9750.0,424.5,1
9750.0,436.5,1
9750.0,457.5,1
9750.0,847.5,1
9750.0,1192.5,1
9750.0,1201.5,1
9750.0,1207.5,1
9750.0,1243.5,1
9750.0,1333.5,1
9750.0,1441.5,1
9750.0,1654.5,1
9750.0,1741.5,1
9750.0,1744.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1759.5,1
9750.0,1765.5,1
9750.0,1783.5,1
9750.0,2194.5,1
9750.0,2248.5,1
9750.0,2260.5,1
9750.0,2272.5,1
9750.0,2275.5,1
9750.0,2371.5,1
9750.0,2383.5,1
9750.0,2536.5,1
9750.0,2551.5,1
9750.0,2581.5,1
9850.0,13.5,1
9850.0,52.5,1
9850.0,58.5,1
9850.0,70.5,1
9850.0,121.5,1
9850.0,136.5,1
9850.0,139.5,1
9850.0,142.5,2
9850.0,145.5,6
9850.0,157.5,5
9850.0,172.5,1
9850.0,181.5,1
9850.0,184.5,1
9850.0,187.5,15
9850.0,190.5,31
9850.0,193.5,17
9850.0,196.5,7
9850.0,199.5,5
9850.0,202.5,6
9850.0,205.5,3
9850.0,208.5,7
9850.0,211.5,4
9850.0,214.5,4
9850.0,217.5,6
9850.0,220.5,13
9850.0,223.5,3
9850.0,226.5,14
9850.0,229.5,8
9850.0,232.5,8
9850.0,235.5,11
9850.0,238.5,7
9850.0,241.5,5
9850.0,244.5,4
9850.0,247.5,5
9850.0,250.5,2
9850.0,253.5,2
9850.0,256.5,1
9850.0,259.5,4
9850.0,262.5,8
9850.0,265.5,33
9850.0,268.5,72
9850.0,271.5,36
9850.0,274.5,68
9850.0,277.5,52
9850.0,280.5,22
9850.0,283.5,31
9850.0,286.5,37
9850.0,289.5,22
9850.0,292.5,9
9850.0,295.5,4
9850.0,298.5,3
9850.0,301.5,1
9850.0,304.5,4
9850.0,310.5,1
9850.0,316.5,25
9850.0,319.5,29
9850.0,322.5,5
9850.0,325.5,8
9850.0,328.5,3
9850.0,331.5,5
9850.0,334.5,1
9850.0,358.5,1
9850.0,403.5,1
9850.0,415.5,1
9850.0,499.5,1
9850.0,514.5,1
9850.0,1036.5,1
9850.0,1504.5,1
9850.0,1768.5,1
9850.0,2488.5,1
9950.0,139.5,2
9950.0,151.5,2
9950.0,154.5,1
9950.0,163.5,2
9950.0,178.5,1
9950.0,181.5,2
9950.0,184.5,1
9950.0,190.5,4
9950.0,193.5,1
9950.0,196.5,2
9950.0,199.5,1
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,4
9950.0,217.5,1
9950.0,220.5,2
9950.0,223.5,1
9950.0,226.5,2
9950.0,238.5,1
9950.0,241.5,2
9950.0,247.5,1
9950.0,259.5,2
9950.0,262.5,1
9950.0,265.5,3
9950.0,268.5,5
9950.0,271.5,1
9950.0,277.5,1
9950.0,283.5,4
9950.0,286.5,7
9950.0,289.5,8
9950.0,292.5,1
9950.0,295.5,1
9950.0,298.5,2
9950.0,301.5,1
9950.0,313.5,1
9950.0,331.5,1
9950.0,334.5,1
9950.0,1675.5,1
9950.0,1678.5,1
9950.0,1714.5,1
9950.0,1738.5,1
10050.0,148.5,1
10050.0,172.5,1
10050.0,175.5,2
10050.0,181.5,1
10050.0,184.5,1
10050.0,187.5,1
10050.0,199.5,1
10050.0,205.5,2
10050.0,214.5,3
10050.0,217.5,1
10050.0,232.5,1
10050.0,235.5,1
10050.0,238.5,1
10050.0,244.5,4
10050.0,256.5,1
10050.0,262.5,3
10050.0,268.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,1
10050.0,298.5,1
10050.0,304.5,1
10050.0,1429.5,1
10050.0,1684.5,1
10050.0,5227.5,1
