rtt,perc_gte
252.016,0.20796258270590917
252.02,0.2077344284736482
252.034,0.20762035135751766
252.075,0.20750627424138712
252.091,0.2073921971252567
252.173,0.20727812000912615
252.191,0.20716404289299561
252.229,0.20704996577686519
252.237,0.20693588866073465
252.241,0.2068218115446041
252.283,0.20670773442847368
252.307,0.20659365731234314
252.321,0.2064795801962126
252.369,0.20636550308008217
252.416,0.20625142596395163
252.44,0.2061373488478211
252.48,0.20602327173169066
252.526,0.20590919461556012
252.531,0.20579511749942958
252.554,0.20568104038329915
252.583,0.2055669632671686
252.601,0.20545288615103807
252.608,0.20533880903490764
252.612,0.2052247319187771
252.626,0.20511065480264656
252.628,0.20499657768651613
252.638,0.2048825005703856
252.644,0.20476842345425506
252.709,0.20465434633812463
252.74,0.2045402692219941
252.753,0.20442619210586355
252.758,0.204312114989733
252.766,0.20419803787360258
252.813,0.2039698836413415
252.842,0.20385580652521107
252.855,0.20374172940908053
252.907,0.20362765229295
252.925,0.20351357517681956
252.942,0.20339949806068902
253.004,0.20328542094455848
253.047,0.20317134382842805
253.061,0.2030572667122975
253.07,0.20294318959616697
253.079,0.20282911248003654
253.091,0.202715035363906
253.103,0.20260095824777546
253.113,0.20248688113164504
253.152,0.2023728040155145
253.169,0.20225872689938396
253.183,0.20214464978325353
253.201,0.202030572667123
253.238,0.20191649555099245
253.263,0.20180241843486202
253.288,0.20168834131873148
253.314,0.20157426420260094
253.335,0.2014601870864704
253.38,0.20134610997033997
253.396,0.20123203285420943
253.4,0.2011179557380789
253.401,0.20100387862194846
253.421,0.20088980150581792
253.457,0.20077572438968738
253.489,0.20066164727355695
253.505,0.2005475701574264
253.506,0.20043349304129587
253.512,0.20031941592516544
253.571,0.2002053388090349
253.579,0.20009126169290437
253.59,0.19997718457677394
253.629,0.1998631074606434
253.679,0.19974903034451286
253.68,0.19963495322838243
253.707,0.1995208761122519
253.711,0.19940679899612135
253.735,0.19929272187999092
253.786,0.19917864476386038
253.829,0.19906456764772984
253.852,0.1989504905315994
253.856,0.19883641341546887
253.912,0.19872233629933833
253.932,0.1986082591832079
253.951,0.19849418206707736
253.968,0.19838010495094682
253.991,0.19826602783481628
253.993,0.19815195071868585
254.001,0.19803787360255531
254.023,0.19792379648642477
254.036,0.19780971937029435
254.064,0.1976956422541638
254.071,0.19758156513803327
254.074,0.19746748802190284
254.122,0.1973534109057723
254.125,0.19723933378964176
254.164,0.19712525667351133
254.25,0.1970111795573808
254.262,0.19689710244125025
254.29,0.19678302532511982
254.367,0.19666894820898928
254.374,0.19655487109285874
254.402,0.1964407939767283
254.418,0.19632671686059777
254.427,0.19621263974446723
254.435,0.1960985626283368
254.452,0.19598448551220626
254.463,0.19587040839607572
254.48,0.1957563312799453
254.497,0.19564225416381475
254.507,0.19552817704768422
254.56,0.19541409993155368
254.608,0.19530002281542325
254.707,0.1951859456992927
254.721,0.19507186858316217
254.724,0.19495779146703174
254.786,0.1948437143509012
254.823,0.19472963723477066
254.86,0.19461556011864023
254.87,0.1945014830025097
254.871,0.19438740588637915
254.89,0.19427332877024872
254.909,0.19415925165411818
254.94,0.19404517453798764
255.058,0.1939310974218572
255.148,0.19381702030572667
255.164,0.19370294318959613
255.177,0.1935888660734657
255.184,0.19347478895733516
255.193,0.19336071184120462
255.205,0.1932466347250742
255.234,0.19313255760894366
255.253,0.19301848049281312
255.285,0.1929044033766827
255.308,0.1926762491444216
255.315,0.19256217202829118
255.316,0.19244809491216064
255.359,0.19221994067989956
255.372,0.19210586356376913
255.439,0.1919917864476386
255.462,0.19187770933150805
255.464,0.19176363221537762
255.482,0.19153547798311654
255.571,0.1914214008669861
255.581,0.19130732375085557
255.594,0.19119324663472503
255.602,0.1910791695185946
255.681,0.19096509240246407
255.689,0.19085101528633353
255.7,0.1907369381702031
255.774,0.19062286105407256
255.791,0.19050878393794202
255.792,0.1903947068218116
255.8,0.19028062970568105
255.804,0.1901665525895505
255.813,0.19005247547342008
255.815,0.18993839835728954
255.833,0.189824321241159
255.869,0.18971024412502857
255.877,0.18959616700889803
255.896,0.1894820898927675
255.898,0.18936801277663695
255.908,0.18925393566050652
255.935,0.18913985854437598
255.943,0.18902578142824544
255.947,0.18891170431211501
256.033,0.18879762719598447
256.055,0.18868355007985393
256.086,0.1885694729637235
256.098,0.18845539584759297
256.127,0.18834131873146243
256.134,0.188227241615332
256.135,0.18811316449920146
256.14,0.18799908738307092
256.177,0.1878850102669405
256.201,0.18777093315080995
256.237,0.1876568560346794
256.253,0.18754277891854898
256.298,0.1873146246862879
256.319,0.18720054757015747
256.33,0.18708647045402693
256.339,0.1869723933378964
256.401,0.18685831622176596
256.408,0.18674423910563542
256.414,0.18663016198950488
256.444,0.18651608487337445
256.454,0.18640200775724391
256.514,0.18628793064111338
256.515,0.18617385352498284
256.519,0.1860597764088524
256.532,0.18594569929272187
256.562,0.18583162217659133
256.579,0.1857175450604609
256.62,0.18560346794433036
256.627,0.18548939082819982
256.68,0.1853753137120694
256.686,0.18526123659593885
256.708,0.1851471594798083
256.709,0.18503308236367788
256.731,0.18491900524754734
256.743,0.1848049281314168
256.79,0.18469085101528637
256.792,0.18457677389915583
256.852,0.1844626967830253
256.854,0.18434861966689486
256.869,0.18423454255076432
256.936,0.18412046543463378
257.003,0.18400638831850336
257.009,0.18389231120237282
257.062,0.18366415697011185
257.093,0.1835500798539813
257.1,0.18343600273785077
257.122,0.18332192562172023
257.133,0.1832078485055898
257.138,0.18309377138945926
257.157,0.18297969427332872
257.175,0.1828656171571983
257.2,0.18275154004106775
257.227,0.1826374629249372
257.258,0.18252338580880678
257.271,0.18240930869267624
257.288,0.1822952315765457
257.291,0.18218115446041527
257.31,0.18206707734428473
257.335,0.1819530002281542
257.343,0.18183892311202376
257.345,0.18172484599589322
257.347,0.18161076887976269
257.365,0.18149669176363226
257.377,0.18138261464750172
257.441,0.18126853753137118
257.454,0.18115446041524075
257.48,0.1810403832991102
257.485,0.18092630618297967
257.519,0.18081222906684924
257.523,0.1806981519507187
257.531,0.18058407483458816
257.545,0.18046999771845773
257.546,0.1803559206023272
257.568,0.18024184348619665
257.592,0.1801277663700661
257.594,0.18001368925393568
257.638,0.17989961213780514
257.722,0.1797855350216746
257.723,0.17967145790554417
257.743,0.17955738078941363
257.753,0.1794433036732831
257.76,0.17932922655715267
257.774,0.17921514944102213
257.809,0.17910107232489159
257.818,0.17898699520876116
257.823,0.17887291809263062
257.838,0.17875884097650008
257.846,0.17864476386036965
257.849,0.1785306867442391
257.851,0.17841660962810857
257.874,0.17830253251197814
257.899,0.1781884553958476
257.916,0.17807437827971706
258.012,0.17796030116358663
258.053,0.1778462240474561
258.063,0.17773214693132555
258.084,0.17761806981519512
258.1,0.17738991558293404
258.174,0.17727583846680361
258.227,0.17716176135067307
258.265,0.17704768423454254
258.279,0.176933607118412
258.313,0.17681953000228157
258.32,0.17670545288615103
258.376,0.1765913757700205
258.378,0.17647729865389006
258.422,0.17636322153775952
258.453,0.17624914442162898
258.467,0.17613506730549855
258.482,0.176020990189368
258.514,0.17590691307323747
258.516,0.17579283595710704
258.523,0.1756787588409765
258.525,0.17556468172484596
258.537,0.17545060460871553
258.558,0.175336527492585
258.588,0.17522245037645445
258.595,0.17510837326032402
258.65,0.17499429614419348
258.682,0.17488021902806294
258.689,0.17476614191193252
258.709,0.17465206479580198
258.819,0.17453798767967144
258.835,0.174423910563541
258.84,0.17430983344741047
258.855,0.17419575633127993
258.883,0.1740816792151494
258.915,0.17396760209901896
258.931,0.17385352498288842
258.977,0.17373944786675788
258.98,0.17362537075062745
259.031,0.1735112936344969
259.034,0.17339721651836637
259.036,0.17328313940223594
259.037,0.1731690622861054
259.053,0.17305498516997486
259.087,0.17294090805384443
259.1,0.1728268309377139
259.11,0.17271275382158335
259.121,0.17259867670545292
259.16,0.17248459958932238
259.2,0.17237052247319185
259.211,0.17225644535706142
259.232,0.17214236824093088
259.239,0.17202829112480034
259.309,0.1719142140086699
259.319,0.17180013689253937
259.34,0.17168605977640883
259.374,0.1715719826602784
259.376,0.17145790554414786
259.407,0.17134382842801732
259.415,0.1712297513118869
259.473,0.17111567419575635
259.517,0.1710015970796258
259.532,0.17088751996349527
259.545,0.17077344284736484
259.567,0.1706593657312343
259.598,0.17054528861510376
259.602,0.17043121149897333
259.645,0.1703171343828428
259.655,0.17020305726671225
259.671,0.17008898015058183
259.713,0.16997490303445129
259.745,0.16986082591832075
259.748,0.16974674880219032
259.75,0.16963267168605978
259.756,0.16951859456992924
259.78,0.16929044033766827
259.813,0.16917636322153773
259.82,0.1690622861054073
259.837,0.16894820898927676
259.851,0.16883413187314622
259.855,0.1687200547570158
259.859,0.16860597764088525
259.895,0.1684919005247547
259.956,0.16837782340862428
259.96,0.16826374629249374
259.976,0.1681496691763632
259.996,0.16803559206023266
260.039,0.16792151494410223
260.103,0.1678074378279717
260.106,0.16769336071184116
260.113,0.16757928359571073
260.146,0.1674652064795802
260.186,0.16735112936344965
260.189,0.16723705224731922
260.208,0.16712297513118868
260.218,0.16700889801505814
260.22,0.1668948208989277
260.227,0.16678074378279717
260.234,0.16666666666666663
260.266,0.1665525895505362
260.289,0.16643851243440566
260.349,0.16632443531827512
260.4,0.1662103582021447
260.421,0.16609628108601415
260.427,0.1659822039698836
260.457,0.16586812685375318
260.521,0.16575404973762264
260.562,0.1656399726214921
260.602,0.16552589550536168
260.644,0.16541181838923114
260.663,0.1652977412731006
260.678,0.16518366415697017
260.711,0.16506958704083963
260.779,0.1649555099247091
260.802,0.16484143280857855
260.888,0.16472735569244812
260.894,0.16461327857631758
260.916,0.16449920146018704
260.926,0.1643851243440566
260.953,0.16427104722792607
260.96,0.16415697011179553
260.993,0.1640428929956651
260.997,0.16392881587953456
261.029,0.16381473876340402
261.047,0.1637006616472736
261.048,0.16358658453114305
261.081,0.1634725074150125
261.099,0.16335843029888208
261.158,0.16324435318275154
261.211,0.163130276066621
261.229,0.16301619895049058
261.244,0.16290212183436004
261.252,0.1627880447182295
261.293,0.16267396760209907
261.348,0.162445813369838
261.361,0.16233173625370756
261.385,0.16221765913757702
261.406,0.16210358202144648
261.425,0.16198950490531594
261.455,0.1618754277891855
261.479,0.16176135067305497
261.54,0.16164727355692443
261.556,0.161533196440794
261.564,0.16141911932466346
261.584,0.16130504220853292
261.613,0.1611909650924025
261.619,0.16107688797627195
261.634,0.16096281086014141
261.65,0.16084873374401099
261.764,0.16073465662788045
261.808,0.1606205795117499
261.812,0.16050650239561948
261.825,0.16039242527948894
261.832,0.1602783481633584
261.863,0.16016427104722797
261.874,0.16005019393109743
261.883,0.1599361168149669
261.906,0.15982203969883646
261.92,0.15970796258270592
261.951,0.15959388546657538
261.988,0.15947980835044495
262.043,0.1593657312343144
262.048,0.15925165411818387
262.06,0.15913757700205344
262.066,0.1590234998859229
262.076,0.15890942276979236
262.08,0.15879534565366182
262.083,0.1586812685375314
262.098,0.15856719142140085
262.099,0.15845311430527032
262.102,0.1583390371891399
262.104,0.15822496007300935
262.139,0.1581108829568788
262.154,0.15799680584074838
262.158,0.15788272872461784
262.166,0.1577686516084873
262.172,0.15765457449235687
262.211,0.15754049737622633
262.23,0.1574264202600958
262.264,0.15731234314396536
262.275,0.15719826602783482
262.301,0.15708418891170428
262.306,0.15697011179557385
262.321,0.1568560346794433
262.351,0.15674195756331277
262.364,0.15662788044718234
262.365,0.1565138033310518
262.369,0.15639972621492126
262.384,0.15628564909879084
262.386,0.1561715719826603
262.398,0.15605749486652976
262.401,0.15594341775039922
262.41,0.1558293406342688
262.485,0.15571526351813825
262.518,0.1556011864020077
262.532,0.15548710928587728
262.614,0.15537303216974674
262.632,0.1552589550536162
262.643,0.15514487793748577
262.652,0.15503080082135523
262.655,0.1549167237052247
262.691,0.15480264658909426
262.694,0.15468856947296372
262.702,0.15457449235683318
262.705,0.15446041524070275
262.712,0.1543463381245722
262.74,0.15423226100844167
262.742,0.15411818389231124
262.798,0.1540041067761807
262.831,0.15389002966005016
262.836,0.15377595254391974
262.852,0.1536618754277892
262.854,0.15354779831165866
262.856,0.15343372119552823
262.878,0.1533196440793977
262.895,0.15320556696326715
262.901,0.15309148984713672
262.902,0.15297741273100618
262.939,0.15286333561487564
262.96,0.1527492584987451
262.982,0.15263518138261467
263.023,0.15252110426648413
263.037,0.1524070271503536
263.039,0.15229295003422316
263.055,0.15217887291809262
263.058,0.15206479580196208
263.073,0.15195071868583165
263.087,0.15183664156970111
263.108,0.15172256445357057
263.119,0.15160848733744015
263.13,0.1514944102213096
263.157,0.15138033310517907
263.159,0.15126625598904864
263.163,0.1511521788729181
263.174,0.15103810175678756
263.211,0.15092402464065713
263.223,0.1508099475245266
263.226,0.15069587040839605
263.228,0.15058179329226562
263.231,0.15046771617613508
263.232,0.15035363906000454
263.246,0.1502395619438741
263.257,0.15012548482774357
263.287,0.15001140771161303
263.297,0.1498973305954825
263.325,0.14978325347935206
263.33,0.14966917636322152
263.334,0.14955509924709098
263.35,0.14944102213096055
263.36,0.14932694501483001
263.377,0.14921286789869947
263.379,0.14909879078256905
263.389,0.1489847136664385
263.398,0.14887063655030797
263.435,0.14875655943417754
263.445,0.148642482318047
263.45,0.14852840520191646
263.465,0.14841432808578603
263.489,0.1483002509696555
263.501,0.14818617385352495
263.502,0.14807209673739452
263.511,0.14795801962126398
263.525,0.14784394250513344
263.536,0.147729865389003
263.537,0.14761578827287247
263.554,0.14750171115674193
263.555,0.1473876340406115
263.563,0.14727355692448096
263.59,0.14715947980835042
263.593,0.14704540269222
263.617,0.14693132557608946
263.622,0.14681724845995892
263.651,0.14670317134382838
263.652,0.14658909422769795
263.653,0.1464750171115674
263.655,0.14636093999543687
263.661,0.14624686287930644
263.685,0.1461327857631759
263.689,0.14601870864704536
263.697,0.14590463153091493
263.698,0.1457905544147844
263.711,0.14567647729865385
263.712,0.14556240018252342
263.742,0.14544832306639288
263.757,0.14533424595026234
263.771,0.1452201688341319
263.796,0.14510609171800137
263.826,0.14499201460187083
263.829,0.1448779374857404
263.832,0.14476386036960986
263.839,0.14464978325347932
263.84,0.1445357061373489
263.862,0.14442162902121836
263.864,0.14430755190508782
263.865,0.1441934747889574
263.87,0.14407939767282685
263.871,0.1439653205566963
263.872,0.14385124344056577
263.891,0.14373716632443534
263.9,0.1436230892083048
263.911,0.14350901209217426
263.915,0.14339493497604383
263.949,0.1432808578599133
263.955,0.14316678074378275
263.962,0.14305270362765232
263.998,0.14293862651152178
263.999,0.14282454939539124
264.026,0.1427104722792608
264.035,0.14259639516313027
264.045,0.14248231804699973
264.081,0.1423682409308693
264.102,0.14225416381473877
264.103,0.14214008669860823
264.126,0.1420260095824778
264.131,0.14191193246634726
264.137,0.14179785535021672
264.166,0.1416837782340863
264.19,0.14156970111795575
264.196,0.1414556240018252
264.205,0.14122746976956424
264.208,0.1411133926534337
264.23,0.14099931553730327
264.233,0.14088523842117273
264.237,0.1407711613050422
264.242,0.14065708418891165
264.272,0.14054300707278122
264.283,0.14042892995665068
264.289,0.14031485284052014
264.294,0.14020077572438971
264.295,0.14008669860825917
264.3,0.13997262149212863
264.32,0.1398585443759982
264.338,0.13974446725986767
264.339,0.13963039014373713
264.341,0.1395163130276067
264.389,0.13940223591147616
264.394,0.13928815879534562
264.401,0.1391740816792152
264.437,0.13906000456308465
264.438,0.1389459274469541
264.465,0.13883185033082368
264.467,0.13871777321469314
264.477,0.1386036960985626
264.481,0.13848961898243217
264.492,0.13837554186630163
264.505,0.1382614647501711
264.512,0.13814738763404066
264.527,0.13803331051791012
264.53,0.13791923340177958
264.535,0.13780515628564904
264.604,0.13769107916951862
264.609,0.13757700205338808
264.636,0.13746292493725754
264.641,0.1373488478211271
264.667,0.13723477070499657
264.672,0.13712069358886603
264.677,0.1370066164727356
264.689,0.13689253935660506
264.691,0.13677846224047452
264.714,0.1366643851243441
264.72,0.13655030800821355
264.723,0.136436230892083
264.729,0.13632215377595258
264.741,0.13620807665982204
264.758,0.1360939995436915
264.776,0.13597992242756107
264.867,0.13586584531143053
264.877,0.1357517681953
264.884,0.13563769107916956
264.907,0.13552361396303902
264.913,0.13540953684690848
264.932,0.13529545973077806
264.96,0.13518138261464752
264.983,0.13506730549851698
265.02,0.13495322838238655
265.022,0.134839151266256
265.031,0.13472507415012547
265.087,0.13461099703399493
265.118,0.1344969199178645
265.15,0.13438284280173396
265.189,0.13426876568560342
265.202,0.134154688569473
265.221,0.13404061145334245
265.24,0.1339265343372119
265.246,0.13381245722108148
265.29,0.13369838010495094
265.292,0.1335843029888204
265.345,0.13335614875655943
265.366,0.1332420716404289
265.375,0.13312799452429847
265.38,0.13301391740816793
265.399,0.13289984029203739
265.402,0.13278576317590696
265.41,0.13267168605977642
265.416,0.13255760894364588
265.459,0.13244353182751545
265.49,0.1323294547113849
265.501,0.13221537759525437
265.502,0.13210130047912394
265.514,0.1319872233629934
265.515,0.13187314624686286
265.519,0.13175906913073232
265.534,0.1316449920146019
265.539,0.13153091489847135
265.588,0.1314168377823408
265.612,0.13130276066621038
265.622,0.13118868355007984
265.635,0.1310746064339493
265.684,0.13096052931781887
265.701,0.13084645220168833
265.78,0.1307323750855578
265.88,0.13061829796942737
265.886,0.13050422085329683
265.954,0.1303901437371663
266.004,0.13027606662103586
266.048,0.13016198950490532
266.066,0.13004791238877478
266.107,0.12993383527264435
266.122,0.1298197581565138
266.136,0.12970568104038327
266.195,0.12959160392425284
266.211,0.1294775268081223
266.286,0.12936344969199176
266.317,0.12924937257586133
266.322,0.1291352954597308
266.34,0.12902121834360025
266.343,0.12890714122746982
266.344,0.12879306411133928
266.348,0.12867898699520874
266.386,0.1285649098790782
266.395,0.12845083276294778
266.467,0.12833675564681724
266.476,0.1282226785306867
266.486,0.12810860141455627
266.493,0.12799452429842573
266.505,0.1278804471822952
266.529,0.12776637006616476
266.539,0.12765229295003422
266.556,0.12753821583390368
266.576,0.12742413871777325
266.597,0.1273100616016427
266.627,0.12719598448551217
266.636,0.12708190736938174
266.654,0.1269678302532512
266.664,0.12685375313712066
266.768,0.12673967602099023
266.784,0.1266255989048597
266.792,0.12651152178872915
266.807,0.12639744467259872
266.872,0.12628336755646818
266.879,0.12616929044033764
266.885,0.12605521332420722
266.916,0.12594113620807668
266.937,0.12582705909194614
266.971,0.1257129819758156
266.979,0.12559890485968517
267.003,0.12548482774355463
267.033,0.1253707506274241
267.07,0.12525667351129366
267.079,0.12514259639516312
267.102,0.12502851927903258
267.109,0.12491444216290215
267.114,0.12480036504677161
267.128,0.12468628793064107
267.131,0.12457221081451064
267.134,0.1244581336983801
267.141,0.12434405658224956
267.152,0.12422997946611913
267.153,0.1241159023499886
267.172,0.12400182523385805
267.174,0.12388774811772763
267.18,0.12377367100159709
267.195,0.12365959388546655
267.202,0.12354551676933612
267.207,0.12343143965320558
267.208,0.12331736253707504
267.231,0.12320328542094461
267.243,0.12308920830481407
267.244,0.12297513118868353
267.248,0.1228610540725531
267.263,0.12274697695642256
267.279,0.12263289984029202
267.312,0.12251882272416148
267.315,0.12240474560803105
267.38,0.12229066849190051
267.401,0.12217659137576997
267.426,0.12206251425963954
267.427,0.121948437143509
267.435,0.12183436002737846
267.44,0.12172028291124803
267.447,0.1216062057951175
267.476,0.12149212867898695
267.484,0.12137805156285653
267.489,0.12126397444672599
267.514,0.12114989733059545
267.547,0.12103582021446502
267.549,0.12092174309833448
267.582,0.12080766598220394
267.595,0.12069358886607351
267.646,0.12057951174994297
267.668,0.12046543463381243
267.669,0.120351357517682
267.726,0.12023728040155146
267.731,0.12012320328542092
267.734,0.12000912616929049
267.747,0.11989504905315995
267.75,0.11978097193702941
267.783,0.11966689482089887
267.851,0.11955281770476844
267.86,0.1194387405886379
267.884,0.11932466347250736
267.89,0.11921058635637694
267.954,0.1190965092402464
267.962,0.11898243212411586
267.992,0.11886835500798543
267.995,0.11875427789185489
268.004,0.11864020077572435
268.036,0.11852612365959392
268.053,0.11841204654346338
268.069,0.11829796942733284
268.085,0.11818389231120241
268.096,0.11806981519507187
268.108,0.11795573807894133
268.118,0.1178416609628109
268.133,0.11772758384668036
268.146,0.11761350673054982
268.169,0.11749942961441939
268.172,0.11738535249828885
268.176,0.11727127538215831
268.186,0.11715719826602788
268.194,0.11704312114989734
268.217,0.1169290440337668
268.219,0.11681496691763638
268.223,0.11670088980150584
268.232,0.1165868126853753
268.249,0.11647273556924476
268.251,0.11635865845311433
268.264,0.11613050422085325
268.31,0.11601642710472282
268.314,0.11590234998859228
268.342,0.11578827287246174
268.367,0.11567419575633131
268.383,0.11556011864020077
268.424,0.11544604152407023
268.428,0.1153319644079398
268.437,0.11521788729180926
268.444,0.11510381017567872
268.446,0.1149897330595483
268.448,0.11487565594341775
268.449,0.11476157882728721
268.472,0.11464750171115679
268.477,0.11453342459502625
268.506,0.1144193474788957
268.513,0.11430527036276528
268.522,0.11419119324663474
268.523,0.1140771161305042
268.53,0.11396303901437377
268.554,0.11384896189824323
268.572,0.11373488478211269
268.578,0.11362080766598215
268.585,0.11350673054985172
268.587,0.11339265343372118
268.639,0.11327857631759064
268.678,0.11316449920146021
268.689,0.11305042208532967
268.75,0.11293634496919913
268.753,0.1128222678530687
268.754,0.11270819073693816
268.777,0.11259411362080762
268.779,0.1124800365046772
268.782,0.11236595938854665
268.806,0.11225188227241611
268.825,0.11213780515628569
268.83,0.11202372804015515
268.848,0.1119096509240246
268.854,0.11179557380789418
268.861,0.11168149669176364
268.927,0.1115674195756331
268.936,0.11145334245950267
268.957,0.11133926534337213
268.959,0.11122518822724159
268.966,0.11099703399498062
269.038,0.11076887976271965
269.044,0.11065480264658911
269.069,0.11054072553045857
269.077,0.11042664841432803
269.091,0.1103125712981976
269.095,0.11019849418206706
269.096,0.11008441706593652
269.102,0.1099703399498061
269.103,0.10985626283367556
269.146,0.10974218571754502
269.153,0.10962810860141459
269.183,0.10951403148528405
269.189,0.10939995436915351
269.2,0.10928587725302308
269.207,0.10917180013689254
269.213,0.10894364590463157
269.215,0.10882956878850103
269.232,0.10871549167237049
269.234,0.10860141455624006
269.252,0.10848733744010952
269.257,0.10837326032397898
269.258,0.10825918320784855
269.307,0.10814510609171801
269.321,0.10803102897558747
269.323,0.10791695185945704
269.328,0.1078028747433265
269.347,0.10768879762719596
269.351,0.10757472051106542
269.369,0.107460643394935
269.38,0.10734656627880446
269.394,0.10723248916267392
269.396,0.10711841204654349
269.405,0.10700433493041295
269.411,0.10689025781428241
269.415,0.10677618069815198
269.418,0.10666210358202144
269.457,0.1065480264658909
269.464,0.10643394934976047
269.478,0.10631987223362993
269.484,0.10620579511749939
269.541,0.10609171800136896
269.546,0.10597764088523842
269.577,0.10586356376910788
269.583,0.10563540953684691
269.618,0.10552133242071637
269.629,0.10540725530458595
269.639,0.1052931781884554
269.654,0.10517910107232487
269.715,0.10506502395619444
269.723,0.1049509468400639
269.725,0.10483686972393336
269.733,0.10472279260780293
269.771,0.10460871549167239
269.795,0.10449463837554185
269.797,0.10438056125941131
269.798,0.10426648414328088
269.817,0.10415240702715034
269.855,0.1040383299110198
269.924,0.10392425279488937
269.937,0.10381017567875883
269.946,0.10369609856262829
269.952,0.10358202144649786
269.979,0.10346794433036732
269.982,0.10335386721423678
270.022,0.10323979009810635
270.025,0.10312571298197581
270.032,0.10301163586584527
270.038,0.10289755874971485
270.053,0.1027834816335843
270.146,0.10266940451745377
270.147,0.10255532740132334
270.149,0.1024412502851928
270.16,0.10232717316906226
270.167,0.10209901893680129
270.168,0.10198494182067075
270.176,0.10187086470454032
270.179,0.10175678758840978
270.188,0.10164271047227924
270.196,0.10152863335614881
270.234,0.10141455624001827
270.247,0.10130047912388773
270.251,0.10118640200775719
270.272,0.10107232489162676
270.284,0.10095824777549622
270.316,0.10084417065936568
270.348,0.10073009354323526
270.358,0.10061601642710472
270.394,0.10050193931097418
270.398,0.10038786219484375
270.421,0.1002737850787132
270.463,0.10015970796258267
270.482,0.10004563084645224
270.484,0.0999315537303217
270.527,0.09981747661419116
270.546,0.09970339949806073
270.552,0.09958932238193019
270.56,0.09947524526579965
270.574,0.09936116814966922
270.587,0.09924709103353868
270.589,0.09913301391740814
270.619,0.09901893680127771
270.633,0.09890485968514717
270.639,0.09879078256901663
270.642,0.0986767054528862
270.643,0.09856262833675566
270.674,0.09844855122062512
270.717,0.09833447410449458
270.72,0.09822039698836416
270.785,0.09810631987223362
270.822,0.09799224275610308
270.832,0.09787816563997265
270.856,0.09776408852384211
270.893,0.09765001140771157
270.896,0.09753593429158114
270.905,0.0974218571754506
270.918,0.09730778005932006
270.933,0.09719370294318963
270.94,0.09707962582705909
270.96,0.09696554871092855
271.014,0.09685147159479812
271.018,0.09673739447866758
271.024,0.09662331736253704
271.027,0.09650924024640661
271.069,0.09639516313027607
271.076,0.0961670088980151
271.081,0.09605293178188457
271.093,0.09593885466575403
271.124,0.0958247775496236
271.126,0.09571070043349306
271.167,0.09559662331736252
271.18,0.09548254620123209
271.181,0.09536846908510155
271.217,0.09525439196897101
271.271,0.09514031485284047
271.286,0.09502623773671004
271.301,0.0949121606205795
271.334,0.09479808350444896
271.336,0.09468400638831853
271.37,0.09456992927218799
271.389,0.09445585215605745
271.403,0.09434177503992702
271.432,0.09422769792379648
271.444,0.09411362080766594
271.452,0.09399954369153551
271.467,0.09388546657540497
271.509,0.09377138945927443
271.516,0.093657312343144
271.519,0.09354323522701347
271.54,0.09342915811088293
271.546,0.0933150809947525
271.562,0.09320100387862196
271.587,0.09308692676249142
271.607,0.09297284964636099
271.613,0.09285877253023045
271.617,0.09274469541409991
271.638,0.09263061829796948
271.738,0.09251654118183894
271.829,0.0924024640657084
271.877,0.09228838694957786
271.88,0.09217430983344743
271.908,0.09206023271731689
271.916,0.09194615560118635
271.922,0.09183207848505592
271.949,0.09171800136892538
271.959,0.09160392425279484
272.073,0.09148984713666442
272.101,0.09137577002053388
272.126,0.09126169290440334
272.161,0.0911476157882729
272.219,0.09103353867214237
272.252,0.09091946155601183
272.265,0.0908053844398814
272.374,0.09069130732375086
272.411,0.09057723020762032
272.43,0.09046315309148989
272.447,0.09034907597535935
272.503,0.09023499885922881
272.521,0.09012092174309838
272.523,0.09000684462696784
272.57,0.0898927675108373
272.577,0.08977869039470687
272.58,0.08966461327857633
272.618,0.08955053616244579
272.636,0.08943645904631536
272.637,0.08932238193018482
272.647,0.08920830481405428
272.701,0.08909422769792374
272.712,0.08898015058179332
272.745,0.08886607346566278
272.755,0.08875199634953224
272.756,0.08863791923340181
272.768,0.08852384211727127
272.81,0.08840976500114073
272.91,0.0882956878850103
272.936,0.08818161076887976
272.941,0.08806753365274922
272.984,0.08795345653661879
273.079,0.08783937942048825
273.08,0.08772530230435771
273.09,0.08761122518822728
273.127,0.08749714807209674
273.195,0.0873830709559662
273.369,0.08726899383983577
273.374,0.08715491672370523
273.376,0.0870408396075747
273.387,0.08692676249144426
273.412,0.08681268537531373
273.428,0.08669860825918319
273.455,0.08658453114305276
273.5,0.08647045402692222
273.514,0.08635637691079168
273.54,0.08624229979466114
273.578,0.08612822267853071
273.632,0.08601414556240017
273.655,0.08590006844626963
273.677,0.0857859913301392
273.701,0.08567191421400866
273.71,0.08555783709787812
273.714,0.08544375998174769
273.741,0.08532968286561715
273.811,0.08521560574948661
273.82,0.08510152863335618
273.848,0.08498745151722564
273.852,0.0848733744010951
273.854,0.08475929728496467
273.889,0.08464522016883413
273.974,0.0845311430527036
274.014,0.08441706593657317
274.116,0.08430298882044263
274.151,0.08418891170431209
274.171,0.08407483458818166
274.177,0.08396075747205112
274.193,0.08384668035592058
274.199,0.08373260323979015
274.206,0.08361852612365961
274.22,0.08350444900752907
274.301,0.08339037189139864
274.325,0.0832762947752681
274.34,0.08316221765913756
274.356,0.08304814054300702
274.378,0.08293406342687659
