rtt,perc_gte
202.326,0.2114234204703761
202.363,0.21134147340817833
202.367,0.21125952634598044
202.379,0.21117757928378267
202.394,0.2110956322215849
202.412,0.211013685159387
202.425,0.21093173809718924
202.442,0.21084979103499135
202.451,0.21076784397279358
202.461,0.2106858969105958
202.476,0.21060394984839792
202.515,0.21052200278620015
202.519,0.21044005572400226
202.533,0.2103581086618045
202.597,0.2102761615996066
202.615,0.21019421453740883
202.644,0.21011226747521106
202.657,0.21003032041301317
202.664,0.2099483733508154
202.691,0.2098664262886175
202.7,0.20978447922641974
202.78,0.20970253216422197
202.795,0.20962058510202408
202.806,0.2095386380398263
202.838,0.20945669097762842
202.853,0.20937474391543065
202.908,0.20929279685323277
202.927,0.209210849791035
202.946,0.20912890272883722
202.966,0.20904695566663933
202.992,0.20896500860444156
203.004,0.20888306154224368
203.013,0.2088011144800459
203.017,0.20871916741784802
203.018,0.20863722035565024
203.028,0.20855527329345247
203.072,0.20847332623125459
203.16,0.2083913791690568
203.27,0.20830943210685893
203.281,0.20822748504466115
203.339,0.20814553798246338
203.361,0.2080635909202655
203.365,0.20798164385806772
203.38,0.20789969679586984
203.397,0.20781774973367206
203.404,0.20773580267147418
203.407,0.2076538556092764
203.422,0.20757190854707863
203.453,0.20748996148488075
203.5,0.20740801442268297
203.511,0.2073260673604851
203.521,0.20724412029828732
203.574,0.20716217323608943
203.575,0.20708022617389166
203.588,0.20699827911169388
203.59,0.206916332049496
203.661,0.20683438498729823
203.666,0.20675243792510034
203.672,0.20667049086290257
203.681,0.2065885438007048
203.711,0.20642464967630914
203.729,0.20634270261411125
203.741,0.20626075555191348
203.746,0.2061788084897156
203.773,0.20609686142751782
203.835,0.20601491436532005
203.842,0.20593296730312216
203.862,0.2058510202409244
203.884,0.2057690731787265
203.925,0.20568712611652873
203.99,0.20560517905433096
204.006,0.20552323199213307
204.016,0.2054412849299353
204.025,0.2053593378677374
204.061,0.20527739080553964
204.096,0.20519544374334175
204.107,0.20511349668114398
204.135,0.2050315496189462
204.144,0.20494960255674832
204.153,0.20486765549455055
204.174,0.20478570843235266
204.232,0.204621814307957
204.241,0.20445792018356146
204.258,0.20437597312136357
204.272,0.2042940260591658
204.275,0.20421207899696792
204.343,0.20413013193477014
204.379,0.20404818487257237
204.394,0.20396623781037448
204.416,0.2038842907481767
204.437,0.20380234368597883
204.45,0.20372039662378105
204.472,0.20363844956158317
204.573,0.2035565024993854
204.626,0.20347455543718762
204.635,0.20339260837498974
204.688,0.20331066131279196
204.691,0.20322871425059408
204.711,0.2031467671883963
204.715,0.20306482012619853
204.721,0.20298287306400065
204.757,0.20290092600180287
204.759,0.202818978939605
204.761,0.20273703187740721
204.775,0.20265508481520933
204.789,0.20257313775301156
204.793,0.20249119069081378
204.81,0.2024092436286159
204.826,0.20232729656641812
204.834,0.20224534950422024
204.839,0.20216340244202247
204.861,0.20208145537982458
204.864,0.2019995083176268
204.872,0.20191756125542903
204.875,0.20183561419323115
204.877,0.20175366713103338
204.881,0.2016717200688355
204.889,0.20158977300663772
204.897,0.20150782594443994
204.906,0.20142587888224206
204.914,0.2013439318200443
204.923,0.2012619847578464
204.927,0.20118003769564863
204.93,0.20109809063345074
204.956,0.20101614357125297
204.959,0.2009341965090552
204.97,0.2008522494468573
204.992,0.20077030238465954
205.048,0.20068835532246165
205.052,0.20060640826026388
205.057,0.200524461198066
205.06,0.20044251413586822
205.062,0.20036056707367045
205.084,0.20027862001147256
205.116,0.2001966729492748
205.137,0.2001147258870769
205.254,0.20003277882487913
205.255,0.19995083176268136
205.29,0.19986888470048347
205.311,0.1997869376382857
205.316,0.19970499057608782
205.324,0.19962304351389004
205.33,0.19954109645169216
205.364,0.19945914938949438
205.403,0.1993772023272966
205.409,0.19929525526509873
205.411,0.19921330820290095
205.423,0.19913136114070307
205.437,0.1990494140785053
205.439,0.19896746701630752
205.447,0.19888551995410964
205.481,0.19880357289191186
205.524,0.19872162582971398
205.528,0.1986396787675162
205.534,0.19855773170531832
205.564,0.19847578464312055
205.569,0.19839383758092277
205.592,0.1983118905187249
205.619,0.1982299434565271
205.652,0.19814799639432923
205.677,0.19806604933213146
205.711,0.19798410226993357
205.714,0.1979021552077358
205.736,0.19782020814553802
205.74,0.19773826108334014
205.743,0.19765631402114237
205.746,0.19757436695894448
205.759,0.1974924198967467
205.786,0.19741047283454893
205.793,0.19732852577235105
205.811,0.19724657871015328
205.815,0.1971646316479554
205.839,0.19708268458575762
205.859,0.19700073752355973
205.861,0.19691879046136196
205.873,0.19683684339916419
205.899,0.1967548963369663
205.943,0.19667294927476853
205.946,0.19659100221257064
205.977,0.19650905515037287
205.989,0.19642710808817498
205.998,0.1963451610259772
206.005,0.19626321396377944
206.061,0.19618126690158155
206.098,0.19609931983938378
206.129,0.1960173727771859
206.152,0.19593542571498812
206.158,0.19585347865279035
206.174,0.19577153159059246
206.221,0.1956895845283947
206.233,0.1956076374661968
206.237,0.19552569040399903
206.241,0.19544374334180115
206.27,0.19536179627960337
206.315,0.19519790215520771
206.358,0.19511595509300994
206.381,0.19503400803081206
206.395,0.19495206096861428
206.43,0.1948701139064165
206.444,0.19470621978202085
206.459,0.19462427271982297
206.469,0.1945423256576252
206.55,0.1944603785954273
206.571,0.19437843153322953
206.572,0.19421453740883388
206.586,0.1941325903466361
206.604,0.19405064328443822
206.618,0.19396869622224044
206.624,0.19388674916004256
206.645,0.19380480209784479
206.667,0.193722855035647
206.7,0.19364090797344913
206.709,0.19355896091125135
206.71,0.19347701384905347
206.716,0.1933950667868557
206.743,0.19331311972465792
206.777,0.19323117266246004
206.789,0.19314922560026226
206.799,0.19306727853806438
206.807,0.1929853314758666
206.827,0.19290338441366872
206.941,0.19282143735147095
206.952,0.19273949028927317
207.005,0.1926575432270753
207.013,0.19257559616487752
207.074,0.19249364910267963
207.085,0.19241170204048186
207.09,0.19232975497828397
207.105,0.1922478079160862
207.152,0.19216586085388843
207.166,0.19208391379169054
207.179,0.19200196672949277
207.18,0.19192001966729488
207.212,0.1918380726050971
207.217,0.19175612554289934
207.222,0.19167417848070145
207.238,0.19159223141850368
207.242,0.1915102843563058
207.266,0.19142833729410802
207.293,0.19134639023191014
207.303,0.19126444316971236
207.375,0.1911005490453167
207.4,0.19101860198311893
207.417,0.19093665492092105
207.43,0.19085470785872327
207.447,0.1907727607965255
207.457,0.1906908137343276
207.489,0.19060886667212984
207.493,0.19052691960993196
207.496,0.19044497254773418
207.53,0.1903630254855363
207.548,0.19028107842333852
207.56,0.19019913136114075
207.565,0.19011718429894287
207.603,0.1900352372367451
207.607,0.1899532901745472
207.623,0.18987134311234943
207.655,0.18978939605015155
207.671,0.18970744898795378
207.675,0.189625501925756
207.683,0.18954355486355812
207.684,0.18946160780136034
207.697,0.18937966073916246
207.724,0.18929771367696469
207.752,0.1892157666147669
207.758,0.18913381955256903
207.772,0.18905187249037125
207.78,0.18896992542817337
207.783,0.1888879783659756
207.787,0.1888060313037777
207.836,0.18872408424157994
207.887,0.18864213717938216
207.915,0.18856019011718428
207.946,0.1884782430549865
207.98,0.18839629599278862
208.012,0.18831434893059085
208.041,0.18823240186839307
208.062,0.1881504548061952
208.104,0.18806850774399742
208.153,0.18798656068179953
208.155,0.18790461361960176
208.158,0.18782266655740387
208.175,0.1877407194952061
208.225,0.18765877243300833
208.237,0.18757682537081044
208.241,0.18749487830861267
208.242,0.18741293124641478
208.252,0.187330984184217
208.254,0.18724903712201912
208.27,0.18716709005982135
208.312,0.18708514299762358
208.35,0.18692124887322792
208.358,0.18683930181103003
208.366,0.18675735474883226
208.372,0.1866754076866345
208.443,0.1865934606244366
208.446,0.18651151356223883
208.452,0.18642956650004094
208.456,0.18634761943784317
208.468,0.18626567237564529
208.488,0.1861837253134475
208.522,0.18610177825124974
208.552,0.18601983118905185
208.564,0.1858559370646562
208.578,0.18577399000245842
208.586,0.18569204294026054
208.63,0.18561009587806276
208.647,0.185528148815865
208.665,0.1854462017536671
208.697,0.18536425469146933
208.705,0.18528230762927145
208.706,0.18520036056707367
208.71,0.1851184135048759
208.711,0.18503646644267802
208.73,0.18495451938048024
208.737,0.18487257231828236
208.738,0.18479062525608458
208.775,0.1847086781938867
208.796,0.18462673113168893
208.798,0.18454478406949115
208.837,0.18446283700729327
208.842,0.1843808899450955
208.85,0.1842989428828976
208.879,0.18421699582069984
208.895,0.18413504875850206
208.926,0.18405310169630418
208.963,0.1839711546341064
208.97,0.18388920757190852
208.98,0.18380726050971075
208.991,0.18372531344751286
209.003,0.1836433663853151
209.012,0.18356141932311731
209.042,0.18347947226091943
209.054,0.18339752519872166
209.085,0.18331557813652377
209.181,0.183233631074326
209.205,0.1831516840121281
209.215,0.18306973694993034
209.285,0.18298778988773257
209.298,0.18290584282553468
209.328,0.1828238957633369
209.33,0.18274194870113902
209.347,0.18266000163894125
209.349,0.18257805457674348
209.433,0.1824961075145456
209.438,0.18241416045234782
209.442,0.18233221339014993
209.452,0.18225026632795216
209.461,0.18216831926575427
209.463,0.1820863722035565
209.542,0.18200442514135873
209.553,0.18192247807916084
209.567,0.18184053101696307
209.568,0.18175858395476518
209.572,0.1816766368925674
209.58,0.18159468983036953
209.6,0.18151274276817175
209.602,0.18143079570597398
209.618,0.1813488486437761
209.619,0.18126690158157832
209.632,0.18118495451938044
209.674,0.18110300745718266
209.682,0.1810210603949849
209.683,0.180939113332787
209.703,0.18085716627058923
209.717,0.18077521920839135
209.748,0.18069327214619357
209.789,0.1806113250839957
209.795,0.18052937802179791
209.838,0.18044743095960014
209.863,0.18036548389740226
209.893,0.18028353683520448
209.925,0.1802015897730066
209.964,0.18011964271080882
209.989,0.18003769564861105
210.0,0.17995574858641317
210.004,0.1798738015242154
210.015,0.1797918544620175
210.018,0.17970990739981973
210.019,0.17962796033762185
210.054,0.17954601327542408
210.065,0.1794640662132263
210.113,0.17938211915102842
210.132,0.17930017208883064
210.155,0.179136277964435
210.159,0.17897238384003933
210.186,0.17889043677784155
210.204,0.17880848971564367
210.252,0.1787265426534459
210.266,0.178644595591248
210.267,0.17856264852905024
210.274,0.17848070146685246
210.288,0.17839875440465458
210.304,0.1783168073424568
210.31,0.17823486028025892
210.315,0.17815291321806115
210.322,0.17807096615586326
210.422,0.1779890190936655
210.451,0.17790707203146772
210.467,0.17782512496926983
210.477,0.17774317790707206
210.484,0.17766123084487417
210.486,0.1775792837826764
210.534,0.17749733672047852
210.548,0.17741538965828074
210.628,0.17733344259608297
210.631,0.17725149553388508
210.632,0.1771695484716873
210.634,0.17708760140948943
210.639,0.17692370728509388
210.654,0.176841760222896
210.67,0.17675981316069822
210.701,0.17667786609850034
210.722,0.17659591903630256
210.769,0.17651397197410468
210.77,0.1764320249119069
210.804,0.17635007784970913
210.857,0.17626813078751125
210.861,0.17618618372531347
210.897,0.1761042366631156
210.9,0.17602228960091781
210.925,0.17594034253872004
210.964,0.17585839547652216
210.972,0.17577644841432438
210.983,0.1756945013521265
210.984,0.17561255428992872
211.003,0.17553060722773084
211.01,0.17544866016553307
211.013,0.1753667131033353
211.015,0.1752847660411374
211.016,0.17520281897893963
211.028,0.17512087191674175
211.039,0.17503892485454398
211.053,0.1749569777923461
211.06,0.17487503073014832
211.079,0.17479308366795054
211.085,0.17471113660575266
211.087,0.17462918954355489
211.088,0.174547242481357
211.113,0.17446529541915923
211.135,0.17438334835696145
211.167,0.17430140129476357
211.17,0.1742194542325658
211.172,0.1741375071703679
211.176,0.17405556010817014
211.191,0.17389166598377448
211.202,0.1738097189215767
211.206,0.17372777185937882
211.207,0.17364582479718105
211.212,0.17356387773498316
211.262,0.1734819306727854
211.266,0.17339998361058762
211.271,0.17331803654838973
211.296,0.17323608948619196
211.307,0.17315414242399407
211.325,0.1730721953617963
211.327,0.17299024829959841
211.381,0.17290830123740064
211.404,0.17282635417520287
211.42,0.17274440711300498
211.425,0.1726624600508072
211.428,0.17258051298860932
211.469,0.17249856592641155
211.494,0.17241661886421367
211.498,0.1723346718020159
211.518,0.17225272473981812
211.534,0.17217077767762023
211.536,0.17208883061542246
211.537,0.17200688355322458
211.547,0.1719249364910268
211.559,0.17184298942882903
211.575,0.17176104236663114
211.589,0.17167909530443337
211.59,0.1715971482422355
211.622,0.1715152011800377
211.633,0.17143325411783983
211.654,0.17135130705564205
211.671,0.17126935999344428
211.682,0.1711874129312464
211.703,0.17110546586904862
211.707,0.17102351880685074
211.717,0.17094157174465296
211.727,0.17085962468245508
211.738,0.1707776776202573
211.751,0.17069573055805953
211.805,0.17061378349586165
211.834,0.17053183643366387
211.841,0.170449889371466
211.85,0.17036794230926822
211.896,0.17028599524707044
211.902,0.17020404818487256
211.93,0.17012210112267478
211.933,0.1700401540604769
211.946,0.16995820699827913
211.979,0.16987625993608124
212.025,0.16979431287388347
212.038,0.1697123658116857
212.042,0.1696304187494878
212.067,0.16954847168729004
212.092,0.16946652462509215
212.1,0.16938457756289438
212.112,0.1693026305006966
212.133,0.16922068343849872
212.138,0.16913873637630095
212.147,0.16905678931410306
212.163,0.1689748422519053
212.169,0.1688928951897074
212.222,0.16881094812750963
212.23,0.16872900106531186
212.262,0.16864705400311397
212.264,0.1685651069409162
212.27,0.1684831598787183
212.291,0.16840121281652054
212.307,0.16831926575432266
212.311,0.16823731869212488
212.314,0.1681553716299271
212.323,0.16807342456772922
212.324,0.16799147750553145
212.325,0.16790953044333357
212.331,0.1678275833811358
212.337,0.16774563631893802
212.348,0.16758174219454236
212.36,0.16749979513234448
212.413,0.1674178480701467
212.424,0.16733590100794882
212.47,0.16725395394575104
212.473,0.16717200688355327
212.502,0.16709005982135539
212.609,0.1670081127591576
212.615,0.16692616569695973
212.62,0.16684421863476195
212.626,0.16676227157256407
212.634,0.1666803245103663
212.707,0.16659837744816852
212.737,0.16651643038597064
212.788,0.16643448332377286
212.803,0.16635253626157498
212.818,0.1662705891993772
212.867,0.16618864213717943
212.876,0.16610669507498155
212.904,0.16602474801278377
212.914,0.1659428009505859
212.916,0.16586085388838812
212.917,0.16577890682619023
212.93,0.16569695976399246
212.954,0.16561501270179468
213.004,0.1655330656395968
213.027,0.16545111857739903
213.038,0.16536917151520114
213.044,0.16528722445300337
213.06,0.1652052773908056
213.085,0.1651233303286077
213.117,0.16504138326640994
213.137,0.16495943620421205
213.257,0.16487748914201428
213.274,0.1647955420798164
213.284,0.16471359501761862
213.307,0.16463164795542085
213.324,0.16454970089322296
213.342,0.1644677538310252
213.357,0.1643858067688273
213.367,0.16430385970662953
213.391,0.16422191264443164
213.393,0.16413996558223387
213.407,0.1640580185200361
213.433,0.1639760714578382
213.444,0.16389412439564044
213.474,0.16381217733344255
213.48,0.16373023027124478
213.514,0.163648283209047
213.528,0.16356633614684912
213.533,0.16348438908465135
213.534,0.16340244202245346
213.542,0.1633204949602557
213.563,0.1632385478980578
213.587,0.16315660083586003
213.598,0.16307465377366226
213.684,0.16299270671146437
213.7,0.1629107596492666
213.701,0.16282881258706872
213.733,0.16274686552487094
213.741,0.16266491846267306
213.767,0.16258297140047528
213.831,0.1625010243382775
213.868,0.16241907727607963
213.88,0.16233713021388185
213.89,0.16225518315168397
213.924,0.1621732360894862
214.01,0.16209128902728842
214.02,0.16200934196509054
214.028,0.16192739490289276
214.036,0.16184544784069488
214.041,0.1617635007784971
214.083,0.16168155371629922
214.107,0.16159960665410145
214.131,0.16151765959190367
214.154,0.1614357125297058
214.162,0.16135376546750801
214.166,0.16127181840531013
214.174,0.16118987134311236
214.229,0.16110792428091458
214.319,0.1610259772187167
214.379,0.16094403015651892
214.502,0.16086208309432104
214.532,0.16078013603212327
214.545,0.16069818896992538
214.726,0.1606162419077276
214.8,0.16053429484552983
214.825,0.16045234778333195
214.841,0.16037040072113418
214.864,0.1602884536589363
214.876,0.16020650659673852
214.928,0.16012455953454063
214.944,0.16004261247234286
214.962,0.1599606654101451
214.977,0.1598787183479472
214.98,0.15979677128574943
214.987,0.15971482422355154
214.997,0.15963287716135377
215.002,0.159550930099156
215.009,0.1594689830369581
215.041,0.15938703597476034
215.137,0.15930508891256245
215.174,0.15922314185036468
215.175,0.1591411947881668
215.218,0.15905924772596902
215.24,0.15897730066377125
215.257,0.15889535360157336
215.266,0.1588134065393756
215.274,0.1587314594771777
215.279,0.15864951241497993
215.282,0.15856756535278216
215.306,0.15848561829058427
215.346,0.1584036712283865
215.377,0.15832172416618862
215.498,0.15823977710399084
215.504,0.15815783004179296
215.541,0.15807588297959518
215.542,0.1579939359173974
215.601,0.15791198885519953
215.659,0.15783004179300175
215.661,0.15774809473080387
215.69,0.1576661476686061
215.694,0.1575842006064082
215.712,0.15750225354421044
215.722,0.15742030648201266
215.737,0.15733835941981478
215.742,0.157256412357617
215.776,0.15717446529541912
215.806,0.15709251823322135
215.821,0.15701057117102357
215.834,0.1569286241088257
215.853,0.1568466770466279
215.865,0.15676472998443003
215.895,0.15668278292223226
215.926,0.15660083586003437
215.954,0.1565188887978366
215.964,0.15643694173563882
216.019,0.15635499467344094
216.021,0.15627304761124317
216.022,0.15619110054904528
216.054,0.1561091534868475
216.069,0.15602720642464962
216.083,0.15594525936245185
216.103,0.15586331230025408
216.111,0.1557813652380562
216.13,0.15569941817585842
216.133,0.15561747111366053
216.14,0.15553552405146276
216.179,0.15545357698926499
216.206,0.1553716299270671
216.268,0.15528968286486933
216.279,0.15520773580267144
216.281,0.15512578874047367
216.359,0.15504384167827578
216.366,0.154961894616078
216.374,0.15487994755388024
216.4,0.15479800049168235
216.454,0.15471605342948458
216.46,0.1546341063672867
216.51,0.15455215930508892
216.517,0.15447021224289115
216.527,0.15438826518069326
216.532,0.1543063181184955
216.566,0.1542243710562976
216.572,0.15414242399409983
216.585,0.15406047693190195
216.591,0.15397852986970417
216.61,0.1538965828075064
216.623,0.15381463574530851
216.627,0.15373268868311074
216.649,0.15365074162091286
216.679,0.15356879455871508
216.68,0.1534868474965172
216.686,0.15340490043431942
216.73,0.15332295337212165
216.74,0.15324100630992377
216.761,0.153159059247726
216.779,0.1530771121855281
216.781,0.15299516512333033
216.802,0.15291321806113256
216.813,0.15283127099893468
216.844,0.1527493239367369
216.849,0.15266737687453902
216.853,0.15258542981234124
216.985,0.15250348275014336
216.999,0.1524215356879456
217.031,0.1523395886257478
217.042,0.15225764156354993
217.053,0.15217569450135215
217.067,0.15209374743915427
217.076,0.1520118003769565
217.083,0.1519298533147586
217.092,0.15184790625256084
217.095,0.15176595919036306
217.159,0.15168401212816518
217.161,0.15152011800376952
217.164,0.15143817094157175
217.185,0.15135622387937397
217.247,0.1512742768171761
217.283,0.15119232975497832
217.315,0.15111038269278043
217.344,0.15102843563058266
217.364,0.15094648856838477
217.369,0.150864541506187
217.378,0.15078259444398923
217.391,0.15070064738179134
217.399,0.15061870031959357
217.434,0.15053675325739568
217.456,0.1504548061951979
217.462,0.15037285913300014
217.48,0.15029091207080225
217.491,0.15020896500860448
217.503,0.1501270179464066
217.555,0.14996312382201094
217.557,0.14988117675981316
217.615,0.1497992296976154
217.697,0.1497172826354175
217.709,0.14963533557321973
217.777,0.14955338851102185
217.79,0.14947144144882407
217.822,0.1493894943866262
217.863,0.1493075473244284
217.864,0.14922560026223064
217.871,0.14914365320003276
217.925,0.14906170613783498
217.953,0.1489797590756371
217.98,0.14889781201343932
217.998,0.14881586495124155
218.005,0.14873391788904367
218.047,0.1486519708268459
218.071,0.148570023764648
218.087,0.14848807670245023
218.103,0.14840612964025235
218.169,0.14832418257805458
218.18,0.1482422355158568
218.183,0.14816028845365892
218.22,0.14807834139146114
218.228,0.14799639432926326
218.247,0.14791444726706549
218.346,0.1478325002048676
218.359,0.14775055314266983
218.367,0.14766860608047205
218.381,0.14758665901827417
218.424,0.1475047119560764
218.459,0.1474227648938785
218.518,0.14734081783168074
218.525,0.14725887076948296
218.527,0.14717692370728508
218.528,0.1470949766450873
218.574,0.14701302958288942
218.608,0.14693108252069165
218.613,0.14684913545849376
218.662,0.146767188396296
218.674,0.14668524133409822
218.682,0.14660329427190033
218.692,0.14652134720970256
218.705,0.14643940014750467
218.726,0.1463574530853069
218.742,0.14627550602310913
218.826,0.14619355896091124
218.83,0.14611161189871347
218.852,0.14602966483651558
218.863,0.14586577071211992
218.874,0.14578382364992215
218.878,0.14570187658772438
218.99,0.1456199295255265
218.997,0.14553798246332872
219.016,0.14545603540113083
219.019,0.14537408833893306
219.06,0.14529214127673518
219.069,0.1452101942145374
219.095,0.14512824715233963
219.154,0.14504630009014174
219.156,0.14496435302794397
219.28,0.14488240596574609
219.304,0.1448004589035483
219.407,0.14471851184135054
219.436,0.14463656477915265
219.442,0.14455461771695488
219.458,0.144472670654757
219.464,0.14439072359255922
219.485,0.14430877653036134
219.521,0.14422682946816356
219.63,0.1441448824059658
219.641,0.1440629353437679
219.644,0.14398098828157013
219.655,0.14389904121937225
219.656,0.14381709415717447
219.703,0.1437351470949766
219.708,0.14365320003277882
219.709,0.14357125297058104
219.727,0.14348930590838316
219.767,0.14340735884618538
219.783,0.1433254117839875
219.802,0.14316151765959195
219.832,0.14307957059739407
219.836,0.1429976235351963
219.882,0.1429156764729984
219.892,0.14283372941080064
219.987,0.14275178234860275
219.988,0.14266983528640498
220.026,0.1425878882242072
220.054,0.14242399409981155
220.062,0.14234204703761366
220.068,0.1422600999754159
220.07,0.14217815291321811
220.088,0.14209620585102023
220.116,0.14201425878882246
220.139,0.14193231172662457
220.15,0.1418503646644268
220.155,0.1417684176022289
220.218,0.14168647054003114
220.245,0.14160452347783337
220.25,0.14152257641563548
220.253,0.1414406293534377
220.295,0.14135868229123982
220.345,0.14127673522904205
220.358,0.14119478816684417
220.371,0.1411128411046464
220.405,0.14103089404244862
220.413,0.14094894698025073
220.521,0.14086699991805296
220.556,0.14078505285585508
220.618,0.1407031057936573
220.619,0.14062115873145953
220.651,0.14053921166926164
220.671,0.14037531754486599
220.699,0.1402933704826682
220.701,0.14021142342047033
220.703,0.14012947635827255
220.729,0.14004752929607478
220.752,0.1399655822338769
220.778,0.13988363517167912
220.784,0.13980168810948124
220.812,0.13971974104728346
220.853,0.1396377939850857
220.886,0.1395558469228878
220.902,0.13947389986069003
220.919,0.13939195279849215
220.942,0.13931000573629437
220.95,0.1392280586740965
220.967,0.13914611161189872
220.977,0.13906416454970094
220.984,0.13898221748750306
221.009,0.13890027042530528
221.1,0.1388183233631074
221.159,0.13873637630090963
221.166,0.13865442923871174
221.245,0.13857248217651397
221.257,0.1384905351143162
221.285,0.1384085880521183
221.369,0.13832664098992054
221.373,0.13824469392772265
221.393,0.13816274686552488
221.394,0.1380807998033271
221.395,0.13799885274112922
221.425,0.13791690567893145
221.427,0.13783495861673356
221.431,0.1377530115545358
221.433,0.1376710644923379
221.445,0.13758911743014013
221.472,0.13750717036794236
221.512,0.13742522330574447
221.556,0.1372613291813488
221.623,0.13717938211915104
221.639,0.13709743505695315
221.675,0.13701548799475538
221.677,0.1369335409325576
221.684,0.13685159387035972
221.708,0.13676964680816195
221.724,0.13668769974596406
221.727,0.1366057526837663
221.732,0.13652380562156852
221.738,0.13644185855937063
221.741,0.13635991149717286
221.743,0.13627796443497497
221.81,0.1361960173727772
221.835,0.13611407031057932
221.861,0.13603212324838154
221.942,0.13595017618618377
221.972,0.13586822912398588
222.009,0.1357862820617881
222.108,0.13570433499959023
222.142,0.13562238793739245
222.159,0.13554044087519468
222.198,0.1354584938129968
222.212,0.13537654675079902
222.257,0.13529459968860114
222.258,0.13521265262640336
222.281,0.13513070556420548
222.302,0.1350487585020077
222.309,0.13496681143980993
222.35,0.13488486437761205
222.446,0.13480291731541427
222.448,0.1347209702532164
222.466,0.13463902319101861
222.474,0.13455707612882073
222.475,0.13447512906662296
222.485,0.13439318200442518
222.52,0.1343112349422273
222.529,0.13422928788002952
222.538,0.13414734081783164
222.546,0.13406539375563387
222.572,0.1339834466934361
222.584,0.1339014996312382
222.585,0.13381955256904043
222.632,0.13373760550684255
222.636,0.13365565844464478
222.65,0.1335737113824469
222.656,0.13349176432024912
222.657,0.13340981725805134
222.68,0.13332787019585346
222.696,0.13324592313365569
222.721,0.1331639760714578
222.752,0.13308202900926003
222.769,0.13300008194706214
222.788,0.13291813488486437
222.794,0.1328361878226666
222.808,0.1327542407604687
222.817,0.13267229369827094
222.973,0.13259034663607305
222.987,0.13250839957387528
223.002,0.1324264525116775
223.005,0.13234450544947962
223.011,0.13226255838728185
223.026,0.13218061132508396
223.028,0.1320986642628862
223.061,0.1320167172006883
223.082,0.13193477013849053
223.109,0.13185282307629276
223.152,0.13177087601409487
223.154,0.1316889289518971
223.182,0.13160698188969921
223.201,0.13152503482750144
223.249,0.13144308776530367
223.251,0.13136114070310578
223.283,0.131279193640908
223.298,0.13119724657871012
223.315,0.13111529951651235
223.338,0.13103335245431447
223.352,0.1309514053921167
223.369,0.13086945832991892
223.41,0.13078751126772103
223.428,0.13070556420552326
223.443,0.13062361714332538
223.469,0.1305416700811276
223.493,0.13045972301892972
223.501,0.13037777595673194
223.517,0.13029582889453417
223.52,0.1302138818323363
223.534,0.1301319347701385
223.536,0.13004998770794063
223.579,0.12996804064574285
223.604,0.12988609358354508
223.606,0.1298041465213472
223.611,0.12964025239695154
223.739,0.12955830533475376
223.783,0.12947635827255588
223.796,0.1293944112103581
223.835,0.12931246414816033
223.863,0.12923051708596245
223.867,0.12914857002376467
223.88,0.1290666229615668
223.909,0.12898467589936902
223.943,0.12890272883717113
223.971,0.12882078177497336
223.982,0.12873883471277558
224.026,0.1286568876505777
224.086,0.12857494058837993
224.105,0.12849299352618204
224.117,0.12841104646398427
224.173,0.1283290994017865
224.175,0.1282471523395886
224.204,0.12816520527739084
224.221,0.12808325821519295
224.226,0.12800131115299518
224.229,0.1279193640907973
224.255,0.12783741702859952
224.26,0.12775546996640175
224.272,0.12767352290420386
224.281,0.1275915758420061
224.309,0.1275096287798082
224.377,0.12742768171761043
224.408,0.12734573465541266
224.439,0.12726378759321477
224.48,0.127181840531017
224.552,0.12709989346881911
224.607,0.12701794640662134
224.676,0.12693599934442346
224.704,0.12685405228222568
224.706,0.1267721052200279
224.737,0.12669015815783002
224.745,0.12660821109563225
224.747,0.12652626403343437
224.767,0.1264443169712366
224.778,0.1263623699090387
224.781,0.12628042284684093
224.835,0.12619847578464316
224.87,0.12611652872244528
224.884,0.1260345816602475
224.91,0.12595263459804962
224.913,0.12578874047365407
224.941,0.12570679341145619
224.969,0.1256248463492584
224.979,0.12554289928706053
224.982,0.12546095222486275
225.006,0.12537900516266487
225.016,0.1252970581004671
225.11,0.12521511103826932
225.193,0.12513316397607144
225.323,0.12505121691387366
225.339,0.12496926985167578
225.38,0.124887322789478
225.472,0.12480537572728023
225.53,0.12472342866508235
225.531,0.12464148160288457
225.547,0.12455953454068669
225.553,0.12447758747848892
225.554,0.12439564041629103
225.558,0.12431369335409326
225.586,0.12423174629189548
225.62,0.1241497992296976
225.67,0.12406785216749983
225.679,0.12398590510530194
225.695,0.12390395804310417
225.699,0.12382201098090628
225.719,0.12374006391870851
225.73,0.12365811685651074
225.791,0.12357616979431285
225.804,0.12349422273211508
225.874,0.12341227566991719
225.929,0.12333032860771942
225.976,0.12324838154552165
226.09,0.12316643448332376
226.099,0.12308448742112599
226.105,0.1230025403589281
226.108,0.12292059329673033
226.116,0.12283864623453244
226.139,0.12275669917233467
226.2,0.1226747521101369
226.225,0.12259280504793901
226.227,0.12251085798574124
226.234,0.12242891092354335
226.241,0.12234696386134558
226.263,0.1222650167991477
226.268,0.12218306973694992
226.271,0.12210112267475215
226.273,0.12201917561255426
226.28,0.12193722855035649
226.287,0.1218552814881586
226.334,0.12177333442596083
226.351,0.12169138736376306
226.357,0.12160944030156517
226.377,0.1215274932393674
226.381,0.12144554617716952
226.384,0.12136359911497174
226.508,0.12128165205277386
