binned_distance,binned_rtt,count
9950.0,181.5,6
9950.0,184.5,3
9950.0,187.5,6
9950.0,190.5,2
9950.0,193.5,6
9950.0,196.5,5
9950.0,199.5,3
9950.0,202.5,1
9950.0,205.5,2
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,3
9950.0,217.5,2
9950.0,220.5,2
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,2
9950.0,232.5,1
9950.0,235.5,1
9950.0,244.5,2
9950.0,247.5,2
9950.0,253.5,1
9950.0,283.5,1
9950.0,316.5,1
9950.0,337.5,1
9950.0,883.5,1
9950.0,892.5,1
9950.0,1483.5,1
9950.0,1783.5,1
9950.0,2335.5,1
9950.0,2569.5,1
10050.0,139.5,3
10050.0,142.5,3
10050.0,145.5,3
10050.0,148.5,7
10050.0,151.5,56
10050.0,154.5,34
10050.0,157.5,26
10050.0,160.5,24
10050.0,163.5,29
10050.0,166.5,35
10050.0,169.5,55
10050.0,172.5,52
10050.0,175.5,66
10050.0,178.5,85
10050.0,181.5,63
10050.0,184.5,52
10050.0,187.5,43
10050.0,190.5,42
10050.0,193.5,27
10050.0,196.5,21
10050.0,199.5,9
10050.0,202.5,20
10050.0,205.5,15
10050.0,208.5,8
10050.0,211.5,3
10050.0,214.5,2
10050.0,217.5,2
10050.0,220.5,1
10050.0,223.5,1
10050.0,229.5,1
10050.0,244.5,1
10050.0,262.5,1
10050.0,1405.5,1
10050.0,1672.5,1
10050.0,1684.5,1
10050.0,1717.5,1
10150.0,142.5,1
10150.0,145.5,1
10150.0,148.5,6
10150.0,151.5,6
10150.0,154.5,8
10150.0,157.5,3
10150.0,160.5,8
10150.0,163.5,6
10150.0,166.5,7
10150.0,169.5,5
10150.0,172.5,4
10150.0,175.5,9
10150.0,178.5,13
10150.0,181.5,4
10150.0,184.5,3
10150.0,187.5,6
10150.0,190.5,8
10150.0,193.5,8
10150.0,196.5,5
10150.0,202.5,3
10150.0,205.5,3
10150.0,208.5,3
10150.0,211.5,5
10150.0,214.5,3
10150.0,217.5,1
10150.0,220.5,2
10150.0,223.5,2
10150.0,229.5,2
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,2
10150.0,244.5,6
10150.0,247.5,2
10150.0,253.5,1
10150.0,259.5,2
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,1
10150.0,277.5,1
10150.0,280.5,1
10150.0,367.5,1
10150.0,1705.5,1
10150.0,1708.5,1
10150.0,2917.5,1
10250.0,136.5,1
10250.0,139.5,4
10250.0,142.5,6
10250.0,145.5,3
10250.0,148.5,6
10250.0,151.5,8
10250.0,154.5,4
10250.0,157.5,7
10250.0,160.5,5
10250.0,163.5,5
10250.0,166.5,4
10250.0,169.5,3
10250.0,172.5,2
10250.0,175.5,2
10250.0,178.5,1
10250.0,181.5,4
10250.0,184.5,6
10250.0,187.5,6
10250.0,190.5,9
10250.0,193.5,7
10250.0,196.5,4
10250.0,199.5,8
10250.0,202.5,14
10250.0,205.5,10
10250.0,208.5,7
10250.0,211.5,24
10250.0,214.5,26
10250.0,217.5,31
10250.0,220.5,19
10250.0,223.5,10
10250.0,226.5,6
10250.0,229.5,4
10250.0,232.5,6
10250.0,235.5,12
10250.0,238.5,6
10250.0,241.5,8
10250.0,244.5,6
10250.0,247.5,2
10250.0,250.5,2
10250.0,253.5,3
10250.0,256.5,5
10250.0,259.5,1
10250.0,262.5,4
10250.0,265.5,6
10250.0,268.5,3
10250.0,274.5,1
10250.0,283.5,1
10250.0,304.5,1
10250.0,436.5,1
10250.0,676.5,1
10250.0,1720.5,1
10350.0,4.5,1
10350.0,19.5,2
10350.0,25.5,1
10350.0,28.5,1
10350.0,31.5,3
10350.0,34.5,7
10350.0,40.5,1
10350.0,43.5,2
10350.0,46.5,2
10350.0,49.5,1
10350.0,115.5,1
10350.0,121.5,1
10350.0,130.5,11
10350.0,133.5,48
10350.0,136.5,95
10350.0,139.5,244
10350.0,142.5,445
10350.0,145.5,526
10350.0,148.5,514
10350.0,151.5,374
10350.0,154.5,242
10350.0,157.5,202
10350.0,160.5,109
10350.0,163.5,59
10350.0,166.5,37
10350.0,169.5,23
10350.0,172.5,23
10350.0,175.5,26
10350.0,178.5,17
10350.0,181.5,21
10350.0,184.5,16
10350.0,187.5,11
10350.0,190.5,12
10350.0,193.5,6
10350.0,196.5,7
10350.0,199.5,8
10350.0,202.5,4
10350.0,205.5,2
10350.0,208.5,7
10350.0,211.5,7
10350.0,214.5,4
10350.0,217.5,4
10350.0,220.5,7
10350.0,223.5,11
10350.0,226.5,3
10350.0,229.5,3
10350.0,232.5,4
10350.0,238.5,3
10350.0,241.5,1
10350.0,244.5,1
10350.0,250.5,4
10350.0,253.5,1
10350.0,256.5,1
10350.0,262.5,1
10350.0,274.5,2
10350.0,292.5,1
10350.0,301.5,1
10350.0,307.5,1
10350.0,316.5,1
10350.0,343.5,1
10350.0,349.5,1
10350.0,355.5,1
10350.0,499.5,1
10350.0,553.5,1
10350.0,652.5,1
10350.0,661.5,1
10350.0,838.5,1
10350.0,844.5,1
10350.0,931.5,1
10350.0,970.5,1
10350.0,1051.5,1
10350.0,1159.5,1
10350.0,1192.5,1
10350.0,1201.5,1
10350.0,1495.5,1
10350.0,1513.5,1
10350.0,1639.5,2
10350.0,1648.5,1
10350.0,1651.5,1
10350.0,1726.5,1
10350.0,2191.5,1
10350.0,2236.5,1
10350.0,2287.5,1
10350.0,5053.5,1
10450.0,130.5,1
10450.0,133.5,1
10450.0,136.5,6
10450.0,139.5,56
10450.0,142.5,38
10450.0,145.5,43
10450.0,148.5,71
10450.0,151.5,53
10450.0,154.5,43
10450.0,157.5,25
10450.0,160.5,14
10450.0,163.5,7
10450.0,166.5,7
10450.0,169.5,1
10450.0,172.5,3
10450.0,175.5,1
10450.0,178.5,1
10450.0,181.5,1
10450.0,184.5,2
10450.0,190.5,2
10450.0,193.5,1
10450.0,196.5,8
10450.0,199.5,10
10450.0,202.5,9
10450.0,205.5,12
10450.0,208.5,14
10450.0,211.5,11
10450.0,214.5,7
10450.0,217.5,7
10450.0,220.5,7
10450.0,223.5,5
10450.0,226.5,1
10450.0,229.5,1
10450.0,232.5,7
10450.0,235.5,2
10450.0,238.5,4
10450.0,241.5,4
10450.0,244.5,2
10450.0,247.5,2
10450.0,250.5,2
10450.0,253.5,6
10450.0,256.5,6
10450.0,262.5,3
10450.0,265.5,3
10450.0,268.5,5
10450.0,271.5,2
10450.0,274.5,3
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,3
10450.0,286.5,3
10450.0,289.5,3
10450.0,295.5,3
10450.0,298.5,2
10450.0,301.5,4
10450.0,304.5,5
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,5
10450.0,316.5,2
10450.0,319.5,2
10450.0,322.5,1
10450.0,325.5,2
10450.0,328.5,7
10450.0,331.5,3
10450.0,334.5,2
10450.0,337.5,4
10450.0,340.5,2
10450.0,352.5,2
10450.0,1375.5,1
10450.0,1648.5,3
10450.0,1651.5,1
10450.0,3949.5,1
10450.0,25162.5,1
10450.0,74047.5,1
10550.0,139.5,21
10550.0,142.5,26
10550.0,145.5,39
10550.0,148.5,38
10550.0,151.5,56
10550.0,154.5,48
10550.0,157.5,38
10550.0,160.5,23
10550.0,163.5,26
10550.0,166.5,8
10550.0,169.5,3
10550.0,172.5,5
10550.0,175.5,1
10550.0,178.5,2
10550.0,181.5,2
10550.0,184.5,1
10550.0,190.5,1
10550.0,193.5,5
10550.0,196.5,3
10550.0,199.5,4
10550.0,202.5,9
10550.0,205.5,7
10550.0,208.5,4
10550.0,211.5,5
10550.0,214.5,8
10550.0,217.5,6
10550.0,220.5,3
10550.0,223.5,1
10550.0,226.5,5
10550.0,229.5,2
10550.0,232.5,1
10550.0,235.5,1
10550.0,241.5,1
10550.0,247.5,1
10550.0,253.5,5
10550.0,256.5,3
10550.0,259.5,2
10550.0,265.5,4
10550.0,268.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,292.5,1
10550.0,295.5,1
10550.0,334.5,1
10550.0,493.5,1
10550.0,1351.5,1
10550.0,5413.5,1
10650.0,61.5,1
10650.0,136.5,3
10650.0,139.5,5
10650.0,142.5,7
10650.0,145.5,14
10650.0,148.5,23
10650.0,151.5,28
10650.0,154.5,29
10650.0,157.5,15
10650.0,160.5,14
10650.0,163.5,1
10650.0,166.5,3
10650.0,169.5,1
10650.0,172.5,2
10650.0,178.5,1
10650.0,181.5,1
10650.0,184.5,2
10650.0,187.5,2
10650.0,190.5,6
10650.0,193.5,4
10650.0,196.5,2
10650.0,199.5,1
10650.0,202.5,2
10650.0,205.5,1
10650.0,211.5,1
10650.0,214.5,3
10650.0,217.5,1
10650.0,220.5,2
10650.0,226.5,3
10650.0,229.5,1
10650.0,241.5,1
10650.0,247.5,1
10650.0,289.5,1
10650.0,376.5,1
10650.0,382.5,1
10650.0,415.5,1
10650.0,1651.5,1
10650.0,3568.5,1
10750.0,52.5,1
10750.0,136.5,1
10750.0,139.5,7
10750.0,142.5,29
10750.0,145.5,50
10750.0,148.5,59
10750.0,151.5,97
10750.0,154.5,60
10750.0,157.5,61
10750.0,160.5,23
10750.0,163.5,11
10750.0,166.5,9
10750.0,169.5,4
10750.0,172.5,6
10750.0,175.5,2
10750.0,178.5,3
10750.0,181.5,7
10750.0,184.5,1
10750.0,187.5,3
10750.0,193.5,7
10750.0,196.5,9
10750.0,199.5,19
10750.0,202.5,25
10750.0,205.5,39
10750.0,208.5,48
10750.0,211.5,20
10750.0,214.5,18
10750.0,217.5,11
10750.0,220.5,4
10750.0,223.5,13
10750.0,226.5,12
10750.0,229.5,17
10750.0,232.5,20
10750.0,235.5,12
10750.0,238.5,9
10750.0,241.5,6
10750.0,244.5,9
10750.0,247.5,1
10750.0,250.5,5
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,4
10750.0,262.5,1
10750.0,265.5,2
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,283.5,1
10750.0,295.5,1
10750.0,328.5,1
10750.0,343.5,1
10750.0,346.5,2
10750.0,388.5,1
10750.0,439.5,1
10750.0,763.5,1
10750.0,895.5,1
10750.0,931.5,1
10750.0,991.5,1
10750.0,1225.5,1
10750.0,1243.5,1
10750.0,1264.5,1
10750.0,1396.5,1
10750.0,1405.5,1
10750.0,1456.5,1
10750.0,1609.5,1
10750.0,1651.5,1
10750.0,1654.5,1
10750.0,1726.5,1
10750.0,2323.5,1
10750.0,3184.5,1
10850.0,118.5,1
10850.0,130.5,1
10850.0,133.5,1
10850.0,142.5,1
10850.0,145.5,4
10850.0,148.5,6
10850.0,151.5,5
10850.0,154.5,10
10850.0,157.5,7
10850.0,160.5,6
10850.0,163.5,5
10850.0,166.5,6
10850.0,169.5,14
10850.0,172.5,20
10850.0,175.5,18
10850.0,178.5,6
10850.0,181.5,7
10850.0,184.5,4
10850.0,187.5,7
10850.0,190.5,7
10850.0,193.5,8
10850.0,196.5,8
10850.0,199.5,12
10850.0,202.5,14
10850.0,205.5,21
10850.0,208.5,19
10850.0,211.5,19
10850.0,214.5,9
10850.0,217.5,4
10850.0,220.5,7
10850.0,223.5,7
10850.0,226.5,4
10850.0,229.5,9
10850.0,232.5,10
10850.0,235.5,17
10850.0,238.5,8
10850.0,241.5,4
10850.0,244.5,1
10850.0,247.5,1
10850.0,250.5,2
10850.0,253.5,3
10850.0,256.5,3
10850.0,259.5,1
10850.0,262.5,1
10850.0,313.5,1
10850.0,1183.5,1
10850.0,1651.5,1
10850.0,5125.5,1
10950.0,34.5,4
10950.0,43.5,5
10950.0,58.5,1
10950.0,64.5,1
10950.0,142.5,4
10950.0,145.5,2
10950.0,148.5,2
10950.0,151.5,11
10950.0,154.5,12
10950.0,157.5,14
10950.0,160.5,75
10950.0,163.5,201
10950.0,166.5,461
10950.0,169.5,1068
10950.0,172.5,1215
10950.0,175.5,882
10950.0,178.5,538
10950.0,181.5,276
10950.0,184.5,154
10950.0,187.5,92
10950.0,190.5,53
10950.0,193.5,31
10950.0,196.5,15
10950.0,199.5,13
10950.0,202.5,11
10950.0,205.5,12
10950.0,208.5,30
10950.0,211.5,10
10950.0,214.5,7
10950.0,217.5,3
10950.0,220.5,2
10950.0,223.5,3
10950.0,226.5,3
10950.0,232.5,2
10950.0,235.5,2
10950.0,238.5,3
10950.0,241.5,1
10950.0,244.5,1
10950.0,250.5,1
10950.0,253.5,1
10950.0,256.5,1
10950.0,259.5,1
10950.0,262.5,1
10950.0,265.5,1
10950.0,274.5,2
10950.0,277.5,2
10950.0,283.5,1
10950.0,295.5,2
10950.0,304.5,1
10950.0,307.5,1
10950.0,325.5,2
10950.0,337.5,1
10950.0,340.5,1
10950.0,346.5,1
10950.0,352.5,1
10950.0,367.5,2
10950.0,379.5,1
10950.0,391.5,1
10950.0,403.5,2
10950.0,412.5,1
10950.0,439.5,1
10950.0,448.5,1
10950.0,469.5,1
10950.0,478.5,1
10950.0,568.5,1
10950.0,601.5,1
10950.0,604.5,1
10950.0,607.5,2
10950.0,610.5,3
10950.0,619.5,1
10950.0,691.5,1
10950.0,697.5,1
10950.0,745.5,1
10950.0,928.5,1
10950.0,964.5,1
10950.0,991.5,1
10950.0,997.5,1
10950.0,1180.5,1
10950.0,1189.5,1
10950.0,1261.5,1
10950.0,1264.5,1
10950.0,1333.5,1
10950.0,1435.5,1
10950.0,1459.5,1
10950.0,1579.5,1
10950.0,1639.5,1
10950.0,1660.5,1
10950.0,1663.5,1
10950.0,1666.5,3
10950.0,1669.5,8
10950.0,1672.5,15
10950.0,1675.5,15
10950.0,1678.5,8
10950.0,1681.5,6
10950.0,1684.5,2
10950.0,1687.5,2
10950.0,1696.5,1
10950.0,1708.5,1
10950.0,1714.5,1
10950.0,1717.5,1
10950.0,1720.5,1
10950.0,1744.5,1
10950.0,1750.5,1
10950.0,3172.5,1
10950.0,3388.5,1
10950.0,4408.5,1
10950.0,5545.5,1
10950.0,5749.5,1
10950.0,7948.5,1
10950.0,11659.5,1
11050.0,136.5,1
11050.0,139.5,1
11050.0,142.5,1
11050.0,148.5,2
11050.0,151.5,1
11050.0,154.5,4
11050.0,157.5,4
11050.0,160.5,10
11050.0,163.5,29
11050.0,166.5,37
11050.0,169.5,36
11050.0,172.5,33
11050.0,175.5,29
11050.0,178.5,20
11050.0,181.5,13
11050.0,184.5,10
11050.0,187.5,4
11050.0,190.5,2
11050.0,193.5,4
11050.0,196.5,1
11050.0,199.5,1
11050.0,205.5,4
11050.0,208.5,3
11050.0,211.5,1
11050.0,214.5,1
11050.0,217.5,1
11050.0,220.5,1
11050.0,226.5,1
11050.0,229.5,1
11050.0,232.5,2
11050.0,235.5,5
11050.0,238.5,1
11050.0,241.5,4
11050.0,247.5,1
11050.0,490.5,1
11050.0,505.5,1
11050.0,1675.5,2
11050.0,1678.5,2
11050.0,1687.5,1
11050.0,2425.5,1
11050.0,3163.5,1
11150.0,4.5,2
11150.0,37.5,1
11150.0,130.5,1
11150.0,136.5,3
11150.0,139.5,6
11150.0,142.5,7
11150.0,145.5,3
11150.0,148.5,8
11150.0,151.5,11
11150.0,154.5,20
11150.0,157.5,24
11150.0,160.5,26
11150.0,163.5,46
11150.0,166.5,33
11150.0,169.5,37
11150.0,172.5,55
11150.0,175.5,37
11150.0,178.5,44
11150.0,181.5,29
11150.0,184.5,12
11150.0,187.5,11
11150.0,190.5,16
11150.0,193.5,12
11150.0,196.5,8
11150.0,199.5,4
11150.0,202.5,7
11150.0,205.5,6
11150.0,208.5,4
11150.0,211.5,9
11150.0,214.5,14
11150.0,217.5,3
11150.0,220.5,5
11150.0,223.5,2
11150.0,226.5,4
11150.0,229.5,1
11150.0,235.5,2
11150.0,241.5,1
11150.0,244.5,1
11150.0,256.5,1
11150.0,274.5,1
11150.0,277.5,1
11150.0,280.5,1
11150.0,304.5,1
11150.0,337.5,1
11150.0,346.5,1
11150.0,481.5,1
11150.0,724.5,1
11150.0,751.5,1
11150.0,1582.5,1
11150.0,1660.5,1
11150.0,1675.5,1
11150.0,1678.5,2
11150.0,1681.5,1
11150.0,1684.5,1
11150.0,1753.5,1
11150.0,2500.5,1
11150.0,20296.5,1
11250.0,34.5,1
11250.0,37.5,1
11250.0,46.5,1
11250.0,118.5,1
11250.0,133.5,1
11250.0,142.5,1
11250.0,145.5,1
11250.0,148.5,1
11250.0,151.5,3
11250.0,154.5,2
11250.0,157.5,4
11250.0,160.5,7
11250.0,163.5,1
11250.0,166.5,4
11250.0,169.5,2
11250.0,172.5,6
11250.0,175.5,8
11250.0,178.5,13
11250.0,181.5,37
11250.0,184.5,51
11250.0,187.5,185
11250.0,190.5,299
11250.0,193.5,220
11250.0,196.5,202
11250.0,199.5,161
11250.0,202.5,181
11250.0,205.5,145
11250.0,208.5,111
11250.0,211.5,123
11250.0,214.5,141
11250.0,217.5,137
11250.0,220.5,92
11250.0,223.5,110
11250.0,226.5,97
11250.0,229.5,76
11250.0,232.5,76
11250.0,235.5,93
11250.0,238.5,90
11250.0,241.5,82
11250.0,244.5,74
11250.0,247.5,79
11250.0,250.5,68
11250.0,253.5,55
11250.0,256.5,66
11250.0,259.5,53
11250.0,262.5,42
11250.0,265.5,37
11250.0,268.5,32
11250.0,271.5,36
11250.0,274.5,23
11250.0,277.5,17
11250.0,280.5,20
11250.0,283.5,11
11250.0,286.5,9
11250.0,289.5,5
11250.0,292.5,9
11250.0,295.5,5
11250.0,298.5,5
11250.0,301.5,2
11250.0,304.5,6
11250.0,307.5,5
11250.0,310.5,6
11250.0,313.5,2
11250.0,316.5,5
11250.0,319.5,9
11250.0,322.5,7
11250.0,325.5,10
11250.0,328.5,4
11250.0,331.5,3
11250.0,334.5,3
11250.0,337.5,4
11250.0,340.5,2
11250.0,343.5,9
11250.0,346.5,7
11250.0,349.5,7
11250.0,352.5,5
11250.0,355.5,4
11250.0,358.5,5
11250.0,361.5,3
11250.0,364.5,4
11250.0,367.5,2
11250.0,370.5,3
11250.0,379.5,2
11250.0,391.5,1
11250.0,394.5,1
11250.0,418.5,1
11250.0,439.5,1
11250.0,442.5,1
11250.0,538.5,1
11250.0,595.5,1
11250.0,676.5,1
11250.0,922.5,1
11250.0,1054.5,1
11250.0,1081.5,1
11250.0,1144.5,1
11250.0,1177.5,1
11250.0,1183.5,1
11250.0,1459.5,1
11250.0,1660.5,1
11250.0,4024.5,1
11250.0,7768.5,1
11250.0,12925.5,1
11350.0,166.5,1
11350.0,178.5,1
11350.0,181.5,4
11350.0,187.5,1
11350.0,190.5,2
11350.0,193.5,4
11350.0,196.5,2
11350.0,199.5,14
11350.0,202.5,15
11350.0,205.5,10
11350.0,208.5,16
11350.0,211.5,17
11350.0,214.5,5
11350.0,217.5,7
11350.0,220.5,12
11350.0,223.5,7
11350.0,226.5,11
11350.0,229.5,9
11350.0,232.5,9
11350.0,235.5,5
11350.0,238.5,4
11350.0,241.5,5
11350.0,244.5,4
11350.0,247.5,3
11350.0,253.5,1
11350.0,256.5,1
11350.0,259.5,2
11350.0,262.5,3
11350.0,265.5,2
11350.0,268.5,2
11350.0,271.5,4
11350.0,274.5,4
11350.0,277.5,3
11350.0,280.5,2
11350.0,283.5,1
11350.0,286.5,1
11350.0,295.5,2
11350.0,298.5,1
11350.0,301.5,1
11350.0,304.5,1
11350.0,307.5,1
11350.0,331.5,1
11350.0,430.5,1
11350.0,508.5,1
11350.0,5209.5,1
11450.0,163.5,1
11450.0,169.5,1
11450.0,172.5,1
11450.0,187.5,6
11450.0,190.5,12
11450.0,193.5,20
11450.0,196.5,31
11450.0,199.5,46
11450.0,202.5,36
11450.0,205.5,34
11450.0,208.5,25
11450.0,211.5,27
11450.0,214.5,36
11450.0,217.5,64
11450.0,220.5,48
11450.0,223.5,52
11450.0,226.5,44
11450.0,229.5,28
11450.0,232.5,23
11450.0,235.5,14
11450.0,238.5,20
11450.0,241.5,26
11450.0,244.5,26
11450.0,247.5,25
11450.0,250.5,10
11450.0,253.5,10
11450.0,256.5,4
11450.0,259.5,6
11450.0,262.5,5
11450.0,265.5,4
11450.0,268.5,3
11450.0,274.5,2
11450.0,277.5,1
11450.0,283.5,1
11450.0,289.5,1
11450.0,292.5,1
11450.0,295.5,2
11450.0,298.5,3
11450.0,304.5,1
11450.0,307.5,1
11450.0,310.5,1
11450.0,313.5,2
11450.0,322.5,1
11450.0,331.5,1
11450.0,343.5,1
11450.0,349.5,1
11450.0,352.5,1
11450.0,358.5,1
11450.0,364.5,1
11450.0,376.5,1
11450.0,379.5,1
11450.0,385.5,1
11450.0,394.5,1
11450.0,400.5,1
11450.0,406.5,1
11450.0,421.5,1
11450.0,481.5,1
11450.0,586.5,1
11550.0,187.5,4
11550.0,190.5,5
11550.0,193.5,12
11550.0,196.5,25
11550.0,199.5,34
11550.0,202.5,45
11550.0,205.5,43
11550.0,208.5,35
11550.0,211.5,39
11550.0,214.5,43
11550.0,217.5,37
11550.0,220.5,31
11550.0,223.5,16
11550.0,226.5,18
11550.0,229.5,21
11550.0,232.5,17
11550.0,235.5,16
11550.0,238.5,23
11550.0,241.5,22
11550.0,244.5,27
11550.0,247.5,25
11550.0,250.5,17
11550.0,253.5,6
11550.0,256.5,3
11550.0,259.5,11
11550.0,262.5,8
11550.0,265.5,5
11550.0,271.5,5
11550.0,274.5,3
11550.0,277.5,3
11550.0,280.5,3
11550.0,283.5,2
11550.0,286.5,2
11550.0,289.5,2
11550.0,292.5,2
11550.0,295.5,2
11550.0,298.5,4
11550.0,301.5,6
11550.0,304.5,2
11550.0,310.5,2
11550.0,313.5,2
11550.0,316.5,3
11550.0,319.5,1
11550.0,322.5,4
11550.0,325.5,2
11550.0,331.5,2
11550.0,340.5,1
11550.0,343.5,1
11550.0,355.5,2
11550.0,376.5,1
11550.0,382.5,1
11550.0,385.5,1
11550.0,388.5,1
11550.0,397.5,1
11550.0,424.5,1
11550.0,565.5,1
11550.0,838.5,1
11550.0,1702.5,1
11550.0,1744.5,1
11550.0,1798.5,1
11550.0,2233.5,1
11550.0,2272.5,1
11550.0,2716.5,1
11550.0,3586.5,1
11650.0,40.5,1
11650.0,154.5,1
11650.0,169.5,1
11650.0,178.5,1
11650.0,181.5,1
11650.0,184.5,1
11650.0,187.5,1
11650.0,190.5,4
11650.0,193.5,1
11650.0,196.5,4
11650.0,199.5,15
11650.0,202.5,18
11650.0,205.5,26
11650.0,208.5,18
11650.0,211.5,13
11650.0,214.5,7
11650.0,217.5,8
11650.0,220.5,4
11650.0,223.5,7
11650.0,226.5,5
11650.0,229.5,8
11650.0,232.5,10
11650.0,235.5,6
11650.0,238.5,4
11650.0,241.5,4
11650.0,244.5,6
11650.0,247.5,3
11650.0,250.5,4
11650.0,253.5,3
11650.0,256.5,2
11650.0,259.5,2
11650.0,262.5,1
11650.0,268.5,1
11650.0,274.5,1
11650.0,286.5,1
11650.0,295.5,1
11650.0,307.5,1
11650.0,406.5,1
11750.0,154.5,2
11750.0,157.5,3
11750.0,175.5,1
11750.0,178.5,2
11750.0,181.5,1
11750.0,184.5,3
11750.0,187.5,2
11750.0,190.5,6
11750.0,193.5,7
11750.0,196.5,5
11750.0,199.5,10
11750.0,202.5,11
11750.0,205.5,12
11750.0,208.5,11
11750.0,211.5,11
11750.0,214.5,12
11750.0,217.5,8
11750.0,220.5,12
11750.0,223.5,7
11750.0,226.5,8
11750.0,229.5,11
11750.0,232.5,7
11750.0,235.5,5
11750.0,238.5,8
11750.0,241.5,4
11750.0,244.5,4
11750.0,247.5,6
11750.0,250.5,5
11750.0,253.5,5
11750.0,256.5,11
11750.0,259.5,3
11750.0,262.5,4
11750.0,265.5,1
11750.0,271.5,2
11750.0,274.5,3
11750.0,277.5,3
11750.0,286.5,3
11750.0,292.5,2
11750.0,295.5,1
11750.0,301.5,1
11750.0,307.5,1
11750.0,310.5,1
11750.0,313.5,1
11750.0,316.5,2
11750.0,325.5,1
11750.0,331.5,1
11750.0,334.5,1
11750.0,346.5,2
11750.0,355.5,1
11750.0,421.5,1
11750.0,436.5,2
11750.0,448.5,1
11750.0,1747.5,1
11750.0,13720.5,1
11850.0,136.5,1
11850.0,163.5,3
11850.0,166.5,2
11850.0,169.5,6
11850.0,172.5,29
11850.0,175.5,32
11850.0,178.5,66
11850.0,181.5,85
11850.0,184.5,80
11850.0,187.5,90
11850.0,190.5,114
11850.0,193.5,99
11850.0,196.5,101
11850.0,199.5,92
11850.0,202.5,69
11850.0,205.5,81
11850.0,208.5,74
11850.0,211.5,75
11850.0,214.5,64
11850.0,217.5,62
11850.0,220.5,76
11850.0,223.5,48
11850.0,226.5,39
11850.0,229.5,66
11850.0,232.5,59
11850.0,235.5,44
11850.0,238.5,39
11850.0,241.5,48
11850.0,244.5,32
11850.0,247.5,15
11850.0,250.5,16
11850.0,253.5,9
11850.0,256.5,10
11850.0,259.5,5
11850.0,262.5,4
11850.0,265.5,13
11850.0,268.5,5
11850.0,271.5,2
11850.0,274.5,5
11850.0,280.5,2
11850.0,283.5,6
11850.0,286.5,3
11850.0,289.5,4
11850.0,292.5,3
11850.0,295.5,3
11850.0,298.5,1
11850.0,301.5,2
11850.0,304.5,3
11850.0,307.5,5
11850.0,310.5,2
11850.0,313.5,4
11850.0,316.5,2
11850.0,319.5,4
11850.0,322.5,4
11850.0,325.5,2
11850.0,328.5,3
11850.0,331.5,5
11850.0,334.5,2
11850.0,337.5,2
11850.0,340.5,1
11850.0,343.5,6
11850.0,346.5,2
11850.0,349.5,5
11850.0,352.5,2
11850.0,355.5,3
11850.0,358.5,4
11850.0,361.5,3
11850.0,364.5,1
11850.0,367.5,1
11850.0,370.5,2
11850.0,373.5,1
11850.0,376.5,2
11850.0,379.5,1
11850.0,385.5,1
11850.0,388.5,1
11850.0,391.5,1
11850.0,394.5,1
11850.0,427.5,1
11850.0,430.5,1
11850.0,451.5,2
11850.0,562.5,1
11850.0,571.5,1
11850.0,598.5,1
11850.0,664.5,1
11850.0,835.5,1
11850.0,1063.5,1
11850.0,1372.5,1
11850.0,1705.5,1
11850.0,2233.5,1
11850.0,5176.5,1
11850.0,17476.5,1
11850.0,20554.5,1
11850.0,22648.5,1
11850.0,23014.5,1
11850.0,23263.5,1
11850.0,23383.5,1
11950.0,49.5,1
11950.0,112.5,1
11950.0,133.5,1
11950.0,136.5,8
11950.0,139.5,1
11950.0,142.5,3
11950.0,145.5,4
11950.0,148.5,4
11950.0,151.5,3
11950.0,154.5,1
11950.0,157.5,3
11950.0,160.5,1
11950.0,166.5,3
11950.0,169.5,1
11950.0,172.5,5
11950.0,175.5,11
11950.0,178.5,24
11950.0,181.5,32
11950.0,184.5,30
11950.0,187.5,66
11950.0,190.5,74
11950.0,193.5,58
11950.0,196.5,54
11950.0,199.5,49
11950.0,202.5,54
11950.0,205.5,43
11950.0,208.5,42
11950.0,211.5,34
11950.0,214.5,24
11950.0,217.5,20
11950.0,220.5,19
11950.0,223.5,21
11950.0,226.5,18
11950.0,229.5,17
11950.0,232.5,22
11950.0,235.5,15
11950.0,238.5,15
11950.0,241.5,10
11950.0,244.5,11
11950.0,247.5,8
11950.0,250.5,9
11950.0,253.5,4
11950.0,256.5,3
11950.0,259.5,8
11950.0,262.5,5
11950.0,265.5,6
11950.0,268.5,4
11950.0,271.5,1
11950.0,274.5,3
11950.0,277.5,5
11950.0,280.5,1
11950.0,283.5,1
11950.0,286.5,3
11950.0,289.5,3
11950.0,292.5,3
11950.0,295.5,2
11950.0,298.5,3
11950.0,301.5,1
11950.0,304.5,3
11950.0,307.5,1
11950.0,310.5,4
11950.0,313.5,2
11950.0,316.5,3
11950.0,319.5,1
11950.0,322.5,3
11950.0,325.5,5
11950.0,328.5,7
11950.0,331.5,1
11950.0,334.5,4
