binned_distance,binned_rtt,count
16250.0,355.5,2
16250.0,361.5,1
16350.0,97.5,1
16350.0,109.5,1
16350.0,151.5,1
16350.0,157.5,1
16350.0,163.5,1
16350.0,172.5,1
16350.0,193.5,2
16350.0,208.5,1
16350.0,211.5,1
16350.0,214.5,1
16350.0,250.5,2
16350.0,253.5,3
16350.0,256.5,2
16350.0,259.5,2
16350.0,262.5,2
16350.0,268.5,4
16350.0,274.5,1
16350.0,280.5,2
16350.0,283.5,3
16350.0,286.5,2
16350.0,289.5,1
16350.0,292.5,4
16350.0,295.5,6
16350.0,298.5,13
16350.0,301.5,17
16350.0,304.5,8
16350.0,307.5,14
16350.0,310.5,17
16350.0,313.5,13
16350.0,316.5,6
16350.0,319.5,3
16350.0,322.5,3
16350.0,325.5,8
16350.0,328.5,3
16350.0,331.5,2
16350.0,334.5,1
16350.0,337.5,1
16350.0,340.5,2
16350.0,343.5,1
16350.0,349.5,3
16350.0,352.5,5
16350.0,355.5,4
16350.0,358.5,3
16350.0,361.5,2
16350.0,388.5,2
16350.0,463.5,1
16450.0,250.5,1
16550.0,319.5,1
18150.0,271.5,5
18150.0,274.5,1
18150.0,277.5,6
18150.0,280.5,4
18150.0,283.5,3
18150.0,286.5,1
18150.0,292.5,3
18150.0,298.5,1
18150.0,310.5,2
18250.0,277.5,2
18350.0,304.5,1
18450.0,154.5,1
18450.0,277.5,1
18450.0,280.5,2
18450.0,289.5,2
18450.0,292.5,1
18450.0,298.5,2
