binned_distance,binned_rtt,count
12850.0,472.5,1
12850.0,523.5,1
12850.0,1174.5,1
12850.0,1501.5,1
12850.0,1684.5,1
12850.0,1873.5,1
12850.0,2533.5,1
12850.0,3025.5,1
12850.0,3196.5,1
12850.0,3214.5,1
12850.0,3223.5,1
12850.0,3226.5,1
12850.0,3253.5,1
12850.0,5221.5,1
12950.0,124.5,1
12950.0,127.5,1
12950.0,133.5,1
12950.0,139.5,2
12950.0,142.5,1
12950.0,145.5,2
12950.0,148.5,1
12950.0,154.5,1
12950.0,160.5,1
12950.0,166.5,3
12950.0,169.5,13
12950.0,172.5,27
12950.0,175.5,29
12950.0,178.5,22
12950.0,181.5,24
12950.0,184.5,16
12950.0,187.5,27
12950.0,190.5,29
12950.0,193.5,46
12950.0,196.5,20
12950.0,199.5,35
12950.0,202.5,26
12950.0,205.5,17
12950.0,208.5,8
12950.0,211.5,26
12950.0,214.5,23
12950.0,217.5,17
12950.0,220.5,12
12950.0,223.5,6
12950.0,226.5,9
12950.0,229.5,3
12950.0,232.5,3
12950.0,235.5,5
12950.0,238.5,3
12950.0,241.5,3
12950.0,244.5,3
12950.0,247.5,3
12950.0,250.5,1
12950.0,253.5,4
12950.0,259.5,1
12950.0,262.5,4
12950.0,265.5,3
12950.0,271.5,2
12950.0,274.5,3
12950.0,277.5,8
12950.0,280.5,1
12950.0,283.5,1
12950.0,289.5,1
12950.0,292.5,2
12950.0,298.5,1
12950.0,304.5,1
12950.0,307.5,4
12950.0,310.5,3
12950.0,313.5,2
12950.0,325.5,1
12950.0,328.5,1
12950.0,331.5,3
12950.0,334.5,2
12950.0,340.5,1
12950.0,361.5,1
12950.0,385.5,1
12950.0,397.5,1
12950.0,406.5,2
12950.0,409.5,2
12950.0,412.5,1
12950.0,415.5,1
12950.0,418.5,1
12950.0,421.5,2
12950.0,424.5,1
12950.0,478.5,1
12950.0,541.5,1
12950.0,616.5,1
12950.0,721.5,1
12950.0,1684.5,1
12950.0,1783.5,1
12950.0,1939.5,1
12950.0,3091.5,1
12950.0,3250.5,1
12950.0,3271.5,1
12950.0,3283.5,1
12950.0,3295.5,1
12950.0,3367.5,1
12950.0,3385.5,1
13050.0,127.5,1
13050.0,133.5,2
13050.0,136.5,1
13050.0,145.5,3
13050.0,148.5,1
13050.0,151.5,2
13050.0,157.5,1
13050.0,163.5,1
13050.0,166.5,3
13050.0,169.5,5
13050.0,172.5,13
13050.0,175.5,42
13050.0,178.5,16
13050.0,181.5,17
13050.0,184.5,19
13050.0,187.5,26
13050.0,190.5,19
13050.0,193.5,20
13050.0,196.5,32
13050.0,199.5,33
13050.0,202.5,12
13050.0,205.5,18
13050.0,208.5,10
13050.0,211.5,17
13050.0,214.5,24
13050.0,217.5,8
13050.0,220.5,10
13050.0,223.5,10
13050.0,226.5,7
13050.0,229.5,4
13050.0,232.5,3
13050.0,235.5,2
13050.0,238.5,3
13050.0,241.5,2
13050.0,244.5,1
13050.0,250.5,1
13050.0,253.5,1
13050.0,256.5,1
13050.0,259.5,2
13050.0,265.5,5
13050.0,268.5,2
13050.0,271.5,3
13050.0,274.5,2
13050.0,280.5,1
13050.0,283.5,2
13050.0,286.5,1
13050.0,289.5,1
13050.0,295.5,1
13050.0,298.5,1
13050.0,304.5,1
13050.0,307.5,1
13050.0,310.5,2
13050.0,313.5,1
13050.0,316.5,1
13050.0,325.5,2
13050.0,337.5,2
13050.0,340.5,1
13050.0,358.5,1
13050.0,382.5,1
13050.0,403.5,1
13050.0,409.5,1
13050.0,418.5,1
13050.0,427.5,1
13050.0,430.5,1
13050.0,436.5,1
13050.0,463.5,1
13050.0,466.5,1
13050.0,481.5,1
13050.0,907.5,2
13050.0,1048.5,1
13050.0,1780.5,1
13050.0,2116.5,1
13050.0,2458.5,1
13050.0,2560.5,1
13050.0,2569.5,1
13050.0,3202.5,2
13050.0,3247.5,1
13050.0,3256.5,1
13050.0,3262.5,1
13050.0,3265.5,1
13050.0,3280.5,2
13050.0,3286.5,1
13050.0,3325.5,1
13050.0,3337.5,2
13050.0,5254.5,1
13050.0,11248.5,1
13150.0,25.5,4
13150.0,28.5,1
13150.0,124.5,1
13150.0,127.5,1
13150.0,130.5,5
13150.0,133.5,5
13150.0,136.5,2
13150.0,139.5,1
13150.0,142.5,1
13150.0,145.5,5
13150.0,148.5,2
13150.0,151.5,6
13150.0,154.5,3
13150.0,157.5,3
13150.0,163.5,1
13150.0,166.5,17
13150.0,169.5,39
13150.0,172.5,44
13150.0,175.5,50
13150.0,178.5,47
13150.0,181.5,36
13150.0,184.5,40
13150.0,187.5,65
13150.0,190.5,49
13150.0,193.5,32
13150.0,196.5,32
13150.0,199.5,23
13150.0,202.5,23
13150.0,205.5,12
13150.0,208.5,14
13150.0,211.5,10
13150.0,214.5,14
13150.0,217.5,11
13150.0,220.5,9
13150.0,223.5,3
13150.0,226.5,7
13150.0,229.5,8
13150.0,232.5,5
13150.0,235.5,3
13150.0,238.5,6
13150.0,241.5,3
13150.0,244.5,1
13150.0,247.5,1
13150.0,250.5,3
13150.0,253.5,4
13150.0,256.5,3
13150.0,259.5,5
13150.0,262.5,7
13150.0,265.5,8
13150.0,268.5,6
13150.0,271.5,11
13150.0,274.5,4
13150.0,277.5,6
13150.0,280.5,2
13150.0,283.5,2
13150.0,286.5,3
13150.0,289.5,1
13150.0,292.5,1
13150.0,298.5,2
13150.0,301.5,1
13150.0,304.5,1
13150.0,307.5,1
13150.0,310.5,1
13150.0,322.5,1
13150.0,325.5,1
13150.0,334.5,2
13150.0,346.5,1
13150.0,349.5,2
13150.0,358.5,1
13150.0,367.5,1
13150.0,385.5,1
13150.0,400.5,2
13150.0,406.5,1
13150.0,586.5,1
13150.0,667.5,1
13150.0,979.5,1
13150.0,1684.5,1
13150.0,1687.5,1
13150.0,1696.5,2
13150.0,1705.5,1
13150.0,1708.5,1
13150.0,1720.5,1
13150.0,1723.5,1
13150.0,1750.5,1
13150.0,1762.5,1
13150.0,1774.5,1
13150.0,1786.5,1
13150.0,1816.5,1
13150.0,2173.5,1
13150.0,2179.5,1
13150.0,2182.5,1
13150.0,2185.5,1
13150.0,2188.5,1
13150.0,2194.5,1
13150.0,2200.5,1
13150.0,2230.5,1
13150.0,2236.5,1
13150.0,2500.5,1
13150.0,3271.5,1
13150.0,3295.5,1
13150.0,3304.5,1
13150.0,4816.5,1
13150.0,13483.5,1
13250.0,142.5,1
13250.0,154.5,2
13250.0,157.5,3
13250.0,169.5,1
13250.0,172.5,7
13250.0,175.5,2
13250.0,178.5,15
13250.0,181.5,22
13250.0,184.5,25
13250.0,187.5,20
13250.0,190.5,17
13250.0,193.5,20
13250.0,196.5,13
13250.0,199.5,10
13250.0,202.5,10
13250.0,205.5,10
13250.0,208.5,3
13250.0,211.5,7
13250.0,214.5,6
13250.0,217.5,7
13250.0,220.5,3
13250.0,223.5,4
13250.0,226.5,2
13250.0,232.5,1
13250.0,235.5,1
13250.0,247.5,2
13250.0,262.5,1
13250.0,265.5,1
13250.0,268.5,4
13250.0,280.5,1
13250.0,283.5,4
13250.0,286.5,12
13250.0,289.5,11
13250.0,292.5,4
13250.0,295.5,7
13250.0,298.5,3
13250.0,301.5,5
13250.0,304.5,1
13250.0,307.5,4
13250.0,310.5,4
13250.0,313.5,5
13250.0,316.5,1
13250.0,322.5,1
13250.0,325.5,2
13250.0,328.5,3
13250.0,334.5,2
13250.0,337.5,1
13250.0,340.5,1
13250.0,346.5,2
13250.0,349.5,3
13250.0,352.5,2
13250.0,355.5,2
13250.0,358.5,1
13250.0,364.5,2
13250.0,367.5,1
13250.0,373.5,1
13250.0,376.5,1
13250.0,397.5,2
13250.0,406.5,2
13250.0,409.5,2
13250.0,412.5,3
13250.0,415.5,1
13250.0,418.5,2
13250.0,421.5,3
13250.0,424.5,1
13250.0,427.5,2
13250.0,430.5,1
13250.0,436.5,2
13250.0,439.5,1
13250.0,442.5,1
13250.0,445.5,1
13250.0,448.5,1
13250.0,469.5,1
13250.0,499.5,1
13250.0,538.5,1
13250.0,853.5,1
13250.0,1060.5,1
13250.0,1510.5,1
13250.0,1711.5,1
13250.0,1786.5,1
13250.0,1792.5,1
13250.0,3169.5,1
13250.0,3193.5,1
13250.0,3208.5,1
13350.0,139.5,3
13350.0,142.5,1
13350.0,145.5,1
13350.0,154.5,3
13350.0,157.5,1
13350.0,169.5,1
13350.0,172.5,2
13350.0,175.5,1
13350.0,178.5,20
13350.0,181.5,24
13350.0,184.5,34
13350.0,187.5,25
13350.0,190.5,41
13350.0,193.5,20
13350.0,196.5,11
13350.0,199.5,16
13350.0,202.5,16
13350.0,205.5,3
13350.0,208.5,6
13350.0,211.5,5
13350.0,214.5,6
13350.0,217.5,7
13350.0,220.5,4
13350.0,223.5,7
13350.0,226.5,2
13350.0,235.5,1
13350.0,241.5,1
13350.0,244.5,1
13350.0,262.5,1
13350.0,268.5,1
13350.0,271.5,1
13350.0,274.5,2
13350.0,277.5,1
13350.0,289.5,1
13350.0,295.5,2
13350.0,298.5,4
13350.0,301.5,1
13350.0,304.5,2
13350.0,310.5,1
13350.0,316.5,2
13350.0,319.5,2
13350.0,322.5,2
13350.0,325.5,1
13350.0,331.5,1
13350.0,334.5,1
13350.0,337.5,1
13350.0,340.5,1
13350.0,343.5,3
13350.0,346.5,1
13350.0,349.5,1
13350.0,358.5,1
13350.0,364.5,1
13350.0,379.5,1
13350.0,382.5,1
13350.0,385.5,2
13350.0,409.5,1
13350.0,424.5,2
13350.0,463.5,1
13350.0,469.5,1
13350.0,475.5,1
13350.0,607.5,1
13350.0,727.5,1
13350.0,1753.5,1
13350.0,3220.5,1
13350.0,3256.5,1
13350.0,3292.5,1
13350.0,3343.5,1
13350.0,4714.5,1
13450.0,124.5,2
13450.0,127.5,1
13450.0,130.5,2
13450.0,133.5,1
13450.0,136.5,1
13450.0,142.5,1
13450.0,160.5,1
13450.0,166.5,1
13450.0,172.5,1
13450.0,175.5,3
13450.0,178.5,8
13450.0,181.5,17
13450.0,184.5,35
13450.0,187.5,53
13450.0,190.5,44
13450.0,193.5,32
13450.0,196.5,21
13450.0,199.5,23
13450.0,202.5,19
13450.0,205.5,18
13450.0,208.5,16
13450.0,211.5,13
13450.0,214.5,10
13450.0,217.5,14
13450.0,220.5,9
13450.0,223.5,9
13450.0,226.5,7
13450.0,229.5,1
13450.0,232.5,1
13450.0,235.5,3
13450.0,238.5,1
13450.0,250.5,6
13450.0,253.5,1
13450.0,259.5,6
13450.0,262.5,5
13450.0,265.5,4
13450.0,268.5,2
13450.0,271.5,2
13450.0,274.5,1
13450.0,277.5,1
13450.0,280.5,1
13450.0,286.5,2
13450.0,289.5,2
13450.0,292.5,2
13450.0,295.5,1
13450.0,304.5,2
13450.0,307.5,3
13450.0,313.5,3
13450.0,316.5,2
13450.0,325.5,1
13450.0,328.5,1
13450.0,331.5,1
13450.0,334.5,1
13450.0,352.5,1
13450.0,355.5,2
13450.0,358.5,2
13450.0,376.5,1
13450.0,382.5,2
13450.0,385.5,2
13450.0,412.5,1
13450.0,427.5,1
13450.0,550.5,1
13450.0,1444.5,1
13450.0,2188.5,1
13450.0,3175.5,1
13450.0,3187.5,1
13450.0,3211.5,1
13450.0,3214.5,1
13450.0,3385.5,1
13450.0,14449.5,1
13550.0,148.5,1
13550.0,151.5,1
13550.0,163.5,1
13550.0,166.5,1
13550.0,172.5,1
13550.0,175.5,1
13550.0,178.5,5
13550.0,181.5,7
13550.0,184.5,21
13550.0,187.5,15
13550.0,190.5,13
13550.0,193.5,34
13550.0,196.5,31
13550.0,199.5,17
13550.0,202.5,11
13550.0,205.5,5
13550.0,208.5,2
13550.0,211.5,7
13550.0,214.5,9
13550.0,217.5,2
13550.0,220.5,6
13550.0,223.5,4
13550.0,229.5,1
13550.0,232.5,1
13550.0,238.5,1
13550.0,241.5,1
13550.0,262.5,1
13550.0,274.5,1
13550.0,277.5,1
13550.0,292.5,1
13550.0,346.5,1
13550.0,370.5,1
13550.0,376.5,1
13550.0,379.5,5
13550.0,382.5,2
13550.0,412.5,1
13550.0,436.5,1
13550.0,463.5,1
13550.0,1681.5,1
13550.0,1759.5,1
13550.0,2539.5,1
13550.0,3202.5,1
13550.0,3268.5,1
13550.0,5035.5,1
13550.0,5194.5,1
13550.0,5380.5,1
13650.0,31.5,3
13650.0,130.5,1
13650.0,133.5,1
13650.0,145.5,1
13650.0,148.5,2
13650.0,160.5,1
13650.0,163.5,1
13650.0,166.5,1
13650.0,169.5,1
13650.0,172.5,1
13650.0,175.5,7
13650.0,178.5,10
13650.0,181.5,21
13650.0,184.5,23
13650.0,187.5,15
13650.0,190.5,25
13650.0,193.5,20
13650.0,196.5,16
13650.0,199.5,18
13650.0,202.5,21
13650.0,205.5,16
13650.0,208.5,20
13650.0,211.5,7
13650.0,214.5,8
13650.0,217.5,7
13650.0,220.5,7
13650.0,223.5,11
13650.0,226.5,1
13650.0,232.5,1
13650.0,235.5,1
13650.0,238.5,2
13650.0,241.5,4
13650.0,244.5,1
13650.0,247.5,3
13650.0,253.5,2
13650.0,256.5,3
13650.0,259.5,1
13650.0,265.5,1
13650.0,271.5,1
13650.0,277.5,1
13650.0,280.5,1
13650.0,283.5,1
13650.0,286.5,1
13650.0,292.5,5
13650.0,298.5,1
13650.0,319.5,2
13650.0,322.5,2
13650.0,334.5,2
13650.0,337.5,1
13650.0,364.5,1
13650.0,376.5,1
13650.0,382.5,1
13650.0,385.5,1
13650.0,1501.5,1
13650.0,1663.5,1
13650.0,1714.5,1
13750.0,148.5,1
13750.0,154.5,1
13750.0,175.5,1
13750.0,178.5,1
13750.0,181.5,9
13750.0,184.5,15
13750.0,187.5,8
13750.0,190.5,12
13750.0,193.5,10
13750.0,196.5,15
13750.0,199.5,11
13750.0,202.5,8
13750.0,205.5,6
13750.0,208.5,8
13750.0,211.5,11
13750.0,214.5,10
13750.0,217.5,8
13750.0,220.5,5
13750.0,223.5,12
13750.0,226.5,4
13750.0,229.5,2
13750.0,232.5,1
13750.0,235.5,3
13750.0,241.5,2
13750.0,244.5,5
13750.0,247.5,1
13750.0,250.5,2
13750.0,265.5,1
13750.0,268.5,1
13750.0,286.5,1
13750.0,295.5,6
13750.0,298.5,4
13750.0,304.5,1
13750.0,307.5,2
13750.0,313.5,7
13750.0,316.5,3
13750.0,319.5,4
13750.0,346.5,2
13750.0,361.5,1
13750.0,505.5,1
13750.0,1123.5,1
13750.0,1717.5,1
13750.0,1723.5,1
13750.0,2200.5,1
13850.0,25.5,3
13850.0,28.5,2
13850.0,40.5,1
13850.0,112.5,2
13850.0,121.5,3
13850.0,124.5,11
13850.0,127.5,5
13850.0,133.5,4
13850.0,136.5,15
13850.0,139.5,1
13850.0,142.5,3
13850.0,145.5,6
13850.0,148.5,8
13850.0,151.5,4
13850.0,154.5,9
13850.0,157.5,9
13850.0,160.5,15
13850.0,163.5,3
13850.0,166.5,12
13850.0,169.5,10
13850.0,172.5,13
13850.0,175.5,23
13850.0,178.5,21
13850.0,181.5,35
13850.0,184.5,79
13850.0,187.5,136
13850.0,190.5,112
13850.0,193.5,70
13850.0,196.5,60
13850.0,199.5,39
13850.0,202.5,33
13850.0,205.5,28
13850.0,208.5,37
13850.0,211.5,23
13850.0,214.5,19
13850.0,217.5,24
13850.0,220.5,9
13850.0,223.5,11
13850.0,226.5,11
13850.0,229.5,7
13850.0,232.5,4
13850.0,235.5,2
13850.0,238.5,3
13850.0,241.5,1
13850.0,244.5,4
13850.0,247.5,1
13850.0,250.5,4
13850.0,253.5,3
13850.0,256.5,3
13850.0,259.5,19
13850.0,262.5,60
13850.0,265.5,104
13850.0,268.5,45
13850.0,271.5,40
13850.0,274.5,30
13850.0,277.5,23
13850.0,280.5,23
13850.0,283.5,16
13850.0,286.5,21
13850.0,289.5,14
13850.0,292.5,17
13850.0,295.5,8
13850.0,298.5,5
13850.0,301.5,6
13850.0,304.5,4
13850.0,307.5,8
13850.0,310.5,4
13850.0,313.5,4
13850.0,316.5,2
13850.0,319.5,3
13850.0,322.5,1
13850.0,325.5,4
13850.0,328.5,2
13850.0,331.5,2
13850.0,334.5,3
13850.0,337.5,2
13850.0,340.5,2
13850.0,343.5,2
13850.0,346.5,1
13850.0,352.5,2
13850.0,355.5,1
13850.0,358.5,4
13850.0,361.5,1
13850.0,364.5,1
13850.0,367.5,1
13850.0,415.5,1
13850.0,418.5,4
13850.0,421.5,5
13850.0,424.5,2
13850.0,430.5,1
13850.0,436.5,1
13850.0,451.5,1
13850.0,949.5,1
13850.0,1318.5,1
13850.0,1489.5,1
13850.0,1678.5,1
13850.0,2239.5,1
13850.0,2362.5,1
13850.0,2422.5,1
13850.0,2437.5,1
13850.0,2470.5,1
13850.0,2521.5,1
13850.0,3178.5,2
13850.0,3190.5,1
13850.0,3202.5,1
13850.0,3223.5,1
13850.0,4789.5,1
13850.0,4963.5,1
13850.0,15385.5,1
13850.0,49246.5,1
13950.0,127.5,2
13950.0,133.5,1
13950.0,139.5,2
13950.0,145.5,1
13950.0,163.5,1
13950.0,172.5,1
13950.0,175.5,1
13950.0,178.5,3
13950.0,181.5,1
13950.0,184.5,3
13950.0,187.5,8
13950.0,190.5,9
13950.0,193.5,15
13950.0,196.5,22
13950.0,199.5,12
13950.0,202.5,15
13950.0,205.5,8
13950.0,208.5,23
13950.0,211.5,6
13950.0,214.5,12
13950.0,217.5,6
13950.0,220.5,8
13950.0,223.5,5
13950.0,226.5,5
13950.0,229.5,3
13950.0,235.5,1
13950.0,241.5,2
13950.0,244.5,1
13950.0,253.5,1
13950.0,259.5,1
13950.0,262.5,2
13950.0,265.5,2
13950.0,268.5,4
13950.0,271.5,2
13950.0,274.5,1
13950.0,280.5,2
13950.0,283.5,1
13950.0,286.5,3
13950.0,289.5,7
13950.0,292.5,7
13950.0,295.5,1
13950.0,301.5,1
13950.0,304.5,2
13950.0,310.5,6
13950.0,313.5,2
13950.0,316.5,3
13950.0,319.5,2
13950.0,322.5,1
13950.0,325.5,1
13950.0,328.5,4
13950.0,331.5,4
13950.0,334.5,2
13950.0,337.5,1
13950.0,346.5,1
13950.0,349.5,1
13950.0,352.5,3
13950.0,355.5,2
13950.0,361.5,1
13950.0,364.5,2
13950.0,367.5,3
13950.0,370.5,1
13950.0,373.5,1
13950.0,379.5,1
13950.0,382.5,3
13950.0,385.5,1
13950.0,391.5,3
13950.0,400.5,1
13950.0,403.5,2
13950.0,409.5,1
13950.0,418.5,1
13950.0,421.5,1
13950.0,424.5,4
13950.0,427.5,2
13950.0,430.5,1
13950.0,433.5,1
13950.0,436.5,2
13950.0,439.5,2
13950.0,442.5,1
13950.0,541.5,1
13950.0,568.5,1
13950.0,583.5,1
13950.0,625.5,1
13950.0,1075.5,1
13950.0,1723.5,1
13950.0,3196.5,1
13950.0,3271.5,1
13950.0,3274.5,1
13950.0,3280.5,1
13950.0,3511.5,1
13950.0,3559.5,1
14050.0,124.5,1
14050.0,136.5,1
14050.0,139.5,1
14050.0,145.5,1
14050.0,148.5,5
14050.0,151.5,3
14050.0,154.5,3
14050.0,160.5,1
14050.0,172.5,5
14050.0,175.5,2
14050.0,178.5,2
14050.0,184.5,5
14050.0,187.5,10
14050.0,190.5,8
14050.0,193.5,32
14050.0,196.5,33
14050.0,199.5,33
14050.0,202.5,9
14050.0,205.5,10
14050.0,208.5,24
14050.0,211.5,23
14050.0,214.5,15
14050.0,217.5,13
14050.0,220.5,10
14050.0,223.5,5
14050.0,226.5,3
14050.0,229.5,2
14050.0,235.5,1
14050.0,241.5,2
14050.0,262.5,1
14050.0,265.5,3
14050.0,268.5,1
14050.0,271.5,1
14050.0,274.5,2
14050.0,277.5,1
14050.0,280.5,2
14050.0,292.5,1
14050.0,295.5,1
14050.0,298.5,1
14050.0,310.5,1
14050.0,316.5,1
14050.0,325.5,1
14050.0,328.5,1
14050.0,445.5,2
14050.0,454.5,1
14050.0,598.5,1
14050.0,1798.5,1
14050.0,1930.5,1
14050.0,2194.5,1
14050.0,2197.5,1
14050.0,2203.5,1
14050.0,2209.5,1
14050.0,2215.5,1
14050.0,3190.5,1
14050.0,3205.5,2
14050.0,3214.5,1
14050.0,3256.5,1
14050.0,3301.5,1
14050.0,3307.5,1
14050.0,3316.5,1
14050.0,3685.5,1
14050.0,4822.5,1
14150.0,25.5,2
14150.0,37.5,1
14150.0,121.5,1
14150.0,124.5,5
14150.0,130.5,2
14150.0,136.5,1
14150.0,139.5,5
14150.0,142.5,2
14150.0,145.5,2
14150.0,148.5,5
14150.0,151.5,7
14150.0,154.5,6
14150.0,157.5,6
14150.0,160.5,5
14150.0,163.5,6
14150.0,166.5,3
14150.0,169.5,2
14150.0,172.5,4
14150.0,175.5,10
14150.0,178.5,8
14150.0,181.5,9
14150.0,184.5,11
14150.0,187.5,45
14150.0,190.5,71
14150.0,193.5,64
14150.0,196.5,49
14150.0,199.5,32
14150.0,202.5,12
14150.0,205.5,21
14150.0,208.5,31
14150.0,211.5,23
14150.0,214.5,20
14150.0,217.5,11
14150.0,220.5,14
14150.0,223.5,6
14150.0,226.5,1
14150.0,229.5,2
14150.0,232.5,2
14150.0,235.5,2
14150.0,238.5,2
14150.0,241.5,1
14150.0,244.5,4
14150.0,247.5,3
14150.0,250.5,2
14150.0,253.5,2
14150.0,256.5,3
14150.0,259.5,7
14150.0,262.5,14
14150.0,265.5,18
14150.0,268.5,8
14150.0,271.5,5
14150.0,274.5,5
14150.0,277.5,1
14150.0,280.5,4
14150.0,283.5,2
14150.0,286.5,1
14150.0,289.5,2
14150.0,292.5,3
14150.0,295.5,1
14150.0,298.5,2
14150.0,301.5,1
14150.0,304.5,3
14150.0,307.5,2
14150.0,310.5,1
14150.0,313.5,2
14150.0,316.5,1
14150.0,319.5,2
14150.0,322.5,3
14150.0,325.5,1
14150.0,328.5,1
14150.0,334.5,2
14150.0,337.5,1
14150.0,340.5,1
14150.0,349.5,2
14150.0,358.5,2
14150.0,364.5,1
14150.0,367.5,2
14150.0,373.5,2
14150.0,379.5,2
14150.0,388.5,1
14150.0,427.5,2
14150.0,436.5,1
14150.0,550.5,1
14150.0,592.5,1
14150.0,1207.5,1
14150.0,1300.5,1
14150.0,1672.5,1
14150.0,1699.5,1
14150.0,1711.5,1
14150.0,1717.5,1
14150.0,2155.5,1
14150.0,2764.5,1
14150.0,3214.5,1
14150.0,3259.5,1
14150.0,3265.5,1
14150.0,3268.5,1
14250.0,31.5,3
14250.0,118.5,1
14250.0,121.5,3
14250.0,142.5,1
14250.0,145.5,2
14250.0,148.5,1
14250.0,151.5,5
14250.0,154.5,2
14250.0,169.5,2
14250.0,172.5,1
14250.0,175.5,1
14250.0,178.5,4
14250.0,181.5,3
14250.0,184.5,6
14250.0,187.5,8
14250.0,190.5,41
14250.0,193.5,41
14250.0,196.5,32
14250.0,199.5,31
14250.0,202.5,35
14250.0,205.5,27
14250.0,208.5,16
14250.0,211.5,8
14250.0,214.5,8
14250.0,217.5,9
14250.0,220.5,7
14250.0,223.5,6
14250.0,226.5,4
14250.0,229.5,1
14250.0,232.5,7
14250.0,235.5,5
14250.0,244.5,1
14250.0,247.5,1
14250.0,256.5,1
14250.0,259.5,2
14250.0,262.5,2
14250.0,265.5,4
14250.0,268.5,6
14250.0,271.5,3
14250.0,274.5,2
14250.0,277.5,2
14250.0,280.5,4
14250.0,283.5,2
14250.0,286.5,3
14250.0,289.5,1
14250.0,292.5,1
14250.0,295.5,1
14250.0,298.5,1
14250.0,307.5,1
14250.0,310.5,1
14250.0,313.5,1
14250.0,319.5,1
14250.0,325.5,1
14250.0,331.5,1
14250.0,334.5,1
14250.0,340.5,1
14250.0,346.5,1
14250.0,352.5,1
14250.0,358.5,1
14250.0,361.5,1
14250.0,388.5,1
14250.0,442.5,1
14250.0,2080.5,1
14250.0,2236.5,1
14250.0,3208.5,1
14250.0,3232.5,1
14250.0,3319.5,1
14350.0,133.5,1
14350.0,139.5,1
14350.0,151.5,2
14350.0,160.5,1
14350.0,163.5,1
14350.0,184.5,1
14350.0,187.5,6
14350.0,190.5,14
14350.0,193.5,31
14350.0,196.5,18
14350.0,199.5,12
14350.0,202.5,12
14350.0,205.5,21
14350.0,208.5,5
14350.0,211.5,6
14350.0,214.5,9
14350.0,217.5,8
14350.0,220.5,7
14350.0,223.5,2
14350.0,226.5,2
14350.0,256.5,1
14350.0,259.5,1
14350.0,265.5,3
14350.0,268.5,5
14350.0,271.5,7
14350.0,274.5,4
14350.0,277.5,1
14350.0,280.5,5
14350.0,283.5,1
14350.0,298.5,1
14350.0,316.5,2
14350.0,319.5,1
14350.0,331.5,1
14350.0,334.5,1
14350.0,337.5,1
14350.0,343.5,2
14350.0,346.5,1
14350.0,349.5,1
14350.0,361.5,1
14350.0,364.5,1
14350.0,370.5,2
14350.0,412.5,1
14350.0,421.5,1
14350.0,424.5,1
14350.0,433.5,6
14350.0,436.5,2
14350.0,439.5,2
14350.0,442.5,3
14350.0,448.5,1
14350.0,457.5,2
14350.0,466.5,1
14350.0,481.5,1
14350.0,514.5,1
14350.0,2227.5,1
14350.0,3187.5,1
14450.0,25.5,6
14450.0,28.5,3
14450.0,121.5,1
14450.0,133.5,2
14450.0,145.5,5
14450.0,148.5,1
14450.0,166.5,1
14450.0,169.5,2
14450.0,172.5,1
14450.0,181.5,2
14450.0,187.5,1
14450.0,190.5,18
14450.0,193.5,24
14450.0,196.5,22
14450.0,199.5,28
14450.0,202.5,7
14450.0,205.5,14
14450.0,208.5,13
14450.0,211.5,21
14450.0,214.5,18
14450.0,217.5,4
14450.0,220.5,3
14450.0,223.5,2
14450.0,226.5,1
14450.0,229.5,3
14450.0,238.5,1
14450.0,259.5,3
14450.0,262.5,3
14450.0,265.5,3
14450.0,268.5,5
14450.0,271.5,5
14450.0,274.5,3
14450.0,277.5,3
14450.0,286.5,1
14450.0,304.5,1
14450.0,307.5,1
14450.0,316.5,1
14450.0,328.5,2
14450.0,349.5,1
14450.0,358.5,2
14450.0,364.5,1
14450.0,373.5,1
14450.0,385.5,1
14450.0,394.5,1
14450.0,418.5,1
14450.0,442.5,1
14450.0,754.5,1
14450.0,1672.5,1
14450.0,1693.5,1
14450.0,1699.5,1
14450.0,1732.5,1
14450.0,1795.5,1
14450.0,3196.5,1
14450.0,3313.5,1
14550.0,187.5,2
14550.0,193.5,1
14550.0,196.5,1
14550.0,199.5,1
14550.0,202.5,4
14550.0,205.5,4
14550.0,208.5,3
14550.0,211.5,3
14550.0,214.5,3
14550.0,217.5,1
14550.0,223.5,1
14550.0,262.5,1
14550.0,268.5,4
14550.0,271.5,2
14550.0,304.5,1
14550.0,307.5,3
14550.0,313.5,3
14550.0,316.5,6
14550.0,319.5,1
14550.0,343.5,1
14550.0,346.5,3
14550.0,349.5,1
14550.0,352.5,1
14550.0,364.5,1
14550.0,367.5,1
14550.0,373.5,1
14550.0,376.5,1
14550.0,382.5,4
14550.0,397.5,2
14550.0,400.5,1
14550.0,406.5,1
14550.0,463.5,1
14550.0,469.5,1
14550.0,598.5,1
14550.0,781.5,1
14550.0,793.5,1
14550.0,847.5,1
14550.0,1750.5,1
14550.0,3214.5,1
14650.0,127.5,1
14650.0,196.5,1
14650.0,205.5,1
14650.0,208.5,1
14650.0,211.5,1
14650.0,217.5,1
14650.0,223.5,1
14650.0,235.5,1
14650.0,241.5,1
14650.0,274.5,3
14650.0,277.5,1
14650.0,280.5,1
14650.0,289.5,1
14650.0,298.5,1
14650.0,304.5,1
14650.0,313.5,1
14650.0,319.5,1
14650.0,367.5,1
14650.0,400.5,1
14750.0,196.5,1
14750.0,205.5,1
14750.0,211.5,1
14750.0,220.5,3
14750.0,223.5,1
14750.0,226.5,1
14750.0,274.5,2
14750.0,280.5,8
14750.0,283.5,1
