rtt,perc_gte
315.321,0.18428230480736452
315.345,0.1841970678486191
315.351,0.18411183088987382
315.359,0.18394135697238323
315.364,0.18385612001363794
315.375,0.18377088305489264
315.388,0.18368564609614724
315.409,0.18360040913740194
315.43,0.18351517217865665
315.451,0.18334469826116606
315.47,0.18325946130242077
315.481,0.18317422434367536
315.483,0.18308898738493007
315.488,0.18300375042618477
315.491,0.18291851346743948
315.494,0.1828332765086942
315.516,0.1827480395499489
315.547,0.1826628025912036
315.574,0.1825775656324582
315.576,0.1824923286737129
315.577,0.1824070917149676
315.579,0.1823218547562223
315.616,0.18223661779747702
315.631,0.18215138083873172
315.644,0.18206614387998632
315.651,0.18198090692124103
315.66,0.18189566996249573
315.688,0.18181043300375044
315.713,0.18172519604500514
315.745,0.18163995908625985
315.747,0.18155472212751445
315.751,0.18146948516876915
315.807,0.18138424821002386
315.814,0.18129901125127856
315.829,0.18121377429253327
315.866,0.18112853733378798
315.872,0.18104330037504257
315.888,0.18095806341629728
315.953,0.18087282645755198
315.967,0.1807875894988067
316.016,0.1807023525400614
316.02,0.1806171155813161
316.043,0.1805318786225707
316.053,0.1804466416638254
316.062,0.1803614047050801
316.069,0.18027616774633481
316.1,0.18019093078758952
316.105,0.18010569382884423
316.11,0.18002045687009882
316.131,0.17993521991135353
316.163,0.17984998295260823
316.166,0.17976474599386294
316.181,0.17967950903511765
316.197,0.17959427207637235
316.239,0.17950903511762706
316.242,0.17942379815888165
316.243,0.17933856120013636
316.245,0.17925332424139107
316.258,0.17916808728264577
316.31,0.17908285032390048
316.321,0.17899761336515518
316.334,0.17891237640640978
316.349,0.17882713944766448
316.352,0.1787419024889192
316.355,0.1786566655301739
316.377,0.1785714285714286
316.396,0.1784861916126833
316.411,0.1784009546539379
316.427,0.1783157176951926
316.433,0.17823048073644732
316.439,0.17814524377770202
316.453,0.17806000681895673
316.498,0.17797476986021143
316.544,0.17788953290146603
316.545,0.17780429594272074
316.59,0.17771905898397544
316.612,0.17763382202523015
316.626,0.17754858506648485
316.647,0.17746334810773956
316.677,0.17737811114899416
316.679,0.17729287419024886
316.681,0.17720763723150357
316.713,0.17712240027275827
316.722,0.17703716331401298
316.728,0.17695192635526769
316.742,0.17686668939652228
316.799,0.1766962154790317
316.802,0.1766109785202864
316.803,0.1765257415615411
316.821,0.1764405046027958
316.863,0.1763552676440504
316.879,0.1762700306853051
316.881,0.17618479372655982
316.906,0.17609955676781452
316.923,0.17601431980906923
316.95,0.17592908285032394
316.956,0.17584384589157864
316.959,0.17575860893283324
316.992,0.17567337197408794
317.007,0.17558813501534265
317.026,0.17550289805659736
317.056,0.17541766109785206
317.067,0.17524718718036136
317.083,0.17516195022161607
317.085,0.17507671326287078
317.091,0.1749062393453802
317.101,0.1748210023866349
317.119,0.1747357654278895
317.121,0.1746505284691442
317.136,0.1745652915103989
317.173,0.1744800545516536
317.18,0.1743948175929083
317.197,0.17430958063416302
317.231,0.17422434367541761
317.233,0.17413910671667232
317.248,0.17405386975792703
317.335,0.17396863279918173
317.336,0.17388339584043644
317.35,0.17379815888169114
317.399,0.17371292192294574
317.405,0.17362768496420045
317.41,0.17354244800545515
317.512,0.17345721104670986
317.532,0.17337197408796456
317.55,0.17328673712921927
317.572,0.17320150017047387
317.582,0.17311626321172857
317.616,0.17303102625298328
317.635,0.17294578929423798
317.64,0.1728605523354927
317.653,0.1727753153767474
317.666,0.172690078418002
317.682,0.1726048414592567
317.699,0.1725196045005114
317.706,0.1724343675417661
317.756,0.17234913058302082
317.759,0.17226389362427552
317.761,0.17217865666553023
317.773,0.17209341970678482
317.793,0.17200818274803953
317.798,0.17192294578929423
317.806,0.17183770883054894
317.85,0.17175247187180365
317.883,0.17166723491305835
317.884,0.17158199795431295
317.897,0.17149676099556765
317.903,0.17141152403682236
317.94,0.17132628707807707
317.941,0.17124105011933177
317.987,0.17115581316058648
317.99,0.17107057620184107
318.011,0.17098533924309578
318.013,0.17090010228435049
318.014,0.1708148653256052
318.035,0.1707296283668599
318.037,0.1706443914081146
318.073,0.1705591544493692
318.083,0.1704739174906239
318.121,0.1703886805318786
318.127,0.17030344357313332
318.183,0.17021820661438802
318.189,0.17013296965564273
318.209,0.17004773269689732
318.232,0.16996249573815203
318.24,0.16987725877940674
318.308,0.16979202182066144
318.346,0.16970678486191615
318.35,0.16962154790317086
318.372,0.16953631094442545
318.386,0.16945107398568016
318.425,0.16936583702693486
318.434,0.16928060006818957
318.442,0.16919536310944427
318.463,0.16911012615069898
318.467,0.16902488919195358
318.475,0.16893965223320828
318.483,0.168854415274463
318.502,0.1687691783157177
318.515,0.1686839413569724
318.529,0.1685987043982271
318.542,0.1685134674394818
318.554,0.1684282304807364
318.561,0.1683429935219911
318.585,0.16825775656324582
318.588,0.16817251960450053
318.593,0.16808728264575523
318.672,0.16800204568700994
318.677,0.16791680872826453
318.679,0.16783157176951924
318.704,0.16774633481077394
318.72,0.16766109785202865
318.734,0.16757586089328336
318.746,0.16749062393453806
318.753,0.16740538697579266
318.761,0.16732015001704736
318.77,0.16723491305830207
318.775,0.16714967609955678
318.826,0.16706443914081148
318.828,0.1669792021820662
318.865,0.16689396522332078
318.894,0.1668087282645755
318.916,0.1666382543470849
318.935,0.1665530173883396
318.963,0.16646778042959431
318.964,0.1663825434708489
319.007,0.16629730651210362
319.01,0.16621206955335832
319.041,0.16612683259461303
319.079,0.16604159563586773
319.088,0.16595635867712244
319.105,0.16587112171837703
319.125,0.16578588475963174
319.147,0.16561541084214115
319.149,0.16553017388339586
319.157,0.16544493692465057
319.22,0.16535969996590527
319.226,0.16527446300715987
319.237,0.16518922604841457
319.239,0.16510398908966928
319.249,0.16501875213092398
319.274,0.1649335151721787
319.322,0.1648482782134334
319.354,0.164763041254688
319.376,0.1646778042959427
319.386,0.1645925673371974
319.405,0.1645073303784521
319.457,0.16442209341970682
319.461,0.16425161950221612
319.514,0.16416638254347082
319.517,0.16408114558472553
319.53,0.16399590862598024
319.537,0.16391067166723494
319.561,0.16382543470848965
319.562,0.16374019774974424
319.578,0.16365496079099895
319.585,0.16356972383225366
319.606,0.16348448687350836
319.612,0.16339924991476307
319.656,0.16331401295601777
319.664,0.16322877599727237
319.675,0.16314353903852707
319.688,0.16305830207978178
319.709,0.1629730651210365
319.723,0.1628878281622912
319.764,0.1628025912035459
319.774,0.1627173542448005
319.803,0.1626321172860552
319.834,0.1625468803273099
319.854,0.1624616433685646
319.856,0.16237640640981932
319.868,0.16229116945107402
319.875,0.16220593249232862
319.888,0.16212069553358333
319.916,0.16203545857483803
319.924,0.16195022161609274
319.939,0.16186498465734744
319.962,0.16169451073985686
319.989,0.16160927378111145
320.001,0.16152403682236616
320.014,0.16143879986362086
320.028,0.16135356290487557
320.045,0.16126832594613028
320.046,0.16118308898738498
320.09,0.16109785202863958
320.103,0.16101261506989428
320.16,0.160927378111149
320.164,0.1608421411524037
320.175,0.1607569041936584
320.18,0.1606716672349131
320.252,0.1605864302761677
320.268,0.1605011933174224
320.284,0.16041595635867711
320.349,0.16033071939993182
320.37,0.16024548244118653
320.388,0.16016024548244123
320.391,0.16007500852369583
320.427,0.15998977156495053
320.428,0.15981929764745995
320.44,0.15973406068871465
320.449,0.15964882372996936
320.464,0.15956358677122395
320.514,0.15947834981247866
320.518,0.15939311285373337
320.564,0.15930787589498807
320.577,0.15922263893624278
320.58,0.15913740197749748
320.585,0.15905216501875208
320.589,0.15896692806000678
320.65,0.1588816911012615
320.66,0.1587964541425162
320.669,0.1587112171837709
320.724,0.1586259802250256
320.732,0.1585407432662802
320.74,0.1584555063075349
320.741,0.15837026934878962
320.748,0.15828503239004432
320.762,0.15819979543129903
320.802,0.15811455847255373
320.822,0.15802932151380844
320.835,0.15794408455506304
320.867,0.15785884759631774
320.868,0.15777361063757245
320.887,0.15768837367882715
320.889,0.15760313672008186
320.91,0.15751789976133657
320.927,0.15743266280259116
320.93,0.15734742584384587
320.943,0.15726218888510057
320.946,0.15717695192635528
320.971,0.15709171496760999
320.983,0.1570064780088647
321.006,0.1569212410501193
321.01,0.156836004091374
321.051,0.1567507671326287
321.058,0.1566655301738834
321.067,0.1565802932151381
321.069,0.15649505625639282
321.089,0.1564098192976474
321.101,0.15632458233890212
321.124,0.15623934538015682
321.149,0.15615410842141153
321.162,0.15606887146266624
321.172,0.15598363450392094
321.179,0.15589839754517554
321.215,0.15581316058643024
321.224,0.15572792362768495
321.24,0.15564268666893966
321.248,0.15555744971019436
321.282,0.15547221275144907
321.311,0.15538697579270366
321.33,0.15530173883395837
321.356,0.15521650187521308
321.379,0.15513126491646778
321.38,0.1550460279577225
321.387,0.1549607909989772
321.391,0.1548755540402319
321.392,0.1547903170814865
321.404,0.1547050801227412
321.407,0.1546198431639959
321.495,0.1545346062052506
321.531,0.15444936924650532
321.543,0.15436413228776003
321.556,0.15427889532901462
321.579,0.15419365837026933
321.582,0.15410842141152403
321.588,0.15402318445277874
321.593,0.15393794749403344
321.6,0.15385271053528815
321.603,0.15376747357654275
321.634,0.15368223661779745
321.636,0.15359699965905216
321.676,0.15351176270030686
321.693,0.15342652574156157
321.697,0.15334128878281628
321.714,0.15325605182407087
321.736,0.15317081486532558
321.777,0.15308557790658028
321.788,0.153000340947835
321.79,0.1529151039890897
321.794,0.1528298670303444
321.819,0.152744630071599
321.834,0.1526593931128537
321.865,0.1525741561541084
321.867,0.15248891919536312
321.894,0.15240368223661782
321.898,0.15231844527787253
321.901,0.15223320831912712
321.902,0.15214797136038183
321.921,0.15206273440163653
321.947,0.15197749744289124
321.959,0.15189226048414595
321.964,0.15180702352540065
321.972,0.15172178656665525
321.982,0.15163654960790995
321.993,0.15155131264916466
321.997,0.15146607569041937
322.013,0.15138083873167407
322.04,0.15129560177292878
322.043,0.15121036481418348
322.054,0.15112512785543808
322.062,0.15103989089669279
322.098,0.1509546539379475
322.1,0.1508694169792022
322.119,0.1507841800204569
322.124,0.1506137061029662
322.142,0.1505284691442209
322.161,0.15044323218547562
322.166,0.15035799522673032
322.231,0.15027275826798503
322.233,0.15018752130923974
322.263,0.15010228435049433
322.289,0.15001704739174904
322.291,0.14984657347425845
322.322,0.14976133651551315
322.326,0.14967609955676786
322.346,0.14959086259802246
322.35,0.14950562563927716
322.355,0.14933515172178657
322.371,0.14924991476304128
322.382,0.149164677804296
322.389,0.14907944084555058
322.43,0.1489942038868053
322.45,0.14890896692806
322.455,0.1488237299693147
322.464,0.1487384930105694
322.475,0.1486532560518241
322.48,0.1485680190930787
322.514,0.1484827821343334
322.519,0.14839754517558812
322.536,0.14831230821684283
322.545,0.14814183429935224
322.564,0.14805659734060683
322.605,0.14797136038186154
322.617,0.14788612342311624
322.655,0.14780088646437095
322.66,0.14771564950562566
322.667,0.14763041254688036
322.669,0.14754517558813507
322.683,0.14745993862938966
322.69,0.14737470167064437
322.717,0.14728946471189908
322.73,0.14720422775315378
322.737,0.1471189907944085
322.757,0.1470337538356632
322.759,0.1469485168769178
322.775,0.1468632799181725
322.776,0.1467780429594272
322.777,0.1466928060006819
322.812,0.14660756904193661
322.829,0.14643709512444592
322.83,0.14635185816570062
322.911,0.14626662120695533
322.942,0.14618138424821003
323.027,0.14609614728946474
323.066,0.14601091033071945
323.086,0.14592567337197404
323.094,0.14584043641322875
323.097,0.14575519945448345
323.116,0.14566996249573816
323.122,0.14558472553699287
323.136,0.14549948857824757
323.171,0.14541425161950217
323.186,0.14532901466075687
323.189,0.14524377770201158
323.2,0.14515854074326628
323.212,0.145073303784521
323.216,0.1449880668257757
323.244,0.1449028298670303
323.261,0.144817592908285
323.304,0.1447323559495397
323.325,0.1446471189907944
323.344,0.14456188203204912
323.362,0.14447664507330382
323.395,0.14439140811455842
323.397,0.14430617115581312
323.415,0.14422093419706783
323.422,0.14413569723832254
323.449,0.14405046027957724
323.465,0.14396522332083195
323.476,0.14387998636208665
323.508,0.14379474940334125
323.523,0.14370951244459595
323.531,0.14362427548585066
323.553,0.14353903852710537
323.567,0.14345380156836007
323.569,0.14336856460961478
323.583,0.14328332765086937
323.586,0.14319809069212408
323.599,0.1431128537333788
323.623,0.1430276167746335
323.624,0.1429423798158882
323.627,0.1428571428571429
323.636,0.1427719058983975
323.644,0.1426866689396522
323.654,0.1426014319809069
323.657,0.14251619502216162
323.659,0.14243095806341632
323.685,0.14234572110467103
323.744,0.14226048414592563
323.77,0.14217524718718033
323.832,0.14209001022843504
323.854,0.14200477326968974
323.892,0.14191953631094445
323.895,0.14183429935219916
323.899,0.14174906239345375
323.908,0.14166382543470846
323.932,0.14157858847596316
323.939,0.14149335151721787
323.952,0.14140811455847258
323.953,0.14132287759972728
323.957,0.14115240368223658
323.96,0.1410671667234913
323.976,0.140981929764746
324.008,0.1408966928060007
324.012,0.1408114558472554
324.039,0.1407262188885101
324.046,0.1406409819297647
324.065,0.14055574497101941
324.117,0.14047050801227412
324.174,0.14038527105352883
324.182,0.14030003409478353
324.187,0.14021479713603824
324.208,0.14012956017729283
324.231,0.14004432321854754
324.244,0.13995908625980225
324.255,0.13987384930105695
324.266,0.13978861234231166
324.307,0.13970337538356636
324.329,0.13961813842482096
324.334,0.13953290146607567
324.341,0.13944766450733037
324.347,0.13936242754858508
324.368,0.13927719058983978
324.402,0.1391919536310945
324.409,0.13910671667234908
324.463,0.1390214797136038
324.47,0.1389362427548585
324.479,0.1388510057961132
324.499,0.1387657688373679
324.511,0.13868053187862261
324.531,0.1385952949198772
324.581,0.13851005796113192
324.585,0.13842482100238662
324.599,0.13833958404364133
324.6,0.13825434708489603
324.614,0.13816911012615074
324.647,0.13808387316740534
324.69,0.13799863620866004
324.697,0.13791339924991475
324.714,0.13782816229116945
324.724,0.13774292533242416
324.73,0.13765768837367887
324.748,0.13757245141493346
324.778,0.13748721445618817
324.783,0.13740197749744287
324.799,0.13731674053869758
324.812,0.13723150357995229
324.817,0.137146266621207
324.818,0.1370610296624617
324.824,0.1369757927037163
324.827,0.136890555744971
324.841,0.1368053187862257
324.85,0.1367200818274804
324.851,0.13654960790998982
324.9,0.13646437095124442
324.902,0.13637913399249912
324.914,0.13629389703375383
324.915,0.13620866007500854
324.917,0.13612342311626324
324.937,0.13595294919877254
324.955,0.13586771224002725
324.966,0.13578247528128196
324.989,0.13569723832253666
325.038,0.13561200136379137
325.069,0.13552676440504607
325.073,0.13544152744630067
325.081,0.13535629048755538
325.092,0.13527105352881008
325.113,0.1351858165700648
325.126,0.1351005796113195
325.195,0.1350153426525742
325.196,0.1349301056938288
325.227,0.1348448687350835
325.238,0.1347596317763382
325.249,0.1346743948175929
325.273,0.13458915785884762
325.282,0.13450392090010233
325.318,0.13441868394135692
325.335,0.13433344698261163
325.345,0.13424821002386633
325.363,0.13416297306512104
325.373,0.13407773610637574
325.376,0.13399249914763045
325.385,0.13390726218888505
325.418,0.13382202523013975
325.432,0.13373678827139446
325.441,0.13365155131264916
325.47,0.13356631435390387
325.479,0.13348107739515858
325.486,0.13339584043641328
325.565,0.13331060347766788
325.608,0.13322536651892258
325.648,0.1331401295601773
325.651,0.133054892601432
325.668,0.1329696556426867
325.716,0.1328844186839414
325.718,0.1327139447664507
325.747,0.13262870780770541
325.76,0.13254347084896012
325.767,0.13245823389021483
325.772,0.13237299693146953
325.807,0.13228775997272413
325.813,0.13220252301397883
325.842,0.13211728605523354
325.85,0.13203204909648825
325.908,0.13194681213774295
326.028,0.13186157517899766
326.035,0.13177633822025225
326.075,0.13169110126150696
326.103,0.13160586430276167
326.104,0.13152062734401637
326.137,0.13143539038527108
326.187,0.13135015342652578
326.209,0.13126491646778038
326.229,0.13117967950903509
326.254,0.1310944425502898
326.272,0.1310092055915445
326.273,0.1309239686327992
326.317,0.1307534947153085
326.322,0.1306682577565632
326.348,0.13058302079781792
326.355,0.13049778383907262
326.374,0.13041254688032733
326.395,0.13032730992158204
326.414,0.13024207296283674
326.435,0.13015683600409134
326.46,0.13007159904534604
326.471,0.12998636208660075
326.475,0.12990112512785545
326.482,0.12981588816911016
326.5,0.12973065121036487
326.516,0.12964541425161946
326.564,0.12956017729287417
326.583,0.12947494033412887
326.601,0.12938970337538358
326.603,0.1293044664166383
326.625,0.129219229457893
326.665,0.1291339924991476
326.676,0.1290487555404023
326.692,0.128963518581657
326.763,0.1288782816229117
326.798,0.1287930446641664
326.804,0.12870780770542112
326.815,0.1286225707466757
326.825,0.12853733378793042
326.83,0.12845209682918513
326.87,0.12836685987043983
326.891,0.12828162291169454
326.908,0.12819638595294924
326.909,0.12811114899420384
326.919,0.12802591203545854
326.925,0.12794067507671325
326.985,0.12785543811796796
327.003,0.12777020115922266
327.013,0.12768496420047737
327.036,0.12751449028298667
327.046,0.12742925332424138
327.083,0.12734401636549608
327.087,0.1271735424480055
327.109,0.1270883054892601
327.127,0.1270030685305148
327.134,0.1269178315717695
327.136,0.1268325946130242
327.137,0.1267473576542789
327.138,0.12666212069553362
327.15,0.12657688373678833
327.165,0.12649164677804292
327.187,0.12640640981929763
327.253,0.12632117286055233
327.351,0.12623593590180704
327.459,0.12615069894306175
327.483,0.12606546198431645
327.5,0.12598022502557105
327.509,0.12589498806682575
327.546,0.12580975110808046
327.571,0.12572451414933516
327.601,0.12563927719058987
327.608,0.12555404023184458
327.634,0.12546880327309917
327.637,0.12529832935560858
327.676,0.1252130923968633
327.69,0.125127855438118
327.694,0.1250426184793727
327.712,0.1249573815206273
327.74,0.124872144561882
327.742,0.12470167064439142
327.753,0.12461643368564612
327.798,0.12453119672690083
327.799,0.12444595976815542
327.803,0.12436072280941013
327.813,0.12427548585066484
327.815,0.12419024889191954
327.817,0.12410501193317425
327.85,0.12401977497442895
327.853,0.12393453801568355
327.854,0.12384930105693825
327.866,0.12376406409819296
327.867,0.12367882713944767
327.885,0.12359359018070237
327.889,0.12350835322195708
327.921,0.12342311626321167
327.926,0.12333787930446638
327.938,0.12325264234572109
327.943,0.12316740538697579
327.959,0.1230821684282305
327.97,0.12291169451073991
327.974,0.1228264575519945
327.977,0.12274122059324921
328.022,0.12265598363450392
328.028,0.12257074667575862
328.071,0.12248550971701333
328.089,0.12240027275826804
328.09,0.12231503579952263
328.092,0.12222979884077734
328.111,0.12214456188203204
328.178,0.12205932492328675
328.179,0.12197408796454146
328.189,0.12188885100579616
328.199,0.12180361404705076
328.214,0.12171837708830546
328.216,0.12163314012956017
328.226,0.12154790317081487
328.227,0.12146266621206958
328.293,0.12137742925332429
328.298,0.12129219229457888
328.31,0.12120695533583359
328.313,0.1211217183770883
328.342,0.121036481418343
328.368,0.1209512444595977
328.465,0.12086600750085241
328.493,0.12078077054210701
328.528,0.12069553358336171
328.564,0.12061029662461642
328.581,0.12052505966587113
328.595,0.12043982270712583
328.644,0.12035458574838054
328.654,0.12026934878963513
328.66,0.12018411183088984
328.678,0.12009887487214455
328.77,0.12001363791339925
328.782,0.11992840095465396
328.784,0.11984316399590866
328.873,0.11975792703716326
328.875,0.11967269007841796
328.885,0.11958745311967267
328.889,0.11950221616092738
328.898,0.11941697920218208
328.911,0.11933174224343679
328.917,0.1192465052846915
328.942,0.11916126832594609
328.986,0.1190760313672008
328.994,0.1189907944084555
329.055,0.11890555744971021
329.093,0.11882032049096491
329.099,0.11873508353221962
329.134,0.11864984657347422
329.167,0.11856460961472892
329.215,0.11847937265598363
329.275,0.11839413569723833
329.289,0.11830889873849304
329.294,0.11822366177974775
329.316,0.11813842482100234
329.331,0.11805318786225705
329.339,0.11796795090351175
329.366,0.11788271394476646
329.381,0.11779747698602117
329.384,0.11771224002727587
329.404,0.11762700306853047
329.433,0.11754176610978517
329.474,0.11745652915103988
329.515,0.11737129219229459
329.528,0.11728605523354929
329.535,0.117200818274804
329.546,0.11711558131605859
329.551,0.1170303443573133
329.626,0.116945107398568
329.656,0.11685987043982271
329.708,0.11677463348107742
329.713,0.11668939652233212
329.749,0.11660415956358672
329.768,0.11643368564609613
329.77,0.11634844868735084
329.774,0.11626321172860554
329.778,0.11617797476986025
329.782,0.11609273781111495
329.792,0.11600750085236955
329.811,0.11592226389362426
329.868,0.11583702693487896
329.893,0.11575178997613367
329.899,0.11566655301738837
329.96,0.11558131605864308
329.964,0.11549607909989767
329.977,0.11541084214115238
329.994,0.11532560518240709
330.012,0.1152403682236618
330.02,0.1151551312649165
330.025,0.1150698943061712
330.036,0.1149846573474258
330.042,0.1148994203886805
330.057,0.11481418342993521
330.078,0.11472894647118992
330.086,0.11464370951244462
330.1,0.11447323559495393
330.126,0.11438799863620863
330.138,0.11430276167746334
330.178,0.11421752471871804
330.213,0.11413228775997275
330.279,0.11404705080122746
330.3,0.11396181384248205
330.315,0.11387657688373676
330.34,0.11379133992499146
330.343,0.11370610296624617
330.353,0.11362086600750088
330.381,0.11345039209001018
330.387,0.11336515513126488
330.416,0.11327991817251959
330.417,0.1131946812137743
330.445,0.113109444255029
330.483,0.11302420729628371
330.506,0.1129389703375383
330.51,0.11285373337879301
330.533,0.11276849642004771
330.535,0.11268325946130242
330.541,0.11259802250255713
330.587,0.11251278554381183
330.645,0.11242754858506654
330.679,0.11234231162632113
330.691,0.11225707466757584
330.729,0.11217183770883055
330.8,0.11208660075008525
330.805,0.11200136379133996
330.822,0.11191612683259466
330.877,0.11183088987384926
330.911,0.11174565291510397
330.923,0.11166041595635867
330.944,0.11157517899761338
330.953,0.11148994203886808
330.966,0.11140470508012279
330.967,0.11131946812137739
331.076,0.1111489942038868
331.105,0.1110637572451415
331.106,0.11097852028639621
331.12,0.11089328332765092
331.135,0.11080804636890551
331.175,0.11072280941016022
331.187,0.11063757245141492
331.201,0.11055233549266963
331.205,0.11046709853392433
331.241,0.11038186157517904
331.338,0.11029662461643364
331.372,0.11021138765768834
331.394,0.11012615069894305
331.411,0.11004091374019775
331.44,0.10995567678145246
331.449,0.10987043982270717
331.452,0.10978520286396176
331.454,0.10969996590521647
331.473,0.10961472894647117
331.477,0.10952949198772588
331.489,0.10944425502898059
331.494,0.10935901807023529
331.503,0.10927378111148989
331.527,0.1091885441527446
331.54,0.1091033071939993
331.566,0.109018070235254
331.608,0.10884759631776342
331.644,0.10876235935901812
331.661,0.10867712240027272
331.687,0.10859188544152742
331.697,0.10850664848278213
331.698,0.10842141152403684
331.72,0.10833617456529154
331.739,0.10825093760654625
331.759,0.10816570064780084
331.765,0.10808046368905555
331.785,0.10799522673031026
331.811,0.10790998977156496
331.819,0.10782475281281967
331.826,0.10773951585407437
331.856,0.10765427889532897
331.881,0.10756904193658368
331.882,0.10748380497783838
331.924,0.10739856801909309
331.943,0.1073133310603478
331.944,0.1072280941016025
331.952,0.1071428571428571
331.972,0.1070576201841118
331.98,0.10697238322536651
331.995,0.10688714626662121
331.998,0.10680190930787592
332.018,0.10671667234913063
332.027,0.10663143539038522
332.043,0.10654619843163993
332.057,0.10646096147289463
332.08,0.10637572451414934
332.153,0.10629048755540405
332.156,0.10620525059665875
332.164,0.10612001363791335
332.171,0.10603477667916805
332.195,0.10594953972042276
332.295,0.10586430276167746
332.313,0.10577906580293217
332.353,0.10569382884418688
332.354,0.10560859188544158
332.371,0.10552335492669618
332.376,0.10543811796795088
332.385,0.10535288100920559
332.451,0.1052676440504603
332.48,0.105182407091715
332.535,0.10509717013296971
332.55,0.1050119331742243
332.578,0.10492669621547901
332.598,0.10484145925673372
332.599,0.10475622229798842
332.654,0.10467098533924313
332.696,0.10458574838049783
332.708,0.10450051142175243
332.735,0.10441527446300713
332.745,0.10433003750426184
332.799,0.10424480054551655
332.838,0.10415956358677125
332.839,0.10407432662802596
332.853,0.10398908966928055
332.901,0.10390385271053526
332.914,0.10381861575178997
332.958,0.10373337879304467
332.969,0.10364814183429938
333.009,0.10356290487555408
333.034,0.10347766791680868
333.074,0.10339243095806339
333.084,0.10330719399931809
333.086,0.1032219570405728
333.103,0.1031367200818275
333.15,0.10305148312308221
333.176,0.1029662461643368
333.187,0.10288100920559151
333.199,0.10279577224684622
333.209,0.10271053528810092
333.21,0.10262529832935563
333.219,0.10254006137061034
333.296,0.10245482441186493
333.319,0.10236958745311964
333.346,0.10228435049437434
333.372,0.10219911353562905
333.382,0.10211387657688376
333.412,0.10202863961813846
333.413,0.10194340265939317
333.446,0.10185816570064776
333.465,0.10177292874190247
333.469,0.10168769178315717
333.69,0.10160245482441188
333.693,0.10151721786566659
333.709,0.10143198090692129
333.713,0.10134674394817589
333.729,0.1012615069894306
333.755,0.1011762700306853
333.786,0.10109103307194
333.818,0.10100579611319471
333.845,0.10092055915444942
333.857,0.10083532219570401
333.928,0.10066484827821343
333.935,0.10057961131946813
333.946,0.10049437436072284
333.958,0.10040913740197754
333.997,0.10032390044323214
334.036,0.10023866348448685
334.081,0.10015342652574155
334.14,0.10006818956699626
334.154,0.09998295260825096
334.251,0.09989771564950567
334.308,0.09981247869076026
334.315,0.09972724173201497
334.328,0.09964200477326968
334.335,0.09955676781452438
334.338,0.09947153085577909
334.339,0.0993862938970338
334.382,0.09930105693828839
334.406,0.0992158199795431
334.419,0.0991305830207978
334.446,0.09904534606205251
334.46,0.09896010910330721
334.497,0.09887487214456192
334.509,0.09878963518581652
334.51,0.09861916126832593
334.526,0.09853392430958063
334.53,0.09844868735083534
334.544,0.09836345039209005
334.549,0.09827821343334475
334.585,0.09819297647459935
334.614,0.09810773951585405
334.68,0.09802250255710876
334.696,0.09793726559836347
334.697,0.09785202863961817
334.769,0.09776679168087288
334.785,0.09768155472212747
334.795,0.09759631776338218
334.872,0.09751108080463688
334.897,0.09742584384589159
334.955,0.0973406068871463
334.959,0.097255369928401
334.967,0.0971701329696556
334.993,0.0970848960109103
335.04,0.09699965905216501
335.061,0.09691442209341972
335.074,0.09682918513467442
335.108,0.09674394817592913
335.112,0.09665871121718372
335.121,0.09657347425843843
335.132,0.09648823729969314
335.147,0.09640300034094784
335.148,0.09631776338220255
335.159,0.09623252642345725
335.177,0.09614728946471185
335.183,0.09606205250596656
335.195,0.09597681554722126
335.204,0.09589157858847597
335.318,0.09580634162973067
335.353,0.09572110467098538
335.386,0.09563586771223997
335.417,0.09555063075349468
335.429,0.09546539379474939
335.444,0.09538015683600409
335.477,0.0952949198772588
335.492,0.0952096829185135
335.5,0.0951244459597681
335.506,0.0950392090010228
335.513,0.09495397204227751
335.525,0.09486873508353222
335.528,0.09478349812478692
335.532,0.09469826116604163
335.534,0.09461302420729634
335.538,0.09452778724855093
335.542,0.09444255028980564
335.557,0.09435731333106034
335.57,0.09427207637231505
335.585,0.09418683941356976
335.592,0.09410160245482446
335.6,0.09401636549607906
335.645,0.09393112853733376
335.67,0.09384589157858847
335.672,0.09376065461984318
335.674,0.09367541766109788
335.694,0.09359018070235259
335.717,0.09350494374360718
335.796,0.09341970678486189
335.815,0.0933344698261166
335.834,0.0932492328673713
335.907,0.09316399590862601
335.911,0.09307875894988071
335.922,0.09299352199113531
335.926,0.09290828503239001
335.928,0.09282304807364472
335.934,0.09273781111489943
335.978,0.09265257415615413
336.018,0.09256733719740884
336.142,0.09248210023866343
336.175,0.09239686327991814
336.195,0.09231162632117285
336.24,0.09222638936242755
336.26,0.09214115240368226
336.282,0.09205591544493696
336.292,0.09197067848619156
336.34,0.09188544152744627
336.367,0.09180020456870097
336.368,0.09171496760995568
336.381,0.09162973065121038
336.434,0.09154449369246509
336.458,0.0914592567337198
336.519,0.09137401977497439
336.532,0.0912887828162291
336.552,0.0912035458574838
336.582,0.09111830889873851
336.633,0.09103307193999322
336.684,0.09094783498124792
336.69,0.09086259802250252
336.709,0.09077736106375722
336.711,0.09069212410501193
336.73,0.09060688714626663
336.736,0.09052165018752134
336.799,0.09043641322877605
336.805,0.09035117627003064
336.843,0.09026593931128535
336.847,0.09018070235254005
336.861,0.09009546539379476
336.903,0.09001022843504947
336.919,0.08992499147630417
337.002,0.08983975451755877
337.018,0.08975451755881347
