rtt,perc_gte
405.965,0.17031258832174556
405.973,0.17025606240461255
405.986,0.17019953648747954
406.027,0.17014301057034653
406.042,0.17008648465321352
406.044,0.1700299587360805
406.045,0.1699734328189475
406.07,0.1699169069018145
406.087,0.16986038098468148
406.109,0.16980385506754847
406.113,0.16974732915041546
406.143,0.16969080323328245
406.16,0.16963427731614944
406.173,0.16957775139901643
406.182,0.16952122548188342
406.185,0.1694646995647504
406.188,0.1694081736476174
406.197,0.1693516477304844
406.202,0.16929512181335138
406.208,0.16923859589621837
406.23,0.16918206997908536
406.236,0.16912554406195246
406.237,0.16906901814481945
406.241,0.16901249222768644
406.242,0.16895596631055343
406.265,0.16889944039342042
406.275,0.1688429144762874
406.281,0.1687863885591544
406.304,0.1687298626420214
406.332,0.16867333672488838
406.384,0.16861681080775537
406.388,0.16856028489062236
406.399,0.16850375897348935
406.411,0.16844723305635634
406.428,0.16839070713922333
406.435,0.16833418122209032
406.443,0.1682776553049573
406.444,0.1682211293878243
406.451,0.1681646034706913
406.453,0.16810807755355828
406.47,0.16805155163642527
406.48,0.16799502571929226
406.483,0.16793849980215925
406.501,0.16788197388502624
406.507,0.16782544796789323
406.549,0.16776892205076033
406.564,0.16771239613362732
406.566,0.1676558702164943
406.572,0.1675993442993613
406.58,0.16748629246509528
406.582,0.16742976654796227
406.583,0.16737324063082926
406.615,0.16731671471369625
406.618,0.16726018879656324
406.624,0.16720366287943023
406.634,0.1670906110451642
406.639,0.1670340851280312
406.641,0.16697755921089819
406.65,0.16692103329376518
406.669,0.16686450737663217
406.674,0.16680798145949916
406.693,0.16675145554236614
406.717,0.16669492962523313
406.72,0.16663840370810012
406.737,0.16658187779096711
406.765,0.1665253518738341
406.768,0.1664688259567011
406.776,0.1664123000395682
406.778,0.16635577412243518
406.791,0.16629924820530217
406.844,0.16624272228816916
406.872,0.16618619637103615
406.881,0.16612967045390314
406.89,0.16607314453677013
406.895,0.16601661861963712
406.902,0.16596009270250411
406.946,0.1659035667853711
406.948,0.1658470408682381
406.967,0.16579051495110508
406.985,0.16573398903397207
407.0,0.16562093719970605
407.001,0.16556441128257304
407.002,0.16550788536544003
407.006,0.16545135944830702
407.014,0.165394833531174
407.019,0.165338307614041
407.024,0.165281781696908
407.028,0.16522525577977498
407.031,0.16516872986264197
407.038,0.16511220394550896
407.045,0.16505567802837606
407.08,0.16499915211124305
407.082,0.16494262619411004
407.095,0.16488610027697703
407.108,0.16482957435984402
407.119,0.164773048442711
407.139,0.164716522525578
407.206,0.164659996608445
407.222,0.16460347069131198
407.232,0.16454694477417897
407.243,0.16443389293991295
407.254,0.16437736702277994
407.26,0.16432084110564693
407.267,0.1642077892713809
407.323,0.1641512633542479
407.325,0.1640947374371149
407.326,0.16403821151998188
407.346,0.16398168560284887
407.361,0.16392515968571586
407.39,0.16386863376858285
407.412,0.16381210785144984
407.442,0.16375558193431683
407.444,0.16369905601718393
407.446,0.16364253010005092
407.448,0.1635860041829179
407.452,0.1635294782657849
407.465,0.1634729523486519
407.468,0.16341642643151888
407.512,0.16335990051438587
407.517,0.16330337459725286
407.523,0.16324684868011985
407.539,0.16319032276298684
407.54,0.16313379684585383
407.571,0.16307727092872082
407.572,0.1630207450115878
407.578,0.1629642190944548
407.582,0.1629076931773218
407.602,0.16285116726018878
407.616,0.16279464134305577
407.64,0.16273811542592276
407.641,0.16268158950878975
407.655,0.16262506359165674
407.662,0.16256853767452373
407.665,0.16251201175739072
407.687,0.1624554858402577
407.718,0.1623989599231247
407.735,0.1623424340059918
407.751,0.1622859080888588
407.789,0.16222938217172578
407.793,0.16217285625459277
407.795,0.16211633033745976
407.801,0.16205980442032675
407.809,0.16200327850319374
407.811,0.16194675258606073
407.824,0.16189022666892772
407.83,0.1618337007517947
407.842,0.1617771748346617
407.853,0.1617206489175287
407.863,0.16166412300039568
407.872,0.16160759708326267
407.877,0.16155107116612966
407.883,0.16149454524899665
407.893,0.16143801933186364
407.926,0.16138149341473063
407.95,0.16132496749759762
407.96,0.1612684415804646
407.963,0.1612119156633316
407.966,0.16115538974619859
407.969,0.16109886382906558
407.977,0.16098581199479967
407.978,0.16092928607766666
407.983,0.16087276016053365
407.99,0.16081623424340064
407.994,0.16075970832626763
408.033,0.16070318240913462
408.034,0.1606466564920016
408.037,0.1605901305748686
408.041,0.16053360465773558
408.056,0.16047707874060257
408.069,0.16042055282346956
408.073,0.16036402690633655
408.091,0.16030750098920354
408.105,0.16025097507207053
408.117,0.16019444915493752
408.119,0.1601379232378045
408.122,0.1600813973206715
408.156,0.1600248714035385
408.163,0.15996834548640548
408.166,0.15991181956927247
408.169,0.15985529365213946
408.17,0.15979876773500645
408.177,0.15968571590074054
408.179,0.15962918998360753
408.181,0.15957266406647452
408.192,0.1595161381493415
408.222,0.1594596122322085
408.224,0.1594030863150755
408.226,0.15934656039794248
408.23,0.15929003448080947
408.235,0.15923350856367646
408.24,0.15917698264654345
408.247,0.15912045672941044
408.248,0.15906393081227743
408.253,0.15900740489514442
408.255,0.1589508789780114
408.262,0.1588943530608784
408.3,0.1588378271437454
408.318,0.15878130122661238
408.358,0.15872477530947937
408.36,0.15866824939234636
408.382,0.15861172347521335
408.45,0.15855519755808034
408.459,0.15849867164094733
408.476,0.15844214572381432
408.519,0.1583856198066813
408.532,0.1583290938895484
408.546,0.1582725679724154
408.571,0.1582160420552824
408.573,0.15815951613814938
408.594,0.15810299022101637
408.619,0.15804646430388336
408.625,0.15798993838675035
408.627,0.15793341246961734
408.629,0.15787688655248433
408.634,0.15782036063535132
408.642,0.1577638347182183
408.649,0.1577073088010853
408.671,0.1576507828839523
408.672,0.15759425696681928
408.682,0.15753773104968627
408.69,0.15748120513255326
408.698,0.15742467921542025
408.708,0.15736815329828724
408.71,0.15731162738115423
408.714,0.15725510146402122
408.721,0.1571985755468882
408.807,0.1571420496297552
408.834,0.1570855237126222
408.863,0.15702899779548918
408.865,0.15697247187835628
408.87,0.15691594596122327
408.886,0.15685942004409026
408.888,0.15680289412695725
408.905,0.15674636820982424
408.908,0.15668984229269123
408.91,0.15663331637555822
408.921,0.1565767904584252
408.923,0.1565202645412922
408.941,0.1564637386241592
408.947,0.15640721270702618
408.95,0.15635068678989317
408.955,0.15629416087276016
408.974,0.15623763495562715
408.984,0.15618110903849414
408.99,0.15612458312136113
408.999,0.15606805720422812
409.0,0.1560115312870951
409.005,0.1559550053699621
409.037,0.1558984794528291
409.066,0.15584195353569608
409.068,0.15578542761856307
409.071,0.15572890170143006
409.075,0.15567237578429705
409.086,0.15561584986716415
409.102,0.15555932395003114
409.105,0.15550279803289813
409.13,0.15544627211576512
409.139,0.1553897461986321
409.153,0.1553332202814991
409.174,0.15527669436436609
409.175,0.15522016844723308
409.186,0.15516364253010007
409.191,0.15510711661296706
409.202,0.15505059069583405
409.234,0.15499406477870104
409.238,0.15488101294443501
409.252,0.154824487027302
409.264,0.154767961110169
409.308,0.15471143519303598
409.32,0.15465490927590297
409.322,0.15459838335876996
409.353,0.15454185744163695
409.364,0.15448533152450394
409.38,0.15442880560737093
409.405,0.15437227969023792
409.411,0.1543157537731049
409.418,0.15425922785597201
409.437,0.154202701938839
409.439,0.154146176021706
409.443,0.15408965010457298
409.461,0.15403312418743997
409.476,0.15397659827030696
409.494,0.15392007235317395
409.504,0.15386354643604094
409.538,0.15380702051890793
409.56,0.15375049460177492
409.567,0.1536939686846419
409.58,0.1536374427675089
409.594,0.1535809168503759
409.597,0.15352439093324288
409.599,0.15346786501610987
409.604,0.15341133909897686
409.606,0.15335481318184385
409.609,0.15329828726471084
409.617,0.15324176134757783
409.638,0.15318523543044482
409.643,0.1531287095133118
409.677,0.1530721835961788
409.686,0.1530156576790458
409.69,0.1529591317619129
409.694,0.15290260584477988
409.7,0.15284607992764687
409.711,0.15278955401051386
409.716,0.15273302809338085
409.732,0.15267650217624784
409.738,0.15261997625911483
409.773,0.15256345034198182
409.785,0.1525069244248488
409.793,0.1524503985077158
409.797,0.1523938725905828
409.803,0.15233734667344978
409.816,0.15228082075631677
409.825,0.15222429483918376
409.852,0.15216776892205075
409.853,0.15211124300491774
409.855,0.15205471708778473
409.86,0.15199819117065172
409.869,0.1519416652535187
409.898,0.1518851393363857
409.904,0.1518286134192527
409.919,0.15177208750211968
409.991,0.15171556158498667
410.003,0.15165903566785366
410.025,0.15154598383358775
410.041,0.15148945791645474
410.052,0.15143293199932173
410.085,0.15137640608218872
410.097,0.1513198801650557
410.115,0.1512633542479227
410.123,0.1512068283307897
410.126,0.15115030241365668
410.142,0.15109377649652367
410.154,0.15103725057939066
410.192,0.15098072466225765
410.198,0.15092419874512464
410.203,0.15086767282799163
410.207,0.15081114691085862
410.224,0.1507546209937256
410.227,0.1506980950765926
410.228,0.1506415691594596
410.23,0.15058504324232658
410.234,0.15052851732519357
410.261,0.15047199140806056
410.319,0.15041546549092755
410.339,0.15035893957379454
410.374,0.15030241365666153
410.414,0.15024588773952863
410.432,0.15018936182239562
410.469,0.1501328359052626
410.47,0.1500763099881296
410.502,0.1500197840709966
410.53,0.14996325815386358
410.532,0.14990673223673057
410.533,0.14985020631959756
410.534,0.14973715448533154
410.565,0.14968062856819853
410.57,0.14962410265106552
410.596,0.1495675767339325
410.598,0.1495110508167995
410.631,0.14945452489966649
410.663,0.14939799898253348
410.682,0.14934147306540047
410.685,0.14928494714826746
410.688,0.14922842123113444
410.689,0.14917189531400143
410.732,0.14911536939686842
410.742,0.14905884347973541
410.768,0.1490023175626024
410.789,0.1488892657283365
410.801,0.14883273981120348
410.813,0.14877621389407047
410.825,0.14871968797693746
410.848,0.14866316205980445
410.863,0.14860663614267144
410.882,0.14855011022553843
410.884,0.14849358430840542
410.888,0.14843705839127241
410.898,0.1483805324741394
410.901,0.1483240065570064
410.906,0.14826748063987338
410.922,0.14821095472274037
410.926,0.14815442880560736
410.95,0.14809790288847435
410.952,0.14804137697134134
411.016,0.14798485105420833
411.03,0.14792832513707532
411.053,0.1478717992199423
411.086,0.1478152733028093
411.113,0.1477587473856763
411.157,0.14770222146854328
411.172,0.14764569555141027
411.242,0.14758916963427726
411.246,0.14753264371714436
411.254,0.14747611780001135
411.258,0.14741959188287834
411.287,0.14736306596574533
411.316,0.14730654004861232
411.323,0.1472500141314793
411.339,0.1471934882143463
411.345,0.1471369622972133
411.35,0.14708043638008028
411.351,0.14702391046294727
411.352,0.14696738454581426
411.357,0.14691085862868125
411.361,0.14679780679441523
411.365,0.14674128087728222
411.366,0.1466847549601492
411.37,0.1466282290430162
411.412,0.1465717031258832
411.417,0.14651517720875018
411.436,0.14645865129161717
411.447,0.14640212537448416
411.467,0.14634559945735115
411.475,0.14628907354021814
411.483,0.14617602170595223
411.49,0.14611949578881922
411.498,0.1460629698716862
411.504,0.1460064439545532
411.507,0.1459499180374202
411.515,0.14589339212028718
411.526,0.14583686620315417
411.54,0.14578034028602116
411.546,0.14572381436888815
411.602,0.14566728845175514
411.615,0.14561076253462213
411.627,0.14555423661748912
411.641,0.1454977107003561
411.652,0.1454411847832231
411.657,0.1453846588660901
411.694,0.14532813294895708
411.702,0.14527160703182407
411.707,0.14521508111469106
411.73,0.14510202928042504
411.76,0.14504550336329203
411.761,0.14498897744615902
411.769,0.144932451529026
411.782,0.1448759256118931
411.787,0.1448193996947601
411.797,0.1447628737776271
411.804,0.14470634786049408
411.837,0.14464982194336107
411.842,0.14459329602622806
411.86,0.14453677010909505
411.872,0.14442371827482903
411.889,0.14436719235769602
411.928,0.144310666440563
411.94,0.14425414052343
411.946,0.144197614606297
411.974,0.14414108868916398
411.999,0.14408456277203097
412.018,0.14402803685489796
412.023,0.14397151093776495
412.026,0.14391498502063194
412.043,0.14385845910349893
412.1,0.14380193318636592
412.108,0.1437454072692329
412.12,0.1436888813520999
412.129,0.14363235543496689
412.14,0.14351930360070098
412.142,0.14346277768356797
412.143,0.14334972584930195
412.168,0.14329319993216894
412.183,0.14323667401503593
412.26,0.14318014809790292
412.28,0.1431236221807699
412.292,0.1430670962636369
412.305,0.14301057034650388
412.313,0.14295404442937087
412.347,0.14289751851223786
412.351,0.14284099259510485
412.369,0.14278446667797184
412.389,0.14272794076083883
412.392,0.14267141484370582
412.393,0.1426148889265728
412.394,0.1425583630094398
412.413,0.1425018370923068
412.438,0.14244531117517378
412.455,0.14238878525804077
412.456,0.14233225934090776
412.47,0.14227573342377475
412.484,0.14221920750664174
412.494,0.14216268158950884
412.506,0.14210615567237583
412.513,0.14204962975524282
412.53,0.1419931038381098
412.545,0.1419365779209768
412.55,0.1418800520038438
412.555,0.14182352608671078
412.563,0.14176700016957777
412.569,0.14171047425244476
412.571,0.14165394833531175
412.59,0.14159742241817874
412.6,0.14154089650104573
412.603,0.1414278446667797
412.628,0.1413713187496467
412.644,0.1413147928325137
412.668,0.14125826691538068
412.678,0.14120174099824767
412.686,0.14114521508111466
412.687,0.14108868916398165
412.702,0.14103216324684864
412.703,0.14097563732971563
412.707,0.14091911141258262
412.72,0.1408060595783167
412.724,0.1407495336611837
412.757,0.1406930077440507
412.762,0.14063648182691768
412.767,0.14057995590978467
412.776,0.14052342999265166
412.784,0.14046690407551865
412.796,0.14041037815838564
412.797,0.14035385224125263
412.801,0.14029732632411962
412.808,0.1402408004069866
412.811,0.1401842744898536
412.914,0.1401277485727206
412.917,0.14007122265558758
412.923,0.14001469673845457
412.927,0.13995817082132156
412.962,0.13990164490418855
412.967,0.13984511898705554
412.971,0.13978859306992253
412.984,0.13973206715278952
413.006,0.1396755412356565
413.025,0.1396190153185235
413.056,0.1395624894013905
413.07,0.13950596348425748
413.078,0.13944943756712458
413.08,0.13939291164999157
413.086,0.13933638573285856
413.091,0.13927985981572555
413.148,0.13922333389859254
413.155,0.13916680798145953
413.161,0.13911028206432652
413.191,0.1390537561471935
413.192,0.1389972302300605
413.221,0.1389407043129275
413.249,0.13888417839579448
413.271,0.13882765247866147
413.3,0.13877112656152846
413.305,0.13871460064439545
413.316,0.13865807472726244
413.343,0.13860154881012943
413.348,0.13854502289299642
413.402,0.1384884969758634
413.419,0.1384319710587304
413.423,0.1383754451415974
413.428,0.13831891922446438
413.448,0.13826239330733137
413.458,0.13820586739019836
413.472,0.13814934147306535
413.473,0.13809281555593245
413.478,0.13803628963879944
413.487,0.13797976372166643
413.494,0.13792323780453342
413.52,0.1378667118874004
413.525,0.1378101859702674
413.534,0.13775366005313439
413.545,0.13769713413600138
413.551,0.13764060821886837
413.578,0.13758408230173536
413.58,0.13752755638460235
413.603,0.13741450455033632
413.622,0.13735797863320331
413.634,0.1373014527160703
413.638,0.1372449267989373
413.646,0.13718840088180428
413.68,0.13713187496467127
413.684,0.13707534904753826
413.717,0.13701882313040525
413.726,0.13696229721327224
413.756,0.13690577129613923
413.759,0.13684924537900622
413.767,0.1367927194618732
413.804,0.13673619354474031
413.831,0.1366796676276073
413.836,0.1366231417104743
413.847,0.13656661579334128
413.891,0.13651008987620827
413.894,0.13645356395907526
413.899,0.13639703804194225
413.915,0.13634051212480924
413.93,0.13628398620767623
413.95,0.13622746029054322
413.959,0.1361709343734102
413.969,0.1361144084562772
414.012,0.1360578825391442
414.023,0.13600135662201118
414.034,0.13594483070487817
414.061,0.13588830478774516
414.098,0.13583177887061215
414.102,0.13577525295347914
414.122,0.13571872703634613
414.123,0.13566220111921312
414.131,0.1356056752020801
414.148,0.1355491492849471
414.15,0.1354926233678141
414.152,0.1354360974506812
414.157,0.13537957153354818
414.172,0.13532304561641517
414.18,0.13526651969928216
414.183,0.13520999378214915
414.193,0.13515346786501614
414.213,0.13509694194788313
414.243,0.13504041603075012
414.253,0.1349838901136171
414.262,0.1349273641964841
414.305,0.1348708382793511
414.312,0.13481431236221808
414.318,0.13475778644508507
414.325,0.13470126052795206
414.346,0.13464473461081905
414.355,0.13458820869368604
414.359,0.13453168277655303
414.362,0.13447515685942002
414.373,0.134418630942287
414.377,0.134362105025154
414.403,0.134305579108021
414.445,0.13424905319088798
414.473,0.13419252727375497
414.482,0.13413600135662196
414.491,0.13407947543948906
414.519,0.13402294952235605
414.527,0.13396642360522304
414.538,0.13390989768809003
414.547,0.13385337177095702
414.561,0.133796845853824
414.567,0.133740319936691
414.588,0.133683794019558
414.617,0.13362726810242498
414.629,0.13357074218529197
414.65,0.13351421626815896
414.651,0.13345769035102595
414.681,0.13340116443389294
414.691,0.13334463851675993
414.697,0.13328811259962692
414.707,0.1332315866824939
414.71,0.1331750607653609
414.718,0.1331185348482279
414.728,0.13306200893109488
414.754,0.13300548301396187
414.757,0.13294895709682886
414.758,0.13289243117969585
414.776,0.13283590526256284
414.777,0.13277937934542983
414.793,0.13272285342829693
414.797,0.13266632751116392
414.809,0.1326098015940309
414.821,0.1325532756768979
414.824,0.1324967497597649
414.834,0.13244022384263188
414.844,0.13238369792549887
414.85,0.13232717200836586
414.881,0.13221412017409984
414.908,0.13215759425696683
414.918,0.1320445424227008
414.93,0.1319880165055678
414.952,0.13193149058843479
414.97,0.13187496467130178
414.973,0.13181843875416877
414.977,0.13176191283703576
414.997,0.13164886100276973
414.999,0.13153580916850371
415.009,0.1314792832513707
415.029,0.1314227573342377
415.077,0.1313662314171048
415.078,0.13130970549997178
415.079,0.13125317958283877
415.091,0.13114012774857275
415.117,0.13108360183143974
415.12,0.13102707591430673
415.122,0.13097054999717372
415.141,0.13091402408004071
415.162,0.1308574981629077
415.183,0.1308009722457747
415.231,0.13074444632864168
415.232,0.13068792041150867
415.256,0.13063139449437566
415.279,0.13057486857724265
415.31,0.13051834266010964
415.317,0.13046181674297663
415.319,0.13040529082584362
415.329,0.1302922389915776
415.348,0.1302357130744446
415.353,0.13017918715731158
415.356,0.13012266124017857
415.386,0.13006613532304556
415.388,0.13000960940591266
415.398,0.12995308348877965
415.436,0.12989655757164664
415.44,0.12978350573738062
415.441,0.1297269798202476
415.462,0.1296704539031146
415.465,0.1296139279859816
415.488,0.12955740206884858
415.509,0.12950087615171557
415.52,0.12944435023458256
415.522,0.12938782431744955
415.524,0.12933129840031654
415.532,0.12927477248318353
415.543,0.12921824656605052
415.554,0.1291617206489175
415.598,0.1291051947317845
415.62,0.1290486688146515
415.633,0.12899214289751848
415.639,0.12893561698038547
415.657,0.12887909106325246
415.667,0.12882256514611945
415.672,0.12876603922898644
415.675,0.12870951331185343
415.678,0.12865298739472053
415.702,0.12859646147758752
415.723,0.1285399355604545
415.728,0.1284834096433215
415.731,0.1284268837261885
415.781,0.12837035780905548
415.809,0.12831383189192247
415.861,0.12825730597478946
415.894,0.12820078005765645
415.897,0.12814425414052344
415.924,0.12808772822339043
415.926,0.12803120230625742
415.93,0.1279746763891244
415.932,0.1279181504719914
415.944,0.1278616245548584
415.971,0.12780509863772538
415.981,0.12774857272059237
416.031,0.12769204680345936
416.046,0.12763552088632635
416.047,0.12757899496919334
416.048,0.12752246905206033
416.05,0.12746594313492732
416.055,0.1274094172177943
416.06,0.1273528913006614
416.064,0.1272963653835284
416.075,0.1272398394663954
416.086,0.12718331354926238
416.102,0.12712678763212937
416.108,0.12707026171499636
416.121,0.12701373579786335
416.123,0.12695720988073034
416.127,0.12690068396359733
416.128,0.12684415804646432
416.137,0.1267876321293313
416.145,0.1267311062121983
416.162,0.1266745802950653
416.179,0.12661805437793228
416.18,0.12656152846079927
416.202,0.12650500254366626
416.228,0.12644847662653325
416.233,0.12639195070940024
416.243,0.12633542479226723
416.26,0.12627889887513422
416.264,0.1262223729580012
416.274,0.1261658470408682
416.276,0.12610932112373519
416.344,0.12605279520660218
416.348,0.12599626928946928
416.353,0.12593974337233627
416.39,0.12588321745520326
416.397,0.12582669153807025
416.421,0.12577016562093724
416.435,0.12571363970380423
416.442,0.12565711378667122
416.476,0.1256005878695382
416.49,0.1255440619524052
416.496,0.12548753603527218
416.518,0.12543101011813917
416.552,0.12537448420100616
416.562,0.12531795828387315
416.577,0.12526143236674014
416.588,0.12520490644960713
416.619,0.12514838053247412
416.627,0.1250918546153411
416.676,0.1250353286982081
416.681,0.12486575094680907
416.711,0.12480922502967606
416.724,0.12475269911254305
416.741,0.12469617319541004
416.746,0.12463964727827714
416.75,0.12458312136114413
416.755,0.12452659544401112
416.763,0.12447006952687811
416.821,0.1244135436097451
416.823,0.12435701769261209
416.827,0.12430049177547908
416.829,0.12424396585834607
416.83,0.12418743994121306
416.843,0.12413091402408005
416.851,0.12407438810694704
416.859,0.12396133627268102
416.877,0.12390481035554801
416.929,0.123848284438415
416.942,0.12379175852128199
416.953,0.12373523260414898
416.976,0.12367870668701597
416.98,0.12362218076988296
416.995,0.12356565485274995
417.015,0.12350912893561694
417.023,0.12345260301848393
417.035,0.12339607710135092
417.058,0.12333955118421791
417.066,0.123226499349952
417.069,0.12316997343281899
417.103,0.12305692159855297
417.11,0.12300039568141996
417.142,0.12294386976428695
417.15,0.12288734384715394
417.163,0.12283081793002093
417.2,0.12277429201288792
417.223,0.12271776609575491
417.225,0.1226612401786219
417.226,0.12260471426148889
417.26,0.12254818834435588
417.268,0.12249166242722287
417.295,0.12243513651008986
417.303,0.12237861059295685
417.372,0.12232208467582384
417.418,0.12226555875869083
417.442,0.12220903284155782
417.46,0.12215250692442481
417.471,0.1220959810072918
417.475,0.12203945509015879
417.487,0.12198292917302578
417.522,0.12192640325589288
417.526,0.12186987733875987
417.574,0.12181335142162686
417.585,0.12175682550449385
417.596,0.12170029958736084
417.601,0.12164377367022783
417.608,0.12158724775309482
417.655,0.12153072183596181
417.656,0.1214741959188288
417.684,0.12141767000169579
417.698,0.12136114408456278
417.708,0.12130461816742977
417.721,0.12124809225029676
417.738,0.12119156633316375
417.742,0.12113504041603074
417.748,0.12107851449889773
417.77,0.12102198858176472
417.773,0.1209654626646317
417.785,0.1209089367474987
417.791,0.12085241083036569
417.8,0.12073935899609967
417.802,0.12068283307896666
417.817,0.12062630716183365
417.854,0.12056978124470075
417.867,0.12051325532756774
417.869,0.12045672941043473
417.87,0.12040020349330172
417.888,0.1203436775761687
417.892,0.1202871516590357
417.895,0.12023062574190269
417.91,0.12017409982476968
417.916,0.12011757390763667
417.919,0.12006104799050366
417.943,0.12000452207337065
417.95,0.11994799615623764
417.957,0.11989147023910462
417.966,0.11983494432197161
417.967,0.1197784184048386
418.01,0.1197218924877056
418.016,0.11966536657057258
418.025,0.11960884065343957
418.029,0.11955231473630656
418.033,0.11949578881917355
418.084,0.11943926290204054
418.087,0.11938273698490753
418.092,0.11932621106777452
418.097,0.11926968515064162
418.099,0.11921315923350861
418.124,0.1191566333163756
418.137,0.1191001073992426
418.139,0.11904358148210958
418.164,0.11898705556497657
418.168,0.11893052964784356
418.204,0.11887400373071055
418.264,0.11881747781357754
418.272,0.11876095189644453
418.275,0.11870442597931152
418.316,0.11864790006217851
418.326,0.1185913741450455
418.354,0.11853484822791249
418.356,0.11847832231077948
418.357,0.11842179639364647
418.363,0.11836527047651346
418.364,0.11830874455938045
418.394,0.11825221864224744
418.414,0.11819569272511443
418.436,0.11813916680798142
418.446,0.11808264089084841
418.463,0.1180261149737154
418.483,0.11796958905658239
418.515,0.11791306313944949
418.525,0.11785653722231648
418.534,0.11780001130518347
418.538,0.11774348538805046
418.546,0.11768695947091745
418.579,0.11763043355378444
418.586,0.11757390763665143
418.615,0.11751738171951842
418.65,0.11746085580238541
418.657,0.1174043298852524
418.701,0.11734780396811939
418.744,0.11729127805098638
418.749,0.11723475213385337
418.753,0.11717822621672036
418.785,0.11712170029958735
418.802,0.11706517438245434
418.805,0.11700864846532133
418.83,0.11695212254818832
418.834,0.11689559663105531
418.845,0.1168390707139223
418.866,0.11678254479678929
418.896,0.11672601887965628
418.921,0.11666949296252327
418.924,0.11661296704539026
418.925,0.11655644112825736
418.942,0.11649991521112435
418.945,0.11644338929399134
418.963,0.11638686337685833
418.967,0.11633033745972532
419.012,0.11627381154259231
419.02,0.1162172856254593
419.046,0.11616075970832629
419.051,0.11610423379119328
419.089,0.11604770787406027
419.119,0.11599118195692726
419.123,0.11593465603979425
419.141,0.11587813012266124
419.156,0.11582160420552823
419.161,0.11576507828839522
419.167,0.11570855237126221
419.218,0.1156520264541292
419.232,0.11559550053699619
419.241,0.11553897461986318
419.254,0.11548244870273017
419.262,0.11542592278559716
419.272,0.11536939686846415
419.278,0.11531287095133114
419.283,0.11525634503419813
419.288,0.11519981911706523
419.291,0.11514329319993222
419.344,0.11508676728279921
419.404,0.1150302413656662
419.411,0.11497371544853319
419.501,0.11491718953140018
419.512,0.11486066361426717
419.531,0.11480413769713416
419.541,0.11474761178000115
419.548,0.11469108586286814
419.595,0.11463455994573513
419.615,0.11457803402860212
419.634,0.1145215081114691
419.647,0.1144649821943361
419.691,0.11440845627720309
419.7,0.11435193036007008
419.773,0.11429540444293707
419.797,0.11423887852580406
419.808,0.11418235260867104
419.886,0.11412582669153803
419.897,0.11406930077440502
419.9,0.113956248940139
419.92,0.113899723023006
419.925,0.1138431971058731
419.935,0.11378667118874009
419.992,0.11373014527160707
420.015,0.11367361935447406
420.062,0.11361709343734105
420.066,0.11356056752020804
420.072,0.11350404160307503
420.078,0.11344751568594202
420.079,0.11339098976880901
420.114,0.113334463851676
420.117,0.113277937934543
420.125,0.11322141201740998
420.128,0.11316488610027697
420.148,0.11310836018314396
420.154,0.11305183426601095
420.158,0.11299530834887794
420.182,0.11293878243174493
420.183,0.11288225651461192
420.188,0.1127692046803459
420.195,0.11271267876321289
420.213,0.11265615284607988
420.223,0.11259962692894687
420.231,0.11254310101181386
420.236,0.11248657509468096
420.264,0.11243004917754795
420.291,0.11237352326041494
420.317,0.11231699734328193
420.338,0.11226047142614892
420.339,0.11220394550901591
420.364,0.1121474195918829
420.384,0.11209089367474989
420.391,0.11203436775761688
420.397,0.11197784184048387
420.421,0.11192131592335086
420.45,0.11186479000621785
420.497,0.11180826408908484
420.522,0.11175173817195183
420.537,0.11169521225481882
420.552,0.11163868633768581
420.587,0.1115821604205528
420.598,0.11152563450341979
420.605,0.11146910858628678
420.62,0.11141258266915377
420.642,0.11135605675202076
420.692,0.11129953083488775
420.696,0.11124300491775474
420.705,0.11118647900062173
420.725,0.11112995308348883
420.739,0.11107342716635582
420.749,0.11101690124922281
420.761,0.1109603753320898
420.765,0.11090384941495679
420.769,0.11084732349782378
420.828,0.11079079758069077
420.876,0.11073427166355776
420.896,0.11067774574642475
420.92,0.11062121982929174
420.926,0.11056469391215873
420.951,0.11045164207789271
420.959,0.11033859024362669
420.962,0.11028206432649368
420.971,0.11022553840936067
421.043,0.11016901249222766
421.079,0.11011248657509465
421.09,0.11005596065796164
421.106,0.10999943474082863
421.137,0.10994290882369562
421.17,0.10988638290656261
421.223,0.10982985698942971
421.234,0.1097733310722967
421.243,0.10971680515516369
421.248,0.10966027923803068
421.269,0.10960375332089767
421.278,0.10954722740376466
421.342,0.10949070148663165
421.363,0.10943417556949864
421.409,0.10937764965236563
421.432,0.10932112373523262
421.439,0.1092645978180996
421.452,0.10915154598383359
421.483,0.10909502006670058
421.545,0.10903849414956757
421.567,0.10898196823243456
421.568,0.10892544231530155
421.57,0.10886891639816854
421.6,0.10881239048103553
421.644,0.10875586456390252
421.669,0.1086993386467695
421.682,0.1086428127296365
421.688,0.10858628681250349
421.717,0.10852976089537048
421.754,0.10847323497823758
421.789,0.10841670906110457
421.792,0.10836018314397156
421.857,0.10830365722683855
421.864,0.10824713130970554
421.882,0.10819060539257253
421.883,0.10813407947543952
421.892,0.1080775535583065
421.894,0.1080210276411735
421.912,0.10796450172404048
421.95,0.10790797580690747
422.044,0.10785144988977446
422.053,0.10779492397264145
422.057,0.10773839805550844
422.065,0.10768187213837543
422.081,0.10762534622124242
422.091,0.10756882030410941
422.104,0.1075122943869764
422.133,0.1074557684698434
422.171,0.10739924255271038
422.182,0.10734271663557737
422.194,0.10728619071844436
