binned_distance,binned_rtt,count
7950.0,142.5,20
7950.0,145.5,28
7950.0,148.5,34
7950.0,151.5,33
7950.0,154.5,56
7950.0,157.5,44
7950.0,160.5,37
7950.0,163.5,12
7950.0,166.5,16
7950.0,169.5,3
7950.0,172.5,8
7950.0,175.5,7
7950.0,178.5,6
7950.0,181.5,5
7950.0,184.5,10
7950.0,187.5,5
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,3
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,211.5,2
7950.0,214.5,3
7950.0,223.5,1
7950.0,244.5,1
7950.0,250.5,1
7950.0,307.5,1
7950.0,358.5,1
7950.0,553.5,1
7950.0,1144.5,1
7950.0,1624.5,1
7950.0,1654.5,1
7950.0,1672.5,1
7950.0,1714.5,1
7950.0,2167.5,1
7950.0,25216.5,1
8050.0,4.5,1
8050.0,13.5,1
8050.0,16.5,1
8050.0,19.5,1
8050.0,28.5,3
8050.0,76.5,1
8050.0,79.5,2
8050.0,82.5,3
8050.0,94.5,4
8050.0,97.5,1
8050.0,100.5,2
8050.0,103.5,2
8050.0,106.5,4
8050.0,109.5,3
8050.0,112.5,13
8050.0,115.5,2
8050.0,121.5,2
8050.0,124.5,10
8050.0,127.5,3
8050.0,130.5,2
8050.0,133.5,5
8050.0,136.5,3
8050.0,139.5,18
8050.0,142.5,20
8050.0,145.5,22
8050.0,148.5,27
8050.0,151.5,32
8050.0,154.5,28
8050.0,157.5,23
8050.0,160.5,23
8050.0,163.5,15
8050.0,166.5,3
8050.0,169.5,9
8050.0,172.5,8
8050.0,175.5,4
8050.0,178.5,4
8050.0,181.5,2
8050.0,184.5,6
8050.0,187.5,5
8050.0,190.5,7
8050.0,193.5,4
8050.0,196.5,2
8050.0,202.5,4
8050.0,205.5,4
8050.0,208.5,1
8050.0,211.5,1
8050.0,214.5,2
8050.0,217.5,1
8050.0,223.5,6
8050.0,226.5,2
8050.0,229.5,4
8050.0,232.5,1
8050.0,235.5,1
8050.0,241.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,265.5,4
8050.0,268.5,2
8050.0,271.5,2
8050.0,277.5,5
8050.0,280.5,2
8050.0,289.5,2
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,1
8050.0,301.5,2
8050.0,304.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,340.5,1
8050.0,349.5,1
8050.0,358.5,1
8050.0,403.5,1
8050.0,673.5,1
8050.0,724.5,1
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1678.5,1
8050.0,2158.5,1
8050.0,3154.5,1
8150.0,4.5,60
8150.0,7.5,2
8150.0,13.5,29
8150.0,16.5,5
8150.0,19.5,9
8150.0,22.5,11
8150.0,25.5,5
8150.0,28.5,6
8150.0,31.5,1
8150.0,34.5,4
8150.0,37.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,64.5,2
8150.0,67.5,1
8150.0,70.5,1
8150.0,73.5,6
8150.0,76.5,6
8150.0,79.5,17
8150.0,82.5,15
8150.0,85.5,17
8150.0,88.5,11
8150.0,91.5,7
8150.0,94.5,5
8150.0,97.5,19
8150.0,100.5,13
8150.0,103.5,5
8150.0,106.5,5
8150.0,109.5,12
8150.0,112.5,11
8150.0,115.5,7
8150.0,118.5,13
8150.0,121.5,15
8150.0,124.5,40
8150.0,127.5,8
8150.0,130.5,11
8150.0,133.5,18
8150.0,136.5,90
8150.0,139.5,86
8150.0,142.5,60
8150.0,145.5,164
8150.0,148.5,109
8150.0,151.5,95
8150.0,154.5,55
8150.0,157.5,33
8150.0,160.5,26
8150.0,163.5,14
8150.0,166.5,8
8150.0,169.5,7
8150.0,172.5,3
8150.0,175.5,8
8150.0,178.5,11
8150.0,181.5,13
8150.0,184.5,16
8150.0,187.5,14
8150.0,190.5,13
8150.0,193.5,8
8150.0,196.5,10
8150.0,199.5,6
8150.0,202.5,16
8150.0,205.5,11
8150.0,208.5,6
8150.0,211.5,10
8150.0,214.5,6
8150.0,217.5,6
8150.0,220.5,10
8150.0,223.5,15
8150.0,226.5,10
8150.0,229.5,23
8150.0,232.5,11
8150.0,235.5,12
8150.0,238.5,5
8150.0,241.5,16
8150.0,244.5,11
8150.0,247.5,9
8150.0,250.5,3
8150.0,253.5,12
8150.0,256.5,5
8150.0,259.5,7
8150.0,262.5,13
8150.0,265.5,10
8150.0,268.5,9
8150.0,271.5,14
8150.0,274.5,6
8150.0,277.5,10
8150.0,280.5,15
8150.0,283.5,10
8150.0,286.5,13
8150.0,289.5,3
8150.0,292.5,7
8150.0,295.5,8
8150.0,298.5,8
8150.0,301.5,3
8150.0,304.5,1
8150.0,310.5,4
8150.0,313.5,1
8150.0,316.5,3
8150.0,319.5,7
8150.0,322.5,1
8150.0,325.5,1
8150.0,331.5,2
8150.0,337.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,2
8150.0,355.5,1
8150.0,361.5,1
8150.0,367.5,1
8150.0,376.5,1
8150.0,385.5,1
8150.0,397.5,1
8150.0,415.5,1
8150.0,430.5,1
8150.0,574.5,1
8150.0,646.5,1
8150.0,706.5,1
8150.0,715.5,1
8150.0,940.5,1
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,2467.5,1
8150.0,2485.5,1
8150.0,6286.5,1
8150.0,8242.5,1
8150.0,16876.5,1
8250.0,13.5,5
8250.0,16.5,1
8250.0,19.5,6
8250.0,22.5,2
8250.0,25.5,2
8250.0,34.5,5
8250.0,37.5,2
8250.0,40.5,1
8250.0,43.5,5
8250.0,46.5,6
8250.0,49.5,1
8250.0,52.5,1
8250.0,55.5,1
8250.0,58.5,3
8250.0,64.5,2
8250.0,70.5,4
8250.0,73.5,8
8250.0,76.5,4
8250.0,79.5,7
8250.0,82.5,11
8250.0,85.5,10
8250.0,88.5,5
8250.0,91.5,8
8250.0,94.5,5
8250.0,97.5,2
8250.0,100.5,7
8250.0,103.5,6
8250.0,106.5,4
8250.0,109.5,2
8250.0,115.5,5
8250.0,118.5,3
8250.0,121.5,17
8250.0,124.5,9
8250.0,127.5,4
8250.0,130.5,9
8250.0,133.5,28
8250.0,136.5,91
8250.0,139.5,53
8250.0,142.5,42
8250.0,145.5,80
8250.0,148.5,66
8250.0,151.5,128
8250.0,154.5,72
8250.0,157.5,44
8250.0,160.5,27
8250.0,163.5,15
8250.0,166.5,14
8250.0,169.5,12
8250.0,172.5,9
8250.0,175.5,9
8250.0,178.5,7
8250.0,181.5,7
8250.0,184.5,3
8250.0,187.5,9
8250.0,190.5,7
8250.0,193.5,3
8250.0,196.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,4
8250.0,208.5,3
8250.0,211.5,3
8250.0,217.5,1
8250.0,220.5,4
8250.0,223.5,2
8250.0,226.5,6
8250.0,229.5,1
8250.0,232.5,3
8250.0,235.5,1
8250.0,238.5,4
8250.0,241.5,1
8250.0,244.5,6
8250.0,247.5,2
8250.0,250.5,10
8250.0,253.5,6
8250.0,256.5,8
8250.0,259.5,21
8250.0,262.5,13
8250.0,265.5,16
8250.0,268.5,17
8250.0,271.5,9
8250.0,274.5,8
8250.0,277.5,8
8250.0,280.5,11
8250.0,283.5,11
8250.0,286.5,8
8250.0,289.5,9
8250.0,292.5,9
8250.0,295.5,7
8250.0,298.5,5
8250.0,301.5,2
8250.0,316.5,2
8250.0,319.5,2
8250.0,322.5,2
8250.0,325.5,4
8250.0,328.5,1
8250.0,331.5,1
8250.0,334.5,1
8250.0,343.5,1
8250.0,352.5,1
8250.0,361.5,1
8250.0,424.5,1
8250.0,583.5,1
8250.0,610.5,1
8250.0,841.5,1
8250.0,922.5,1
8250.0,1642.5,1
8250.0,1663.5,1
8250.0,1681.5,1
8250.0,1690.5,1
8250.0,2401.5,1
8250.0,21706.5,1
8350.0,13.5,2
8350.0,19.5,1
8350.0,31.5,1
8350.0,34.5,1
8350.0,43.5,1
8350.0,46.5,1
8350.0,55.5,1
8350.0,91.5,1
8350.0,115.5,1
8350.0,127.5,7
8350.0,130.5,2
8350.0,133.5,3
8350.0,136.5,16
8350.0,139.5,16
8350.0,142.5,11
8350.0,145.5,14
8350.0,148.5,19
8350.0,151.5,10
8350.0,154.5,20
8350.0,157.5,14
8350.0,160.5,15
8350.0,163.5,12
8350.0,166.5,17
8350.0,169.5,18
8350.0,172.5,11
8350.0,175.5,27
8350.0,178.5,27
8350.0,181.5,20
8350.0,184.5,20
8350.0,187.5,16
8350.0,190.5,24
8350.0,193.5,17
8350.0,196.5,11
8350.0,199.5,6
8350.0,202.5,6
8350.0,205.5,4
8350.0,208.5,2
8350.0,214.5,2
8350.0,217.5,1
8350.0,223.5,3
8350.0,232.5,1
8350.0,235.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,253.5,1
8350.0,259.5,2
8350.0,268.5,2
8350.0,274.5,1
8350.0,280.5,1
8350.0,283.5,2
8350.0,286.5,2
8350.0,295.5,2
8350.0,301.5,1
8350.0,304.5,1
8350.0,319.5,1
8350.0,391.5,1
8350.0,400.5,1
8350.0,466.5,1
8350.0,520.5,1
8350.0,1639.5,1
8350.0,2206.5,1
8350.0,2410.5,1
8350.0,25330.5,1
8350.0,32878.5,1
8450.0,13.5,3
8450.0,16.5,1
8450.0,79.5,1
8450.0,124.5,2
8450.0,136.5,1
8450.0,139.5,3
8450.0,142.5,4
8450.0,145.5,20
8450.0,148.5,3
8450.0,151.5,16
8450.0,154.5,6
8450.0,157.5,6
8450.0,160.5,13
8450.0,163.5,79
8450.0,166.5,43
8450.0,169.5,56
8450.0,172.5,42
8450.0,175.5,36
8450.0,178.5,24
8450.0,181.5,38
8450.0,184.5,45
8450.0,187.5,43
8450.0,190.5,46
8450.0,193.5,67
8450.0,196.5,64
8450.0,199.5,103
8450.0,202.5,148
8450.0,205.5,71
8450.0,208.5,79
8450.0,211.5,100
8450.0,214.5,76
8450.0,217.5,89
8450.0,220.5,105
8450.0,223.5,89
8450.0,226.5,68
8450.0,229.5,68
8450.0,232.5,94
8450.0,235.5,90
8450.0,238.5,82
8450.0,241.5,87
8450.0,244.5,86
8450.0,247.5,94
8450.0,250.5,84
8450.0,253.5,75
8450.0,256.5,52
8450.0,259.5,80
8450.0,262.5,58
8450.0,265.5,52
8450.0,268.5,49
8450.0,271.5,39
8450.0,274.5,44
8450.0,277.5,45
8450.0,280.5,34
8450.0,283.5,22
8450.0,286.5,29
8450.0,289.5,16
8450.0,292.5,13
8450.0,295.5,9
8450.0,298.5,14
8450.0,301.5,15
8450.0,304.5,11
8450.0,307.5,10
8450.0,310.5,5
8450.0,313.5,9
8450.0,316.5,13
8450.0,319.5,13
8450.0,322.5,18
8450.0,325.5,14
8450.0,328.5,16
8450.0,331.5,13
8450.0,334.5,24
8450.0,337.5,17
8450.0,340.5,19
8450.0,343.5,23
8450.0,346.5,18
8450.0,349.5,14
8450.0,352.5,13
8450.0,355.5,6
8450.0,358.5,6
8450.0,361.5,9
8450.0,364.5,8
8450.0,367.5,6
8450.0,370.5,7
8450.0,373.5,10
8450.0,376.5,10
8450.0,379.5,4
8450.0,382.5,10
8450.0,385.5,6
8450.0,388.5,9
8450.0,391.5,2
8450.0,394.5,7
8450.0,397.5,6
8450.0,400.5,4
8450.0,412.5,2
8450.0,421.5,1
8450.0,424.5,1
8450.0,433.5,1
8450.0,442.5,1
8450.0,454.5,1
8450.0,460.5,2
8450.0,469.5,1
8450.0,472.5,2
8450.0,475.5,1
8450.0,484.5,1
8450.0,490.5,1
8450.0,493.5,1
8450.0,502.5,1
8450.0,517.5,1
8450.0,523.5,1
8450.0,559.5,1
8450.0,568.5,1
8450.0,571.5,1
8450.0,574.5,1
8450.0,577.5,3
8450.0,583.5,1
8450.0,589.5,1
8450.0,595.5,1
8450.0,598.5,1
8450.0,601.5,1
8450.0,607.5,1
8450.0,628.5,1
8450.0,631.5,1
8450.0,658.5,1
8450.0,664.5,1
8450.0,673.5,1
8450.0,682.5,1
8450.0,691.5,1
8450.0,697.5,1
8450.0,709.5,1
8450.0,712.5,1
8450.0,715.5,1
8450.0,748.5,1
8450.0,814.5,1
8450.0,841.5,1
8450.0,844.5,1
8450.0,850.5,1
8450.0,853.5,1
8450.0,859.5,1
8450.0,934.5,1
8450.0,1072.5,1
8450.0,1225.5,1
8450.0,1420.5,1
8450.0,1465.5,1
8450.0,1489.5,1
8450.0,1660.5,1
8450.0,1735.5,1
8450.0,2491.5,1
8450.0,2695.5,1
8450.0,3193.5,1
8450.0,3322.5,1
8450.0,8875.5,1
8550.0,82.5,1
8550.0,130.5,2
8550.0,133.5,2
8550.0,136.5,1
8550.0,139.5,2
8550.0,145.5,1
8550.0,151.5,3
8550.0,157.5,2
8550.0,160.5,4
8550.0,163.5,3
8550.0,166.5,5
8550.0,169.5,7
8550.0,172.5,8
8550.0,175.5,7
8550.0,178.5,8
8550.0,181.5,8
8550.0,184.5,6
8550.0,187.5,10
8550.0,190.5,9
8550.0,193.5,6
8550.0,196.5,17
8550.0,199.5,6
8550.0,202.5,11
8550.0,205.5,6
8550.0,208.5,14
8550.0,211.5,21
8550.0,214.5,35
8550.0,217.5,30
8550.0,220.5,26
8550.0,223.5,33
8550.0,226.5,30
8550.0,229.5,19
8550.0,232.5,29
8550.0,235.5,32
8550.0,238.5,29
8550.0,241.5,42
8550.0,244.5,40
8550.0,247.5,27
8550.0,250.5,37
8550.0,253.5,29
8550.0,256.5,31
8550.0,259.5,30
8550.0,262.5,24
8550.0,265.5,19
8550.0,268.5,21
8550.0,271.5,13
8550.0,274.5,13
8550.0,277.5,11
8550.0,280.5,2
8550.0,283.5,3
8550.0,286.5,1
8550.0,289.5,1
8550.0,295.5,5
8550.0,298.5,3
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,358.5,1
8550.0,373.5,1
8550.0,1519.5,1
8550.0,1609.5,1
8650.0,61.5,1
8650.0,64.5,1
8650.0,70.5,2
8650.0,73.5,1
8650.0,127.5,1
8650.0,142.5,2
8650.0,145.5,7
8650.0,148.5,3
8650.0,151.5,3
8650.0,154.5,8
8650.0,157.5,6
8650.0,160.5,8
8650.0,163.5,4
8650.0,166.5,7
8650.0,169.5,8
8650.0,172.5,5
8650.0,175.5,7
8650.0,178.5,13
8650.0,181.5,16
8650.0,184.5,10
8650.0,187.5,13
8650.0,190.5,4
8650.0,193.5,6
8650.0,196.5,5
8650.0,199.5,8
8650.0,202.5,5
8650.0,205.5,4
8650.0,208.5,4
8650.0,211.5,5
8650.0,214.5,10
8650.0,217.5,23
8650.0,220.5,15
8650.0,223.5,24
8650.0,226.5,26
8650.0,229.5,31
8650.0,232.5,18
8650.0,235.5,22
8650.0,238.5,19
8650.0,241.5,15
8650.0,244.5,20
8650.0,247.5,23
8650.0,250.5,23
8650.0,253.5,13
8650.0,256.5,18
8650.0,259.5,17
8650.0,262.5,6
8650.0,265.5,9
8650.0,268.5,11
8650.0,271.5,7
8650.0,274.5,6
8650.0,277.5,10
8650.0,280.5,11
8650.0,283.5,8
8650.0,286.5,5
8650.0,289.5,3
8650.0,292.5,2
8650.0,298.5,1
8650.0,301.5,2
8650.0,322.5,2
8650.0,325.5,1
8650.0,328.5,2
8650.0,331.5,1
8650.0,334.5,1
8650.0,337.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,349.5,1
8650.0,355.5,2
8650.0,358.5,1
8650.0,367.5,1
8650.0,376.5,3
8650.0,379.5,1
8650.0,382.5,3
8650.0,388.5,1
8650.0,391.5,1
8650.0,403.5,1
8650.0,472.5,1
8650.0,2191.5,1
8650.0,2983.5,1
8750.0,16.5,1
8750.0,40.5,2
8750.0,127.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,139.5,2
8750.0,145.5,4
8750.0,148.5,1
8750.0,151.5,1
8750.0,154.5,10
8750.0,157.5,11
8750.0,160.5,17
8750.0,163.5,15
8750.0,166.5,9
8750.0,169.5,6
8750.0,172.5,2
8750.0,175.5,8
8750.0,178.5,9
8750.0,181.5,8
8750.0,184.5,8
8750.0,187.5,12
8750.0,190.5,9
8750.0,193.5,18
8750.0,196.5,17
8750.0,199.5,12
8750.0,202.5,8
8750.0,205.5,13
8750.0,208.5,10
8750.0,211.5,12
8750.0,214.5,21
8750.0,217.5,11
8750.0,220.5,16
8750.0,223.5,25
8750.0,226.5,20
8750.0,229.5,17
8750.0,232.5,20
8750.0,235.5,15
8750.0,238.5,18
8750.0,241.5,12
8750.0,244.5,19
8750.0,247.5,17
8750.0,250.5,28
8750.0,253.5,16
8750.0,256.5,16
8750.0,259.5,6
8750.0,262.5,4
8750.0,265.5,4
8750.0,268.5,10
8750.0,271.5,4
8750.0,274.5,6
8750.0,277.5,3
8750.0,280.5,6
8750.0,283.5,2
8750.0,289.5,2
8750.0,292.5,1
8750.0,298.5,1
8750.0,313.5,1
8750.0,316.5,2
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,4
8750.0,328.5,1
8750.0,337.5,1
8750.0,340.5,3
8750.0,343.5,2
8750.0,349.5,1
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,379.5,2
8750.0,382.5,1
8750.0,385.5,1
8750.0,553.5,1
8750.0,589.5,1
8750.0,814.5,1
8750.0,1063.5,1
8750.0,1072.5,1
8750.0,1594.5,1
8750.0,1672.5,1
8750.0,2401.5,1
8750.0,9256.5,1
8750.0,10471.5,1
8750.0,13063.5,1
8850.0,115.5,2
8850.0,151.5,1
8850.0,160.5,1
8850.0,163.5,2
8850.0,169.5,1
8850.0,172.5,3
8850.0,175.5,3
8850.0,178.5,3
8850.0,181.5,1
8850.0,184.5,2
8850.0,187.5,3
8850.0,190.5,2
8850.0,193.5,4
8850.0,196.5,5
8850.0,199.5,3
8850.0,202.5,9
8850.0,205.5,3
8850.0,208.5,4
8850.0,211.5,8
8850.0,214.5,12
8850.0,217.5,10
8850.0,220.5,12
8850.0,223.5,15
8850.0,226.5,10
8850.0,229.5,23
8850.0,232.5,25
8850.0,235.5,16
8850.0,238.5,24
8850.0,241.5,33
8850.0,244.5,29
8850.0,247.5,21
8850.0,250.5,20
8850.0,253.5,27
8850.0,256.5,20
8850.0,259.5,22
8850.0,262.5,17
8850.0,265.5,23
8850.0,268.5,25
8850.0,271.5,20
8850.0,274.5,14
8850.0,277.5,10
8850.0,280.5,1
8850.0,283.5,5
8850.0,286.5,1
8850.0,289.5,1
8850.0,295.5,1
8850.0,301.5,2
8850.0,310.5,1
8850.0,313.5,1
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,331.5,1
8850.0,340.5,2
8850.0,343.5,4
8850.0,352.5,1
8850.0,358.5,1
8850.0,370.5,1
8850.0,382.5,1
8850.0,394.5,1
8850.0,436.5,1
8850.0,574.5,1
8850.0,601.5,1
8950.0,145.5,2
8950.0,157.5,1
8950.0,160.5,2
8950.0,166.5,3
8950.0,169.5,2
8950.0,172.5,1
8950.0,175.5,3
8950.0,178.5,5
8950.0,184.5,2
8950.0,187.5,4
8950.0,190.5,1
8950.0,193.5,2
8950.0,196.5,7
8950.0,199.5,7
8950.0,202.5,6
8950.0,205.5,10
8950.0,208.5,2
8950.0,211.5,12
8950.0,214.5,19
8950.0,217.5,29
8950.0,220.5,23
8950.0,223.5,24
8950.0,226.5,24
8950.0,229.5,24
8950.0,232.5,19
8950.0,235.5,31
8950.0,238.5,25
8950.0,241.5,29
8950.0,244.5,34
8950.0,247.5,27
8950.0,250.5,24
8950.0,253.5,29
8950.0,256.5,23
8950.0,259.5,17
8950.0,262.5,16
8950.0,265.5,21
8950.0,268.5,18
8950.0,271.5,12
8950.0,274.5,12
8950.0,277.5,17
8950.0,280.5,6
8950.0,283.5,5
8950.0,286.5,1
8950.0,289.5,3
8950.0,295.5,1
8950.0,298.5,1
8950.0,316.5,1
8950.0,319.5,1
8950.0,322.5,1
8950.0,328.5,4
8950.0,331.5,1
8950.0,343.5,1
8950.0,370.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,382.5,1
8950.0,385.5,1
8950.0,388.5,1
8950.0,565.5,1
8950.0,622.5,1
8950.0,1060.5,1
8950.0,1912.5,1
9050.0,106.5,1
9050.0,118.5,1
9050.0,145.5,26
9050.0,148.5,13
9050.0,151.5,9
9050.0,154.5,2
9050.0,157.5,7
9050.0,160.5,5
9050.0,163.5,2
9050.0,172.5,3
9050.0,175.5,3
9050.0,178.5,10
9050.0,181.5,13
9050.0,184.5,5
9050.0,187.5,8
9050.0,190.5,9
9050.0,193.5,18
9050.0,196.5,24
9050.0,199.5,15
9050.0,202.5,26
9050.0,205.5,21
9050.0,208.5,21
9050.0,211.5,29
9050.0,214.5,29
9050.0,217.5,22
9050.0,220.5,21
9050.0,223.5,19
9050.0,226.5,17
9050.0,229.5,9
9050.0,232.5,12
9050.0,235.5,15
9050.0,238.5,11
9050.0,241.5,12
9050.0,244.5,5
9050.0,247.5,5
9050.0,250.5,8
9050.0,253.5,14
9050.0,256.5,5
9050.0,259.5,7
9050.0,262.5,6
9050.0,265.5,3
9050.0,268.5,3
9050.0,271.5,5
9050.0,274.5,9
9050.0,277.5,6
9050.0,280.5,5
9050.0,283.5,7
9050.0,286.5,1
9050.0,304.5,1
9050.0,313.5,1
9050.0,340.5,1
9050.0,370.5,1
9050.0,517.5,1
9050.0,643.5,1
9050.0,1363.5,1
9050.0,1765.5,1
9050.0,1768.5,1
9050.0,2398.5,1
9050.0,3667.5,1
9050.0,6271.5,1
9150.0,103.5,1
9150.0,106.5,1
9150.0,145.5,4
9150.0,148.5,5
9150.0,151.5,4
9150.0,154.5,3
9150.0,169.5,1
9150.0,172.5,1
9150.0,175.5,2
9150.0,181.5,2
9150.0,190.5,5
9150.0,196.5,4
9150.0,202.5,4
9150.0,205.5,9
9150.0,208.5,10
9150.0,211.5,7
9150.0,214.5,16
9150.0,217.5,22
9150.0,220.5,7
9150.0,223.5,14
9150.0,226.5,9
9150.0,229.5,19
9150.0,232.5,14
9150.0,235.5,12
9150.0,238.5,9
9150.0,241.5,18
9150.0,244.5,32
9150.0,247.5,83
9150.0,250.5,125
9150.0,253.5,220
9150.0,256.5,193
9150.0,259.5,247
9150.0,262.5,227
9150.0,265.5,412
9150.0,268.5,395
9150.0,271.5,438
9150.0,274.5,356
9150.0,277.5,363
9150.0,280.5,252
9150.0,283.5,179
9150.0,286.5,114
9150.0,289.5,120
9150.0,292.5,45
9150.0,295.5,31
9150.0,298.5,15
9150.0,301.5,9
9150.0,304.5,10
9150.0,307.5,3
9150.0,310.5,6
9150.0,313.5,3
9150.0,316.5,1
9150.0,322.5,2
9150.0,325.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,343.5,2
9150.0,346.5,3
9150.0,355.5,3
9150.0,358.5,3
9150.0,367.5,1
9150.0,376.5,1
9150.0,394.5,1
9150.0,481.5,1
9150.0,490.5,1
9150.0,499.5,1
9150.0,505.5,1
9150.0,682.5,1
9150.0,694.5,1
9150.0,709.5,1
9150.0,718.5,1
9150.0,877.5,1
9150.0,916.5,1
9150.0,1006.5,1
9150.0,1573.5,1
9150.0,1630.5,1
9150.0,1744.5,1
9150.0,1753.5,1
9150.0,1759.5,2
9150.0,1762.5,1
9150.0,1765.5,5
9150.0,1768.5,4
9150.0,1771.5,8
9150.0,1774.5,3
9150.0,1777.5,3
9150.0,1780.5,9
9150.0,1783.5,4
9150.0,1786.5,1
9150.0,1789.5,1
9150.0,1807.5,1
9150.0,1852.5,1
9150.0,2224.5,1
9150.0,2296.5,1
9150.0,4960.5,1
9150.0,6298.5,1
9150.0,39826.5,1
9250.0,25.5,1
9250.0,31.5,1
9250.0,34.5,1
9250.0,43.5,1
9250.0,100.5,1
9250.0,127.5,1
9250.0,139.5,1
9250.0,145.5,1
9250.0,148.5,5
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,1
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,8
9250.0,169.5,4
9250.0,172.5,11
9250.0,175.5,9
9250.0,178.5,17
9250.0,181.5,13
9250.0,184.5,37
9250.0,187.5,26
9250.0,190.5,31
9250.0,193.5,23
9250.0,196.5,25
9250.0,199.5,34
9250.0,202.5,32
9250.0,205.5,55
9250.0,208.5,62
9250.0,211.5,56
9250.0,214.5,51
9250.0,217.5,49
9250.0,220.5,65
9250.0,223.5,43
9250.0,226.5,50
9250.0,229.5,29
9250.0,232.5,25
9250.0,235.5,52
9250.0,238.5,27
9250.0,241.5,13
9250.0,244.5,6
9250.0,247.5,11
9250.0,250.5,8
9250.0,253.5,15
9250.0,256.5,11
9250.0,259.5,10
9250.0,262.5,9
9250.0,265.5,11
9250.0,268.5,5
9250.0,271.5,7
9250.0,274.5,11
9250.0,277.5,5
9250.0,280.5,4
9250.0,283.5,4
9250.0,286.5,1
9250.0,289.5,1
9250.0,295.5,7
9250.0,298.5,3
9250.0,301.5,1
9250.0,304.5,1
9250.0,310.5,2
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,2
9250.0,334.5,2
9250.0,337.5,2
9250.0,340.5,1
9250.0,343.5,1
9250.0,349.5,1
9250.0,358.5,1
9250.0,364.5,1
9250.0,370.5,1
9250.0,388.5,1
9250.0,397.5,2
9250.0,403.5,1
9250.0,406.5,1
9250.0,412.5,1
9250.0,451.5,1
9250.0,454.5,1
9250.0,583.5,1
9250.0,589.5,1
9250.0,631.5,1
9250.0,634.5,1
9250.0,652.5,1
9250.0,745.5,1
9250.0,1756.5,1
9250.0,1762.5,1
9250.0,1792.5,1
9250.0,2206.5,1
9350.0,148.5,1
9350.0,151.5,1
9350.0,157.5,2
9350.0,160.5,1
9350.0,163.5,3
9350.0,166.5,4
9350.0,169.5,5
9350.0,172.5,3
9350.0,175.5,12
9350.0,178.5,20
9350.0,181.5,12
9350.0,184.5,10
9350.0,187.5,8
9350.0,190.5,18
9350.0,193.5,25
9350.0,196.5,21
9350.0,199.5,19
9350.0,202.5,29
9350.0,205.5,34
9350.0,208.5,35
9350.0,211.5,28
9350.0,214.5,41
9350.0,217.5,32
9350.0,220.5,21
9350.0,223.5,31
9350.0,226.5,17
9350.0,229.5,16
9350.0,232.5,17
9350.0,235.5,19
9350.0,238.5,19
9350.0,241.5,24
9350.0,244.5,21
9350.0,247.5,18
9350.0,250.5,15
9350.0,253.5,22
9350.0,256.5,16
9350.0,259.5,21
9350.0,262.5,15
9350.0,265.5,11
9350.0,268.5,9
9350.0,271.5,9
9350.0,274.5,10
9350.0,277.5,13
9350.0,280.5,11
9350.0,283.5,7
9350.0,286.5,5
9350.0,289.5,4
9350.0,292.5,2
9350.0,295.5,1
9350.0,301.5,2
9350.0,304.5,1
9350.0,307.5,1
9350.0,310.5,1
9350.0,322.5,1
9350.0,325.5,3
9350.0,331.5,1
9350.0,337.5,1
9350.0,352.5,1
9350.0,373.5,1
9350.0,379.5,1
9350.0,388.5,1
9350.0,418.5,1
9350.0,853.5,1
9350.0,1717.5,1
9350.0,1759.5,1
9350.0,1792.5,1
9350.0,2587.5,1
9350.0,8458.5,1
9450.0,13.5,11
9450.0,16.5,1
9450.0,19.5,2
9450.0,25.5,1
9450.0,28.5,2
9450.0,31.5,1
9450.0,34.5,4
9450.0,37.5,2
9450.0,43.5,2
9450.0,55.5,1
9450.0,58.5,2
9450.0,82.5,1
9450.0,88.5,1
9450.0,97.5,1
9450.0,106.5,2
9450.0,109.5,3
9450.0,112.5,2
9450.0,115.5,1
9450.0,124.5,1
9450.0,145.5,3
9450.0,151.5,7
9450.0,154.5,23
9450.0,157.5,11
9450.0,160.5,3
9450.0,163.5,4
9450.0,166.5,7
9450.0,169.5,28
9450.0,172.5,51
9450.0,175.5,31
9450.0,178.5,39
9450.0,181.5,46
