column_number,name,first_trace_number,last_trace_number
24,none,67406,67425
24,??,67426,67426
24,none,67427,67938
24,9650,67939,67939
24,none,67940,69089
24,38623,69090,69090
24,none,69091,69259
24,4812,69260,69261
24,none,69262,69514
24,17552,69515,69515
24,none,69516,69753
24,1221,69754,69771
24,none,69772,69775
24,none,69776,69793
24,1221,69794,69798
24,none,69799,69800
24,none,69801,69805
24,1221,69806,69806
24,none,69807,69809
24,none,69810,69810
24,1221,69811,69811
24,none,69812,69826
24,140637,69827,69828
24,45495,69829,69829
24,17819,69830,69830
24,none,69831,69838
24,55803,69839,69839
24,none,69840,69843
24,1221,69844,69850
24,none,69851,69859
24,none,69860,69902
24,1221,69903,69903
24,none,69904,70175
24,9297,70176,70176
24,none,70177,71696
24,8075,71697,71698
24,none,71699,71701
24,none,71702,71931
24,??,71932,71934
24,??,71935,71936
24,??,71937,71937
24,??,71938,71938
24,none,71939,71941
24,??,71942,71942
24,none,71943,72006
24,58593,72007,72007
24,58593,72008,72008
24,58593,72009,72009
24,58593,72010,72010
24,58593,72011,72011
24,none,72012,75034
24,4538,75035,75110
24,4134,75111,75111
24,??,75112,75112
24,none,75113,75138
24,24364,75139,75140
24,24445,75141,75141
24,56046,75142,75142
24,none,75143,75191
24,24364,75192,75192
24,??,75193,75193
24,none,75194,75381
24,2716,75382,75382
24,none,75383,75394
24,2715,75395,75396
24,none,75397,75403
24,2715,75404,75405
24,none,75406,75410
24,2715,75411,75411
24,none,75412,75414
24,none,75415,76415
24,12816,76416,76416
24,none,76417,77045
24,2152,77046,77051
24,none,77052,77057
24,395226,77058,77061
24,none,77062,77070
24,25,77071,77073
24,none,77074,77074
24,none,77075,77075
24,3734,77076,77076
24,none,77077,77094
24,??,77095,77095
24,none,77096,77106
24,14954,77107,77107
24,none,77108,77108
24,none,77109,77111
24,24398,77112,77112
24,none,77113,77113
24,none,77114,77116
24,3477,77117,77117
24,none,77118,77149
24,210,77150,77150
24,none,77151,77164
24,none,77165,77178
24,2152,77179,77199
24,23065,77200,77201
24,13940,77202,77202
24,18558,77203,77203
24,22315,77204,77204
24,30679,77205,77205
24,46290,77206,77206
24,none,77207,77217
24,none,77218,77220
24,2920,77221,77221
24,none,77222,77245
24,2152,77246,77246
24,none,77247,77293
24,210,77294,77294
24,none,77295,77296
24,none,77297,77311
24,3701,77312,77312
24,none,77313,77314
24,none,77315,77343
24,6360,77344,77344
24,none,77345,77345
24,none,77346,77365
24,1970,77366,77366
24,none,77367,77410
24,589,77411,77411
24,none,77412,77451
24,3477,77452,77452
24,none,77453,78453
24,4538,78454,78454
24,none,78455,78956
24,??,78957,78957
24,none,78958,79821
24,224,79822,79823
24,none,79824,79824
24,none,79825,81000
25,9808,1,245
25,??,246,260
25,none,261,284
25,??,285,285
25,none,286,401
25,9808,402,417
25,??,418,425
25,none,426,435
25,9808,436,606
25,??,607,616
25,none,617,636
25,??,637,637
25,none,638,642
25,9808,643,671
25,??,672,675
25,none,676,681
25,9808,682,694
25,??,695,697
25,none,698,702
25,??,703,826
25,none,827,838
25,45899,839,859
25,none,860,866
25,none,867,868
25,2518,869,944
25,none,945,945
25,7679,946,952
25,none,953,953
25,7529,954,960
25,174,961,961
25,none,962,963
25,none,964,964
25,18283,965,965
25,22822,966,966
25,30058,967,967
25,9009,968,968
25,??,969,969
25,none,970,971
25,3786,972,1050
25,none,1051,1056
25,18126,1057,1076
25,4685,1077,1093
25,24282,1094,1097
25,17534,1098,1100
25,18282,1101,1103
25,7524,1104,1106
25,??,1107,1109
25,18268,1110,1111
25,150359,1112,1112
25,23822,1113,1113
25,37892,1114,1114
25,none,1115,1129
25,none,1130,1134
25,9873,1135,1135
25,none,1136,1136
25,136557,1137,1137
25,none,1138,1176
25,17878,1177,1183
25,9457,1184,1189
25,??,1190,1191
25,9757,1192,1192
25,none,1193,1193
25,38676,1194,1194
25,none,1195,1216
25,??,1217,1217
25,none,1218,1218
25,32558,1219,1219
25,36183,1220,1220
25,none,1221,1246
25,??,1247,1287
25,none,1288,1297
25,??,1298,1324
25,3462,1325,1341
25,none,1342,1345
25,none,1346,1354
25,3462,1355,1386
25,??,1387,1408
25,none,1409,1433
25,3462,1434,1434
25,none,1435,1439
25,none,1440,1444
25,??,1445,1446
25,3462,1447,1447
25,none,1448,1488
25,7713,1489,1533
25,none,1534,1543
25,none,1544,1564
25,5650,1565,1586
25,none,1587,1626
25,8151,1627,1629
25,8151,1630,1630
25,9808,1631,1631
25,none,1632,1632
25,9808,1633,1633
25,??,1634,1634
25,none,1635,1640
25,9808,1641,1644
25,none,1645,1645
25,18779,1646,1647
25,none,1648,1649
25,7713,1650,1650
25,none,1651,1745
25,3786,1746,1776
25,??,1777,1777
25,none,1778,1778
25,none,1779,1781
25,7545,1782,1785
25,none,1786,1795
25,7545,1796,1801
25,none,1802,1815
25,10131,1816,1816
25,none,1817,1827
25,??,1828,1828
25,none,1829,1839
25,3462,1840,1840
25,none,1841,1849
25,63956,1850,1852
25,none,1853,1853
25,??,1854,1854
25,none,1855,1877
25,4538,1878,1878
25,none,1879,1880
25,7065,1881,1881
25,none,1882,1942
25,2516,1943,2030
25,9824,2031,2110
25,18126,2111,2117
25,??,2118,2121
25,9621,2122,2124
25,7516,2125,2125
25,7522,2126,2126
25,9351,2127,2127
25,none,2128,2205
25,2516,2206,2220
25,9824,2221,2230
25,none,2231,2284
25,7522,2285,2290
25,9351,2291,2292
25,18092,2293,2293
25,7524,2294,2294
25,none,2295,2695
25,4766,2696,3144
25,none,3145,3222
25,135354,3223,3224
25,23576,3225,3225
25,none,3226,3357
25,3786,3358,3618
25,??,3619,3632
25,38661,3633,3634
25,9316,3635,3635
25,none,3636,3666
25,??,3667,3683
25,38661,3684,3687
25,38661,3688,3688
25,none,3689,3741
25,9318,3742,3742
25,none,3743,3805
25,??,3806,3923
25,46375,3924,3924
25,none,3925,3928
25,none,3929,3933
25,398478,3934,3936
25,54600,3937,3939
25,8796,3940,3942
25,25820,3943,3943
25,none,3944,3944
25,16509,3945,3945
25,53755,3946,3946
25,8151,3947,3947
25,none,3948,3953
25,9808,3954,3954
25,none,3955,3966
25,9808,3967,3968
25,9808,3969,3969
25,??,3970,3970
25,none,3971,4100
25,9808,4101,4104
25,none,4105,4105
25,none,4106,4107
25,??,4108,4108
25,9808,4109,4110
25,9808,4111,4111
25,none,4112,4116
25,3605,4117,4118
25,none,4119,4121
25,22439,4122,4122
25,none,4123,4130
25,59107,4131,4132
25,none,4133,4133
25,none,4134,4134
25,7676,4135,4135
25,9374,4136,4136
25,none,4137,4153
25,18081,4154,4155
25,none,4156,4163
25,none,4164,4165
25,9824,4166,4172
25,none,4173,4175
25,17941,4176,4178
25,23637,4179,4180
25,none,4181,4182
25,131915,4183,4183
25,none,4184,4191
25,131965,4192,4194
25,none,4195,4196
25,131921,4197,4197
25,none,4198,4198
25,24572,4199,4199
25,none,4200,4200
25,7522,4201,4201
25,7676,4202,4202
25,none,4203,4246
25,9595,4247,4257
25,none,4258,4290
25,none,4291,4291
25,??,4292,4294
25,4694,4295,4295
25,none,4296,4353
25,??,4354,4379
25,3462,4380,4384
25,none,4385,4385
25,none,4386,4386
25,??,4387,4399
25,3462,4400,4409
25,none,4410,4414
25,none,4415,4419
25,131584,4420,4420
25,3462,4421,4421
25,??,4422,4422
25,none,4423,4435
25,3462,4436,4446
25,none,4447,4451
25,none,4452,4465
25,3462,4466,4472
25,??,4473,4473
25,none,4474,4474
25,none,4475,4486
25,9808,4487,4547
25,??,4548,4549
25,none,4550,4558
25,??,4559,4561
25,none,4562,4566
25,18403,4567,4571
25,none,4572,4572
25,18403,4573,4574
25,??,4575,4575
25,7562,4576,4576
25,??,4577,4577
25,58807,4578,4578
25,none,4579,4579
25,9808,4580,4587
25,9808,4588,4589
25,none,4590,4590
25,9808,4591,4594
25,none,4595,4596
25,9808,4597,4598
25,none,4599,4599
25,none,4600,4601
25,??,4602,4609
25,none,4610,4612
25,none,4613,4629
25,3462,4630,4640
25,131584,4641,4641
25,16625,4642,4642
25,none,4643,4643
25,none,4644,4644
25,7545,4645,4650
25,none,4651,4658
25,none,4659,4685
25,18182,4686,4698
25,9924,4699,4700
25,none,4701,4702
25,none,4703,4708
25,38847,4709,4709
25,none,4710,4759
25,11215,4760,4760
25,none,4761,4765
25,46375,4766,4771
25,63949,4772,4773
25,none,4774,4776
25,11172,4777,4777
25,??,4778,4778
25,none,4779,4780
25,none,4781,4787
25,38209,4788,4788
25,133200,4789,4789
25,none,4790,4802
25,12175,4803,4803
25,none,4804,4962
25,??,4963,5122
25,9318,5123,5178
25,8866,5179,5181
25,23563,5182,5183
25,17854,5184,5184
25,18330,5185,5185
25,209,5186,5186
25,23578,5187,5187
25,38096,5188,5188
25,38109,5189,5189
25,45992,5190,5190
25,9689,5191,5191
25,9756,5192,5192
25,9971,5193,5193
25,none,5194,5225
25,??,5226,5236
25,9318,5237,5244
25,17608,5245,5245
25,9781,5246,5246
25,none,5247,5258
25,17857,5259,5259
25,??,5260,5260
25,none,5261,5262
25,9689,5263,5263
25,none,5264,5266
25,18310,5267,5267
25,none,5268,5269
25,??,5270,5271
25,23563,5272,5272
25,??,5273,5274
25,9756,5275,5275
25,137951,5276,5277
25,10164,5278,5278
25,none,5279,5279
25,9318,5280,5280
25,9318,5281,5281
25,none,5282,5299
25,6407,5300,5302
25,none,5303,5303
25,53910,5304,5304
25,??,5305,5305
25,11814,5306,5306
25,none,5307,5309
25,18302,5310,5310
25,none,5311,5326
25,9644,5327,5327
25,9644,5328,5328
25,16625,5329,5329
25,none,5330,5551
25,4766,5552,5552
25,none,5553,5704
25,??,5705,5714
25,13999,5715,5715
25,none,5716,5723
25,262916,5724,5724
25,none,5725,5771
25,11172,5772,5772
25,none,5773,5773
25,??,5774,5774
25,none,5775,5970
25,31042,5971,5971
25,none,5972,5974
25,1241,5975,5975
25,none,5976,6002
25,??,6003,6003
25,none,6004,6045
25,17306,6046,6046
25,none,6047,6047
25,none,6048,6155
25,42910,6156,6156
25,none,6157,6157
25,none,6158,6457
25,11979,6458,6458
25,none,6459,6561
25,??,6562,6562
25,none,6563,6626
25,28573,6627,6628
25,none,6629,6634
25,none,6635,6672
25,28573,6673,6676
25,none,6677,6687
25,none,6688,6701
25,28573,6702,6702
25,none,6703,6703
25,none,6704,6704
25,??,6705,6705
25,none,6706,6711
25,28573,6712,6712
25,none,6713,6717
25,none,6718,6789
25,13489,6790,6790
25,none,6791,6791
25,none,6792,7211
25,5056,7212,7214
25,none,7215,7444
25,4837,7445,7445
25,none,7446,7450
25,none,7451,8022
25,17775,8023,8023
25,none,8024,8239
25,17962,8240,8241
25,none,8242,8242
25,none,8243,8278
25,136958,8279,8279
25,none,8280,8374
25,37963,8375,8375
25,none,8376,8416
25,??,8417,8417
25,none,8418,8418
25,none,8419,8522
25,4538,8523,8537
25,24357,8538,8540
25,??,8541,8541
25,none,8542,8549
25,24357,8550,8550
25,none,8551,8553
25,none,8554,8558
25,??,8559,8560
25,none,8561,8651
25,202468,8652,8652
25,none,8653,8712
25,1257,8713,8721
25,??,8722,8722
25,none,8723,8727
25,none,8728,8749
25,??,8750,8752
25,none,8753,9005
25,28573,9006,9006
25,none,9007,9162
25,9121,9163,9164
25,none,9165,10264
25,53139,10265,10265
25,none,10266,10521
25,21992,10522,10522
25,none,10523,11161
25,12355,11162,11162
25,none,11163,11662
25,??,11663,11663
25,none,11664,11668
25,7514,11669,11669
25,none,11670,11866
25,??,11867,11870
25,2514,11871,11872
25,none,11873,11880
25,??,11881,11881
25,none,11882,12051
25,5692,12052,12052
25,none,12053,12250
25,2514,12251,12254
25,6453,12255,12256
25,??,12257,12257
25,??,12258,12259
25,none,12260,15760
25,2514,15761,15782
25,6453,15783,15801
25,??,15802,15803
25,139750,15804,15804
25,none,15805,15806
25,??,15807,15808
25,2514,15809,15809
25,none,15810,15827
25,??,15828,15834
25,34984,15835,15835
25,none,15836,15906
25,??,15907,15911
25,none,15912,15916
25,none,15917,15918
25,??,15919,15919
25,none,15920,15921
25,6535,15922,15922
25,none,15923,16003
25,4538,16004,16005
25,none,16006,16032
25,4538,16033,16033
25,??,16034,16034
25,none,16035,16035
25,none,16036,16036
25,205647,16037,16037
25,none,16038,16039
25,45102,16040,16040
25,none,16041,16085
25,205550,16086,16086
25,none,16087,16418
25,135600,16419,16419
25,9506,16420,16420
25,none,16421,16472
25,7552,16473,16473
25,7552,16474,16474
25,9299,16475,16475
25,none,16476,16479
25,7552,16480,16480
25,none,16481,16492
25,7552,16493,16494
25,none,16495,16495
25,none,16496,16522
25,7552,16523,16525
25,7552,16526,16526
25,24086,16527,16527
25,none,16528,16714
25,8365,16715,16715
25,none,16716,16729
25,20776,16730,16730
25,none,16731,17021
25,25291,17022,17022
25,none,17023,17313
25,49902,17314,17314
25,none,17315,17365
25,??,17366,17366
25,none,17367,17911
25,20011,17912,17912
25,none,17913,17964
25,37153,17965,17965
25,none,17966,18671
25,131923,18672,18672
25,none,18673,20898
25,7922,20899,20917
25,none,20918,23567
25,4229,23568,23570
25,9299,23571,23572
25,none,23573,23573
25,??,23574,23574
25,none,23575,23575
25,9299,23576,23577
25,none,23578,23580
25,7552,23581,23581
25,none,23582,23591
25,33070,23592,23592
25,none,23593,23594
25,??,23595,23595
25,7552,23596,23596
25,9121,23597,23597
25,none,23598,23618
25,7552,23619,23620
25,none,23621,23636
25,9121,23637,23637
25,none,23638,23646
25,7552,23647,23650
25,none,23651,23651
25,??,23652,23652
25,none,23653,23662
25,38731,23663,23663
25,none,23664,23673
25,3758,23674,23674
25,none,23675,23683
25,38623,23684,23684
25,none,23685,23859
25,3758,23860,23861
25,none,23862,23887
25,20776,23888,23888
25,none,23889,23912
25,56040,23913,23913
25,none,23914,24063
25,25400,24064,24065
25,none,24066,24066
25,none,24067,24397
25,2514,24398,24398
25,none,24399,24446
25,2514,24447,24448
25,6453,24449,24449
25,none,24450,24452
25,??,24453,24453
25,none,24454,24606
25,6453,24607,24607
25,none,24608,24608
25,none,24609,24611
25,??,24612,24613
25,none,24614,24623
25,45102,24624,24624
25,none,24625,24760
25,7552,24761,24761
25,none,24762,24764
25,45543,24765,24765
25,none,24766,24809
25,25400,24810,24810
25,none,24811,25673
25,4780,25674,25675
25,none,25676,25676
25,16625,25677,25677
25,142032,25678,25678
25,none,25679,25681
25,40065,25682,25682
25,none,25683,25683
25,9121,25684,25684
25,none,25685,25685
25,none,25686,25686
25,??,25687,25687
25,none,25688,25711
25,9121,25712,25712
25,none,25713,25722
25,??,25723,25723
25,none,25724,25753
25,9121,25754,25754
25,none,25755,25757
25,none,25758,26093
25,??,26094,26094
25,none,26095,26173
25,4538,26174,26178
25,none,26179,26186
25,4538,26187,26188
25,none,26189,47385
25,4847,47386,47386
25,4847,47387,47388
25,none,47389,47686
25,4847,47687,47687
25,none,47688,48744
25,4847,48745,48745
25,none,48746,50699
25,45758,50700,50700
25,none,50701,50704
25,45758,50705,50705
25,none,50706,50749
25,??,50750,50751
25,none,50752,50752
25,none,50753,50760
25,7623,50761,50761
25,none,50762,50764
25,??,50765,50765
25,none,50766,50985
25,45758,50986,50986
25,none,50987,50987
25,none,50988,52322
25,21050,52323,52323
25,none,52324,52361
25,21050,52362,52362
25,none,52363,52558
25,??,52559,52562
25,none,52563,52564
25,none,52565,52565
25,9416,52566,52568
25,??,52569,52569
25,4780,52570,52570
25,none,52571,52571
25,10132,52572,52572
25,9924,52573,52573
25,none,52574,52579
25,7623,52580,52580
25,none,52581,52592
25,9416,52593,52594
25,none,52595,52627
25,45758,52628,52630
25,none,52631,52631
25,none,52632,52642
25,7623,52643,52643
25,none,52644,52745
25,??,52746,52746
25,none,52747,52767
25,55410,52768,52768
25,none,52769,52776
25,9269,52777,52777
25,none,52778,52781
25,none,52782,52796
25,10103,52797,52797
25,55361,52798,52798
25,none,52799,52800
25,17444,52801,52801
25,none,52802,52847
25,6739,52848,52851
25,none,52852,52861
25,9931,52862,52870
25,none,52871,52874
25,17917,52875,52875
25,none,52876,53042
25,36925,53043,53043
25,134006,53044,53044
25,none,53045,53157
25,15805,53158,53158
25,none,53159,53159
25,none,53160,53161
25,33874,53162,53162
25,none,53163,54130
25,132203,54131,54131
25,none,54132,54266
25,10049,54267,54267
25,none,54268,54375
25,45400,54376,54376
25,none,54377,55131
25,20115,55132,55135
25,none,55136,55164
25,??,55165,55165
25,none,55166,55166
25,20115,55167,55167
25,none,55168,55217
25,20115,55218,55218
25,none,55219,55222
25,none,55223,55379
25,??,55380,55380
25,none,55381,55381
25,51431,55382,55382
25,none,55383,56212
25,17054,56213,56214
25,none,56215,56923
25,202468,56924,56924
25,none,56925,57715
25,??,57716,57716
25,none,57717,57965
25,24631,57966,57966
25,42337,57967,57967
25,none,57968,57972
25,20115,57973,57973
25,none,57974,58251
25,4713,58252,58266
25,none,58267,58279
25,none,58280,58393
25,2510,58394,58394
25,none,58395,58642
25,4713,58643,58646
25,none,58647,58653
25,none,58654,60382
25,11404,60383,60383
25,none,60384,60384
25,none,60385,60447
25,??,60448,60448
25,none,60449,61688
25,11172,61689,61689
25,none,61690,61712
25,18822,61713,61713
25,none,61714,62048
25,3786,62049,62093
25,none,62094,62094
25,none,62095,62102
25,3786,62103,62107
25,none,62108,62120
25,3786,62121,62122
25,none,62123,62123
25,none,62124,62359
25,3786,62360,62360
25,none,62361,62382
25,63150,62383,62383
25,none,62384,62399
25,11172,62400,62400
25,none,62401,63394
25,20940,63395,63413
25,none,63414,63430
25,4804,63431,63431
25,none,63432,63432
25,9729,63433,63433
25,none,63434,63441
25,??,63442,63442
25,none,63443,63448
25,9583,63449,63449
25,none,63450,63450
25,17494,63451,63451
25,none,63452,63452
25,none,63453,63453
25,??,63454,63454
25,none,63455,63456
25,18403,63457,63457
25,none,63458,63483
25,??,63484,63484
25,??,63485,63485
25,20940,63486,63486
25,none,63487,63491
25,47583,63492,63492
25,none,63493,63514
25,28512,63515,63515
25,none,63516,63529
25,11172,63530,63530
25,none,63531,63536
25,4780,63537,63540
25,4780,63541,63542
25,none,63543,63572
25,20940,63573,63576
25,none,63577,63604
25,none,63605,63610
25,??,63611,63611
25,none,63612,63621
25,18403,63622,63622
25,none,63623,63629
25,??,63630,63630
25,23752,63631,63631
25,none,63632,63737
25,4780,63738,63739
25,9919,63740,63740
25,none,63741,63743
25,none,63744,63744
25,4780,63745,63746
25,none,63747,63747
25,none,63748,65181
25,27984,65182,65182
25,none,65183,65226
25,11835,65227,65227
25,none,65228,65369
25,262868,65370,65370
25,none,65371,65371
25,262868,65372,65372
25,28251,65373,65373
25,none,65374,65374
25,269583,65375,65375
25,none,65376,65442
25,6325,65443,65443
25,none,65444,67053
25,4780,67054,67054
25,none,67055,67325
25,56030,67326,67326
25,none,67327,67404
25,3839,67405,67405
25,none,67406,67425
25,??,67426,67426
25,none,67427,67938
25,9650,67939,67939
25,none,67940,69259
25,4812,69260,69260
25,none,69261,69261
25,none,69262,69753
25,1221,69754,69764
25,none,69765,69771
25,none,69772,69828
25,45495,69829,69829
25,131446,69830,69830
25,none,69831,69838
25,55803,69839,69839
25,none,69840,69843
25,1221,69844,69847
25,none,69848,69850
25,none,69851,69902
25,1221,69903,69903
25,none,69904,70175
25,9297,70176,70176
25,none,70177,71696
25,8075,71697,71697
25,none,71698,71698
25,none,71699,71931
25,58593,71932,71934
25,58593,71935,71936
25,58593,71937,71937
25,58593,71938,71938
25,none,71939,71941
25,58593,71942,71942
25,none,71943,75034
25,4538,75035,75076
25,24362,75077,75081
25,24357,75082,75083
25,17638,75084,75084
25,none,75085,75110
25,none,75111,75111
25,??,75112,75112
25,none,75113,75192
25,4837,75193,75193
25,none,75194,75381
25,2716,75382,75382
25,none,75383,75403
25,2715,75404,75404
25,none,75405,75405
25,none,75406,75410
25,2715,75411,75411
25,none,75412,77045
25,2152,77046,77049
25,none,77050,77051
25,none,77052,77057
25,395226,77058,77061
25,none,77062,77070
25,25,77071,77072
25,none,77073,77073
25,none,77074,77075
25,3734,77076,77076
25,none,77077,77094
25,15323,77095,77095
25,none,77096,77149
25,210,77150,77150
25,none,77151,77178
25,2152,77179,77184
25,18975,77185,77185
25,none,77186,77199
25,none,77200,77203
25,22315,77204,77204
25,none,77205,77205
25,46290,77206,77206
25,none,77207,77311
25,??,77312,77312
25,none,77313,77343
25,6360,77344,77344
25,none,77345,77365
25,1970,77366,77366
25,none,77367,77410
25,589,77411,77411
25,none,77412,78453
25,4538,78454,78454
25,none,78455,81000
26,9808,1,198
26,??,199,212
26,none,213,245
26,??,246,260
26,none,261,284
26,??,285,285
26,none,286,401
26,9808,402,415
26,??,416,416
26,none,417,417
26,9808,418,421
26,??,422,425
26,none,426,435
26,9808,436,568
26,??,569,586
26,none,587,606
26,??,607,616
26,none,617,636
26,??,637,637
26,none,638,642
26,9808,643,667
26,??,668,669
26,none,670,671
26,??,672,675
26,none,676,681
26,9808,682,691
26,??,692,693
26,none,694,694
26,9808,695,697
26,none,698,702
26,??,703,820
26,45899,821,824
26,58439,825,825
26,none,826,826
26,none,827,838
26,45899,839,846
26,none,847,859
26,none,860,868
26,2518,869,905
26,9354,906,929
26,??,930,930
26,none,931,944
26,none,945,945
26,7679,946,952
26,none,953,953
26,18097,954,956
26,7529,957,957
26,9601,958,958
26,none,959,960
26,174,961,961
26,none,962,965
26,22822,966,966
26,209372,967,967
26,none,968,968
26,??,969,969
26,none,970,971
26,3786,972,1047
26,none,1048,1050
26,none,1051,1056
26,18126,1057,1071
26,none,1072,1076
26,4685,1077,1093
26,24282,1094,1097
26,17534,1098,1100
26,18282,1101,1103
26,7524,1104,1106
26,??,1107,1109
26,18268,1110,1110
26,none,1111,1111
26,150359,1112,1112
26,23822,1113,1113
26,37892,1114,1114
26,none,1115,1136
26,203061,1137,1137
26,none,1138,1176
26,9457,1177,1182
26,38700,1183,1183
26,17583,1184,1185
26,??,1186,1187
26,17878,1188,1188
26,none,1189,1189
26,??,1190,1191
26,none,1192,1193
26,38676,1194,1194
26,none,1195,1216
26,??,1217,1217
26,none,1218,1219
26,36183,1220,1220
26,none,1221,1246
26,??,1247,1272
26,3462,1273,1282
26,none,1283,1287
26,none,1288,1297
26,3462,1298,1308
26,??,1309,1316
26,none,1317,1324
26,none,1325,1354
26,3462,1355,1364
26,none,1365,1386
26,3462,1387,1398
26,none,1399,1408
26,none,1409,1433
26,3462,1434,1434
26,none,1435,1444
26,??,1445,1446
26,3462,1447,1447
26,none,1448,1488
26,7713,1489,1504
26,none,1505,1533
26,none,1534,1564
26,5650,1565,1565
26,none,1566,1586
26,none,1587,1629
26,8151,1630,1630
26,9808,1631,1631
26,none,1632,1632
26,9808,1633,1633
26,??,1634,1634
26,none,1635,1640
26,9808,1641,1642
26,??,1643,1644
26,none,1645,1745
26,3786,1746,1773
26,??,1774,1774
26,none,1775,1776
26,??,1777,1777
26,none,1778,1815
26,10131,1816,1816
26,none,1817,1827
26,10036,1828,1828
26,none,1829,1839
26,3462,1840,1840
26,none,1841,1849
26,63956,1850,1852
26,none,1853,1877
26,4538,1878,1878
26,none,1879,1942
26,2516,1943,1959
26,2518,1960,1974
26,??,1975,1979
26,17939,1980,1981
26,131931,1982,1982
26,17514,1983,1983
26,23624,1984,1984
26,24253,1985,1985
26,38634,1986,1986
26,none,1987,2030
26,9824,2031,2067
26,2516,2068,2072
26,none,2073,2110
26,18126,2111,2117
26,??,2118,2119
26,20940,2120,2120
26,7682,2121,2121
26,9621,2122,2124
26,7516,2125,2125
26,7522,2126,2126
26,9351,2127,2127
26,none,2128,2205
26,??,2206,2207
26,none,2208,2220
26,9824,2221,2221
26,none,2222,2230
26,none,2231,2290
26,9351,2291,2292
26,none,2293,2293
26,7524,2294,2294
26,none,2295,2695
26,4766,2696,3095
26,none,3096,3144
26,none,3145,3222
26,135354,3223,3224
26,23576,3225,3225
26,none,3226,3357
26,3786,3358,3532
26,??,3533,3549
26,9316,3550,3550
26,none,3551,3618
26,??,3619,3630
26,38661,3631,3632
26,none,3633,3634
26,3786,3635,3635
26,none,3636,3666
26,??,3667,3683
26,38661,3684,3686
26,none,3687,3687
26,none,3688,3741
26,9318,3742,3742
26,none,3743,3805
26,??,3806,3898
26,none,3899,3923
26,46375,3924,3924
26,none,3925,3942
26,25820,3943,3943
26,none,3944,3953
26,9808,3954,3954
26,none,3955,3966
26,9808,3967,3968
26,9808,3969,3969
26,9808,3970,3970
26,none,3971,4100
26,9808,4101,4103
26,none,4104,4104
26,none,4105,4107
26,9808,4108,4108
26,9808,4109,4109
26,??,4110,4110
26,9808,4111,4111
26,none,4112,4116
26,3605,4117,4118
26,none,4119,4130
26,59107,4131,4132
26,none,4133,4134
26,7676,4135,4135
26,none,4136,4165
26,9824,4166,4172
26,none,4173,4175
26,17941,4176,4176
26,none,4177,4178
26,23637,4179,4179
26,none,4180,4180
26,none,4181,4182
26,131915,4183,4183
26,none,4184,4191
26,131965,4192,4193
26,none,4194,4194
26,none,4195,4196
26,131921,4197,4197
26,none,4198,4198
26,24572,4199,4199
26,none,4200,4246
26,9595,4247,4251
26,none,4252,4257
26,none,4258,4291
26,4694,4292,4294
26,none,4295,4353
26,3462,4354,4366
26,??,4367,4377
26,none,4378,4379
26,none,4380,4386
26,3462,4387,4396
26,none,4397,4399
26,none,4400,4419
26,131584,4420,4420
26,none,4421,4421
26,17421,4422,4422
26,none,4423,4435
26,3462,4436,4437
26,none,4438,4446
26,none,4447,4465
26,3462,4466,4469
26,??,4470,4471
26,none,4472,4472
26,17421,4473,4473
26,none,4474,4486
26,9808,4487,4540
26,56048,4541,4541
26,??,4542,4542
26,none,4543,4547
26,56040,4548,4548
26,??,4549,4549
26,none,4550,4558
26,56048,4559,4560
26,??,4561,4561
26,none,4562,4566
26,18403,4567,4569
26,none,4570,4571
26,none,4572,4572
26,18403,4573,4574
26,18403,4575,4575
26,??,4576,4576
26,45374,4577,4577
26,58807,4578,4578
26,none,4579,4579
26,9808,4580,4587
26,9808,4588,4589
26,none,4590,4590
26,9808,4591,4594
26,none,4595,4596
26,9808,4597,4598
26,none,4599,4629
26,3462,4630,4638
26,none,4639,4640
26,131584,4641,4641
26,16625,4642,4642
26,none,4643,4644
26,7545,4645,4647
26,none,4648,4650
26,none,4651,4685
26,18182,4686,4687
26,none,4688,4698
26,9924,4699,4700
26,none,4701,4708
26,38847,4709,4709
26,none,4710,4759
26,11215,4760,4760
26,none,4761,4765
26,46375,4766,4770
26,none,4771,4771
26,none,4772,4776
26,11172,4777,4777
26,none,4778,4787
26,38209,4788,4788
26,133200,4789,4789
26,none,4790,4802
26,12175,4803,4803
26,none,4804,4962
26,9318,4963,5015
26,??,5016,5055
26,17849,5056,5057
26,17864,5058,5059
26,17854,5060,5060
26,none,5061,5122
26,9318,5123,5176
26,23759,5177,5177
26,none,5178,5178
26,8866,5179,5179
26,9318,5180,5180
26,none,5181,5181
26,23563,5182,5182
26,??,5183,5183
26,??,5184,5184
26,??,5185,5185
26,none,5186,5186
26,23578,5187,5187
26,38096,5188,5188
26,38109,5189,5189
26,none,5190,5190
26,9689,5191,5191
26,9756,5192,5192
26,9971,5193,5193
26,none,5194,5225
26,??,5226,5227
26,18033,5228,5228
26,9757,5229,5229
26,none,5230,5236
26,9318,5237,5238
26,none,5239,5244
26,17608,5245,5245
26,none,5246,5258
26,17857,5259,5259
26,none,5260,5262
26,9689,5263,5263
26,none,5264,5266
26,18310,5267,5267
26,none,5268,5269
26,??,5270,5271
26,??,5272,5272
26,none,5273,5274
26,9756,5275,5275
26,none,5276,5277
26,10164,5278,5278
26,none,5279,5279
26,9318,5280,5280
26,9318,5281,5281
26,none,5282,5299
26,6327,5300,5300
26,none,5301,5302
26,none,5303,5304
26,??,5305,5305
