rtt,perc_gte
250.677,0.2006133671742809
250.704,0.20050761421319796
250.752,0.200401861252115
250.753,0.20029610829103217
250.764,0.20019035532994922
250.772,0.20008460236886638
250.802,0.19997884940778343
250.808,0.19987309644670048
250.872,0.19976734348561764
250.873,0.1996615905245347
250.885,0.19955583756345174
250.888,0.1994500846023689
250.909,0.19934433164128595
250.923,0.199238578680203
250.93,0.19913282571912017
250.954,0.19902707275803722
250.958,0.19892131979695427
250.959,0.19881556683587143
250.962,0.19870981387478848
250.97,0.19860406091370564
250.981,0.1984983079526227
251.02,0.19839255499153974
251.085,0.1982868020304569
251.101,0.19818104906937395
251.111,0.198075296108291
251.138,0.19796954314720816
251.145,0.1978637901861252
251.168,0.19775803722504226
251.182,0.19765228426395942
251.196,0.19754653130287647
251.209,0.19744077834179352
251.21,0.19733502538071068
251.224,0.19722927241962773
251.254,0.1971235194585449
251.261,0.19701776649746194
251.279,0.196912013536379
251.322,0.19680626057529615
251.327,0.1967005076142132
251.349,0.19659475465313025
251.352,0.19648900169204742
251.392,0.19638324873096447
251.462,0.19627749576988152
251.48,0.19617174280879868
251.498,0.19606598984771573
251.523,0.19596023688663278
251.589,0.19585448392554994
251.596,0.195748730964467
251.614,0.19564297800338415
251.618,0.1955372250423012
251.619,0.19543147208121825
251.629,0.1953257191201354
251.63,0.19521996615905246
251.64,0.1951142131979695
251.643,0.19500846023688667
251.655,0.19490270727580372
251.69,0.19479695431472077
251.71,0.19469120135363793
251.742,0.19458544839255498
251.75,0.19447969543147203
251.754,0.1943739424703892
251.758,0.19426818950930624
251.782,0.1941624365482234
251.807,0.19405668358714045
251.813,0.1939509306260575
251.833,0.19384517766497467
251.834,0.19373942470389172
251.868,0.19363367174280877
251.87,0.19352791878172593
251.903,0.19342216582064298
251.907,0.19331641285956003
251.922,0.1932106598984772
251.93,0.19310490693739424
251.969,0.1929991539763113
251.977,0.19289340101522845
251.99,0.1927876480541455
251.991,0.19268189509306266
252.004,0.1925761421319797
252.005,0.19247038917089676
252.014,0.19236463620981392
252.026,0.19225888324873097
252.04,0.19215313028764802
252.046,0.19204737732656518
252.066,0.19194162436548223
252.077,0.19183587140439928
252.085,0.19173011844331644
252.1,0.1916243654822335
252.105,0.19151861252115054
252.117,0.1914128595600677
252.163,0.19130710659898476
252.17,0.19120135363790192
252.229,0.19109560067681897
252.27,0.19098984771573602
252.274,0.19088409475465318
252.3,0.19077834179357023
252.304,0.19067258883248728
252.324,0.19056683587140444
252.331,0.1904610829103215
252.379,0.19035532994923854
252.392,0.19014382402707275
252.426,0.1900380710659898
252.432,0.18993231810490696
252.45,0.189826565143824
252.453,0.18972081218274117
252.477,0.18961505922165822
252.52,0.18950930626057527
252.545,0.18940355329949243
252.562,0.18929780033840948
252.6,0.18919204737732653
252.663,0.1890862944162437
252.676,0.18898054145516074
252.682,0.1888747884940778
252.753,0.18876903553299496
252.76,0.188663282571912
252.775,0.18855752961082906
252.787,0.18845177664974622
252.795,0.18834602368866327
252.843,0.18824027072758043
252.855,0.18813451776649748
252.867,0.18802876480541453
252.869,0.1879230118443317
252.887,0.18781725888324874
252.907,0.1877115059221658
252.919,0.18760575296108295
252.926,0.1875
252.941,0.18739424703891705
252.948,0.1872884940778342
252.958,0.18718274111675126
252.976,0.1870769881556683
252.999,0.18697123519458547
253.009,0.18686548223350252
253.052,0.18675972927241957
253.054,0.18665397631133673
253.088,0.18654822335025378
253.089,0.18644247038917094
253.092,0.186336717428088
253.124,0.18623096446700504
253.134,0.1861252115059222
253.145,0.18601945854483926
253.192,0.1859137055837563
253.195,0.18580795262267347
253.197,0.18570219966159052
253.227,0.18559644670050757
253.236,0.18549069373942473
253.253,0.18538494077834178
253.272,0.18527918781725883
253.281,0.185173434856176
253.3,0.18506768189509304
253.304,0.1849619289340102
253.312,0.18485617597292725
253.314,0.1847504230118443
253.324,0.18464467005076146
253.336,0.1845389170896785
253.344,0.18443316412859556
253.355,0.18432741116751272
253.358,0.18422165820642977
253.417,0.18411590524534682
253.429,0.18401015228426398
253.468,0.18390439932318103
253.492,0.18379864636209808
253.502,0.18369289340101524
253.524,0.1835871404399323
253.529,0.18348138747884946
253.53,0.1833756345177665
253.556,0.18326988155668356
253.584,0.18316412859560072
253.586,0.18305837563451777
253.588,0.18295262267343482
253.694,0.18284686971235198
253.699,0.18274111675126903
253.754,0.18263536379018608
253.765,0.1824238578680203
253.767,0.18231810490693734
253.769,0.18210659898477155
253.78,0.1820008460236887
253.781,0.18189509306260576
253.807,0.1817893401015228
253.813,0.18168358714043997
253.826,0.18157783417935702
253.837,0.18147208121827407
253.862,0.18136632825719123
253.905,0.18126057529610828
253.922,0.18115482233502533
253.938,0.1810490693739425
253.95,0.18094331641285955
253.965,0.1808375634517766
253.966,0.18073181049069376
254.015,0.1806260575296108
254.029,0.18052030456852797
254.04,0.18041455160744502
254.056,0.18030879864636207
254.1,0.18020304568527923
254.117,0.18009729272419628
254.118,0.17999153976311333
254.119,0.1798857868020305
254.121,0.17978003384094754
254.148,0.1796742808798646
254.168,0.17956852791878175
254.215,0.1794627749576988
254.229,0.17935702199661585
254.23,0.179251269035533
254.252,0.17914551607445006
254.271,0.17903976311336722
254.292,0.17893401015228427
254.294,0.17882825719120132
254.31,0.17872250423011848
254.336,0.17861675126903553
254.352,0.17851099830795258
254.354,0.17840524534686975
254.394,0.1782994923857868
254.443,0.17819373942470385
254.494,0.178087986463621
254.534,0.17798223350253806
254.544,0.1778764805414551
254.567,0.17777072758037227
254.602,0.17766497461928932
254.639,0.17755922165820648
254.648,0.17745346869712353
254.66,0.17734771573604058
254.681,0.17724196277495774
254.696,0.1771362098138748
254.698,0.17703045685279184
254.701,0.176924703891709
254.703,0.17681895093062605
254.715,0.1767131979695431
254.718,0.17660744500846026
254.732,0.1765016920473773
254.752,0.17639593908629436
254.829,0.17629018612521152
254.841,0.17618443316412857
254.853,0.17607868020304573
254.857,0.17597292724196278
254.914,0.17586717428087983
254.928,0.175761421319797
254.931,0.17565566835871405
254.959,0.1755499153976311
254.988,0.17544416243654826
254.996,0.1753384094754653
255.008,0.17523265651438236
255.027,0.17512690355329952
255.059,0.17502115059221657
255.091,0.17491539763113362
255.093,0.17480964467005078
255.113,0.17470389170896783
255.137,0.174598138747885
255.146,0.17449238578680204
255.178,0.1743866328257191
255.187,0.17428087986463625
255.212,0.1741751269035533
255.214,0.17406937394247035
255.248,0.1739636209813875
255.269,0.17385786802030456
255.308,0.1737521150592216
255.326,0.17364636209813877
255.355,0.17354060913705582
255.371,0.17343485617597287
255.408,0.17332910321489003
255.418,0.17322335025380708
255.464,0.17311759729272425
255.473,0.1730118443316413
255.508,0.17290609137055835
255.522,0.1728003384094755
255.586,0.17269458544839256
255.588,0.17248307952622677
255.594,0.17237732656514382
255.61,0.17227157360406087
255.666,0.17216582064297803
255.671,0.17206006768189508
255.719,0.17195431472081213
255.721,0.1718485617597293
255.729,0.17174280879864634
255.754,0.1716370558375635
255.804,0.17153130287648055
255.824,0.1714255499153976
255.862,0.17131979695431476
255.87,0.1712140439932318
255.891,0.17110829103214886
255.912,0.17100253807106602
255.921,0.17089678510998307
255.938,0.17079103214890012
255.968,0.17068527918781728
255.993,0.17057952622673433
256.032,0.17047377326565138
256.067,0.17036802030456855
256.075,0.1702622673434856
256.094,0.17015651438240276
256.101,0.1700507614213198
256.106,0.16994500846023686
256.115,0.16983925549915402
256.12,0.16973350253807107
256.139,0.16962774957698812
256.141,0.16952199661590528
256.142,0.16941624365482233
256.152,0.16931049069373938
256.174,0.16920473773265654
256.177,0.1690989847715736
256.178,0.16899323181049064
256.213,0.1688874788494078
256.229,0.16878172588832485
256.233,0.16857021996615906
256.243,0.1684644670050761
256.246,0.16835871404399327
256.265,0.16825296108291032
256.305,0.16814720812182737
256.328,0.16804145516074454
256.351,0.16793570219966159
256.366,0.16782994923857864
256.367,0.1677241962774958
256.393,0.16761844331641285
256.409,0.16740693739424706
256.429,0.1673011844331641
256.454,0.16719543147208127
256.463,0.16708967851099832
256.479,0.16698392554991537
256.482,0.16687817258883253
256.517,0.16677241962774958
256.518,0.16666666666666663
256.561,0.1665609137055838
256.565,0.16645516074450084
256.576,0.1663494077834179
256.589,0.16624365482233505
256.6,0.1661379018612521
256.631,0.16603214890016915
256.668,0.1659263959390863
256.697,0.16582064297800336
256.703,0.16571489001692052
256.727,0.16560913705583757
256.734,0.16550338409475462
256.811,0.16539763113367179
256.82,0.16529187817258884
256.844,0.16518612521150589
256.847,0.16508037225042305
256.887,0.1649746192893401
256.94,0.16486886632825715
256.964,0.1647631133671743
257.004,0.16465736040609136
257.022,0.1645516074450084
257.074,0.16444585448392557
257.082,0.16434010152284262
257.123,0.16423434856175978
257.128,0.16412859560067683
257.157,0.16402284263959388
257.201,0.16391708967851104
257.241,0.1638113367174281
257.246,0.16370558375634514
257.255,0.1635998307952623
257.259,0.16349407783417935
257.27,0.1633883248730964
257.33,0.16328257191201356
257.374,0.1631768189509306
257.389,0.16307106598984766
257.397,0.16296531302876482
257.416,0.16285956006768187
257.587,0.16275380710659904
257.601,0.16264805414551609
257.614,0.16254230118443314
257.625,0.1624365482233503
257.639,0.16233079526226735
257.643,0.1622250423011844
257.656,0.16211928934010156
257.694,0.1620135363790186
257.742,0.16190778341793566
257.752,0.16180203045685282
257.755,0.16169627749576987
257.801,0.16159052453468692
257.802,0.16148477157360408
257.81,0.16137901861252113
257.837,0.1612732656514383
257.867,0.16116751269035534
257.893,0.1610617597292724
257.908,0.16095600676818955
257.909,0.1608502538071066
258.068,0.16074450084602365
258.084,0.1606387478849408
258.1,0.16053299492385786
258.169,0.1604272419627749
258.191,0.16032148900169207
258.233,0.16021573604060912
258.236,0.16010998307952617
258.246,0.16000423011844334
258.295,0.15989847715736039
258.301,0.15979272419627755
258.316,0.1596869712351946
258.347,0.15958121827411165
258.367,0.1594754653130288
258.373,0.1592639593908629
258.426,0.15915820642978007
258.47,0.15905245346869712
258.507,0.15894670050761417
258.558,0.15884094754653133
258.572,0.15873519458544838
258.578,0.15862944162436543
258.615,0.1585236886632826
258.648,0.15841793570219964
258.669,0.1583121827411168
258.671,0.15820642978003385
258.687,0.1581006768189509
258.789,0.15799492385786806
258.805,0.1578891708967851
258.875,0.15778341793570216
258.891,0.15767766497461932
258.91,0.15757191201353637
258.928,0.15746615905245342
258.939,0.15736040609137059
258.952,0.15714890016920469
258.976,0.1569373942470389
259.001,0.15683164128595606
259.047,0.1567258883248731
259.087,0.15662013536379016
259.09,0.15651438240270732
259.147,0.15640862944162437
259.148,0.15630287648054142
259.15,0.15619712351945858
259.165,0.15609137055837563
259.198,0.15598561759729268
259.199,0.15587986463620984
259.205,0.1557741116751269
259.23,0.15566835871404394
259.239,0.1555626057529611
259.243,0.15545685279187815
259.251,0.15535109983079531
259.268,0.15524534686971236
259.27,0.15513959390862941
259.283,0.15503384094754658
259.346,0.15492808798646363
259.368,0.15482233502538068
259.383,0.15471658206429784
259.396,0.1546108291032149
259.401,0.15450507614213194
259.435,0.1543993231810491
259.457,0.15429357021996615
259.467,0.1541878172588832
259.479,0.15408206429780036
259.511,0.1539763113367174
259.52,0.15387055837563457
259.523,0.15376480541455162
259.578,0.15365905245346867
259.583,0.15355329949238583
259.601,0.15344754653130288
259.609,0.15334179357021993
259.629,0.1532360406091371
259.642,0.15313028764805414
259.663,0.1530245346869712
259.697,0.15291878172588835
259.76,0.1528130287648054
259.785,0.15270727580372245
259.827,0.15260152284263961
259.846,0.15249576988155666
260.018,0.15239001692047383
260.026,0.15228426395939088
260.048,0.15217851099830793
260.084,0.1520727580372251
260.154,0.15196700507614214
260.173,0.1518612521150592
260.181,0.1516497461928934
260.208,0.15154399323181045
260.212,0.1514382402707276
260.256,0.15133248730964466
260.274,0.1512267343485617
260.371,0.15112098138747887
260.419,0.15101522842639592
260.421,0.15090947546531308
260.463,0.15080372250423013
260.465,0.15069796954314718
260.502,0.15059221658206434
260.504,0.1504864636209814
260.509,0.15038071065989844
260.514,0.15016920473773265
260.522,0.1500634517766497
260.528,0.14995769881556686
260.533,0.14985194585448391
260.56,0.14974619289340096
260.674,0.14964043993231813
260.701,0.14953468697123518
260.711,0.14942893401015234
260.768,0.1493231810490694
260.773,0.14921742808798644
260.81,0.1491116751269036
260.868,0.14900592216582065
260.872,0.1489001692047377
260.912,0.14879441624365486
260.977,0.1486886632825719
260.982,0.14858291032148896
260.993,0.14847715736040612
261.011,0.14837140439932317
261.021,0.14826565143824022
261.051,0.14815989847715738
261.142,0.1479483925549916
261.17,0.14784263959390864
261.173,0.1477368866328257
261.232,0.14763113367174285
261.25,0.1475253807106599
261.314,0.14741962774957695
261.395,0.14731387478849411
261.424,0.14720812182741116
261.473,0.14710236886632821
261.476,0.14699661590524538
261.477,0.14678510998307948
261.485,0.14667935702199664
261.55,0.1465736040609137
261.586,0.14646785109983085
261.588,0.1463620981387479
261.59,0.14625634517766495
261.591,0.1461505922165821
261.593,0.14604483925549916
261.641,0.1459390862944162
261.658,0.14583333333333337
261.661,0.14572758037225042
261.663,0.14562182741116747
261.667,0.14551607445008463
261.672,0.14541032148900168
261.691,0.14530456852791873
261.737,0.1451988155668359
261.774,0.14509306260575294
261.802,0.1449873096446701
261.816,0.14488155668358715
261.823,0.1447758037225042
261.849,0.14467005076142136
261.85,0.14456429780033841
261.867,0.14445854483925546
261.875,0.14435279187817263
261.933,0.14424703891708968
261.941,0.14414128595600673
261.966,0.1440355329949239
262.039,0.14392978003384094
262.079,0.143824027072758
262.089,0.14371827411167515
262.133,0.1436125211505922
262.139,0.14350676818950936
262.147,0.1434010152284264
262.215,0.14329526226734346
262.275,0.14318950930626062
262.281,0.14308375634517767
262.285,0.14297800338409472
262.299,0.14287225042301188
262.3,0.14276649746192893
262.307,0.14266074450084598
262.312,0.1424492385786802
262.343,0.14234348561759724
262.356,0.1422377326565144
262.36,0.14213197969543145
262.407,0.14202622673434862
262.417,0.14192047377326567
262.463,0.14181472081218272
262.523,0.14170896785109988
262.542,0.14160321489001693
262.55,0.14149746192893398
262.557,0.14139170896785114
262.562,0.1412859560067682
262.597,0.14118020304568524
262.63,0.1410744500846024
262.658,0.14096869712351945
262.668,0.1408629441624365
262.69,0.14075719120135366
262.695,0.1406514382402707
262.712,0.14054568527918787
262.721,0.14043993231810492
262.738,0.14033417935702197
262.787,0.14022842639593913
262.818,0.14012267343485618
262.838,0.14001692047377323
262.85,0.1399111675126904
262.873,0.13980541455160744
262.907,0.1396996615905245
262.915,0.13959390862944165
262.925,0.1394881556683587
262.934,0.13938240270727575
262.938,0.13927664974619292
262.968,0.13917089678510997
262.989,0.13906514382402713
263.042,0.13895939086294418
263.065,0.13885363790186123
263.1,0.1387478849407784
263.104,0.13864213197969544
263.201,0.1385363790186125
263.219,0.13843062605752965
263.232,0.1383248730964467
263.308,0.13821912013536375
263.334,0.1381133671742809
263.384,0.13800761421319796
263.397,0.137901861252115
263.444,0.13779610829103217
263.512,0.13769035532994922
263.533,0.13758460236886638
263.568,0.13747884940778343
263.617,0.13737309644670048
263.631,0.13726734348561764
263.652,0.1371615905245347
263.675,0.13705583756345174
263.711,0.1369500846023689
263.715,0.13684433164128595
263.777,0.136738578680203
263.795,0.13663282571912017
263.822,0.13652707275803722
263.923,0.13642131979695427
263.938,0.13631556683587143
263.967,0.13620981387478848
263.985,0.13610406091370564
263.993,0.1359983079526227
264.011,0.13589255499153974
264.027,0.1357868020304569
264.053,0.13568104906937395
264.116,0.135575296108291
264.14,0.13546954314720816
264.157,0.1353637901861252
264.2,0.13525803722504226
264.213,0.13515228426395942
264.293,0.13494077834179352
264.328,0.13483502538071068
264.337,0.13472927241962773
264.384,0.1346235194585449
264.397,0.13451776649746194
264.415,0.134412013536379
264.433,0.13430626057529615
264.45,0.1342005076142132
264.464,0.13409475465313025
264.469,0.13398900169204742
264.669,0.13388324873096447
264.678,0.13377749576988152
264.684,0.13367174280879868
264.71,0.13356598984771573
264.717,0.13346023688663278
264.722,0.13335448392554994
264.778,0.133248730964467
264.797,0.13314297800338415
264.837,0.1330372250423012
264.847,0.13293147208121825
264.853,0.1328257191201354
264.855,0.13271996615905246
264.865,0.1326142131979695
264.897,0.13250846023688667
264.912,0.13240270727580372
264.936,0.13229695431472077
264.96,0.13219120135363793
265.008,0.13208544839255498
265.012,0.13197969543147203
265.033,0.1318739424703892
265.048,0.13176818950930624
265.073,0.1316624365482234
265.084,0.13155668358714045
265.1,0.1314509306260575
265.113,0.13134517766497467
265.161,0.13123942470389172
265.166,0.13113367174280877
265.176,0.13102791878172593
265.181,0.13092216582064298
265.186,0.13081641285956003
265.195,0.1307106598984772
265.228,0.13060490693739424
265.244,0.1304991539763113
265.247,0.13039340101522845
265.262,0.1302876480541455
265.289,0.13018189509306266
265.291,0.1300761421319797
265.308,0.12997038917089676
265.32,0.12986463620981392
265.321,0.12975888324873097
265.338,0.12965313028764802
265.408,0.12954737732656518
265.448,0.12944162436548223
265.464,0.12933587140439928
265.502,0.12923011844331644
265.515,0.1291243654822335
265.544,0.12901861252115054
265.573,0.1289128595600677
265.612,0.12880710659898476
265.627,0.12870135363790192
265.636,0.12859560067681897
265.673,0.12848984771573602
265.708,0.12838409475465318
265.743,0.12827834179357023
265.783,0.12817258883248728
265.79,0.12806683587140444
265.802,0.1279610829103215
265.822,0.12785532994923854
265.837,0.1277495769881557
265.839,0.12764382402707275
265.846,0.12743231810490696
265.852,0.127326565143824
265.862,0.12722081218274117
265.884,0.12711505922165822
265.905,0.12700930626057527
265.927,0.12690355329949243
265.945,0.12679780033840948
265.959,0.12669204737732653
266.006,0.12648054145516074
266.018,0.1263747884940778
266.068,0.12626903553299496
266.069,0.126163282571912
266.072,0.12605752961082906
266.077,0.12595177664974622
266.078,0.12584602368866327
266.105,0.12574027072758043
266.111,0.12563451776649748
266.12,0.12552876480541453
266.131,0.1254230118443317
266.137,0.12531725888324874
266.147,0.1252115059221658
266.159,0.12510575296108295
266.169,0.125
266.186,0.12489424703891705
266.254,0.12478849407783421
266.26,0.12468274111675126
266.269,0.12457698815566831
266.273,0.12447123519458547
266.282,0.12436548223350252
266.291,0.12425972927241957
266.322,0.12415397631133673
266.323,0.12404822335025378
266.34,0.12394247038917094
266.374,0.123836717428088
266.384,0.12373096446700504
266.397,0.1236252115059222
266.406,0.12351945854483926
266.434,0.1234137055837563
266.44,0.12330795262267347
266.445,0.12320219966159052
266.463,0.12309644670050757
266.473,0.12299069373942473
266.498,0.12288494077834178
266.551,0.12277918781725883
266.56,0.12267343485617599
266.565,0.12256768189509304
266.571,0.1224619289340102
266.572,0.12235617597292725
266.587,0.1222504230118443
266.599,0.12214467005076146
266.631,0.12203891708967851
266.687,0.12193316412859556
266.7,0.12182741116751272
266.704,0.12172165820642977
266.732,0.12161590524534682
266.742,0.12151015228426398
266.746,0.12140439932318103
266.77,0.12129864636209808
266.776,0.12119289340101524
266.78,0.1210871404399323
266.789,0.12098138747884946
266.793,0.1208756345177665
266.794,0.12076988155668356
266.796,0.12066412859560072
266.803,0.12055837563451777
266.818,0.12045262267343482
266.829,0.12034686971235198
266.842,0.12024111675126903
266.843,0.12013536379018608
266.87,0.12002961082910324
266.876,0.11992385786802029
266.883,0.11981810490693734
266.884,0.1197123519458545
266.892,0.11960659898477155
266.911,0.11950084602368871
266.957,0.11939509306260576
267.014,0.11928934010152281
267.051,0.11918358714043997
267.081,0.11907783417935702
267.107,0.11897208121827407
267.126,0.11886632825719123
267.151,0.11876057529610828
267.172,0.11865482233502533
267.173,0.1185490693739425
267.184,0.11844331641285955
267.193,0.1183375634517766
267.196,0.11823181049069376
267.214,0.1181260575296108
267.225,0.11802030456852797
267.226,0.11791455160744502
267.229,0.11780879864636207
267.249,0.11770304568527923
267.258,0.11759729272419628
267.277,0.11738578680203049
267.289,0.11728003384094754
267.305,0.11717428087986459
267.314,0.11706852791878175
267.352,0.1169627749576988
267.415,0.11685702199661585
267.482,0.11675126903553301
267.508,0.11664551607445006
267.516,0.11653976311336722
267.534,0.11643401015228427
267.545,0.11632825719120132
267.554,0.11622250423011848
267.557,0.11611675126903553
267.562,0.11601099830795258
267.583,0.11590524534686975
267.597,0.1157994923857868
267.601,0.11569373942470385
267.602,0.115587986463621
267.628,0.11548223350253806
267.672,0.1153764805414551
267.673,0.11527072758037227
267.69,0.11516497461928932
267.691,0.11495346869712353
267.716,0.11484771573604058
267.741,0.11474196277495774
267.751,0.11463620981387479
267.756,0.11453045685279184
267.758,0.114424703891709
267.76,0.11431895093062605
267.776,0.1142131979695431
267.791,0.11410744500846026
267.809,0.11400169204737731
267.884,0.11389593908629436
267.954,0.11379018612521152
267.979,0.11368443316412857
268.001,0.11357868020304573
268.029,0.11347292724196278
268.03,0.11336717428087983
268.039,0.113261421319797
268.051,0.11315566835871405
268.115,0.1130499153976311
268.15,0.11294416243654826
268.165,0.1128384094754653
268.181,0.11273265651438236
268.183,0.11262690355329952
268.187,0.11252115059221657
268.206,0.11241539763113362
268.226,0.11230964467005078
268.253,0.11220389170896783
268.275,0.11209813874788499
268.294,0.11199238578680204
268.304,0.11188663282571909
268.311,0.11178087986463625
268.322,0.1116751269035533
268.323,0.11156937394247035
268.358,0.11146362098138751
268.392,0.11135786802030456
268.393,0.11125211505922161
268.397,0.11114636209813877
268.455,0.11104060913705582
268.468,0.11093485617597287
268.474,0.11082910321489003
268.507,0.11072335025380708
268.512,0.11061759729272425
268.518,0.1105118443316413
268.548,0.11040609137055835
268.592,0.1103003384094755
268.602,0.11019458544839256
268.627,0.1100888324873096
268.685,0.10998307952622677
268.729,0.10987732656514382
268.753,0.10977157360406087
268.787,0.10966582064297803
268.801,0.10956006768189508
268.894,0.10945431472081213
268.946,0.10934856175972929
268.997,0.10924280879864634
269.005,0.1091370558375635
269.015,0.10903130287648055
269.055,0.1089255499153976
269.056,0.10881979695431476
269.059,0.10871404399323181
269.068,0.10860829103214886
269.103,0.10850253807106602
269.107,0.10839678510998307
269.112,0.10829103214890012
269.114,0.10818527918781728
269.136,0.10807952622673433
269.152,0.10797377326565138
269.189,0.10786802030456855
269.248,0.1077622673434856
269.298,0.10765651438240276
269.302,0.10755076142131981
269.309,0.10744500846023686
269.313,0.10733925549915402
269.316,0.10723350253807107
269.326,0.10712774957698812
269.333,0.10702199661590528
269.335,0.10691624365482233
269.366,0.10681049069373938
269.397,0.10670473773265654
269.399,0.10659898477157359
269.436,0.10649323181049064
269.437,0.1063874788494078
269.441,0.10628172588832485
269.466,0.10617597292724201
269.535,0.10607021996615906
269.602,0.10596446700507611
269.603,0.10585871404399327
269.651,0.10575296108291032
269.703,0.10564720812182737
269.71,0.10554145516074454
269.729,0.10543570219966159
269.731,0.10532994923857864
269.737,0.1052241962774958
269.751,0.10511844331641285
269.848,0.1050126903553299
269.863,0.10490693739424706
269.875,0.10480118443316411
269.928,0.10458967851099832
269.949,0.10448392554991537
269.96,0.10437817258883253
269.963,0.10427241962774958
269.992,0.10416666666666663
270.006,0.10406091370558379
270.09,0.10395516074450084
270.172,0.10384940778341789
270.187,0.10374365482233505
270.199,0.1036379018612521
270.227,0.10353214890016915
270.232,0.10342639593908631
270.3,0.10332064297800336
270.333,0.10321489001692052
270.36,0.10310913705583757
270.4,0.10300338409475462
270.443,0.10289763113367179
270.466,0.10279187817258884
270.492,0.10268612521150589
270.498,0.10258037225042305
270.525,0.1024746192893401
270.532,0.10236886632825715
270.542,0.10226311336717431
270.546,0.10215736040609136
270.61,0.10205160744500841
270.64,0.10194585448392557
270.686,0.10184010152284262
270.694,0.10173434856175978
270.697,0.10162859560067683
270.722,0.10152284263959388
270.729,0.10141708967851104
270.776,0.10131133671742809
270.79,0.10120558375634514
270.802,0.1010998307952623
270.816,0.10099407783417935
270.841,0.1008883248730964
270.861,0.10078257191201356
270.893,0.10067681895093061
270.902,0.10057106598984766
270.916,0.10035956006768187
270.927,0.10025380710659904
270.955,0.10014805414551609
270.957,0.10004230118443314
270.958,0.0999365482233503
270.982,0.09983079526226735
271.006,0.0997250423011844
271.013,0.09961928934010156
271.016,0.09951353637901861
271.031,0.09940778341793566
271.096,0.09930203045685282
271.103,0.09919627749576987
271.114,0.09909052453468692
271.162,0.09898477157360408
271.219,0.09887901861252113
271.243,0.09877326565143829
271.25,0.09866751269035534
271.317,0.09856175972927239
271.331,0.09845600676818955
271.35,0.0983502538071066
271.352,0.09824450084602365
271.357,0.09813874788494081
271.359,0.09803299492385786
271.372,0.09792724196277491
271.392,0.09782148900169207
271.395,0.09771573604060912
271.397,0.09760998307952617
271.412,0.09750423011844334
271.458,0.09739847715736039
271.462,0.09729272419627755
271.508,0.0971869712351946
271.558,0.09708121827411165
271.563,0.09697546531302881
271.568,0.09686971235194586
271.574,0.09676395939086291
271.599,0.09665820642978007
271.608,0.09655245346869712
271.636,0.09634094754653133
271.637,0.09623519458544838
271.65,0.09612944162436543
271.656,0.09602368866328259
271.669,0.09591793570219964
271.673,0.0958121827411168
271.717,0.09570642978003385
271.747,0.0956006768189509
271.782,0.09549492385786806
271.806,0.09538917089678511
271.807,0.09528341793570216
271.846,0.09517766497461932
271.858,0.09507191201353637
271.871,0.09496615905245342
271.884,0.09486040609137059
271.898,0.09475465313028764
271.906,0.09464890016920469
271.942,0.09454314720812185
271.951,0.0944373942470389
271.96,0.09433164128595606
271.973,0.09422588832487311
271.984,0.09401438240270732
272.013,0.09390862944162437
272.023,0.09380287648054142
272.031,0.09369712351945858
272.068,0.09359137055837563
272.079,0.09348561759729268
272.082,0.09337986463620984
272.085,0.09327411167512689
272.107,0.09316835871404394
272.123,0.0930626057529611
272.214,0.09295685279187815
272.252,0.09285109983079531
272.264,0.09274534686971236
272.315,0.09263959390862941
272.318,0.09253384094754658
272.321,0.09242808798646363
272.326,0.09232233502538068
272.328,0.09221658206429784
272.353,0.09211082910321489
272.36,0.09200507614213194
272.378,0.0918993231810491
272.427,0.09179357021996615
272.491,0.0916878172588832
272.496,0.09158206429780036
272.509,0.09147631133671741
272.518,0.09137055837563457
272.531,0.09126480541455162
272.607,0.09115905245346867
272.615,0.09105329949238583
272.625,0.09094754653130288
272.653,0.09084179357021993
272.674,0.09063028764805414
272.681,0.09052453468697119
272.704,0.09041878172588835
272.778,0.0903130287648054
272.781,0.09020727580372245
272.785,0.09010152284263961
272.791,0.08999576988155666
272.802,0.08989001692047383
272.81,0.08978426395939088
272.878,0.08967851099830793
272.909,0.08957275803722509
272.928,0.08946700507614214
272.938,0.08936125211505919
272.952,0.08925549915397635
272.955,0.0891497461928934
272.968,0.08893824027072761
272.976,0.08872673434856171
273.005,0.08862098138747887
273.008,0.08851522842639592
273.032,0.08840947546531308
273.036,0.08830372250423013
273.041,0.08819796954314718
273.089,0.08809221658206434
273.129,0.08798646362098139
273.194,0.08788071065989844
273.195,0.0877749576988156
273.236,0.08766920473773265
273.237,0.0875634517766497
273.238,0.08745769881556686
273.25,0.08735194585448391
273.265,0.08714043993231813
273.302,0.08703468697123518
273.322,0.08692893401015234
273.346,0.08682318104906939
273.379,0.08671742808798644
273.384,0.0866116751269036
273.389,0.08650592216582065
273.402,0.0864001692047377
273.43,0.08629441624365486
273.438,0.08618866328257191
273.452,0.08608291032148896
273.464,0.08597715736040612
273.492,0.08587140439932317
273.507,0.08576565143824022
273.514,0.08565989847715738
273.516,0.08555414551607443
273.561,0.08544839255499159
273.606,0.08534263959390864
273.615,0.08513113367174285
273.668,0.08491962774957695
273.678,0.08481387478849411
273.691,0.08470812182741116
273.717,0.08460236886632821
273.727,0.08449661590524538
273.767,0.08439086294416243
273.774,0.08428510998307948
273.826,0.08417935702199664
273.926,0.08407360406091369
273.979,0.08396785109983085
273.983,0.0838620981387479
273.987,0.08375634517766495
274.013,0.08365059221658211
