rtt,perc_gte
296.468,0.20608397600685513
296.472,0.20597686375321334
296.51,0.20586975149957154
296.536,0.20576263924592975
296.54,0.20565552699228795
296.551,0.20554841473864605
296.578,0.20544130248500425
296.585,0.20533419023136246
296.588,0.20522707797772066
296.594,0.20511996572407887
296.597,0.20501285347043707
296.649,0.20490574121679517
296.685,0.20479862896315337
296.702,0.20469151670951158
296.732,0.20458440445586978
296.772,0.204477292202228
296.788,0.20437017994858608
296.801,0.2042630676949443
296.835,0.2041559554413025
296.896,0.2040488431876607
296.998,0.2039417309340189
297.023,0.203834618680377
297.032,0.2037275064267352
297.037,0.2036203941730934
297.038,0.20351328191945162
297.061,0.20340616966580982
297.099,0.20329905741216792
297.111,0.20319194515852612
297.138,0.20308483290488433
297.144,0.20297772065124253
297.16,0.20287060839760074
297.201,0.20265638389031704
297.203,0.20254927163667524
297.209,0.20244215938303345
297.217,0.20233504712939165
297.285,0.20222793487574975
297.35,0.20212082262210795
297.351,0.20201371036846616
297.361,0.20190659811482436
297.383,0.20179948586118257
297.386,0.20169237360754066
297.387,0.20158526135389887
297.394,0.20147814910025708
297.401,0.20137103684661528
297.445,0.2012639245929735
297.449,0.20115681233933158
297.49,0.2010497000856898
297.499,0.200942587832048
297.506,0.2008354755784062
297.515,0.2007283633247644
297.535,0.2006212510711225
297.588,0.2005141388174807
297.593,0.2004070265638389
297.631,0.2002999143101971
297.644,0.20019280205655532
297.667,0.2000856898029134
297.676,0.19997857754927162
297.693,0.19987146529562982
297.696,0.19976435304198803
297.699,0.19965724078834624
297.702,0.19955012853470433
297.703,0.19944301628106254
297.739,0.19933590402742074
297.745,0.19922879177377895
297.747,0.19912167952013715
297.75,0.19901456726649525
297.755,0.19890745501285345
297.788,0.19880034275921166
297.796,0.19869323050556986
297.814,0.19858611825192807
297.816,0.19847900599828616
297.843,0.19837189374464437
297.854,0.19826478149100257
297.88,0.19815766923736078
297.893,0.19805055698371898
297.899,0.19794344473007708
297.963,0.19783633247643528
297.964,0.1977292202227935
297.97,0.1976221079691517
298.002,0.1975149957155099
298.011,0.197407883461868
298.015,0.1973007712082262
298.019,0.1971936589545844
298.041,0.1970865467009426
298.059,0.19697943444730082
298.06,0.1968723221936589
298.09,0.19676520994001712
298.146,0.19665809768637532
298.149,0.19655098543273353
298.151,0.19644387317909173
298.174,0.19633676092544983
298.182,0.19622964867180803
298.191,0.19612253641816624
298.192,0.19601542416452444
298.197,0.19590831191088265
298.227,0.19580119965724074
298.237,0.19569408740359895
298.246,0.19558697514995715
298.249,0.19547986289631536
298.251,0.19537275064267356
298.295,0.19526563838903166
298.306,0.19515852613538986
298.331,0.19505141388174807
298.366,0.19494430162810628
298.415,0.19483718937446448
298.423,0.19473007712082258
298.446,0.19462296486718078
298.467,0.194515852613539
298.476,0.1944087403598972
298.497,0.1943016281062554
298.498,0.1941945158526135
298.547,0.1940874035989717
298.556,0.1939802913453299
298.565,0.1938731790916881
298.567,0.1937660668380463
298.586,0.1936589545844044
298.59,0.19344473007712082
298.668,0.19333761782347902
298.69,0.19323050556983723
298.739,0.19312339331619532
298.786,0.19301628106255353
298.793,0.19290916880891174
298.796,0.19280205655526994
298.831,0.19269494430162815
298.834,0.19258783204798624
298.842,0.19248071979434445
298.858,0.19237360754070265
298.865,0.19226649528706086
298.876,0.19215938303341906
298.982,0.19205227077977716
299.0,0.19194515852613536
299.003,0.19183804627249357
299.04,0.19173093401885177
299.049,0.19162382176520998
299.051,0.19151670951156807
299.058,0.19140959725792628
299.063,0.19130248500428448
299.077,0.1911953727506427
299.08,0.1910882604970009
299.124,0.190981148243359
299.127,0.1908740359897172
299.132,0.1907669237360754
299.153,0.1906598114824336
299.154,0.1905526992287918
299.159,0.1904455869751499
299.187,0.1903384747215081
299.199,0.19023136246786632
299.203,0.19012425021422452
299.205,0.19001713796058273
299.229,0.18991002570694082
299.236,0.18980291345329903
299.264,0.18969580119965723
299.28,0.18958868894601544
299.342,0.18948157669237364
299.387,0.18937446443873174
299.414,0.18926735218508994
299.452,0.18916023993144815
299.462,0.18905312767780635
299.508,0.18894601542416456
299.527,0.18883890317052265
299.557,0.18873179091688086
299.562,0.18862467866323906
299.594,0.18851756640959727
299.596,0.18841045415595548
299.602,0.18830334190231357
299.674,0.18819622964867178
299.692,0.18808911739502998
299.714,0.1879820051413882
299.74,0.1878748928877464
299.741,0.1877677806341045
299.742,0.1876606683804627
299.744,0.1875535561268209
299.766,0.1874464438731791
299.78,0.1873393316195373
299.791,0.1872322193658955
299.808,0.1871251071122536
299.811,0.1870179948586118
299.814,0.18691088260497002
299.817,0.18680377035132822
299.843,0.18669665809768643
299.851,0.18658954584404452
299.868,0.18648243359040273
299.876,0.18637532133676094
299.898,0.18626820908311914
299.911,0.18616109682947735
299.912,0.18605398457583544
299.943,0.18594687232219365
299.947,0.18583976006855185
299.966,0.18573264781491006
299.987,0.18562553556126826
300.001,0.18551842330762636
300.034,0.18541131105398456
300.086,0.18530419880034277
300.089,0.18519708654670097
300.104,0.18498286203941727
300.115,0.18487574978577548
300.188,0.18476863753213368
300.204,0.1846615252784919
300.21,0.1845544130248501
300.261,0.1844473007712082
300.281,0.1843401885175664
300.284,0.1841259640102828
300.305,0.184018851756641
300.314,0.1839117395029991
300.335,0.1838046272493573
300.339,0.18369751499571552
300.356,0.18359040274207372
300.377,0.18348329048843193
300.392,0.18337617823479002
300.417,0.18326906598114823
300.445,0.18316195372750643
300.501,0.18305484147386464
300.504,0.18294772922022284
300.545,0.18284061696658094
300.562,0.18273350471293914
300.567,0.18262639245929735
300.579,0.18251928020565555
300.59,0.18241216795201376
300.597,0.18230505569837185
300.61,0.18219794344473006
300.614,0.18209083119108826
300.742,0.18198371893744647
300.812,0.18187660668380468
300.813,0.18176949443016277
300.843,0.18166238217652098
300.858,0.18155526992287918
300.87,0.1814481576692374
300.88,0.1813410454155956
300.882,0.1812339331619537
300.898,0.1811268209083119
300.937,0.1810197086546701
300.967,0.1809125964010283
300.997,0.1808054841473865
301.047,0.1806983718937446
301.057,0.1805912596401028
301.061,0.180484147386461
301.079,0.18037703513281922
301.084,0.18026992287917742
301.119,0.18016281062553552
301.178,0.18005569837189372
301.191,0.17994858611825193
301.235,0.17984147386461014
301.236,0.17973436161096834
301.239,0.17962724935732644
301.254,0.17952013710368464
301.277,0.17941302485004285
301.294,0.17930591259640105
301.298,0.17919880034275926
301.302,0.17909168808911735
301.313,0.17898457583547556
301.321,0.17887746358183376
301.361,0.17877035132819197
301.422,0.17866323907455017
301.442,0.17855612682090827
301.454,0.17844901456726647
301.456,0.17834190231362468
301.472,0.17823479005998288
301.481,0.1781276778063411
301.515,0.17802056555269918
301.562,0.1779134532990574
301.576,0.1778063410454156
301.593,0.1776992287917738
301.611,0.177592116538132
301.709,0.1774850042844901
301.786,0.1773778920308483
301.802,0.1772707797772065
301.803,0.17716366752356472
301.838,0.17705655526992292
301.842,0.17694944301628102
301.862,0.17684233076263922
301.87,0.17673521850899743
301.871,0.17662810625535563
301.927,0.17652099400171384
301.947,0.17641388174807193
301.969,0.17630676949443014
301.988,0.17619965724078834
302.052,0.17609254498714655
302.061,0.17598543273350475
302.132,0.17587832047986285
302.143,0.17577120822622105
302.154,0.17566409597257926
302.156,0.17555698371893746
302.19,0.17544987146529567
302.221,0.17534275921165376
302.223,0.17523564695801197
302.234,0.17512853470437018
302.322,0.17502142245072838
302.327,0.1749143101970866
302.357,0.17480719794344468
302.361,0.1747000856898029
302.368,0.1745929734361611
302.407,0.1744858611825193
302.425,0.1743787489288775
302.431,0.1742716366752356
302.438,0.174057412167952
302.493,0.17384318766066842
302.503,0.1737360754070265
302.532,0.17362896315338472
302.537,0.17352185089974292
302.578,0.17341473864610113
302.651,0.17330762639245934
302.735,0.17320051413881743
302.736,0.17309340188517564
302.756,0.17298628963153384
302.764,0.17287917737789205
302.769,0.17277206512425025
302.772,0.17266495287060835
302.793,0.17255784061696655
302.798,0.17245072836332476
302.818,0.17234361610968296
302.846,0.17223650385604117
302.847,0.17212939160239926
302.849,0.17202227934875747
302.913,0.17191516709511567
302.953,0.17180805484147388
302.962,0.17170094258783208
303.001,0.17159383033419018
303.034,0.17148671808054838
303.056,0.1713796058269066
303.083,0.1712724935732648
303.108,0.171165381319623
303.133,0.1710582690659811
303.152,0.1709511568123393
303.187,0.1708440445586975
303.241,0.1707369323050557
303.281,0.17062982005141392
303.387,0.170522707797772
303.416,0.17041559554413022
303.47,0.17030848329048842
303.514,0.17020137103684663
303.515,0.17009425878320483
303.533,0.16998714652956293
303.579,0.16988003427592113
303.586,0.16977292202227934
303.606,0.16966580976863754
303.619,0.16955869751499575
303.649,0.16945158526135395
303.688,0.16934447300771205
303.691,0.16923736075407025
303.723,0.16913024850042846
303.738,0.16902313624678666
303.813,0.16891602399314487
303.853,0.16880891173950296
303.863,0.16870179948586117
303.871,0.16859468723221938
303.897,0.16848757497857758
303.899,0.1683804627249358
303.908,0.16827335047129388
303.925,0.1681662382176521
303.984,0.1680591259640103
304.007,0.1679520137103685
304.038,0.1677377892030848
304.061,0.167630676949443
304.081,0.1675235646958012
304.15,0.1674164524421594
304.194,0.16730934018851762
304.201,0.1672022279348757
304.235,0.16709511568123392
304.244,0.16698800342759212
304.248,0.16688089117395033
304.255,0.16677377892030854
304.281,0.16666666666666663
304.302,0.16655955441302484
304.309,0.16645244215938304
304.317,0.16634532990574125
304.319,0.16623821765209945
304.329,0.16613110539845755
304.339,0.16602399314481575
304.352,0.16591688089117396
304.388,0.16580976863753216
304.391,0.16570265638389037
304.398,0.16559554413024846
304.424,0.16548843187660667
304.434,0.16538131962296487
304.479,0.16527420736932308
304.49,0.16516709511568128
304.52,0.16505998286203938
304.521,0.16495287060839758
304.536,0.1648457583547558
304.545,0.164738646101114
304.551,0.1646315338474722
304.559,0.1645244215938303
304.574,0.1644173093401885
304.579,0.1643101970865467
304.595,0.1642030848329049
304.605,0.1639888603256212
304.62,0.16388174807197942
304.629,0.16377463581833762
304.663,0.16366752356469583
304.669,0.16356041131105403
304.698,0.16345329905741213
304.711,0.16334618680377033
304.716,0.16323907455012854
304.776,0.16313196229648674
304.811,0.16302485004284495
304.833,0.16291773778920304
304.851,0.16281062553556125
304.896,0.16270351328191945
304.954,0.16259640102827766
304.964,0.16248928877463586
304.965,0.16238217652099396
304.966,0.16227506426735216
304.996,0.16216795201371037
305.012,0.16206083976006858
305.015,0.16195372750642678
305.028,0.16184661525278488
305.054,0.16173950299914308
305.086,0.1616323907455013
305.097,0.1615252784918595
305.142,0.1614181662382177
305.179,0.1613110539845758
305.181,0.161203941730934
305.236,0.1610968294772922
305.24,0.1609897172236504
305.242,0.1608826049700086
305.314,0.1607754927163667
305.358,0.16056126820908312
305.373,0.16045415595544132
305.382,0.16034704370179953
305.39,0.16023993144815762
305.41,0.16013281919451583
305.421,0.16002570694087404
305.427,0.15991859468723224
305.443,0.15981148243359045
305.452,0.15970437017994854
305.453,0.15959725792630675
305.499,0.15949014567266495
305.505,0.15938303341902316
305.516,0.15927592116538136
305.52,0.15916880891173946
305.521,0.15906169665809766
305.528,0.15895458440445587
305.537,0.15884747215081407
305.57,0.15874035989717228
305.574,0.15863324764353037
305.584,0.15852613538988858
305.589,0.15841902313624678
305.6,0.158311910882605
305.608,0.1582047986289632
305.626,0.1580976863753213
305.628,0.1579905741216795
305.644,0.1578834618680377
305.714,0.1577763496143959
305.748,0.1576692373607541
305.777,0.1575621251071122
305.81,0.1574550128534704
305.831,0.15734790059982862
305.844,0.15724078834618682
305.853,0.15713367609254503
305.854,0.15702656383890312
305.863,0.15691945158526133
305.919,0.15681233933161953
305.934,0.15670522707797774
305.957,0.15659811482433594
306.001,0.15649100257069404
306.011,0.15638389031705224
306.045,0.15627677806341045
306.085,0.15616966580976865
306.169,0.15606255355612686
306.172,0.15595544130248495
306.19,0.15584832904884316
306.2,0.15574121679520136
306.241,0.15563410454155957
306.316,0.15552699228791778
306.34,0.15541988003427587
306.351,0.15531276778063408
306.365,0.15520565552699228
306.386,0.1550985432733505
306.411,0.1549914310197087
306.46,0.1548843187660668
306.467,0.154777206512425
306.486,0.1546700942587832
306.501,0.1545629820051414
306.516,0.1544558697514996
306.544,0.1542416452442159
306.579,0.1541345329905741
306.593,0.15402742073693232
306.722,0.15392030848329052
306.737,0.15381319622964862
306.756,0.15370608397600682
306.759,0.15359897172236503
306.797,0.15349185946872324
306.817,0.15338474721508144
306.818,0.15327763496143954
306.828,0.15317052270779774
306.855,0.15306341045415595
306.863,0.15295629820051415
306.872,0.15284918594687236
306.887,0.15274207369323045
306.911,0.15263496143958866
306.931,0.15252784918594686
306.942,0.15242073693230507
306.968,0.15231362467866327
307.006,0.15220651242502137
307.125,0.15209940017137957
307.146,0.15199228791773778
307.165,0.15188517566409598
307.193,0.1517780634104542
307.199,0.1516709511568124
307.207,0.1515638389031705
307.208,0.1514567266495287
307.211,0.1513496143958869
307.219,0.1512425021422451
307.259,0.1511353898886033
307.333,0.1510282776349614
307.339,0.1509211653813196
307.351,0.15081405312767782
307.372,0.15070694087403602
307.497,0.15059982862039423
307.562,0.15049271636675232
307.571,0.15038560411311053
307.583,0.15027849185946873
307.63,0.15017137960582694
307.639,0.15006426735218514
307.657,0.14995715509854324
307.709,0.14985004284490144
307.803,0.14974293059125965
307.835,0.14963581833761785
307.859,0.14952870608397606
307.892,0.14942159383033415
307.911,0.14931448157669236
307.938,0.14920736932305056
307.969,0.14910025706940877
307.975,0.14899314481576698
307.985,0.14888603256212507
308.002,0.14877892030848328
308.009,0.14867180805484148
308.03,0.1485646958011997
308.061,0.1484575835475579
308.085,0.148350471293916
308.09,0.1482433590402742
308.095,0.1481362467866324
308.134,0.1480291345329906
308.154,0.1479220222793488
308.18,0.1478149100257069
308.214,0.1477077977720651
308.231,0.1476006855184233
308.242,0.14749357326478152
308.244,0.14738646101113972
308.246,0.14727934875749782
308.267,0.14717223650385602
308.282,0.14706512425021423
308.284,0.14695801199657244
308.297,0.14685089974293064
308.325,0.14674378748928874
308.337,0.14663667523564694
308.359,0.14652956298200515
308.405,0.14642245072836335
308.473,0.14620822622107965
308.485,0.14610111396743786
308.486,0.14599400171379606
308.574,0.14588688946015427
308.641,0.14577977720651247
308.664,0.14567266495287057
308.697,0.14556555269922877
308.711,0.14545844044558698
308.744,0.14535132819194518
308.76,0.1452442159383034
308.78,0.14513710368466148
308.832,0.1449228791773779
308.877,0.1448157669237361
308.909,0.1447086546700943
308.921,0.1446015424164524
308.954,0.1444944301628106
308.978,0.1443873179091688
308.986,0.14428020565552702
308.988,0.14417309340188522
308.992,0.14406598114824332
309.029,0.14395886889460152
309.03,0.14385175664095973
309.073,0.14374464438731793
309.112,0.14363753213367614
309.217,0.14353041988003423
309.225,0.14342330762639244
309.239,0.14331619537275064
309.277,0.14320908311910885
309.349,0.14310197086546705
309.373,0.14299485861182515
309.421,0.14288774635818335
309.428,0.14278063410454156
309.436,0.14267352185089976
309.557,0.14256640959725797
309.58,0.14245929734361606
309.595,0.14235218508997427
309.688,0.14224507283633248
309.699,0.14213796058269068
309.723,0.1420308483290489
309.729,0.14192373607540698
309.751,0.1418166238217652
309.759,0.1417095115681234
309.764,0.1416023993144816
309.797,0.1414952870608398
309.803,0.1413881748071979
309.825,0.1412810625535561
309.83,0.1411739502999143
309.837,0.1410668380462725
309.871,0.14095972579263072
309.881,0.1408526135389888
309.903,0.14074550128534702
309.915,0.14053127677806343
309.944,0.14042416452442164
309.988,0.14031705227077973
310.018,0.14020994001713794
310.082,0.14010282776349614
310.106,0.13999571550985435
310.133,0.13988860325621255
310.144,0.13978149100257065
310.197,0.13967437874892885
310.224,0.13956726649528706
310.23,0.13946015424164526
310.232,0.13935304198800347
310.233,0.13924592973436156
310.263,0.13913881748071977
310.264,0.13903170522707797
310.32,0.13892459297343618
310.335,0.13881748071979438
310.391,0.13871036846615248
310.402,0.13860325621251068
310.433,0.1384961439588689
310.449,0.1383890317052271
310.461,0.1382819194515853
310.517,0.1381748071979434
310.576,0.1380676949443016
310.614,0.1379605826906598
310.621,0.137853470437018
310.63,0.13774635818337622
310.64,0.1376392459297343
310.657,0.13753213367609252
310.695,0.13742502142245072
310.697,0.13731790916880893
310.705,0.13721079691516713
310.739,0.13710368466152523
310.755,0.13699657240788343
310.759,0.13688946015424164
310.769,0.13678234790059984
310.786,0.13667523564695805
310.805,0.13656812339331614
310.816,0.13646101113967435
310.821,0.13635389888603255
310.863,0.13624678663239076
310.879,0.13613967437874896
310.881,0.13603256212510706
310.889,0.13592544987146526
310.894,0.13571122536418168
310.896,0.13560411311053988
310.915,0.13549700085689798
310.928,0.13538988860325618
310.956,0.1352827763496144
310.973,0.1351756640959726
310.98,0.1350685518423308
310.985,0.1349614395886889
311.001,0.1348543273350471
311.012,0.1347472150814053
311.014,0.1346401028277635
311.027,0.1345329905741217
311.033,0.1344258783204798
311.052,0.134318766066838
311.056,0.13421165381319622
311.082,0.13410454155955442
311.115,0.13399742930591263
311.142,0.13389031705227084
311.147,0.13378320479862893
311.15,0.13367609254498714
311.173,0.13356898029134534
311.179,0.13346186803770355
311.184,0.13335475578406175
311.212,0.13324764353041985
311.216,0.13314053127677805
311.235,0.13303341902313626
311.243,0.13292630676949446
311.259,0.13281919451585267
311.288,0.13271208226221076
311.293,0.13260497000856897
311.298,0.13249785775492717
311.364,0.13239074550128538
311.402,0.13228363324764358
311.443,0.13217652099400168
311.445,0.13206940874035988
311.449,0.1319622964867181
311.465,0.1318551842330763
311.583,0.1317480719794345
311.605,0.1316409597257926
311.621,0.1315338474721508
311.633,0.131426735218509
311.635,0.1313196229648672
311.654,0.13121251071122542
311.657,0.1311053984575835
311.671,0.13099828620394172
311.727,0.13089117395029992
311.729,0.13078406169665813
311.768,0.13067694944301633
311.806,0.13056983718937443
311.832,0.13046272493573263
311.871,0.13035561268209084
311.884,0.13024850042844904
311.929,0.13014138817480725
311.994,0.13003427592116534
312.02,0.12992716366752355
312.022,0.12982005141388175
312.05,0.12971293916023996
312.114,0.12960582690659816
312.135,0.12949871465295626
312.138,0.12939160239931446
312.188,0.12928449014567267
312.255,0.12917737789203088
312.264,0.12907026563838908
312.285,0.12896315338474718
312.301,0.12885604113110538
312.345,0.1287489288774636
312.381,0.1286418166238218
312.427,0.12853470437018
312.434,0.1284275921165381
312.444,0.1283204798628963
312.479,0.1282133676092545
312.555,0.1281062553556127
312.615,0.1279991431019709
312.627,0.127892030848329
312.628,0.1277849185946872
312.658,0.12767780634104542
312.726,0.12757069408740362
312.74,0.12746358183376183
312.755,0.12735646958011992
312.771,0.12724935732647813
312.791,0.12714224507283634
312.792,0.12703513281919454
312.815,0.12692802056555275
312.852,0.12682090831191084
312.873,0.12671379605826905
312.924,0.12660668380462725
312.955,0.12639245929734366
313.015,0.12617823479005996
313.086,0.12607112253641817
313.126,0.12596401028277637
313.195,0.12585689802913458
313.429,0.12574978577549267
313.442,0.12564267352185088
313.477,0.12553556126820908
313.518,0.1254284490145673
313.529,0.1253213367609255
313.546,0.1252142245072836
313.549,0.1251071122536418
313.551,0.125
313.555,0.1248928877463582
313.567,0.12478577549271641
313.614,0.1246786632390745
313.685,0.12457155098543271
313.696,0.12446443873179092
313.755,0.12435732647814912
313.757,0.12425021422450733
313.773,0.12414310197086542
313.787,0.12403598971722363
313.854,0.12392887746358183
313.881,0.12382176520994004
313.916,0.12371465295629824
313.932,0.12360754070265634
313.962,0.12350042844901454
313.977,0.12339331619537275
313.978,0.12328620394173095
313.995,0.12317909168808916
314.008,0.12307197943444725
314.064,0.12296486718080546
314.082,0.12285775492716366
314.083,0.12275064267352187
314.095,0.12264353041988008
314.217,0.12253641816623817
314.224,0.12242930591259638
314.243,0.12232219365895458
314.386,0.12221508140531279
314.404,0.12210796915167099
314.422,0.12189374464438729
314.442,0.1217866323907455
314.455,0.1216795201371037
314.461,0.12157240788346191
314.48,0.12146529562982
314.501,0.12135818337617821
314.557,0.12125107112253641
314.566,0.12114395886889462
314.591,0.12103684661525282
314.64,0.12092973436161092
314.649,0.12082262210796912
314.658,0.12071550985432733
314.663,0.12060839760068554
314.664,0.12050128534704374
314.671,0.12039417309340184
314.751,0.12028706083976004
314.763,0.12017994858611825
314.784,0.12007283633247645
314.79,0.11996572407883466
314.832,0.11985861182519275
314.834,0.11975149957155096
314.84,0.11964438731790916
314.844,0.11953727506426737
315.001,0.11943016281062557
315.029,0.11932305055698367
315.038,0.11921593830334187
315.041,0.11910882604970008
315.058,0.11900171379605828
315.125,0.11889460154241649
315.194,0.11878748928877458
315.223,0.11868037703513279
315.238,0.118573264781491
315.265,0.1184661525278492
315.275,0.1183590402742074
315.34,0.1182519280205655
315.386,0.1181448157669237
315.412,0.11803770351328191
315.422,0.11793059125964012
315.461,0.11782347900599832
315.498,0.11771636675235642
315.526,0.11760925449871462
315.535,0.11750214224507283
315.611,0.11728791773778924
315.624,0.11718080548414733
315.681,0.11707369323050554
315.689,0.11696658097686374
315.762,0.11685946872322195
315.767,0.11675235646958015
315.781,0.11664524421593825
315.811,0.11653813196229645
315.824,0.11643101970865466
315.83,0.11632390745501286
315.921,0.11621679520137107
316.013,0.11610968294772916
316.106,0.11600257069408737
316.108,0.11589545844044558
316.163,0.11578834618680378
316.17,0.11568123393316199
316.199,0.11557412167952019
316.26,0.11546700942587829
316.274,0.11535989717223649
316.313,0.1152527849185947
316.319,0.1151456726649529
316.457,0.11503856041131111
316.471,0.1149314481576692
316.493,0.11482433590402741
316.568,0.11471722365038561
316.779,0.11461011139674382
316.814,0.11450299914310202
316.877,0.11439588688946012
316.917,0.11428877463581832
316.942,0.11418166238217653
316.95,0.11407455012853474
317.059,0.11396743787489294
317.069,0.11386032562125104
317.105,0.11375321336760924
317.16,0.11353898886032565
317.168,0.11343187660668386
317.199,0.11332476435304195
317.237,0.11321765209940016
317.238,0.11311053984575836
317.278,0.11300342759211657
317.28,0.11289631533847477
317.284,0.11278920308483287
317.297,0.11268209083119107
317.41,0.11257497857754928
317.414,0.11246786632390748
317.416,0.11236075407026569
317.462,0.11225364181662378
317.477,0.11214652956298199
317.487,0.1120394173093402
317.499,0.1119323050556984
317.525,0.1118251928020566
317.538,0.1117180805484147
317.591,0.1116109682947729
317.705,0.11150385604113111
317.728,0.11139674378748932
317.809,0.11128963153384752
317.817,0.11118251928020562
317.818,0.11107540702656382
317.881,0.11096829477292203
317.897,0.11086118251928023
317.967,0.11075407026563844
318.004,0.11064695801199653
318.07,0.11053984575835474
318.091,0.11043273350471294
318.135,0.11032562125107115
318.141,0.11021850899742935
318.143,0.11011139674378745
318.181,0.11000428449014565
318.193,0.10989717223650386
318.25,0.10979005998286206
318.323,0.10968294772922027
318.345,0.10957583547557836
318.367,0.10946872322193657
318.404,0.10936161096829478
318.438,0.10925449871465298
318.532,0.10914738646101119
318.551,0.10904027420736928
318.664,0.10893316195372749
318.678,0.10882604970008569
318.699,0.1087189374464439
318.716,0.1086118251928021
318.722,0.1085047129391602
318.777,0.1083976006855184
318.809,0.10829048843187661
318.817,0.10818337617823481
318.877,0.10807626392459302
318.884,0.10796915167095111
318.919,0.10786203941730932
318.972,0.10775492716366752
318.974,0.10764781491002573
319.006,0.10754070265638394
319.059,0.10743359040274203
319.098,0.10732647814910024
319.113,0.10721936589545844
319.188,0.10711225364181665
319.226,0.10700514138817485
319.296,0.10689802913453295
319.301,0.10679091688089115
319.38,0.10668380462724936
319.498,0.10657669237360756
319.504,0.10646958011996577
319.567,0.10636246786632386
319.602,0.10625535561268207
319.644,0.10614824335904027
319.651,0.10604113110539848
319.689,0.10593401885175668
319.822,0.10582690659811478
319.862,0.10571979434447298
319.883,0.10561268209083119
319.917,0.1055055698371894
319.921,0.1053984575835476
319.948,0.1052913453299057
319.952,0.1051842330762639
320.005,0.1050771208226221
320.039,0.10497000856898031
320.042,0.10486289631533852
320.053,0.10475578406169661
320.101,0.10464867180805482
320.115,0.10454155955441302
320.168,0.10443444730077123
320.217,0.10432733504712943
320.233,0.10422022279348753
320.248,0.10411311053984573
320.252,0.10400599828620394
320.285,0.10389888603256214
320.306,0.10379177377892035
320.321,0.10368466152527844
320.389,0.10357754927163665
320.458,0.10347043701799485
320.524,0.10336332476435306
320.526,0.10325621251071126
320.551,0.10314910025706936
320.725,0.10304198800342756
320.876,0.10293487574978577
320.947,0.10282776349614398
321.119,0.10272065124250218
321.161,0.10261353898886028
321.17,0.10250642673521848
321.292,0.10239931448157669
321.491,0.10229220222793489
321.503,0.1021850899742931
321.511,0.10207797772065119
321.515,0.1019708654670094
321.647,0.1018637532133676
321.769,0.10175664095972581
321.819,0.10164952870608401
321.83,0.10154241645244211
321.859,0.10143530419880031
321.869,0.10132819194515852
321.897,0.10122107969151672
321.985,0.10111396743787493
322.11,0.10100685518423302
322.132,0.10089974293059123
322.15,0.10068551842330764
322.185,0.10057840616966585
322.208,0.10047129391602394
322.219,0.10036418166238215
322.388,0.10025706940874035
322.486,0.10014995715509856
322.493,0.10004284490145676
322.497,0.09993573264781486
322.566,0.09982862039417306
322.586,0.09972150814053127
322.62,0.09961439588688947
322.659,0.09950728363324768
322.717,0.09940017137960577
322.747,0.09929305912596398
322.802,0.09918594687232218
322.85,0.09907883461868039
322.867,0.0989717223650386
322.877,0.09886461011139669
322.881,0.0987574978577549
322.996,0.0986503856041131
323.041,0.0985432733504713
323.054,0.09843616109682951
323.107,0.0983290488431876
323.116,0.09822193658954581
323.126,0.09811482433590402
323.156,0.09800771208226222
323.216,0.09790059982862043
323.223,0.09779348757497863
323.285,0.09768637532133673
323.384,0.09757926306769493
323.466,0.09747215081405314
323.495,0.09736503856041134
323.544,0.09725792630676955
323.567,0.09715081405312764
323.694,0.09704370179948585
323.701,0.09682947729220226
323.757,0.09672236503856046
323.767,0.09661525278491856
323.953,0.09650814053127676
323.994,0.09640102827763497
324.057,0.09629391602399318
324.156,0.09618680377035138
324.177,0.09607969151670948
324.256,0.09597257926306768
324.277,0.09586546700942589
324.32,0.09575835475578409
324.363,0.0956512425021423
324.423,0.09554413024850039
324.444,0.0954370179948586
324.467,0.0953299057412168
324.484,0.09522279348757501
324.521,0.09511568123393321
324.561,0.09500856898029131
324.657,0.09490145672664951
324.662,0.09479434447300772
324.685,0.09468723221936592
324.768,0.09458011996572413
324.836,0.09447300771208222
324.852,0.09436589545844043
324.857,0.09425878320479864
324.926,0.09415167095115684
324.946,0.09404455869751505
324.967,0.09393744644387314
324.968,0.09383033419023135
325.034,0.09372322193658955
325.044,0.09361610968294776
325.165,0.09340188517566406
325.246,0.09329477292202226
325.28,0.09318766066838047
325.39,0.09308054841473867
325.397,0.09297343616109688
325.453,0.09286632390745497
325.522,0.09275921165381318
325.601,0.09265209940017138
325.732,0.09254498714652959
325.859,0.0924378748928878
325.921,0.09233076263924589
325.925,0.0922236503856041
326.091,0.0921165381319623
326.217,0.0920094258783205
326.265,0.09190231362467871
326.273,0.0917952013710368
326.312,0.09168808911739501
326.413,0.09158097686375322
326.441,0.09147386461011142
326.695,0.09136675235646963
326.709,0.09125964010282772
326.787,0.09115252784918593
326.876,0.09104541559554413
326.907,0.09093830334190234
326.95,0.09083119108826054
327.008,0.09072407883461864
327.227,0.09050985432733505
327.548,0.09040274207369325
327.565,0.09029562982005146
327.587,0.09018851756640955
327.648,0.09008140531276776
327.675,0.08997429305912596
327.834,0.08986718080548417
327.991,0.08976006855184238
328.028,0.08965295629820047
328.046,0.08954584404455868
328.282,0.08943873179091688
328.322,0.08933161953727509
328.377,0.08922450728363329
328.495,0.08911739502999139
328.615,0.08901028277634959
328.756,0.0889031705227078
328.782,0.088796058269066
328.829,0.08868894601542421
328.917,0.0885818337617823
328.968,0.08847472150814051
328.993,0.08826049700085692
329.171,0.08815338474721512
