binned_distance,binned_rtt,count
7450.0,247.5,16
7450.0,250.5,12
7450.0,253.5,6
7450.0,256.5,5
7450.0,259.5,6
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,6
7450.0,271.5,4
7450.0,274.5,5
7450.0,277.5,7
7450.0,280.5,9
7450.0,283.5,7
7450.0,286.5,4
7450.0,289.5,4
7450.0,292.5,7
7450.0,295.5,10
7450.0,298.5,5
7450.0,301.5,4
7450.0,304.5,5
7450.0,307.5,6
7450.0,310.5,14
7450.0,313.5,11
7450.0,316.5,9
7450.0,319.5,8
7450.0,322.5,9
7450.0,325.5,9
7450.0,328.5,4
7450.0,331.5,4
7450.0,334.5,6
7450.0,337.5,9
7450.0,340.5,4
7450.0,343.5,3
7450.0,346.5,2
7450.0,349.5,7
7450.0,352.5,6
7450.0,355.5,6
7450.0,358.5,4
7450.0,361.5,8
7450.0,364.5,4
7450.0,367.5,4
7450.0,370.5,15
7450.0,373.5,9
7450.0,376.5,10
7450.0,379.5,9
7450.0,382.5,8
7450.0,385.5,10
7450.0,388.5,14
7450.0,391.5,5
7450.0,394.5,16
7450.0,397.5,12
7450.0,400.5,11
7450.0,403.5,12
7450.0,406.5,8
7450.0,409.5,11
7450.0,412.5,6
7450.0,415.5,4
7450.0,418.5,7
7450.0,421.5,3
7450.0,424.5,4
7450.0,427.5,2
7450.0,430.5,2
7450.0,433.5,1
7450.0,436.5,3
7450.0,439.5,2
7450.0,442.5,3
7450.0,445.5,2
7450.0,448.5,2
7450.0,451.5,1
7450.0,454.5,1
7450.0,457.5,2
7450.0,460.5,3
7450.0,466.5,3
7450.0,469.5,3
7450.0,472.5,3
7450.0,475.5,1
7450.0,478.5,1
7450.0,481.5,1
7450.0,484.5,3
7450.0,487.5,1
7450.0,493.5,2
7450.0,502.5,1
7450.0,511.5,1
7450.0,574.5,1
7450.0,1135.5,1
7450.0,1588.5,1
7450.0,1735.5,1
7450.0,1849.5,1
7450.0,2383.5,1
7450.0,2446.5,1
7450.0,2683.5,1
7450.0,20467.5,1
7550.0,31.5,1
7550.0,34.5,2
7550.0,55.5,1
7550.0,58.5,4
7550.0,61.5,7
7550.0,64.5,1
7550.0,79.5,2
7550.0,85.5,1
7550.0,88.5,2
7550.0,94.5,2
7550.0,97.5,1
7550.0,103.5,2
7550.0,106.5,1
7550.0,112.5,1
7550.0,115.5,1
7550.0,118.5,14
7550.0,121.5,46
7550.0,124.5,34
7550.0,127.5,12
7550.0,130.5,8
7550.0,133.5,4
7550.0,136.5,10
7550.0,142.5,4
7550.0,145.5,24
7550.0,148.5,30
7550.0,151.5,24
7550.0,154.5,13
7550.0,157.5,7
7550.0,160.5,4
7550.0,163.5,2
7550.0,166.5,8
7550.0,169.5,19
7550.0,172.5,42
7550.0,175.5,39
7550.0,178.5,22
7550.0,181.5,11
7550.0,184.5,12
7550.0,187.5,16
7550.0,190.5,14
7550.0,193.5,4
7550.0,196.5,1
7550.0,199.5,2
7550.0,202.5,9
7550.0,205.5,3
7550.0,208.5,1
7550.0,211.5,3
7550.0,214.5,8
7550.0,217.5,9
7550.0,220.5,4
7550.0,223.5,6
7550.0,226.5,1
7550.0,229.5,6
7550.0,232.5,16
7550.0,235.5,14
7550.0,238.5,18
7550.0,241.5,23
7550.0,244.5,20
7550.0,247.5,13
7550.0,250.5,10
7550.0,253.5,4
7550.0,256.5,4
7550.0,259.5,2
7550.0,262.5,3
7550.0,265.5,10
7550.0,268.5,1
7550.0,271.5,4
7550.0,274.5,3
7550.0,277.5,11
7550.0,280.5,8
7550.0,283.5,6
7550.0,286.5,7
7550.0,289.5,6
7550.0,292.5,6
7550.0,295.5,9
7550.0,298.5,4
7550.0,301.5,7
7550.0,304.5,2
7550.0,307.5,3
7550.0,310.5,6
7550.0,313.5,6
7550.0,316.5,7
7550.0,319.5,5
7550.0,322.5,6
7550.0,325.5,3
7550.0,328.5,2
7550.0,331.5,3
7550.0,334.5,3
7550.0,337.5,4
7550.0,340.5,8
7550.0,343.5,1
7550.0,346.5,4
7550.0,349.5,1
7550.0,352.5,3
7550.0,355.5,3
7550.0,358.5,5
7550.0,361.5,1
7550.0,364.5,2
7550.0,367.5,6
7550.0,370.5,3
7550.0,373.5,3
7550.0,376.5,5
7550.0,379.5,1
7550.0,382.5,4
7550.0,385.5,2
7550.0,388.5,5
7550.0,391.5,2
7550.0,394.5,2
7550.0,397.5,1
7550.0,403.5,1
7550.0,406.5,3
7550.0,409.5,3
7550.0,412.5,2
7550.0,415.5,6
7550.0,418.5,4
7550.0,421.5,3
7550.0,427.5,3
7550.0,430.5,6
7550.0,433.5,4
7550.0,436.5,2
7550.0,439.5,3
7550.0,445.5,2
7550.0,451.5,1
7550.0,454.5,1
7550.0,457.5,2
7550.0,460.5,3
7550.0,466.5,2
7550.0,469.5,2
7550.0,472.5,5
7550.0,475.5,1
7550.0,478.5,2
7550.0,481.5,1
7550.0,484.5,3
7550.0,487.5,3
7550.0,490.5,1
7550.0,562.5,1
7550.0,955.5,1
7550.0,1681.5,1
7550.0,1714.5,1
7550.0,1723.5,1
7550.0,1732.5,1
7550.0,1804.5,1
7550.0,1918.5,1
7550.0,1960.5,1
7550.0,3277.5,1
7550.0,3295.5,1
7650.0,58.5,1
7650.0,187.5,1
7650.0,193.5,1
7650.0,196.5,2
7650.0,211.5,2
7650.0,223.5,1
7650.0,226.5,7
7650.0,229.5,1
7650.0,232.5,2
7650.0,235.5,10
7650.0,238.5,9
7650.0,241.5,12
7650.0,244.5,5
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,2
7650.0,268.5,1
7650.0,274.5,3
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,295.5,4
7650.0,298.5,1
7650.0,301.5,5
7650.0,304.5,6
7650.0,307.5,9
7650.0,310.5,18
7650.0,313.5,13
7650.0,316.5,19
7650.0,319.5,12
7650.0,322.5,7
7650.0,325.5,8
7650.0,328.5,5
7650.0,331.5,3
7650.0,334.5,2
7650.0,337.5,2
7650.0,340.5,2
7650.0,343.5,1
7650.0,355.5,2
7650.0,358.5,1
7650.0,361.5,2
7650.0,367.5,1
7650.0,370.5,3
7650.0,373.5,4
7650.0,379.5,1
7650.0,385.5,4
7650.0,388.5,1
7650.0,391.5,2
7650.0,394.5,2
7650.0,397.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,421.5,1
7650.0,439.5,1
7650.0,442.5,4
7650.0,448.5,2
7650.0,454.5,1
7650.0,457.5,1
7650.0,463.5,1
7650.0,469.5,1
7650.0,472.5,3
7650.0,475.5,1
7650.0,487.5,3
7650.0,490.5,1
7650.0,493.5,1
7650.0,496.5,3
7650.0,499.5,1
7650.0,502.5,2
7650.0,508.5,1
7650.0,580.5,1
7650.0,589.5,1
7650.0,901.5,1
7650.0,1024.5,2
7650.0,1546.5,1
7650.0,1810.5,1
7650.0,1849.5,1
7650.0,1978.5,1
7650.0,2245.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,190.5,1
7750.0,196.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,2
7750.0,226.5,5
7750.0,229.5,3
7750.0,232.5,5
7750.0,235.5,8
7750.0,238.5,9
7750.0,241.5,9
7750.0,244.5,1
7750.0,247.5,1
7750.0,265.5,1
7750.0,292.5,4
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,3
7750.0,310.5,4
7750.0,313.5,2
7750.0,316.5,5
7750.0,319.5,4
7750.0,325.5,3
7750.0,328.5,2
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,3
7750.0,340.5,2
7750.0,346.5,2
7750.0,349.5,4
7750.0,355.5,3
7750.0,358.5,4
7750.0,361.5,4
7750.0,364.5,1
7750.0,376.5,1
7750.0,379.5,3
7750.0,382.5,1
7750.0,388.5,1
7750.0,391.5,2
7750.0,394.5,1
7750.0,397.5,2
7750.0,400.5,1
7750.0,412.5,1
7750.0,421.5,1
7750.0,430.5,1
7750.0,445.5,1
7750.0,448.5,1
7750.0,466.5,1
7750.0,1732.5,1
7750.0,1741.5,1
7750.0,1891.5,1
7750.0,2197.5,1
7750.0,2398.5,1
7750.0,3298.5,1
7750.0,3508.5,1
7850.0,214.5,1
7850.0,223.5,2
7850.0,226.5,9
7850.0,229.5,19
7850.0,232.5,12
7850.0,235.5,13
7850.0,238.5,16
7850.0,241.5,14
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,5
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,1
7850.0,283.5,2
7850.0,286.5,4
7850.0,289.5,2
7850.0,292.5,6
7850.0,295.5,2
7850.0,298.5,2
7850.0,301.5,4
7850.0,304.5,3
7850.0,307.5,3
7850.0,310.5,4
7850.0,313.5,4
7850.0,316.5,1
7850.0,319.5,3
7850.0,322.5,1
7850.0,331.5,4
7850.0,334.5,2
7850.0,337.5,1
7850.0,340.5,3
7850.0,343.5,5
7850.0,346.5,6
7850.0,349.5,5
7850.0,352.5,4
7850.0,355.5,1
7850.0,358.5,8
7850.0,361.5,5
7850.0,364.5,6
7850.0,367.5,3
7850.0,370.5,6
7850.0,373.5,1
7850.0,376.5,4
7850.0,379.5,3
7850.0,382.5,1
7850.0,385.5,2
7850.0,388.5,2
7850.0,391.5,1
7850.0,394.5,2
7850.0,397.5,2
7850.0,400.5,1
7850.0,403.5,3
7850.0,409.5,1
7850.0,412.5,1
7850.0,418.5,1
7850.0,427.5,1
7850.0,433.5,2
7850.0,436.5,1
7850.0,442.5,2
7850.0,445.5,1
7850.0,451.5,2
7850.0,454.5,2
7850.0,457.5,4
7850.0,460.5,1
7850.0,463.5,2
7850.0,466.5,3
7850.0,469.5,2
7850.0,490.5,1
7850.0,502.5,1
7850.0,511.5,1
7850.0,520.5,1
7850.0,526.5,1
7850.0,976.5,1
7850.0,1222.5,1
7850.0,1240.5,1
7850.0,1384.5,1
7850.0,1501.5,1
7850.0,1738.5,2
7850.0,1861.5,1
7850.0,2710.5,1
7950.0,187.5,1
7950.0,196.5,1
7950.0,199.5,2
7950.0,202.5,1
7950.0,205.5,2
7950.0,214.5,2
7950.0,217.5,5
7950.0,220.5,5
7950.0,223.5,12
7950.0,226.5,9
7950.0,229.5,8
7950.0,232.5,13
7950.0,235.5,9
7950.0,238.5,13
7950.0,241.5,5
7950.0,244.5,9
7950.0,247.5,5
7950.0,250.5,5
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,3
7950.0,262.5,1
7950.0,265.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,289.5,2
7950.0,292.5,3
7950.0,295.5,2
7950.0,298.5,4
7950.0,301.5,2
7950.0,304.5,6
7950.0,307.5,16
7950.0,310.5,24
7950.0,313.5,25
7950.0,316.5,12
7950.0,319.5,10
7950.0,322.5,17
7950.0,325.5,10
7950.0,328.5,7
7950.0,331.5,9
7950.0,334.5,6
7950.0,337.5,13
7950.0,340.5,10
7950.0,343.5,11
7950.0,346.5,10
7950.0,349.5,11
7950.0,352.5,10
7950.0,355.5,7
7950.0,358.5,9
7950.0,361.5,5
7950.0,364.5,3
7950.0,367.5,3
7950.0,370.5,3
7950.0,376.5,2
7950.0,379.5,2
7950.0,382.5,3
7950.0,385.5,4
7950.0,388.5,2
7950.0,394.5,1
7950.0,400.5,3
7950.0,403.5,2
7950.0,406.5,1
7950.0,412.5,4
7950.0,418.5,1
7950.0,427.5,3
7950.0,436.5,1
7950.0,439.5,1
7950.0,445.5,1
7950.0,448.5,1
7950.0,451.5,2
7950.0,454.5,1
7950.0,457.5,1
7950.0,460.5,1
7950.0,463.5,1
7950.0,466.5,2
7950.0,469.5,2
7950.0,472.5,1
7950.0,478.5,2
7950.0,481.5,1
7950.0,484.5,1
7950.0,487.5,1
7950.0,490.5,1
7950.0,520.5,1
7950.0,544.5,1
7950.0,550.5,1
7950.0,553.5,1
7950.0,1723.5,2
7950.0,1816.5,1
7950.0,1831.5,1
7950.0,1834.5,1
7950.0,1852.5,2
7950.0,1867.5,1
7950.0,1882.5,1
7950.0,1999.5,1
7950.0,3400.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,7
8050.0,226.5,9
8050.0,229.5,14
8050.0,232.5,23
8050.0,235.5,17
8050.0,238.5,14
8050.0,241.5,4
8050.0,244.5,9
8050.0,247.5,2
8050.0,250.5,2
8050.0,256.5,4
8050.0,262.5,3
8050.0,280.5,3
8050.0,283.5,6
8050.0,286.5,6
8050.0,289.5,9
8050.0,292.5,11
8050.0,295.5,10
8050.0,298.5,20
8050.0,301.5,15
8050.0,304.5,23
8050.0,307.5,9
8050.0,310.5,6
8050.0,313.5,12
8050.0,316.5,4
8050.0,319.5,1
8050.0,322.5,9
8050.0,325.5,4
8050.0,328.5,4
8050.0,331.5,3
8050.0,334.5,6
8050.0,337.5,2
8050.0,340.5,6
8050.0,343.5,4
8050.0,346.5,4
8050.0,349.5,5
8050.0,352.5,2
8050.0,355.5,5
8050.0,358.5,6
8050.0,361.5,4
8050.0,364.5,3
8050.0,367.5,4
8050.0,370.5,3
8050.0,373.5,6
8050.0,376.5,2
8050.0,379.5,3
8050.0,382.5,4
8050.0,385.5,7
8050.0,388.5,3
8050.0,391.5,2
8050.0,394.5,3
8050.0,397.5,4
8050.0,400.5,1
8050.0,403.5,2
8050.0,406.5,1
8050.0,409.5,3
8050.0,415.5,1
8050.0,418.5,1
8050.0,421.5,2
8050.0,424.5,1
8050.0,427.5,1
8050.0,433.5,1
8050.0,439.5,3
8050.0,442.5,2
8050.0,445.5,1
8050.0,448.5,2
8050.0,451.5,4
8050.0,454.5,1
8050.0,457.5,3
8050.0,460.5,1
8050.0,463.5,1
8050.0,466.5,2
8050.0,475.5,2
8050.0,481.5,1
8050.0,487.5,1
8050.0,523.5,1
8050.0,550.5,1
8050.0,568.5,1
8050.0,613.5,1
8050.0,1732.5,1
8050.0,1744.5,1
8050.0,1888.5,1
8050.0,2413.5,1
8050.0,2416.5,1
8050.0,10009.5,1
8050.0,21418.5,1
8150.0,196.5,2
8150.0,199.5,3
8150.0,205.5,1
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,15
8150.0,223.5,10
8150.0,226.5,11
8150.0,229.5,5
8150.0,232.5,8
8150.0,235.5,3
8150.0,238.5,2
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,262.5,1
8150.0,277.5,1
8150.0,283.5,3
8150.0,286.5,1
8150.0,292.5,1
8150.0,295.5,4
8150.0,298.5,2
8150.0,301.5,3
8150.0,304.5,3
8150.0,307.5,3
8150.0,310.5,5
8150.0,316.5,2
8150.0,322.5,4
8150.0,328.5,2
8150.0,331.5,1
8150.0,334.5,2
8150.0,337.5,3
8150.0,340.5,2
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,3
8150.0,352.5,2
8150.0,355.5,3
8150.0,358.5,5
8150.0,361.5,4
8150.0,364.5,7
8150.0,367.5,8
8150.0,370.5,3
8150.0,373.5,3
8150.0,376.5,3
8150.0,379.5,9
8150.0,382.5,6
8150.0,385.5,4
8150.0,388.5,3
8150.0,391.5,4
8150.0,394.5,3
8150.0,397.5,2
8150.0,400.5,3
8150.0,403.5,2
8150.0,409.5,2
8150.0,412.5,2
8150.0,421.5,2
8150.0,424.5,2
8150.0,427.5,2
8150.0,436.5,3
8150.0,439.5,2
8150.0,442.5,4
8150.0,448.5,1
8150.0,451.5,1
8150.0,457.5,1
8150.0,460.5,4
8150.0,463.5,1
8150.0,466.5,2
8150.0,469.5,4
8150.0,472.5,3
8150.0,475.5,1
8150.0,478.5,1
8150.0,481.5,1
8150.0,1717.5,1
8150.0,1765.5,1
8150.0,1783.5,1
8150.0,2824.5,1
8150.0,29014.5,1
8250.0,169.5,3
8250.0,178.5,1
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,3
8250.0,202.5,4
8250.0,205.5,2
8250.0,208.5,10
8250.0,211.5,6
8250.0,214.5,6
8250.0,217.5,7
8250.0,220.5,9
8250.0,223.5,24
8250.0,226.5,33
8250.0,229.5,34
8250.0,232.5,25
8250.0,235.5,21
8250.0,238.5,8
8250.0,241.5,18
8250.0,244.5,13
8250.0,247.5,13
8250.0,250.5,11
8250.0,253.5,9
8250.0,256.5,9
8250.0,259.5,10
8250.0,262.5,8
8250.0,265.5,12
8250.0,268.5,8
8250.0,271.5,17
8250.0,274.5,24
8250.0,277.5,8
8250.0,280.5,5
8250.0,283.5,6
8250.0,286.5,14
8250.0,289.5,11
8250.0,292.5,23
8250.0,295.5,21
8250.0,298.5,22
8250.0,301.5,47
8250.0,304.5,47
8250.0,307.5,27
8250.0,310.5,32
8250.0,313.5,16
8250.0,316.5,16
8250.0,319.5,14
8250.0,322.5,15
8250.0,325.5,13
8250.0,328.5,31
8250.0,331.5,32
8250.0,334.5,31
8250.0,337.5,36
8250.0,340.5,43
8250.0,343.5,41
8250.0,346.5,44
8250.0,349.5,36
8250.0,352.5,33
8250.0,355.5,30
8250.0,358.5,25
8250.0,361.5,16
8250.0,364.5,12
8250.0,367.5,13
8250.0,370.5,9
8250.0,373.5,11
8250.0,376.5,14
8250.0,379.5,7
8250.0,382.5,11
8250.0,385.5,10
8250.0,388.5,5
8250.0,391.5,2
8250.0,394.5,9
8250.0,397.5,5
8250.0,400.5,5
8250.0,403.5,5
8250.0,406.5,4
8250.0,409.5,4
8250.0,412.5,6
8250.0,415.5,3
8250.0,418.5,3
8250.0,424.5,7
8250.0,427.5,5
8250.0,430.5,2
8250.0,433.5,6
8250.0,436.5,4
8250.0,439.5,3
8250.0,442.5,4
8250.0,445.5,1
8250.0,448.5,2
8250.0,451.5,5
8250.0,454.5,6
8250.0,457.5,4
8250.0,460.5,2
8250.0,463.5,5
8250.0,466.5,4
8250.0,469.5,3
8250.0,472.5,3
8250.0,481.5,1
8250.0,484.5,2
8250.0,496.5,1
8250.0,511.5,1
8250.0,574.5,1
8250.0,760.5,1
8250.0,1447.5,1
8250.0,1753.5,1
8250.0,1765.5,1
8250.0,1822.5,1
8250.0,1906.5,1
8250.0,1936.5,1
8250.0,1939.5,2
8250.0,1975.5,1
8250.0,1984.5,1
8250.0,2020.5,1
8250.0,2230.5,1
8250.0,2233.5,1
8250.0,2305.5,1
8250.0,2563.5,1
8250.0,2620.5,1
8250.0,2701.5,1
8250.0,3430.5,1
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,3
8350.0,205.5,2
8350.0,208.5,3
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,1
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,5
8350.0,235.5,4
8350.0,247.5,3
8350.0,250.5,1
8350.0,271.5,2
8350.0,274.5,2
8350.0,277.5,1
8350.0,283.5,1
8350.0,286.5,3
8350.0,289.5,6
8350.0,292.5,4
8350.0,295.5,3
8350.0,298.5,13
8350.0,301.5,13
8350.0,304.5,22
8350.0,307.5,9
8350.0,310.5,5
8350.0,313.5,4
8350.0,316.5,5
8350.0,319.5,4
8350.0,322.5,3
8350.0,325.5,4
8350.0,328.5,3
8350.0,331.5,2
8350.0,334.5,1
8350.0,337.5,5
8350.0,340.5,1
8350.0,343.5,6
8350.0,346.5,1
8350.0,349.5,1
8350.0,352.5,6
8350.0,355.5,3
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,3
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,2
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,1
8350.0,385.5,1
8350.0,388.5,2
8350.0,391.5,1
8350.0,400.5,3
8350.0,403.5,1
8350.0,406.5,1
8350.0,418.5,2
8350.0,421.5,2
8350.0,430.5,1
8350.0,433.5,1
8350.0,436.5,4
8350.0,439.5,2
8350.0,442.5,2
8350.0,448.5,1
8350.0,451.5,7
8350.0,454.5,3
8350.0,457.5,3
8350.0,460.5,2
8350.0,463.5,1
8350.0,466.5,1
8350.0,469.5,1
8350.0,1174.5,1
8350.0,1279.5,1
8350.0,1378.5,1
8350.0,1720.5,1
8350.0,1768.5,2
8350.0,6499.5,1
8450.0,28.5,2
8450.0,175.5,1
8450.0,181.5,2
8450.0,184.5,1
8450.0,187.5,1
8450.0,193.5,2
8450.0,196.5,7
8450.0,199.5,1
8450.0,202.5,4
8450.0,205.5,11
8450.0,208.5,9
8450.0,211.5,26
8450.0,214.5,21
8450.0,217.5,19
8450.0,220.5,12
8450.0,223.5,7
8450.0,226.5,24
8450.0,229.5,12
8450.0,232.5,12
8450.0,235.5,6
8450.0,238.5,4
8450.0,241.5,1
8450.0,244.5,3
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,259.5,1
8450.0,262.5,2
8450.0,274.5,3
8450.0,280.5,2
8450.0,283.5,7
8450.0,286.5,6
8450.0,289.5,17
8450.0,292.5,10
8450.0,295.5,12
8450.0,298.5,14
8450.0,301.5,11
8450.0,304.5,7
8450.0,307.5,3
8450.0,313.5,5
8450.0,316.5,3
8450.0,319.5,4
8450.0,322.5,2
8450.0,325.5,3
8450.0,328.5,3
8450.0,331.5,2
8450.0,334.5,3
8450.0,337.5,6
8450.0,340.5,3
8450.0,343.5,5
8450.0,346.5,4
8450.0,349.5,8
8450.0,352.5,8
8450.0,355.5,7
8450.0,358.5,2
8450.0,361.5,4
8450.0,364.5,7
8450.0,367.5,4
8450.0,370.5,7
8450.0,373.5,3
8450.0,376.5,5
8450.0,379.5,5
8450.0,382.5,2
8450.0,385.5,2
8450.0,388.5,5
8450.0,391.5,4
8450.0,394.5,2
8450.0,397.5,2
8450.0,400.5,1
8450.0,403.5,1
8450.0,406.5,3
8450.0,409.5,4
8450.0,415.5,2
8450.0,418.5,3
8450.0,421.5,6
8450.0,424.5,2
8450.0,427.5,1
8450.0,430.5,3
8450.0,433.5,2
8450.0,436.5,4
8450.0,439.5,5
8450.0,442.5,2
8450.0,445.5,1
8450.0,448.5,1
8450.0,451.5,3
8450.0,454.5,7
8450.0,457.5,3
8450.0,460.5,2
8450.0,463.5,6
8450.0,466.5,3
8450.0,469.5,3
8450.0,472.5,1
8450.0,475.5,1
8450.0,478.5,1
8450.0,523.5,1
8450.0,553.5,1
8450.0,1585.5,1
8450.0,1720.5,1
8450.0,1726.5,1
8450.0,1801.5,1
8450.0,1870.5,1
8450.0,1939.5,1
8450.0,1990.5,1
8450.0,2227.5,1
8550.0,31.5,3
8550.0,34.5,1
8550.0,94.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,184.5,1
8550.0,187.5,2
8550.0,190.5,3
8550.0,196.5,6
8550.0,199.5,5
8550.0,202.5,5
8550.0,205.5,16
8550.0,208.5,18
8550.0,211.5,26
8550.0,214.5,36
8550.0,217.5,24
8550.0,220.5,17
8550.0,223.5,4
8550.0,226.5,9
8550.0,229.5,6
8550.0,232.5,9
8550.0,238.5,2
8550.0,241.5,3
8550.0,244.5,1
8550.0,247.5,2
8550.0,253.5,3
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,1
8550.0,265.5,2
8550.0,268.5,2
8550.0,271.5,8
8550.0,274.5,3
8550.0,277.5,3
8550.0,280.5,3
8550.0,283.5,7
8550.0,286.5,16
8550.0,289.5,18
8550.0,292.5,22
8550.0,295.5,16
8550.0,298.5,36
8550.0,301.5,43
8550.0,304.5,24
8550.0,307.5,21
8550.0,310.5,14
8550.0,313.5,7
8550.0,316.5,11
8550.0,319.5,12
8550.0,322.5,5
8550.0,325.5,10
8550.0,328.5,3
8550.0,331.5,5
8550.0,334.5,10
8550.0,337.5,9
8550.0,340.5,10
8550.0,343.5,11
8550.0,346.5,9
8550.0,349.5,14
8550.0,352.5,9
8550.0,355.5,9
8550.0,358.5,15
8550.0,361.5,16
8550.0,364.5,13
8550.0,367.5,6
8550.0,370.5,12
8550.0,373.5,9
8550.0,376.5,5
8550.0,379.5,3
8550.0,382.5,2
8550.0,385.5,4
8550.0,388.5,5
8550.0,391.5,3
8550.0,394.5,4
8550.0,397.5,1
8550.0,400.5,6
8550.0,403.5,11
8550.0,406.5,13
8550.0,409.5,7
8550.0,412.5,5
8550.0,415.5,11
8550.0,418.5,8
8550.0,421.5,6
8550.0,424.5,7
8550.0,427.5,8
8550.0,430.5,1
8550.0,433.5,7
8550.0,436.5,1
8550.0,439.5,5
8550.0,442.5,4
8550.0,445.5,2
8550.0,448.5,8
8550.0,451.5,8
8550.0,454.5,6
8550.0,457.5,9
8550.0,460.5,5
8550.0,463.5,3
8550.0,466.5,5
8550.0,469.5,4
8550.0,472.5,2
8550.0,586.5,1
8550.0,592.5,1
8550.0,685.5,1
8550.0,721.5,1
8550.0,949.5,1
8550.0,1054.5,1
8550.0,1060.5,1
8550.0,1213.5,1
8550.0,1744.5,1
8550.0,1780.5,1
8550.0,1801.5,2
8550.0,1822.5,1
8550.0,1825.5,2
8550.0,1828.5,2
8550.0,1834.5,1
8550.0,1837.5,1
8550.0,1840.5,1
8550.0,1852.5,2
8550.0,1891.5,1
8550.0,1897.5,1
8550.0,1903.5,1
8550.0,1948.5,1
8550.0,1978.5,1
8550.0,2512.5,1
8550.0,7861.5,1
8550.0,12661.5,1
8650.0,28.5,1
8650.0,34.5,1
8650.0,175.5,2
8650.0,178.5,2
8650.0,181.5,1
8650.0,196.5,1
8650.0,205.5,2
8650.0,208.5,9
8650.0,211.5,13
8650.0,214.5,7
8650.0,217.5,13
8650.0,220.5,33
8650.0,223.5,26
8650.0,226.5,19
8650.0,229.5,31
8650.0,232.5,21
8650.0,235.5,14
8650.0,238.5,1
8650.0,241.5,10
8650.0,244.5,3
8650.0,247.5,1
8650.0,250.5,3
8650.0,253.5,2
8650.0,259.5,1
8650.0,262.5,1
8650.0,268.5,3
8650.0,271.5,6
8650.0,274.5,2
8650.0,277.5,4
8650.0,280.5,5
8650.0,283.5,6
8650.0,286.5,7
8650.0,289.5,6
8650.0,292.5,20
8650.0,295.5,17
8650.0,298.5,19
8650.0,301.5,20
8650.0,304.5,23
8650.0,307.5,25
8650.0,310.5,13
8650.0,313.5,16
8650.0,316.5,12
8650.0,319.5,9
8650.0,322.5,4
8650.0,325.5,10
8650.0,328.5,8
8650.0,331.5,8
8650.0,334.5,4
8650.0,337.5,6
8650.0,340.5,7
8650.0,343.5,12
8650.0,346.5,4
8650.0,349.5,4
8650.0,352.5,5
8650.0,355.5,3
8650.0,358.5,12
8650.0,361.5,4
8650.0,364.5,6
8650.0,367.5,3
8650.0,370.5,12
8650.0,373.5,4
8650.0,376.5,4
8650.0,379.5,8
8650.0,382.5,6
8650.0,385.5,8
8650.0,388.5,1
8650.0,391.5,2
8650.0,394.5,6
8650.0,397.5,4
8650.0,400.5,2
8650.0,406.5,4
8650.0,409.5,2
8650.0,415.5,1
8650.0,418.5,4
8650.0,421.5,3
8650.0,424.5,4
8650.0,427.5,3
8650.0,430.5,1
8650.0,433.5,5
8650.0,436.5,4
8650.0,442.5,3
8650.0,445.5,1
8650.0,451.5,2
8650.0,457.5,2
8650.0,460.5,5
8650.0,472.5,1
8650.0,478.5,1
8650.0,562.5,1
8650.0,853.5,1
8650.0,1723.5,1
8650.0,1726.5,1
8650.0,1858.5,1
8650.0,1864.5,1
8650.0,1870.5,1
8650.0,1927.5,1
8650.0,1951.5,1
8650.0,2293.5,1
8650.0,2314.5,1
8650.0,2365.5,1
8650.0,2464.5,1
8650.0,2521.5,1
8650.0,2545.5,1
8650.0,2560.5,1
8650.0,2605.5,1
8750.0,31.5,1
8750.0,91.5,1
8750.0,178.5,2
8750.0,181.5,1
8750.0,184.5,2
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,2
