rtt,perc_gte
348.478,0.19644957758528503
348.493,0.19634263715110678
348.563,0.19623569671692864
348.573,0.1961287562827505
348.575,0.19602181584857237
348.634,0.19591487541439423
348.713,0.19580793498021598
348.731,0.19570099454603784
348.748,0.1955940541118597
348.79,0.19548711367768157
348.826,0.19538017324350332
348.834,0.19527323280932518
348.871,0.19516629237514704
348.872,0.1950593519409689
348.952,0.19495241150679077
348.963,0.19484547107261252
348.976,0.19473853063843438
349.005,0.19463159020425624
349.023,0.1945246497700781
349.136,0.19441770933589986
349.163,0.19431076890172172
349.174,0.19420382846754358
349.271,0.19409688803336544
349.272,0.1939899475991873
349.288,0.19388300716500906
349.318,0.19377606673083092
349.461,0.19366912629665278
349.522,0.1934552454282964
349.565,0.19334830499411826
349.691,0.19324136455994012
349.701,0.19313442412576198
349.738,0.19302748369158373
349.774,0.1929205432574056
349.787,0.19281360282322746
349.862,0.19270666238904932
349.875,0.19259972195487118
349.899,0.19249278152069293
349.981,0.1923858410865148
350.042,0.19227890065233666
350.083,0.19217196021815852
350.28,0.19206501978398027
350.464,0.19195807934980214
350.491,0.191851138915624
350.559,0.19174419848144586
350.733,0.19153031761308947
350.786,0.19142337717891134
350.798,0.1913164367447332
350.806,0.19120949631055506
350.848,0.1911025558763768
350.9,0.19099561544219867
350.906,0.19088867500802054
350.932,0.1907817345738424
351.002,0.19067479413966426
351.006,0.190567853705486
351.047,0.19046091327130787
351.097,0.19035397283712974
351.185,0.1902470324029516
351.208,0.19014009196877335
351.237,0.1900331515345952
351.395,0.18992621110041707
351.437,0.18981927066623894
351.469,0.1897123302320607
351.509,0.18960538979788255
351.522,0.1894984493637044
351.532,0.18939150892952628
351.834,0.18928456849534814
351.851,0.1891776280611699
351.904,0.18907068762699175
351.934,0.1889637471928136
352.018,0.18885680675863548
352.043,0.18874986632445723
352.146,0.1886429258902791
352.308,0.18853598545610095
352.368,0.18842904502192281
352.413,0.18832210458774468
352.461,0.18821516415356643
352.488,0.1881082237193883
352.491,0.18800128328521015
352.53,0.18789434285103201
352.534,0.18778740241685377
352.81,0.18768046198267563
352.9,0.1875735215484975
352.929,0.18746658111431935
352.965,0.18735964068014122
352.989,0.18725270024596297
353.06,0.18714575981178483
353.09,0.1870388193776067
353.161,0.18693187894342855
353.47,0.1868249385092503
353.474,0.18671799807507217
353.503,0.18661105764089403
353.508,0.1865041172067159
353.523,0.18639717677253764
353.559,0.1862902363383595
353.609,0.18618329590418137
353.621,0.18607635547000323
353.69,0.1859694150358251
353.817,0.18586247460164684
353.888,0.1857555341674687
353.924,0.18564859373329057
353.975,0.18554165329911243
354.025,0.18543471286493418
354.088,0.18532777243075604
354.112,0.18511389156239977
354.126,0.18500695112822163
354.158,0.18490001069404338
354.16,0.18479307025986524
354.195,0.1846861298256871
354.204,0.18457918939150897
354.228,0.18447224895733072
354.286,0.18436530852315258
354.321,0.18425836808897444
354.337,0.1841514276547963
354.355,0.18404448722061817
354.4,0.18393754678643992
354.417,0.18383060635226178
354.572,0.18372366591808365
354.603,0.1836167254839055
354.637,0.18350978504972726
354.68,0.18340284461554912
354.686,0.18329590418137098
354.843,0.18318896374719285
354.851,0.1830820233130146
354.877,0.18297508287883646
355.075,0.18286814244465832
355.098,0.18276120201048018
355.137,0.18265426157630205
355.166,0.1825473211421238
355.168,0.18244038070794566
355.195,0.18233344027376752
355.351,0.18222649983958938
355.51,0.18211955940541114
355.603,0.182012618971233
355.68,0.18190567853705486
355.739,0.18179873810287672
355.843,0.18169179766869858
355.88,0.18158485723452034
356.018,0.1814779168003422
356.049,0.18137097636616406
356.067,0.18126403593198592
356.149,0.18115709549780767
356.178,0.18105015506362954
356.184,0.1809432146294514
356.269,0.18083627419527326
356.303,0.18072933376109512
356.312,0.18062239332691687
356.329,0.18051545289273874
356.367,0.1804085124585606
356.442,0.18030157202438246
356.443,0.1801946315902042
356.502,0.18008769115602608
356.504,0.17998075072184794
356.556,0.1798738102876698
356.66,0.17976686985349155
356.693,0.1796599294193134
356.714,0.17955298898513528
356.757,0.17944604855095714
356.784,0.179339108116779
356.789,0.17923216768260075
356.868,0.1791252272484226
356.891,0.17901828681424448
356.896,0.17891134638006634
356.949,0.1788044059458881
356.974,0.17869746551170995
357.142,0.17859052507753181
357.312,0.17848358464335368
357.438,0.17837664420917554
357.513,0.1782697037749973
357.524,0.17816276334081915
357.561,0.17805582290664101
357.593,0.17794888247246288
357.62,0.17784194203828463
357.637,0.1777350016041065
357.664,0.17762806116992835
357.668,0.17752112073575022
357.689,0.17741418030157208
357.955,0.17730723986739383
358.039,0.1772002994332157
358.052,0.17709335899903755
358.069,0.17698641856485942
358.086,0.17687947813068117
358.094,0.17677253769650303
358.102,0.1766655972623249
358.282,0.1764517163939685
358.312,0.17634477595979037
358.316,0.17623783552561223
358.326,0.1761308950914341
358.518,0.17602395465725595
358.603,0.1759170142230777
358.648,0.17581007378889957
358.65,0.17570313335472143
358.71,0.1755961929205433
358.803,0.17548925248636504
358.818,0.1753823120521869
358.845,0.17527537161800877
358.919,0.17516843118383063
359.02,0.1750614907496525
359.049,0.17495455031547424
359.095,0.1748476098812961
359.162,0.17474066944711797
359.165,0.17463372901293983
359.349,0.17452678857876158
359.367,0.17441984814458344
359.45,0.1743129077104053
359.525,0.17420596727622717
359.528,0.17409902684204903
359.592,0.17399208640787078
359.707,0.17388514597369265
359.711,0.1737782055395145
359.727,0.17367126510533637
359.948,0.17356432467115812
359.98,0.17345738423697998
360.087,0.17335044380280185
360.122,0.1732435033686237
360.199,0.17313656293444546
360.245,0.17302962250026732
360.28,0.17281574163191105
360.347,0.1727088011977329
360.35,0.17260186076355466
360.368,0.17249492032937652
360.438,0.17238797989519838
360.533,0.17228103946102025
360.541,0.172174099026842
360.667,0.17206715859266386
360.678,0.17196021815848572
360.703,0.17185327772430758
360.855,0.17174633729012945
360.858,0.1716393968559512
360.862,0.17153245642177306
360.906,0.17142551598759492
360.941,0.17121163511923854
360.958,0.1711046946850604
360.963,0.17099775425088226
361.008,0.17089081381670412
361.018,0.17078387338252599
361.066,0.17067693294834774
361.109,0.1705699925141696
361.221,0.17046305207999146
361.255,0.17035611164581332
361.295,0.17024917121163508
361.316,0.17014223077745694
361.342,0.1700352903432788
361.357,0.16992834990910066
361.542,0.1698214094749224
361.663,0.16971446904074428
361.691,0.16960752860656614
361.745,0.169500588172388
361.872,0.16939364773820986
361.881,0.16928670730403161
361.92,0.16917976686985348
361.965,0.16907282643567534
361.983,0.1689658860014972
361.997,0.16885894556731895
362.007,0.16875200513314081
362.008,0.16864506469896268
362.02,0.16853812426478454
362.037,0.1684311838306064
362.045,0.16832424339642815
362.146,0.16821730296225001
362.202,0.16811036252807188
362.254,0.16800342209389374
362.262,0.1678964816597155
362.264,0.16778954122553735
362.289,0.16768260079135922
362.293,0.16757566035718108
362.503,0.16746871992300294
362.59,0.1673617794888247
362.606,0.16725483905464655
362.65,0.16714789862046842
362.669,0.16704095818629028
362.703,0.16693401775211203
362.71,0.1668270773179339
362.726,0.16672013688375575
362.931,0.16661319644957762
362.939,0.16639931558122123
362.969,0.1662923751470431
362.985,0.16618543471286495
362.992,0.16607849427868682
363.088,0.16597155384450857
363.214,0.16586461341033043
363.333,0.1657576729761523
363.362,0.16565073254197415
363.509,0.1655437921077959
363.62,0.16543685167361777
363.66,0.16532991123943963
363.689,0.1652229708052615
363.84,0.16511603037108336
363.869,0.1650090899369051
363.883,0.16490214950272697
363.956,0.16479520906854883
364.126,0.1646882686343707
364.141,0.16458132820019244
364.346,0.1644743877660143
364.374,0.16436744733183617
364.583,0.16426050689765803
364.653,0.1641535664634799
364.746,0.16404662602930165
364.794,0.1639396855951235
364.834,0.16383274516094537
364.863,0.16372580472676723
364.904,0.16361886429258898
364.938,0.16351192385841085
365.287,0.1634049834242327
365.313,0.16329804299005457
365.48,0.16319110255587632
365.613,0.16308416212169818
365.659,0.16297722168752005
365.672,0.1628702812533419
365.682,0.16276334081916377
365.815,0.16265640038498552
365.816,0.16254945995080738
365.836,0.16244251951662925
365.91,0.1623355790824511
365.911,0.16222863864827286
365.95,0.16212169821409472
366.092,0.16201475777991659
366.168,0.16190781734573845
366.191,0.1618008769115603
366.194,0.16169393647738206
366.245,0.16158699604320392
366.314,0.16148005560902579
366.334,0.16137311517484765
366.34,0.1612661747406694
366.399,0.16115923430649126
366.443,0.16105229387231312
366.559,0.16094535343813499
366.626,0.16083841300395685
366.817,0.1607314725697786
366.858,0.16062453213560046
366.9,0.16051759170142232
366.947,0.1604106512672442
366.98,0.16030371083306594
367.077,0.1601967703988878
367.162,0.16008982996470966
367.214,0.15998288953053152
367.264,0.15987594909635328
367.266,0.15976900866217514
367.278,0.159662068227997
367.322,0.15955512779381886
367.363,0.15944818735964073
367.416,0.15934124692546248
367.44,0.15923430649128434
367.456,0.1591273660571062
367.506,0.15902042562292806
367.633,0.15891348518874981
367.657,0.15880654475457168
367.662,0.15869960432039354
367.956,0.1585926638862154
368.024,0.15848572345203726
368.064,0.15837878301785902
368.071,0.15827184258368088
368.077,0.15816490214950274
368.088,0.1580579617153246
368.129,0.15795102128114635
368.218,0.15784408084696822
368.261,0.15773714041279008
368.279,0.15763019997861194
368.382,0.1575232595444338
368.384,0.15741631911025555
368.558,0.15730937867607742
368.584,0.15720243824189928
368.632,0.15709549780772114
368.639,0.1569885573735429
368.64,0.15688161693936475
368.687,0.15677467650518662
368.695,0.15666773607100848
368.71,0.15656079563683023
368.756,0.1564538552026521
368.861,0.15634691476847395
368.943,0.15623997433429582
368.945,0.15613303390011768
368.955,0.15602609346593943
369.013,0.1559191530317613
369.085,0.15581221259758316
369.126,0.15570527216340502
369.194,0.15559833172922677
369.23,0.15549139129504863
369.259,0.1553844508608705
369.288,0.15527751042669236
369.312,0.15517056999251422
369.339,0.15506362955833597
369.355,0.15495668912415783
369.4,0.1548497486899797
369.422,0.15474280825580156
369.474,0.1546358678216233
369.476,0.15452892738744517
369.496,0.15442198695326703
369.511,0.1543150465190889
369.533,0.15420810608491076
369.659,0.1541011656507325
369.705,0.15399422521655437
369.724,0.15388728478237623
369.774,0.1537803443481981
369.858,0.15367340391401985
370.009,0.1535664634798417
370.133,0.15345952304566357
370.167,0.15335258261148543
370.226,0.1532456421773073
370.248,0.15313870174312905
370.253,0.1530317613089509
370.278,0.15292482087477277
370.33,0.15281788044059463
370.331,0.15271094000641638
370.363,0.15260399957223825
370.486,0.1524970591380601
370.506,0.15239011870388197
370.678,0.15228317826970372
370.73,0.15217623783552559
370.86,0.15206929740134745
370.974,0.1519623569671693
370.983,0.15185541653299117
370.989,0.15174847609881292
370.997,0.15164153566463479
371.028,0.15153459523045665
371.037,0.1514276547962785
371.215,0.15132071436210026
371.24,0.15121377392792212
371.247,0.15110683349374399
371.342,0.15099989305956585
371.376,0.1508929526253877
371.385,0.15078601219120946
371.431,0.15067907175703132
371.578,0.1505721313228532
371.607,0.15046519088867505
371.648,0.1503582504544968
371.766,0.15025131002031866
371.772,0.15014436958614052
371.903,0.1500374291519624
371.906,0.14993048871778425
371.911,0.149823548283606
372.146,0.14971660784942786
372.189,0.14960966741524973
372.22,0.1495027269810716
372.264,0.14939578654689334
372.282,0.1492888461127152
372.287,0.14918190567853706
372.423,0.14907496524435893
372.535,0.14896802481018068
372.612,0.14886108437600254
372.694,0.1487541439418244
372.697,0.14864720350764626
372.877,0.14854026307346813
372.883,0.14843332263928988
372.911,0.14832638220511174
372.967,0.1482194417709336
373.01,0.14811250133675546
373.077,0.14800556090257722
373.197,0.14789862046839908
373.379,0.14779168003422094
373.437,0.1476847396000428
373.564,0.14757779916586466
373.569,0.14747085873168642
373.678,0.14736391829750828
373.758,0.14725697786333014
373.796,0.147150037429152
373.801,0.14704309699497375
373.822,0.14693615656079562
373.863,0.14682921612661748
373.886,0.14672227569243934
373.888,0.1466153352582612
373.948,0.14650839482408295
373.971,0.14640145438990482
374.084,0.14629451395572668
374.298,0.14618757352154854
374.358,0.1460806330873703
374.539,0.14597369265319216
374.612,0.14586675221901402
374.66,0.14575981178483588
374.735,0.14565287135065763
374.814,0.1455459309164795
374.842,0.14543899048230136
374.866,0.14533205004812322
374.874,0.14522510961394508
375.017,0.14511816917976683
375.043,0.1450112287455887
375.049,0.14490428831141056
375.055,0.14479734787723242
375.085,0.14469040744305417
375.087,0.14458346700887603
375.155,0.1444765265746979
375.159,0.14436958614051976
375.35,0.14426264570634162
375.365,0.14415570527216337
375.49,0.14404876483798523
375.585,0.1439418244038071
375.7,0.14383488396962896
375.714,0.1437279435354507
375.754,0.14362100310127257
375.765,0.14351406266709443
375.778,0.1434071222329163
375.885,0.14330018179873816
375.992,0.1431932413645599
376.039,0.14308630093038177
376.075,0.14297936049620363
376.083,0.1428724200620255
376.137,0.14276547962784725
376.298,0.1426585391936691
376.303,0.14255159875949097
376.616,0.14244465832531283
376.643,0.14233771789113459
376.753,0.14223077745695645
376.763,0.1421238370227783
376.82,0.14201689658860017
376.828,0.14190995615442203
376.882,0.14180301572024379
376.892,0.14169607528606565
376.965,0.1415891348518875
377.198,0.14148219441770937
377.241,0.14137525398353112
377.305,0.141268313549353
377.414,0.14116137311517485
377.448,0.1410544326809967
377.458,0.14094749224681857
377.463,0.14084055181264032
377.5,0.1407336113784622
377.591,0.14062667094428405
377.687,0.1405197305101059
377.735,0.14041279007592766
377.865,0.14030584964174952
377.964,0.1401989092075714
378.027,0.14009196877339325
378.078,0.1399850283392151
378.11,0.13987808790503686
378.116,0.13977114747085873
378.324,0.1396642070366806
378.394,0.13955726660250245
378.443,0.1394503261683242
378.464,0.13934338573414606
378.515,0.13923644529996793
378.57,0.1391295048657898
378.655,0.13902256443161154
378.735,0.1389156239974334
378.78,0.13880868356325526
378.842,0.13870174312907713
378.875,0.138594802694899
378.904,0.13848786226072074
378.941,0.1383809218265426
378.978,0.13827398139236446
378.996,0.13816704095818633
379.024,0.13806010052400808
379.039,0.13795316008982994
379.083,0.1378462196556518
379.11,0.13773927922147366
379.185,0.13763233878729553
379.245,0.13752539835311728
379.321,0.13741845791893914
379.476,0.137311517484761
379.552,0.13720457705058287
379.62,0.13709763661640462
379.649,0.13699069618222648
379.744,0.13688375574804834
379.796,0.1367768153138702
380.106,0.13666987487969207
380.233,0.13656293444551382
380.369,0.13645599401133568
380.432,0.13634905357715754
380.506,0.1362421131429794
380.682,0.13613517270880116
380.716,0.13602823227462302
380.783,0.13592129184044488
380.867,0.13581435140626674
380.893,0.1357074109720885
380.894,0.13560047053791036
380.966,0.13549353010373222
381.081,0.13538658966955408
381.245,0.13527964923537594
381.466,0.1351727088011977
381.511,0.13506576836701956
381.532,0.13495882793284142
381.545,0.13485188749866328
381.612,0.13474494706448503
381.667,0.1346380066303069
381.755,0.13453106619612876
381.784,0.13442412576195062
381.878,0.13431718532777248
381.928,0.13421024489359423
381.93,0.1341033044594161
381.931,0.13399636402523796
382.009,0.13388942359105982
382.087,0.13378248315688157
382.091,0.13367554272270343
382.098,0.1335686022885253
382.137,0.13346166185434716
382.278,0.13335472142016902
382.321,0.13324778098599077
382.351,0.13314084055181263
382.442,0.1330339001176345
382.575,0.13292695968345636
382.653,0.1328200192492781
382.658,0.13271307881509997
382.661,0.13260613838092183
382.756,0.1324991979467437
382.802,0.13239225751256545
382.974,0.1322853170783873
382.977,0.13217837664420917
382.986,0.13207143621003103
382.998,0.1319644957758529
383.099,0.13185755534167465
383.282,0.1317506149074965
383.559,0.13164367447331837
383.729,0.13153673403914024
383.773,0.131429793604962
383.8,0.13132285317078385
383.942,0.1312159127366057
383.967,0.13110897230242757
383.995,0.13100203186824944
384.009,0.1308950914340712
384.063,0.13078815099989305
384.064,0.1306812105657149
384.263,0.13057427013153677
384.274,0.13046732969735853
384.277,0.1303603892631804
384.311,0.13025344882900225
384.408,0.1301465083948241
384.435,0.13003956796064597
384.475,0.12993262752646773
384.489,0.1298256870922896
384.509,0.12971874665811145
384.695,0.1296118062239333
384.707,0.12950486578975506
384.97,0.12939792535557693
384.991,0.1292909849213988
384.996,0.12918404448722065
385.127,0.1290771040530424
385.219,0.12897016361886426
385.397,0.12886322318468613
385.422,0.128756282750508
385.538,0.12864934231632985
385.544,0.1285424018821516
385.545,0.12843546144797346
385.675,0.12832852101379533
385.731,0.1282215805796172
385.832,0.12811464014543894
385.923,0.1280076997112608
385.976,0.12790075927708267
385.998,0.12779381884290453
386.009,0.1276868784087264
386.223,0.12757993797454814
386.319,0.12747299754037
386.424,0.12736605710619187
386.488,0.12725911667201373
386.559,0.12715217623783548
386.602,0.12704523580365734
386.628,0.1269382953694792
386.638,0.12683135493530107
386.652,0.12672441450112293
386.699,0.12661747406694468
386.826,0.12651053363276654
386.847,0.1264035931985884
386.938,0.12629665276441027
386.96,0.12608277189605388
386.975,0.12597583146187574
387.071,0.1258688910276976
387.108,0.12576195059351936
387.212,0.12565501015934122
387.224,0.12554806972516308
387.293,0.12544112929098494
387.308,0.1253341888568068
387.322,0.12522724842262856
387.372,0.12512030798845042
387.49,0.12501336755427228
387.498,0.12490642712009414
387.6,0.1247994866859159
387.694,0.12469254625173776
387.704,0.12458560581755962
387.709,0.12447866538338148
387.728,0.12437172494920334
387.792,0.1242647845150251
387.929,0.12415784408084696
388.032,0.12405090364666882
388.055,0.12394396321249068
388.069,0.12383702277831243
388.085,0.1237300823441343
388.184,0.12362314190995616
388.295,0.12351620147577802
388.319,0.12340926104159988
388.324,0.12330232060742163
388.332,0.1231953801732435
388.335,0.12308843973906536
388.338,0.12298149930488722
388.393,0.12287455887070897
388.66,0.12276761843653083
388.756,0.1226606780023527
388.87,0.12255373756817456
388.876,0.12244679713399631
388.887,0.12233985669981817
388.967,0.12223291626564003
388.984,0.1221259758314619
389.099,0.12201903539728376
389.239,0.12191209496310551
389.369,0.12180515452892737
389.47,0.12169821409474924
389.516,0.1215912736605711
389.6,0.12148433322639285
389.868,0.12137739279221471
390.097,0.12127045235803657
390.134,0.12116351192385844
390.215,0.1210565714896803
390.275,0.12094963105550205
390.386,0.12084269062132391
390.406,0.12073575018714577
390.426,0.12062880975296764
390.468,0.12052186931878939
390.484,0.12041492888461125
390.557,0.12030798845043311
390.692,0.12020104801625497
390.735,0.12009410758207684
390.765,0.11998716714789859
390.793,0.11988022671372045
390.824,0.11977328627954231
390.841,0.11966634584536417
390.843,0.11945246497700779
390.918,0.11934552454282965
390.958,0.11923858410865151
390.984,0.11913164367447326
391.007,0.11902470324029513
391.206,0.11891776280611699
391.337,0.11881082237193885
391.351,0.11870388193776071
391.378,0.11859694150358246
391.434,0.11849000106940433
391.533,0.11838306063522619
391.535,0.11827612020104805
391.55,0.1181691797668698
391.62,0.11806223933269167
391.67,0.11795529889851353
391.777,0.11784835846433539
391.965,0.11774141803015725
391.979,0.117634477595979
392.059,0.11752753716180087
392.14,0.11742059672762273
392.159,0.11731365629344459
392.408,0.11720671585926634
392.567,0.1170997754250882
392.638,0.11699283499091007
392.646,0.11688589455673193
392.649,0.11677895412255379
392.717,0.11667201368837554
392.732,0.1165650732541974
392.792,0.11645813282001927
392.912,0.11635119238584113
392.988,0.11624425195166288
393.035,0.11613731151748474
393.193,0.1160303710833066
393.251,0.11592343064912847
393.354,0.11581649021495022
393.386,0.11570954978077208
393.389,0.11560260934659394
393.613,0.1154956689124158
393.696,0.11538872847823767
393.698,0.11528178804405942
393.718,0.11517484760988128
393.748,0.11506790717570314
393.855,0.114960966741525
393.873,0.11485402630734676
394.158,0.11474708587316862
394.257,0.11464014543899048
394.37,0.11453320500481234
394.418,0.1144262645706342
394.471,0.11431932413645596
394.582,0.11421238370227782
394.646,0.11410544326809968
394.736,0.11399850283392154
394.764,0.1138915623997433
394.797,0.11378462196556516
394.799,0.11367768153138702
394.803,0.11357074109720888
394.855,0.11346380066303074
394.91,0.1133568602288525
395.107,0.11324991979467436
395.114,0.11314297936049622
395.467,0.11303603892631808
395.628,0.11292909849213983
395.694,0.1128221580579617
395.811,0.11271521762378356
395.838,0.11260827718960542
395.868,0.11250133675542717
395.977,0.11239439632124903
395.991,0.1122874558870709
396.27,0.11218051545289276
396.312,0.11207357501871462
396.362,0.11196663458453637
396.418,0.11185969415035824
396.704,0.1117527537161801
396.707,0.11164581328200196
396.711,0.11153887284782371
396.727,0.11143193241364557
396.89,0.11132499197946744
396.966,0.1112180515452893
396.981,0.11111111111111116
397.028,0.11100417067693291
397.046,0.11089723024275477
397.105,0.11079028980857664
397.208,0.1106833493743985
397.239,0.11057640894022025
397.382,0.11046946850604211
397.462,0.11036252807186397
397.485,0.11025558763768584
397.593,0.1101486472035077
397.608,0.11004170676932945
397.636,0.10993476633515131
397.697,0.10982782590097317
397.715,0.10972088546679504
397.773,0.10961394503261679
397.936,0.10950700459843865
397.964,0.10940006416426051
398.005,0.10929312373008238
398.026,0.10918618329590413
398.093,0.10907924286172599
398.153,0.10897230242754785
398.386,0.10886536199336971
398.629,0.10875842155919158
398.663,0.10865148112501333
398.717,0.10854454069083519
398.804,0.10843760025665705
398.874,0.10833065982247891
398.901,0.10822371938830067
398.988,0.10811677895412253
398.998,0.10800983851994439
399.02,0.10790289808576625
399.058,0.10779595765158811
399.069,0.10768901721740987
399.3,0.10758207678323173
399.416,0.10747513634905359
399.422,0.10736819591487545
399.565,0.1072612554806972
399.596,0.10715431504651907
399.674,0.10704737461234093
399.684,0.10694043417816279
399.694,0.10683349374398465
399.761,0.1067265533098064
399.866,0.10661961287562827
399.931,0.10651267244145013
399.983,0.10640573200727199
400.131,0.10629879157309374
400.281,0.1061918511389156
400.314,0.10608491070473747
400.45,0.10597797027055933
400.651,0.10587102983638108
400.676,0.10576408940220294
400.705,0.1056571489680248
400.798,0.10555020853384667
400.811,0.10544326809966853
400.822,0.10533632766549028
400.826,0.10522938723131214
400.962,0.105122446797134
401.075,0.10501550636295587
401.153,0.10490856592877762
401.193,0.10480162549459948
401.229,0.10469468506042134
401.343,0.1045877446262432
401.384,0.10448080419206507
401.427,0.10437386375788682
401.494,0.10426692332370868
401.524,0.10415998288953054
401.592,0.1040530424553524
401.603,0.10394610202117416
401.714,0.10383916158699602
401.758,0.10373222115281788
401.898,0.10362528071863975
401.916,0.10351834028446161
402.098,0.10341139985028336
402.115,0.10330445941610522
402.151,0.10319751898192708
402.356,0.10309057854774895
402.572,0.1029836381135707
402.834,0.10287669767939256
402.837,0.10276975724521442
402.842,0.10266281681103628
402.844,0.10255587637685804
402.909,0.1024489359426799
402.919,0.10234199550850176
402.995,0.10223505507432362
403.021,0.10212811464014548
403.042,0.10202117420596724
403.069,0.1019142337717891
403.227,0.10180729333761096
403.259,0.10170035290343282
403.279,0.10159341246925457
403.541,0.10148647203507644
403.577,0.1013795316008983
403.713,0.10127259116672016
403.735,0.10116565073254202
403.74,0.10105871029836377
403.794,0.10095176986418564
403.837,0.1008448294300075
403.92,0.10073788899582936
404.002,0.10063094856165111
404.558,0.10052400812747297
404.58,0.10041706769329484
404.634,0.1003101272591167
404.683,0.10020318682493856
404.695,0.10009624639076031
404.74,0.09998930595658218
404.801,0.09988236552240404
404.809,0.0997754250882259
404.833,0.09966848465404765
404.885,0.09956154421986951
404.914,0.09945460378569138
404.923,0.09934766335151324
405.052,0.09924072291733499
405.053,0.09913378248315685
405.112,0.09902684204897871
405.148,0.09891990161480058
405.19,0.09881296118062244
405.205,0.09870602074644419
405.259,0.09859908031226605
405.325,0.09849213987808791
405.376,0.09838519944390978
405.387,0.09827825900973153
405.464,0.09817131857555339
405.495,0.09806437814137525
405.791,0.09795743770719711
405.938,0.09785049727301898
405.951,0.09774355683884073
405.973,0.09763661640466259
406.072,0.09752967597048445
406.092,0.09742273553630632
406.143,0.09731579510212807
406.236,0.09720885466794993
406.248,0.09710191423377179
406.324,0.09699497379959365
406.336,0.09688803336541552
406.448,0.09678109293123727
406.479,0.09667415249705913
406.579,0.09656721206288099
406.705,0.09646027162870285
407.026,0.0963533311945246
407.36,0.09624639076034647
407.521,0.09613945032616833
407.646,0.09603250989199019
407.669,0.09592556945781194
407.695,0.0958186290236338
407.702,0.09571168858945567
407.785,0.09560474815527753
407.804,0.09549780772109939
407.833,0.09539086728692114
407.859,0.095283926852743
407.911,0.09517698641856487
407.993,0.09507004598438673
408.093,0.09496310555020848
408.26,0.0947492246818522
408.319,0.09464228424767407
408.453,0.09453534381349593
408.493,0.09442840337931768
408.659,0.09432146294513954
408.805,0.09421452251096141
408.812,0.09410758207678327
408.827,0.09400064164260502
409.067,0.09389370120842688
409.141,0.09378676077424875
409.225,0.09367982034007061
409.251,0.09357287990589247
409.277,0.09346593947171422
409.408,0.09335899903753608
409.418,0.09325205860335795
409.44,0.09314511816917981
409.506,0.09303817773500156
409.606,0.09293123730082342
409.641,0.09282429686664528
409.681,0.09271735643246715
409.734,0.09261041599828901
409.828,0.09250347556411076
409.862,0.09239653512993262
409.877,0.09228959469575448
409.895,0.09218265426157635
409.951,0.0920757138273981
410.011,0.09196877339321996
410.269,0.09186183295904182
410.457,0.09175489252486368
410.575,0.09164795209068544
410.625,0.0915410116565073
410.643,0.09143407122232916
410.666,0.09132713078815102
410.669,0.09122019035397289
410.675,0.09111324991979464
410.78,0.0910063094856165
410.783,0.09089936905143836
410.888,0.09079242861726022
410.93,0.09068548818308197
411.029,0.09057854774890384
411.031,0.0904716073147257
411.293,0.09036466688054756
411.412,0.09025772644636942
411.421,0.09015078601219118
411.46,0.09004384557801304
411.464,0.0899369051438349
411.52,0.08982996470965676
411.537,0.08972302427547851
411.585,0.08961608384130038
411.625,0.08950914340712224
411.659,0.0894022029729441
411.68,0.08929526253876596
411.832,0.08918832210458771
411.839,0.08908138167040958
411.854,0.08897444123623144
411.957,0.0888675008020533
412.1,0.08876056036787505
412.158,0.08865361993369691
412.28,0.08854667949951878
412.489,0.08843973906534064
412.578,0.08833279863116239
412.728,0.08822585819698425
412.858,0.08811891776280611
412.963,0.08801197732862798
413.233,0.08790503689444984
413.271,0.08779809646027159
413.282,0.08769115602609345
413.372,0.08758421559191532
413.486,0.08747727515773718
413.506,0.08737033472355893
413.682,0.08726339428938079
413.706,0.08715645385520265
413.709,0.08704951342102452
413.721,0.08694257298684638
413.825,0.08683563255266813
413.889,0.08672869211848999
413.897,0.08662175168431185
414.004,0.08651481125013372
414.136,0.08640787081595547
414.168,0.08630093038177733
414.213,0.08619398994759919
414.293,0.08608704951342105
414.304,0.08598010907924292
414.441,0.08587316864506467
414.515,0.08576622821088653
414.527,0.08565928777670839
414.782,0.08555234734253025
415.159,0.085445406908352
415.347,0.08533846647417387
415.376,0.08523152603999573
415.523,0.0851245856058176
415.825,0.08501764517163934
415.926,0.0849107047374612
416.024,0.08480376430328307
416.178,0.08469682386910493
416.179,0.0845898834349268
416.228,0.08448294300074854
416.666,0.08437600256657041
416.688,0.08426906213239227
416.705,0.08416212169821413
416.775,0.08405518126403588
416.796,0.08394824082985775
416.864,0.08384130039567961
416.89,0.08373435996150147
416.933,0.08362741952732333
417.001,0.08352047909314508
417.231,0.08341353865896695
417.38,0.08330659822478881
417.413,0.08319965779061067
417.475,0.08309271735643242
417.543,0.08298577692225428
417.615,0.08287883648807615
417.675,0.08277189605389801
417.707,0.08266495561971987
417.742,0.08255801518554162
417.805,0.08245107475136348
417.835,0.08234413431718535
418.127,0.08223719388300721
418.341,0.08213025344882896
418.385,0.08202331301465082
418.829,0.08191637258047268
418.868,0.08180943214629455
418.869,0.0817024917121163
418.981,0.08159555127793816
419.323,0.08148861084376002
419.4,0.08138167040958189
419.559,0.08127472997540375
419.586,0.0811677895412255
419.605,0.08106084910704736
419.614,0.08095390867286922
419.637,0.08084696823869109
419.709,0.08074002780451284
419.736,0.0806330873703347
419.927,0.08052614693615656
420.064,0.08041920650197842
420.278,0.08031226606780029
