binned_distance,binned_rtt,count
4850.0,199.5,33
4850.0,202.5,33
4850.0,205.5,35
4850.0,208.5,26
4850.0,211.5,21
4850.0,214.5,11
4850.0,217.5,9
4850.0,220.5,6
4850.0,223.5,3
4850.0,226.5,3
4850.0,229.5,4
4850.0,232.5,8
4850.0,235.5,2
4850.0,238.5,4
4850.0,241.5,3
4850.0,244.5,5
4850.0,247.5,2
4850.0,250.5,5
4850.0,253.5,4
4850.0,256.5,4
4850.0,259.5,2
4850.0,262.5,2
4850.0,265.5,3
4850.0,268.5,6
4850.0,271.5,1
4850.0,274.5,2
4850.0,277.5,4
4850.0,280.5,3
4850.0,283.5,6
4850.0,286.5,1
4850.0,289.5,6
4850.0,292.5,16
4850.0,295.5,34
4850.0,298.5,42
4850.0,301.5,34
4850.0,304.5,39
4850.0,307.5,100
4850.0,310.5,238
4850.0,313.5,506
4850.0,316.5,365
4850.0,319.5,197
4850.0,322.5,155
4850.0,325.5,151
4850.0,328.5,119
4850.0,331.5,87
4850.0,334.5,65
4850.0,337.5,36
4850.0,340.5,30
4850.0,343.5,22
4850.0,346.5,26
4850.0,349.5,17
4850.0,352.5,19
4850.0,355.5,29
4850.0,358.5,99
4850.0,361.5,90
4850.0,364.5,133
4850.0,367.5,154
4850.0,370.5,129
4850.0,373.5,94
4850.0,376.5,63
4850.0,379.5,31
4850.0,382.5,29
4850.0,385.5,37
4850.0,388.5,25
4850.0,391.5,19
4850.0,394.5,16
4850.0,397.5,7
4850.0,400.5,12
4850.0,403.5,11
4850.0,406.5,6
4850.0,409.5,6
4850.0,412.5,5
4850.0,415.5,10
4850.0,418.5,15
4850.0,421.5,16
4850.0,424.5,13
4850.0,427.5,15
4850.0,430.5,11
4850.0,433.5,9
4850.0,436.5,10
4850.0,439.5,8
4850.0,442.5,9
4850.0,445.5,5
4850.0,448.5,4
4850.0,451.5,1
4850.0,454.5,6
4850.0,457.5,1
4850.0,460.5,8
4850.0,463.5,6
4850.0,466.5,5
4850.0,469.5,4
4850.0,472.5,3
4850.0,475.5,1
4850.0,478.5,3
4850.0,481.5,2
4850.0,484.5,1
4850.0,487.5,2
4850.0,493.5,1
4850.0,499.5,5
4850.0,502.5,3
4850.0,505.5,2
4850.0,508.5,1
4850.0,511.5,2
4850.0,514.5,2
4850.0,517.5,2
4850.0,520.5,2
4850.0,529.5,2
4850.0,535.5,1
4850.0,538.5,2
4850.0,541.5,1
4850.0,547.5,2
4850.0,550.5,1
4850.0,553.5,3
4850.0,559.5,1
4850.0,562.5,2
4850.0,568.5,1
4850.0,571.5,2
4850.0,574.5,2
4850.0,580.5,3
4850.0,583.5,1
4850.0,586.5,1
4850.0,592.5,1
4850.0,595.5,2
4850.0,598.5,1
4850.0,601.5,4
4850.0,610.5,1
4850.0,613.5,1
4850.0,619.5,2
4850.0,622.5,2
4850.0,625.5,2
4850.0,631.5,3
4850.0,634.5,1
4850.0,637.5,1
4850.0,640.5,1
4850.0,652.5,1
4850.0,658.5,1
4850.0,664.5,2
4850.0,670.5,5
4850.0,676.5,1
4850.0,679.5,1
4850.0,688.5,3
4850.0,691.5,2
4850.0,694.5,2
4850.0,697.5,1
4850.0,712.5,3
4850.0,715.5,1
4850.0,718.5,1
4850.0,721.5,3
4850.0,733.5,2
4850.0,742.5,3
4850.0,745.5,1
4850.0,754.5,1
4850.0,760.5,3
4850.0,763.5,2
4850.0,766.5,1
4850.0,769.5,1
4850.0,772.5,1
4850.0,775.5,3
4850.0,781.5,2
4850.0,787.5,2
4850.0,790.5,1
4850.0,793.5,2
4850.0,796.5,1
4850.0,799.5,1
4850.0,805.5,1
4850.0,808.5,1
4850.0,811.5,1
4850.0,814.5,3
4850.0,817.5,1
4850.0,823.5,1
4850.0,826.5,2
4850.0,829.5,1
4850.0,838.5,1
4850.0,841.5,3
4850.0,844.5,4
4850.0,847.5,1
4850.0,862.5,4
4850.0,865.5,1
4850.0,868.5,2
4850.0,874.5,1
4850.0,877.5,1
4850.0,883.5,3
4850.0,886.5,2
4850.0,889.5,1
4850.0,898.5,1
4850.0,901.5,2
4850.0,904.5,1
4850.0,907.5,2
4850.0,916.5,1
4850.0,919.5,2
4850.0,925.5,2
4850.0,928.5,1
4850.0,931.5,2
4850.0,934.5,1
4850.0,937.5,1
4850.0,940.5,2
4850.0,943.5,1
4850.0,946.5,1
4850.0,955.5,1
4850.0,958.5,1
4850.0,961.5,2
4850.0,967.5,2
4850.0,973.5,1
4850.0,982.5,1
4850.0,985.5,1
4850.0,1009.5,1
4850.0,1012.5,2
4850.0,1039.5,1
4850.0,1051.5,1
4850.0,1057.5,1
4850.0,1060.5,1
4850.0,1066.5,1
4850.0,1072.5,1
4850.0,1075.5,1
4850.0,1090.5,1
4850.0,1093.5,1
4850.0,1108.5,1
4850.0,1117.5,1
4850.0,1144.5,2
4850.0,1147.5,1
4850.0,1150.5,2
4850.0,1165.5,2
4850.0,1171.5,1
4850.0,1174.5,1
4850.0,1195.5,2
4850.0,1231.5,1
4850.0,1249.5,1
4850.0,1279.5,1
4850.0,1285.5,1
4850.0,1300.5,1
4850.0,1309.5,1
4850.0,1318.5,1
4850.0,1324.5,1
4850.0,1360.5,1
4850.0,1378.5,1
4850.0,1396.5,1
4850.0,1426.5,1
4850.0,1438.5,1
4850.0,1468.5,1
4850.0,1477.5,1
4850.0,1489.5,1
4850.0,1504.5,1
4850.0,1543.5,1
4850.0,1552.5,1
4850.0,1558.5,1
4850.0,1567.5,1
4850.0,1582.5,1
4850.0,1600.5,1
4850.0,1603.5,1
4850.0,1621.5,1
4850.0,1627.5,1
4850.0,1645.5,1
4850.0,1654.5,2
4850.0,1681.5,1
4850.0,1687.5,1
4850.0,1696.5,1
4850.0,1699.5,1
4850.0,1723.5,1
4850.0,1744.5,1
4850.0,1771.5,1
4850.0,1810.5,3
4850.0,1813.5,7
4850.0,1816.5,11
4850.0,1819.5,6
4850.0,1822.5,3
4850.0,1825.5,1
4850.0,1828.5,4
4850.0,1831.5,1
4850.0,1834.5,4
4850.0,1837.5,3
4850.0,1843.5,1
4850.0,1846.5,1
4850.0,1849.5,1
4850.0,1852.5,1
4850.0,1861.5,1
4850.0,1864.5,3
4850.0,1867.5,3
4850.0,1870.5,2
4850.0,1882.5,1
4850.0,1897.5,1
4850.0,1948.5,1
4850.0,2155.5,1
4850.0,2185.5,1
4850.0,2308.5,1
4850.0,2452.5,1
4850.0,2491.5,1
4850.0,2533.5,1
4850.0,3328.5,1
4850.0,6424.5,1
4850.0,21172.5,1
4950.0,145.5,1
4950.0,160.5,2
4950.0,163.5,4
4950.0,166.5,5
4950.0,169.5,5
4950.0,172.5,4
4950.0,175.5,21
4950.0,178.5,39
4950.0,181.5,21
4950.0,184.5,39
4950.0,187.5,36
4950.0,190.5,30
4950.0,193.5,26
4950.0,196.5,22
4950.0,199.5,12
4950.0,202.5,16
4950.0,205.5,9
4950.0,208.5,10
4950.0,211.5,8
4950.0,214.5,1
4950.0,220.5,4
4950.0,223.5,2
4950.0,226.5,1
4950.0,229.5,1
4950.0,235.5,4
4950.0,241.5,5
4950.0,244.5,2
4950.0,247.5,4
4950.0,250.5,1
4950.0,253.5,4
4950.0,265.5,2
4950.0,271.5,1
4950.0,274.5,2
4950.0,277.5,1
4950.0,283.5,1
4950.0,292.5,1
4950.0,295.5,2
4950.0,301.5,6
4950.0,304.5,6
4950.0,307.5,14
4950.0,310.5,10
4950.0,313.5,22
4950.0,316.5,12
4950.0,319.5,12
4950.0,322.5,5
4950.0,325.5,6
4950.0,328.5,5
4950.0,331.5,4
4950.0,334.5,1
4950.0,337.5,2
4950.0,340.5,1
4950.0,343.5,1
4950.0,349.5,2
4950.0,352.5,1
4950.0,355.5,1
4950.0,358.5,1
4950.0,361.5,7
4950.0,364.5,3
4950.0,367.5,7
4950.0,370.5,5
4950.0,373.5,2
4950.0,376.5,1
4950.0,379.5,1
4950.0,382.5,1
4950.0,400.5,2
4950.0,403.5,1
4950.0,406.5,1
4950.0,412.5,1
4950.0,415.5,1
4950.0,421.5,2
4950.0,439.5,1
4950.0,442.5,2
4950.0,445.5,1
4950.0,451.5,2
4950.0,460.5,1
4950.0,469.5,2
4950.0,475.5,1
4950.0,484.5,1
4950.0,583.5,1
4950.0,598.5,1
4950.0,634.5,1
4950.0,652.5,1
4950.0,694.5,2
4950.0,709.5,2
4950.0,790.5,1
4950.0,889.5,1
4950.0,964.5,1
4950.0,1012.5,1
4950.0,1024.5,1
4950.0,1180.5,1
4950.0,1279.5,1
4950.0,1570.5,1
4950.0,1582.5,1
4950.0,1687.5,1
4950.0,1693.5,1
4950.0,1786.5,1
4950.0,1801.5,1
4950.0,1807.5,1
4950.0,1813.5,1
4950.0,1843.5,1
4950.0,1975.5,1
4950.0,2185.5,1
4950.0,2188.5,1
4950.0,2326.5,1
4950.0,3361.5,1
5050.0,133.5,3
5050.0,142.5,5
5050.0,145.5,6
5050.0,148.5,1
5050.0,151.5,6
5050.0,154.5,7
5050.0,157.5,5
5050.0,160.5,4
5050.0,163.5,3
5050.0,166.5,17
5050.0,169.5,11
5050.0,172.5,12
5050.0,175.5,14
5050.0,178.5,9
5050.0,181.5,23
5050.0,184.5,12
5050.0,187.5,14
5050.0,190.5,22
5050.0,193.5,16
5050.0,196.5,14
5050.0,199.5,9
5050.0,202.5,8
5050.0,205.5,2
5050.0,208.5,5
5050.0,211.5,3
5050.0,214.5,5
5050.0,217.5,1
5050.0,220.5,1
5050.0,223.5,1
5050.0,226.5,3
5050.0,229.5,2
5050.0,232.5,2
5050.0,235.5,1
5050.0,238.5,4
5050.0,244.5,2
5050.0,247.5,5
5050.0,250.5,5
5050.0,253.5,5
5050.0,256.5,3
5050.0,259.5,2
5050.0,262.5,1
5050.0,265.5,3
5050.0,268.5,3
5050.0,271.5,3
5050.0,274.5,4
5050.0,280.5,1
5050.0,283.5,1
5050.0,286.5,1
5050.0,289.5,1
5050.0,292.5,7
5050.0,295.5,4
5050.0,298.5,3
5050.0,301.5,6
5050.0,304.5,6
5050.0,307.5,7
5050.0,310.5,13
5050.0,313.5,11
5050.0,316.5,5
5050.0,319.5,5
5050.0,322.5,2
5050.0,325.5,5
5050.0,328.5,3
5050.0,331.5,1
5050.0,334.5,2
5050.0,337.5,1
5050.0,340.5,2
5050.0,343.5,2
5050.0,346.5,1
5050.0,349.5,2
5050.0,355.5,1
5050.0,358.5,1
5050.0,361.5,5
5050.0,364.5,5
5050.0,367.5,5
5050.0,370.5,1
5050.0,373.5,1
5050.0,382.5,2
5050.0,385.5,3
5050.0,388.5,1
5050.0,391.5,3
5050.0,394.5,2
5050.0,397.5,1
5050.0,403.5,1
5050.0,406.5,1
5050.0,409.5,2
5050.0,412.5,1
5050.0,415.5,1
5050.0,442.5,1
5050.0,445.5,2
5050.0,478.5,2
5050.0,484.5,1
5050.0,490.5,1
5050.0,493.5,1
5050.0,577.5,1
5050.0,586.5,2
5050.0,679.5,1
5050.0,682.5,1
5050.0,691.5,1
5050.0,700.5,1
5050.0,712.5,1
5050.0,733.5,1
5050.0,736.5,1
5050.0,748.5,1
5050.0,778.5,1
5050.0,781.5,1
5050.0,796.5,1
5050.0,820.5,1
5050.0,841.5,1
5050.0,880.5,1
5050.0,1207.5,1
5050.0,1327.5,1
5050.0,1333.5,1
5050.0,1477.5,1
5050.0,1672.5,1
5050.0,1699.5,1
5050.0,1705.5,1
5050.0,1717.5,1
5050.0,1786.5,1
5050.0,1810.5,1
5050.0,2191.5,1
5050.0,2284.5,1
5050.0,2386.5,1
5050.0,4753.5,1
5150.0,58.5,1
5150.0,133.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,145.5,3
5150.0,148.5,3
5150.0,151.5,13
5150.0,154.5,16
5150.0,157.5,20
5150.0,160.5,41
5150.0,163.5,35
5150.0,166.5,39
5150.0,169.5,36
5150.0,172.5,68
5150.0,175.5,46
5150.0,178.5,106
5150.0,181.5,102
5150.0,184.5,91
5150.0,187.5,87
5150.0,190.5,58
5150.0,193.5,40
5150.0,196.5,31
5150.0,199.5,35
5150.0,202.5,20
5150.0,205.5,17
5150.0,208.5,1
5150.0,211.5,10
5150.0,214.5,1
5150.0,217.5,4
5150.0,220.5,2
5150.0,223.5,7
5150.0,226.5,6
5150.0,229.5,6
5150.0,232.5,7
5150.0,235.5,16
5150.0,238.5,20
5150.0,241.5,17
5150.0,244.5,11
5150.0,247.5,12
5150.0,250.5,19
5150.0,253.5,12
5150.0,256.5,9
5150.0,259.5,13
5150.0,262.5,7
5150.0,265.5,4
5150.0,268.5,10
5150.0,271.5,9
5150.0,274.5,4
5150.0,277.5,5
5150.0,280.5,4
5150.0,283.5,10
5150.0,286.5,8
5150.0,289.5,8
5150.0,292.5,17
5150.0,295.5,22
5150.0,298.5,13
5150.0,301.5,11
5150.0,304.5,11
5150.0,307.5,29
5150.0,310.5,19
5150.0,313.5,25
5150.0,316.5,12
5150.0,319.5,4
5150.0,322.5,6
5150.0,325.5,5
5150.0,328.5,4
5150.0,331.5,1
5150.0,334.5,2
5150.0,337.5,2
5150.0,340.5,4
5150.0,343.5,4
5150.0,346.5,2
5150.0,349.5,2
5150.0,355.5,3
5150.0,358.5,2
5150.0,361.5,4
5150.0,364.5,1
5150.0,367.5,1
5150.0,370.5,4
5150.0,373.5,4
5150.0,376.5,3
5150.0,379.5,4
5150.0,382.5,2
5150.0,385.5,1
5150.0,388.5,2
5150.0,391.5,1
5150.0,397.5,1
5150.0,400.5,1
5150.0,409.5,1
5150.0,415.5,3
5150.0,421.5,1
5150.0,427.5,2
5150.0,430.5,1
5150.0,442.5,3
5150.0,445.5,5
5150.0,451.5,1
5150.0,454.5,1
5150.0,463.5,1
5150.0,469.5,1
5150.0,475.5,2
5150.0,484.5,1
5150.0,490.5,1
5150.0,499.5,1
5150.0,505.5,1
5150.0,508.5,1
5150.0,514.5,1
5150.0,517.5,2
5150.0,526.5,2
5150.0,532.5,2
5150.0,535.5,1
5150.0,553.5,1
5150.0,556.5,2
5150.0,559.5,1
5150.0,574.5,1
5150.0,580.5,1
5150.0,583.5,1
5150.0,589.5,1
5150.0,610.5,1
5150.0,634.5,1
5150.0,637.5,1
5150.0,643.5,1
5150.0,649.5,1
5150.0,652.5,1
5150.0,655.5,1
5150.0,658.5,1
5150.0,679.5,1
5150.0,694.5,1
5150.0,727.5,1
5150.0,742.5,1
5150.0,748.5,1
5150.0,754.5,1
5150.0,781.5,1
5150.0,796.5,1
5150.0,802.5,2
5150.0,814.5,2
5150.0,823.5,1
5150.0,826.5,1
5150.0,853.5,1
5150.0,871.5,2
5150.0,991.5,1
5150.0,1009.5,1
5150.0,1042.5,1
5150.0,1204.5,1
5150.0,1273.5,1
5150.0,1669.5,1
5150.0,1687.5,1
5150.0,1705.5,1
5150.0,1717.5,1
5150.0,1753.5,1
5150.0,2194.5,1
5150.0,2233.5,1
5150.0,2377.5,1
5150.0,2494.5,1
5150.0,2560.5,1
5150.0,6220.5,1
5250.0,136.5,1
5250.0,151.5,2
5250.0,154.5,3
5250.0,157.5,7
5250.0,160.5,10
5250.0,163.5,12
5250.0,166.5,45
5250.0,169.5,20
5250.0,172.5,25
5250.0,175.5,21
5250.0,178.5,20
5250.0,181.5,17
5250.0,184.5,19
5250.0,187.5,10
5250.0,190.5,5
5250.0,193.5,6
5250.0,196.5,6
5250.0,199.5,3
5250.0,202.5,4
5250.0,205.5,2
5250.0,208.5,2
5250.0,211.5,3
5250.0,217.5,1
5250.0,220.5,3
5250.0,223.5,1
5250.0,226.5,4
5250.0,229.5,4
5250.0,232.5,4
5250.0,235.5,2
5250.0,241.5,4
5250.0,244.5,6
5250.0,247.5,1
5250.0,250.5,1
5250.0,253.5,2
5250.0,256.5,4
5250.0,259.5,3
5250.0,262.5,3
5250.0,274.5,1
5250.0,277.5,1
5250.0,280.5,1
5250.0,283.5,2
5250.0,286.5,4
5250.0,289.5,3
5250.0,292.5,4
5250.0,295.5,2
5250.0,298.5,1
5250.0,301.5,1
5250.0,304.5,1
5250.0,307.5,4
5250.0,310.5,7
5250.0,316.5,3
5250.0,319.5,1
5250.0,328.5,2
5250.0,334.5,1
5250.0,337.5,1
5250.0,343.5,4
5250.0,346.5,1
5250.0,349.5,1
5250.0,352.5,2
5250.0,358.5,2
5250.0,361.5,2
5250.0,379.5,1
5250.0,409.5,1
5250.0,415.5,1
5250.0,418.5,1
5250.0,427.5,3
5250.0,439.5,1
5250.0,460.5,1
5250.0,472.5,1
5250.0,475.5,1
5250.0,481.5,1
5250.0,592.5,1
5250.0,667.5,1
5250.0,697.5,1
5250.0,706.5,1
5250.0,709.5,1
5250.0,715.5,1
5250.0,739.5,1
5250.0,754.5,1
5250.0,766.5,1
5250.0,1540.5,1
5250.0,1564.5,1
5250.0,1684.5,1
5250.0,1717.5,1
5250.0,1795.5,1
5250.0,1846.5,1
5250.0,1849.5,1
5250.0,1966.5,1
5250.0,1978.5,1
5250.0,2254.5,1
5250.0,2557.5,1
5250.0,3436.5,1
5350.0,145.5,4
5350.0,151.5,3
5350.0,154.5,10
5350.0,157.5,18
5350.0,160.5,18
5350.0,163.5,14
5350.0,166.5,25
5350.0,169.5,39
5350.0,172.5,43
5350.0,175.5,37
5350.0,178.5,28
5350.0,181.5,40
5350.0,184.5,26
5350.0,187.5,15
5350.0,190.5,23
5350.0,193.5,14
5350.0,196.5,11
5350.0,199.5,9
5350.0,202.5,12
5350.0,205.5,12
5350.0,208.5,3
5350.0,211.5,8
5350.0,214.5,7
5350.0,217.5,2
5350.0,220.5,4
5350.0,223.5,3
5350.0,226.5,2
5350.0,229.5,2
5350.0,232.5,4
5350.0,235.5,9
5350.0,238.5,11
5350.0,241.5,10
5350.0,244.5,10
5350.0,247.5,5
5350.0,250.5,2
5350.0,256.5,4
5350.0,259.5,1
5350.0,262.5,3
5350.0,268.5,1
5350.0,271.5,3
5350.0,274.5,2
5350.0,277.5,1
5350.0,286.5,2
5350.0,289.5,3
5350.0,295.5,6
5350.0,298.5,15
5350.0,301.5,13
5350.0,304.5,19
5350.0,307.5,12
5350.0,310.5,6
5350.0,313.5,15
5350.0,316.5,10
5350.0,319.5,6
5350.0,322.5,3
5350.0,325.5,2
5350.0,328.5,9
5350.0,334.5,1
5350.0,337.5,3
5350.0,340.5,3
5350.0,343.5,3
5350.0,346.5,2
5350.0,349.5,6
5350.0,352.5,6
5350.0,355.5,2
5350.0,358.5,2
5350.0,361.5,1
5350.0,364.5,2
5350.0,367.5,4
5350.0,370.5,1
5350.0,373.5,4
5350.0,376.5,1
5350.0,379.5,4
5350.0,385.5,1
5350.0,400.5,1
5350.0,403.5,1
5350.0,409.5,1
5350.0,418.5,1
5350.0,445.5,1
5350.0,460.5,1
5350.0,478.5,1
5350.0,556.5,1
5350.0,568.5,1
5350.0,583.5,1
5350.0,598.5,1
5350.0,619.5,1
5350.0,622.5,1
5350.0,628.5,1
5350.0,658.5,2
5350.0,673.5,1
5350.0,691.5,2
5350.0,700.5,1
5350.0,703.5,1
5350.0,712.5,1
5350.0,715.5,1
5350.0,733.5,1
5350.0,739.5,1
5350.0,745.5,1
5350.0,769.5,1
5350.0,784.5,1
5350.0,799.5,1
5350.0,802.5,1
5350.0,877.5,1
5350.0,925.5,1
5350.0,1024.5,1
5350.0,1192.5,1
5350.0,1510.5,1
5350.0,1678.5,1
5350.0,1684.5,1
5350.0,1702.5,2
5350.0,1705.5,1
5350.0,1708.5,1
5350.0,1762.5,1
5350.0,1909.5,1
5350.0,1951.5,1
5350.0,2392.5,1
5350.0,2908.5,1
5350.0,2932.5,1
5450.0,109.5,1
5450.0,115.5,4
5450.0,118.5,5
5450.0,121.5,7
5450.0,124.5,8
5450.0,127.5,11
5450.0,130.5,14
5450.0,133.5,14
5450.0,136.5,21
5450.0,139.5,13
5450.0,142.5,12
5450.0,145.5,10
5450.0,148.5,10
5450.0,151.5,8
5450.0,154.5,18
5450.0,157.5,9
5450.0,160.5,11
5450.0,163.5,17
5450.0,166.5,15
5450.0,169.5,32
5450.0,172.5,44
5450.0,175.5,55
5450.0,178.5,33
5450.0,181.5,75
5450.0,184.5,34
5450.0,187.5,41
5450.0,190.5,15
5450.0,193.5,39
5450.0,196.5,27
5450.0,199.5,9
5450.0,202.5,8
5450.0,205.5,11
5450.0,208.5,1
5450.0,211.5,5
5450.0,214.5,9
5450.0,217.5,8
5450.0,220.5,4
5450.0,223.5,6
5450.0,226.5,3
5450.0,229.5,8
5450.0,232.5,6
5450.0,235.5,7
5450.0,238.5,11
5450.0,241.5,7
5450.0,244.5,4
5450.0,247.5,5
5450.0,250.5,4
5450.0,253.5,3
5450.0,256.5,3
5450.0,259.5,2
5450.0,262.5,3
5450.0,265.5,3
5450.0,268.5,1
5450.0,271.5,4
5450.0,274.5,1
5450.0,280.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,6
5450.0,298.5,3
5450.0,301.5,5
5450.0,304.5,5
5450.0,307.5,7
5450.0,310.5,6
5450.0,313.5,4
5450.0,316.5,9
5450.0,319.5,6
5450.0,322.5,5
5450.0,325.5,4
5450.0,328.5,4
5450.0,331.5,3
5450.0,334.5,4
5450.0,337.5,4
5450.0,340.5,2
5450.0,343.5,2
5450.0,346.5,2
5450.0,349.5,1
5450.0,352.5,1
5450.0,355.5,1
5450.0,358.5,2
5450.0,361.5,2
5450.0,364.5,1
5450.0,367.5,4
5450.0,370.5,1
5450.0,376.5,2
5450.0,379.5,3
5450.0,382.5,2
5450.0,385.5,3
5450.0,388.5,1
5450.0,391.5,1
5450.0,394.5,1
5450.0,403.5,1
5450.0,415.5,1
5450.0,424.5,1
5450.0,445.5,1
5450.0,451.5,1
5450.0,454.5,1
5450.0,463.5,1
5450.0,481.5,1
5450.0,487.5,1
5450.0,502.5,1
5450.0,508.5,1
5450.0,517.5,1
5450.0,544.5,1
5450.0,607.5,1
5450.0,622.5,1
5450.0,637.5,1
5450.0,643.5,1
5450.0,661.5,1
5450.0,664.5,1
5450.0,697.5,1
5450.0,700.5,1
5450.0,709.5,1
5450.0,712.5,1
5450.0,715.5,1
5450.0,718.5,1
5450.0,736.5,1
5450.0,742.5,1
5450.0,763.5,2
5450.0,778.5,1
5450.0,826.5,1
5450.0,829.5,1
5450.0,853.5,1
5450.0,904.5,1
5450.0,907.5,1
5450.0,928.5,1
5450.0,976.5,1
5450.0,1021.5,1
5450.0,1177.5,1
5450.0,1195.5,1
5450.0,1219.5,1
5450.0,1609.5,1
5450.0,1645.5,1
5450.0,1672.5,1
5450.0,1723.5,1
5450.0,1795.5,1
5450.0,2188.5,1
5450.0,2245.5,1
5450.0,2266.5,1
5450.0,2272.5,1
5450.0,2545.5,1
5450.0,2554.5,1
5450.0,2593.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,142.5,1
5550.0,145.5,3
5550.0,148.5,5
5550.0,151.5,29
5550.0,154.5,19
5550.0,157.5,42
5550.0,160.5,71
5550.0,163.5,98
5550.0,166.5,157
5550.0,169.5,123
5550.0,172.5,92
5550.0,175.5,70
5550.0,178.5,96
5550.0,181.5,68
5550.0,184.5,74
5550.0,187.5,49
5550.0,190.5,53
5550.0,193.5,54
5550.0,196.5,44
5550.0,199.5,44
5550.0,202.5,20
5550.0,205.5,13
5550.0,208.5,16
5550.0,211.5,7
5550.0,214.5,5
5550.0,217.5,12
5550.0,220.5,8
5550.0,223.5,9
5550.0,226.5,8
5550.0,229.5,13
5550.0,232.5,8
5550.0,235.5,14
5550.0,238.5,6
5550.0,241.5,8
5550.0,244.5,9
5550.0,247.5,2
5550.0,250.5,3
5550.0,253.5,6
5550.0,256.5,5
5550.0,259.5,3
5550.0,262.5,3
5550.0,265.5,3
5550.0,268.5,3
5550.0,271.5,2
5550.0,274.5,2
5550.0,277.5,5
5550.0,283.5,5
5550.0,286.5,3
5550.0,289.5,8
5550.0,292.5,13
5550.0,295.5,13
5550.0,298.5,5
5550.0,301.5,8
5550.0,304.5,6
5550.0,307.5,10
5550.0,310.5,5
5550.0,313.5,9
5550.0,316.5,2
5550.0,319.5,1
5550.0,322.5,3
5550.0,325.5,3
5550.0,328.5,1
5550.0,331.5,5
5550.0,334.5,2
5550.0,337.5,1
5550.0,343.5,1
5550.0,346.5,1
5550.0,352.5,5
5550.0,355.5,8
5550.0,358.5,8
5550.0,361.5,4
5550.0,364.5,4
5550.0,367.5,2
5550.0,370.5,2
5550.0,373.5,4
5550.0,376.5,2
5550.0,379.5,4
5550.0,385.5,2
5550.0,388.5,1
5550.0,391.5,1
5550.0,400.5,1
5550.0,406.5,2
5550.0,415.5,1
5550.0,421.5,1
5550.0,424.5,1
5550.0,436.5,1
5550.0,439.5,1
5550.0,442.5,1
5550.0,445.5,1
5550.0,451.5,3
5550.0,454.5,1
5550.0,460.5,2
5550.0,463.5,1
5550.0,466.5,2
5550.0,469.5,1
5550.0,478.5,1
5550.0,481.5,2
5550.0,484.5,1
5550.0,490.5,1
5550.0,502.5,1
5550.0,508.5,1
5550.0,529.5,1
5550.0,532.5,1
5550.0,535.5,1
5550.0,544.5,1
5550.0,550.5,1
5550.0,553.5,1
5550.0,586.5,1
5550.0,598.5,1
5550.0,604.5,1
5550.0,616.5,1
5550.0,619.5,1
5550.0,628.5,1
5550.0,646.5,1
5550.0,655.5,1
5550.0,661.5,1
5550.0,670.5,1
5550.0,688.5,2
5550.0,691.5,2
5550.0,694.5,1
5550.0,697.5,1
5550.0,703.5,3
5550.0,712.5,1
5550.0,718.5,1
5550.0,721.5,1
5550.0,730.5,1
5550.0,733.5,1
5550.0,736.5,1
5550.0,745.5,1
5550.0,748.5,1
5550.0,751.5,1
5550.0,754.5,1
5550.0,763.5,2
5550.0,766.5,1
5550.0,772.5,1
5550.0,775.5,1
5550.0,784.5,1
5550.0,799.5,1
5550.0,808.5,1
5550.0,844.5,1
5550.0,859.5,1
5550.0,874.5,1
5550.0,925.5,1
5550.0,973.5,1
5550.0,991.5,1
5550.0,1039.5,1
5550.0,1063.5,1
5550.0,1192.5,1
5550.0,1240.5,1
5550.0,1273.5,1
5550.0,1372.5,1
5550.0,1558.5,1
5550.0,1666.5,1
5550.0,1669.5,1
5550.0,1684.5,1
5550.0,1696.5,2
5550.0,1705.5,1
5550.0,1729.5,1
5550.0,1831.5,1
5550.0,1864.5,1
5550.0,2230.5,1
5550.0,2584.5,1
5550.0,3172.5,1
5650.0,55.5,1
5650.0,58.5,2
5650.0,145.5,2
5650.0,148.5,7
5650.0,151.5,25
5650.0,154.5,22
5650.0,157.5,22
5650.0,160.5,60
5650.0,163.5,54
5650.0,166.5,58
5650.0,169.5,55
5650.0,172.5,30
5650.0,175.5,41
5650.0,178.5,28
5650.0,181.5,58
5650.0,184.5,29
5650.0,187.5,45
5650.0,190.5,46
5650.0,193.5,19
5650.0,196.5,27
5650.0,199.5,19
5650.0,202.5,15
5650.0,205.5,15
5650.0,208.5,4
5650.0,211.5,11
5650.0,214.5,5
5650.0,217.5,4
5650.0,220.5,11
5650.0,223.5,2
5650.0,226.5,13
5650.0,229.5,4
5650.0,232.5,13
5650.0,235.5,20
5650.0,238.5,9
5650.0,241.5,16
5650.0,244.5,17
5650.0,247.5,11
5650.0,250.5,7
5650.0,253.5,3
5650.0,256.5,6
5650.0,262.5,2
5650.0,265.5,1
5650.0,271.5,2
5650.0,274.5,6
5650.0,277.5,6
5650.0,280.5,4
5650.0,283.5,5
5650.0,286.5,1
5650.0,289.5,12
5650.0,292.5,21
5650.0,295.5,6
5650.0,298.5,9
5650.0,301.5,6
5650.0,304.5,12
5650.0,307.5,12
5650.0,310.5,6
5650.0,313.5,4
5650.0,316.5,5
5650.0,319.5,3
5650.0,322.5,7
5650.0,325.5,1
5650.0,328.5,2
