binned_distance,binned_rtt,count
11450.0,625.5,2
11450.0,628.5,1
11450.0,631.5,2
11450.0,634.5,1
11450.0,637.5,1
11450.0,646.5,1
11450.0,2197.5,1
11450.0,2227.5,1
11450.0,9430.5,1
11450.0,13762.5,1
11550.0,145.5,1
11550.0,151.5,2
11550.0,154.5,1
11550.0,157.5,3
11550.0,160.5,9
11550.0,163.5,6
11550.0,166.5,16
11550.0,169.5,3
11550.0,172.5,3
11550.0,175.5,5
11550.0,178.5,6
11550.0,181.5,11
11550.0,184.5,15
11550.0,187.5,14
11550.0,190.5,14
11550.0,193.5,5
11550.0,196.5,5
11550.0,199.5,11
11550.0,202.5,5
11550.0,205.5,2
11550.0,208.5,2
11550.0,211.5,5
11550.0,214.5,2
11550.0,217.5,6
11550.0,220.5,2
11550.0,223.5,3
11550.0,226.5,2
11550.0,229.5,1
11550.0,283.5,1
11650.0,124.5,2
11650.0,154.5,2
11650.0,157.5,2
11650.0,160.5,10
11650.0,163.5,8
11650.0,166.5,13
11650.0,169.5,16
11650.0,172.5,2
11650.0,178.5,1
11650.0,181.5,2
11650.0,184.5,4
11650.0,187.5,9
11650.0,190.5,11
11650.0,193.5,4
11650.0,196.5,5
11650.0,199.5,6
11650.0,202.5,1
11650.0,208.5,3
11650.0,220.5,1
11650.0,226.5,1
11650.0,232.5,2
11650.0,238.5,3
11650.0,244.5,1
11650.0,247.5,3
11650.0,250.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,1
11650.0,280.5,1
11650.0,292.5,1
11650.0,298.5,1
11650.0,958.5,1
11750.0,31.5,1
11750.0,34.5,2
11750.0,37.5,1
11750.0,58.5,2
11750.0,64.5,1
11750.0,70.5,1
11750.0,82.5,1
11750.0,154.5,1
11750.0,157.5,5
11750.0,160.5,4
11750.0,163.5,2
11750.0,166.5,2
11750.0,169.5,4
11750.0,172.5,3
11750.0,175.5,9
11750.0,178.5,3
11750.0,181.5,6
11750.0,184.5,19
11750.0,187.5,20
11750.0,190.5,19
11750.0,193.5,21
11750.0,196.5,21
11750.0,199.5,18
11750.0,202.5,40
11750.0,205.5,51
11750.0,208.5,102
11750.0,211.5,160
11750.0,214.5,136
11750.0,217.5,122
11750.0,220.5,106
11750.0,223.5,106
11750.0,226.5,87
11750.0,229.5,106
11750.0,232.5,99
11750.0,235.5,80
11750.0,238.5,74
11750.0,241.5,93
11750.0,244.5,69
11750.0,247.5,64
11750.0,250.5,57
11750.0,253.5,43
11750.0,256.5,48
11750.0,259.5,46
11750.0,262.5,38
11750.0,265.5,38
11750.0,268.5,36
11750.0,271.5,39
11750.0,274.5,37
11750.0,277.5,35
11750.0,280.5,35
11750.0,283.5,22
11750.0,286.5,29
11750.0,289.5,22
11750.0,292.5,36
11750.0,295.5,23
11750.0,298.5,24
11750.0,301.5,18
11750.0,304.5,26
11750.0,307.5,31
11750.0,310.5,33
11750.0,313.5,28
11750.0,316.5,26
11750.0,319.5,32
11750.0,322.5,55
11750.0,325.5,33
11750.0,328.5,42
11750.0,331.5,24
11750.0,334.5,43
11750.0,337.5,32
11750.0,340.5,29
11750.0,343.5,22
11750.0,346.5,20
11750.0,349.5,16
11750.0,352.5,17
11750.0,355.5,12
11750.0,358.5,12
11750.0,361.5,15
11750.0,364.5,7
11750.0,367.5,11
11750.0,370.5,3
11750.0,373.5,2
11750.0,376.5,5
11750.0,379.5,2
11750.0,382.5,8
11750.0,385.5,4
11750.0,388.5,3
11750.0,391.5,3
11750.0,394.5,2
11750.0,397.5,1
11750.0,406.5,3
11750.0,424.5,1
11750.0,436.5,1
11750.0,439.5,1
11750.0,445.5,1
11750.0,448.5,3
11750.0,460.5,1
11750.0,472.5,1
11750.0,496.5,2
11750.0,514.5,1
11750.0,529.5,1
11750.0,538.5,1
11750.0,574.5,1
11750.0,814.5,1
11750.0,1276.5,1
11750.0,1477.5,1
11750.0,2101.5,1
11750.0,2272.5,1
11750.0,7843.5,1
11750.0,8278.5,1
11750.0,9019.5,1
11850.0,154.5,1
11850.0,163.5,1
11850.0,166.5,1
11850.0,175.5,6
11850.0,178.5,8
11850.0,181.5,1
11850.0,184.5,3
11850.0,190.5,2
11850.0,193.5,4
11850.0,196.5,3
11850.0,199.5,1
11850.0,202.5,1
11850.0,205.5,2
11850.0,208.5,1
11850.0,211.5,7
11850.0,214.5,4
11850.0,217.5,5
11850.0,220.5,2
11850.0,223.5,1
11850.0,226.5,1
11850.0,229.5,4
11850.0,232.5,1
11850.0,235.5,2
11850.0,238.5,2
11850.0,244.5,1
11850.0,256.5,1
11850.0,259.5,1
11850.0,262.5,4
11850.0,271.5,1
11850.0,274.5,2
11850.0,283.5,1
11850.0,286.5,4
11850.0,292.5,2
11850.0,295.5,2
11850.0,298.5,1
11850.0,301.5,4
11850.0,304.5,3
11850.0,307.5,3
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,4
11850.0,319.5,3
11850.0,322.5,4
11850.0,325.5,5
11850.0,328.5,12
11850.0,331.5,9
11850.0,334.5,5
11850.0,337.5,9
11850.0,340.5,9
11850.0,343.5,9
11850.0,346.5,3
11850.0,349.5,5
11850.0,352.5,2
11850.0,355.5,2
11850.0,358.5,1
11850.0,361.5,3
11850.0,2200.5,1
11950.0,52.5,2
11950.0,157.5,7
11950.0,160.5,13
11950.0,163.5,22
11950.0,166.5,22
11950.0,169.5,21
11950.0,172.5,21
11950.0,175.5,16
11950.0,178.5,9
11950.0,181.5,7
11950.0,184.5,7
11950.0,187.5,2
11950.0,190.5,3
11950.0,193.5,2
11950.0,196.5,1
11950.0,202.5,2
11950.0,211.5,1
11950.0,214.5,1
11950.0,217.5,5
11950.0,220.5,9
11950.0,223.5,6
11950.0,226.5,13
11950.0,229.5,8
11950.0,232.5,15
11950.0,235.5,14
11950.0,238.5,14
11950.0,241.5,16
11950.0,244.5,10
11950.0,247.5,14
11950.0,250.5,5
11950.0,253.5,8
11950.0,256.5,10
11950.0,259.5,3
11950.0,262.5,5
11950.0,265.5,6
11950.0,268.5,5
11950.0,271.5,15
11950.0,274.5,6
11950.0,277.5,8
11950.0,280.5,10
11950.0,283.5,8
11950.0,286.5,5
11950.0,289.5,3
11950.0,292.5,5
11950.0,295.5,3
11950.0,298.5,5
11950.0,301.5,3
11950.0,304.5,4
11950.0,307.5,2
11950.0,310.5,7
11950.0,313.5,2
11950.0,316.5,3
11950.0,319.5,6
11950.0,322.5,9
11950.0,325.5,7
11950.0,328.5,6
11950.0,331.5,8
11950.0,334.5,4
11950.0,337.5,11
11950.0,340.5,3
11950.0,343.5,7
11950.0,346.5,9
11950.0,349.5,3
11950.0,352.5,2
11950.0,355.5,6
11950.0,358.5,3
11950.0,361.5,1
11950.0,364.5,2
11950.0,367.5,2
11950.0,370.5,3
11950.0,373.5,4
11950.0,376.5,2
11950.0,379.5,6
11950.0,382.5,3
11950.0,385.5,2
11950.0,391.5,1
11950.0,394.5,2
11950.0,406.5,1
11950.0,457.5,1
11950.0,667.5,1
12050.0,10.5,1
12050.0,16.5,8
12050.0,19.5,1
12050.0,115.5,1
12050.0,139.5,1
12050.0,160.5,3
12050.0,163.5,6
12050.0,166.5,24
12050.0,169.5,9
12050.0,172.5,11
12050.0,175.5,12
12050.0,178.5,3
12050.0,181.5,15
12050.0,184.5,10
12050.0,187.5,3
12050.0,190.5,3
12050.0,196.5,1
12050.0,199.5,4
12050.0,202.5,3
12050.0,205.5,7
12050.0,208.5,2
12050.0,211.5,5
12050.0,214.5,3
12050.0,217.5,10
12050.0,220.5,13
12050.0,223.5,14
12050.0,226.5,19
12050.0,229.5,27
12050.0,232.5,26
12050.0,235.5,29
12050.0,238.5,31
12050.0,241.5,22
12050.0,244.5,26
12050.0,247.5,15
12050.0,250.5,15
12050.0,253.5,18
12050.0,256.5,10
12050.0,259.5,13
12050.0,262.5,16
12050.0,265.5,11
12050.0,268.5,17
12050.0,271.5,15
12050.0,274.5,13
12050.0,277.5,10
12050.0,280.5,9
12050.0,283.5,8
12050.0,286.5,12
12050.0,289.5,11
12050.0,292.5,10
12050.0,295.5,11
12050.0,298.5,5
12050.0,301.5,3
12050.0,304.5,9
12050.0,307.5,3
12050.0,310.5,1
12050.0,313.5,6
12050.0,316.5,2
12050.0,319.5,5
12050.0,322.5,9
12050.0,325.5,10
12050.0,328.5,8
12050.0,331.5,9
12050.0,334.5,2
12050.0,337.5,3
12050.0,340.5,4
12050.0,343.5,2
12050.0,346.5,2
12050.0,349.5,1
12050.0,355.5,1
12050.0,358.5,1
12050.0,361.5,1
12050.0,367.5,1
12050.0,370.5,1
12050.0,379.5,1
12050.0,406.5,1
12050.0,415.5,1
12050.0,487.5,1
12050.0,529.5,1
12050.0,538.5,1
12050.0,847.5,1
12050.0,907.5,1
12050.0,1477.5,1
12050.0,1540.5,1
12050.0,1888.5,1
12050.0,1918.5,1
12050.0,2188.5,1
12050.0,2209.5,1
12050.0,2428.5,1
12050.0,3388.5,1
12050.0,5524.5,1
12050.0,6694.5,1
12150.0,58.5,2
12150.0,169.5,1
12150.0,175.5,3
12150.0,184.5,2
12150.0,190.5,3
12150.0,193.5,1
12150.0,199.5,1
12150.0,205.5,2
12150.0,208.5,3
12150.0,211.5,2
12150.0,217.5,5
12150.0,220.5,5
12150.0,223.5,5
12150.0,226.5,6
12150.0,229.5,3
12150.0,232.5,9
12150.0,235.5,4
12150.0,238.5,10
12150.0,241.5,5
12150.0,244.5,4
12150.0,250.5,3
12150.0,253.5,2
12150.0,256.5,5
12150.0,259.5,2
12150.0,262.5,3
12150.0,265.5,7
12150.0,268.5,4
12150.0,271.5,6
12150.0,274.5,3
12150.0,277.5,1
12150.0,280.5,3
12150.0,283.5,2
12150.0,286.5,3
12150.0,289.5,2
12150.0,292.5,6
12150.0,295.5,4
12150.0,298.5,1
12150.0,301.5,2
12150.0,304.5,2
12150.0,307.5,2
12150.0,310.5,3
12150.0,313.5,4
12150.0,316.5,2
12150.0,319.5,3
12150.0,322.5,8
12150.0,325.5,3
12150.0,328.5,11
12150.0,331.5,3
12150.0,334.5,6
12150.0,337.5,10
12150.0,340.5,6
12150.0,343.5,3
12150.0,346.5,5
12150.0,349.5,8
12150.0,352.5,4
12150.0,358.5,2
12150.0,361.5,2
12150.0,364.5,3
12150.0,367.5,2
12150.0,370.5,2
12150.0,373.5,5
12150.0,376.5,1
12150.0,382.5,1
12150.0,385.5,1
12150.0,388.5,1
12150.0,397.5,1
12150.0,430.5,1
12150.0,541.5,1
12250.0,160.5,1
12250.0,169.5,1
12250.0,172.5,4
12250.0,175.5,3
12250.0,178.5,6
12250.0,181.5,9
12250.0,184.5,4
12250.0,187.5,9
12250.0,190.5,6
12250.0,193.5,23
12250.0,196.5,22
12250.0,199.5,20
12250.0,202.5,52
12250.0,205.5,34
12250.0,208.5,26
12250.0,211.5,42
12250.0,214.5,40
12250.0,217.5,33
12250.0,220.5,39
12250.0,223.5,25
12250.0,226.5,22
12250.0,229.5,25
12250.0,232.5,27
12250.0,235.5,12
12250.0,238.5,17
12250.0,241.5,14
12250.0,244.5,13
12250.0,247.5,11
12250.0,250.5,14
12250.0,253.5,12
12250.0,256.5,10
12250.0,259.5,11
12250.0,262.5,14
12250.0,265.5,11
12250.0,268.5,10
12250.0,271.5,11
12250.0,274.5,7
12250.0,277.5,8
12250.0,280.5,6
12250.0,283.5,5
12250.0,286.5,5
12250.0,289.5,6
12250.0,292.5,4
12250.0,295.5,4
12250.0,298.5,2
12250.0,301.5,7
12250.0,304.5,3
12250.0,307.5,5
12250.0,310.5,3
12250.0,313.5,5
12250.0,319.5,2
12250.0,322.5,7
12250.0,325.5,2
12250.0,328.5,1
12250.0,331.5,1
12250.0,337.5,1
12250.0,340.5,3
12250.0,343.5,5
12250.0,346.5,4
12250.0,349.5,2
12250.0,355.5,3
12250.0,361.5,3
12250.0,373.5,1
12250.0,379.5,1
12250.0,382.5,1
12250.0,385.5,2
12250.0,418.5,1
12250.0,421.5,1
12250.0,748.5,1
12250.0,808.5,1
12250.0,2182.5,1
12250.0,2185.5,1
12350.0,181.5,1
12350.0,184.5,1
12350.0,190.5,3
12350.0,196.5,1
12350.0,199.5,11
12350.0,202.5,18
12350.0,205.5,13
12350.0,208.5,41
12350.0,211.5,24
12350.0,214.5,31
12350.0,217.5,61
12350.0,220.5,34
12350.0,223.5,29
12350.0,226.5,26
12350.0,229.5,36
12350.0,232.5,26
12350.0,235.5,15
12350.0,238.5,25
12350.0,241.5,11
12350.0,244.5,5
12350.0,247.5,16
12350.0,250.5,7
12350.0,253.5,6
12350.0,256.5,7
12350.0,259.5,16
12350.0,262.5,3
12350.0,265.5,3
12350.0,268.5,3
12350.0,271.5,5
12350.0,274.5,5
12350.0,277.5,3
12350.0,280.5,4
12350.0,283.5,8
12350.0,286.5,5
12350.0,289.5,4
12350.0,292.5,4
12350.0,295.5,3
12350.0,301.5,2
12350.0,304.5,6
12350.0,307.5,7
12350.0,310.5,11
12350.0,313.5,7
12350.0,316.5,5
12350.0,319.5,5
12350.0,322.5,4
12350.0,325.5,7
12350.0,328.5,5
12350.0,331.5,4
12350.0,334.5,10
12350.0,337.5,3
12350.0,340.5,5
12350.0,343.5,3
12350.0,346.5,6
12350.0,349.5,3
12350.0,352.5,1
12350.0,355.5,1
12350.0,358.5,3
12350.0,361.5,3
12350.0,364.5,3
12350.0,367.5,1
12350.0,370.5,3
12350.0,373.5,1
12350.0,379.5,2
12350.0,385.5,1
12350.0,394.5,1
12350.0,412.5,1
12350.0,19006.5,1
12450.0,43.5,1
12450.0,175.5,1
12450.0,184.5,1
12450.0,190.5,3
12450.0,193.5,2
12450.0,196.5,12
12450.0,199.5,13
12450.0,202.5,21
12450.0,205.5,47
12450.0,208.5,31
12450.0,211.5,53
12450.0,214.5,32
12450.0,217.5,52
12450.0,220.5,36
12450.0,223.5,43
12450.0,226.5,34
12450.0,229.5,34
12450.0,232.5,35
12450.0,235.5,43
12450.0,238.5,27
12450.0,241.5,17
12450.0,244.5,18
12450.0,247.5,8
12450.0,250.5,10
12450.0,253.5,10
12450.0,256.5,13
12450.0,259.5,3
12450.0,262.5,2
12450.0,265.5,5
12450.0,268.5,2
12450.0,277.5,1
12450.0,280.5,3
12450.0,283.5,2
12450.0,289.5,1
12450.0,292.5,3
12450.0,298.5,1
12450.0,301.5,4
12450.0,304.5,5
12450.0,307.5,2
12450.0,310.5,7
12450.0,313.5,9
12450.0,316.5,11
12450.0,319.5,8
12450.0,322.5,19
12450.0,325.5,22
12450.0,328.5,17
12450.0,331.5,9
12450.0,334.5,14
12450.0,337.5,18
12450.0,340.5,15
12450.0,343.5,25
12450.0,346.5,39
12450.0,349.5,11
12450.0,352.5,15
12450.0,355.5,10
12450.0,358.5,4
12450.0,361.5,12
12450.0,364.5,9
12450.0,367.5,3
12450.0,370.5,3
12450.0,373.5,1
12450.0,376.5,1
12450.0,382.5,1
12450.0,385.5,1
12450.0,715.5,1
12550.0,190.5,1
12550.0,196.5,1
12550.0,199.5,4
12550.0,202.5,3
12550.0,205.5,8
12550.0,208.5,5
12550.0,211.5,7
12550.0,214.5,3
12550.0,217.5,1
12550.0,220.5,6
12550.0,223.5,12
12550.0,226.5,3
12550.0,229.5,11
12550.0,232.5,12
12550.0,235.5,11
12550.0,238.5,11
12550.0,241.5,3
12550.0,244.5,3
12550.0,247.5,2
12550.0,250.5,2
12550.0,253.5,3
12550.0,256.5,4
12550.0,259.5,2
12550.0,265.5,1
12550.0,286.5,1
12550.0,301.5,1
12550.0,310.5,1
12550.0,313.5,1
12550.0,316.5,2
12550.0,319.5,3
12550.0,322.5,1
12550.0,325.5,1
12550.0,337.5,2
12550.0,340.5,1
12550.0,343.5,1
12550.0,346.5,1
12550.0,349.5,2
12550.0,352.5,3
12550.0,355.5,5
12550.0,358.5,2
12550.0,367.5,1
12550.0,379.5,2
12550.0,412.5,1
12650.0,199.5,1
12650.0,208.5,3
12650.0,211.5,1
12650.0,214.5,4
12650.0,217.5,4
12650.0,220.5,5
12650.0,223.5,9
12650.0,226.5,13
12650.0,229.5,10
12650.0,232.5,10
12650.0,235.5,7
12650.0,238.5,6
12650.0,241.5,2
12650.0,244.5,2
12650.0,247.5,1
12650.0,250.5,2
12650.0,253.5,2
12650.0,256.5,5
12650.0,268.5,1
12650.0,280.5,2
12650.0,286.5,1
12650.0,289.5,2
12650.0,298.5,1
12650.0,301.5,2
12650.0,304.5,2
12650.0,310.5,2
12650.0,313.5,1
12650.0,316.5,1
12650.0,319.5,3
12650.0,325.5,1
12650.0,331.5,5
12650.0,334.5,1
12650.0,337.5,6
12650.0,340.5,2
12650.0,343.5,3
12650.0,346.5,3
12650.0,352.5,3
12650.0,355.5,1
12650.0,358.5,1
12650.0,361.5,3
12650.0,364.5,3
12650.0,367.5,1
12650.0,373.5,1
12650.0,382.5,1
12650.0,385.5,1
12650.0,400.5,1
12650.0,406.5,3
12750.0,28.5,1
12750.0,160.5,1
12750.0,163.5,9
12750.0,166.5,7
12750.0,169.5,1
12750.0,172.5,1
12750.0,175.5,1
12750.0,184.5,2
12750.0,193.5,2
12750.0,196.5,4
12750.0,199.5,1
12750.0,202.5,2
12750.0,208.5,4
12750.0,211.5,3
12750.0,214.5,5
12750.0,217.5,15
12750.0,220.5,2
12750.0,223.5,17
12750.0,226.5,17
12750.0,229.5,16
12750.0,232.5,16
12750.0,235.5,20
12750.0,238.5,18
12750.0,241.5,16
12750.0,244.5,15
12750.0,247.5,6
12750.0,250.5,3
12750.0,253.5,6
12750.0,256.5,6
12750.0,259.5,3
12750.0,262.5,4
12750.0,265.5,3
12750.0,268.5,2
12750.0,280.5,5
12750.0,283.5,1
12750.0,286.5,1
12750.0,301.5,1
12750.0,304.5,1
12750.0,307.5,1
12750.0,313.5,2
12750.0,316.5,4
12750.0,319.5,3
12750.0,322.5,6
12750.0,325.5,4
12750.0,328.5,7
12750.0,331.5,3
12750.0,334.5,6
12750.0,337.5,2
12750.0,340.5,3
12750.0,343.5,4
12750.0,346.5,1
12750.0,349.5,4
12750.0,352.5,2
12750.0,355.5,2
12750.0,358.5,3
12750.0,370.5,1
12750.0,373.5,2
12750.0,379.5,1
12750.0,385.5,1
12750.0,388.5,2
12750.0,397.5,2
12750.0,415.5,1
12750.0,418.5,1
12750.0,424.5,2
12750.0,427.5,1
12750.0,457.5,1
12750.0,466.5,1
12750.0,65755.5,1
12850.0,16.5,1
12850.0,28.5,1
12850.0,37.5,1
12850.0,43.5,4
12850.0,46.5,12
12850.0,55.5,1
12850.0,61.5,9
12850.0,70.5,3
12850.0,112.5,2
12850.0,118.5,1
12850.0,121.5,1
12850.0,127.5,1
12850.0,130.5,4
12850.0,145.5,2
12850.0,154.5,1
12850.0,169.5,2
12850.0,172.5,21
12850.0,175.5,49
12850.0,178.5,123
12850.0,181.5,126
12850.0,184.5,152
12850.0,187.5,69
12850.0,190.5,24
12850.0,193.5,15
12850.0,196.5,11
12850.0,199.5,12
12850.0,202.5,3
12850.0,205.5,5
12850.0,208.5,10
12850.0,211.5,13
12850.0,214.5,4
12850.0,217.5,12
12850.0,220.5,18
12850.0,223.5,33
12850.0,226.5,29
12850.0,229.5,54
12850.0,232.5,43
12850.0,235.5,37
12850.0,238.5,27
12850.0,241.5,17
12850.0,244.5,10
12850.0,247.5,14
12850.0,250.5,7
12850.0,253.5,10
12850.0,256.5,4
12850.0,259.5,9
12850.0,262.5,11
12850.0,265.5,5
12850.0,268.5,1
12850.0,271.5,3
12850.0,274.5,1
12850.0,277.5,1
12850.0,280.5,6
12850.0,283.5,30
12850.0,286.5,25
12850.0,289.5,24
12850.0,292.5,13
12850.0,295.5,11
12850.0,298.5,6
12850.0,301.5,3
12850.0,310.5,2
12850.0,313.5,1
12850.0,319.5,3
12850.0,322.5,4
12850.0,325.5,1
12850.0,328.5,2
12850.0,331.5,3
12850.0,334.5,2
12850.0,337.5,1
12850.0,340.5,2
12850.0,346.5,1
12850.0,349.5,2
12850.0,358.5,1
12850.0,394.5,1
12850.0,496.5,2
12850.0,1204.5,1
12850.0,1312.5,1
12850.0,2236.5,1
12850.0,51070.5,1
12850.0,53215.5,1
12850.0,53971.5,1
12850.0,54322.5,1
12850.0,54502.5,1
12850.0,56077.5,1
12850.0,56110.5,1
12850.0,57358.5,1
12850.0,59221.5,1
12850.0,62947.5,1
12850.0,64480.5,1
12850.0,65236.5,1
12850.0,65386.5,1
12850.0,68389.5,1
12950.0,163.5,1
12950.0,166.5,1
12950.0,175.5,5
12950.0,178.5,20
12950.0,181.5,18
12950.0,184.5,29
12950.0,187.5,19
12950.0,190.5,3
12950.0,193.5,3
12950.0,196.5,1
12950.0,199.5,3
12950.0,211.5,2
12950.0,214.5,2
12950.0,217.5,2
12950.0,220.5,3
12950.0,223.5,6
12950.0,226.5,2
12950.0,229.5,7
12950.0,232.5,3
12950.0,235.5,2
12950.0,238.5,4
12950.0,253.5,2
12950.0,256.5,1
12950.0,262.5,1
12950.0,271.5,1
12950.0,280.5,1
12950.0,283.5,1
12950.0,289.5,2
12950.0,292.5,3
12950.0,298.5,3
12950.0,301.5,1
12950.0,304.5,1
12950.0,307.5,1
12950.0,310.5,1
12950.0,322.5,1
12950.0,331.5,1
12950.0,337.5,2
12950.0,361.5,1
12950.0,364.5,1
12950.0,376.5,1
12950.0,409.5,1
12950.0,412.5,1
12950.0,517.5,1
12950.0,544.5,1
12950.0,37171.5,1
12950.0,45397.5,1
12950.0,45865.5,1
12950.0,46057.5,1
12950.0,46321.5,1
12950.0,47017.5,1
12950.0,47377.5,1
12950.0,47686.5,1
12950.0,48418.5,1
12950.0,49558.5,1
12950.0,50860.5,1
12950.0,51433.5,1
12950.0,52120.5,1
12950.0,57553.5,1
13050.0,172.5,1
13050.0,178.5,16
13050.0,181.5,14
13050.0,184.5,33
13050.0,187.5,15
13050.0,190.5,14
13050.0,193.5,11
13050.0,196.5,4
13050.0,199.5,3
13050.0,202.5,1
13050.0,205.5,4
13050.0,208.5,1
13050.0,211.5,2
13050.0,214.5,1
13050.0,217.5,5
13050.0,220.5,7
13050.0,223.5,8
13050.0,226.5,9
13050.0,229.5,16
13050.0,232.5,21
13050.0,235.5,21
13050.0,238.5,20
13050.0,241.5,16
13050.0,244.5,17
13050.0,247.5,17
13050.0,250.5,6
13050.0,253.5,5
13050.0,256.5,9
13050.0,259.5,9
13050.0,262.5,4
13050.0,265.5,3
13050.0,268.5,1
13050.0,271.5,2
13050.0,277.5,6
13050.0,280.5,2
13050.0,283.5,2
13050.0,286.5,1
13050.0,289.5,2
13050.0,292.5,3
13050.0,298.5,3
13050.0,301.5,3
13050.0,304.5,3
13050.0,307.5,1
13050.0,310.5,3
13050.0,313.5,3
13050.0,316.5,2
13050.0,319.5,2
13050.0,322.5,3
13050.0,328.5,3
13050.0,331.5,2
13050.0,334.5,2
13050.0,337.5,1
13050.0,376.5,1
13050.0,487.5,1
13050.0,820.5,1
13050.0,42010.5,1
13050.0,49750.5,1
13050.0,50788.5,1
13050.0,51259.5,1
13050.0,51310.5,1
13050.0,51397.5,1
13050.0,51703.5,1
13050.0,51745.5,1
13050.0,51991.5,1
13050.0,52489.5,1
13050.0,52774.5,1
13050.0,53542.5,1
13050.0,55381.5,1
13050.0,60541.5,1
13050.0,62650.5,1
13050.0,62986.5,1
13150.0,52.5,1
13150.0,58.5,1
13150.0,61.5,2
13150.0,64.5,1
13150.0,67.5,1
13150.0,70.5,1
13150.0,130.5,1
13150.0,139.5,1
13150.0,142.5,1
13150.0,154.5,1
13150.0,160.5,1
13150.0,163.5,1
13150.0,166.5,1
13150.0,169.5,1
13150.0,172.5,2
13150.0,175.5,1
13150.0,178.5,1
13150.0,181.5,3
13150.0,184.5,5
13150.0,187.5,1
13150.0,190.5,3
13150.0,193.5,19
13150.0,196.5,114
13150.0,199.5,48
13150.0,202.5,37
13150.0,205.5,37
13150.0,208.5,33
13150.0,211.5,21
13150.0,214.5,11
13150.0,217.5,16
13150.0,220.5,16
13150.0,223.5,14
13150.0,226.5,9
13150.0,229.5,7
13150.0,232.5,6
13150.0,235.5,13
13150.0,238.5,10
13150.0,241.5,3
13150.0,244.5,9
13150.0,247.5,12
13150.0,250.5,4
13150.0,253.5,9
13150.0,256.5,9
13150.0,259.5,2
13150.0,262.5,4
13150.0,265.5,1
13150.0,268.5,2
13150.0,271.5,6
13150.0,274.5,24
13150.0,277.5,16
13150.0,280.5,9
13150.0,283.5,4
13150.0,286.5,3
13150.0,289.5,2
13150.0,292.5,3
13150.0,295.5,2
13150.0,298.5,2
13150.0,301.5,1
13150.0,307.5,1
13150.0,310.5,1
13150.0,319.5,1
13150.0,322.5,1
13150.0,325.5,1
13150.0,328.5,1
13150.0,331.5,1
13150.0,334.5,1
13150.0,340.5,2
13150.0,355.5,1
13150.0,367.5,2
13150.0,385.5,1
13150.0,394.5,1
13150.0,397.5,1
13150.0,409.5,1
13150.0,457.5,1
13150.0,568.5,1
13150.0,823.5,1
13250.0,142.5,1
13250.0,178.5,1
13250.0,190.5,1
13250.0,193.5,3
13250.0,199.5,2
13250.0,202.5,2
13250.0,205.5,1
13250.0,208.5,7
13250.0,211.5,3
13250.0,214.5,3
13250.0,217.5,2
13250.0,220.5,1
13250.0,223.5,8
13250.0,226.5,10
13250.0,229.5,8
13250.0,232.5,7
13250.0,235.5,10
13250.0,238.5,35
13250.0,241.5,24
13250.0,244.5,32
13250.0,247.5,38
13250.0,250.5,35
13250.0,253.5,34
13250.0,256.5,33
13250.0,259.5,15
13250.0,262.5,12
13250.0,265.5,8
13250.0,268.5,12
13250.0,271.5,3
13250.0,274.5,8
13250.0,277.5,7
13250.0,280.5,5
13250.0,283.5,2
13250.0,286.5,2
13250.0,289.5,3
13250.0,292.5,2
13250.0,295.5,2
13250.0,298.5,3
13250.0,301.5,3
13250.0,304.5,4
13250.0,307.5,4
13250.0,310.5,5
13250.0,313.5,4
13250.0,316.5,4
13250.0,319.5,6
13250.0,322.5,6
13250.0,325.5,7
13250.0,328.5,10
13250.0,331.5,2
13250.0,334.5,2
13250.0,337.5,6
13250.0,340.5,2
13250.0,343.5,3
13250.0,346.5,1
13250.0,349.5,7
13250.0,352.5,5
13250.0,355.5,2
13250.0,358.5,4
13250.0,361.5,6
13250.0,364.5,5
13250.0,367.5,5
13250.0,370.5,5
13250.0,373.5,1
13250.0,376.5,3
13250.0,379.5,2
13250.0,382.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,391.5,4
13250.0,394.5,1
13250.0,397.5,2
13250.0,400.5,1
13250.0,403.5,1
13250.0,406.5,2
13250.0,409.5,2
13250.0,415.5,3
13250.0,421.5,3
13250.0,424.5,1
13250.0,427.5,1
13250.0,442.5,1
13250.0,445.5,1
13250.0,469.5,1
13250.0,751.5,1
13250.0,2218.5,1
13350.0,172.5,6
13350.0,175.5,2
13350.0,178.5,6
13350.0,181.5,4
13350.0,184.5,2
13350.0,187.5,10
13350.0,190.5,8
13350.0,193.5,9
13350.0,196.5,6
13350.0,199.5,7
13350.0,202.5,9
13350.0,205.5,5
13350.0,208.5,2
13350.0,211.5,3
13350.0,214.5,4
13350.0,217.5,3
13350.0,220.5,1
13350.0,226.5,1
13350.0,229.5,2
13350.0,238.5,1
13350.0,241.5,1
13350.0,244.5,4
13350.0,247.5,2
13350.0,250.5,4
13350.0,253.5,8
13350.0,256.5,6
13350.0,259.5,5
13350.0,262.5,3
13350.0,265.5,1
13350.0,268.5,1
13350.0,286.5,1
13350.0,292.5,1
13350.0,301.5,1
13350.0,304.5,1
13350.0,307.5,1
13350.0,310.5,1
13350.0,313.5,1
13350.0,319.5,1
13350.0,328.5,1
13350.0,358.5,1
13350.0,391.5,1
13450.0,73.5,1
13450.0,118.5,1
