column_number,name,first_trace_number,last_trace_number
10,96.110.43.206,38799,38799
10,96.110.43.138,38800,38804
10,96.110.40.42,38805,38808
10,96.110.42.98,38809,38810
10,none,38811,38811
10,96.110.42.190,38812,38813
10,none,38814,38814
10,96.110.43.70,38815,38816
10,96.110.43.198,38817,38817
10,96.110.42.206,38818,38818
10,none,38819,38820
10,96.110.43.254,38821,38823
10,68.85.246.194,38824,38824
10,68.85.246.62,38825,38825
10,96.217.21.226,38826,38826
10,96.110.43.142,38827,38829
10,68.86.93.14,38830,38831
10,68.86.93.62,38832,38832
10,96.110.40.70,38833,38834
10,96.110.42.86,38835,38835
10,none,38836,38836
10,96.110.43.90,38837,38837
10,none,38838,38838
10,96.110.42.18,38839,38839
10,none,38840,38840
10,96.110.42.202,38841,38841
10,none,38842,38842
10,96.110.40.38,38843,38844
10,96.110.40.46,38845,38846
10,96.110.40.98,38847,38847
10,96.110.43.242,38848,38848
10,68.86.93.58,38849,38850
10,68.86.95.126,38851,38851
10,68.86.93.242,38852,38852
10,68.86.93.246,38853,38853
10,68.86.93.254,38854,38854
10,68.86.95.114,38855,38855
10,96.110.40.74,38856,38856
10,96.110.40.26,38857,38857
10,96.110.42.94,38858,38858
10,none,38859,38860
10,96.110.43.238,38861,38861
10,96.110.43.214,38862,38862
10,96.110.43.246,38863,38863
10,96.110.44.42,38864,38864
10,96.110.45.234,38865,38865
10,96.110.45.238,38866,38866
10,96.110.36.174,38867,38867
10,68.86.93.2,38868,38868
10,68.86.93.6,38869,38869
10,96.110.43.130,38870,38870
10,113.197.15.27,38871,38876
10,113.197.15.20,38877,38881
10,113.197.15.232,38882,38884
10,113.197.15.11,38885,38886
10,113.197.15.12,38887,38888
10,113.197.15.7,38889,38890
10,113.197.15.17,38891,38891
10,113.197.15.2,38892,38892
10,113.197.15.230,38893,38893
10,113.197.15.236,38894,38894
10,113.197.15.28,38895,38895
10,113.197.15.40,38896,38896
10,113.197.15.43,38897,38897
10,none,38898,38899
10,137.164.11.71,38900,38907
10,137.164.11.87,38908,38915
10,137.164.11.111,38916,38919
10,??,38920,38922
10,137.164.23.91,38923,38923
10,none,38924,38925
10,78.144.1.112,38926,38930
10,78.144.1.121,38931,38934
10,78.144.1.129,38935,38938
10,78.144.1.118,38939,38940
10,78.144.1.21,38941,38942
10,78.144.1.11,38943,38943
10,78.144.1.133,38944,38944
10,78.144.1.7,38945,38945
10,78.144.1.134,38946,38952
10,78.144.1.137,38953,38954
10,78.144.1.140,38955,38956
10,78.144.1.111,38957,38957
10,78.144.1.129,38958,38958
10,78.144.1.133,38959,38959
10,78.144.1.53,38960,38960
10,none,38961,38963
10,??,38964,38967
10,216.24.99.84,38968,38969
10,216.24.99.52,38970,38970
10,none,38971,38973
10,62.40.28.233,38974,38975
10,13.108.1.232,38976,38976
10,136.146.64.55,38977,38977
10,5.35.160.42,38978,38978
10,87.245.232.126,38979,38979
10,87.245.232.245,38980,38980
10,87.245.234.70,38981,38981
10,92.247.93.145,38982,38982
10,none,38983,38983
10,??,38984,38984
10,none,38985,38991
10,137.164.11.81,38992,38997
10,137.164.11.95,38998,38998
10,none,38999,39005
10,199.218.38.154,39006,39009
10,199.218.38.158,39010,39011
10,none,39012,39017
10,81.95.15.70,39018,39022
10,156.40.93.5,39023,39026
10,156.40.197.249,39027,39027
10,none,39028,39032
10,75.76.35.116,39033,39036
10,75.76.35.47,39037,39037
10,185.2.96.26,39038,39039
10,185.2.96.14,39040,39040
10,185.2.96.92,39041,39041
10,41.181.244.178,39042,39044
10,??,39045,39045
10,87.237.20.139,39046,39047
10,none,39048,39049
10,none,39050,39057
10,??,39058,39060
10,none,39061,39061
10,none,39062,39065
10,210.7.33.244,39066,39069
10,63.225.124.10,39070,39070
10,63.225.124.18,39071,39071
10,63.225.124.74,39072,39072
10,none,39073,39073
10,none,39074,39077
10,5.254.119.46,39078,39079
10,??,39080,39080
10,144.15.253.34,39081,39081
10,none,39082,39083
10,66.192.245.234,39084,39085
10,none,39086,39086
10,195.157.0.2,39087,39087
10,195.22.9.93,39088,39088
10,194.1.152.237,39089,39090
10,143.101.255.18,39091,39092
10,none,39093,39094
10,??,39095,39096
10,none,39097,39102
10,216.169.31.1,39103,39104
10,none,39105,39108
10,71.32.113.42,39109,39109
10,71.32.113.58,39110,39110
10,67.60.74.62,39111,39111
10,??,39112,39112
10,??,39113,39114
10,205.254.246.13,39115,39115
10,none,39116,39116
10,91.198.133.234,39117,39117
10,94.131.0.65,39118,39118
10,173.199.60.23,39119,39119
10,none,39120,39121
10,??,39122,39122
10,198.46.80.36,39123,39123
10,none,39124,39124
10,213.139.41.4,39125,39125
10,212.73.157.167,39126,39126
10,none,39127,39127
10,62.165.125.93,39128,39128
10,62.204.136.169,39129,39129
10,163.166.34.1,39130,39130
10,41.78.188.41,39131,39131
10,none,39132,39133
10,5.133.16.96,39134,39134
10,??,39135,39135
10,??,39136,39136
10,none,39137,39140
10,159.153.160.4,39141,39141
10,81.10.87.37,39142,39142
10,217.173.224.81,39143,39143
10,none,39144,39144
10,212.156.141.67,39145,39145
10,none,39146,39146
10,98.96.160.131,39147,39147
10,none,39148,39149
10,64.17.4.174,39150,39150
10,199.218.39.226,39151,39151
10,none,39152,39158
10,129.152.79.52,39159,39159
10,??,39160,39160
10,209.137.142.34,39161,39161
10,none,39162,39162
10,??,39163,39163
10,??,39164,39164
10,151.104.192.73,39165,39165
10,none,39166,39170
10,??,39171,39171
10,none,39172,39176
10,170.238.233.162,39177,39177
10,181.189.158.57,39178,39178
10,none,39179,39179
10,134.6.3.128,39180,39180
10,none,39181,39184
10,63.226.197.138,39185,39185
10,75.160.230.131,39186,39186
10,199.193.121.36,39187,39187
10,none,39188,39188
10,??,39189,39189
10,none,39190,39190
10,144.121.35.170,39191,39191
10,none,39192,39195
10,156.40.94.1,39196,39196
10,198.152.66.61,39197,39197
10,none,39198,39198
10,212.156.101.33,39199,39199
10,none,39200,39201
10,65.59.92.34,39202,39202
10,none,39203,39203
10,4.28.120.147,39204,39204
10,72.13.30.254,39205,39205
10,8.53.81.17,39206,39206
10,212.77.160.109,39207,39207
10,212.77.160.114,39208,39208
10,none,39209,39209
10,81.17.111.150,39210,39210
10,none,39211,39211
10,8.19.47.205,39212,39212
10,none,39213,39217
10,92.54.36.89,39218,39218
10,212.92.32.234,39219,39219
10,??,39220,39221
10,??,39222,39222
10,none,39223,39223
10,none,39224,39224
10,4.53.69.18,39225,39225
10,none,39226,39235
10,212.18.6.255,39236,39236
10,81.91.96.108,39237,39237
10,none,39238,39239
10,185.141.9.39,39240,39240
10,none,39241,39241
10,81.5.1.18,39242,39242
10,none,39243,39243
10,213.139.51.4,39244,39244
10,80.92.93.33,39245,39245
10,none,39246,39246
10,181.177.224.22,39247,39247
10,none,39248,39248
10,??,39249,39249
10,none,39250,39250
10,200.215.228.3,39251,39251
10,none,39252,39255
10,150.105.204.96,39256,39256
10,none,39257,39259
10,67.23.73.121,39260,39260
10,8.52.247.107,39261,39261
10,none,39262,39263
10,??,39264,39264
10,none,39265,39265
10,??,39266,39270
10,none,39271,39278
10,??,39279,39282
10,none,39283,39289
10,??,39290,39292
10,none,39293,39299
10,??,39300,39300
10,none,39301,39306
10,none,39307,39307
10,??,39308,39310
10,15.230.230.24,39311,39311
10,none,39312,39323
10,??,39324,39326
10,none,39327,39333
10,??,39334,39338
10,none,39339,39343
10,??,39344,39344
10,none,39345,39348
10,??,39349,39351
10,none,39352,39361
10,??,39362,39364
10,none,39365,39373
10,??,39374,39374
10,none,39375,39380
10,??,39381,39382
10,none,39383,39385
10,??,39386,39389
10,none,39390,39401
10,??,39402,39403
10,none,39404,39412
10,??,39413,39414
10,none,39415,39418
10,??,39419,39420
10,none,39421,39422
10,??,39423,39426
10,none,39427,39433
10,??,39434,39437
10,none,39438,39443
10,??,39444,39445
10,none,39446,39451
10,??,39452,39452
10,none,39453,39458
10,??,39459,39459
10,none,39460,39469
10,150.222.250.76,39470,39470
10,??,39471,39471
10,none,39472,39477
10,??,39478,39479
10,none,39480,39485
10,??,39486,39487
10,none,39488,39493
10,??,39494,39497
10,none,39498,39504
10,??,39505,39507
10,none,39508,39512
10,??,39513,39515
10,none,39516,39518
10,none,39519,39524
10,??,39525,39528
10,none,39529,39532
10,??,39533,39533
10,none,39534,39539
10,??,39540,39543
10,none,39544,39546
10,??,39547,39547
10,none,39548,39552
10,??,39553,39560
10,none,39561,39562
10,??,39563,39566
10,none,39567,39578
10,??,39579,39581
10,none,39582,39592
10,??,39593,39595
10,none,39596,39604
10,??,39605,39605
10,none,39606,39608
10,170.176.223.175,39609,39609
10,??,39610,39611
10,none,39612,39623
10,??,39624,39627
10,none,39628,39635
10,??,39636,39636
10,none,39637,39643
10,??,39644,39646
10,none,39647,39649
10,??,39650,39653
10,none,39654,39665
10,54.239.41.146,39666,39666
10,??,39667,39667
10,none,39668,39676
10,??,39677,39677
10,none,39678,39683
10,??,39684,39685
10,none,39686,39686
10,??,39687,39690
10,15.230.231.186,39691,39691
10,none,39692,39698
10,??,39699,39699
10,none,39700,39707
10,??,39708,39709
10,none,39710,39714
10,??,39715,39715
10,none,39716,39720
10,??,39721,39725
10,none,39726,39735
10,??,39736,39736
10,none,39737,39742
10,??,39743,39744
10,15.230.230.26,39745,39745
10,none,39746,39748
10,??,39749,39749
10,none,39750,39753
10,??,39754,39754
10,none,39755,39763
10,??,39764,39766
10,none,39767,39773
10,??,39774,39774
10,none,39775,39782
10,none,39783,39785
10,??,39786,39788
10,none,39789,39795
10,??,39796,39798
10,54.239.41.184,39799,39799
10,none,39800,39805
10,??,39806,39806
10,none,39807,39810
10,??,39811,39811
10,none,39812,39815
10,54.239.41.146,39816,39816
10,??,39817,39817
10,none,39818,39821
10,none,39822,39831
10,??,39832,39832
10,none,39833,39835
10,??,39836,39838
10,none,39839,39847
10,62.115.137.132,39848,39848
10,68.86.166.118,39849,39849
10,none,39850,46556
10,154.54.1.194,46557,50233
10,154.54.94.50,50234,50316
10,154.54.91.30,50317,50327
10,154.54.90.182,50328,50331
10,154.54.31.110,50332,50334
10,154.54.41.58,50335,50337
10,154.54.161.114,50338,50338
10,154.54.82.114,50339,50339
10,38.104.85.162,50340,50794
10,38.88.225.10,50795,51137
10,38.19.140.98,51138,51400
10,38.104.84.75,51401,51631
10,154.54.11.94,51632,51836
10,38.19.141.50,51837,51970
10,38.104.84.210,51971,52069
10,38.19.140.82,52070,52154
10,38.19.140.138,52155,52238
10,154.54.11.178,52239,52320
10,38.19.141.26,52321,52368
10,38.19.140.10,52369,52396
10,??,52397,52410
10,38.19.140.242,52411,52420
10,144.232.160.254,52421,52428
10,144.232.176.18,52429,52436
10,154.54.85.230,52437,52444
10,38.104.85.130,52445,52445
10,38.104.85.170,52446,52446
10,38.104.85.218,52447,52447
10,38.19.140.250,52448,52448
10,none,52449,52470
10,154.54.1.22,52471,52838
10,154.54.27.53,52839,53056
10,38.122.147.122,53057,53203
10,154.54.94.113,53204,53343
10,38.88.197.42,53344,53401
10,38.142.35.250,53402,53457
10,38.88.197.118,53458,53513
10,38.142.34.58,53514,53563
10,154.54.42.101,53564,53610
10,38.142.236.2,53611,53654
10,38.88.196.90,53655,53696
10,38.142.33.226,53697,53731
10,38.122.146.170,53732,53761
10,154.54.25.149,53762,53781
10,38.142.34.146,53782,53801
10,38.122.146.90,53802,53818
10,38.88.197.206,53819,53835
10,38.104.83.42,53836,53851
10,38.142.238.218,53852,53864
10,38.142.32.178,53865,53875
10,38.142.239.114,53876,53885
10,38.88.196.186,53886,53894
10,38.122.146.234,53895,53901
10,38.140.128.218,53902,53908
10,38.122.146.18,53909,53914
10,38.142.238.2,53915,53919
10,38.142.35.186,53920,53924
10,??,53925,53929
10,38.104.210.242,53930,53933
10,38.104.210.238,53934,53936
10,38.140.129.26,53937,53939
10,38.140.129.74,53940,53942
10,38.142.35.218,53943,53945
10,38.88.197.185,53946,53948
10,38.140.129.42,53949,53950
10,38.142.238.10,53951,53952
10,38.142.35.106,53953,53954
10,38.104.82.222,53955,53955
10,38.140.128.106,53956,53956
10,38.142.237.82,53957,53957
10,none,53958,53978
10,154.54.88.50,53979,54011
10,154.18.5.26,54012,54040
10,154.18.5.98,54041,54057
10,154.18.4.226,54058,54065
10,154.54.88.218,54066,54072
10,154.18.8.154,54073,54078
10,154.18.4.2,54079,54082
10,154.18.4.146,54083,54084
10,154.18.9.154,54085,54086
10,154.18.9.162,54087,54088
10,??,54089,54090
10,154.18.4.187,54091,54091
10,154.18.4.90,54092,54092
10,154.18.5.210,54093,54093
10,154.18.8.210,54094,54094
10,154.18.9.202,54095,54095
10,none,54096,54101
10,38.122.232.106,54102,54142
10,38.88.245.26,54143,54168
10,38.142.79.194,54169,54173
10,38.140.153.11,54174,54176
10,38.122.21.190,54177,54177
10,38.140.152.178,54178,54178
10,none,54179,54179
10,38.142.238.66,54180,54207
10,38.142.32.34,54208,54226
10,38.140.129.90,54227,54242
10,38.104.232.250,54243,54244
10,38.32.69.106,54245,54246
10,38.104.233.82,54247,54247
10,none,54248,54249
10,??,54250,54251
10,154.24.29.90,54252,54252
10,38.88.197.23,54253,54253
10,none,54254,54256
10,38.104.231.26,54257,54257
10,38.104.232.130,54258,54258
10,38.122.202.82,54259,54259
10,none,54260,54260
10,64.69.46.8,54261,54262
10,none,54263,54264
10,38.122.81.34,54265,54265
10,38.142.230.58,54266,54266
10,38.142.76.154,54267,54267
10,38.88.245.43,54268,54268
10,none,54269,54269
10,none,54270,54270
10,154.24.10.2,54271,54271
10,64.69.46.10,54272,54272
10,none,54273,54274
10,108.170.0.21,54275,54276
10,none,54277,54278
10,136.175.9.104,54279,54279
10,??,54280,54280
10,108.170.0.37,54281,54281
10,104.140.0.250,54282,54282
10,65.49.191.226,54283,54283
10,none,54284,54298
10,149.169.2.129,54299,54303
10,??,54304,54307
10,206.207.5.74,54308,54309
10,206.207.5.2,54310,54310
10,none,54311,54311
10,38.104.170.106,54312,54313
10,38.104.170.102,54314,54314
10,38.104.170.90,54315,54315
10,38.32.224.122,54316,54316
10,none,54317,54317
10,38.142.168.227,54318,54318
10,38.142.169.114,54319,54319
10,38.70.235.98,54320,54320
10,none,54321,54321
10,38.104.123.106,54322,54322
10,38.22.41.2,54323,54323
10,38.104.122.65,54324,54324
10,none,54325,54327
10,38.140.140.226,54328,54330
10,38.104.117.218,54331,54331
10,38.122.88.66,54332,54332
10,38.104.16.18,54333,54333
10,4.37.141.139,54334,54335
10,38.122.130.146,54336,54336
10,38.32.110.162,54337,54337
10,187.251.0.42,54338,54340
10,187.251.0.48,54341,54341
10,201.174.149.36,54342,54342
10,201.174.251.29,54343,54343
10,201.174.252.159,54344,54344
10,201.174.251.108,54345,54350
10,201.174.10.150,54351,54351
10,??,54352,54355
10,201.174.46.190,54356,54358
10,none,54359,54359
10,201.174.255.84,54360,54360
10,201.174.250.159,54361,54361
10,none,54362,54362
10,??,54363,54364
10,189.199.117.5,54365,54365
10,none,54366,54366
10,189.231.141.169,54367,54367
10,201.146.251.194,54368,54368
10,201.146.87.242,54369,54369
10,??,54370,54370
10,201.143.101.185,54371,54371
10,189.154.130.29,54372,54372
10,189.154.240.76,54373,54373
10,none,54374,54375
10,38.52.1.2,54376,54376
10,none,54377,54377
10,207.251.51.214,54378,54378
10,154.54.1.194,54379,54379
10,38.142.35.250,54380,54380
10,none,54381,54381
10,64.125.30.204,54382,54855
10,??,54856,55169
10,none,55170,55255
10,none,55256,55256
10,94.142.98.90,55257,55285
10,??,55286,55301
10,94.142.98.152,55302,55304
10,5.53.3.142,55305,55305
10,5.53.3.148,55306,55306
10,none,55307,55309
10,??,55310,55348
10,94.142.127.64,55349,55354
10,94.142.98.150,55355,55355
10,94.142.98.156,55356,55356
10,94.142.127.42,55357,55379
10,??,55380,55388
10,94.142.127.11,55389,55394
10,94.142.98.88,55395,55429
10,213.140.36.231,55430,55440
10,94.142.98.241,55441,55445
10,94.142.118.238,55446,55449
10,??,55450,55450
10,94.142.98.158,55451,55453
10,213.140.36.33,55454,55454
10,none,55455,55455
10,94.142.118.185,55456,55456
10,none,55457,55458
10,200.16.69.83,55459,55606
10,200.16.71.178,55607,55624
10,200.16.69.63,55625,55630
10,200.16.69.41,55631,55634
10,200.16.69.21,55635,55637
10,200.16.69.61,55638,55640
10,none,55641,55654
10,200.25.51.247,55655,55663
10,189.14.239.10,55664,55669
10,200.25.56.91,55670,55674
10,198.18.40.62,55675,55678
10,200.25.57.225,55679,55682
10,200.25.51.192,55683,55684
10,200.25.51.87,55685,55685
10,200.25.56.241,55686,55686
10,200.25.58.219,55687,55687
10,??,55688,55690
10,198.18.37.206,55691,55691
10,none,55692,55698
10,199.100.0.106,55699,55707
10,199.100.3.74,55708,55708
10,??,55709,55712
10,187.108.232.96,55713,55713
10,198.18.36.22,55714,55714
10,none,55715,55717
10,199.100.2.130,55718,55721
10,199.100.30.65,55722,55722
10,none,55723,55725
10,199.100.1.218,55726,55732
10,199.100.3.42,55733,55733
10,198.18.2.42,55734,55736
10,198.18.1.162,55737,55737
10,198.18.2.122,55738,55738
10,198.18.2.138,55739,55739
10,??,55740,55740
10,none,55741,55741
10,100.66.8.200,55742,55746
10,100.66.8.198,55747,55748
10,??,55749,55750
10,none,55751,55755
10,??,55756,55758
10,none,55759,55761
10,200.150.1.179,55762,55766
10,200.150.1.177,55767,55767
10,138.36.164.169,55768,55768
10,138.36.164.213,55769,55769
10,138.36.164.75,55770,55770
10,??,55771,55771
10,none,55772,55772
10,138.36.164.181,55773,55773
10,138.36.164.237,55774,55774
10,??,55775,55775
10,none,55776,55776
10,??,55777,55780
10,??,55781,55783
10,none,55784,55784
10,none,55785,55788
10,??,55789,55790
10,none,55791,55791
10,198.18.32.67,55792,55792
10,198.18.32.81,55793,55793
10,none,55794,55795
10,198.18.248.146,55796,55796
10,??,55797,55797
10,177.91.173.109,55798,55798
10,177.91.173.177,55799,55799
10,none,55800,55801
10,199.100.12.114,55802,55802
10,199.100.0.66,55803,55803
10,199.100.3.242,55804,55804
10,199.100.13.234,55805,55805
10,??,55806,55806
10,none,55807,55811
10,200.189.63.1,55812,55812
10,200.189.63.1,55813,55813
10,189.113.112.117,55814,55814
10,none,55815,55815
10,??,55816,55816
10,??,55817,55817
10,none,55818,55820
10,200.244.216.28,55821,55861
10,200.244.216.243,55862,55883
10,200.244.216.24,55884,55902
10,200.230.230.33,55903,55913
10,200.244.216.22,55914,55921
10,??,55922,55927
10,200.244.216.4,55928,55929
10,200.230.213.168,55930,55934
10,200.230.213.54,55935,55939
10,200.244.214.1,55940,55944
10,200.230.213.4,55945,55946
10,200.230.213.42,55947,55948
10,200.230.213.70,55949,55949
10,200.230.235.36,55950,55950
10,200.230.0.6,55951,55954
10,200.230.130.6,55955,55957
10,200.230.131.140,55958,55960
10,200.230.131.6,55961,55963
10,200.230.232.74,55964,55965
10,200.230.233.158,55966,55968
10,200.230.229.0,55969,55970
10,200.230.244.0,55971,55972
10,200.230.233.30,55973,55973
10,200.230.243.4,55974,55974
10,??,55975,55979
10,200.244.216.26,55980,55980
10,200.230.243.114,55981,55982
10,94.142.127.42,55983,56031
10,??,56032,56073
10,94.142.127.11,56074,56090
10,213.140.35.239,56091,56092
10,5.53.3.142,56093,56096
10,5.53.3.246,56097,56100
10,94.142.98.150,56101,56102
10,94.142.98.158,56103,56103
10,94.142.118.0,56104,56104
10,none,56105,56108
10,69.79.104.17,56109,56122
10,69.79.104.35,56123,56131
10,69.79.100.39,56132,56135
10,69.79.100.0,56136,56138
10,69.79.100.187,56139,56140
10,69.79.100.209,56141,56142
10,69.79.100.27,56143,56144
10,69.79.100.167,56145,56145
10,69.79.104.37,56146,56146
10,69.79.104.9,56147,56147
10,69.79.100.107,56148,56153
10,69.79.100.4,56154,56159
10,69.79.100.51,56160,56162
10,69.79.100.53,56163,56165
10,69.79.100.109,56166,56167
10,69.79.100.173,56168,56168
10,69.79.100.221,56169,56169
10,??,56170,56174
10,190.242.140.155,56175,56178
10,190.242.140.157,56179,56180
10,63.245.79.37,56181,56181
10,none,56182,56183
10,63.245.76.34,56184,56190
10,63.245.4.154,56191,56196
10,??,56197,56197
10,none,56198,56199
10,24.171.212.209,56200,56200
10,24.171.212.33,56201,56201
10,none,56202,56202
10,76.72.246.157,56203,56204
10,69.79.100.47,56205,56206
10,69.79.100.88,56207,56207
10,69.79.104.19,56208,56208
10,131.108.236.120,56209,56209
10,131.108.236.90,56210,56210
10,none,56211,56211
10,??,56212,56212
10,none,56213,56213
10,??,56214,56214
10,190.5.66.115,56215,56215
10,69.79.106.83,56216,56216
10,173.243.80.224,56217,56217
10,200.24.33.100,56218,56290
10,200.24.33.234,56291,56305
10,200.24.35.182,56306,56309
10,200.24.35.177,56310,56311
10,200.24.33.241,56312,56312
10,??,56313,56313
10,none,56314,56319
10,69.79.100.53,56320,56326
10,69.79.100.51,56327,56329
10,69.79.106.83,56330,56332
10,69.79.100.219,56333,56334
10,69.79.102.1,56335,56336
10,??,56337,56338
10,69.79.100.173,56339,56339
10,69.79.100.217,56340,56340
10,69.79.102.47,56341,56341
10,none,56342,56346
10,63.245.79.67,56347,56350
10,69.79.100.234,56351,56353
10,67.230.101.17,56354,56354
10,67.230.101.19,56355,56355
10,67.230.101.41,56356,56356
10,69.79.100.83,56357,56357
10,69.79.100.39,56358,56360
10,69.79.100.75,56361,56362
10,69.79.100.187,56363,56363
10,69.79.100.191,56364,56364
10,69.79.100.193,56365,56365
10,69.79.100.233,56366,56366
10,201.226.7.2,56367,56371
10,201.224.61.25,56372,56373
10,63.245.3.49,56374,56377
10,??,56378,56378
10,none,56379,56379
10,63.245.5.70,56380,56382
10,190.242.145.91,56383,56383
10,none,56384,56384
10,69.79.207.32,56385,56387
10,69.79.207.39,56388,56388
10,69.79.207.73,56389,56389
10,24.51.124.67,56390,56391
10,24.51.124.65,56392,56392
10,190.242.171.34,56393,56394
10,63.245.5.99,56395,56396
10,none,56397,56398
10,200.2.162.122,56399,56399
10,200.0.16.17,56400,56400
10,??,56401,56401
10,24.171.212.54,56402,56402
10,none,56403,56404
10,??,56405,56405
10,none,56406,56411
10,179.31.59.231,56412,56423
10,179.31.59.229,56424,56433
10,200.40.98.19,56434,56435
10,179.31.62.40,56436,56454
10,179.31.62.50,56455,56456
10,179.31.62.57,56457,56457
10,190.150.0.151,56458,56458
10,??,56459,56459
10,none,56460,56480
10,144.223.33.2,56481,56483
10,144.232.14.216,56484,56486
10,none,56487,56491
10,170.79.213.3,56492,56507
10,170.79.213.138,56508,56514
10,170.79.213.40,56515,56515
10,200.143.252.251,56516,56516
10,none,56517,56518
10,170.79.213.18,56519,56522
10,170.79.213.3,56523,56523
10,170.79.213.232,56524,56524
10,170.79.213.122,56525,56525
10,108.59.31.152,56526,56546
10,108.59.29.39,56547,56548
10,108.59.29.239,56549,56549
10,none,56550,56550
10,108.59.31.205,56551,56558
10,170.79.213.122,56559,56563
10,170.79.213.109,56564,56565
10,170.79.213.228,56566,56567
10,170.79.213.232,56568,56568
10,none,56569,56570
10,170.79.213.30,56571,56580
10,170.79.213.139,56581,56581
10,170.79.213.46,56582,56584
10,170.79.213.12,56585,56585
10,170.79.213.109,56586,56586
10,170.79.213.122,56587,56587
10,170.79.213.232,56588,56588
10,??,56589,56594
10,none,56595,56597
10,200.25.2.21,56598,56600
10,200.25.51.36,56601,56602
10,none,56603,56603
10,??,56604,56605
10,none,56606,56606
10,??,56607,56607
10,none,56608,56612
10,74.40.3.74,56613,56620
10,74.40.10.183,56621,56623
10,none,56624,56625
10,74.40.3.70,56626,56632
10,74.40.10.181,56633,56634
10,none,56635,56635
10,??,56636,56644
10,none,56645,56654
10,??,56655,56656
10,none,56657,56673
10,201.238.238.217,56674,56677
10,201.238.238.219,56678,56680
10,??,56681,56682
10,190.196.126.241,56683,56683
10,none,56684,56689
10,80.95.144.150,56690,56703
10,190.15.104.82,56704,56707
10,??,56708,56711
10,none,56712,56714
10,190.15.115.2,56715,56715
10,none,56716,56716
10,207.135.213.18,56717,56718
10,207.135.214.81,56719,56720
10,207.135.215.101,56721,56721
10,??,56722,56722
10,198.18.4.119,56723,56723
10,207.135.213.33,56724,56724
10,??,56725,56725
10,none,56726,56727
10,198.18.32.86,56728,56728
10,??,56729,56729
10,190.196.126.223,56730,56733
10,190.196.126.225,56734,56737
10,201.238.238.209,56738,56740
10,none,56741,56741
10,??,56742,56744
10,190.94.177.41,56745,56745
10,none,56746,56752
10,none,56753,56762
10,154.54.92.50,56763,56764
10,199.100.16.18,56765,56765
10,199.100.16.66,56766,56766
10,154.54.160.10,56767,56767
10,154.54.160.14,56768,56768
10,none,56769,56769
10,170.238.27.1,56770,56770
10,none,56771,56771
10,??,56772,56773
10,none,56774,56780
10,??,56781,56783
10,none,56784,56797
10,190.211.161.10,56798,56802
10,190.211.161.9,56803,56803
10,190.108.87.186,56804,56805
10,170.250.254.117,56806,56812
10,??,56813,56813
10,100.68.8.200,56814,56816
10,none,56817,56817
10,??,56818,56818
10,41.204.78.62,56819,56819
10,??,56820,56820
10,none,56821,56826
10,??,56827,56829
10,none,56830,56831
10,186.2.141.197,56832,56833
10,179.51.50.13,56834,56834
10,181.174.127.149,56835,56835
10,186.2.135.193,56836,56836
10,170.250.254.6,56837,56838
10,170.250.254.119,56839,56840
10,200.125.184.166,56841,56842
10,none,56843,56843
10,66.216.52.0,56844,56844
10,none,56845,56845
10,64.127.128.184,56846,56846
10,none,56847,56850
10,154.16.163.194,56851,56851
10,none,56852,56855
10,??,56856,56857
10,94.142.98.88,56858,56858
10,??,56859,56859
10,none,56860,56860
10,209.221.192.134,56861,56861
10,162.253.171.159,56862,56862
10,none,56863,56868
10,??,56869,56869
10,199.100.28.34,56870,56870
10,??,56871,56871
10,67.63.33.169,56872,56872
10,none,56873,56873
10,179.51.50.13,56874,56874
10,193.22.26.86,56875,56875
10,none,56876,56876
10,200.25.51.36,56877,56877
10,none,56878,56879
10,??,56880,56880
10,69.25.5.182,56881,56881
10,??,56882,56882
10,none,56883,56887
10,52.93.37.54,56888,56888
10,52.93.37.60,56889,56889
10,none,56890,56892
10,169.247.0.1,56893,56893
10,none,56894,56895
10,217.180.129.233,56896,56896
10,??,56897,56897
10,none,56898,56928
10,170.238.234.174,56929,56955
10,170.238.233.162,56956,56970
10,170.238.233.46,56971,56978
10,170.238.232.22,56979,56980
10,100.101.146.105,56981,56981
10,100.110.143.145,56982,56982
10,100.110.19.49,56983,56983
10,100.110.216.17,56984,56984
10,100.110.221.245,56985,56985
10,100.110.80.53,56986,56986
10,177.106.135.115,56987,56987
10,177.69.54.189,56988,56988
10,179.104.171.168,56989,56989
10,179.104.32.242,56990,56990
10,179.126.26.159,56991,56991
10,179.126.62.85,56992,56992
10,186.210.186.195,56993,56993
10,187.72.144.151,56994,56994
10,189.41.202.121,56995,56995
10,189.41.50.253,56996,56996
10,191.54.222.168,56997,56997
10,191.55.69.172,56998,56998
10,191.55.90.201,56999,56999
10,200.160.117.180,57000,57000
10,200.170.138.1,57001,57001
10,200.225.205.142,57002,57002
10,??,57003,57003
10,none,57004,57015
10,168.197.23.110,57016,57017
10,168.197.23.186,57018,57019
10,168.197.23.154,57020,57021
10,none,57022,57027
10,170.238.234.174,57028,57055
10,170.238.233.162,57056,57069
10,170.238.233.46,57070,57075
10,170.238.232.22,57076,57077
10,170.238.233.52,57078,57078
10,100.126.0.17,57079,57079
10,172.120.195.189,57080,57080
10,172.121.48.32,57081,57081
10,172.252.110.199,57082,57082
10,none,57083,57083
10,128.1.75.125,57084,57084
10,none,57085,57089
10,154.54.56.126,57090,57148
10,154.54.61.106,57149,57176
10,154.54.61.134,57177,57185
10,149.6.132.22,57186,57189
