rtt,perc_gte
214.635,0.2009819967266776
214.696,0.200872885979269
214.765,0.2007637752318603
214.766,0.20065466448445168
214.821,0.20054555373704308
214.935,0.20043644298963448
214.945,0.20032733224222588
214.957,0.20021822149481727
214.975,0.20010911074740867
215.01,0.19999999999999996
215.029,0.19989088925259135
215.032,0.19978177850518275
215.053,0.19967266775777415
215.057,0.19956355701036554
215.093,0.19945444626295694
215.111,0.19934533551554823
215.114,0.19923622476813962
215.119,0.19912711402073102
215.18,0.19901800327332242
215.245,0.19890889252591382
215.255,0.1987997817785052
215.263,0.1986906710310966
215.276,0.1985815602836879
215.295,0.1984724495362793
215.299,0.1983633387888707
215.368,0.1982542280414621
215.416,0.19814511729405349
215.451,0.19803600654664488
215.516,0.19792689579923628
215.533,0.19781778505182757
215.619,0.19770867430441896
215.663,0.19759956355701036
215.684,0.19749045280960176
215.727,0.19727223131478455
215.787,0.19716312056737584
215.822,0.19705400981996724
215.846,0.19694489907255863
215.926,0.19683578832515003
215.93,0.19672667757774143
215.968,0.19661756683033282
215.971,0.19650845608292422
215.977,0.1962902345881069
216.0,0.1961811238406983
216.005,0.1960720130932897
216.012,0.1959629023458811
216.016,0.1958537915984725
216.018,0.19574468085106378
216.038,0.19563557010365518
216.099,0.19552645935624657
216.112,0.19541734860883797
216.134,0.19530823786142937
216.246,0.19519912711402077
216.258,0.19509001636661216
216.276,0.19498090561920345
216.293,0.19487179487179485
216.341,0.19465357337697764
216.383,0.19454446262956904
216.384,0.19443535188216043
216.406,0.19432624113475172
216.555,0.19421713038734312
216.556,0.19410801963993451
216.563,0.1939989088925259
216.601,0.1938897981451173
216.61,0.1937806873977087
216.619,0.1936715766503001
216.635,0.1935624659028914
216.726,0.1934533551554828
216.727,0.19334424440807418
216.742,0.19323513366066558
216.788,0.19312602291325698
216.82,0.19301691216584838
216.955,0.19290780141843966
217.01,0.19279869067103106
217.032,0.19268957992362246
217.051,0.19258046917621385
217.168,0.19247135842880525
217.233,0.19236224768139665
217.28,0.19225313693398804
217.29,0.19214402618657933
217.309,0.19203491543917073
217.403,0.19192580469176213
217.447,0.19181669394435352
217.469,0.19170758319694492
217.479,0.19159847244953632
217.494,0.19148936170212771
217.497,0.191380250954719
217.498,0.1912711402073104
217.532,0.1911620294599018
217.616,0.1910529187124932
217.623,0.1909438079650846
217.625,0.19083469721767599
217.653,0.19072558647026727
217.693,0.19061647572285867
217.754,0.19050736497545007
217.798,0.19039825422804146
217.82,0.19028914348063286
217.841,0.19018003273322426
217.856,0.19007092198581566
217.865,0.18996181123840694
217.946,0.18985270049099834
217.961,0.18974358974358974
218.006,0.18963447899618113
218.056,0.18952536824877253
218.074,0.18941625750136393
218.163,0.1893071467539552
218.195,0.1891980360065466
218.299,0.189088925259138
218.306,0.1889798145117294
218.309,0.1888707037643208
218.34,0.1887615930169122
218.395,0.1886524822695036
218.429,0.18854337152209488
218.444,0.18832515002727768
218.539,0.18821603927986907
218.569,0.18810692853246047
218.632,0.18799781778505187
218.635,0.18788870703764315
218.636,0.18777959629023455
218.711,0.18767048554282595
218.762,0.18756137479541735
218.784,0.18745226404800874
218.838,0.18734315330060014
218.873,0.18723404255319154
218.893,0.18712493180578282
218.918,0.18701582105837422
219.017,0.18690671031096562
219.022,0.18679759956355702
219.026,0.1866884888161484
219.038,0.1865793780687398
219.05,0.1864702673213311
219.093,0.1862520458265139
219.113,0.1861429350791053
219.117,0.18603382433169668
219.131,0.18592471358428808
219.146,0.18581560283687948
219.194,0.18570649208947076
219.199,0.18559738134206216
219.213,0.18548827059465356
219.227,0.18537915984724496
219.278,0.18527004909983635
219.296,0.18516093835242775
219.304,0.18505182760501915
219.341,0.18494271685761043
219.365,0.18483360611020183
219.372,0.18472449536279323
219.377,0.18461538461538463
219.446,0.18450627386797602
219.484,0.18439716312056742
219.525,0.1842880523731587
219.577,0.1841789416257501
219.634,0.1840698308783415
219.649,0.1839607201309329
219.674,0.1838516093835243
219.677,0.1837424986361157
219.689,0.1836333878887071
219.69,0.18352427714129838
219.716,0.18341516639388977
219.772,0.18330605564648117
219.806,0.18319694489907257
219.851,0.18308783415166396
219.858,0.18297872340425536
219.865,0.18286961265684665
219.876,0.18276050190943804
219.93,0.18265139116202944
219.963,0.18254228041462084
220.033,0.18243316966721224
220.041,0.18232405891980363
220.166,0.18221494817239503
220.199,0.18210583742498632
220.253,0.1819967266775777
220.271,0.1818876159301691
220.278,0.1817785051827605
220.282,0.1816693944353519
220.302,0.1815602836879433
220.304,0.1814511729405346
220.318,0.18134206219312599
220.319,0.18123295144571738
220.368,0.18112384069830878
220.379,0.18101472995090018
220.396,0.18090561920349157
220.432,0.18079650845608297
220.444,0.18068739770867426
220.447,0.18057828696126565
220.449,0.18046917621385705
220.473,0.18036006546644845
220.516,0.18025095471903985
220.523,0.18014184397163124
220.593,0.18003273322422264
220.594,0.17992362247681393
220.638,0.17981451172940532
220.64,0.17970540098199672
220.68,0.17959629023458812
220.718,0.17948717948717952
220.719,0.1793780687397709
220.722,0.1792689579923622
220.778,0.1791598472449536
220.795,0.179050736497545
220.813,0.1789416257501364
220.822,0.1788325150027278
220.828,0.17872340425531918
220.832,0.17861429350791058
220.838,0.17850518276050187
220.891,0.17839607201309327
220.938,0.17828696126568466
220.955,0.17817785051827606
220.974,0.17806873977086746
221.045,0.17795962902345885
221.078,0.17785051827605014
221.085,0.17774140752864154
221.092,0.17763229678123293
221.093,0.17752318603382433
221.123,0.17741407528641573
221.208,0.17730496453900713
221.214,0.17719585379159852
221.217,0.1770867430441898
221.238,0.1769776322967812
221.275,0.1768685215493726
221.279,0.176759410801964
221.294,0.1766503000545554
221.345,0.1765411893071468
221.346,0.17643207855973808
221.394,0.17632296781232948
221.398,0.17621385706492088
221.405,0.17610474631751227
221.477,0.17599563557010367
221.487,0.17588652482269507
221.496,0.17577741407528646
221.544,0.17566830332787775
221.552,0.17555919258046915
221.611,0.17545008183306054
221.691,0.17534097108565194
221.714,0.17523186033824334
221.746,0.17512274959083474
221.82,0.17501363884342602
221.877,0.17490452809601742
221.889,0.17479541734860882
221.908,0.17468630660120021
221.913,0.1745771958537916
221.921,0.174468085106383
221.961,0.1743589743589744
222.016,0.1742498636115657
222.043,0.1741407528641571
222.052,0.1740316421167485
222.059,0.17392253136933988
222.065,0.17381342062193128
222.076,0.17370430987452268
222.092,0.17359519912711407
222.126,0.17348608837970536
222.147,0.17337697763229676
222.185,0.17326786688488816
222.21,0.17315875613747955
222.213,0.17304964539007095
222.301,0.17294053464266235
222.307,0.17283142389525363
222.312,0.17272231314784503
222.318,0.17261320240043643
222.333,0.17250409165302782
222.337,0.17239498090561922
222.353,0.17228587015821062
222.366,0.17217675941080202
222.378,0.1719585379159847
222.463,0.1718494271685761
222.475,0.1717403164211675
222.503,0.1716312056737589
222.51,0.1715220949263503
222.524,0.17141298417894157
222.617,0.17130387343153297
222.642,0.17119476268412437
222.65,0.17108565193671577
222.701,0.17097654118930716
222.707,0.17086743044189856
222.711,0.17075831969448996
222.72,0.17064920894708124
222.74,0.17054009819967264
222.757,0.17043098745226404
222.79,0.17032187670485543
222.817,0.17021276595744683
222.87,0.16999454446262952
222.897,0.1698854337152209
222.904,0.1697763229678123
222.911,0.1696672122204037
222.961,0.1695581014729951
222.971,0.1694489907255865
222.979,0.1693398799781779
223.006,0.16923076923076918
223.035,0.16912165848336058
223.057,0.16901254773595198
223.065,0.16890343698854338
223.077,0.16879432624113477
223.08,0.16868521549372617
223.134,0.16857610474631757
223.135,0.16846699399890885
223.168,0.16835788325150025
223.191,0.16824877250409165
223.198,0.16813966175668305
223.202,0.16803055100927444
223.225,0.16792144026186584
223.355,0.16781232951445713
223.395,0.16770321876704852
223.416,0.16759410801963992
223.446,0.16748499727223132
223.461,0.16737588652482271
223.473,0.1672667757774141
223.478,0.1671576650300055
223.499,0.1670485542825968
223.503,0.1669394435351882
223.54,0.1668303327877796
223.543,0.166721222040371
223.581,0.16661211129296238
223.592,0.16650300054555378
223.71,0.16639388979814507
223.739,0.16628477905073646
223.794,0.16617566830332786
223.8,0.16606655755591926
223.804,0.16595744680851066
223.832,0.16584833606110205
223.836,0.16573922531369345
223.89,0.16563011456628474
223.892,0.16552100381887613
223.909,0.16541189307146753
223.925,0.16530278232405893
223.934,0.16519367157665032
223.949,0.16508456082924172
223.96,0.164975450081833
223.993,0.1648663393344244
224.067,0.1647572285870158
224.163,0.1646481178396072
224.179,0.1645390070921986
224.215,0.16442989634479
224.257,0.1643207855973814
224.259,0.16421167484997268
224.305,0.16410256410256407
224.364,0.16399345335515547
224.371,0.16388434260774687
224.374,0.16377523186033827
224.384,0.16366612111292966
224.403,0.16355701036552095
224.417,0.16333878887070374
224.442,0.16322967812329514
224.479,0.16301145662847794
224.524,0.16290234588106933
224.549,0.16279323513366062
224.577,0.16268412438625202
224.604,0.1625750136388434
224.636,0.1624659028914348
224.646,0.1623567921440262
224.649,0.1622476813966176
224.651,0.162138570649209
224.677,0.1620294599018003
224.759,0.16192034915439169
224.769,0.16181123840698308
224.791,0.16170212765957448
224.856,0.16159301691216588
224.919,0.16148390616475727
224.93,0.16137479541734856
224.962,0.16126568466993996
224.97,0.16115657392253135
224.988,0.16104746317512275
224.995,0.16093835242771415
225.087,0.16082924168030555
225.131,0.16072013093289694
225.137,0.16061102018548823
225.187,0.16050190943807963
225.205,0.16039279869067102
225.272,0.16028368794326242
225.303,0.16017457719585382
225.307,0.16006546644844521
225.417,0.1599563557010365
225.421,0.1598472449536279
225.442,0.1597381342062193
225.445,0.1596290234588107
225.484,0.1595199127114021
225.531,0.1594108019639935
225.532,0.15930169121658488
225.564,0.15919258046917617
225.566,0.15908346972176757
225.58,0.15897435897435896
225.597,0.15886524822695036
225.618,0.15875613747954176
225.633,0.15864702673213316
225.658,0.15853791598472444
225.682,0.15842880523731584
225.692,0.15831969448990724
225.725,0.15821058374249863
225.732,0.15810147299509003
225.799,0.15799236224768143
225.8,0.15788325150027283
225.811,0.1577741407528641
225.818,0.1576650300054555
225.834,0.1575559192580469
225.85,0.1574468085106383
226.026,0.1573376977632297
226.034,0.1572285870158211
226.058,0.15711947626841238
226.062,0.15701036552100378
226.083,0.15690125477359518
226.118,0.15679214402618658
226.186,0.15668303327877797
226.194,0.15657392253136937
226.215,0.15646481178396077
226.226,0.15635570103655205
226.25,0.15613747954173485
226.253,0.15602836879432624
226.3,0.15591925804691764
226.349,0.15581014729950904
226.397,0.15570103655210044
226.432,0.15559192580469172
226.454,0.15548281505728312
226.497,0.15537370430987452
226.524,0.1552645935624659
226.53,0.1551554828150573
226.583,0.1550463720676487
226.595,0.15493726132024
226.671,0.1548281505728314
226.687,0.1547190398254228
226.769,0.15460992907801419
226.792,0.15450081833060558
226.804,0.15439170758319698
226.872,0.15428259683578838
226.921,0.15417348608837966
226.978,0.15406437534097106
226.993,0.15395526459356246
227.03,0.15384615384615385
227.033,0.15373704309874525
227.042,0.15362793235133665
227.051,0.15351882160392794
227.098,0.15340971085651933
227.159,0.15330060010911073
227.221,0.15319148936170213
227.222,0.15308237861429352
227.234,0.15297326786688492
227.252,0.15286415711947632
227.285,0.1527550463720676
227.286,0.152645935624659
227.391,0.1525368248772504
227.408,0.1524277141298418
227.414,0.1523186033824332
227.457,0.1522094926350246
227.507,0.15210038188761588
227.622,0.15199127114020727
227.726,0.15188216039279867
227.728,0.15177304964539007
227.741,0.15166393889798147
227.754,0.15155482815057286
227.783,0.15144571740316426
227.808,0.15133660665575555
227.856,0.15122749590834694
227.88,0.15111838516093834
227.893,0.15100927441352974
227.963,0.15090016366612113
228.002,0.15079105291871253
228.043,0.15068194217130393
228.114,0.15057283142389521
228.129,0.1504637206764866
228.135,0.150354609929078
228.138,0.1502454991816694
228.151,0.1501363884342608
228.179,0.1500272776868522
228.21,0.1499181669394435
228.22,0.14980905619203488
228.238,0.14969994544462628
228.252,0.14959083469721768
228.298,0.14948172394980908
228.31,0.14937261320240047
228.336,0.14926350245499187
228.374,0.14915439170758316
228.415,0.14904528096017455
228.416,0.14893617021276595
228.437,0.14882705946535735
228.497,0.14871794871794874
228.595,0.14860883797054014
228.602,0.14849972722313143
228.648,0.14839061647572283
228.72,0.14828150572831422
228.765,0.14817239498090562
228.77,0.14806328423349702
228.817,0.14795417348608841
228.838,0.1478450627386798
228.854,0.1477359519912711
228.86,0.1476268412438625
228.881,0.1475177304964539
228.917,0.1474086197490453
228.92,0.14729950900163669
228.953,0.14719039825422808
228.956,0.14708128750681937
229.038,0.14697217675941077
229.065,0.14686306601200216
229.161,0.14675395526459356
229.171,0.14664484451718496
229.254,0.14653573376977636
229.31,0.14642662302236775
229.313,0.14631751227495904
229.396,0.14620840152755044
229.403,0.14609929078014183
229.419,0.14599018003273323
229.439,0.14588106928532463
229.446,0.1456628477905073
229.572,0.1455537370430987
229.578,0.1454446262956901
229.586,0.1453355155482815
229.592,0.1452264048008729
229.622,0.1451172940534643
229.681,0.1450081833060557
229.687,0.14489907255864698
229.689,0.14478996181123838
229.717,0.14468085106382977
229.738,0.14457174031642117
229.795,0.14446262956901257
229.863,0.14435351882160397
229.907,0.14424440807419536
229.915,0.14413529732678665
230.009,0.14402618657937805
230.116,0.14391707583196944
230.121,0.14380796508456084
230.13,0.14369885433715224
230.146,0.14358974358974363
230.163,0.14348063284233492
230.193,0.14337152209492632
230.235,0.14326241134751772
230.257,0.1431533006001091
230.305,0.1430441898527005
230.345,0.1429350791052919
230.395,0.1428259683578833
230.425,0.1427168576104746
230.427,0.142607746863066
230.471,0.14249863611565738
230.589,0.14238952536824878
230.608,0.14228041462084018
230.626,0.14217130387343158
230.637,0.14206219312602286
230.671,0.14195308237861426
230.697,0.14184397163120566
230.701,0.14173486088379705
230.755,0.14162575013638845
230.893,0.14151663938897985
230.919,0.14129841789416253
230.945,0.14118930714675393
230.962,0.14108019639934533
230.99,0.14097108565193672
230.992,0.14086197490452812
230.996,0.14075286415711952
231.01,0.1406437534097108
231.05,0.1405346426623022
231.051,0.1404255319148936
231.057,0.140316421167485
231.176,0.1402073104200764
231.191,0.1400981996726678
231.255,0.1399890889252592
231.307,0.13987997817785047
231.31,0.13977086743044187
231.332,0.13966175668303327
231.359,0.13955264593562466
231.374,0.13944353518821606
231.383,0.13933442444080746
231.392,0.13922531369339874
231.465,0.13911620294599014
231.467,0.13900709219858154
231.519,0.13889798145117294
231.534,0.13878887070376433
231.547,0.13867975995635573
231.571,0.13857064920894713
231.573,0.1384615384615384
231.604,0.1383524277141298
231.643,0.1382433169667212
231.66,0.1381342062193126
231.663,0.138025095471904
231.732,0.1379159847244954
231.824,0.1378068739770868
231.844,0.13769776322967808
231.885,0.13758865248226948
231.909,0.13747954173486088
231.993,0.13737043098745227
232.149,0.13726132024004367
232.156,0.13715220949263507
232.296,0.13704309874522635
232.311,0.13693398799781775
232.355,0.13682487725040915
232.398,0.13671576650300055
232.435,0.13660665575559194
232.495,0.13649754500818334
232.505,0.13638843426077474
232.546,0.13627932351336602
232.573,0.13617021276595742
232.592,0.13606110201854882
232.613,0.1358428805237316
232.636,0.135733769776323
232.694,0.1356246590289143
232.731,0.1355155482815057
232.777,0.1354064375340971
232.823,0.1352973267866885
232.909,0.13518821603927988
232.92,0.13507910529187128
232.934,0.13496999454446268
232.941,0.13486088379705397
232.943,0.13475177304964536
232.966,0.13464266230223676
233.03,0.13453355155482816
233.069,0.13442444080741955
233.147,0.13431533006001095
233.231,0.13420621931260224
233.29,0.13409710856519363
233.318,0.13398799781778503
233.355,0.13387888707037643
233.391,0.13376977632296783
233.421,0.13366066557555922
233.436,0.13355155482815062
233.488,0.1334424440807419
233.495,0.1333333333333333
233.507,0.1332242225859247
233.541,0.1331151118385161
233.581,0.1330060010911075
233.615,0.1328968903436989
233.642,0.1327877795962903
233.644,0.13267866884888158
233.651,0.13256955810147297
233.694,0.13246044735406437
233.771,0.13235133660665577
233.85,0.13224222585924716
233.951,0.13213311511183856
233.978,0.13202400436442985
233.997,0.13191489361702124
234.022,0.13180578286961264
234.045,0.13169667212220404
234.059,0.13158756137479544
234.083,0.13147845062738683
234.124,0.13136933987997823
234.184,0.13126022913256952
234.305,0.13115111838516091
234.436,0.1310420076377523
234.443,0.1309328968903437
234.503,0.1308237861429351
234.513,0.1307146753955265
234.566,0.1306055646481178
234.578,0.1304964539007092
234.692,0.13038734315330058
234.741,0.13027823240589198
234.81,0.13016912165848338
234.811,0.13006001091107477
234.84,0.12995090016366617
234.848,0.12984178941625746
234.869,0.12973267866884886
234.894,0.12962356792144025
234.915,0.12951445717403165
235.015,0.12940534642662305
235.089,0.12929623567921444
235.242,0.12918712493180573
235.323,0.12907801418439713
235.341,0.12896890343698852
235.343,0.12885979268957992
235.357,0.12875068194217132
235.376,0.12864157119476272
235.384,0.1285324604473541
235.466,0.1284233496999454
235.498,0.1283142389525368
235.661,0.1282051282051282
235.684,0.1280960174577196
235.724,0.127986906710311
235.808,0.12787779596290239
235.813,0.12776868521549367
235.833,0.12765957446808507
235.847,0.12755046372067647
235.876,0.12744135297326786
235.905,0.12733224222585926
235.909,0.12722313147845066
235.916,0.12711402073104205
235.921,0.12700490998363334
235.927,0.12689579923622474
235.935,0.12678668848881613
235.947,0.12667757774140753
236.001,0.12656846699399893
236.123,0.12645935624659033
236.13,0.12635024549918172
236.187,0.126241134751773
236.276,0.1261320240043644
236.28,0.1260229132569558
236.341,0.1259138025095472
236.35,0.1258046917621386
236.431,0.12569558101473
236.497,0.12558647026732128
236.517,0.12547735951991268
236.545,0.12536824877250408
236.571,0.12525913802509547
236.667,0.12515002727768687
236.712,0.12504091653027827
236.734,0.12493180578286966
236.852,0.12482269503546095
236.892,0.12471358428805235
236.911,0.12460447354064375
236.919,0.12449536279323514
237.045,0.12438625204582654
237.143,0.12427714129841794
237.215,0.12416803055100922
237.329,0.12405891980360062
237.353,0.12394980905619202
237.444,0.12384069830878341
237.49,0.12373158756137481
237.546,0.12362247681396621
237.651,0.1235133660665576
237.766,0.12340425531914889
237.837,0.12329514457174029
237.921,0.12318603382433169
238.014,0.12307692307692308
238.022,0.12296781232951448
238.071,0.12285870158210588
238.079,0.12274959083469716
238.139,0.12264048008728856
238.154,0.12253136933987996
238.159,0.12242225859247136
238.189,0.12231314784506275
238.239,0.12220403709765415
238.246,0.12209492635024555
238.297,0.12198581560283683
238.3,0.12187670485542823
238.327,0.12176759410801963
238.381,0.12165848336061102
238.396,0.12154937261320242
238.458,0.12144026186579382
238.476,0.1213311511183851
238.617,0.1212220403709765
238.71,0.1211129296235679
238.759,0.1210038188761593
238.762,0.1208947081287507
238.781,0.12078559738134209
238.865,0.12067648663393349
238.872,0.12056737588652477
238.881,0.12045826513911617
238.916,0.12034915439170757
238.977,0.12024004364429897
238.98,0.12013093289689036
239.103,0.12002182214948176
239.123,0.11991271140207316
239.214,0.11980360065466444
239.252,0.11969448990725584
239.27,0.11958537915984724
239.369,0.11947626841243864
239.404,0.11936715766503003
239.436,0.11925804691762143
239.549,0.11914893617021272
239.644,0.11903982542280411
239.74,0.11893071467539551
239.803,0.11882160392798691
239.826,0.1187124931805783
239.835,0.1186033824331697
239.998,0.1184942716857611
240.001,0.11838516093835239
240.009,0.11827605019094378
240.026,0.11816693944353518
240.031,0.11805782869612658
240.131,0.11794871794871797
240.264,0.11783960720130937
240.281,0.11773049645390066
240.323,0.11762138570649205
240.367,0.11751227495908345
240.37,0.11740316421167485
240.379,0.11729405346426625
240.474,0.11718494271685764
240.562,0.11707583196944904
240.572,0.11696672122204033
240.608,0.11685761047463172
240.62,0.11674849972722312
240.658,0.11663938897981452
240.677,0.11653027823240591
240.79,0.11642116748499731
240.799,0.1163120567375886
240.929,0.11620294599018
240.931,0.11609383524277139
240.947,0.11598472449536279
241.033,0.11587561374795419
241.164,0.11576650300054558
241.173,0.11565739225313698
241.263,0.11554828150572827
241.322,0.11543917075831966
241.436,0.11533006001091106
241.447,0.11522094926350246
241.46,0.11511183851609386
241.499,0.11500272776868525
241.576,0.11489361702127665
241.653,0.11478450627386794
241.685,0.11467539552645933
241.73,0.11456628477905073
241.732,0.11445717403164213
241.737,0.11434806328423353
241.746,0.11423895253682492
241.783,0.11412984178941621
241.794,0.1140207310420076
241.811,0.113911620294599
241.83,0.1138025095471904
241.882,0.1136933987997818
241.917,0.1135842880523732
241.971,0.11347517730496459
241.982,0.11336606655755588
242.048,0.11325695581014728
242.083,0.11314784506273867
242.137,0.11303873431533007
242.173,0.11292962356792147
242.226,0.11282051282051286
242.348,0.11271140207310415
242.377,0.11260229132569555
242.385,0.11249318057828694
242.393,0.11238406983087834
242.439,0.11227495908346974
242.534,0.11216584833606114
242.556,0.11205673758865253
242.558,0.11194762684124382
242.577,0.11183851609383522
242.706,0.11172940534642661
242.749,0.11162029459901801
242.923,0.11151118385160941
242.951,0.1114020731042008
242.963,0.11129296235679209
242.97,0.11118385160938349
243.06,0.11107474086197489
243.074,0.11096563011456628
243.154,0.11085651936715768
243.2,0.11074740861974908
243.314,0.11063829787234047
243.484,0.11052918712493176
243.535,0.11042007637752316
243.56,0.11031096563011455
243.565,0.11020185488270595
243.609,0.11009274413529735
243.638,0.10998363338788875
243.722,0.10987452264048003
243.772,0.10976541189307143
243.785,0.10965630114566283
243.795,0.10954719039825422
243.803,0.10943807965084562
243.848,0.10932896890343702
243.952,0.10921985815602842
243.96,0.1091107474086197
244.012,0.1090016366612111
244.054,0.1088925259138025
244.103,0.1087834151663939
244.259,0.10867430441898529
244.261,0.10856519367157669
244.281,0.10845608292416808
244.34,0.10834697217675937
244.344,0.10823786142935077
244.372,0.10812875068194217
244.411,0.10801963993453356
244.489,0.10791052918712496
244.5,0.10780141843971636
244.595,0.10769230769230764
244.638,0.10758319694489904
244.75,0.10747408619749044
244.8,0.10736497545008183
244.805,0.10725586470267323
244.932,0.10714675395526463
244.946,0.10703764320785603
244.978,0.10692853246044731
245.065,0.10681942171303871
245.095,0.1067103109656301
245.097,0.1066012002182215
245.102,0.1064920894708129
245.114,0.1063829787234043
245.172,0.10627386797599558
245.249,0.10616475722858698
245.305,0.10605564648117838
245.444,0.10594653573376978
245.505,0.10583742498636117
245.51,0.10572831423895257
245.521,0.10561920349154397
245.529,0.10551009274413525
245.531,0.10540098199672665
245.554,0.10529187124931805
245.595,0.10518276050190944
245.662,0.10507364975450084
245.716,0.10496453900709224
245.736,0.10485542825968353
245.748,0.10474631751227492
245.774,0.10463720676486632
245.787,0.10452809601745772
245.814,0.10441898527004911
245.887,0.10430987452264051
245.907,0.10420076377523191
245.908,0.1040916530278232
245.994,0.10398254228041459
246.117,0.10387343153300599
246.135,0.10376432078559739
246.156,0.10365521003818878
246.172,0.10354609929078018
246.227,0.10343698854337158
246.38,0.10321876704855426
246.389,0.10310965630114566
246.394,0.10300054555373706
246.414,0.10289143480632845
246.42,0.10278232405891985
246.443,0.10267321331151114
246.451,0.10256410256410253
246.59,0.10245499181669393
246.678,0.10234588106928533
246.708,0.10223677032187672
246.793,0.10212765957446812
246.794,0.10201854882705952
246.895,0.1019094380796508
247.037,0.1018003273322422
247.048,0.1016912165848336
247.136,0.101582105837425
247.168,0.1014729950900164
247.191,0.10136388434260779
247.2,0.10125477359519908
247.233,0.10114566284779047
247.239,0.10103655210038187
247.33,0.10092744135297327
247.423,0.10081833060556467
247.48,0.10070921985815606
247.496,0.10060010911074746
247.503,0.10049099836333875
247.515,0.10038188761593014
247.526,0.10027277686852154
247.646,0.10016366612111294
247.752,0.10005455537370433
247.779,0.09994544462629573
247.868,0.09983633387888702
247.869,0.09972722313147842
247.984,0.09961811238406981
248.054,0.09950900163666121
248.103,0.0993998908892526
248.215,0.099290780141844
248.232,0.0991816693944354
248.243,0.09907255864702669
248.452,0.09896344789961808
248.484,0.09885433715220948
248.582,0.09874522640480088
248.586,0.09863611565739228
248.608,0.09852700490998367
248.667,0.09841789416257496
248.7,0.09830878341516636
248.704,0.09819967266775775
248.71,0.09798145117294055
248.829,0.09787234042553195
248.844,0.09776322967812334
248.859,0.09765411893071463
248.942,0.09754500818330603
248.982,0.09743589743589742
248.996,0.09732678668848882
249.017,0.09721767594108022
249.307,0.09710856519367161
249.321,0.09699945444626301
249.327,0.0968903436988543
249.35,0.0967812329514457
249.367,0.09667212220403709
249.421,0.09656301145662849
249.488,0.09645390070921989
249.514,0.09634478996181128
249.717,0.09623567921440257
249.719,0.09612656846699397
249.88,0.09601745771958536
249.935,0.09590834697217676
249.957,0.09579923622476816
250.015,0.09569012547735956
250.035,0.09558101472995095
250.042,0.09547190398254224
250.1,0.09536279323513364
250.133,0.09525368248772503
250.134,0.09514457174031643
250.182,0.09503546099290783
250.245,0.09492635024549922
250.266,0.09481723949809051
250.297,0.09470812875068191
250.311,0.0945990180032733
250.44,0.0944899072558647
250.575,0.0943807965084561
250.589,0.0942716857610475
250.671,0.0941625750136389
250.686,0.09405346426623018
250.708,0.09394435351882158
250.835,0.09383524277141297
251.007,0.09372613202400437
251.045,0.09361702127659577
251.079,0.09350791052918717
251.106,0.09339879978177845
251.211,0.09328968903436985
251.235,0.09318057828696125
251.257,0.09307146753955264
251.341,0.09296235679214404
251.343,0.09285324604473544
251.356,0.09274413529732684
251.366,0.09263502454991812
251.401,0.09252591380250952
251.481,0.09241680305510092
251.572,0.09230769230769231
251.591,0.09219858156028371
251.617,0.09208947081287511
251.777,0.0919803600654664
251.779,0.09187124931805779
251.792,0.09176213857064919
251.868,0.09165302782324058
251.94,0.09154391707583198
251.945,0.09143480632842338
251.949,0.09132569558101478
252.033,0.09121658483360606
252.048,0.09110747408619746
252.157,0.09099836333878886
252.217,0.09088925259138025
252.219,0.09078014184397165
252.347,0.09067103109656305
252.654,0.09056192034915445
252.707,0.09045280960174573
252.83,0.09034369885433713
252.927,0.09023458810692853
252.94,0.09012547735951992
253.072,0.09001636661211132
253.36,0.08990725586470272
253.366,0.089798145117294
253.427,0.0896890343698854
253.552,0.0895799236224768
253.673,0.0894708128750682
253.701,0.08936170212765959
253.754,0.08925259138025099
253.803,0.08914348063284239
253.827,0.08903436988543367
253.833,0.08892525913802507
253.854,0.08881614839061647
253.91,0.08870703764320786
253.911,0.08859792689579926
253.951,0.08848881614839066
253.986,0.08837970540098194
254.009,0.08827059465357334
254.145,0.08816148390616474
254.18,0.08805237315875614
254.251,0.08794326241134753
254.306,0.08783415166393893
254.316,0.08772504091653033
254.348,0.08761593016912161
254.481,0.08750681942171301
254.493,0.08739770867430441
254.52,0.0872885979268958
254.57,0.0871794871794872
254.691,0.0870703764320786
254.813,0.08696126568466989
254.869,0.08685215493726128
254.894,0.08674304418985268
255.053,0.08663393344244408
255.102,0.08641571194762687
255.221,0.08630660120021827
255.276,0.08619749045280956
255.38,0.08608837970540095
255.389,0.08597926895799235
255.401,0.08587015821058375
255.421,0.08576104746317514
255.739,0.08565193671576654
255.782,0.08554282596835794
255.885,0.08543371522094922
255.895,0.08532460447354062
255.914,0.08521549372613202
256.121,0.08510638297872342
256.239,0.08499727223131481
256.254,0.08488816148390621
256.43,0.0847790507364975
256.484,0.0846699399890889
256.611,0.08456082924168029
256.65,0.08445171849427169
256.769,0.08434260774686309
256.919,0.08423349699945448
256.944,0.08412438625204588
256.962,0.08401527550463717
256.979,0.08390616475722856
256.986,0.08379705400981996
257.01,0.08368794326241136
257.107,0.08357883251500275
257.141,0.08346972176759415
257.199,0.08336061102018544
257.243,0.08325150027277683
257.281,0.08314238952536823
257.321,0.08303327877795963
257.353,0.08292416803055103
257.361,0.08281505728314242
257.389,0.08270594653573382
257.515,0.08259683578832511
257.571,0.0824877250409165
257.59,0.0823786142935079
257.618,0.0822695035460993
257.686,0.0821603927986907
257.852,0.08205128205128209
257.855,0.08194217130387338
258.114,0.08183306055646478
258.116,0.08172394980905617
