binned_distance,binned_rtt,count
9850.0,211.5,2
9850.0,214.5,5
9850.0,217.5,11
9850.0,220.5,7
9850.0,223.5,6
9850.0,226.5,4
9850.0,229.5,2
9850.0,232.5,1
9850.0,235.5,4
9850.0,238.5,2
9850.0,244.5,3
9850.0,247.5,1
9850.0,253.5,2
9850.0,259.5,1
9850.0,262.5,1
9850.0,382.5,1
9850.0,409.5,1
9850.0,427.5,1
9850.0,3703.5,1
9950.0,178.5,2
9950.0,220.5,1
10050.0,202.5,1
10050.0,205.5,6
10050.0,226.5,1
10050.0,241.5,2
10050.0,244.5,1
10050.0,274.5,1
10150.0,178.5,2
10150.0,181.5,2
10150.0,187.5,1
10150.0,190.5,1
10150.0,196.5,1
10150.0,199.5,1
10150.0,202.5,1
10150.0,208.5,2
10150.0,211.5,2
10150.0,214.5,2
10150.0,217.5,2
10150.0,232.5,2
10150.0,235.5,1
10150.0,238.5,1
10150.0,268.5,1
10150.0,271.5,1
10150.0,331.5,1
10250.0,193.5,1
10250.0,202.5,1
10250.0,217.5,3
10250.0,220.5,1
10250.0,229.5,1
10250.0,232.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,358.5,1
10350.0,187.5,1
10350.0,193.5,1
10350.0,196.5,2
10350.0,202.5,2
10350.0,205.5,1
10350.0,208.5,1
10350.0,211.5,4
10350.0,214.5,3
10350.0,217.5,2
10350.0,220.5,1
10350.0,226.5,2
10350.0,229.5,1
10350.0,244.5,1
10350.0,253.5,1
10350.0,262.5,1
10350.0,268.5,1
10350.0,796.5,1
10450.0,130.5,1
10450.0,166.5,3
10450.0,169.5,1
10450.0,175.5,1
10450.0,184.5,1
10450.0,187.5,2
10450.0,193.5,1
10450.0,196.5,5
10450.0,199.5,3
10450.0,202.5,1
10450.0,208.5,1
10450.0,214.5,1
10450.0,226.5,1
10450.0,229.5,1
10450.0,232.5,1
10450.0,238.5,1
10450.0,244.5,1
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,1
10450.0,259.5,4
10450.0,262.5,3
10450.0,265.5,4
10450.0,268.5,2
10450.0,271.5,3
10450.0,274.5,5
10450.0,280.5,4
10450.0,283.5,2
10450.0,286.5,2
10450.0,289.5,1
10450.0,298.5,2
10450.0,307.5,2
10450.0,310.5,1
10450.0,877.5,1
10550.0,13.5,1
10550.0,16.5,1
10550.0,19.5,1
10550.0,22.5,2
10550.0,25.5,2
10550.0,28.5,1
10550.0,31.5,1
10550.0,61.5,1
10550.0,67.5,1
10550.0,76.5,1
10550.0,91.5,1
10550.0,94.5,3
10550.0,121.5,2
10550.0,124.5,1
10550.0,127.5,5
10550.0,136.5,3
10550.0,142.5,1
10550.0,145.5,1
10550.0,154.5,1
10550.0,157.5,4
10550.0,163.5,6
10550.0,166.5,15
10550.0,169.5,13
10550.0,172.5,2
10550.0,175.5,12
10550.0,178.5,11
10550.0,181.5,10
10550.0,184.5,5
10550.0,187.5,4
10550.0,190.5,5
10550.0,193.5,7
10550.0,196.5,3
10550.0,199.5,4
10550.0,202.5,5
10550.0,205.5,3
10550.0,208.5,3
10550.0,211.5,3
10550.0,217.5,2
10550.0,220.5,2
10550.0,223.5,1
10550.0,226.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,238.5,3
10550.0,241.5,6
10550.0,244.5,5
10550.0,247.5,4
10550.0,250.5,7
10550.0,253.5,11
10550.0,256.5,7
10550.0,259.5,9
10550.0,262.5,9
10550.0,265.5,7
10550.0,268.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,286.5,1
10550.0,292.5,1
10550.0,295.5,2
10550.0,298.5,3
10550.0,304.5,1
10550.0,307.5,2
10550.0,310.5,1
10550.0,313.5,1
10550.0,316.5,1
10550.0,322.5,2
10550.0,331.5,3
10550.0,334.5,1
10550.0,340.5,3
10550.0,343.5,1
10550.0,358.5,1
10550.0,421.5,1
10650.0,196.5,1
10650.0,208.5,1
10650.0,211.5,1
10650.0,235.5,1
10650.0,244.5,2
10650.0,247.5,1
10650.0,256.5,1
10750.0,187.5,1
10750.0,211.5,1
10850.0,190.5,1
10850.0,244.5,1
10850.0,256.5,2
10850.0,268.5,1
10950.0,184.5,1
10950.0,199.5,1
10950.0,250.5,1
10950.0,253.5,1
10950.0,259.5,1
10950.0,283.5,1
11150.0,250.5,2
11150.0,253.5,1
11150.0,256.5,1
11150.0,1810.5,1
11250.0,241.5,1
11250.0,250.5,1
11250.0,253.5,2
11250.0,256.5,1
11250.0,262.5,2
11250.0,268.5,1
11250.0,271.5,1
11250.0,1750.5,1
11350.0,148.5,1
11350.0,154.5,1
11350.0,157.5,1
11350.0,169.5,5
11350.0,172.5,10
11350.0,175.5,7
11350.0,178.5,10
11350.0,181.5,14
11350.0,184.5,7
11350.0,187.5,5
11350.0,190.5,6
11350.0,193.5,6
11350.0,196.5,3
11350.0,199.5,3
11350.0,202.5,1
11350.0,205.5,3
11350.0,208.5,2
11350.0,211.5,1
11350.0,217.5,1
11350.0,220.5,3
11350.0,226.5,5
11350.0,229.5,2
11350.0,232.5,1
11350.0,235.5,1
11350.0,238.5,3
11350.0,241.5,4
11350.0,244.5,3
11350.0,247.5,1
11350.0,250.5,4
11350.0,253.5,6
11350.0,256.5,5
11350.0,259.5,5
11350.0,262.5,2
11350.0,265.5,2
11350.0,268.5,2
11350.0,271.5,4
11350.0,277.5,4
11350.0,280.5,1
11350.0,283.5,1
11350.0,286.5,1
11350.0,298.5,1
11350.0,310.5,1
11350.0,316.5,1
11350.0,328.5,2
11350.0,355.5,1
11350.0,2200.5,1
11350.0,3196.5,1
11450.0,163.5,1
11450.0,172.5,1
11450.0,190.5,1
11450.0,211.5,1
11450.0,217.5,2
11450.0,220.5,2
11450.0,223.5,2
11450.0,226.5,5
11450.0,229.5,6
11450.0,232.5,4
11450.0,235.5,11
11450.0,238.5,4
11450.0,241.5,6
11450.0,244.5,8
11450.0,247.5,6
11450.0,250.5,7
11450.0,253.5,9
11450.0,256.5,1
11450.0,259.5,1
11450.0,265.5,1
11450.0,283.5,1
11450.0,307.5,1
11450.0,319.5,1
11450.0,1714.5,1
11450.0,1753.5,1
11550.0,202.5,1
11550.0,208.5,1
11550.0,217.5,3
11550.0,226.5,1
11550.0,229.5,2
11550.0,253.5,1
11550.0,256.5,1
11550.0,262.5,1
11650.0,160.5,1
11650.0,175.5,1
11650.0,193.5,1
11650.0,196.5,2
11650.0,199.5,2
11650.0,202.5,5
11650.0,205.5,2
11650.0,208.5,3
11650.0,211.5,1
11650.0,214.5,1
11650.0,226.5,1
11650.0,478.5,1
11650.0,1741.5,1
11750.0,232.5,1
11750.0,235.5,5
11750.0,238.5,1
11750.0,241.5,1
11750.0,247.5,1
11750.0,250.5,3
11750.0,259.5,1
11750.0,265.5,1
11750.0,271.5,1
11750.0,274.5,2
11750.0,1759.5,1
11850.0,190.5,1
11850.0,199.5,2
11850.0,214.5,1
11850.0,232.5,1
11850.0,265.5,1
11850.0,268.5,1
11850.0,271.5,1
11850.0,283.5,2
11850.0,292.5,1
11850.0,295.5,1
11850.0,307.5,1
11950.0,205.5,1
11950.0,238.5,3
11950.0,241.5,1
11950.0,253.5,1
12050.0,196.5,1
12050.0,199.5,3
12050.0,202.5,1
12050.0,211.5,1
12050.0,214.5,4
12050.0,217.5,3
12050.0,220.5,3
12050.0,223.5,2
12050.0,226.5,2
12050.0,229.5,2
12050.0,232.5,3
12050.0,235.5,3
12050.0,238.5,2
12050.0,241.5,2
12050.0,244.5,1
12050.0,247.5,1
12050.0,250.5,1
12050.0,271.5,1
12150.0,118.5,1
12150.0,175.5,1
12150.0,187.5,1
12150.0,190.5,1
12150.0,193.5,1
12150.0,199.5,1
12150.0,202.5,2
12150.0,208.5,1
12150.0,217.5,2
12150.0,220.5,1
12150.0,226.5,1
12150.0,253.5,2
12150.0,256.5,2
12150.0,259.5,2
12150.0,268.5,1
12150.0,289.5,1
12250.0,184.5,1
12350.0,199.5,1
12350.0,268.5,1
12450.0,28.5,1
12450.0,166.5,1
12450.0,232.5,1
12550.0,226.5,1
12750.0,223.5,1
12750.0,232.5,2
12750.0,235.5,2
12750.0,238.5,2
12750.0,241.5,1
14150.0,274.5,6
14150.0,283.5,1
14150.0,304.5,4
14150.0,307.5,3
14150.0,310.5,1
14150.0,313.5,1
14150.0,316.5,2
14150.0,319.5,2
14150.0,325.5,1
14150.0,334.5,1
14150.0,352.5,1
14150.0,358.5,2
14150.0,382.5,1
14150.0,2293.5,1
14850.0,277.5,1
15050.0,319.5,1
15650.0,292.5,1
15650.0,298.5,1
15750.0,61.5,1
15850.0,310.5,1
15950.0,274.5,1
15950.0,280.5,3
15950.0,307.5,1
16150.0,217.5,1
16150.0,268.5,1
16150.0,286.5,2
16150.0,298.5,1
16150.0,301.5,2
16150.0,307.5,2
16150.0,313.5,1
16150.0,316.5,2
16150.0,319.5,1
16150.0,349.5,2
16150.0,352.5,1
16150.0,358.5,1
16150.0,1765.5,1
16250.0,10.5,3
16250.0,16.5,2
16250.0,82.5,1
16250.0,85.5,1
16250.0,97.5,1
16250.0,100.5,1
16250.0,118.5,1
16250.0,136.5,3
16250.0,139.5,2
16250.0,217.5,3
16250.0,268.5,6
16250.0,271.5,3
16250.0,280.5,5
16250.0,289.5,1
16250.0,307.5,1
16250.0,328.5,2
16350.0,301.5,2
16450.0,307.5,1
16550.0,226.5,2
16550.0,241.5,4
16550.0,256.5,6
16550.0,271.5,5
16550.0,274.5,6
16550.0,277.5,3
16550.0,280.5,1
16550.0,283.5,3
16550.0,286.5,1
16550.0,292.5,1
16550.0,295.5,4
16550.0,298.5,1
16550.0,301.5,4
16550.0,304.5,4
16550.0,307.5,5
16550.0,310.5,6
16550.0,313.5,5
16550.0,316.5,10
16550.0,319.5,7
16550.0,322.5,4
16550.0,325.5,2
16550.0,328.5,1
16550.0,334.5,1
16550.0,343.5,1
16550.0,355.5,2
16550.0,358.5,1
16550.0,646.5,1
16550.0,730.5,1
16550.0,1777.5,1
16650.0,10.5,1
16650.0,28.5,1
16650.0,94.5,1
16650.0,139.5,1
16650.0,157.5,1
16650.0,175.5,1
16650.0,181.5,1
16650.0,184.5,2
16650.0,187.5,1
16650.0,193.5,1
16650.0,196.5,1
16650.0,199.5,1
16650.0,208.5,1
16650.0,217.5,1
16650.0,232.5,1
16650.0,241.5,1
16650.0,244.5,1
16650.0,256.5,2
16650.0,259.5,5
16650.0,262.5,1
16650.0,265.5,4
16650.0,268.5,1
16650.0,271.5,7
16650.0,274.5,13
16650.0,277.5,16
16650.0,280.5,9
16650.0,283.5,7
16650.0,286.5,8
16650.0,289.5,16
16650.0,292.5,5
16650.0,295.5,8
16650.0,298.5,17
16650.0,301.5,22
16650.0,304.5,7
16650.0,307.5,9
16650.0,310.5,12
16650.0,313.5,10
16650.0,316.5,6
16650.0,319.5,2
16650.0,322.5,1
16650.0,325.5,2
16650.0,328.5,3
16650.0,331.5,2
16650.0,334.5,6
16650.0,340.5,4
16650.0,343.5,1
16650.0,349.5,1
16650.0,352.5,2
16650.0,355.5,3
16650.0,358.5,1
16650.0,364.5,1
16650.0,370.5,1
16650.0,550.5,1
16650.0,712.5,1
16650.0,877.5,1
16650.0,5398.5,1
17950.0,280.5,1
17950.0,295.5,1
18150.0,151.5,1
18150.0,157.5,1
18150.0,160.5,1
18150.0,166.5,1
18150.0,268.5,1
18150.0,271.5,3
18150.0,277.5,3
18150.0,280.5,6
18150.0,283.5,2
18150.0,286.5,8
18150.0,289.5,5
18150.0,292.5,3
18150.0,295.5,1
18150.0,298.5,1
18150.0,304.5,1
18150.0,307.5,2
18250.0,292.5,1
18250.0,295.5,1
18350.0,280.5,1
18550.0,286.5,1
18550.0,292.5,1
18550.0,298.5,2
18550.0,313.5,1
18550.0,319.5,1
18550.0,322.5,1
18650.0,265.5,1
18650.0,268.5,1
18650.0,283.5,2
18650.0,292.5,1
18650.0,310.5,1
18750.0,304.5,1
