binned_distance,binned_rtt,count
8550.0,256.5,45
8550.0,259.5,40
8550.0,262.5,42
8550.0,265.5,28
8550.0,268.5,27
8550.0,271.5,24
8550.0,274.5,26
8550.0,277.5,15
8550.0,280.5,11
8550.0,283.5,5
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,307.5,2
8550.0,310.5,1
8550.0,376.5,1
8550.0,388.5,1
8550.0,475.5,1
8550.0,532.5,1
8550.0,610.5,1
8550.0,1084.5,1
8550.0,1156.5,1
8550.0,1660.5,1
8550.0,1744.5,1
8550.0,1750.5,1
8550.0,1753.5,1
8550.0,1771.5,1
8550.0,1789.5,1
8550.0,1801.5,1
8550.0,2254.5,1
8550.0,2278.5,2
8550.0,5260.5,1
8550.0,6166.5,1
8550.0,21022.5,1
8650.0,1.5,1
8650.0,4.5,1
8650.0,94.5,1
8650.0,106.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,3
8650.0,121.5,2
8650.0,124.5,4
8650.0,127.5,3
8650.0,130.5,2
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,3
8650.0,145.5,3
8650.0,148.5,3
8650.0,151.5,1
8650.0,154.5,1
8650.0,160.5,2
8650.0,166.5,1
8650.0,172.5,1
8650.0,175.5,1
8650.0,178.5,3
8650.0,181.5,4
8650.0,184.5,4
8650.0,187.5,2
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,2
8650.0,202.5,1
8650.0,211.5,1
8650.0,217.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,5
8650.0,235.5,5
8650.0,238.5,9
8650.0,241.5,13
8650.0,244.5,17
8650.0,247.5,29
8650.0,250.5,30
8650.0,253.5,25
8650.0,256.5,38
8650.0,259.5,23
8650.0,262.5,33
8650.0,265.5,23
8650.0,268.5,24
8650.0,271.5,16
8650.0,274.5,23
8650.0,277.5,17
8650.0,280.5,9
8650.0,283.5,13
8650.0,286.5,5
8650.0,289.5,6
8650.0,292.5,5
8650.0,295.5,5
8650.0,298.5,3
8650.0,301.5,2
8650.0,304.5,3
8650.0,307.5,3
8650.0,313.5,1
8650.0,316.5,2
8650.0,331.5,1
8650.0,349.5,3
8650.0,409.5,1
8650.0,463.5,1
8650.0,703.5,1
8650.0,1744.5,1
8650.0,1780.5,1
8650.0,1789.5,1
8650.0,1795.5,1
8650.0,1801.5,1
8650.0,1807.5,2
8650.0,2251.5,1
8650.0,32332.5,1
8750.0,55.5,1
8750.0,85.5,1
8750.0,91.5,1
8750.0,97.5,1
8750.0,100.5,3
8750.0,103.5,1
8750.0,106.5,6
8750.0,109.5,7
8750.0,112.5,4
8750.0,115.5,2
8750.0,118.5,16
8750.0,121.5,48
8750.0,124.5,45
8750.0,127.5,26
8750.0,130.5,14
8750.0,133.5,13
8750.0,136.5,11
8750.0,139.5,10
8750.0,142.5,7
8750.0,145.5,6
8750.0,148.5,4
8750.0,151.5,1
8750.0,154.5,3
8750.0,157.5,2
8750.0,160.5,2
8750.0,163.5,6
8750.0,166.5,2
8750.0,169.5,3
8750.0,172.5,1
8750.0,178.5,5
8750.0,181.5,3
8750.0,184.5,3
8750.0,190.5,1
8750.0,199.5,1
8750.0,211.5,1
8750.0,214.5,1
8750.0,220.5,1
8750.0,223.5,1
8750.0,226.5,1
8750.0,232.5,2
8750.0,238.5,4
8750.0,241.5,9
8750.0,244.5,26
8750.0,247.5,12
8750.0,250.5,17
8750.0,253.5,12
8750.0,256.5,24
8750.0,259.5,14
8750.0,262.5,22
8750.0,265.5,15
8750.0,268.5,8
8750.0,271.5,20
8750.0,274.5,22
8750.0,277.5,14
8750.0,280.5,5
8750.0,283.5,5
8750.0,286.5,4
8750.0,289.5,2
8750.0,292.5,4
8750.0,295.5,1
8750.0,298.5,2
8750.0,301.5,9
8750.0,304.5,1
8750.0,310.5,2
8750.0,313.5,1
8750.0,319.5,1
8750.0,403.5,1
8750.0,406.5,4
8750.0,409.5,1
8750.0,421.5,1
8750.0,1651.5,1
8750.0,1762.5,1
8750.0,2119.5,1
8750.0,2260.5,1
8750.0,2266.5,1
8750.0,2269.5,1
8750.0,2293.5,1
8750.0,2524.5,1
8750.0,4693.5,1
8750.0,4717.5,1
8850.0,1.5,6
8850.0,34.5,1
8850.0,43.5,1
8850.0,46.5,3
8850.0,49.5,1
8850.0,52.5,5
8850.0,55.5,3
8850.0,58.5,1
8850.0,61.5,3
8850.0,67.5,2
8850.0,70.5,4
8850.0,73.5,10
8850.0,76.5,4
8850.0,79.5,3
8850.0,82.5,1
8850.0,88.5,3
8850.0,91.5,2
8850.0,94.5,1
8850.0,97.5,4
8850.0,100.5,19
8850.0,103.5,20
8850.0,106.5,42
8850.0,109.5,79
8850.0,112.5,71
8850.0,115.5,60
8850.0,118.5,52
8850.0,121.5,67
8850.0,124.5,62
8850.0,127.5,73
8850.0,130.5,41
8850.0,133.5,48
8850.0,136.5,32
8850.0,139.5,27
8850.0,142.5,17
8850.0,145.5,18
8850.0,148.5,18
8850.0,151.5,10
8850.0,154.5,9
8850.0,157.5,9
8850.0,160.5,18
8850.0,163.5,21
8850.0,166.5,17
8850.0,169.5,12
8850.0,172.5,10
8850.0,175.5,12
8850.0,178.5,4
8850.0,181.5,8
8850.0,184.5,7
8850.0,187.5,6
8850.0,190.5,3
8850.0,193.5,12
8850.0,196.5,11
8850.0,202.5,9
8850.0,208.5,1
8850.0,211.5,2
8850.0,214.5,2
8850.0,217.5,4
8850.0,220.5,4
8850.0,223.5,1
8850.0,226.5,3
8850.0,229.5,21
8850.0,232.5,10
8850.0,235.5,9
8850.0,238.5,6
8850.0,241.5,23
8850.0,244.5,26
8850.0,247.5,18
8850.0,250.5,31
8850.0,253.5,19
8850.0,256.5,28
8850.0,259.5,26
8850.0,262.5,23
8850.0,265.5,35
8850.0,268.5,27
8850.0,271.5,22
8850.0,274.5,22
8850.0,277.5,20
8850.0,280.5,11
8850.0,283.5,9
8850.0,286.5,2
8850.0,289.5,1
8850.0,292.5,4
8850.0,295.5,1
8850.0,298.5,1
8850.0,316.5,1
8850.0,346.5,1
8850.0,373.5,4
8850.0,376.5,7
8850.0,379.5,1
8850.0,382.5,1
8850.0,385.5,2
8850.0,388.5,3
8850.0,391.5,3
8850.0,442.5,1
8850.0,550.5,1
8850.0,754.5,1
8850.0,775.5,1
8850.0,904.5,1
8850.0,1129.5,1
8850.0,1324.5,1
8850.0,1561.5,1
8850.0,1612.5,1
8850.0,1657.5,2
8850.0,1660.5,2
8850.0,1663.5,1
8850.0,1723.5,1
8850.0,1741.5,1
8850.0,1768.5,1
8850.0,1798.5,1
8850.0,1807.5,1
8850.0,1828.5,1
8850.0,1891.5,1
8850.0,2131.5,1
8850.0,2134.5,1
8850.0,2149.5,1
8850.0,2308.5,1
8850.0,2527.5,1
8850.0,2554.5,1
8850.0,2572.5,1
8850.0,3262.5,1
8850.0,4834.5,1
8850.0,25735.5,1
8950.0,100.5,3
8950.0,106.5,8
8950.0,109.5,1
8950.0,112.5,8
8950.0,115.5,19
8950.0,118.5,27
8950.0,121.5,34
8950.0,124.5,26
8950.0,127.5,38
8950.0,130.5,15
8950.0,133.5,26
8950.0,136.5,41
8950.0,139.5,19
8950.0,142.5,14
8950.0,145.5,3
8950.0,148.5,3
8950.0,151.5,3
8950.0,154.5,4
8950.0,157.5,2
8950.0,160.5,2
8950.0,163.5,4
8950.0,166.5,3
8950.0,169.5,6
8950.0,175.5,4
8950.0,193.5,2
8950.0,199.5,1
8950.0,208.5,1
8950.0,214.5,4
8950.0,220.5,2
8950.0,223.5,5
8950.0,226.5,14
8950.0,229.5,27
8950.0,232.5,30
8950.0,235.5,32
8950.0,238.5,24
8950.0,241.5,25
8950.0,244.5,37
8950.0,247.5,29
8950.0,250.5,22
8950.0,253.5,20
8950.0,256.5,24
8950.0,259.5,29
8950.0,262.5,33
8950.0,265.5,32
8950.0,268.5,33
8950.0,271.5,47
8950.0,274.5,49
8950.0,277.5,57
8950.0,280.5,55
8950.0,283.5,47
8950.0,286.5,59
8950.0,289.5,55
8950.0,292.5,28
8950.0,295.5,24
8950.0,298.5,23
8950.0,301.5,17
8950.0,304.5,7
8950.0,307.5,3
8950.0,313.5,2
8950.0,316.5,2
8950.0,358.5,1
8950.0,361.5,3
8950.0,364.5,12
8950.0,367.5,12
8950.0,370.5,17
8950.0,373.5,4
8950.0,376.5,1
8950.0,418.5,1
8950.0,442.5,1
8950.0,553.5,1
8950.0,604.5,1
8950.0,781.5,1
8950.0,865.5,1
8950.0,946.5,1
8950.0,1063.5,1
8950.0,1102.5,1
8950.0,1117.5,1
8950.0,1615.5,1
8950.0,1753.5,1
8950.0,1768.5,1
8950.0,1771.5,2
8950.0,1774.5,1
8950.0,1777.5,1
8950.0,2140.5,1
8950.0,2605.5,1
8950.0,3256.5,1
8950.0,3310.5,1
9050.0,1.5,3
9050.0,55.5,1
9050.0,70.5,1
9050.0,73.5,1
9050.0,103.5,3
9050.0,106.5,4
9050.0,109.5,3
9050.0,112.5,2
9050.0,115.5,4
9050.0,118.5,5
9050.0,121.5,5
9050.0,130.5,4
9050.0,133.5,3
9050.0,136.5,1
9050.0,139.5,2
9050.0,142.5,4
9050.0,145.5,1
9050.0,148.5,2
9050.0,151.5,3
9050.0,154.5,3
9050.0,157.5,1
9050.0,160.5,3
9050.0,166.5,1
9050.0,172.5,1
9050.0,181.5,1
9050.0,193.5,1
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,4
9050.0,226.5,21
9050.0,229.5,34
9050.0,232.5,25
9050.0,235.5,18
9050.0,238.5,22
9050.0,241.5,32
9050.0,244.5,36
9050.0,247.5,34
9050.0,250.5,45
9050.0,253.5,38
9050.0,256.5,42
9050.0,259.5,37
9050.0,262.5,34
9050.0,265.5,29
9050.0,268.5,25
9050.0,271.5,14
9050.0,274.5,19
9050.0,277.5,12
9050.0,280.5,11
9050.0,283.5,13
9050.0,286.5,10
9050.0,289.5,11
9050.0,292.5,5
9050.0,295.5,5
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,316.5,1
9050.0,340.5,1
9050.0,352.5,1
9050.0,361.5,3
9050.0,364.5,3
9050.0,367.5,20
9050.0,370.5,15
9050.0,373.5,22
9050.0,376.5,4
9050.0,379.5,3
9050.0,382.5,3
9050.0,391.5,2
9050.0,1030.5,1
9050.0,1219.5,1
9050.0,1750.5,1
9050.0,1759.5,1
9050.0,1762.5,1
9050.0,1771.5,1
9050.0,5434.5,1
9150.0,1.5,1
9150.0,4.5,1
9150.0,103.5,1
9150.0,106.5,2
9150.0,109.5,1
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,2
9150.0,121.5,2
9150.0,124.5,3
9150.0,127.5,2
9150.0,130.5,2
9150.0,133.5,5
9150.0,136.5,3
9150.0,139.5,3
9150.0,142.5,1
9150.0,145.5,2
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,1
9150.0,172.5,1
9150.0,190.5,1
9150.0,223.5,6
9150.0,226.5,9
9150.0,229.5,23
9150.0,232.5,16
9150.0,235.5,29
9150.0,238.5,32
9150.0,241.5,34
9150.0,244.5,37
9150.0,247.5,63
9150.0,250.5,58
9150.0,253.5,69
9150.0,256.5,72
9150.0,259.5,62
9150.0,262.5,49
9150.0,265.5,38
9150.0,268.5,37
9150.0,271.5,28
9150.0,274.5,22
9150.0,277.5,28
9150.0,280.5,14
9150.0,283.5,14
9150.0,286.5,15
9150.0,289.5,7
9150.0,292.5,11
9150.0,295.5,4
9150.0,298.5,3
9150.0,301.5,2
9150.0,304.5,1
9150.0,313.5,1
9150.0,328.5,1
9150.0,352.5,1
9150.0,358.5,1
9150.0,361.5,6
9150.0,364.5,10
9150.0,367.5,18
9150.0,370.5,11
9150.0,373.5,1
9150.0,376.5,1
9150.0,382.5,2
9150.0,406.5,8
9150.0,436.5,1
9150.0,865.5,1
9150.0,1279.5,1
9150.0,1756.5,1
9150.0,1804.5,1
9150.0,1858.5,1
9150.0,1876.5,1
9150.0,1891.5,1
9150.0,2233.5,1
9150.0,2257.5,1
9150.0,2278.5,1
9150.0,2290.5,1
9150.0,2335.5,1
9150.0,3781.5,1
9150.0,6319.5,1
9250.0,52.5,1
9250.0,55.5,1
9250.0,58.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,100.5,6
9250.0,103.5,1
9250.0,106.5,6
9250.0,109.5,8
9250.0,112.5,2
9250.0,115.5,2
9250.0,118.5,9
9250.0,121.5,8
9250.0,124.5,9
9250.0,127.5,11
9250.0,130.5,10
9250.0,133.5,17
9250.0,136.5,22
9250.0,139.5,14
9250.0,142.5,10
9250.0,145.5,13
9250.0,148.5,13
9250.0,151.5,4
9250.0,154.5,7
9250.0,157.5,10
9250.0,160.5,3
9250.0,163.5,4
9250.0,166.5,4
9250.0,169.5,3
9250.0,172.5,2
9250.0,175.5,8
9250.0,178.5,12
9250.0,181.5,6
9250.0,184.5,2
9250.0,190.5,4
9250.0,193.5,2
9250.0,196.5,3
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,2
9250.0,211.5,2
9250.0,214.5,2
9250.0,217.5,6
9250.0,220.5,16
9250.0,223.5,27
9250.0,226.5,39
9250.0,229.5,45
9250.0,232.5,69
9250.0,235.5,55
9250.0,238.5,66
9250.0,241.5,71
9250.0,244.5,63
9250.0,247.5,75
9250.0,250.5,93
9250.0,253.5,80
9250.0,256.5,65
9250.0,259.5,54
9250.0,262.5,43
9250.0,265.5,32
9250.0,268.5,27
9250.0,271.5,15
9250.0,274.5,9
9250.0,277.5,6
9250.0,280.5,6
9250.0,283.5,2
9250.0,286.5,1
9250.0,289.5,2
9250.0,292.5,1
9250.0,295.5,2
9250.0,298.5,3
9250.0,301.5,2
9250.0,304.5,1
9250.0,307.5,1
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,2
9250.0,325.5,2
9250.0,334.5,1
9250.0,352.5,1
9250.0,355.5,2
9250.0,358.5,33
9250.0,361.5,89
9250.0,364.5,29
9250.0,367.5,7
9250.0,370.5,7
9250.0,373.5,4
9250.0,376.5,3
9250.0,403.5,1
9250.0,463.5,1
9250.0,571.5,1
9250.0,715.5,1
9250.0,727.5,1
9250.0,928.5,1
9250.0,1294.5,1
9250.0,1456.5,1
9250.0,1735.5,1
9250.0,1741.5,1
9250.0,1744.5,1
9250.0,1756.5,1
9250.0,1759.5,1
9250.0,1762.5,1
9250.0,1765.5,1
9250.0,1780.5,1
9250.0,1912.5,1
9250.0,1933.5,1
9250.0,2227.5,1
9250.0,2233.5,2
9250.0,2236.5,1
9250.0,2254.5,1
9250.0,3499.5,1
9250.0,5482.5,1
9250.0,13282.5,1
9250.0,20842.5,1
9250.0,20962.5,1
9250.0,22057.5,1
9350.0,1.5,4
9350.0,4.5,2
9350.0,7.5,1
9350.0,10.5,1
9350.0,31.5,1
9350.0,34.5,2
9350.0,40.5,1
9350.0,49.5,1
9350.0,67.5,3
9350.0,70.5,3
9350.0,73.5,1
9350.0,76.5,2
9350.0,79.5,2
9350.0,82.5,2
9350.0,85.5,1
9350.0,97.5,3
9350.0,103.5,2
9350.0,106.5,9
9350.0,109.5,12
9350.0,112.5,11
9350.0,115.5,7
9350.0,118.5,27
9350.0,121.5,35
9350.0,124.5,45
9350.0,127.5,59
9350.0,130.5,61
9350.0,133.5,41
9350.0,136.5,31
9350.0,139.5,39
9350.0,142.5,25
9350.0,145.5,15
9350.0,148.5,15
9350.0,151.5,21
9350.0,154.5,13
9350.0,157.5,26
9350.0,160.5,22
9350.0,163.5,23
9350.0,166.5,22
9350.0,169.5,15
9350.0,172.5,9
9350.0,175.5,7
9350.0,178.5,7
9350.0,181.5,9
9350.0,184.5,4
9350.0,187.5,1
9350.0,190.5,1
9350.0,196.5,2
9350.0,205.5,4
9350.0,208.5,2
9350.0,211.5,2
9350.0,214.5,6
9350.0,217.5,6
9350.0,220.5,42
9350.0,223.5,78
9350.0,226.5,127
9350.0,229.5,120
9350.0,232.5,116
9350.0,235.5,110
9350.0,238.5,115
9350.0,241.5,132
9350.0,244.5,127
9350.0,247.5,154
9350.0,250.5,125
9350.0,253.5,151
9350.0,256.5,132
9350.0,259.5,102
9350.0,262.5,96
9350.0,265.5,60
9350.0,268.5,27
9350.0,271.5,28
9350.0,274.5,11
9350.0,277.5,14
9350.0,280.5,15
9350.0,283.5,12
9350.0,286.5,6
9350.0,289.5,5
9350.0,292.5,3
9350.0,295.5,3
9350.0,298.5,2
9350.0,301.5,3
9350.0,304.5,1
9350.0,307.5,2
9350.0,316.5,3
9350.0,319.5,1
9350.0,322.5,1
9350.0,328.5,1
9350.0,331.5,1
9350.0,340.5,1
9350.0,349.5,3
9350.0,352.5,3
9350.0,355.5,1
9350.0,358.5,9
9350.0,361.5,15
9350.0,364.5,30
9350.0,367.5,13
9350.0,370.5,20
9350.0,373.5,8
9350.0,376.5,1
9350.0,388.5,1
9350.0,391.5,3
9350.0,394.5,1
9350.0,406.5,1
9350.0,511.5,1
9350.0,571.5,1
9350.0,904.5,1
9350.0,1246.5,1
9350.0,1249.5,1
9350.0,1312.5,1
9350.0,1618.5,1
9350.0,1627.5,1
9350.0,1657.5,1
9350.0,1663.5,1
9350.0,1738.5,2
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1750.5,3
9350.0,1756.5,1
9350.0,1762.5,2
9350.0,1774.5,2
9350.0,1777.5,1
9350.0,1801.5,1
9350.0,1804.5,1
9350.0,1918.5,1
9350.0,2005.5,1
9350.0,2104.5,1
9350.0,2164.5,2
9350.0,2167.5,1
9350.0,2272.5,1
9350.0,3298.5,1
9350.0,3793.5,1
9350.0,4819.5,1
9350.0,4930.5,1
9450.0,112.5,1
9450.0,118.5,3
9450.0,121.5,5
9450.0,124.5,3
9450.0,127.5,9
9450.0,130.5,9
9450.0,133.5,7
9450.0,136.5,7
9450.0,139.5,3
9450.0,142.5,6
9450.0,145.5,4
9450.0,148.5,1
9450.0,151.5,7
9450.0,154.5,2
9450.0,157.5,2
9450.0,160.5,3
9450.0,163.5,1
9450.0,166.5,3
9450.0,169.5,1
9450.0,172.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,190.5,1
9450.0,193.5,1
9450.0,205.5,2
9450.0,211.5,1
9450.0,217.5,9
9450.0,220.5,15
9450.0,223.5,27
9450.0,226.5,45
9450.0,229.5,55
9450.0,232.5,52
9450.0,235.5,58
9450.0,238.5,50
9450.0,241.5,73
9450.0,244.5,78
9450.0,247.5,86
9450.0,250.5,84
9450.0,253.5,79
9450.0,256.5,78
9450.0,259.5,43
9450.0,262.5,38
9450.0,265.5,24
9450.0,268.5,10
9450.0,271.5,5
9450.0,274.5,8
9450.0,277.5,2
9450.0,280.5,4
9450.0,286.5,1
9450.0,289.5,1
9450.0,295.5,1
9450.0,301.5,1
9450.0,313.5,1
9450.0,349.5,8
9450.0,352.5,10
9450.0,355.5,19
9450.0,358.5,5
9450.0,361.5,12
9450.0,364.5,12
9450.0,367.5,8
9450.0,370.5,8
9450.0,373.5,8
9450.0,376.5,3
9450.0,379.5,2
9450.0,382.5,4
9450.0,385.5,3
9450.0,388.5,8
9450.0,397.5,2
9450.0,406.5,1
9450.0,460.5,1
9450.0,466.5,1
9450.0,745.5,1
9450.0,925.5,1
9450.0,1729.5,1
9450.0,1735.5,1
9450.0,1747.5,1
9450.0,1777.5,1
9450.0,1849.5,1
9450.0,1891.5,1
9450.0,1912.5,1
9450.0,2224.5,1
9450.0,2230.5,1
9450.0,2626.5,1
9450.0,4984.5,1
9550.0,1.5,1
9550.0,4.5,7
9550.0,31.5,1
9550.0,34.5,9
9550.0,49.5,1
9550.0,52.5,2
9550.0,67.5,1
9550.0,70.5,1
9550.0,73.5,1
9550.0,76.5,9
9550.0,79.5,4
9550.0,82.5,1
9550.0,85.5,2
9550.0,88.5,2
9550.0,100.5,2
9550.0,109.5,3
9550.0,112.5,3
9550.0,115.5,14
9550.0,118.5,5
9550.0,121.5,17
9550.0,124.5,10
9550.0,127.5,18
9550.0,130.5,8
9550.0,133.5,28
9550.0,136.5,19
9550.0,139.5,22
9550.0,142.5,28
9550.0,145.5,21
9550.0,148.5,17
9550.0,151.5,16
9550.0,154.5,17
9550.0,157.5,10
9550.0,160.5,15
9550.0,163.5,19
9550.0,166.5,18
9550.0,169.5,17
9550.0,172.5,15
9550.0,175.5,4
9550.0,178.5,2
9550.0,181.5,1
9550.0,184.5,1
9550.0,187.5,4
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,11
9550.0,199.5,4
9550.0,202.5,1
9550.0,205.5,20
9550.0,211.5,10
9550.0,214.5,21
9550.0,217.5,38
9550.0,220.5,67
9550.0,223.5,144
9550.0,226.5,167
9550.0,229.5,206
9550.0,232.5,210
9550.0,235.5,163
9550.0,238.5,139
9550.0,241.5,115
9550.0,244.5,104
9550.0,247.5,87
9550.0,250.5,74
9550.0,253.5,87
9550.0,256.5,59
9550.0,259.5,62
9550.0,262.5,48
9550.0,265.5,47
9550.0,268.5,45
9550.0,271.5,37
9550.0,274.5,38
9550.0,277.5,22
9550.0,280.5,32
9550.0,283.5,26
9550.0,286.5,19
9550.0,289.5,27
9550.0,292.5,24
9550.0,295.5,13
9550.0,298.5,13
9550.0,301.5,4
9550.0,304.5,10
9550.0,307.5,1
9550.0,310.5,3
9550.0,313.5,6
9550.0,316.5,3
9550.0,319.5,3
9550.0,322.5,5
9550.0,325.5,1
9550.0,328.5,2
9550.0,331.5,1
9550.0,334.5,2
9550.0,340.5,3
9550.0,343.5,1
9550.0,346.5,1
9550.0,349.5,26
9550.0,352.5,31
9550.0,355.5,46
9550.0,358.5,31
9550.0,361.5,37
9550.0,364.5,19
9550.0,367.5,8
9550.0,370.5,4
9550.0,373.5,5
9550.0,376.5,5
9550.0,379.5,4
9550.0,382.5,2
9550.0,385.5,4
9550.0,388.5,5
9550.0,391.5,2
9550.0,394.5,10
9550.0,397.5,2
9550.0,400.5,2
9550.0,403.5,1
9550.0,409.5,2
9550.0,412.5,1
9550.0,415.5,2
9550.0,502.5,1
9550.0,562.5,1
9550.0,721.5,1
9550.0,745.5,1
9550.0,922.5,1
9550.0,928.5,1
9550.0,964.5,1
9550.0,973.5,1
9550.0,1078.5,1
9550.0,1231.5,1
9550.0,1684.5,1
9550.0,1723.5,1
9550.0,1741.5,1
9550.0,1756.5,1
9550.0,1762.5,1
9550.0,1783.5,1
9550.0,1798.5,1
9550.0,1849.5,1
9550.0,1864.5,1
9550.0,1927.5,1
9550.0,2158.5,1
9550.0,2257.5,1
9550.0,2320.5,1
9550.0,2350.5,1
9550.0,2356.5,1
9550.0,2428.5,1
9550.0,2563.5,1
9550.0,5341.5,1
9550.0,6391.5,1
9650.0,37.5,1
9650.0,100.5,2
9650.0,103.5,1
9650.0,115.5,2
9650.0,118.5,1
9650.0,124.5,4
9650.0,127.5,6
9650.0,130.5,4
9650.0,133.5,4
9650.0,136.5,4
9650.0,139.5,7
9650.0,142.5,2
9650.0,145.5,7
9650.0,148.5,6
9650.0,151.5,7
9650.0,154.5,8
9650.0,157.5,4
9650.0,160.5,4
9650.0,163.5,1
9650.0,166.5,2
9650.0,169.5,2
9650.0,187.5,1
9650.0,196.5,4
9650.0,199.5,1
9650.0,202.5,2
9650.0,205.5,1
9650.0,217.5,2
9650.0,220.5,9
9650.0,223.5,21
9650.0,226.5,17
9650.0,229.5,32
9650.0,232.5,37
9650.0,235.5,36
9650.0,238.5,41
9650.0,241.5,34
9650.0,244.5,29
9650.0,247.5,28
9650.0,250.5,42
9650.0,253.5,28
9650.0,256.5,18
9650.0,259.5,20
9650.0,262.5,16
9650.0,265.5,12
9650.0,268.5,11
9650.0,271.5,6
9650.0,274.5,5
9650.0,277.5,3
9650.0,280.5,3
9650.0,283.5,1
9650.0,286.5,7
9650.0,289.5,12
9650.0,292.5,8
9650.0,295.5,2
9650.0,298.5,1
9650.0,301.5,2
9650.0,307.5,1
9650.0,310.5,3
9650.0,316.5,1
9650.0,322.5,1
9650.0,328.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,346.5,1
9650.0,349.5,8
9650.0,352.5,15
9650.0,355.5,9
9650.0,358.5,22
9650.0,361.5,7
9650.0,364.5,12
9650.0,367.5,7
9650.0,370.5,3
9650.0,373.5,1
9650.0,376.5,1
9650.0,400.5,3
9650.0,406.5,1
9650.0,409.5,1
9650.0,694.5,1
9650.0,1735.5,1
9650.0,1762.5,1
9650.0,1795.5,1
9650.0,1801.5,1
9650.0,1897.5,1
9650.0,2068.5,1
9650.0,2092.5,1
9650.0,2161.5,1
9650.0,6964.5,1
9750.0,1.5,1
9750.0,7.5,1
9750.0,10.5,1
9750.0,106.5,1
9750.0,109.5,2
9750.0,115.5,2
9750.0,121.5,1
9750.0,124.5,4
9750.0,127.5,1
9750.0,130.5,3
9750.0,133.5,2
9750.0,136.5,5
9750.0,139.5,6
9750.0,142.5,8
9750.0,145.5,18
9750.0,148.5,20
9750.0,151.5,16
9750.0,154.5,8
9750.0,157.5,10
9750.0,160.5,6
9750.0,163.5,10
9750.0,166.5,2
9750.0,169.5,5
9750.0,172.5,3
9750.0,175.5,1
9750.0,178.5,2
9750.0,184.5,3
9750.0,190.5,2
9750.0,193.5,3
9750.0,196.5,5
9750.0,199.5,1
9750.0,208.5,4
9750.0,211.5,2
9750.0,214.5,5
9750.0,217.5,8
9750.0,220.5,33
9750.0,223.5,42
9750.0,226.5,50
9750.0,229.5,66
9750.0,232.5,86
9750.0,235.5,99
9750.0,238.5,87
9750.0,241.5,90
9750.0,244.5,105
9750.0,247.5,79
9750.0,250.5,75
9750.0,253.5,71
9750.0,256.5,47
9750.0,259.5,47
9750.0,262.5,38
9750.0,265.5,18
9750.0,268.5,17
9750.0,271.5,10
9750.0,274.5,10
9750.0,277.5,4
9750.0,280.5,5
9750.0,283.5,2
9750.0,286.5,7
9750.0,289.5,12
9750.0,292.5,1
9750.0,295.5,3
9750.0,298.5,2
9750.0,301.5,2
9750.0,304.5,1
9750.0,307.5,2
9750.0,316.5,1
9750.0,319.5,1
9750.0,334.5,1
9750.0,343.5,2
9750.0,349.5,13
9750.0,352.5,5
9750.0,355.5,1
9750.0,358.5,19
9750.0,361.5,10
9750.0,364.5,2
9750.0,367.5,1
9750.0,370.5,3
9750.0,376.5,3
9750.0,379.5,2
9750.0,382.5,1
9750.0,385.5,2
9750.0,391.5,1
9750.0,394.5,1
9750.0,403.5,1
9750.0,526.5,2
9750.0,541.5,1
9750.0,604.5,2
9750.0,607.5,1
9750.0,1243.5,1
9750.0,1426.5,1
9750.0,1507.5,1
9750.0,1651.5,1
9750.0,1738.5,1
9750.0,1753.5,1
9750.0,1888.5,1
9750.0,2440.5,1
9750.0,5251.5,1
9750.0,14965.5,1
9850.0,58.5,1
9850.0,100.5,2
9850.0,103.5,1
9850.0,106.5,1
9850.0,109.5,1
9850.0,115.5,2
9850.0,118.5,4
9850.0,121.5,3
9850.0,124.5,1
9850.0,127.5,5
9850.0,130.5,28
9850.0,133.5,19
9850.0,136.5,22
9850.0,139.5,13
9850.0,142.5,9
9850.0,145.5,8
9850.0,148.5,10
9850.0,151.5,14
9850.0,154.5,17
9850.0,157.5,16
9850.0,160.5,8
9850.0,163.5,4
9850.0,166.5,8
9850.0,169.5,5
9850.0,172.5,2
9850.0,175.5,1
9850.0,178.5,2
9850.0,184.5,6
9850.0,187.5,4
9850.0,190.5,5
9850.0,193.5,4
9850.0,202.5,1
9850.0,205.5,7
9850.0,208.5,1
9850.0,211.5,2
9850.0,214.5,1
9850.0,217.5,1
9850.0,220.5,11
9850.0,223.5,1
9850.0,226.5,9
9850.0,229.5,18
