rtt,perc_gte
249.11,0.2549913194444444
249.15,0.2548828125
249.159,0.2547743055555556
249.179,0.25466579861111116
249.234,0.25455729166666663
249.243,0.2544487847222222
249.244,0.2543402777777778
249.247,0.25423177083333337
249.256,0.25412326388888884
249.258,0.2540147569444444
249.288,0.25390625
249.347,0.2537977430555556
249.352,0.25368923611111116
249.417,0.25358072916666663
249.42,0.2534722222222222
249.429,0.2533637152777778
249.463,0.25325520833333337
249.467,0.25314670138888884
249.487,0.2530381944444444
249.492,0.2529296875
249.5,0.2528211805555556
249.521,0.25271267361111116
249.525,0.25260416666666663
249.528,0.2524956597222222
249.546,0.2523871527777778
249.553,0.25227864583333337
249.555,0.25217013888888884
249.562,0.2520616319444444
249.566,0.251953125
249.599,0.2518446180555556
249.629,0.25173611111111116
249.644,0.25162760416666663
249.679,0.2515190972222222
249.691,0.2514105902777778
249.706,0.25130208333333337
249.725,0.25119357638888884
249.75,0.2510850694444444
249.757,0.2509765625
249.767,0.2508680555555556
249.843,0.25075954861111116
249.844,0.25065104166666663
249.855,0.2505425347222222
249.88,0.2504340277777778
249.913,0.25032552083333337
249.917,0.25021701388888884
249.92,0.2501085069444444
249.924,0.25
249.942,0.24989149305555558
249.952,0.24978298611111116
249.957,0.24967447916666663
249.969,0.2495659722222222
249.972,0.2494574652777778
249.991,0.24934895833333337
250.036,0.24924045138888884
250.103,0.24913194444444442
250.108,0.2490234375
250.117,0.24891493055555558
250.137,0.24880642361111116
250.14,0.24869791666666663
250.181,0.2485894097222222
250.196,0.2484809027777778
250.199,0.24837239583333337
250.203,0.24826388888888884
250.215,0.24815538194444442
250.232,0.248046875
250.234,0.24793836805555558
250.245,0.24782986111111116
250.261,0.24772135416666663
250.27,0.2476128472222222
250.274,0.2475043402777778
250.299,0.24739583333333337
250.313,0.24728732638888884
250.322,0.24717881944444442
250.364,0.2470703125
250.393,0.24696180555555558
250.41,0.24685329861111116
250.419,0.24674479166666663
250.434,0.2466362847222222
250.447,0.2465277777777778
250.452,0.24641927083333337
250.464,0.24631076388888884
250.489,0.24620225694444442
250.503,0.24609375
250.525,0.24598524305555558
250.54,0.24587673611111116
250.548,0.24576822916666663
250.553,0.2456597222222222
250.56,0.2455512152777778
250.567,0.24544270833333337
250.578,0.24533420138888884
250.593,0.24522569444444442
250.599,0.2451171875
250.609,0.24500868055555558
250.616,0.24490017361111116
250.665,0.24479166666666663
250.674,0.2446831597222222
250.712,0.2445746527777778
250.731,0.24446614583333337
250.77,0.24435763888888884
250.776,0.24424913194444442
250.791,0.244140625
250.802,0.24403211805555558
250.805,0.24392361111111116
250.822,0.24381510416666663
250.837,0.2437065972222222
250.866,0.2435980902777778
250.872,0.24348958333333337
250.892,0.24338107638888884
250.904,0.24327256944444442
250.934,0.2431640625
250.946,0.24305555555555558
250.96,0.24294704861111116
250.98,0.24283854166666663
251.013,0.2427300347222222
251.028,0.2426215277777778
251.036,0.24251302083333337
251.037,0.24240451388888884
251.054,0.24229600694444442
251.065,0.2421875
251.079,0.24207899305555558
251.089,0.24197048611111116
251.169,0.24186197916666663
251.202,0.2417534722222222
251.229,0.2416449652777778
251.247,0.24153645833333337
251.259,0.24142795138888884
251.262,0.24131944444444442
251.277,0.2412109375
251.286,0.24088541666666663
251.287,0.2407769097222222
251.298,0.2406684027777778
251.337,0.24055989583333337
251.361,0.24045138888888884
251.392,0.24034288194444442
251.423,0.240234375
251.447,0.24012586805555558
251.469,0.24001736111111116
251.489,0.23990885416666663
251.5,0.2398003472222222
251.505,0.2396918402777778
251.522,0.23958333333333337
251.531,0.23947482638888884
251.547,0.23936631944444442
251.566,0.2392578125
251.574,0.23914930555555558
251.597,0.23904079861111116
251.63,0.23893229166666663
251.649,0.2388237847222222
251.655,0.2387152777777778
251.661,0.23860677083333337
251.685,0.23849826388888884
251.752,0.23838975694444442
251.762,0.23828125
251.778,0.23817274305555558
251.79,0.23806423611111116
251.8,0.23795572916666663
251.812,0.2378472222222222
251.821,0.2377387152777778
251.83,0.23763020833333337
251.837,0.23752170138888884
251.838,0.23741319444444442
251.858,0.2373046875
251.875,0.23719618055555558
251.885,0.23708767361111116
251.89,0.23697916666666663
251.891,0.2368706597222222
251.966,0.2367621527777778
251.971,0.23665364583333337
251.98,0.23654513888888884
252.002,0.23643663194444442
252.007,0.236328125
252.05,0.23621961805555558
252.072,0.23611111111111116
252.073,0.23600260416666663
252.099,0.2358940972222222
252.101,0.2357855902777778
252.106,0.23567708333333337
252.113,0.23556857638888884
252.124,0.23546006944444442
252.126,0.2353515625
252.133,0.23524305555555558
252.185,0.23513454861111116
252.207,0.2349175347222222
252.215,0.2348090277777778
252.267,0.23470052083333337
252.276,0.23459201388888884
252.291,0.234375
252.336,0.23426649305555558
252.343,0.23415798611111116
252.354,0.23404947916666663
252.362,0.2339409722222222
252.377,0.2338324652777778
252.387,0.23372395833333337
252.388,0.23361545138888884
252.39,0.23350694444444442
252.428,0.2333984375
252.461,0.23328993055555558
252.483,0.23318142361111116
252.5,0.23307291666666663
252.563,0.2329644097222222
252.581,0.2328559027777778
252.593,0.23274739583333337
252.596,0.23263888888888884
252.605,0.23253038194444442
252.628,0.232421875
252.663,0.23231336805555558
252.672,0.23220486111111116
252.686,0.23209635416666663
252.697,0.2319878472222222
252.713,0.2318793402777778
252.726,0.23177083333333337
252.746,0.23166232638888884
252.769,0.23155381944444442
252.771,0.2314453125
252.782,0.23122829861111116
252.784,0.23111979166666663
252.787,0.2310112847222222
252.821,0.2309027777777778
252.853,0.23079427083333337
252.868,0.23068576388888884
252.873,0.23057725694444442
252.892,0.23046875
252.923,0.23036024305555558
252.942,0.23025173611111116
252.96,0.23014322916666663
252.974,0.2300347222222222
252.98,0.2299262152777778
252.981,0.22981770833333337
253.008,0.22970920138888884
253.025,0.22960069444444442
253.068,0.2294921875
253.072,0.22938368055555558
253.096,0.22927517361111116
253.1,0.22916666666666663
253.105,0.2290581597222222
253.111,0.2289496527777778
253.117,0.22884114583333337
253.119,0.22873263888888884
253.144,0.22862413194444442
253.151,0.228515625
253.154,0.22840711805555558
253.162,0.22829861111111116
253.163,0.22819010416666663
253.165,0.2280815972222222
253.169,0.2279730902777778
253.197,0.22786458333333337
253.235,0.22775607638888884
253.27,0.22764756944444442
253.324,0.2275390625
253.325,0.22743055555555558
253.333,0.22732204861111116
253.357,0.22721354166666663
253.378,0.2271050347222222
253.381,0.2269965277777778
253.434,0.22688802083333337
253.437,0.22677951388888884
253.454,0.22667100694444442
253.478,0.2265625
253.499,0.22645399305555558
253.502,0.22634548611111116
253.506,0.22623697916666663
253.517,0.2261284722222222
253.524,0.2260199652777778
253.603,0.22591145833333337
253.651,0.22580295138888884
253.653,0.22569444444444442
253.657,0.2255859375
253.666,0.22547743055555558
253.675,0.22536892361111116
253.688,0.22526041666666663
253.7,0.2251519097222222
253.706,0.2250434027777778
253.714,0.22493489583333337
253.78,0.22471788194444442
253.799,0.224609375
253.811,0.22450086805555558
253.813,0.22439236111111116
253.823,0.22428385416666663
253.831,0.2241753472222222
253.838,0.2240668402777778
253.851,0.22395833333333337
253.887,0.22384982638888884
253.898,0.22374131944444442
253.902,0.2236328125
253.918,0.22352430555555558
253.939,0.22341579861111116
253.988,0.22330729166666663
253.99,0.2231987847222222
254.019,0.2230902777777778
254.025,0.22298177083333337
254.068,0.22287326388888884
254.099,0.22276475694444442
254.122,0.22265625
254.155,0.22254774305555558
254.156,0.22233072916666663
254.177,0.2221137152777778
254.183,0.22200520833333337
254.19,0.22189670138888884
254.241,0.22178819444444442
254.263,0.2216796875
254.284,0.22157118055555558
254.323,0.22146267361111116
254.324,0.22135416666666663
254.33,0.2212456597222222
254.405,0.2211371527777778
254.422,0.22102864583333337
254.439,0.22092013888888884
254.473,0.22081163194444442
254.478,0.220703125
254.496,0.22059461805555558
254.501,0.22048611111111116
254.511,0.22037760416666663
254.523,0.2202690972222222
254.545,0.2201605902777778
254.554,0.22005208333333337
254.569,0.21994357638888884
254.575,0.21983506944444442
254.58,0.2197265625
254.634,0.21961805555555558
254.649,0.21950954861111116
254.657,0.2192925347222222
254.667,0.2191840277777778
254.683,0.21907552083333337
254.704,0.21896701388888884
254.756,0.21885850694444442
254.807,0.21875
254.81,0.21864149305555558
254.843,0.21853298611111116
254.861,0.21842447916666663
254.867,0.2183159722222222
254.872,0.2182074652777778
254.891,0.21809895833333337
254.9,0.21799045138888884
254.906,0.21788194444444442
254.921,0.2177734375
254.959,0.21766493055555558
254.982,0.21755642361111116
254.986,0.21744791666666663
255.0,0.2173394097222222
255.02,0.2172309027777778
255.023,0.21712239583333337
255.042,0.21701388888888884
255.057,0.21690538194444442
255.058,0.216796875
255.061,0.21668836805555558
255.096,0.21657986111111116
255.109,0.21647135416666663
255.11,0.2163628472222222
255.127,0.2162543402777778
255.134,0.21614583333333337
255.141,0.21603732638888884
255.157,0.21592881944444442
255.213,0.2158203125
255.227,0.21560329861111116
255.283,0.21549479166666663
255.311,0.2153862847222222
255.356,0.2152777777777778
255.37,0.21516927083333337
255.388,0.21506076388888884
255.401,0.21495225694444442
255.426,0.21484375
255.429,0.21473524305555558
255.431,0.21462673611111116
255.448,0.21451822916666663
255.459,0.2144097222222222
255.488,0.2143012152777778
255.503,0.21419270833333337
255.518,0.21408420138888884
255.523,0.21397569444444442
255.527,0.2138671875
255.531,0.21375868055555558
255.583,0.21365017361111116
255.589,0.21354166666666663
255.591,0.2134331597222222
255.595,0.2133246527777778
255.601,0.21310763888888884
255.603,0.21299913194444442
255.635,0.212890625
255.641,0.21278211805555558
255.654,0.21267361111111116
255.677,0.21256510416666663
255.69,0.2124565972222222
255.706,0.2123480902777778
255.756,0.21223958333333337
255.758,0.21213107638888884
255.764,0.21202256944444442
255.775,0.2119140625
255.794,0.21180555555555558
255.802,0.21169704861111116
255.824,0.21158854166666663
255.837,0.2114800347222222
255.859,0.2113715277777778
255.862,0.21126302083333337
255.912,0.21115451388888884
255.918,0.21104600694444442
255.922,0.2109375
255.952,0.21082899305555558
255.997,0.21072048611111116
256.007,0.21061197916666663
256.018,0.2105034722222222
256.021,0.2103949652777778
256.025,0.21028645833333337
256.041,0.21017795138888884
256.061,0.21006944444444442
256.094,0.2099609375
256.108,0.20985243055555558
256.116,0.20974392361111116
256.136,0.20963541666666663
256.149,0.2095269097222222
256.15,0.2094184027777778
256.153,0.20930989583333337
256.161,0.20920138888888884
256.172,0.20909288194444442
256.183,0.20887586805555558
256.185,0.20876736111111116
256.188,0.20865885416666663
256.205,0.2085503472222222
256.212,0.2084418402777778
256.267,0.20833333333333337
256.293,0.20822482638888884
256.295,0.20811631944444442
256.298,0.2080078125
256.356,0.20789930555555558
256.358,0.20779079861111116
256.359,0.20768229166666663
256.378,0.2075737847222222
256.387,0.2074652777777778
256.401,0.20735677083333337
256.43,0.20724826388888884
256.453,0.20713975694444442
256.482,0.20703125
256.526,0.20692274305555558
256.556,0.20681423611111116
256.557,0.20670572916666663
256.559,0.2065972222222222
256.569,0.2064887152777778
256.591,0.20638020833333337
256.599,0.20627170138888884
256.61,0.20616319444444442
256.621,0.20594618055555558
256.659,0.20583767361111116
256.677,0.20572916666666663
256.701,0.2055121527777778
256.714,0.20540364583333337
256.726,0.20529513888888884
256.735,0.20518663194444442
256.741,0.205078125
256.792,0.20496961805555558
256.849,0.20486111111111116
256.853,0.20475260416666663
256.854,0.2046440972222222
256.858,0.2045355902777778
256.879,0.20442708333333337
256.886,0.20431857638888884
256.899,0.20421006944444442
256.912,0.2041015625
256.928,0.20399305555555558
256.958,0.20388454861111116
256.999,0.20377604166666663
257.012,0.2036675347222222
257.038,0.2035590277777778
257.065,0.20345052083333337
257.088,0.20334201388888884
257.098,0.20323350694444442
257.102,0.203125
257.114,0.20301649305555558
257.125,0.20290798611111116
257.182,0.20279947916666663
257.202,0.2026909722222222
257.231,0.2025824652777778
257.262,0.20247395833333337
257.282,0.20236545138888884
257.3,0.20225694444444442
257.321,0.2021484375
257.335,0.20193142361111116
257.406,0.20182291666666663
257.439,0.2017144097222222
257.441,0.2016059027777778
257.456,0.20149739583333337
257.459,0.20138888888888884
257.463,0.20128038194444442
257.464,0.201171875
257.481,0.20106336805555558
257.484,0.20095486111111116
257.486,0.20084635416666663
257.497,0.2007378472222222
257.518,0.2006293402777778
257.533,0.20052083333333337
257.534,0.20041232638888884
257.609,0.20030381944444442
257.626,0.2001953125
257.713,0.20008680555555558
257.728,0.19997829861111116
257.73,0.19986979166666663
257.738,0.1997612847222222
257.764,0.1996527777777778
257.814,0.19954427083333337
257.827,0.19943576388888884
257.849,0.19932725694444442
257.856,0.19921875
257.878,0.19911024305555558
257.897,0.19900173611111116
257.94,0.19889322916666663
257.968,0.1987847222222222
257.973,0.1986762152777778
257.987,0.19856770833333337
257.996,0.19845920138888884
258.069,0.19835069444444442
258.085,0.1982421875
258.091,0.19813368055555558
258.096,0.19802517361111116
258.138,0.19791666666666663
258.194,0.1978081597222222
258.199,0.1976996527777778
258.211,0.19759114583333337
258.212,0.19748263888888884
258.236,0.19737413194444442
258.259,0.197265625
258.28,0.19715711805555558
258.284,0.19704861111111116
258.294,0.19694010416666663
258.334,0.1968315972222222
258.343,0.1967230902777778
258.344,0.19661458333333337
258.354,0.19650607638888884
258.359,0.19639756944444442
258.377,0.1962890625
258.488,0.19618055555555558
258.49,0.19607204861111116
258.502,0.19596354166666663
258.534,0.1958550347222222
258.54,0.1957465277777778
258.546,0.19563802083333337
258.55,0.19552951388888884
258.561,0.19542100694444442
258.567,0.1953125
258.579,0.19520399305555558
258.614,0.19509548611111116
258.654,0.19498697916666663
258.661,0.1948784722222222
258.666,0.1947699652777778
258.679,0.19466145833333337
258.684,0.19455295138888884
258.696,0.19444444444444442
258.709,0.1943359375
258.768,0.19422743055555558
258.773,0.19411892361111116
258.776,0.19401041666666663
258.778,0.1939019097222222
258.787,0.1937934027777778
258.794,0.19368489583333337
258.795,0.19357638888888884
258.809,0.19346788194444442
258.824,0.193359375
258.842,0.19325086805555558
258.864,0.19314236111111116
258.866,0.19303385416666663
258.867,0.1929253472222222
258.868,0.1928168402777778
258.877,0.19270833333333337
258.894,0.19259982638888884
258.902,0.19249131944444442
258.97,0.1923828125
259.022,0.19227430555555558
259.023,0.19216579861111116
259.049,0.19205729166666663
259.069,0.1919487847222222
259.083,0.1918402777777778
259.094,0.19173177083333337
259.099,0.19162326388888884
259.109,0.19151475694444442
259.156,0.19140625
259.179,0.19129774305555558
259.218,0.19118923611111116
259.25,0.19108072916666663
259.253,0.1909722222222222
259.259,0.1908637152777778
259.293,0.19075520833333337
259.297,0.19064670138888884
259.304,0.19053819444444442
259.373,0.1904296875
259.374,0.19032118055555558
259.403,0.19021267361111116
259.426,0.19010416666666663
259.43,0.1899956597222222
259.435,0.1898871527777778
259.456,0.18977864583333337
259.471,0.18967013888888884
259.486,0.18956163194444442
259.521,0.189453125
259.536,0.18934461805555558
259.542,0.18923611111111116
259.564,0.18912760416666663
259.62,0.1890190972222222
259.625,0.1889105902777778
259.636,0.18880208333333337
259.674,0.18869357638888884
259.698,0.18858506944444442
259.713,0.1884765625
259.775,0.18836805555555558
259.791,0.18825954861111116
259.792,0.18815104166666663
259.821,0.1880425347222222
259.841,0.1879340277777778
259.852,0.18782552083333337
259.857,0.18771701388888884
259.882,0.18760850694444442
259.897,0.1875
259.899,0.18739149305555558
259.941,0.18728298611111116
259.959,0.18717447916666663
259.967,0.1870659722222222
259.981,0.1869574652777778
260.002,0.18684895833333337
260.005,0.18674045138888884
260.006,0.18663194444444442
260.024,0.1865234375
260.043,0.18641493055555558
260.053,0.18619791666666663
260.054,0.1860894097222222
260.093,0.1859809027777778
260.098,0.18587239583333337
260.108,0.18576388888888884
260.122,0.18565538194444442
260.145,0.185546875
260.16,0.18543836805555558
260.174,0.18532986111111116
260.184,0.18522135416666663
260.198,0.1851128472222222
260.202,0.1850043402777778
260.215,0.18489583333333337
260.222,0.18478732638888884
260.229,0.18467881944444442
260.232,0.1845703125
260.24,0.18446180555555558
260.242,0.18435329861111116
260.252,0.18424479166666663
260.285,0.1841362847222222
260.288,0.1840277777777778
260.322,0.18391927083333337
260.336,0.18381076388888884
260.345,0.18370225694444442
260.372,0.18359375
260.373,0.18348524305555558
260.374,0.18337673611111116
260.393,0.18326822916666663
260.404,0.1831597222222222
260.414,0.1830512152777778
260.441,0.18294270833333337
260.473,0.18283420138888884
260.474,0.18272569444444442
260.502,0.1826171875
260.509,0.18250868055555558
260.532,0.18240017361111116
260.537,0.18229166666666663
260.544,0.1821831597222222
260.571,0.1820746527777778
260.593,0.18196614583333337
260.611,0.18185763888888884
260.614,0.18174913194444442
260.62,0.181640625
260.631,0.18153211805555558
260.636,0.18142361111111116
260.639,0.18131510416666663
260.647,0.1812065972222222
260.651,0.18098958333333337
260.653,0.18088107638888884
260.693,0.18077256944444442
260.694,0.1806640625
260.695,0.18044704861111116
260.706,0.18033854166666663
260.734,0.1802300347222222
260.762,0.1801215277777778
260.765,0.18001302083333337
260.776,0.17990451388888884
260.781,0.17979600694444442
260.792,0.1796875
260.798,0.17957899305555558
260.799,0.17936197916666663
260.808,0.1792534722222222
260.813,0.1791449652777778
260.831,0.17903645833333337
260.844,0.17892795138888884
260.915,0.17881944444444442
260.917,0.1787109375
260.931,0.17860243055555558
260.943,0.17849392361111116
260.949,0.17838541666666663
260.971,0.1782769097222222
260.974,0.1781684027777778
260.976,0.17805989583333337
260.979,0.17795138888888884
261.004,0.17784288194444442
261.011,0.177734375
261.037,0.17762586805555558
261.061,0.17751736111111116
261.081,0.17740885416666663
261.082,0.1773003472222222
261.094,0.1771918402777778
261.096,0.17708333333333337
261.105,0.17697482638888884
261.11,0.17686631944444442
261.12,0.1767578125
261.132,0.17664930555555558
261.135,0.17654079861111116
261.141,0.17643229166666663
261.172,0.1763237847222222
261.177,0.1762152777777778
261.181,0.17610677083333337
261.187,0.17599826388888884
261.232,0.17578125
261.258,0.17567274305555558
261.288,0.17556423611111116
261.302,0.17545572916666663
261.333,0.1753472222222222
261.359,0.1752387152777778
261.362,0.17513020833333337
261.372,0.17502170138888884
261.417,0.17491319444444442
261.424,0.1748046875
261.471,0.17469618055555558
261.505,0.17458767361111116
261.521,0.17447916666666663
261.525,0.1743706597222222
261.54,0.1742621527777778
261.545,0.17415364583333337
261.55,0.17404513888888884
261.553,0.17393663194444442
261.555,0.173828125
261.562,0.17371961805555558
261.57,0.17361111111111116
261.601,0.17350260416666663
261.61,0.1733940972222222
261.639,0.1732855902777778
261.646,0.17317708333333337
261.653,0.17306857638888884
261.674,0.17296006944444442
261.71,0.1728515625
261.725,0.17274305555555558
261.728,0.17263454861111116
261.746,0.17252604166666663
261.773,0.1724175347222222
261.8,0.1723090277777778
261.89,0.17220052083333337
261.921,0.17209201388888884
261.922,0.17198350694444442
261.929,0.171875
261.937,0.17176649305555558
261.941,0.17165798611111116
261.945,0.17154947916666663
261.972,0.1714409722222222
261.98,0.1713324652777778
261.992,0.17122395833333337
261.993,0.17111545138888884
261.994,0.17100694444444442
261.995,0.1708984375
261.996,0.17078993055555558
262.005,0.17068142361111116
262.015,0.17057291666666663
262.037,0.1704644097222222
262.101,0.1703559027777778
262.11,0.17024739583333337
262.123,0.17013888888888884
262.148,0.17003038194444442
262.182,0.169921875
262.187,0.16981336805555558
262.21,0.16970486111111116
262.226,0.16959635416666663
262.228,0.1694878472222222
262.267,0.1693793402777778
262.275,0.16927083333333337
262.286,0.16916232638888884
262.304,0.16905381944444442
262.305,0.1689453125
262.311,0.16883680555555558
262.349,0.16861979166666663
262.37,0.1685112847222222
262.376,0.1684027777777778
262.397,0.16829427083333337
262.405,0.16818576388888884
262.434,0.16807725694444442
262.445,0.16796875
262.452,0.16786024305555558
262.475,0.16775173611111116
262.481,0.16764322916666663
262.49,0.1675347222222222
262.534,0.1674262152777778
262.538,0.16731770833333337
262.584,0.16720920138888884
262.624,0.16710069444444442
262.632,0.1669921875
262.636,0.16688368055555558
262.645,0.16677517361111116
262.659,0.16666666666666663
262.661,0.1665581597222222
262.662,0.1664496527777778
262.679,0.16634114583333337
262.688,0.16623263888888884
262.711,0.16612413194444442
262.712,0.166015625
262.72,0.16590711805555558
262.726,0.16579861111111116
262.732,0.16569010416666663
262.749,0.1655815972222222
262.755,0.1654730902777778
262.764,0.16536458333333337
262.774,0.16514756944444442
262.798,0.1650390625
262.821,0.16493055555555558
262.827,0.16482204861111116
262.838,0.16471354166666663
262.881,0.1646050347222222
262.901,0.1644965277777778
262.928,0.16438802083333337
262.932,0.16427951388888884
262.959,0.16417100694444442
262.967,0.1640625
262.98,0.16395399305555558
262.988,0.16384548611111116
263.008,0.16373697916666663
263.024,0.1636284722222222
263.037,0.1635199652777778
263.046,0.16341145833333337
263.054,0.16330295138888884
263.062,0.16319444444444442
263.079,0.1630859375
263.099,0.16297743055555558
263.104,0.16286892361111116
263.126,0.16276041666666663
263.141,0.1626519097222222
263.199,0.1625434027777778
263.224,0.16243489583333337
263.242,0.16232638888888884
263.252,0.16221788194444442
263.26,0.162109375
263.295,0.16200086805555558
263.296,0.16189236111111116
263.339,0.16178385416666663
263.348,0.1616753472222222
263.424,0.1615668402777778
263.43,0.16145833333333337
263.453,0.16134982638888884
263.468,0.16124131944444442
263.486,0.1611328125
263.514,0.16102430555555558
263.52,0.16091579861111116
263.534,0.16080729166666663
263.536,0.1606987847222222
263.538,0.1605902777777778
263.58,0.16048177083333337
263.586,0.16037326388888884
263.587,0.16026475694444442
263.591,0.16004774305555558
263.595,0.15993923611111116
263.615,0.15983072916666663
263.638,0.1597222222222222
263.643,0.1596137152777778
263.708,0.15950520833333337
263.722,0.15939670138888884
263.723,0.15928819444444442
263.824,0.1591796875
263.83,0.15907118055555558
263.832,0.15896267361111116
263.845,0.15885416666666663
263.867,0.1587456597222222
263.877,0.1586371527777778
263.88,0.15852864583333337
263.892,0.15842013888888884
263.897,0.15831163194444442
263.908,0.158203125
263.946,0.15809461805555558
263.95,0.15798611111111116
263.966,0.15787760416666663
263.977,0.1577690972222222
263.983,0.1576605902777778
264.063,0.15755208333333337
264.068,0.15744357638888884
264.089,0.15733506944444442
264.097,0.1572265625
264.099,0.15711805555555558
264.106,0.15700954861111116
264.127,0.15690104166666663
264.132,0.1567925347222222
264.153,0.1566840277777778
264.164,0.15657552083333337
264.168,0.15646701388888884
264.189,0.15625
264.209,0.15614149305555558
264.215,0.15603298611111116
264.242,0.15592447916666663
264.271,0.1558159722222222
264.298,0.1557074652777778
264.31,0.15559895833333337
264.321,0.15549045138888884
264.328,0.15538194444444442
264.349,0.1552734375
264.353,0.15516493055555558
264.392,0.15505642361111116
264.416,0.15494791666666663
264.417,0.1548394097222222
264.433,0.1547309027777778
264.473,0.15462239583333337
264.475,0.15451388888888884
264.499,0.15440538194444442
264.503,0.154296875
264.518,0.15418836805555558
264.54,0.15407986111111116
264.588,0.15397135416666663
264.608,0.1538628472222222
264.611,0.1537543402777778
264.63,0.15364583333333337
264.643,0.15353732638888884
264.68,0.15342881944444442
264.69,0.1533203125
264.691,0.15321180555555558
264.733,0.15310329861111116
264.739,0.15299479166666663
264.837,0.1528862847222222
264.87,0.1527777777777778
264.879,0.15266927083333337
264.898,0.15256076388888884
264.902,0.15245225694444442
264.921,0.15234375
264.951,0.15212673611111116
264.956,0.15201822916666663
264.975,0.1519097222222222
264.979,0.1518012152777778
265.019,0.15169270833333337
265.059,0.15158420138888884
265.069,0.15147569444444442
265.075,0.1513671875
265.082,0.15125868055555558
265.087,0.15115017361111116
265.09,0.15104166666666663
265.094,0.1509331597222222
265.098,0.1508246527777778
265.175,0.15071614583333337
265.216,0.15060763888888884
265.263,0.15049913194444442
265.282,0.150390625
265.306,0.15028211805555558
265.309,0.15017361111111116
265.314,0.15006510416666663
265.315,0.1499565972222222
265.319,0.1498480902777778
265.322,0.14973958333333337
265.323,0.14963107638888884
265.337,0.14952256944444442
265.338,0.1494140625
265.37,0.14930555555555558
265.398,0.14919704861111116
265.406,0.14908854166666663
265.418,0.1489800347222222
265.461,0.1488715277777778
265.48,0.14876302083333337
265.497,0.14865451388888884
265.577,0.14854600694444442
265.578,0.1484375
265.59,0.14832899305555558
265.637,0.14822048611111116
265.652,0.14811197916666663
265.655,0.1480034722222222
265.688,0.1478949652777778
265.709,0.14778645833333337
265.712,0.14767795138888884
265.722,0.14756944444444442
265.723,0.1474609375
265.775,0.14735243055555558
265.777,0.14724392361111116
265.778,0.14713541666666663
265.798,0.1470269097222222
265.813,0.1469184027777778
265.826,0.14680989583333337
265.837,0.14670138888888884
265.84,0.14659288194444442
265.869,0.146484375
265.889,0.14637586805555558
265.903,0.14626736111111116
265.91,0.14615885416666663
265.911,0.1460503472222222
265.928,0.1459418402777778
265.954,0.14583333333333337
265.965,0.14572482638888884
265.987,0.14561631944444442
265.999,0.1455078125
266.023,0.14539930555555558
266.041,0.14529079861111116
266.062,0.14518229166666663
266.069,0.1450737847222222
266.072,0.1449652777777778
266.073,0.14485677083333337
266.077,0.14474826388888884
266.094,0.14463975694444442
266.12,0.14453125
266.21,0.14442274305555558
266.211,0.14431423611111116
266.221,0.14420572916666663
266.225,0.1440972222222222
266.233,0.1439887152777778
266.263,0.14388020833333337
266.269,0.14377170138888884
266.27,0.14366319444444442
266.283,0.1435546875
266.322,0.14344618055555558
266.325,0.14333767361111116
266.326,0.14322916666666663
266.33,0.1431206597222222
266.337,0.1430121527777778
266.344,0.14290364583333337
266.347,0.14279513888888884
266.383,0.14268663194444442
266.392,0.142578125
266.4,0.14246961805555558
266.401,0.14236111111111116
266.504,0.14225260416666663
266.516,0.1421440972222222
266.683,0.1420355902777778
266.698,0.14192708333333337
266.727,0.14181857638888884
266.75,0.14171006944444442
266.769,0.1416015625
266.837,0.14149305555555558
266.858,0.14138454861111116
266.866,0.14127604166666663
266.877,0.1411675347222222
266.882,0.1410590277777778
266.891,0.14095052083333337
266.894,0.14084201388888884
266.898,0.14073350694444442
266.899,0.140625
266.904,0.14051649305555558
266.906,0.14040798611111116
266.949,0.14029947916666663
266.953,0.1400824652777778
266.966,0.13997395833333337
266.977,0.13986545138888884
266.979,0.1396484375
267.013,0.13953993055555558
267.036,0.13943142361111116
267.047,0.13932291666666663
267.049,0.1392144097222222
267.081,0.1391059027777778
267.089,0.13899739583333337
267.142,0.13888888888888884
267.166,0.13878038194444442
267.246,0.138671875
267.252,0.13856336805555558
267.275,0.13845486111111116
267.296,0.13834635416666663
267.3,0.1382378472222222
267.311,0.1381293402777778
267.312,0.13791232638888884
267.35,0.13780381944444442
267.364,0.13758680555555558
267.367,0.13747829861111116
267.373,0.13736979166666663
267.39,0.1372612847222222
267.394,0.13704427083333337
267.437,0.13693576388888884
267.475,0.13682725694444442
267.477,0.13671875
267.481,0.13661024305555558
267.504,0.13650173611111116
267.532,0.13639322916666663
267.547,0.1362847222222222
267.566,0.1361762152777778
267.574,0.13606770833333337
267.591,0.13595920138888884
267.615,0.13585069444444442
267.642,0.1357421875
267.657,0.13563368055555558
267.678,0.13552517361111116
267.685,0.13541666666666663
267.757,0.1353081597222222
267.777,0.1351996527777778
267.789,0.13498263888888884
267.798,0.13487413194444442
267.841,0.134765625
267.845,0.13465711805555558
267.851,0.13454861111111116
267.857,0.13444010416666663
267.904,0.1343315972222222
267.91,0.1342230902777778
267.912,0.13411458333333337
267.962,0.13400607638888884
267.965,0.13389756944444442
267.981,0.1337890625
267.982,0.13368055555555558
267.984,0.13357204861111116
267.985,0.13346354166666663
268.015,0.1333550347222222
268.031,0.1332465277777778
268.047,0.13313802083333337
268.057,0.13302951388888884
268.102,0.13292100694444442
268.141,0.1328125
268.177,0.13270399305555558
268.225,0.13259548611111116
268.237,0.13248697916666663
268.24,0.1323784722222222
