binned_distance,binned_rtt,count
11550.0,181.5,5
11550.0,187.5,3
11550.0,190.5,1
11550.0,244.5,1
11550.0,256.5,2
11550.0,259.5,5
11550.0,262.5,4
11550.0,268.5,2
11550.0,271.5,6
11550.0,274.5,4
11550.0,280.5,3
11550.0,283.5,1
11550.0,286.5,2
11550.0,289.5,2
11550.0,292.5,3
11550.0,307.5,1
11550.0,313.5,1
11550.0,316.5,2
11550.0,322.5,5
11550.0,325.5,1
11550.0,328.5,2
11550.0,331.5,1
11550.0,334.5,1
11550.0,337.5,1
11550.0,352.5,1
11550.0,364.5,8
11550.0,367.5,3
11550.0,370.5,6
11550.0,373.5,10
11550.0,376.5,5
11550.0,379.5,7
11550.0,382.5,5
11550.0,385.5,2
11550.0,388.5,3
11550.0,394.5,1
11550.0,397.5,1
11550.0,421.5,1
11550.0,433.5,1
11550.0,481.5,1
11550.0,1657.5,1
11550.0,1738.5,1
11550.0,1825.5,1
11550.0,1828.5,1
11550.0,1879.5,1
11550.0,1909.5,1
11550.0,1921.5,1
11650.0,82.5,1
11650.0,109.5,3
11650.0,112.5,1
11650.0,115.5,2
11650.0,118.5,2
11650.0,130.5,1
11650.0,133.5,2
11650.0,136.5,12
11650.0,139.5,6
11650.0,142.5,2
11650.0,145.5,2
11650.0,148.5,4
11650.0,151.5,1
11650.0,154.5,3
11650.0,157.5,10
11650.0,160.5,47
11650.0,163.5,6
11650.0,166.5,6
11650.0,169.5,9
11650.0,172.5,7
11650.0,175.5,4
11650.0,178.5,5
11650.0,181.5,8
11650.0,184.5,3
11650.0,190.5,2
11650.0,193.5,1
11650.0,214.5,1
11650.0,241.5,2
11650.0,256.5,2
11650.0,265.5,1
11650.0,268.5,4
11650.0,271.5,3
11650.0,274.5,1
11650.0,277.5,2
11650.0,286.5,2
11650.0,292.5,1
11650.0,295.5,1
11650.0,310.5,1
11650.0,1660.5,1
11650.0,1690.5,1
11650.0,1705.5,1
11650.0,2122.5,1
11650.0,2176.5,1
11650.0,3343.5,1
11650.0,18298.5,1
11750.0,115.5,4
11750.0,118.5,1
11750.0,121.5,3
11750.0,127.5,1
11750.0,145.5,2
11750.0,148.5,1
11750.0,154.5,1
11750.0,160.5,3
11750.0,163.5,1
11750.0,166.5,1
11750.0,169.5,2
11750.0,172.5,3
11750.0,175.5,4
11750.0,178.5,2
11750.0,184.5,1
11750.0,244.5,1
11750.0,247.5,2
11750.0,349.5,1
11750.0,355.5,2
11750.0,358.5,2
11750.0,364.5,5
11750.0,367.5,1
11750.0,382.5,1
11750.0,397.5,1
11750.0,403.5,2
11750.0,409.5,1
11750.0,412.5,1
11750.0,709.5,1
11750.0,1669.5,1
11750.0,1672.5,1
11750.0,1738.5,1
11750.0,1900.5,1
11750.0,1906.5,1
11750.0,2143.5,1
11750.0,2296.5,1
11750.0,3361.5,1
11850.0,115.5,2
11850.0,163.5,2
11850.0,166.5,1
11850.0,169.5,2
11850.0,172.5,1
11850.0,175.5,5
11850.0,178.5,4
11850.0,181.5,3
11850.0,184.5,2
11850.0,193.5,1
11850.0,196.5,4
11850.0,199.5,2
11850.0,205.5,2
11850.0,208.5,1
11850.0,214.5,1
11850.0,220.5,1
11850.0,364.5,1
11850.0,367.5,1
11850.0,385.5,1
11850.0,391.5,1
11850.0,394.5,1
11850.0,415.5,1
11850.0,418.5,2
11850.0,421.5,1
11850.0,676.5,1
11850.0,721.5,1
11850.0,736.5,1
11850.0,1675.5,1
11850.0,1678.5,2
11850.0,1687.5,1
11850.0,1729.5,1
11850.0,1732.5,1
11850.0,3166.5,1
11950.0,4.5,2
11950.0,103.5,3
11950.0,109.5,2
11950.0,112.5,5
11950.0,115.5,6
11950.0,118.5,4
11950.0,121.5,5
11950.0,124.5,4
11950.0,130.5,3
11950.0,133.5,2
11950.0,136.5,4
11950.0,139.5,5
11950.0,142.5,5
11950.0,145.5,5
11950.0,148.5,3
11950.0,151.5,4
11950.0,154.5,3
11950.0,157.5,14
11950.0,160.5,16
11950.0,163.5,33
11950.0,166.5,28
11950.0,169.5,67
11950.0,172.5,56
11950.0,175.5,58
11950.0,178.5,29
11950.0,181.5,17
11950.0,184.5,16
11950.0,187.5,12
11950.0,190.5,8
11950.0,193.5,16
11950.0,196.5,18
11950.0,199.5,9
11950.0,202.5,9
11950.0,205.5,1
11950.0,208.5,8
11950.0,211.5,4
11950.0,214.5,15
11950.0,217.5,6
11950.0,220.5,15
11950.0,223.5,5
11950.0,226.5,2
11950.0,229.5,13
11950.0,232.5,11
11950.0,235.5,8
11950.0,238.5,3
11950.0,241.5,4
11950.0,250.5,2
11950.0,253.5,1
11950.0,256.5,3
11950.0,259.5,3
11950.0,262.5,12
11950.0,265.5,14
11950.0,268.5,3
11950.0,271.5,5
11950.0,277.5,7
11950.0,280.5,5
11950.0,283.5,8
11950.0,286.5,7
11950.0,289.5,6
11950.0,292.5,5
11950.0,295.5,10
11950.0,298.5,7
11950.0,301.5,8
11950.0,304.5,3
11950.0,307.5,3
11950.0,310.5,3
11950.0,313.5,1
11950.0,316.5,2
11950.0,319.5,3
11950.0,322.5,4
11950.0,325.5,3
11950.0,331.5,2
11950.0,334.5,1
11950.0,343.5,1
11950.0,346.5,1
11950.0,418.5,2
11950.0,1672.5,1
11950.0,1675.5,1
11950.0,1681.5,1
11950.0,1687.5,1
11950.0,1690.5,1
11950.0,1699.5,1
11950.0,1708.5,1
11950.0,1711.5,1
11950.0,1720.5,1
11950.0,1723.5,1
11950.0,1729.5,1
11950.0,1741.5,2
11950.0,1744.5,1
11950.0,1750.5,1
11950.0,1756.5,2
11950.0,1762.5,1
11950.0,1765.5,1
11950.0,1789.5,1
11950.0,1792.5,1
11950.0,1795.5,2
11950.0,1801.5,1
11950.0,1819.5,1
11950.0,1855.5,1
11950.0,1861.5,1
11950.0,1879.5,1
11950.0,2182.5,1
11950.0,3175.5,1
11950.0,3196.5,1
11950.0,3271.5,1
11950.0,9172.5,1
11950.0,12610.5,1
11950.0,39382.5,1
12050.0,127.5,1
12050.0,172.5,6
12050.0,184.5,1
12050.0,187.5,1
12050.0,196.5,1
12050.0,199.5,1
12050.0,202.5,1
12050.0,205.5,2
12050.0,211.5,1
12050.0,214.5,1
12050.0,220.5,1
12050.0,262.5,1
12050.0,268.5,1
12050.0,280.5,1
12050.0,283.5,1
12050.0,310.5,1
12050.0,436.5,1
12150.0,196.5,1
12150.0,205.5,1
12150.0,217.5,1
12150.0,349.5,1
12150.0,388.5,1
12150.0,1699.5,1
12250.0,1.5,2
12250.0,115.5,4
12250.0,268.5,1
12250.0,271.5,1
12250.0,274.5,3
12250.0,277.5,1
12250.0,280.5,2
12250.0,283.5,2
12250.0,286.5,1
12250.0,289.5,2
12250.0,292.5,2
12250.0,295.5,1
12250.0,298.5,1
12250.0,307.5,1
12250.0,316.5,1
12250.0,439.5,1
12250.0,445.5,1
12250.0,448.5,1
12350.0,157.5,2
12350.0,160.5,1
12350.0,163.5,3
12350.0,169.5,2
12350.0,172.5,3
12350.0,187.5,2
12350.0,190.5,3
12350.0,193.5,9
12350.0,196.5,4
12350.0,199.5,9
12350.0,202.5,6
12350.0,205.5,3
12350.0,208.5,3
12350.0,211.5,5
12350.0,214.5,2
12350.0,217.5,3
12350.0,220.5,2
12350.0,223.5,2
12350.0,235.5,1
12350.0,241.5,1
12350.0,247.5,1
12350.0,250.5,1
12350.0,280.5,1
12350.0,289.5,2
12350.0,295.5,1
12350.0,310.5,1
12350.0,370.5,1
12350.0,838.5,1
12350.0,934.5,1
12350.0,1699.5,1
12350.0,1744.5,1
12350.0,1771.5,1
12350.0,18004.5,1
12450.0,166.5,1
12450.0,172.5,1
12450.0,190.5,2
12450.0,193.5,2
12450.0,196.5,1
12450.0,199.5,4
12450.0,202.5,5
12450.0,205.5,3
12450.0,208.5,1
12450.0,217.5,1
12450.0,220.5,1
12450.0,226.5,1
12450.0,232.5,1
12450.0,271.5,1
12450.0,280.5,3
12450.0,286.5,1
12450.0,292.5,3
12450.0,403.5,1
12450.0,406.5,1
12450.0,409.5,1
12450.0,412.5,2
12450.0,415.5,2
12450.0,418.5,1
12450.0,1189.5,1
12550.0,115.5,2
12550.0,202.5,2
12550.0,211.5,2
12550.0,223.5,1
12550.0,226.5,1
12550.0,280.5,1
12550.0,3202.5,1
12650.0,115.5,2
12650.0,187.5,1
12650.0,190.5,1
12650.0,193.5,2
12650.0,196.5,1
12650.0,199.5,3
12650.0,202.5,2
12650.0,205.5,4
12650.0,211.5,1
12650.0,214.5,2
12650.0,283.5,1
12650.0,286.5,1
12650.0,289.5,2
12650.0,292.5,8
12650.0,295.5,4
12650.0,298.5,5
12650.0,301.5,3
12650.0,304.5,4
12650.0,307.5,8
12650.0,310.5,4
12650.0,316.5,7
12650.0,319.5,2
12650.0,325.5,3
12650.0,331.5,1
12650.0,1021.5,1
12650.0,1807.5,1
12650.0,3202.5,1
12650.0,4819.5,1
12750.0,115.5,2
12850.0,115.5,4
12850.0,184.5,2
12850.0,187.5,1
12850.0,193.5,1
12850.0,208.5,3
12850.0,211.5,2
12850.0,214.5,4
12850.0,217.5,4
12850.0,220.5,1
12850.0,223.5,1
12850.0,226.5,3
12850.0,229.5,3
12850.0,277.5,1
12850.0,283.5,1
12850.0,301.5,1
12850.0,319.5,1
12850.0,322.5,1
12850.0,325.5,3
12850.0,328.5,1
12850.0,334.5,1
12850.0,379.5,1
12850.0,403.5,1
12850.0,1675.5,1
12850.0,1693.5,1
12850.0,1762.5,1
12850.0,1765.5,1
12850.0,5503.5,1
12950.0,115.5,2
12950.0,169.5,1
12950.0,172.5,1
12950.0,175.5,1
12950.0,178.5,1
12950.0,187.5,1
12950.0,193.5,1
12950.0,199.5,1
12950.0,202.5,3
12950.0,208.5,3
12950.0,214.5,3
12950.0,220.5,1
12950.0,262.5,1
12950.0,331.5,1
12950.0,367.5,1
12950.0,427.5,1
12950.0,433.5,1
12950.0,487.5,1
12950.0,1696.5,1
12950.0,1708.5,1
12950.0,3220.5,1
12950.0,3229.5,1
13050.0,115.5,2
13050.0,193.5,2
13050.0,196.5,6
13050.0,199.5,3
13050.0,202.5,2
13050.0,205.5,2
13050.0,214.5,1
13050.0,256.5,1
13050.0,265.5,1
13050.0,268.5,1
13050.0,271.5,3
13050.0,274.5,1
13050.0,277.5,2
13050.0,280.5,3
13050.0,283.5,3
13050.0,289.5,1
13050.0,292.5,1
13050.0,295.5,1
13050.0,304.5,1
13050.0,310.5,1
13050.0,322.5,1
13050.0,325.5,2
13050.0,328.5,1
13050.0,340.5,1
13050.0,346.5,2
13050.0,367.5,1
13050.0,370.5,2
13050.0,373.5,2
13050.0,376.5,2
13050.0,379.5,1
13050.0,385.5,3
13050.0,391.5,2
13050.0,394.5,2
13050.0,397.5,5
13050.0,400.5,9
13050.0,403.5,1
13050.0,406.5,4
13050.0,409.5,4
13050.0,412.5,3
13050.0,421.5,1
13050.0,424.5,2
13050.0,427.5,1
13050.0,772.5,1
13050.0,1696.5,1
13050.0,1699.5,1
13050.0,1702.5,1
13050.0,1837.5,1
13150.0,1.5,2
13150.0,10.5,2
13150.0,115.5,2
13150.0,181.5,2
13150.0,190.5,1
13150.0,193.5,1
13150.0,199.5,3
13150.0,202.5,2
13150.0,205.5,4
13150.0,208.5,1
13150.0,211.5,5
13150.0,214.5,2
13150.0,217.5,9
13150.0,220.5,5
13150.0,223.5,2
13150.0,226.5,1
13150.0,232.5,6
13150.0,235.5,6
13150.0,241.5,6
13150.0,244.5,4
13150.0,247.5,2
13150.0,253.5,1
13150.0,256.5,1
13150.0,262.5,1
13150.0,265.5,2
13150.0,268.5,1
13150.0,274.5,2
13150.0,277.5,5
13150.0,280.5,4
13150.0,283.5,5
13150.0,286.5,3
13150.0,289.5,3
13150.0,292.5,2
13150.0,295.5,3
13150.0,298.5,1
13150.0,301.5,1
13150.0,307.5,1
13150.0,310.5,2
13150.0,346.5,1
13150.0,385.5,1
13150.0,421.5,1
13150.0,1765.5,1
13150.0,1774.5,1
13150.0,1786.5,1
13150.0,1789.5,1
13150.0,1960.5,1
13150.0,3274.5,1
13150.0,3289.5,1
13150.0,9532.5,1
13150.0,9544.5,1
13150.0,9703.5,1
13150.0,10393.5,1
13150.0,17059.5,1
13150.0,17884.5,1
13150.0,18850.5,1
13150.0,23329.5,1
13250.0,130.5,1
13250.0,190.5,1
13250.0,193.5,2
13250.0,196.5,5
13250.0,199.5,6
13250.0,205.5,2
13250.0,208.5,7
13250.0,211.5,5
13250.0,214.5,7
13250.0,217.5,5
13250.0,220.5,8
13250.0,223.5,10
13250.0,226.5,14
13250.0,229.5,5
13250.0,232.5,6
13250.0,235.5,1
13250.0,238.5,4
13250.0,241.5,2
13250.0,244.5,1
13250.0,259.5,1
13250.0,265.5,1
13250.0,271.5,2
13250.0,274.5,3
13250.0,277.5,6
13250.0,280.5,5
13250.0,283.5,4
13250.0,286.5,6
13250.0,289.5,7
13250.0,292.5,3
13250.0,295.5,3
13250.0,301.5,1
13250.0,304.5,1
13250.0,307.5,2
13250.0,310.5,1
13250.0,328.5,1
13250.0,331.5,1
13250.0,340.5,1
13250.0,349.5,1
13250.0,1729.5,1
13250.0,1771.5,1
13250.0,1777.5,1
13250.0,1849.5,1
13350.0,115.5,2
13350.0,181.5,1
13350.0,1939.5,1
13450.0,1.5,2
13450.0,4.5,2
13450.0,31.5,1
13450.0,34.5,1
13450.0,100.5,4
13450.0,106.5,1
13450.0,109.5,4
13450.0,112.5,2
13450.0,121.5,1
13450.0,127.5,2
13450.0,130.5,7
13450.0,133.5,1
13450.0,145.5,9
13450.0,148.5,7
13450.0,154.5,1
13450.0,157.5,1
13450.0,160.5,4
13450.0,163.5,2
13450.0,169.5,4
13450.0,172.5,2
13450.0,175.5,1
13450.0,184.5,3
13450.0,187.5,1
13450.0,190.5,3
13450.0,193.5,4
13450.0,196.5,4
13450.0,199.5,2
13450.0,205.5,1
13450.0,211.5,2
13450.0,214.5,3
13450.0,217.5,2
13450.0,223.5,2
13450.0,235.5,1
13450.0,244.5,1
13450.0,250.5,1
13450.0,253.5,1
13450.0,259.5,1
13450.0,268.5,1
13450.0,280.5,1
13450.0,283.5,1
13450.0,292.5,1
13450.0,301.5,2
13450.0,307.5,1
13450.0,310.5,6
13450.0,313.5,1
13450.0,316.5,2
13450.0,319.5,2
13450.0,322.5,8
13450.0,325.5,7
13450.0,328.5,7
13450.0,331.5,6
13450.0,334.5,5
13450.0,337.5,10
13450.0,340.5,10
13450.0,343.5,7
13450.0,346.5,11
13450.0,349.5,3
13450.0,352.5,3
13450.0,355.5,1
13450.0,364.5,2
13450.0,406.5,1
13450.0,418.5,3
13450.0,754.5,1
13450.0,1690.5,2
13450.0,1711.5,1
13450.0,1720.5,1
13450.0,1723.5,1
13450.0,1756.5,1
13450.0,2146.5,1
13450.0,3196.5,1
13550.0,7.5,1
13550.0,10.5,1
13550.0,31.5,1
13550.0,76.5,1
13550.0,100.5,3
13550.0,112.5,3
13550.0,115.5,2
13550.0,124.5,2
13550.0,130.5,5
13550.0,139.5,1
13550.0,157.5,1
13550.0,160.5,3
13550.0,163.5,1
13550.0,169.5,3
13550.0,175.5,1
13550.0,184.5,1
13550.0,190.5,1
13550.0,196.5,1
13550.0,202.5,1
13550.0,205.5,1
13550.0,208.5,1
13550.0,217.5,2
13550.0,220.5,2
13550.0,223.5,1
13550.0,229.5,2
13550.0,232.5,1
13550.0,235.5,2
13550.0,238.5,1
13550.0,241.5,1
13550.0,244.5,1
13550.0,250.5,2
13550.0,253.5,1
13550.0,265.5,1
13550.0,268.5,1
13550.0,274.5,3
13550.0,277.5,2
13550.0,280.5,1
13550.0,283.5,1
13550.0,286.5,3
13550.0,289.5,4
13550.0,292.5,4
13550.0,295.5,4
13550.0,298.5,5
13550.0,301.5,2
13550.0,304.5,3
13550.0,307.5,4
13550.0,310.5,4
13550.0,313.5,2
13550.0,316.5,3
13550.0,319.5,2
13550.0,322.5,3
13550.0,325.5,2
13550.0,328.5,1
13550.0,331.5,2
13550.0,337.5,1
13550.0,340.5,2
13550.0,343.5,2
13550.0,349.5,1
13550.0,352.5,1
13550.0,355.5,1
13550.0,358.5,3
13550.0,361.5,2
13550.0,364.5,5
13550.0,367.5,8
13550.0,370.5,6
13550.0,373.5,3
13550.0,376.5,11
13550.0,379.5,2
13550.0,382.5,3
13550.0,385.5,6
13550.0,388.5,12
13550.0,391.5,6
13550.0,394.5,8
13550.0,397.5,6
13550.0,400.5,4
13550.0,403.5,3
13550.0,406.5,3
13550.0,409.5,4
13550.0,412.5,6
13550.0,415.5,4
13550.0,418.5,2
13550.0,421.5,1
13550.0,433.5,1
13550.0,448.5,1
13550.0,451.5,1
13550.0,457.5,1
13550.0,1426.5,1
13550.0,1885.5,1
13550.0,1900.5,1
13550.0,1951.5,1
13550.0,1975.5,1
13550.0,17365.5,1
13650.0,163.5,2
13650.0,169.5,3
13650.0,199.5,1
13650.0,211.5,1
13650.0,217.5,1
13650.0,220.5,2
13650.0,226.5,1
13650.0,229.5,3
13650.0,232.5,1
13650.0,235.5,2
13650.0,238.5,2
13650.0,241.5,3
13650.0,244.5,3
13650.0,247.5,5
13650.0,250.5,3
13650.0,256.5,2
13650.0,259.5,2
13650.0,265.5,1
13650.0,271.5,1
13650.0,310.5,1
13650.0,325.5,1
13650.0,328.5,1
13650.0,349.5,1
13650.0,391.5,1
13650.0,397.5,1
13650.0,421.5,1
13650.0,1771.5,2
13650.0,1780.5,1
13650.0,1810.5,1
13650.0,2368.5,1
13750.0,49.5,1
13750.0,55.5,1
13750.0,115.5,2
13750.0,211.5,1
13750.0,214.5,3
13750.0,316.5,2
13750.0,319.5,2
13750.0,337.5,1
13750.0,361.5,1
13750.0,409.5,1
13850.0,115.5,2
13850.0,181.5,1
13850.0,187.5,2
13850.0,202.5,1
13850.0,205.5,3
13850.0,208.5,1
13850.0,211.5,1
13850.0,214.5,1
13850.0,220.5,1
13850.0,223.5,1
13850.0,226.5,4
13850.0,235.5,3
13850.0,238.5,3
13850.0,241.5,3
13850.0,244.5,1
13850.0,247.5,2
13850.0,250.5,1
13850.0,253.5,1
13850.0,256.5,3
13850.0,259.5,2
13850.0,262.5,4
13850.0,268.5,3
13850.0,274.5,4
13850.0,277.5,1
13850.0,283.5,1
13850.0,286.5,3
13850.0,289.5,1
13850.0,295.5,1
13850.0,319.5,1
13850.0,322.5,1
13850.0,331.5,3
13850.0,337.5,1
13850.0,346.5,1
13850.0,355.5,2
13850.0,358.5,1
13850.0,364.5,1
13850.0,367.5,1
13850.0,370.5,1
13850.0,376.5,1
13850.0,388.5,2
13850.0,391.5,1
13850.0,409.5,1
13850.0,424.5,1
13850.0,445.5,1
13850.0,448.5,1
13850.0,481.5,1
13850.0,1825.5,1
13950.0,115.5,2
13950.0,181.5,1
13950.0,184.5,1
13950.0,193.5,1
13950.0,202.5,2
13950.0,205.5,2
13950.0,208.5,1
13950.0,211.5,1
13950.0,214.5,2
13950.0,220.5,2
13950.0,223.5,2
13950.0,226.5,4
13950.0,229.5,11
13950.0,232.5,1
13950.0,238.5,1
13950.0,241.5,1
13950.0,244.5,3
13950.0,247.5,2
13950.0,250.5,2
13950.0,253.5,1
13950.0,256.5,1
13950.0,259.5,1
13950.0,262.5,2
13950.0,265.5,1
13950.0,286.5,1
13950.0,289.5,2
13950.0,292.5,1
13950.0,295.5,5
13950.0,298.5,4
13950.0,301.5,3
13950.0,304.5,1
13950.0,310.5,1
13950.0,316.5,1
13950.0,319.5,1
13950.0,322.5,2
13950.0,325.5,2
13950.0,328.5,1
13950.0,331.5,1
13950.0,334.5,1
13950.0,355.5,1
13950.0,367.5,1
13950.0,376.5,1
13950.0,379.5,3
13950.0,382.5,5
13950.0,385.5,5
13950.0,388.5,9
13950.0,391.5,5
13950.0,394.5,11
13950.0,397.5,13
13950.0,400.5,12
13950.0,403.5,4
13950.0,406.5,5
13950.0,409.5,5
13950.0,412.5,2
13950.0,415.5,1
13950.0,418.5,3
13950.0,421.5,1
13950.0,424.5,2
13950.0,430.5,2
13950.0,1831.5,1
13950.0,1873.5,1
13950.0,1885.5,1
13950.0,2395.5,1
14050.0,124.5,1
14050.0,130.5,1
14050.0,160.5,1
14050.0,166.5,2
14050.0,169.5,4
14050.0,172.5,4
14050.0,175.5,1
14050.0,181.5,1
14050.0,187.5,1
14050.0,193.5,6
14050.0,196.5,4
14050.0,199.5,8
14050.0,202.5,11
14050.0,205.5,4
14050.0,208.5,9
14050.0,211.5,4
14050.0,214.5,5
14050.0,217.5,7
14050.0,220.5,9
14050.0,223.5,13
14050.0,226.5,5
14050.0,229.5,14
14050.0,232.5,11
14050.0,235.5,11
14050.0,238.5,16
14050.0,241.5,13
14050.0,244.5,8
14050.0,247.5,8
14050.0,250.5,8
14050.0,253.5,3
14050.0,256.5,2
14050.0,262.5,1
14050.0,268.5,3
14050.0,274.5,1
14050.0,280.5,1
14050.0,286.5,1
14050.0,295.5,3
14050.0,298.5,1
14050.0,301.5,2
14050.0,310.5,1
14050.0,313.5,1
14050.0,316.5,1
14050.0,319.5,1
14050.0,322.5,3
14050.0,325.5,1
14050.0,328.5,2
14050.0,331.5,2
14050.0,334.5,2
14050.0,349.5,1
14050.0,376.5,1
14050.0,409.5,1
14050.0,412.5,1
14050.0,430.5,3
14050.0,448.5,1
14050.0,487.5,1
14050.0,496.5,1
14050.0,1729.5,1
14050.0,1732.5,1
14050.0,1744.5,1
14050.0,1747.5,1
14050.0,1768.5,1
14150.0,184.5,1
14150.0,187.5,1
14150.0,193.5,1
14150.0,196.5,2
14150.0,199.5,4
14150.0,202.5,6
14150.0,205.5,6
14150.0,208.5,12
14150.0,211.5,8
14150.0,214.5,7
14150.0,217.5,7
14150.0,220.5,10
14150.0,223.5,7
14150.0,226.5,8
14150.0,229.5,4
14150.0,232.5,3
14150.0,241.5,1
14150.0,244.5,2
14150.0,247.5,2
14150.0,250.5,2
14150.0,277.5,2
14150.0,280.5,4
14150.0,283.5,2
14150.0,286.5,3
14150.0,289.5,2
14150.0,292.5,3
14150.0,301.5,2
14150.0,304.5,1
14150.0,307.5,1
14150.0,310.5,1
14150.0,313.5,2
14150.0,319.5,1
14150.0,328.5,1
14150.0,340.5,2
14150.0,343.5,1
14150.0,1702.5,1
14150.0,1762.5,1
14150.0,1783.5,1
14150.0,1801.5,1
14150.0,1822.5,1
14150.0,1834.5,1
14150.0,1861.5,1
14150.0,3304.5,1
14150.0,3322.5,1
14150.0,3328.5,1
14150.0,3451.5,1
14150.0,3454.5,1
14150.0,9814.5,1
14250.0,130.5,1
14250.0,208.5,1
14250.0,217.5,2
14250.0,220.5,1
14250.0,223.5,1
14250.0,226.5,3
14250.0,229.5,2
14250.0,232.5,3
14250.0,235.5,3
14250.0,238.5,1
14250.0,241.5,2
14250.0,244.5,3
14250.0,256.5,1
14250.0,274.5,1
14250.0,280.5,1
14250.0,283.5,1
14250.0,286.5,1
14250.0,289.5,2
14250.0,295.5,1
14250.0,310.5,1
14250.0,313.5,1
14250.0,316.5,1
14250.0,319.5,2
14250.0,322.5,1
14250.0,325.5,2
14250.0,328.5,2
14250.0,337.5,1
14250.0,343.5,2
14250.0,349.5,1
14250.0,355.5,1
14250.0,364.5,1
14250.0,388.5,1
14250.0,1744.5,1
14250.0,3349.5,1
14350.0,142.5,1
14350.0,157.5,2
14350.0,163.5,1
14350.0,166.5,1
14350.0,169.5,2
14350.0,172.5,1
14350.0,175.5,1
14350.0,178.5,1
14350.0,181.5,1
14350.0,187.5,2
14350.0,190.5,1
14350.0,193.5,1
14350.0,196.5,2
14350.0,199.5,7
14350.0,202.5,14
14350.0,205.5,19
14350.0,208.5,43
14350.0,211.5,87
14350.0,214.5,119
14350.0,217.5,101
14350.0,220.5,98
14350.0,223.5,73
14350.0,226.5,68
14350.0,229.5,58
14350.0,232.5,41
14350.0,235.5,51
14350.0,238.5,67
14350.0,241.5,95
14350.0,244.5,54
14350.0,247.5,29
14350.0,250.5,13
14350.0,253.5,3
14350.0,256.5,14
14350.0,259.5,5
14350.0,262.5,3
14350.0,265.5,3
14350.0,268.5,13
14350.0,271.5,8
14350.0,274.5,10
14350.0,277.5,5
14350.0,280.5,5
14350.0,283.5,4
14350.0,286.5,2
14350.0,289.5,4
14350.0,292.5,3
14350.0,298.5,6
14350.0,301.5,5
14350.0,304.5,1
14350.0,307.5,7
14350.0,310.5,9
14350.0,313.5,8
14350.0,316.5,5
14350.0,319.5,6
14350.0,322.5,4
14350.0,325.5,1
14350.0,328.5,1
14350.0,331.5,3
14350.0,334.5,5
14350.0,337.5,3
14350.0,340.5,4
14350.0,343.5,1
14350.0,346.5,1
14350.0,385.5,1
14350.0,415.5,1
14350.0,433.5,1
14350.0,754.5,1
14350.0,760.5,1
14350.0,769.5,1
14350.0,799.5,1
14350.0,985.5,1
14350.0,1039.5,1
14350.0,1216.5,1
14350.0,1219.5,2
14350.0,1225.5,1
14350.0,1240.5,2
14350.0,1261.5,1
14350.0,1273.5,1
14350.0,1669.5,1
14350.0,1714.5,1
14350.0,1717.5,1
14350.0,1723.5,2
14350.0,1726.5,1
14350.0,1729.5,1
14350.0,1732.5,3
14350.0,1738.5,2
14350.0,1741.5,2
14350.0,1759.5,1
14350.0,1765.5,1
14350.0,1768.5,1
14350.0,1771.5,3
14350.0,1774.5,1
14350.0,1783.5,2
14350.0,1795.5,1
14350.0,1798.5,1
14350.0,1801.5,2
14350.0,1804.5,1
14350.0,1813.5,1
14350.0,1822.5,1
14350.0,1828.5,1
14350.0,1831.5,1
14350.0,1843.5,1
14350.0,1852.5,1
14350.0,2251.5,1
14350.0,2269.5,1
14350.0,2695.5,1
14350.0,3211.5,1
14350.0,3214.5,1
14350.0,3217.5,2
14350.0,3220.5,1
14350.0,3232.5,1
14350.0,3241.5,1
14350.0,3277.5,1
14350.0,3340.5,1
14350.0,3343.5,1
14350.0,3367.5,1
14350.0,3505.5,1
14350.0,3508.5,1
14350.0,6361.5,1
14350.0,7648.5,1
14350.0,8959.5,1
14350.0,8998.5,1
14350.0,15448.5,1
14350.0,17062.5,1
14450.0,115.5,4
14450.0,157.5,3
14450.0,160.5,1
14450.0,163.5,1
14450.0,169.5,3
14450.0,172.5,3
14450.0,175.5,1
14450.0,184.5,1
14450.0,196.5,3
14450.0,199.5,1
14450.0,214.5,2
14450.0,217.5,3
14450.0,220.5,14
14450.0,223.5,16
14450.0,226.5,16
14450.0,229.5,22
14450.0,232.5,47
14450.0,235.5,51
14450.0,238.5,87
14450.0,241.5,69
14450.0,244.5,76
14450.0,247.5,43
14450.0,250.5,32
14450.0,253.5,27
14450.0,256.5,20
14450.0,259.5,16
14450.0,262.5,8
14450.0,265.5,5
14450.0,268.5,3
14450.0,271.5,1
14450.0,277.5,2
14450.0,280.5,1
14450.0,283.5,2
14450.0,307.5,1
14450.0,310.5,1
14450.0,319.5,2
14450.0,325.5,2
14450.0,331.5,2
14450.0,337.5,1
14450.0,340.5,1
14450.0,376.5,1
14450.0,631.5,1
14450.0,1444.5,1
14450.0,1720.5,1
14450.0,1723.5,2
14450.0,1726.5,13
14450.0,1729.5,12
14450.0,1732.5,14
14450.0,1735.5,21
14450.0,1738.5,15
14450.0,1741.5,14
14450.0,1744.5,19
14450.0,1747.5,16
14450.0,1750.5,16
14450.0,1753.5,26
14450.0,1756.5,12
14450.0,1759.5,12
14450.0,1762.5,6
14450.0,1765.5,5
14450.0,1768.5,1
14450.0,1771.5,2
14450.0,1774.5,1
14450.0,1780.5,1
14450.0,1783.5,1
14450.0,1786.5,3
14450.0,1789.5,1
14450.0,1792.5,1
14450.0,1795.5,2
14450.0,1810.5,1
14450.0,1813.5,1
14450.0,1822.5,1
14450.0,1828.5,1
14450.0,1834.5,2
