rtt,perc_gte
272.421,0.1828969571607425
272.422,0.18286974035164116
272.429,0.18284252354253983
272.43,0.1828153067334386
272.431,0.18278808992433726
272.438,0.18276087311523592
272.439,0.1827336563061347
272.44,0.18267922268793202
272.445,0.1826520058788308
272.452,0.18262478906972945
272.456,0.18259757226062812
272.458,0.1825703554515269
272.462,0.18254313864242555
272.467,0.1825159218333242
272.489,0.18246148821512165
272.502,0.18237983778781774
272.506,0.1823526209787164
272.507,0.18232540416961518
272.511,0.1822709705514125
272.535,0.18224375374231128
272.545,0.18221653693320994
272.547,0.1821893201241086
272.55,0.18216210331500737
272.552,0.18213488650590604
272.555,0.1821076696968047
272.559,0.18208045288770347
272.565,0.18205323607860213
272.577,0.18199880246039957
272.59,0.18197158565129823
272.595,0.1819443688421969
272.6,0.18188993522399433
272.606,0.181862718414893
272.612,0.18183550160579176
272.614,0.18180828479669042
272.618,0.18178106798758908
272.619,0.18175385117848786
272.624,0.18172663436938652
272.626,0.18169941756028518
272.629,0.18167220075118395
272.632,0.18164498394208262
272.648,0.18161776713298128
272.655,0.18159055032388005
272.664,0.1815633335147787
272.666,0.18153611670567738
272.674,0.18150889989657615
272.676,0.1814816830874748
272.682,0.18145446627837347
272.684,0.18142724946927224
272.685,0.1814000326601709
272.687,0.18137281585106957
272.692,0.18134559904196834
272.702,0.181318382232867
272.704,0.18129116542376567
272.718,0.18126394861466444
272.727,0.1812367318055631
272.728,0.18120951499646176
272.73,0.18118229818736054
272.733,0.1811550813782592
272.735,0.18112786456915786
272.737,0.1810734309509553
272.743,0.18104621414185396
272.747,0.18101899733275273
272.758,0.1809917805236514
272.766,0.18096456371455005
272.768,0.18093734690544883
272.77,0.1809101300963475
272.777,0.18088291328724615
272.779,0.18085569647814492
272.783,0.18082847966904358
272.789,0.18080126285994225
272.802,0.18077404605084102
272.806,0.18074682924173968
272.809,0.18071961243263834
272.817,0.18069239562353712
272.825,0.18066517881443578
272.828,0.18063796200533444
272.834,0.1806107451962332
272.836,0.18058352838713188
272.839,0.18055631157803054
272.848,0.1805290947689293
272.85,0.18050187795982797
272.862,0.18047466115072663
272.868,0.1804474443416254
272.873,0.18042022753252407
272.88,0.18039301072342273
272.884,0.1803657939143215
272.894,0.18031136029611883
272.903,0.1802841434870176
272.925,0.18025692667791626
272.928,0.18022970986881504
272.929,0.1802024930597137
272.937,0.18017527625061236
272.94,0.18014805944151113
272.943,0.1801208426324098
272.945,0.18009362582330846
272.954,0.18006640901420723
272.957,0.18001197539600455
272.964,0.17998475858690333
272.966,0.179957541777802
272.968,0.17993032496870065
272.977,0.17990310815959942
272.986,0.17984867454139675
272.993,0.17982145773229552
272.994,0.17979424092319418
273.023,0.17976702411409284
273.028,0.17973980730499162
273.034,0.17971259049589028
273.039,0.17968537368678894
273.04,0.1796581568776877
273.041,0.17963094006858638
273.047,0.17960372325948504
273.051,0.1795765064503838
273.059,0.17954928964128247
273.068,0.17952207283218113
273.071,0.1794948560230799
273.081,0.17946763921397857
273.088,0.17944042240487723
273.09,0.179413205595776
273.092,0.17938598878667467
273.094,0.17935877197757333
273.096,0.1793315551684721
273.099,0.17930433835937076
273.1,0.17927712155026942
273.107,0.1792499047411682
273.112,0.17922268793206686
273.113,0.17919547112296552
273.119,0.1791682543138643
273.125,0.17914103750476296
273.128,0.17911382069566162
273.139,0.1790866038865604
273.141,0.17905938707745905
273.142,0.17903217026835772
273.145,0.17897773665015515
273.15,0.1789505198410538
273.155,0.17892330303195259
273.158,0.1788688694137499
273.16,0.17884165260464868
273.162,0.17881443579554734
273.167,0.178787218986446
273.169,0.17876000217734478
273.174,0.1787055685591421
273.184,0.17867835175004088
273.187,0.1786239181318382
273.19,0.17859670132273697
273.194,0.17856948451363563
273.196,0.1785422677045343
273.197,0.17851505089543307
273.202,0.17848783408633173
273.216,0.1784606172772304
273.218,0.17843340046812917
273.222,0.17840618365902783
273.224,0.1783789668499265
273.225,0.17835175004082526
273.229,0.17832453323172393
273.237,0.1782973164226226
273.241,0.17827009961352136
273.243,0.17824288280442002
273.244,0.17821566599531868
273.253,0.17818844918621746
273.254,0.17816123237711612
273.263,0.17813401556801478
273.269,0.17805236514071088
273.276,0.17802514833160965
273.281,0.1779979315225083
273.286,0.17797071471340697
273.29,0.17794349790430575
273.304,0.1779162810952044
273.305,0.17788906428610307
273.315,0.17786184747700184
273.316,0.1778346306679005
273.321,0.17780741385879917
273.327,0.17778019704969794
273.331,0.1777529802405966
273.338,0.17769854662239404
273.341,0.1776713298132927
273.348,0.17764411300419136
273.352,0.17761689619509013
273.358,0.1775896793859888
273.36,0.17756246257688746
273.365,0.1775080289586849
273.377,0.17748081214958356
273.379,0.17745359534048233
273.384,0.177426378531381
273.387,0.17739916172227965
273.388,0.17737194491317843
273.39,0.1773447281040771
273.391,0.17731751129497575
273.397,0.17729029448587452
273.398,0.17726307767677318
273.403,0.17723586086767185
273.404,0.17720864405857062
273.405,0.17715421044036794
273.406,0.17712699363126672
273.408,0.17709977682216538
273.421,0.17707256001306404
273.425,0.1770453432039628
273.429,0.17701812639486147
273.43,0.17699090958576014
273.432,0.1769636927766589
273.434,0.17693647596755757
273.45,0.17690925915845623
273.453,0.176882042349355
273.456,0.17685482554025367
273.457,0.17682760873115233
273.465,0.1768003919220511
273.469,0.17677317511294977
273.475,0.17674595830384843
273.479,0.1767187414947472
273.482,0.17666430787654452
273.485,0.1766370910674433
273.496,0.17660987425834196
273.497,0.17658265744924062
273.498,0.1765554406401394
273.505,0.17652822383103806
273.509,0.17650100702193672
273.511,0.1764737902128355
273.512,0.17641935659463281
273.534,0.1763921397855316
273.561,0.17636492297643025
273.571,0.1763377061673289
273.58,0.17631048935822768
273.592,0.17628327254912635
273.598,0.176256055740025
273.606,0.17622883893092378
273.609,0.17620162212182244
273.625,0.1761744053127211
273.626,0.17614718850361988
273.637,0.17611997169451854
273.644,0.1760927548854172
273.645,0.17606553807631597
273.653,0.17603832126721464
273.656,0.1760111044581133
273.663,0.17598388764901207
273.674,0.17595667083991073
273.682,0.1759294540308094
273.686,0.17590223722170817
273.687,0.17587502041260683
273.694,0.1758478036035055
273.696,0.17582058679440427
273.7,0.17579336998530293
273.707,0.1757661531762016
273.717,0.17573893636710036
273.719,0.17571171955799902
273.721,0.1756845027488977
273.724,0.17565728593979646
273.725,0.17563006913069512
273.728,0.17560285232159378
273.736,0.17557563551249256
273.744,0.17554841870339122
273.746,0.17552120189428988
273.752,0.17549398508518865
273.761,0.17546676827608731
273.763,0.17543955146698598
273.769,0.17541233465788475
273.776,0.1753851178487834
273.794,0.17535790103968207
273.801,0.17533068423058085
273.808,0.1753034674214795
273.814,0.17527625061237817
273.819,0.17524903380327694
273.823,0.1752218169941756
273.828,0.17519460018507427
273.834,0.17516738337597304
273.839,0.1751401665668717
273.855,0.17508573294866914
273.857,0.1750585161395678
273.861,0.17503129933046646
273.862,0.1749768657122639
273.864,0.17492243209406133
273.871,0.17489521528496
273.873,0.17484078166675743
273.875,0.1748135648576561
273.88,0.17478634804855475
273.883,0.17475913123945352
273.884,0.1747319144303522
273.888,0.17470469762125085
273.894,0.17467748081214962
273.897,0.17465026400304828
273.899,0.17462304719394695
273.903,0.17459583038484572
273.91,0.17456861357574438
273.911,0.17454139676664304
273.915,0.17451417995754182
273.921,0.17448696314844048
273.929,0.17445974633933914
273.934,0.1744325295302379
273.943,0.17440531272113657
273.96,0.17437809591203524
273.961,0.174350879102934
273.968,0.17432366229383267
273.977,0.17429644548473133
273.987,0.1742692286756301
273.989,0.17424201186652877
273.99,0.17421479505742743
273.991,0.1741875782483262
273.992,0.17416036143922486
273.995,0.17413314463012353
273.996,0.1741059278210223
273.998,0.17407871101192096
274.004,0.17405149420281962
274.005,0.1740242773937184
274.006,0.17399706058461706
274.007,0.17396984377551572
274.01,0.1739426269664145
274.014,0.17391541015731316
274.019,0.1738609765391106
274.02,0.17383375973000925
274.026,0.1738065429209079
274.027,0.1737793261118067
274.036,0.17375210930270535
274.038,0.173724892493604
274.039,0.17369767568450278
274.041,0.17367045887540145
274.048,0.1736432420663001
274.062,0.17361602525719888
274.064,0.17358880844809754
274.067,0.1735615916389962
274.072,0.17353437482989498
274.094,0.17350715802079364
274.105,0.1734799412116923
274.106,0.17345272440259107
274.114,0.1733982907843884
274.119,0.17334385716618583
274.127,0.1733166403570845
274.138,0.17328942354798327
274.143,0.17326220673888193
274.144,0.1732349899297806
274.148,0.17320777312067936
274.15,0.17318055631157803
274.16,0.1731533395024767
274.163,0.17312612269337546
274.167,0.17309890588427412
274.169,0.17307168907517279
274.17,0.17304447226607156
274.179,0.17301725545697022
274.189,0.17299003864786888
274.192,0.17296282183876766
274.197,0.17293560502966632
274.201,0.17290838822056498
274.214,0.17288117141146375
274.226,0.17285395460236241
274.227,0.17282673779326108
274.233,0.17279952098415985
274.246,0.1727723041750585
274.247,0.17274508736595717
274.248,0.17271787055685595
274.249,0.1726906537477546
274.25,0.17266343693865327
274.252,0.17263622012955204
274.261,0.1726090033204507
274.269,0.17258178651134937
274.271,0.17255456970224814
274.284,0.1725273528931468
274.288,0.17250013608404546
274.295,0.17247291927494424
274.296,0.1724457024658429
274.298,0.17241848565674156
274.3,0.17239126884764033
274.308,0.172364052038539
274.321,0.17233683522943766
274.343,0.17230961842033643
274.344,0.1722824016112351
274.351,0.17225518480213375
274.359,0.17222796799303253
274.362,0.1722007511839312
274.367,0.17217353437482985
274.372,0.17214631756572862
274.373,0.17211910075662729
274.385,0.17209188394752595
274.387,0.17206466713842472
274.398,0.17203745032932338
274.399,0.17201023352022204
274.408,0.17198301671112082
274.425,0.17195579990201948
274.43,0.17192858309291814
274.442,0.17190136628381691
274.443,0.17187414947471558
274.444,0.171819715856513
274.452,0.17179249904741167
274.461,0.17176528223831034
274.465,0.1717380654292091
274.477,0.17171084862010777
274.479,0.17168363181100643
274.487,0.1716564150019052
274.488,0.17162919819280387
274.515,0.17160198138370253
274.519,0.1715747645746013
274.522,0.17154754776549996
274.542,0.17152033095639863
274.543,0.1714931141472974
274.548,0.17146589733819606
274.558,0.17143868052909472
274.564,0.1714114637199935
274.571,0.17138424691089216
274.58,0.17135703010179082
274.589,0.1713298132926896
274.594,0.17130259648358825
274.596,0.17127537967448692
274.597,0.1712481628653857
274.61,0.17122094605628435
274.616,0.17116651243808179
274.617,0.17113929562898045
274.62,0.1711120788198791
274.621,0.17108486201077788
274.622,0.17105764520167654
274.624,0.1710304283925752
274.636,0.17100321158347398
274.64,0.17097599477437264
274.642,0.1709487779652713
274.648,0.17089434434706874
274.654,0.1708671275379674
274.655,0.17083991072886617
274.656,0.17081269391976484
274.662,0.1707854771106635
274.666,0.17075826030156227
274.667,0.17073104349246093
274.675,0.1707038266833596
274.69,0.17067660987425837
274.697,0.17064939306515703
274.7,0.1706221762560557
274.704,0.17059495944695446
274.709,0.17056774263785313
274.715,0.1705405258287518
274.722,0.17051330901965056
274.723,0.17045887540144788
274.742,0.17043165859234666
274.752,0.17040444178324532
274.755,0.17035000816504275
274.763,0.17032279135594142
274.773,0.17026835773773885
274.791,0.1702411409286375
274.8,0.17021392411953618
274.802,0.17018670731043495
274.822,0.1701594905013336
274.824,0.17013227369223227
274.826,0.17010505688313104
274.831,0.1700778400740297
274.843,0.17005062326492837
274.844,0.17002340645582714
274.845,0.1699961896467258
274.848,0.16996897283762447
274.858,0.16994175602852324
274.862,0.1699145392194219
274.868,0.16988732241032056
274.875,0.16986010560121934
274.882,0.169832888792118
274.892,0.16980567198301666
274.903,0.16977845517391543
274.918,0.1697512383648141
274.922,0.16972402155571276
274.923,0.16969680474661153
274.928,0.1696695879375102
274.937,0.16964237112840885
274.942,0.1695879375102063
274.948,0.16956072070110495
274.95,0.16953350389200372
274.953,0.16950628708290238
274.954,0.16947907027380105
274.959,0.16942463665559848
274.97,0.16939741984649714
274.972,0.16937020303739592
274.979,0.16934298622829458
274.984,0.16931576941919324
274.998,0.169288552610092
275.005,0.16926133580099068
275.009,0.16923411899188934
275.011,0.1692069021827881
275.02,0.16917968537368677
275.023,0.16915246856458543
275.028,0.1691252517554842
275.043,0.16909803494638287
275.055,0.16907081813728153
275.057,0.1690436013281803
275.064,0.16898916770997763
275.075,0.1689619509008764
275.079,0.16893473409177506
275.083,0.1688803004735725
275.086,0.16885308366447116
275.092,0.16882586685536982
275.095,0.16877143323716726
275.101,0.16874421642806592
275.102,0.1687169996189647
275.109,0.16868978280986335
275.114,0.16866256600076202
275.121,0.1686353491916608
275.123,0.16858091557345822
275.126,0.16855369876435689
275.129,0.16852648195525555
275.13,0.16849926514615432
275.132,0.16847204833705298
275.147,0.16841761471885042
275.153,0.16839039790974908
275.161,0.16836318110064774
275.183,0.1683359642915465
275.189,0.16830874748244518
275.197,0.16828153067334384
275.206,0.1682543138642426
275.211,0.16822709705514127
275.215,0.16819988024603993
275.219,0.1681726634369387
275.222,0.16814544662783737
275.235,0.1680910130096348
275.243,0.16806379620053347
275.244,0.16803657939143213
275.245,0.1680093625823309
275.246,0.16798214577322956
275.247,0.16795492896412823
275.259,0.167927712155027
275.262,0.16790049534592566
275.265,0.16787327853682432
275.266,0.1678460617277231
275.274,0.16781884491862176
275.277,0.1677644113004192
275.283,0.16773719449131785
275.288,0.16770997768221652
275.292,0.16765554406401395
275.3,0.1676283272549126
275.329,0.16760111044581139
275.33,0.16757389363671005
275.332,0.1675466768276087
275.349,0.16751946001850748
275.353,0.16749224320940614
275.36,0.1674650264003048
275.368,0.16741059278210224
275.37,0.1673833759730009
275.373,0.16735615916389968
275.374,0.16732894235479834
275.379,0.167301725545697
275.38,0.16727450873659577
275.381,0.16724729192749443
275.388,0.1672200751183931
275.39,0.16719285830929187
275.395,0.16716564150019053
275.406,0.1671384246910892
275.407,0.16711120788198797
275.409,0.16708399107288663
275.42,0.16702955745468406
275.439,0.16700234064558273
275.444,0.1669751238364814
275.451,0.16694790702738016
275.452,0.16692069021827882
275.46,0.16683903979097492
275.462,0.16681182298187358
275.463,0.16678460617277235
275.478,0.16675738936367102
275.479,0.16673017255456968
275.491,0.16670295574546845
275.492,0.1666757389363671
275.498,0.16664852212726577
275.504,0.16662130531816455
275.507,0.16656687169996187
275.512,0.16653965489086064
275.515,0.1665124380817593
275.522,0.16648522127265797
275.524,0.16645800446355674
275.526,0.1664307876544554
275.539,0.16637635403625284
275.545,0.1663491372271515
275.548,0.16632192041805016
275.554,0.16629470360894893
275.562,0.16624026999074626
275.563,0.16621305318164503
275.568,0.1661858363725437
275.591,0.16613140275434113
275.592,0.1661041859452398
275.593,0.16607696913613845
275.599,0.16604975232703723
275.602,0.1660225355179359
275.62,0.16599531870883455
275.622,0.16596810189973332
275.623,0.16594088509063198
275.627,0.16591366828153065
275.628,0.16588645147242942
275.638,0.16585923466332808
275.639,0.16580480104512552
275.643,0.16577758423602418
275.647,0.16575036742692284
275.662,0.1657231506178216
275.674,0.16569593380872027
275.682,0.16566871699961894
275.684,0.1656415001905177
275.696,0.1655598497632138
275.698,0.16553263295411247
275.705,0.16550541614501113
275.71,0.1654781993359099
275.712,0.16542376571770723
275.722,0.165396548908606
275.723,0.16536933209950466
275.734,0.1653148984813021
275.74,0.16526046486309942
275.741,0.1652332480539982
275.748,0.16520603124489686
275.757,0.16517881443579552
275.762,0.1651515976266943
275.767,0.16512438081759295
275.775,0.16509716400849161
275.784,0.1650699471993904
275.791,0.16504273039028905
275.796,0.1650155135811877
275.801,0.16498829677208648
275.812,0.16496107996298515
275.816,0.16490664634478258
275.826,0.1648522127265799
275.839,0.16479777910837734
275.848,0.164770562299276
275.852,0.16474334549017478
275.862,0.16471612868107344
275.863,0.1646889118719721
275.865,0.16463447825376953
275.876,0.1646072614446682
275.879,0.16458004463556697
275.887,0.16455282782646563
275.905,0.1645256110173643
275.923,0.16449839420826307
275.931,0.16447117739916173
275.934,0.1644439605900604
275.935,0.16441674378095916
275.936,0.16438952697185782
275.945,0.1643623101627565
275.955,0.16433509335365526
275.96,0.16430787654455392
275.97,0.16428065973545258
275.971,0.16425344292635136
275.972,0.16422622611725002
275.98,0.16419900930814868
275.981,0.16417179249904745
275.988,0.16414457568994612
275.994,0.16411735888084478
275.998,0.1640629252626422
276.008,0.16403570845354087
276.01,0.16400849164443965
276.015,0.1639812748353383
276.016,0.16395405802623697
276.017,0.16392684121713574
276.03,0.1638996244080344
276.031,0.16387240759893307
276.039,0.1638179739807305
276.04,0.16379075717162916
276.05,0.16376354036252794
276.054,0.1637363235534266
276.055,0.16370910674432526
276.064,0.16368188993522403
276.067,0.1636546731261227
276.075,0.16362745631702136
276.081,0.1635730226988188
276.082,0.16354580588971745
276.084,0.16351858908061623
276.087,0.1634913722715149
276.09,0.16346415546241355
276.104,0.16343693865331232
276.108,0.163409721844211
276.116,0.16338250503510965
276.117,0.16335528822600842
276.118,0.16330085460780575
276.124,0.16327363779870452
276.129,0.16324642098960318
276.136,0.16321920418050184
276.148,0.16319198737140062
276.156,0.16316477056229928
276.181,0.16313755375319794
276.182,0.1631103369440967
276.19,0.16308312013499537
276.191,0.16305590332589404
276.197,0.1630286865167928
276.198,0.16300146970769147
276.208,0.16297425289859013
276.212,0.1629470360894889
276.214,0.16291981928038757
276.217,0.16289260247128623
276.223,0.162865385662185
276.232,0.16283816885308366
276.233,0.16281095204398233
276.241,0.1627837352348811
276.243,0.16275651842577976
276.256,0.16272930161667842
276.257,0.1627020848075772
276.261,0.16267486799847586
276.262,0.16264765118937452
276.28,0.1626204343802733
276.285,0.16259321757117196
276.29,0.16256600076207062
276.306,0.1625387839529694
276.31,0.16251156714386805
276.311,0.16248435033476671
276.318,0.1624571335256655
276.32,0.16242991671656415
276.322,0.1624026999074628
276.326,0.16237548309836158
276.327,0.16234826628926025
276.332,0.1623210494801589
276.335,0.16229383267105768
276.339,0.16226661586195634
276.343,0.162239399052855
276.346,0.16221218224375378
276.359,0.16218496543465244
276.363,0.1621577486255511
276.371,0.16213053181644987
276.418,0.16210331500734854
276.425,0.1620760981982472
276.43,0.16204888138914597
276.432,0.16202166458004463
276.434,0.1619944477709433
276.439,0.16196723096184207
276.456,0.16194001415274073
276.46,0.1619127973436394
276.461,0.16188558053453816
276.462,0.16185836372543683
276.463,0.1618311469163355
276.469,0.16180393010723426
276.478,0.16177671329813292
276.486,0.16172227967993036
276.487,0.16169506287082902
276.492,0.16166784606172768
276.502,0.16164062925262646
276.507,0.16161341244352512
276.51,0.16158619563442378
276.514,0.16155897882532255
276.517,0.16153176201622121
276.518,0.16150454520711988
276.521,0.16147732839801865
276.534,0.1614501115889173
276.556,0.16142289477981597
276.557,0.16139567797071475
276.564,0.1613684611616134
276.594,0.16134124435251207
276.605,0.16131402754341084
276.623,0.1612868107343095
276.631,0.16125959392520817
276.64,0.16123237711610694
276.644,0.1612051603070056
276.651,0.16117794349790426
276.659,0.16115072668880304
276.668,0.1611235098797017
276.669,0.16109629307060036
276.677,0.16106907626149913
276.696,0.1610418594523978
276.698,0.16101464264329646
276.703,0.16098742583419523
276.704,0.1609602090250939
276.712,0.16093299221599255
276.715,0.16090577540689133
276.725,0.16087855859779
276.726,0.16085134178868865
276.733,0.16082412497958742
276.734,0.16079690817048609
276.738,0.16076969136138475
276.745,0.16074247455228352
276.749,0.16071525774318218
276.761,0.16068804093408084
276.777,0.16066082412497962
276.778,0.16063360731587828
276.78,0.16060639050677694
276.784,0.16057917369767571
276.793,0.16055195688857438
276.794,0.16052474007947304
276.798,0.1604975232703718
276.799,0.16047030646127047
276.8,0.16044308965216914
276.801,0.1604158728430679
276.803,0.16038865603396657
276.804,0.16036143922486523
276.805,0.160334222415764
276.817,0.16030700560666267
276.827,0.16027978879756133
276.828,0.1602525719884601
276.839,0.16022535517935876
276.844,0.16019813837025743
276.846,0.1601709215611562
276.851,0.16014370475205486
276.855,0.16011648794295352
276.88,0.1600892711338523
276.885,0.16006205432475096
276.886,0.16003483751564962
276.888,0.1600076207065484
276.903,0.15998040389744705
276.912,0.15995318708834572
276.924,0.1599259702792445
276.926,0.15989875347014315
276.927,0.1598715366610418
276.942,0.15984431985194059
276.951,0.15981710304283925
276.962,0.1597898862337379
276.965,0.15973545261553534
276.966,0.159708235806434
276.967,0.15968101899733278
276.976,0.15959936857002888
276.986,0.15957215176092754
276.988,0.15949050133362364
276.995,0.1594632845245223
276.997,0.15943606771542107
276.999,0.15940885090631973
277.0,0.1593816340972184
277.002,0.15935441728811717
277.005,0.1592999836699145
277.013,0.15927276686081326
277.039,0.15924555005171193
277.042,0.1592183332426106
277.044,0.15919111643350936
277.045,0.15916389962440802
277.046,0.15913668281530668
277.051,0.15908224919710412
277.052,0.15905503238800278
277.053,0.15902781557890155
277.055,0.15900059876980022
277.062,0.15897338196069888
277.064,0.15894616515159765
277.065,0.15889173153339498
277.067,0.15886451472429375
277.07,0.15881008110609107
277.094,0.15878286429698985
277.095,0.1587556474878885
277.101,0.15872843067878717
277.104,0.1586739970605846
277.116,0.15864678025148327
277.118,0.15861956344238204
277.119,0.15856512982417936
277.137,0.15853791301507814
277.141,0.15845626258777423
277.145,0.1584290457786729
277.149,0.15840182896957156
277.16,0.15837461216047033
277.163,0.158347395351369
277.168,0.15832017854226765
277.18,0.15829296173316643
277.195,0.1582657449240651
277.196,0.15823852811496375
277.198,0.15821131130586252
277.199,0.15818409449676119
277.202,0.15815687768765985
277.205,0.15810244406945728
277.215,0.15807522726035594
277.217,0.15804801045125472
277.231,0.15802079364215338
277.245,0.15799357683305204
277.249,0.1579663600239508
277.25,0.15793914321484948
277.251,0.15791192640574814
277.255,0.15785749278754557
277.259,0.15783027597844423
277.264,0.157803059169343
277.267,0.15777584236024167
277.288,0.15774862555114033
277.291,0.1577214087420391
277.303,0.15769419193293777
277.304,0.15766697512383643
277.309,0.15761254150563386
277.316,0.15758532469653252
277.317,0.1575581078874313
277.32,0.15753089107832996
277.321,0.15750367426922862
277.322,0.1574764574601274
277.329,0.15744924065102606
277.35,0.15742202384192472
277.365,0.1573948070328235
277.375,0.15736759022372215
277.379,0.15734037341462082
277.385,0.1573131566055196
277.395,0.15728593979641825
277.406,0.1572587229873169
277.423,0.15723150617821569
277.44,0.15720428936911435
277.447,0.157177072560013
277.448,0.15714985575091178
277.45,0.15712263894181044
277.465,0.1570954221327091
277.469,0.15706820532360788
277.472,0.15704098851450654
277.485,0.1570137717054052
277.49,0.15698655489630398
277.492,0.15695933808720264
277.498,0.1569321212781014
277.503,0.15690490446900007
277.506,0.15687768765989873
277.511,0.1568504708507975
277.514,0.15682325404169617
277.515,0.15679603723259483
277.517,0.1567688204234936
277.519,0.15674160361439227
277.52,0.15671438680529093
277.538,0.1566871699961897
277.545,0.15665995318708836
277.547,0.1566055195688858
277.55,0.15657830275978446
277.554,0.15655108595068312
277.556,0.1565238691415819
277.558,0.15649665233248056
277.562,0.15646943552337922
277.564,0.156442218714278
277.565,0.15638778509607532
277.574,0.1563605682869741
277.582,0.1563061346687714
277.592,0.15627891785967019
277.603,0.15625170105056885
277.607,0.1562244842414675
277.611,0.15619726743236628
277.617,0.15617005062326494
277.629,0.1561428338141636
277.643,0.15611561700506238
277.653,0.15608840019596104
277.655,0.1560611833868597
277.664,0.15603396657775848
277.67,0.15600674976865714
277.671,0.1559795329595558
277.672,0.15595231615045457
277.673,0.1558978825322519
277.688,0.15587066572315067
277.689,0.15584344891404933
277.691,0.155816232104948
277.694,0.15576179848674543
277.703,0.1557345816776441
277.704,0.15570736486854286
277.716,0.15568014805944153
277.731,0.1556529312503402
277.736,0.15562571444123896
277.757,0.15559849763213762
277.767,0.15557128082303628
277.769,0.15554406401393506
277.779,0.15551684720483372
277.786,0.15546241358663115
277.788,0.15543519677752982
277.798,0.15540797996842848
277.807,0.15538076315932725
277.813,0.15532632954112457
277.816,0.15529911273202335
277.823,0.155271895922922
277.844,0.15524467911382067
277.848,0.15521746230471944
277.864,0.1551902454956181
277.878,0.15516302868651677
277.884,0.15513581187741554
277.893,0.1551085950683142
277.896,0.15508137825921287
277.899,0.15505416145011164
277.908,0.1550269446410103
277.913,0.15499972783190896
277.921,0.15497251102280774
277.931,0.1549452942137064
277.934,0.15491807740460506
277.943,0.15489086059550383
277.944,0.1548636437864025
277.95,0.15483642697730116
277.96,0.15480921016819993
277.962,0.1547819933590986
277.964,0.15475477654999725
277.968,0.15472755974089603
277.991,0.1547003429317947
277.994,0.15467312612269335
277.997,0.15464590931359212
278.0,0.15461869250449078
278.013,0.15459147569538945
278.017,0.15453704207718688
278.018,0.15450982526808554
278.024,0.15448260845898432
278.026,0.15445539164988298
278.027,0.15442817484078164
278.053,0.15437374122257908
278.061,0.15434652441347774
278.068,0.1543193076043765
278.073,0.15429209079527517
278.074,0.15426487398617383
278.086,0.1542376571770726
278.092,0.15421044036797127
278.102,0.15418322355886993
278.105,0.1541560067497687
278.106,0.15412878994066737
278.108,0.15410157313156603
278.118,0.1540743563224648
278.131,0.15404713951336346
278.132,0.15401992270426212
278.15,0.1539927058951609
278.167,0.15396548908605956
278.168,0.15393827227695822
278.173,0.153911055467857
278.181,0.15388383865875566
278.187,0.15385662184965432
278.19,0.1538294050405531
278.195,0.15380218823145175
278.196,0.15377497142235041
278.202,0.1537477546132492
278.203,0.15372053780414785
278.212,0.1536933209950465
278.224,0.15366610418594528
278.226,0.15363888737684395
278.227,0.1536116705677426
278.228,0.15358445375864138
278.229,0.15355723694954004
278.235,0.1535300201404387
278.239,0.15350280333133748
278.253,0.15347558652223614
278.272,0.15342115290403358
278.275,0.15339393609493224
278.282,0.1533667192858309
278.293,0.15333950247672967
278.308,0.15331228566762833
278.31,0.153285068858527
278.321,0.15325785204942577
278.343,0.15323063524032443
278.357,0.15317620162212187
278.359,0.15314898481302053
278.373,0.1531217680039192
278.381,0.15309455119481796
278.429,0.15306733438571662
278.43,0.1530401175766153
278.431,0.15301290076751406
278.451,0.15298568395841272
278.465,0.15295846714931138
278.467,0.15293125034021016
278.481,0.15290403353110882
278.49,0.15284959991290625
278.493,0.15282238310380492
278.511,0.15279516629470358
278.517,0.15276794948560235
278.526,0.152740732676501
278.527,0.15268629905829845
278.529,0.15263186544009577
278.538,0.15260464863099454
278.552,0.1525774318218932
278.554,0.15255021501279187
278.556,0.15252299820369064
278.569,0.1524957813945893
278.571,0.15246856458548796
278.581,0.15244134777638674
278.582,0.1524141309672854
278.591,0.15238691415818406
278.592,0.15235969734908283
278.599,0.1523324805399815
278.608,0.15230526373088016
278.615,0.15227804692177893
278.616,0.1522508301126776
278.617,0.15222361330357626
278.623,0.15219639649447503
278.627,0.1521691796853737
278.632,0.15214196287627235
278.635,0.15211474606717112
278.637,0.1520875292580698
278.645,0.15206031244896845
278.653,0.15203309563986722
278.663,0.15200587883076588
278.665,0.15197866202166455
278.668,0.15195144521256332
278.672,0.15192422840346198
278.675,0.15189701159436064
278.678,0.15186979478525942
278.69,0.15184257797615808
278.707,0.15181536116705674
278.714,0.1517881443579555
278.723,0.15176092754885417
278.735,0.15173371073975284
278.736,0.1517064939306516
278.749,0.15167927712155027
278.75,0.15165206031244893
278.763,0.1516248435033477
278.778,0.15157040988514503
278.788,0.1515431930760438
278.79,0.15151597626694246
278.792,0.15148875945784113
278.799,0.1514615426487399
278.802,0.15143432583963856
278.821,0.151379892221436
278.823,0.15135267541233466
278.828,0.15132545860323332
278.839,0.1512982417941321
278.862,0.15127102498503076
278.863,0.15124380817592942
278.864,0.1512165913668282
278.874,0.15118937455772685
278.887,0.15116215774862551
278.889,0.1511349409395243
278.891,0.15110772413042295
278.892,0.1510805073213216
278.895,0.15105329051222038
278.911,0.15102607370311905
278.914,0.1509988568940177
278.915,0.15097164008491648
278.917,0.15094442327581514
278.939,0.1509172064667138
278.946,0.15088998965761258
278.952,0.15086277284851124
