binned_distance,binned_rtt,count
9050.0,769.5,1
9050.0,1078.5,1
9050.0,1162.5,1
9050.0,1429.5,1
9050.0,1480.5,1
9050.0,1621.5,1
9050.0,1624.5,1
9050.0,1660.5,1
9050.0,1666.5,1
9050.0,1681.5,1
9050.0,1690.5,2
9050.0,1693.5,2
9050.0,1696.5,1
9050.0,1699.5,2
9050.0,1702.5,1
9050.0,1711.5,1
9050.0,1717.5,1
9050.0,1726.5,1
9050.0,1732.5,1
9050.0,1741.5,1
9050.0,1747.5,1
9050.0,1759.5,1
9050.0,1780.5,1
9050.0,1786.5,1
9050.0,2089.5,1
9050.0,2125.5,1
9050.0,2167.5,1
9050.0,2179.5,1
9050.0,2182.5,1
9050.0,2185.5,1
9050.0,2188.5,1
9050.0,2197.5,1
9050.0,2263.5,1
9050.0,3160.5,1
9050.0,4960.5,1
9050.0,5302.5,1
9150.0,28.5,2
9150.0,46.5,3
9150.0,49.5,1
9150.0,52.5,1
9150.0,64.5,3
9150.0,70.5,2
9150.0,73.5,2
9150.0,76.5,1
9150.0,91.5,1
9150.0,106.5,1
9150.0,115.5,1
9150.0,121.5,2
9150.0,124.5,5
9150.0,127.5,9
9150.0,130.5,9
9150.0,133.5,5
9150.0,136.5,6
9150.0,139.5,4
9150.0,142.5,5
9150.0,145.5,4
9150.0,148.5,5
9150.0,151.5,14
9150.0,154.5,59
9150.0,157.5,63
9150.0,160.5,103
9150.0,163.5,95
9150.0,166.5,129
9150.0,169.5,119
9150.0,172.5,107
9150.0,175.5,85
9150.0,178.5,75
9150.0,181.5,75
9150.0,184.5,86
9150.0,187.5,63
9150.0,190.5,52
9150.0,193.5,52
9150.0,196.5,37
9150.0,199.5,38
9150.0,202.5,29
9150.0,205.5,18
9150.0,208.5,24
9150.0,211.5,20
9150.0,214.5,19
9150.0,217.5,13
9150.0,220.5,12
9150.0,223.5,16
9150.0,226.5,14
9150.0,229.5,7
9150.0,232.5,6
9150.0,235.5,11
9150.0,238.5,6
9150.0,241.5,10
9150.0,244.5,11
9150.0,247.5,5
9150.0,250.5,7
9150.0,253.5,15
9150.0,256.5,9
9150.0,259.5,23
9150.0,262.5,20
9150.0,265.5,15
9150.0,268.5,7
9150.0,271.5,13
9150.0,274.5,9
9150.0,277.5,11
9150.0,280.5,7
9150.0,283.5,6
9150.0,286.5,5
9150.0,289.5,7
9150.0,292.5,4
9150.0,295.5,5
9150.0,298.5,7
9150.0,301.5,6
9150.0,304.5,4
9150.0,307.5,4
9150.0,310.5,2
9150.0,313.5,4
9150.0,319.5,4
9150.0,322.5,7
9150.0,325.5,3
9150.0,328.5,3
9150.0,331.5,3
9150.0,334.5,1
9150.0,337.5,3
9150.0,340.5,2
9150.0,343.5,1
9150.0,346.5,1
9150.0,352.5,1
9150.0,358.5,2
9150.0,361.5,1
9150.0,367.5,3
9150.0,370.5,2
9150.0,373.5,1
9150.0,376.5,1
9150.0,379.5,2
9150.0,382.5,2
9150.0,385.5,3
9150.0,388.5,2
9150.0,409.5,1
9150.0,442.5,1
9150.0,445.5,1
9150.0,457.5,1
9150.0,499.5,1
9150.0,607.5,1
9150.0,721.5,1
9150.0,784.5,1
9150.0,805.5,1
9150.0,886.5,1
9150.0,1171.5,1
9150.0,1183.5,1
9150.0,1624.5,1
9150.0,1663.5,1
9150.0,1666.5,1
9150.0,1687.5,1
9150.0,1693.5,1
9150.0,1708.5,1
9150.0,1717.5,1
9150.0,1735.5,1
9150.0,1738.5,1
9150.0,1744.5,1
9150.0,1753.5,1
9150.0,1798.5,1
9150.0,1807.5,1
9150.0,2176.5,1
9150.0,2335.5,1
9150.0,2473.5,1
9150.0,3175.5,1
9150.0,5161.5,1
9150.0,14827.5,1
9150.0,26020.5,1
9250.0,64.5,1
9250.0,79.5,1
9250.0,115.5,1
9250.0,118.5,8
9250.0,121.5,12
9250.0,124.5,27
9250.0,127.5,44
9250.0,130.5,51
9250.0,133.5,42
9250.0,136.5,29
9250.0,139.5,11
9250.0,142.5,8
9250.0,145.5,7
9250.0,148.5,9
9250.0,151.5,4
9250.0,154.5,13
9250.0,157.5,22
9250.0,160.5,27
9250.0,163.5,38
9250.0,166.5,81
9250.0,169.5,77
9250.0,172.5,85
9250.0,175.5,75
9250.0,178.5,51
9250.0,181.5,34
9250.0,184.5,51
9250.0,187.5,38
9250.0,190.5,26
9250.0,193.5,20
9250.0,196.5,24
9250.0,199.5,18
9250.0,202.5,18
9250.0,205.5,15
9250.0,208.5,15
9250.0,211.5,12
9250.0,214.5,11
9250.0,217.5,11
9250.0,220.5,3
9250.0,223.5,10
9250.0,226.5,12
9250.0,229.5,13
9250.0,232.5,8
9250.0,235.5,5
9250.0,238.5,9
9250.0,241.5,5
9250.0,244.5,8
9250.0,247.5,8
9250.0,250.5,3
9250.0,253.5,5
9250.0,256.5,7
9250.0,259.5,7
9250.0,262.5,5
9250.0,265.5,7
9250.0,268.5,10
9250.0,271.5,2
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,4
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,3
9250.0,292.5,3
9250.0,298.5,2
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,6
9250.0,310.5,1
9250.0,313.5,5
9250.0,316.5,5
9250.0,319.5,2
9250.0,325.5,4
9250.0,328.5,1
9250.0,331.5,1
9250.0,334.5,2
9250.0,337.5,2
9250.0,340.5,1
9250.0,343.5,1
9250.0,352.5,2
9250.0,355.5,1
9250.0,358.5,1
9250.0,376.5,1
9250.0,382.5,2
9250.0,388.5,2
9250.0,394.5,1
9250.0,403.5,1
9250.0,439.5,1
9250.0,448.5,1
9250.0,748.5,1
9250.0,991.5,1
9250.0,1348.5,1
9250.0,1561.5,1
9250.0,1681.5,1
9250.0,1699.5,1
9250.0,1702.5,1
9250.0,1708.5,1
9250.0,1750.5,1
9250.0,1822.5,1
9250.0,1867.5,1
9250.0,2173.5,1
9250.0,2182.5,1
9250.0,2191.5,1
9250.0,2272.5,1
9250.0,2305.5,1
9250.0,2848.5,1
9350.0,16.5,3
9350.0,22.5,4
9350.0,25.5,1
9350.0,28.5,2
9350.0,31.5,1
9350.0,37.5,1
9350.0,43.5,1
9350.0,46.5,1
9350.0,49.5,2
9350.0,55.5,1
9350.0,58.5,4
9350.0,61.5,1
9350.0,64.5,2
9350.0,70.5,2
9350.0,73.5,2
9350.0,76.5,3
9350.0,79.5,4
9350.0,82.5,2
9350.0,85.5,3
9350.0,91.5,5
9350.0,94.5,2
9350.0,97.5,4
9350.0,100.5,2
9350.0,103.5,2
9350.0,106.5,1
9350.0,115.5,2
9350.0,118.5,5
9350.0,121.5,6
9350.0,124.5,17
9350.0,127.5,57
9350.0,130.5,55
9350.0,133.5,46
9350.0,136.5,31
9350.0,139.5,18
9350.0,142.5,15
9350.0,145.5,14
9350.0,148.5,8
9350.0,151.5,16
9350.0,154.5,25
9350.0,157.5,37
9350.0,160.5,66
9350.0,163.5,93
9350.0,166.5,110
9350.0,169.5,115
9350.0,172.5,93
9350.0,175.5,95
9350.0,178.5,107
9350.0,181.5,75
9350.0,184.5,73
9350.0,187.5,78
9350.0,190.5,51
9350.0,193.5,39
9350.0,196.5,23
9350.0,199.5,20
9350.0,202.5,26
9350.0,205.5,24
9350.0,208.5,22
9350.0,211.5,31
9350.0,214.5,25
9350.0,217.5,24
9350.0,220.5,13
9350.0,223.5,10
9350.0,226.5,3
9350.0,229.5,12
9350.0,232.5,8
9350.0,235.5,10
9350.0,238.5,7
9350.0,241.5,8
9350.0,244.5,9
9350.0,247.5,9
9350.0,250.5,11
9350.0,253.5,5
9350.0,256.5,10
9350.0,259.5,11
9350.0,262.5,11
9350.0,265.5,8
9350.0,268.5,12
9350.0,271.5,10
9350.0,274.5,6
9350.0,277.5,14
9350.0,280.5,5
9350.0,283.5,7
9350.0,286.5,9
9350.0,289.5,4
9350.0,292.5,6
9350.0,295.5,1
9350.0,298.5,4
9350.0,301.5,4
9350.0,304.5,2
9350.0,307.5,3
9350.0,310.5,1
9350.0,313.5,6
9350.0,316.5,1
9350.0,319.5,2
9350.0,322.5,3
9350.0,328.5,4
9350.0,331.5,2
9350.0,334.5,4
9350.0,337.5,2
9350.0,340.5,2
9350.0,343.5,1
9350.0,346.5,1
9350.0,352.5,1
9350.0,355.5,2
9350.0,358.5,2
9350.0,361.5,1
9350.0,364.5,1
9350.0,370.5,2
9350.0,379.5,1
9350.0,382.5,1
9350.0,385.5,5
9350.0,388.5,1
9350.0,391.5,2
9350.0,394.5,2
9350.0,397.5,1
9350.0,400.5,1
9350.0,406.5,1
9350.0,409.5,1
9350.0,412.5,1
9350.0,418.5,2
9350.0,421.5,1
9350.0,487.5,1
9350.0,511.5,1
9350.0,514.5,1
9350.0,559.5,1
9350.0,772.5,1
9350.0,919.5,1
9350.0,928.5,1
9350.0,1009.5,1
9350.0,1177.5,1
9350.0,1219.5,1
9350.0,1255.5,1
9350.0,1402.5,1
9350.0,1420.5,1
9350.0,1531.5,1
9350.0,1645.5,1
9350.0,1699.5,2
9350.0,1702.5,2
9350.0,1708.5,1
9350.0,1741.5,1
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1765.5,1
9350.0,1774.5,2
9350.0,1786.5,1
9350.0,1789.5,1
9350.0,2236.5,1
9350.0,2365.5,1
9350.0,6226.5,1
9350.0,7369.5,1
9350.0,22723.5,1
9350.0,22978.5,1
9350.0,24058.5,1
9450.0,34.5,1
9450.0,115.5,1
9450.0,127.5,3
9450.0,130.5,2
9450.0,133.5,1
9450.0,136.5,4
9450.0,139.5,2
9450.0,142.5,2
9450.0,145.5,4
9450.0,148.5,1
9450.0,154.5,4
9450.0,157.5,15
9450.0,160.5,25
9450.0,163.5,36
9450.0,166.5,43
9450.0,169.5,48
9450.0,172.5,48
9450.0,175.5,35
9450.0,178.5,37
9450.0,181.5,53
9450.0,184.5,60
9450.0,187.5,45
9450.0,190.5,37
9450.0,193.5,23
9450.0,196.5,29
9450.0,199.5,26
9450.0,202.5,20
9450.0,205.5,21
9450.0,208.5,9
9450.0,211.5,8
9450.0,214.5,11
9450.0,217.5,12
9450.0,220.5,7
9450.0,223.5,8
9450.0,226.5,7
9450.0,229.5,14
9450.0,232.5,4
9450.0,235.5,3
9450.0,238.5,4
9450.0,241.5,5
9450.0,244.5,6
9450.0,247.5,5
9450.0,250.5,4
9450.0,253.5,1
9450.0,256.5,3
9450.0,259.5,7
9450.0,262.5,5
9450.0,265.5,7
9450.0,268.5,6
9450.0,271.5,7
9450.0,274.5,4
9450.0,277.5,4
9450.0,280.5,3
9450.0,283.5,5
9450.0,286.5,4
9450.0,289.5,3
9450.0,292.5,3
9450.0,295.5,5
9450.0,298.5,2
9450.0,301.5,2
9450.0,304.5,5
9450.0,307.5,3
9450.0,310.5,3
9450.0,313.5,3
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,3
9450.0,325.5,1
9450.0,328.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,1
9450.0,340.5,1
9450.0,343.5,3
9450.0,349.5,4
9450.0,352.5,1
9450.0,358.5,1
9450.0,361.5,2
9450.0,364.5,1
9450.0,367.5,2
9450.0,370.5,1
9450.0,385.5,1
9450.0,412.5,1
9450.0,424.5,1
9450.0,430.5,1
9450.0,436.5,1
9450.0,595.5,1
9450.0,868.5,1
9450.0,1315.5,1
9450.0,1630.5,1
9450.0,1693.5,1
9450.0,1705.5,1
9450.0,1723.5,1
9450.0,1768.5,1
9450.0,2215.5,1
9450.0,2632.5,1
9450.0,5236.5,1
9550.0,22.5,1
9550.0,91.5,1
9550.0,133.5,4
9550.0,136.5,3
9550.0,139.5,3
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,2
9550.0,154.5,4
9550.0,157.5,9
9550.0,160.5,30
9550.0,163.5,69
9550.0,166.5,104
9550.0,169.5,117
9550.0,172.5,138
9550.0,175.5,134
9550.0,178.5,124
9550.0,181.5,67
9550.0,184.5,47
9550.0,187.5,34
9550.0,190.5,41
9550.0,193.5,34
9550.0,196.5,17
9550.0,199.5,8
9550.0,202.5,13
9550.0,205.5,16
9550.0,208.5,8
9550.0,211.5,11
9550.0,214.5,14
9550.0,217.5,12
9550.0,220.5,4
9550.0,223.5,8
9550.0,226.5,10
9550.0,229.5,4
9550.0,232.5,6
9550.0,235.5,7
9550.0,238.5,7
9550.0,241.5,9
9550.0,244.5,3
9550.0,247.5,5
9550.0,250.5,8
9550.0,253.5,10
9550.0,256.5,5
9550.0,259.5,7
9550.0,262.5,5
9550.0,265.5,2
9550.0,268.5,7
9550.0,271.5,5
9550.0,274.5,6
9550.0,277.5,3
9550.0,280.5,3
9550.0,283.5,4
9550.0,286.5,5
9550.0,289.5,5
9550.0,292.5,3
9550.0,295.5,2
9550.0,298.5,2
9550.0,301.5,4
9550.0,304.5,3
9550.0,307.5,2
9550.0,310.5,5
9550.0,313.5,3
9550.0,316.5,1
9550.0,319.5,5
9550.0,322.5,6
9550.0,328.5,2
9550.0,331.5,2
9550.0,334.5,4
9550.0,337.5,1
9550.0,340.5,2
9550.0,346.5,1
9550.0,349.5,2
9550.0,352.5,4
9550.0,355.5,1
9550.0,358.5,3
9550.0,370.5,3
9550.0,382.5,1
9550.0,388.5,1
9550.0,394.5,1
9550.0,397.5,2
9550.0,403.5,1
9550.0,409.5,1
9550.0,415.5,1
9550.0,514.5,1
9550.0,907.5,1
9550.0,1660.5,1
9550.0,1666.5,1
9550.0,1672.5,1
9550.0,1699.5,2
9550.0,1732.5,1
9550.0,1735.5,1
9550.0,1750.5,1
9550.0,1753.5,1
9550.0,1768.5,1
9550.0,1801.5,1
9550.0,2176.5,1
9550.0,2200.5,1
9550.0,4897.5,1
9550.0,5020.5,1
9550.0,7696.5,1
9550.0,9256.5,1
9650.0,13.5,3
9650.0,16.5,3
9650.0,19.5,1
9650.0,46.5,1
9650.0,49.5,1
9650.0,61.5,1
9650.0,64.5,2
9650.0,73.5,1
9650.0,76.5,1
9650.0,85.5,2
9650.0,88.5,3
9650.0,112.5,1
9650.0,121.5,1
9650.0,124.5,1
9650.0,127.5,4
9650.0,133.5,2
9650.0,136.5,10
9650.0,139.5,7
9650.0,142.5,5
9650.0,145.5,2
9650.0,148.5,5
9650.0,151.5,4
9650.0,154.5,13
9650.0,157.5,7
9650.0,160.5,12
9650.0,163.5,34
9650.0,166.5,48
9650.0,169.5,68
9650.0,172.5,74
9650.0,175.5,124
9650.0,178.5,127
9650.0,181.5,72
9650.0,184.5,80
9650.0,187.5,61
9650.0,190.5,51
9650.0,193.5,65
9650.0,196.5,54
9650.0,199.5,43
9650.0,202.5,35
9650.0,205.5,38
9650.0,208.5,33
9650.0,211.5,23
9650.0,214.5,14
9650.0,217.5,29
9650.0,220.5,24
9650.0,223.5,17
9650.0,226.5,15
9650.0,229.5,16
9650.0,232.5,3
9650.0,235.5,6
9650.0,238.5,8
9650.0,241.5,6
9650.0,244.5,7
9650.0,247.5,13
9650.0,250.5,7
9650.0,253.5,10
9650.0,256.5,6
9650.0,259.5,11
9650.0,262.5,15
9650.0,265.5,4
9650.0,268.5,4
9650.0,271.5,5
9650.0,274.5,11
9650.0,277.5,6
9650.0,280.5,6
9650.0,283.5,5
9650.0,286.5,2
9650.0,289.5,8
9650.0,292.5,3
9650.0,295.5,5
9650.0,298.5,4
9650.0,301.5,3
9650.0,304.5,2
9650.0,307.5,4
9650.0,310.5,7
9650.0,313.5,3
9650.0,316.5,1
9650.0,319.5,4
9650.0,322.5,8
9650.0,325.5,6
9650.0,328.5,2
9650.0,331.5,4
9650.0,334.5,4
9650.0,340.5,1
9650.0,343.5,2
9650.0,346.5,3
9650.0,349.5,3
9650.0,358.5,2
9650.0,364.5,1
9650.0,367.5,4
9650.0,370.5,2
9650.0,373.5,2
9650.0,376.5,2
9650.0,379.5,2
9650.0,385.5,1
9650.0,388.5,2
9650.0,403.5,1
9650.0,412.5,1
9650.0,415.5,2
9650.0,424.5,2
9650.0,448.5,3
9650.0,469.5,1
9650.0,499.5,1
9650.0,538.5,1
9650.0,547.5,2
9650.0,565.5,1
9650.0,607.5,1
9650.0,667.5,1
9650.0,727.5,1
9650.0,835.5,1
9650.0,871.5,1
9650.0,1027.5,1
9650.0,1099.5,1
9650.0,1129.5,1
9650.0,1354.5,1
9650.0,1357.5,1
9650.0,1456.5,1
9650.0,1474.5,1
9650.0,1636.5,1
9650.0,1657.5,1
9650.0,1669.5,1
9650.0,1678.5,1
9650.0,1690.5,1
9650.0,1696.5,1
9650.0,1702.5,1
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1717.5,1
9650.0,1732.5,1
9650.0,1750.5,1
9650.0,1786.5,2
9650.0,2176.5,1
9650.0,2332.5,1
9650.0,3244.5,1
9650.0,22717.5,1
9650.0,31687.5,1
9750.0,13.5,1
9750.0,16.5,5
9750.0,19.5,3
9750.0,22.5,2
9750.0,25.5,10
9750.0,31.5,2
9750.0,34.5,1
9750.0,37.5,2
9750.0,40.5,1
9750.0,43.5,1
9750.0,46.5,1
9750.0,58.5,1
9750.0,61.5,1
9750.0,64.5,2
9750.0,73.5,2
9750.0,76.5,3
9750.0,79.5,3
9750.0,82.5,2
9750.0,85.5,3
9750.0,88.5,1
9750.0,100.5,1
9750.0,106.5,2
9750.0,112.5,1
9750.0,115.5,1
9750.0,118.5,1
9750.0,121.5,1
9750.0,124.5,2
9750.0,127.5,11
9750.0,130.5,5
9750.0,133.5,5
9750.0,136.5,8
9750.0,139.5,10
9750.0,142.5,47
9750.0,145.5,169
9750.0,148.5,421
9750.0,151.5,406
9750.0,154.5,366
9750.0,157.5,386
9750.0,160.5,333
9750.0,163.5,359
9750.0,166.5,249
9750.0,169.5,164
9750.0,172.5,155
9750.0,175.5,125
9750.0,178.5,137
9750.0,181.5,139
9750.0,184.5,151
9750.0,187.5,121
9750.0,190.5,121
9750.0,193.5,122
9750.0,196.5,118
9750.0,199.5,93
9750.0,202.5,69
9750.0,205.5,59
9750.0,208.5,49
9750.0,211.5,55
9750.0,214.5,48
9750.0,217.5,60
9750.0,220.5,27
9750.0,223.5,21
9750.0,226.5,33
9750.0,229.5,21
9750.0,232.5,21
9750.0,235.5,25
9750.0,238.5,31
9750.0,241.5,27
9750.0,244.5,30
9750.0,247.5,23
9750.0,250.5,23
9750.0,253.5,28
9750.0,256.5,20
9750.0,259.5,15
9750.0,262.5,19
9750.0,265.5,19
9750.0,268.5,29
9750.0,271.5,15
9750.0,274.5,18
9750.0,277.5,15
9750.0,280.5,12
9750.0,283.5,18
9750.0,286.5,12
9750.0,289.5,22
9750.0,292.5,10
9750.0,295.5,17
9750.0,298.5,14
9750.0,301.5,12
9750.0,304.5,9
9750.0,307.5,10
9750.0,310.5,12
9750.0,313.5,12
9750.0,316.5,11
9750.0,319.5,13
9750.0,322.5,14
9750.0,325.5,6
9750.0,328.5,12
9750.0,331.5,3
9750.0,334.5,7
9750.0,337.5,8
9750.0,340.5,9
9750.0,343.5,11
9750.0,346.5,5
9750.0,349.5,5
9750.0,352.5,4
9750.0,355.5,4
9750.0,358.5,5
9750.0,361.5,2
9750.0,364.5,5
9750.0,367.5,5
9750.0,370.5,3
9750.0,373.5,2
9750.0,376.5,1
9750.0,379.5,3
9750.0,382.5,4
9750.0,385.5,3
9750.0,388.5,1
9750.0,391.5,2
9750.0,403.5,3
9750.0,406.5,3
9750.0,409.5,2
9750.0,412.5,4
9750.0,424.5,2
9750.0,433.5,2
9750.0,436.5,1
9750.0,451.5,1
9750.0,457.5,1
9750.0,523.5,1
9750.0,541.5,1
9750.0,610.5,1
9750.0,616.5,1
9750.0,796.5,1
9750.0,931.5,1
9750.0,1024.5,1
9750.0,1147.5,1
9750.0,1150.5,1
9750.0,1393.5,1
9750.0,1504.5,1
9750.0,1525.5,1
9750.0,1642.5,1
9750.0,1648.5,2
9750.0,1651.5,4
9750.0,1654.5,7
9750.0,1657.5,6
9750.0,1660.5,4
9750.0,1663.5,1
9750.0,1666.5,2
9750.0,1669.5,5
9750.0,1672.5,3
9750.0,1675.5,2
9750.0,1678.5,2
9750.0,1681.5,3
9750.0,1687.5,3
9750.0,1696.5,1
9750.0,1717.5,1
9750.0,1720.5,1
9750.0,1723.5,1
9750.0,1726.5,2
9750.0,1732.5,1
9750.0,1735.5,2
9750.0,1780.5,1
9750.0,1786.5,1
9750.0,1798.5,1
9750.0,1816.5,1
9750.0,3148.5,2
9750.0,3151.5,1
9750.0,3160.5,1
9750.0,3187.5,1
9750.0,3190.5,1
9750.0,3733.5,1
9750.0,13081.5,1
9850.0,16.5,1
9850.0,19.5,1
9850.0,121.5,2
9850.0,124.5,4
9850.0,127.5,6
9850.0,130.5,5
9850.0,133.5,3
9850.0,136.5,4
9850.0,139.5,6
9850.0,142.5,5
9850.0,145.5,12
9850.0,148.5,15
9850.0,151.5,11
9850.0,154.5,9
9850.0,157.5,5
9850.0,160.5,13
9850.0,163.5,13
9850.0,166.5,21
9850.0,169.5,18
9850.0,172.5,31
9850.0,175.5,31
9850.0,178.5,44
9850.0,181.5,35
9850.0,184.5,57
9850.0,187.5,62
9850.0,190.5,51
9850.0,193.5,76
9850.0,196.5,85
9850.0,199.5,54
9850.0,202.5,39
9850.0,205.5,36
9850.0,208.5,35
9850.0,211.5,39
9850.0,214.5,44
9850.0,217.5,41
9850.0,220.5,38
9850.0,223.5,31
9850.0,226.5,20
9850.0,229.5,26
9850.0,232.5,8
9850.0,235.5,16
9850.0,238.5,15
9850.0,241.5,9
9850.0,244.5,12
9850.0,247.5,4
9850.0,250.5,13
9850.0,253.5,13
9850.0,256.5,11
9850.0,259.5,17
9850.0,262.5,12
9850.0,265.5,14
9850.0,268.5,15
9850.0,271.5,12
9850.0,274.5,14
9850.0,277.5,5
9850.0,280.5,6
9850.0,283.5,9
9850.0,286.5,6
9850.0,289.5,5
9850.0,292.5,3
9850.0,295.5,8
9850.0,298.5,8
9850.0,301.5,8
9850.0,304.5,2
9850.0,310.5,2
9850.0,313.5,2
9850.0,316.5,3
9850.0,319.5,6
9850.0,322.5,9
9850.0,325.5,4
9850.0,328.5,4
9850.0,331.5,5
9850.0,334.5,5
9850.0,337.5,4
9850.0,340.5,3
9850.0,343.5,1
9850.0,346.5,4
9850.0,349.5,2
9850.0,352.5,1
9850.0,355.5,1
9850.0,358.5,2
9850.0,361.5,3
9850.0,364.5,1
9850.0,370.5,3
9850.0,373.5,4
9850.0,382.5,1
9850.0,385.5,1
9850.0,391.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,403.5,2
9850.0,406.5,1
9850.0,418.5,1
9850.0,433.5,1
9850.0,442.5,1
9850.0,466.5,1
9850.0,487.5,1
9850.0,604.5,1
9850.0,625.5,1
9850.0,817.5,1
9850.0,1213.5,1
9850.0,1273.5,1
9850.0,1549.5,1
9850.0,1666.5,1
9850.0,1672.5,1
9850.0,1684.5,1
9850.0,1687.5,1
9850.0,1693.5,1
9850.0,1699.5,1
9850.0,1711.5,1
9850.0,1720.5,3
9850.0,1729.5,1
9850.0,1762.5,2
9850.0,1771.5,1
9850.0,1834.5,1
9850.0,2233.5,1
9850.0,2311.5,1
9850.0,2596.5,1
9850.0,3877.5,1
9850.0,9190.5,1
9850.0,9232.5,1
9950.0,13.5,2
9950.0,16.5,1
9950.0,19.5,2
9950.0,52.5,1
9950.0,61.5,1
9950.0,100.5,1
9950.0,121.5,1
9950.0,124.5,2
9950.0,130.5,4
9950.0,133.5,1
9950.0,139.5,5
9950.0,142.5,4
9950.0,145.5,6
9950.0,148.5,10
9950.0,151.5,10
9950.0,154.5,9
9950.0,157.5,7
9950.0,160.5,9
9950.0,163.5,3
9950.0,166.5,9
9950.0,169.5,16
9950.0,172.5,19
9950.0,175.5,42
9950.0,178.5,64
9950.0,181.5,62
9950.0,184.5,62
9950.0,187.5,41
9950.0,190.5,45
9950.0,193.5,41
9950.0,196.5,39
9950.0,199.5,32
9950.0,202.5,27
9950.0,205.5,26
9950.0,208.5,13
9950.0,211.5,19
9950.0,214.5,11
9950.0,217.5,11
9950.0,220.5,6
9950.0,223.5,12
9950.0,226.5,12
9950.0,229.5,7
9950.0,232.5,6
9950.0,235.5,8
9950.0,238.5,8
9950.0,241.5,6
9950.0,244.5,4
9950.0,247.5,5
9950.0,250.5,3
9950.0,253.5,4
9950.0,256.5,2
9950.0,259.5,9
9950.0,262.5,6
9950.0,265.5,5
9950.0,268.5,2
9950.0,271.5,4
9950.0,274.5,4
9950.0,277.5,5
9950.0,280.5,2
9950.0,283.5,3
9950.0,286.5,5
9950.0,289.5,2
9950.0,292.5,1
9950.0,295.5,5
9950.0,298.5,5
9950.0,301.5,1
9950.0,304.5,3
9950.0,307.5,1
9950.0,310.5,6
9950.0,313.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,322.5,2
9950.0,325.5,5
9950.0,328.5,1
9950.0,331.5,2
9950.0,334.5,2
9950.0,337.5,2
9950.0,340.5,1
9950.0,343.5,4
9950.0,352.5,1
9950.0,364.5,2
9950.0,370.5,3
9950.0,373.5,2
9950.0,379.5,1
9950.0,382.5,3
9950.0,385.5,2
9950.0,394.5,1
9950.0,403.5,1
9950.0,409.5,1
9950.0,412.5,1
9950.0,418.5,2
9950.0,424.5,1
9950.0,439.5,1
9950.0,451.5,1
9950.0,460.5,1
9950.0,478.5,1
9950.0,505.5,1
9950.0,517.5,1
9950.0,577.5,1
9950.0,943.5,1
9950.0,955.5,1
9950.0,1000.5,1
9950.0,1216.5,1
9950.0,1459.5,1
9950.0,1552.5,1
9950.0,1633.5,1
9950.0,1678.5,1
9950.0,1684.5,1
9950.0,1708.5,1
9950.0,1735.5,1
9950.0,1738.5,1
9950.0,1774.5,1
9950.0,1822.5,1
9950.0,2527.5,1
9950.0,3355.5,1
9950.0,5836.5,1
10050.0,64.5,2
10050.0,145.5,1
10050.0,154.5,2
10050.0,157.5,2
10050.0,163.5,3
10050.0,169.5,3
10050.0,172.5,17
10050.0,175.5,26
10050.0,178.5,47
10050.0,181.5,50
10050.0,184.5,58
10050.0,187.5,47
10050.0,190.5,21
10050.0,193.5,26
10050.0,196.5,26
10050.0,199.5,14
10050.0,202.5,16
10050.0,205.5,18
10050.0,208.5,7
10050.0,211.5,12
10050.0,214.5,9
10050.0,217.5,11
10050.0,220.5,11
10050.0,223.5,12
10050.0,226.5,14
10050.0,229.5,13
10050.0,232.5,7
10050.0,235.5,7
10050.0,238.5,9
10050.0,241.5,8
10050.0,244.5,5
10050.0,247.5,4
10050.0,253.5,7
10050.0,256.5,4
10050.0,259.5,3
10050.0,262.5,2
10050.0,265.5,6
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,2
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,4
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,4
10050.0,298.5,4
10050.0,301.5,3
10050.0,304.5,2
10050.0,313.5,1
10050.0,316.5,3
10050.0,319.5,1
10050.0,322.5,4
10050.0,325.5,3
10050.0,328.5,2
10050.0,331.5,2
10050.0,337.5,1
10050.0,340.5,2
10050.0,346.5,2
10050.0,349.5,2
10050.0,352.5,3
10050.0,358.5,1
10050.0,361.5,1
10050.0,364.5,1
10050.0,376.5,1
10050.0,382.5,1
10050.0,385.5,2
10050.0,388.5,1
10050.0,400.5,2
10050.0,415.5,1
10050.0,424.5,1
10050.0,430.5,1
10050.0,436.5,1
10050.0,658.5,1
10050.0,913.5,1
10050.0,1087.5,1
10050.0,1099.5,1
10050.0,1450.5,1
10050.0,1477.5,1
10050.0,1657.5,1
10050.0,1684.5,1
10050.0,1726.5,1
10050.0,2182.5,1
10050.0,2239.5,1
10050.0,2248.5,2
10050.0,2272.5,1
10050.0,2296.5,1
