column_number,name,first_trace_number,last_trace_number
18,none,57406,57418
18,38841,57419,57419
18,??,57420,57420
18,131634,57421,57421
18,none,57422,57499
18,10006,57500,57500
18,none,57501,57501
18,17530,57502,57502
18,none,57503,57503
18,none,57504,57505
18,10004,57506,57506
18,none,57507,57509
18,18268,57510,57510
18,none,57511,57524
18,8048,57525,57526
18,none,57527,57529
18,none,57530,57540
18,??,57541,57541
18,none,57542,57543
18,27665,57544,57544
18,none,57545,57579
18,7552,57580,57586
18,??,57587,57587
18,none,57588,57590
18,24086,57591,57591
18,none,57592,57595
18,21859,57596,57596
18,63199,57597,57597
18,??,57598,57598
18,none,57599,57599
18,45543,57600,57600
18,none,57601,57601
18,7552,57602,57602
18,none,57603,57603
18,21859,57604,57604
18,none,57605,57682
18,20940,57683,57685
18,16625,57686,57686
18,none,57687,57718
18,21050,57719,57719
18,none,57720,57739
18,19332,57740,57740
18,none,57741,58302
18,24631,58303,58303
18,none,58304,58494
18,7922,58495,58530
18,none,58531,58579
18,none,58580,59575
18,19855,59576,59577
18,none,59578,60273
18,13649,60274,60281
18,none,60282,60284
18,none,60285,60433
18,7018,60434,60453
18,2687,60454,60461
18,none,60462,60471
18,2687,60472,60472
18,none,60473,60576
18,6619,60577,60578
18,none,60579,62047
18,36994,62048,62070
18,16625,62071,62074
18,29632,62075,62076
18,??,62077,62078
18,55410,62079,62079
18,none,62080,62081
18,21183,62082,62082
18,??,62083,62088
18,none,62089,62091
18,196767,62092,62092
18,none,62093,62093
18,24881,62094,62094
18,39863,62095,62095
18,49828,62096,62096
18,none,62097,62107
18,37558,62108,62109
18,??,62110,62110
18,8529,62111,62112
18,37558,62113,62113
18,none,62114,62126
18,29667,62127,62127
18,none,62128,62128
18,??,62129,62129
18,62106,62130,62130
18,none,62131,62155
18,16010,62156,62156
18,none,62157,62157
18,none,62158,62163
18,12302,62164,62164
18,none,62165,62166
18,15924,62167,62167
18,6830,62168,62169
18,none,62170,62178
18,16019,62179,62179
18,none,62180,62180
18,197029,62181,62181
18,none,62182,62182
18,none,62183,62184
18,44489,62185,62185
18,??,62186,62186
18,20609,62187,62187
18,207167,62188,62188
18,none,62189,62195
18,196822,62196,62197
18,none,62198,62202
18,3209,62203,62204
18,12329,62205,62205
18,15933,62206,62206
18,none,62207,62207
18,43623,62208,62208
18,none,62209,62214
18,12693,62215,62215
18,none,62216,62219
18,8402,62220,62221
18,none,62222,62246
18,16625,62247,62247
18,none,62248,62248
18,12969,62249,62249
18,none,62250,62251
18,42049,62252,62252
18,none,62253,62385
18,21453,62386,62386
18,34975,62387,62387
18,none,62388,62390
18,none,62391,62391
18,35104,62392,62392
18,49063,62393,62393
18,??,62394,62394
18,none,62395,62395
18,35104,62396,62396
18,42748,62397,62397
18,21299,62398,62401
18,35168,62402,62402
18,8595,62403,62403
18,none,62404,62405
18,29124,62406,62406
18,none,62407,62412
18,48166,62413,62413
18,none,62414,62414
18,50923,62415,62415
18,none,62416,62417
18,??,62418,62418
18,28910,62419,62419
18,30936,62420,62420
18,none,62421,62421
18,209372,62422,62422
18,none,62423,62423
18,35558,62424,62424
18,42574,62425,62425
18,47397,62426,62426
18,none,62427,62452
18,12389,62453,62453
18,none,62454,62463
18,none,62464,62465
18,6697,62466,62466
18,none,62467,62475
18,??,62476,62477
18,none,62478,62480
18,34797,62481,62481
18,none,62482,62495
18,6739,62496,62499
18,6739,62500,62501
18,30722,62502,62502
18,16625,62503,62504
18,9829,62505,62505
18,none,62506,62510
18,6799,62511,62511
18,none,62512,62512
18,none,62513,62516
18,3329,62517,62517
18,none,62518,62520
18,12361,62521,62521
18,none,62522,62522
18,140641,62523,62523
18,none,62524,62538
18,8846,62539,62539
18,none,62540,62540
18,29226,62541,62541
18,none,62542,62542
18,42514,62543,62543
18,none,62544,62544
18,8615,62545,62545
18,none,62546,62546
18,201776,62547,62547
18,39264,62548,62548
18,none,62549,62553
18,47139,62554,62554
18,201211,62555,62555
18,none,62556,62586
18,35632,62587,62588
18,none,62589,62589
18,none,62590,62590
18,42811,62591,62591
18,47206,62592,62592
18,none,62593,62595
18,6703,62596,62597
18,none,62598,62615
18,3209,62616,62617
18,none,62618,62625
18,28910,62626,62626
18,none,62627,62627
18,??,62628,62628
18,none,62629,62634
18,37721,62635,62639
18,6758,62640,62641
18,none,62642,62643
18,33874,62644,62644
18,none,62645,62659
18,35459,62660,62660
18,none,62661,62770
18,12389,62771,62771
18,none,62772,62784
18,none,62785,62792
18,??,62793,62794
18,44387,62795,62795
18,none,62796,62796
18,35168,62797,62797
18,12695,62798,62798
18,none,62799,62799
18,none,62800,62800
18,42610,62801,62801
18,none,62802,62802
18,none,62803,62803
18,12668,62804,62804
18,none,62805,62805
18,42132,62806,62806
18,none,62807,62807
18,8416,62808,62808
18,none,62809,62810
18,28910,62811,62811
18,none,62812,62812
18,31275,62813,62813
18,none,62814,62815
18,39812,62816,62816
18,48524,62817,62817
18,none,62818,62819
18,21299,62820,62820
18,none,62821,62852
18,42610,62853,62853
18,50340,62854,62854
18,none,62855,62878
18,20590,62879,62879
18,41039,62880,62880
18,none,62881,62881
18,25227,62882,62883
18,6697,62884,62885
18,8342,62886,62886
18,none,62887,62887
18,none,62888,62892
18,45117,62893,62893
18,6739,62894,62894
18,none,62895,62895
18,44297,62896,62896
18,none,62897,62920
18,51596,62921,62921
18,none,62922,62923
18,28840,62924,62924
18,16083,62925,62925
18,none,62926,62926
18,39812,62927,62927
18,none,62928,62929
18,57471,62930,62930
18,none,62931,63018
18,50340,63019,63019
18,21487,63020,63020
18,none,63021,63081
18,8075,63082,63511
18,none,63512,63544
18,none,63545,63626
18,8070,63627,63629
18,none,63630,63708
18,8070,63709,63714
18,none,63715,63717
18,8070,63718,63720
18,none,63721,63913
18,??,63914,63923
18,17621,63924,63924
18,4837,63925,63931
18,??,63932,63934
18,none,63935,64104
18,5391,64105,64107
18,??,64108,64108
18,none,64109,64110
18,26806,64111,64112
18,6939,64113,64113
18,39608,64114,64114
18,50133,64115,64115
18,??,64116,64116
18,13428,64117,64118
18,14103,64119,64120
18,11287,64121,64121
18,12963,64122,64122
18,15456,64123,64123
18,none,64124,64124
18,23252,64125,64125
18,30500,64126,64126
18,329039,64127,64127
18,none,64128,64128
18,34594,64129,64129
18,none,64130,64134
18,??,64135,64136
18,29802,64137,64137
18,9790,64138,64138
18,22423,64139,64140
18,30990,64141,64142
18,none,64143,64144
18,136488,64145,64145
18,15399,64146,64146
18,21310,64147,64147
18,61317,64148,64148
18,395127,64149,64149
18,19008,64150,64150
18,42905,64151,64151
18,14430,64152,64154
18,11960,64155,64155
18,27665,64156,64156
18,none,64157,64157
18,2857,64158,64160
18,53486,64161,64161
18,none,64162,64162
18,7992,64163,64163
18,none,64164,64166
18,12360,64167,64167
18,none,64168,64170
18,54614,64171,64171
18,none,64172,64172
18,none,64173,64175
18,21412,64176,64176
18,none,64177,64179
18,34058,64180,64180
18,none,64181,64181
18,16284,64182,64182
18,40788,64183,64183
18,46231,64184,64184
18,396287,64185,64185
18,none,64186,64186
18,13237,64187,64187
18,none,64188,64219
18,8551,64220,64222
18,11976,64223,64224
18,none,64225,64226
18,8551,64227,64227
18,none,64228,64228
18,none,64229,64232
18,23655,64233,64233
18,none,64234,64234
18,none,64235,64236
18,27694,64237,64237
18,none,64238,64238
18,16637,64239,64240
18,??,64241,64241
18,none,64242,64248
18,13536,64249,64249
18,none,64250,64250
18,none,64251,64253
18,30036,64254,64254
18,none,64255,64257
18,34665,64258,64258
18,44050,64259,64259
18,none,64260,64264
18,57608,64265,64265
18,none,64266,64266
18,none,64267,64269
18,15164,64270,64271
18,none,64272,64273
18,11960,64274,64274
18,27734,64275,64275
18,26744,64276,64276
18,none,64277,64277
18,40020,64278,64278
18,none,64279,64279
18,15102,64280,64280
18,none,64281,64283
18,32453,64284,64284
18,none,64285,64285
18,26271,64286,64286
18,none,64287,64289
18,37342,64290,64290
18,44302,64291,64291
18,4581,64292,64292
18,46687,64293,64293
18,60171,64294,64294
18,none,64295,64296
18,46231,64297,64297
18,none,64298,64319
18,37662,64320,64332
18,33771,64333,64337
18,37287,64338,64341
18,37678,64342,64343
18,33567,64344,64344
18,36865,64345,64345
18,37340,64346,64346
18,none,64347,64356
18,36926,64357,64362
18,none,64363,64363
18,??,64364,64364
18,none,64365,64376
18,36926,64377,64377
18,36926,64378,64378
18,15964,64379,64379
18,none,64380,64381
18,??,64382,64391
18,17557,64392,64395
18,none,64396,64414
18,28885,64415,64415
18,none,64416,64417
18,137841,64418,64418
18,8851,64419,64419
18,32505,64420,64420
18,none,64421,64424
18,59793,64425,64425
18,7470,64426,64426
18,8423,64427,64427
18,9790,64428,64428
18,12083,64429,64431
18,none,64432,64432
18,none,64433,64435
18,34550,64436,64436
18,21299,64437,64437
18,none,64438,64444
18,3243,64445,64450
18,none,64451,64454
18,3243,64455,64455
18,none,64456,64460
18,7470,64461,64462
18,none,64463,64463
18,none,64464,64466
18,7470,64467,64468
18,7470,64469,64470
18,none,64471,64492
18,8120,64493,64496
18,none,64497,64497
18,none,64498,64499
18,26,64500,64500
18,5056,64501,64507
18,9416,64508,64508
18,none,64509,64510
18,none,64511,64513
18,9587,64514,64514
18,none,64515,64515
18,none,64516,64519
18,24521,64520,64520
18,none,64521,64524
18,2602,64525,64525
18,none,64526,64526
18,none,64527,64532
18,18618,64533,64533
18,none,64534,64537
18,46687,64538,64539
18,none,64540,64541
18,17671,64542,64542
18,none,64543,64547
18,58656,64548,64548
18,none,64549,64558
18,21737,64559,64559
18,none,64560,64564
18,37721,64565,64565
18,none,64566,64627
18,7545,64628,64629
18,none,64630,64633
18,7545,64634,64638
18,none,64639,64639
18,none,64640,64640
18,56294,64641,64641
18,??,64642,64642
18,none,64643,64644
18,none,64645,64647
18,4739,64648,64648
18,none,64649,64671
18,11232,64672,64672
18,25754,64673,64673
18,none,64674,64674
18,14263,64675,64675
18,none,64676,64679
18,14263,64680,64680
18,none,64681,64681
18,19530,64682,64682
18,none,64683,64683
18,63414,64684,64684
18,none,64685,64692
18,30036,64693,64694
18,none,64695,64696
18,23138,64697,64698
18,none,64699,64699
18,23969,64700,64701
18,none,64702,64704
18,30688,64705,64705
18,none,64706,64708
18,9794,64709,64709
18,none,64710,64712
18,23688,64713,64713
18,none,64714,64716
18,10242,64717,64717
18,none,64718,64751
18,7545,64752,64753
18,none,64754,64754
18,9328,64755,64755
18,none,64756,64762
18,31257,64763,64763
18,none,64764,64766
18,6661,64767,64767
18,none,64768,64813
18,9443,64814,64817
18,none,64818,64821
18,none,64822,64864
18,4538,64865,64865
18,none,64866,64922
18,39709,64923,64923
18,4538,64924,64925
18,none,64926,65026
18,45609,65027,65029
18,none,65030,65031
18,none,65032,65057
18,45758,65058,65059
18,none,65060,65061
18,none,65062,65068
18,133481,65069,65069
18,none,65070,65070
18,133481,65071,65071
18,45758,65072,65073
18,45758,65074,65074
18,24337,65075,65075
18,none,65076,65077
18,9226,65078,65078
18,none,65079,65083
18,15802,65084,65088
18,none,65089,65089
18,none,65090,65091
18,45609,65092,65092
18,none,65093,65095
18,8781,65096,65099
18,none,65100,65106
18,7470,65107,65107
18,none,65108,65108
18,18403,65109,65109
18,none,65110,65128
18,5432,65129,65132
18,??,65133,65133
18,none,65134,65134
18,5432,65135,65138
18,none,65139,65139
18,34762,65140,65142
18,5432,65143,65146
18,none,65147,65147
18,5432,65148,65150
18,??,65151,65151
18,none,65152,65156
18,9930,65157,65158
18,none,65159,65159
18,133014,65160,65160
18,none,65161,65162
18,45326,65163,65163
18,none,65164,65199
18,9506,65200,65206
18,3758,65207,65210
18,109,65211,65211
18,none,65212,65212
18,none,65213,65215
18,45102,65216,65216
18,none,65217,65219
18,45786,65220,65220
18,??,65221,65221
18,none,65222,65235
18,9506,65236,65239
18,9506,65240,65240
18,none,65241,65243
18,45458,65244,65244
18,none,65245,65245
18,none,65246,65246
18,133481,65247,65247
18,none,65248,65248
18,45458,65249,65249
18,none,65250,65250
18,24173,65251,65251
18,38731,65252,65252
18,none,65253,65255
18,4750,65256,65257
18,none,65258,65259
18,none,65260,65261
18,55688,65262,65262
18,none,65263,65263
18,55699,65264,65264
18,none,65265,65274
18,7552,65275,65275
18,none,65276,65276
18,none,65277,65294
18,7474,65295,65295
18,none,65296,65316
18,45758,65317,65318
18,none,65319,65319
18,none,65320,65331
18,45758,65332,65333
18,none,65334,65412
18,4657,65413,65413
18,none,65414,65439
18,149078,65440,65440
18,??,65441,65441
18,none,65442,65468
18,5432,65469,65476
18,none,65477,65480
18,5432,65481,65488
18,none,65489,65492
18,5432,65493,65503
18,5432,65504,65504
18,none,65505,65576
18,55781,65577,65577
18,none,65578,65587
18,45102,65588,65588
18,none,65589,65618
18,38758,65619,65619
18,none,65620,65624
18,4750,65625,65625
18,none,65626,65628
18,38731,65629,65629
18,none,65630,65639
18,3758,65640,65640
18,9506,65641,65641
18,none,65642,65642
18,none,65643,65644
18,20473,65645,65645
18,none,65646,65719
18,6461,65720,65729
18,none,65730,65780
18,714,65781,65796
18,none,65797,65806
18,none,65807,66208
18,132839,66209,66210
18,none,66211,66265
18,6461,66266,66268
18,31122,66269,66269
18,803,66270,66270
18,9498,66271,66271
18,none,66272,66272
18,none,66273,66279
18,7473,66280,66280
18,1659,66281,66281
18,none,66282,66286
18,17501,66287,66287
18,none,66288,66291
18,7578,66292,66293
18,11572,66294,66294
18,none,66295,66298
18,134090,66299,66299
18,none,66300,66302
18,174,66303,66303
18,none,66304,66320
18,36646,66321,66321
18,none,66322,66345
18,20773,66346,66346
18,none,66347,74561
18,4837,74562,74566
18,45102,74567,74567
18,none,74568,74572
18,140726,74573,74573
18,none,74574,74591
18,28573,74592,74592
18,none,74593,74597
18,17523,74598,74598
18,none,74599,74600
18,2501,74601,74601
18,none,74602,74623
18,25914,74624,74624
18,none,74625,74625
18,396477,74626,74626
18,5391,74627,74627
18,7106,74628,74628
18,none,74629,74640
18,15808,74641,74641
18,37204,74642,74642
18,none,74643,74644
18,none,74645,74645
18,??,74646,74646
18,none,74647,74649
18,8981,74650,74650
18,none,74651,74652
18,37721,74653,74653
18,16625,74654,74654
18,none,74655,74661
18,??,74662,74662
18,none,74663,74665
18,45345,74666,74666
18,none,74667,74675
18,6461,74676,74677
18,46887,74678,74678
18,none,74679,74681
18,11172,74682,74682
18,none,74683,74684
18,28509,74685,74685
18,none,74686,74692
18,40702,74693,74693
18,none,74694,74698
18,5056,74699,74699
18,none,74700,74700
18,8057,74701,74701
18,none,74702,74702
18,7545,74703,74703
18,none,74704,74706
18,4618,74707,74707
18,none,74708,74716
18,6461,74717,74719
18,9498,74720,74720
18,8,74721,74721
18,none,74722,74722
18,1403,74723,74723
18,46887,74724,74724
18,none,74725,74735
18,17477,74736,74736
18,none,74737,74751
18,9808,74752,74755
18,none,74756,74757
18,24138,74758,74758
18,9394,74759,74759
18,none,74760,74778
18,56040,74779,74779
18,none,74780,74793
18,24445,74794,74794
18,none,74795,74817
18,4538,74818,74822
18,none,74823,74823
18,none,74824,74828
18,21859,74829,74829
18,none,74830,74837
18,9808,74838,74838
18,none,74839,74844
18,4780,74845,74847
18,none,74848,74851
18,none,74852,74853
18,1659,74854,74855
18,none,74856,74857
18,1659,74858,74860
18,36351,74861,74861
18,none,74862,74862
18,13335,74863,74863
18,55430,74864,74864
18,none,74865,74869
18,1221,74870,74872
18,none,74873,74877
18,none,74878,74879
18,1221,74880,74880
18,none,74881,74881
18,1221,74882,74882
18,none,74883,74889
18,1221,74890,74890
18,none,74891,74900
18,803,74901,74901
18,none,74902,74903
18,19627,74904,74904
18,none,74905,74909
18,47583,74910,74910
18,none,74911,74920
18,17501,74921,74921
18,37287,74922,74923
18,37662,74924,74924
18,none,74925,74925
18,2857,74926,74926
18,11259,74927,74927
18,none,74928,74929
18,3243,74930,74930
18,16591,74931,74931
18,none,74932,74934
18,19530,74935,74935
18,none,74936,75204
18,4837,75205,75208
18,none,75209,75209
18,none,75210,75218
18,28573,75219,75219
18,none,75220,75239
18,5056,75240,75241
18,none,75242,75243
18,58655,75244,75244
18,none,75245,75256
18,6057,75257,75258
18,none,75259,75264
18,47583,75265,75265
18,none,75266,75271
18,6848,75272,75272
18,none,75273,75278
18,7018,75279,75279
18,9808,75280,75280
18,none,75281,75281
18,none,75282,75293
18,24444,75294,75294
18,none,75295,75310
18,4538,75311,75312
18,none,75313,75313
18,none,75314,75318
18,4538,75319,75319
18,none,75320,75321
18,9808,75322,75322
18,none,75323,75326
18,1659,75327,75329
18,none,75330,75330
18,1659,75331,75331
18,23889,75332,75332
18,none,75333,75335
18,1221,75336,75336
18,none,75337,75339
18,1221,75340,75340
18,none,75341,75341
18,1221,75342,75342
18,none,75343,75346
18,1221,75347,75347
18,none,75348,75354
18,31122,75355,75355
18,none,75356,75366
18,??,75367,75367
18,none,75368,75372
18,37204,75373,75373
18,3243,75374,75374
18,none,75375,75392
18,??,75393,75393
18,none,75394,75416
18,4837,75417,75426
18,none,75427,75430
18,none,75431,75452
18,17962,75453,75453
18,none,75454,75454
18,37963,75455,75455
18,none,75456,75481
18,28573,75482,75482
18,none,75483,75483
18,28573,75484,75484
18,none,75485,75485
18,28573,75486,75486
18,none,75487,75609
18,3301,75610,75610
18,none,75611,75613
18,13768,75614,75614
18,none,75615,75616
18,2607,75617,75617
18,none,75618,75629
18,5483,75630,75630
18,none,75631,75635
18,1257,75636,75639
18,none,75640,75640
18,none,75641,75643
18,11845,75644,75644
18,none,75645,75648
18,553,75649,75649
18,7713,75650,75650
18,7713,75651,75651
18,none,75652,75686
18,1653,75687,75687
18,none,75688,75695
18,3786,75696,75698
18,3786,75699,75701
18,none,75702,75709
18,174,75710,75720
18,??,75721,75721
18,397880,75722,75722
18,none,75723,75731
18,2527,75732,75732
18,none,75733,75735
18,18126,75736,75736
18,2518,75737,75737
18,none,75738,75741
18,18126,75742,75742
18,none,75743,75790
18,5089,75791,75791
18,none,75792,75794
18,600,75795,75795
18,none,75796,75796
18,749,75797,75797
18,none,75798,75798
18,17054,75799,75799
18,none,75800,75803
18,35911,75804,75804
18,none,75805,75843
18,23969,75844,75844
18,none,75845,75845
18,131090,75846,75846
18,none,75847,75855
18,4538,75856,75858
18,none,75859,75859
18,none,75860,75901
18,21050,75902,75902
18,none,75903,75997
18,23252,75998,75998
18,none,75999,76001
18,51101,76002,76002
18,none,76003,76019
18,8075,76020,76025
18,none,76026,76038
18,7578,76039,76039
18,none,76040,76452
18,15169,76453,76454
18,none,76455,76455
18,none,76456,78000
19,6128,1,10
19,none,11,19
19,none,20,102
19,??,103,104
19,749,105,105
19,none,106,108
19,132203,109,111
19,20115,112,112
19,none,113,114
19,6128,115,117
19,749,118,120
19,54004,121,122
19,none,123,137
19,6128,138,139
19,none,140,149
19,9293,150,150
19,none,151,168
19,7847,169,169
19,none,170,177
19,8586,178,181
19,none,182,184
19,none,185,294
19,??,295,302
19,11014,303,306
19,52468,307,307
19,??,308,308
19,none,309,311
19,11694,312,314
19,??,315,316
19,none,317,318
19,??,319,321
19,none,322,329
19,8048,330,331
19,none,332,334
19,17378,335,335
19,none,336,336
19,none,337,465
19,2856,466,474
19,none,475,492
19,6871,493,493
19,??,494,494
19,none,495,589
19,2110,590,601
19,5400,602,611
19,none,612,613
19,42848,614,614
19,none,615,622
19,2856,623,623
19,none,624,653
19,2856,654,665
19,none,666,673
19,none,674,745
19,2856,746,748
19,none,749,803
19,2856,804,804
19,none,805,805
19,none,806,891
19,??,892,892
19,none,893,898
19,36850,899,900
19,none,901,914
19,36850,915,915
19,none,916,916
19,none,917,970
19,26327,971,971
19,none,972,1092
19,12322,1093,1097
19,none,1098,1105
19,none,1106,1127
19,12322,1128,1129
19,none,1130,1132
19,12322,1133,1135
19,none,1136,1153
19,58453,1154,1161
19,??,1162,1162
19,none,1163,1167
19,16787,1168,1168
19,none,1169,1482
19,7738,1483,1483
19,none,1484,1499
19,none,1500,1500
19,28198,1501,1501
19,none,1502,1540
19,8167,1541,1541
19,none,1542,1723
19,81,1724,1747
19,11426,1748,1748
19,none,1749,1757
19,none,1758,1889
19,13984,1890,1890
19,none,1891,1893
19,none,1894,2048
19,10796,2049,2050
19,none,2051,2058
19,19558,2059,2059
19,none,2060,2111
19,??,2112,2113
19,none,2114,2146
19,17054,2147,2147
19,none,2148,2303
19,812,2304,2304
19,none,2305,2305
19,none,2306,2410
19,6356,2411,2412
19,none,2413,2430
19,19151,2431,2431
19,none,2432,2439
19,40111,2440,2440
19,none,2441,2447
19,136557,2448,2448
19,174,2449,2449
19,none,2450,2651
19,1103,2652,2691
19,1133,2692,2694
19,none,2695,2731
19,1124,2732,2743
19,none,2744,2812
19,6830,2813,2830
19,6730,2831,2834
19,??,2835,2837
19,61154,2838,2838
19,none,2839,2859
19,none,2860,2866
19,42739,2867,2868
19,35434,2869,2869
19,50840,2870,2870
19,212238,2871,2871
19,none,2872,2889
19,6730,2890,2904
19,none,2905,2917
19,34549,2918,2918
19,none,2919,2922
19,13119,2923,2923
19,none,2924,2950
19,6848,2951,2979
19,none,2980,3001
19,6848,3002,3010
19,none,3011,3011
19,28685,3012,3013
19,1136,3014,3014
19,none,3015,3018
19,35758,3019,3019
19,37153,3020,3020
19,none,3021,3032
19,60542,3033,3033
19,none,3034,3039
19,41960,3040,3040
19,none,3041,3041
19,2914,3042,3042
19,39114,3043,3043
19,none,3044,3044
19,206894,3045,3045
19,none,3046,3132
19,5089,3133,3230
19,none,3231,3240
19,none,3241,3254
19,28685,3255,3255
19,5089,3256,3256
19,5089,3257,3307
19,none,3308,3523
19,200428,3524,3524
19,none,3525,3525
19,none,3526,3530
19,33915,3531,3531
19,none,3532,3561
19,6830,3562,3562
19,none,3563,3616
19,28685,3617,3618
19,none,3619,3621
19,15435,3622,3622
19,none,3623,3623
19,203020,3624,3624
19,none,3625,3625
19,none,3626,3700
19,28685,3701,3701
19,none,3702,3702
19,none,3703,3704
19,1136,3705,3705
19,12414,3706,3706
19,none,3707,3707
19,15435,3708,3708
19,none,3709,3712
19,none,3713,3774
19,20115,3775,3780
19,none,3781,3781
19,20115,3782,3784
19,??,3785,3786
19,none,3787,3788
19,749,3789,3791
19,none,3792,3857
19,2552,3858,3858
19,none,3859,3859
19,none,3860,3918
19,3352,3919,3928
19,none,3929,3930
19,none,3931,3934
19,6805,3935,3935
19,none,3936,3938
19,none,3939,3948
19,6730,3949,3949
19,??,3950,3950
19,none,3951,3952
19,5089,3953,3953
19,none,3954,3993
19,6805,3994,4025
19,none,4026,4041
19,none,4042,4044
19,3352,4045,4063
19,none,4064,4065
19,16371,4066,4066
19,none,4067,4083
19,6752,4084,4084
19,none,4085,4086
19,52361,4087,4087
19,none,4088,4121
19,3352,4122,4130
19,none,4131,4134
19,none,4135,4140
19,6147,4141,4141
19,none,4142,4488
19,21949,4489,4496
19,21548,4497,4497
19,none,4498,4499
19,33130,4500,4500
19,none,4501,4501
19,??,4502,4502
19,none,4503,4572
19,3352,4573,4639
19,174,4640,4640
19,none,4641,4645
19,none,4646,4674
19,6805,4675,4741
19,none,4742,4774
19,none,4775,4775
19,??,4776,4777
19,10834,4778,4778
19,27927,4779,4779
19,none,4780,4780
19,52376,4781,4781
19,16814,4782,4782
19,none,4783,4804
19,22927,4805,4808
19,27818,4809,4809
19,262589,4810,4810
19,265798,4811,4811
19,27818,4812,4812
19,3352,4813,4814
19,none,4815,4817
19,61487,4818,4818
19,none,4819,4819
19,269808,4820,4820
19,27818,4821,4821
19,none,4822,4829
19,23201,4830,4830
19,none,4831,4838
19,19422,4839,4839
19,none,4840,4846
19,36907,4847,4848
19,none,4849,4854
19,??,4855,4855
19,36351,4856,4856
19,none,4857,5049
19,26599,5050,5053
19,none,5054,5054
19,10429,5055,5055
19,264825,5056,5056
19,none,5057,5057
19,36884,5058,5058
19,none,5059,5065
19,3352,5066,5066
19,none,5067,5067
19,3352,5068,5071
19,none,5072,5072
19,none,5073,5143
19,18734,5144,5144
19,21351,5145,5145
19,none,5146,5383
19,13489,5384,5385
19,none,5386,5386
19,none,5387,5390
19,27831,5391,5391
19,none,5392,5401
19,27831,5402,5402
19,none,5403,5403
19,none,5404,5428
19,27831,5429,5429
19,none,5430,5503
19,27699,5504,5505
19,none,5506,5510
19,none,5511,5518
19,53152,5519,5519
19,none,5520,5524
19,270236,5525,5525
19,none,5526,5536
19,3352,5537,5540
19,none,5541,5542
19,21826,5543,5543
19,none,5544,5549
19,8048,5550,5550
19,??,5551,5551
19,none,5552,5953
19,3352,5954,5956
19,none,5957,6084
19,??,6085,6086
19,none,6087,6090
19,54614,6091,6091
19,none,6092,6175
19,855,6176,6184
19,none,6185,6225
19,11814,6226,6233
19,6407,6234,6234
19,none,6235,6241
19,25689,6242,6242
19,??,6243,6243
19,none,6244,6253
19,35911,6254,6254
19,none,6255,6256
19,29974,6257,6258
19,15321,6259,6259
19,16532,6260,6260
19,25946,6261,6261
19,none,6262,6262
19,6407,6263,6263
19,none,6264,6280
19,55254,6281,6281
19,none,6282,6417
19,10796,6418,6418
19,none,6419,6419
19,none,6420,6440
19,13994,6441,6441
19,none,6442,6452
19,17054,6453,6453
19,none,6454,6546
19,??,6547,6547
19,none,6548,6557
19,??,6558,6558
19,none,6559,6559
19,714,6560,6560
19,none,6561,6961
19,4766,6962,7052
19,none,7053,7223
19,none,7224,7883
19,9488,7884,7884
19,none,7885,7885
19,45361,7886,7887
19,none,7888,7900
19,9754,7901,7901
19,none,7902,8056
19,4766,8057,8057
19,none,8058,8396
19,3209,8397,8429
19,43623,8430,8430
19,none,8431,8439
19,none,8440,8465
19,3209,8466,8470
19,none,8471,8473
19,3209,8474,8475
19,none,8476,8486
19,12302,8487,8488
19,none,8489,8491
19,none,8492,8530
19,3209,8531,8562
19,none,8563,8569
19,43623,8570,8570
19,none,8571,8619
19,16019,8620,8622
19,none,8623,8624
19,none,8625,8636
19,3209,8637,8638
19,12312,8639,8639
19,none,8640,8640
19,??,8641,8642
19,none,8643,8650
19,??,8651,8653
19,none,8654,8654
19,5390,8655,8655
19,none,8656,8756
19,15557,8757,8783
19,none,8784,8806
19,none,8807,8881
19,3209,8882,8890
19,none,8891,8915
19,none,8916,8969
19,15557,8970,8984
19,none,8985,8990
19,none,8991,8993
19,6882,8994,8994
19,none,8995,8995
19,none,8996,8996
19,15557,8997,8999
19,none,9000,9187
19,15557,9188,9188
19,none,9189,9192
19,none,9193,9209
19,35632,9210,9211
19,none,9212,9240
19,6739,9241,9247
19,none,9248,9253
19,15557,9254,9254
19,none,9255,9256
19,none,9257,9304
19,15557,9305,9306
19,none,9307,9308
19,none,9309,9315
19,41272,9316,9316
19,none,9317,9317
19,none,9318,9622
19,16509,9623,9625
19,none,9626,9692
19,??,9693,9693
19,none,9694,9743
19,6848,9744,9744
19,5089,9745,9745
19,none,9746,9786
19,204222,9787,9787
19,none,9788,9811
19,34772,9812,9812
19,none,9813,9818
19,37053,9819,9819
19,none,9820,10749
19,2527,10750,10765
19,none,10766,10778
19,none,10779,10833
19,7679,10834,10842
19,9351,10843,10843
19,none,10844,10844
19,none,10845,10860
19,9622,10861,10862
19,none,10863,10871
19,7684,10872,10874
19,132203,10875,10875
19,none,10876,10878
19,20940,10879,10880
19,24319,10881,10881
19,none,10882,10892
19,17514,10893,10893
19,none,10894,10894
19,18077,10895,10895
19,none,10896,10979
19,9824,10980,10980
19,none,10981,11026
19,18126,11027,11027
19,none,11028,11028
19,none,11029,11061
19,23786,11062,11062
19,none,11063,11083
19,2527,11084,11084
19,none,11085,11085
19,16625,11086,11086
19,none,11087,11167
19,7524,11168,11168
19,none,11169,11231
19,24282,11232,11232
19,none,11233,11274
19,9354,11275,11275
19,none,11276,11278
19,none,11279,11281
