binned_distance,binned_rtt,count
5450.0,1720.5,1
5450.0,1732.5,1
5450.0,1747.5,1
5450.0,1786.5,1
5450.0,1789.5,2
5450.0,1804.5,1
5450.0,2179.5,1
5450.0,3076.5,1
5450.0,3139.5,1
5450.0,3169.5,1
5450.0,3184.5,1
5450.0,3349.5,1
5450.0,9244.5,1
5450.0,18643.5,1
5450.0,18700.5,1
5550.0,88.5,1
5550.0,118.5,1
5550.0,121.5,3
5550.0,127.5,1
5550.0,130.5,7
5550.0,133.5,3
5550.0,136.5,5
5550.0,139.5,9
5550.0,142.5,13
5550.0,145.5,12
5550.0,148.5,4
5550.0,151.5,10
5550.0,154.5,13
5550.0,157.5,2
5550.0,160.5,8
5550.0,163.5,5
5550.0,166.5,7
5550.0,169.5,7
5550.0,172.5,7
5550.0,175.5,4
5550.0,178.5,11
5550.0,181.5,3
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,2
5550.0,199.5,3
5550.0,202.5,1
5550.0,205.5,2
5550.0,211.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,340.5,1
5550.0,391.5,1
5550.0,478.5,1
5550.0,1639.5,1
5550.0,1654.5,1
5550.0,1657.5,1
5550.0,1660.5,1
5550.0,1663.5,1
5550.0,1666.5,4
5550.0,1669.5,1
5550.0,1672.5,1
5550.0,1675.5,2
5550.0,1678.5,2
5550.0,1687.5,3
5550.0,1720.5,2
5550.0,1729.5,1
5550.0,1732.5,1
5550.0,1735.5,1
5550.0,1747.5,1
5550.0,1780.5,1
5550.0,3157.5,1
5550.0,3196.5,1
5550.0,3997.5,1
5650.0,73.5,1
5650.0,76.5,1
5650.0,115.5,6
5650.0,118.5,5
5650.0,121.5,5
5650.0,124.5,1
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,4
5650.0,142.5,7
5650.0,145.5,5
5650.0,148.5,3
5650.0,151.5,2
5650.0,154.5,2
5650.0,157.5,2
5650.0,160.5,2
5650.0,163.5,4
5650.0,169.5,3
5650.0,172.5,1
5650.0,193.5,1
5650.0,196.5,2
5650.0,202.5,2
5650.0,205.5,2
5650.0,211.5,1
5650.0,1642.5,1
5650.0,1654.5,1
5650.0,1672.5,1
5650.0,3157.5,1
5650.0,3184.5,1
5650.0,3262.5,1
5750.0,142.5,1
5850.0,115.5,1
5850.0,118.5,1
5850.0,124.5,2
5850.0,223.5,1
5950.0,127.5,1
5950.0,154.5,1
5950.0,169.5,1
6050.0,118.5,1
6050.0,124.5,1
6050.0,139.5,1
6050.0,145.5,1
6050.0,154.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,190.5,1
6050.0,3175.5,1
6150.0,127.5,1
6150.0,130.5,1
6150.0,139.5,6
6150.0,142.5,3
6150.0,145.5,1
6150.0,148.5,2
6150.0,163.5,1
6150.0,175.5,2
6150.0,1630.5,1
6250.0,124.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,139.5,3
6250.0,142.5,5
6250.0,145.5,1
6250.0,148.5,3
6250.0,160.5,1
6250.0,1672.5,1
6450.0,1675.5,1
6550.0,61.5,5
6550.0,64.5,1
6550.0,73.5,1
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,3
6550.0,148.5,4
6550.0,151.5,5
6550.0,154.5,4
6550.0,157.5,9
6550.0,160.5,12
6550.0,163.5,17
6550.0,166.5,16
6550.0,169.5,9
6550.0,172.5,8
6550.0,175.5,11
6550.0,178.5,2
6550.0,181.5,4
6550.0,184.5,4
6550.0,187.5,3
6550.0,190.5,2
6550.0,193.5,4
6550.0,196.5,3
6550.0,199.5,1
6550.0,205.5,1
6550.0,208.5,3
6550.0,211.5,2
6550.0,214.5,1
6550.0,217.5,1
6550.0,223.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,244.5,1
6550.0,256.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,280.5,1
6550.0,310.5,1
6550.0,325.5,1
6550.0,340.5,1
6550.0,343.5,1
6550.0,442.5,2
6550.0,469.5,1
6550.0,472.5,1
6550.0,613.5,1
6550.0,640.5,1
6550.0,979.5,1
6550.0,1075.5,1
6550.0,1210.5,1
6550.0,1216.5,1
6550.0,1231.5,1
6550.0,1627.5,1
6550.0,1648.5,1
6550.0,1663.5,1
6550.0,1666.5,1
6550.0,1717.5,1
6550.0,1801.5,1
6550.0,3175.5,1
6750.0,133.5,1
6750.0,139.5,1
6750.0,145.5,1
6750.0,157.5,2
6750.0,163.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,196.5,1
6750.0,277.5,1
6750.0,1777.5,1
6950.0,226.5,1
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,1
7050.0,178.5,1
7050.0,181.5,3
7050.0,184.5,2
7050.0,187.5,7
7050.0,190.5,4
7050.0,193.5,5
7050.0,196.5,3
7050.0,199.5,3
7050.0,202.5,1
7050.0,205.5,3
7050.0,208.5,2
7050.0,217.5,1
7050.0,253.5,1
7050.0,259.5,2
7050.0,262.5,2
7050.0,265.5,1
7050.0,268.5,1
7050.0,274.5,1
7050.0,292.5,1
7050.0,304.5,1
7050.0,343.5,1
7050.0,424.5,1
7050.0,1198.5,1
7050.0,1714.5,1
7050.0,1771.5,1
7050.0,1798.5,1
7050.0,1837.5,1
7050.0,9466.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,208.5,1
7150.0,214.5,2
7150.0,217.5,3
7150.0,223.5,4
7150.0,229.5,2
7150.0,232.5,3
7150.0,235.5,4
7150.0,238.5,8
7150.0,241.5,6
7150.0,244.5,2
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,2
7150.0,268.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,295.5,1
7150.0,340.5,1
7150.0,376.5,1
7150.0,706.5,1
7150.0,1303.5,1
7150.0,1738.5,2
7150.0,1744.5,1
7150.0,1777.5,1
7150.0,1813.5,1
7250.0,163.5,1
7250.0,166.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,268.5,1
7350.0,166.5,1
7350.0,190.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,1
7450.0,211.5,1
7450.0,226.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,271.5,1
7550.0,166.5,1
7550.0,169.5,1
7550.0,175.5,2
7550.0,178.5,2
7550.0,187.5,1
7550.0,190.5,1
7550.0,196.5,1
7550.0,205.5,1
7550.0,214.5,1
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,241.5,1
7550.0,256.5,1
7550.0,268.5,1
7550.0,319.5,1
7550.0,1681.5,1
7550.0,3223.5,1
7650.0,16.5,2
7650.0,19.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,64.5,1
7650.0,70.5,1
7650.0,79.5,4
7650.0,82.5,1
7650.0,85.5,3
7650.0,112.5,1
7650.0,178.5,1
7650.0,199.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,3
7650.0,232.5,8
7650.0,235.5,4
7650.0,238.5,2
7650.0,241.5,5
7650.0,247.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,268.5,1
7650.0,277.5,1
7650.0,328.5,1
7650.0,334.5,1
7750.0,172.5,1
7750.0,175.5,1
7750.0,184.5,1
7750.0,199.5,1
7750.0,214.5,2
7750.0,217.5,2
7750.0,220.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,4
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,262.5,1
7750.0,3127.5,1
7850.0,151.5,1
7850.0,196.5,1
7850.0,226.5,2
7850.0,229.5,2
7850.0,235.5,3
7850.0,238.5,2
7850.0,247.5,4
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,2
7850.0,271.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,304.5,1
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1732.5,2
7850.0,1735.5,1
7850.0,1744.5,1
7850.0,1756.5,1
7850.0,1765.5,1
7850.0,1792.5,1
7850.0,3217.5,2
7850.0,3220.5,2
7850.0,3223.5,2
7850.0,3226.5,2
7850.0,3229.5,1
7850.0,3232.5,3
7850.0,3349.5,1
7850.0,3394.5,1
7950.0,199.5,1
7950.0,220.5,1
7950.0,271.5,1
7950.0,2605.5,1
8050.0,157.5,1
8050.0,160.5,2
8050.0,163.5,3
8050.0,184.5,2
8050.0,187.5,5
8050.0,190.5,5
8050.0,193.5,4
8050.0,196.5,3
8050.0,199.5,4
8050.0,202.5,1
8050.0,220.5,1
8050.0,232.5,1
8050.0,250.5,1
8050.0,259.5,1
8050.0,289.5,1
8050.0,301.5,1
8050.0,1777.5,1
8150.0,142.5,1
8150.0,175.5,2
8150.0,184.5,2
8150.0,190.5,4
8150.0,193.5,1
8150.0,196.5,4
8150.0,199.5,3
8150.0,202.5,2
8150.0,205.5,4
8150.0,208.5,4
8150.0,211.5,2
8150.0,214.5,4
8150.0,217.5,2
8150.0,220.5,5
8150.0,223.5,5
8150.0,226.5,2
8150.0,232.5,1
8150.0,238.5,1
8150.0,241.5,3
8150.0,244.5,4
8150.0,247.5,2
8150.0,250.5,1
8150.0,259.5,3
8150.0,265.5,1
8150.0,268.5,2
8150.0,271.5,5
8150.0,274.5,1
8150.0,277.5,2
8150.0,292.5,1
8150.0,301.5,1
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8250.0,13.5,8
8250.0,16.5,24
8250.0,19.5,19
8250.0,22.5,5
8250.0,25.5,1
8250.0,28.5,1
8250.0,49.5,1
8250.0,61.5,1
8250.0,73.5,2
8250.0,76.5,17
8250.0,79.5,10
8250.0,82.5,6
8250.0,88.5,4
8250.0,91.5,3
8250.0,109.5,1
8250.0,118.5,7
8250.0,121.5,25
8250.0,124.5,17
8250.0,127.5,4
8250.0,130.5,28
8250.0,133.5,20
8250.0,136.5,4
8250.0,139.5,6
8250.0,142.5,2
8250.0,145.5,6
8250.0,148.5,3
8250.0,151.5,2
8250.0,157.5,2
8250.0,160.5,1
8250.0,166.5,2
8250.0,172.5,1
8250.0,175.5,1
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,3
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,1
8250.0,211.5,4
8250.0,214.5,2
8250.0,217.5,4
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,4
8250.0,229.5,4
8250.0,232.5,1
8250.0,235.5,2
8250.0,238.5,1
8250.0,241.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,274.5,1
8250.0,286.5,1
8250.0,301.5,1
8250.0,334.5,1
8250.0,349.5,1
8250.0,1642.5,1
8250.0,1744.5,1
8250.0,1762.5,1
8250.0,2179.5,1
8350.0,13.5,1
8350.0,16.5,11
8350.0,19.5,19
8350.0,22.5,23
8350.0,25.5,12
8350.0,28.5,4
8350.0,31.5,1
8350.0,34.5,1
8350.0,37.5,6
8350.0,40.5,4
8350.0,43.5,7
8350.0,46.5,2
8350.0,49.5,4
8350.0,52.5,5
8350.0,55.5,3
8350.0,58.5,3
8350.0,61.5,2
8350.0,64.5,6
8350.0,67.5,8
8350.0,70.5,6
8350.0,73.5,5
8350.0,76.5,12
8350.0,79.5,17
8350.0,82.5,17
8350.0,85.5,5
8350.0,88.5,9
8350.0,91.5,5
8350.0,94.5,3
8350.0,97.5,5
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,3
8350.0,109.5,2
8350.0,112.5,1
8350.0,115.5,2
8350.0,118.5,1
8350.0,121.5,4
8350.0,124.5,5
8350.0,127.5,1
8350.0,130.5,1
8350.0,133.5,2
8350.0,136.5,7
8350.0,139.5,24
8350.0,142.5,20
8350.0,145.5,37
8350.0,148.5,59
8350.0,151.5,60
8350.0,154.5,42
8350.0,157.5,45
8350.0,160.5,33
8350.0,163.5,36
8350.0,166.5,37
8350.0,169.5,30
8350.0,172.5,29
8350.0,175.5,30
8350.0,178.5,37
8350.0,181.5,39
8350.0,184.5,30
8350.0,187.5,25
8350.0,190.5,21
8350.0,193.5,24
8350.0,196.5,19
8350.0,199.5,24
8350.0,202.5,14
8350.0,205.5,9
8350.0,208.5,11
8350.0,211.5,9
8350.0,214.5,8
8350.0,217.5,7
8350.0,220.5,7
8350.0,223.5,3
8350.0,226.5,8
8350.0,229.5,2
8350.0,232.5,8
8350.0,235.5,1
8350.0,238.5,5
8350.0,241.5,2
8350.0,244.5,2
8350.0,247.5,2
8350.0,250.5,5
8350.0,256.5,2
8350.0,259.5,4
8350.0,262.5,4
8350.0,265.5,6
8350.0,268.5,6
8350.0,271.5,7
8350.0,274.5,5
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,2
8350.0,289.5,2
8350.0,292.5,1
8350.0,295.5,3
8350.0,298.5,3
8350.0,304.5,2
8350.0,307.5,6
8350.0,313.5,2
8350.0,319.5,2
8350.0,322.5,2
8350.0,328.5,2
8350.0,394.5,1
8350.0,454.5,1
8350.0,478.5,1
8350.0,1168.5,1
8350.0,1645.5,1
8350.0,1651.5,1
8350.0,1660.5,1
8350.0,1663.5,2
8350.0,1702.5,1
8350.0,1705.5,1
8350.0,1759.5,1
8350.0,2140.5,1
8350.0,6274.5,1
8350.0,17221.5,1
8350.0,18562.5,1
8350.0,18652.5,1
8350.0,19042.5,1
8350.0,19342.5,1
8350.0,19534.5,1
8350.0,19567.5,1
8450.0,28.5,1
8450.0,31.5,1
8450.0,139.5,1
8450.0,145.5,5
8450.0,148.5,5
8450.0,151.5,8
8450.0,154.5,4
8450.0,157.5,5
8450.0,160.5,1
8450.0,163.5,5
8450.0,166.5,6
8450.0,169.5,6
8450.0,172.5,5
8450.0,175.5,11
8450.0,178.5,2
8450.0,181.5,6
8450.0,184.5,3
8450.0,187.5,2
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,3
8450.0,202.5,2
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,1
8450.0,214.5,5
8450.0,217.5,4
8450.0,220.5,5
8450.0,223.5,4
8450.0,226.5,11
8450.0,229.5,6
8450.0,232.5,7
8450.0,235.5,2
8450.0,238.5,3
8450.0,244.5,3
8450.0,250.5,3
8450.0,259.5,3
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,1
8450.0,271.5,1
8450.0,301.5,2
8450.0,304.5,1
8450.0,307.5,1
8450.0,1654.5,1
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1708.5,1
8450.0,1729.5,1
8450.0,1750.5,1
8450.0,1780.5,1
8550.0,13.5,1
8550.0,16.5,1
8550.0,19.5,3
8550.0,22.5,2
8550.0,25.5,1
8550.0,28.5,2
8550.0,37.5,1
8550.0,40.5,1
8550.0,61.5,1
8550.0,67.5,1
8550.0,70.5,1
8550.0,76.5,1
8550.0,79.5,3
8550.0,82.5,4
8550.0,85.5,3
8550.0,88.5,4
8550.0,91.5,1
8550.0,94.5,1
8550.0,97.5,2
8550.0,103.5,1
8550.0,121.5,1
8550.0,127.5,1
8550.0,133.5,1
8550.0,139.5,2
8550.0,142.5,3
8550.0,145.5,7
8550.0,148.5,18
8550.0,151.5,22
8550.0,154.5,22
8550.0,157.5,17
8550.0,160.5,9
8550.0,163.5,13
8550.0,166.5,7
8550.0,169.5,7
8550.0,172.5,10
8550.0,175.5,15
8550.0,178.5,9
8550.0,181.5,17
8550.0,184.5,23
8550.0,187.5,15
8550.0,190.5,11
8550.0,193.5,11
8550.0,196.5,10
8550.0,199.5,2
8550.0,202.5,7
8550.0,205.5,8
8550.0,208.5,10
8550.0,211.5,7
8550.0,214.5,5
8550.0,217.5,3
8550.0,220.5,6
8550.0,223.5,11
8550.0,226.5,7
8550.0,229.5,5
8550.0,232.5,8
8550.0,235.5,8
8550.0,238.5,3
8550.0,241.5,9
8550.0,244.5,7
8550.0,247.5,4
8550.0,250.5,4
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,2
8550.0,265.5,1
8550.0,268.5,3
8550.0,271.5,2
8550.0,277.5,2
8550.0,280.5,2
8550.0,283.5,1
8550.0,289.5,3
8550.0,301.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,376.5,1
8550.0,586.5,1
8550.0,694.5,1
8550.0,1153.5,1
8550.0,1549.5,1
8550.0,1615.5,1
8550.0,1648.5,2
8550.0,1666.5,1
8550.0,1690.5,1
8550.0,1699.5,1
8550.0,1711.5,1
8550.0,1714.5,1
8550.0,1723.5,3
8550.0,1726.5,1
8550.0,1732.5,1
8550.0,1735.5,1
8550.0,1744.5,1
8550.0,1747.5,1
8550.0,1750.5,1
8550.0,1765.5,1
8550.0,1771.5,1
8550.0,1774.5,1
8550.0,1777.5,1
8550.0,1795.5,1
8550.0,1810.5,1
8550.0,1813.5,2
8550.0,1816.5,1
8550.0,1819.5,1
8550.0,1849.5,1
8550.0,11872.5,1
8550.0,11881.5,1
8550.0,13009.5,1
8550.0,26875.5,1
8550.0,28198.5,1
8650.0,16.5,1
8650.0,19.5,1
8650.0,55.5,1
8650.0,73.5,1
8650.0,76.5,1
8650.0,91.5,1
8650.0,97.5,1
8650.0,118.5,1
8650.0,142.5,5
8650.0,145.5,23
8650.0,148.5,38
8650.0,151.5,27
8650.0,154.5,20
8650.0,157.5,12
8650.0,160.5,8
8650.0,163.5,24
8650.0,166.5,44
8650.0,169.5,74
8650.0,172.5,61
8650.0,175.5,63
8650.0,178.5,43
8650.0,181.5,38
8650.0,184.5,18
8650.0,187.5,8
8650.0,190.5,7
8650.0,193.5,13
8650.0,196.5,19
8650.0,199.5,17
8650.0,202.5,12
8650.0,205.5,8
8650.0,208.5,4
8650.0,211.5,8
8650.0,214.5,5
8650.0,217.5,8
8650.0,220.5,3
8650.0,223.5,2
8650.0,226.5,5
8650.0,229.5,7
8650.0,232.5,3
8650.0,235.5,3
8650.0,238.5,2
8650.0,241.5,4
8650.0,244.5,5
8650.0,247.5,4
8650.0,250.5,4
8650.0,253.5,1
8650.0,256.5,4
8650.0,259.5,1
8650.0,262.5,1
8650.0,268.5,1
8650.0,286.5,3
8650.0,289.5,1
8650.0,304.5,1
8650.0,307.5,1
8650.0,313.5,1
8650.0,358.5,1
8650.0,370.5,2
8650.0,403.5,1
8650.0,412.5,1
8650.0,586.5,1
8650.0,1150.5,1
8650.0,1330.5,1
8650.0,1384.5,1
8650.0,1666.5,1
8650.0,1705.5,1
8650.0,1720.5,2
8650.0,1723.5,2
8650.0,1726.5,1
8650.0,1729.5,1
8650.0,1735.5,2
8650.0,1738.5,1
8650.0,1741.5,1
8650.0,1747.5,1
8650.0,1750.5,1
8650.0,1756.5,1
8650.0,1765.5,2
8650.0,1771.5,1
8650.0,1777.5,1
8650.0,1867.5,1
8650.0,1915.5,1
8650.0,2173.5,1
8650.0,2179.5,1
8650.0,2200.5,1
8650.0,2239.5,2
8650.0,9469.5,1
8750.0,13.5,1
8750.0,22.5,1
8750.0,49.5,1
8750.0,76.5,1
8750.0,79.5,1
8750.0,82.5,4
8750.0,85.5,4
8750.0,88.5,4
8750.0,91.5,2
8750.0,97.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,118.5,1
8750.0,121.5,3
8750.0,124.5,1
8750.0,127.5,1
8750.0,142.5,10
8750.0,145.5,35
8750.0,148.5,64
8750.0,151.5,61
8750.0,154.5,39
8750.0,157.5,37
8750.0,160.5,35
8750.0,163.5,30
8750.0,166.5,34
8750.0,169.5,25
8750.0,172.5,17
8750.0,175.5,18
8750.0,178.5,15
8750.0,181.5,36
8750.0,184.5,30
8750.0,187.5,35
8750.0,190.5,49
8750.0,193.5,69
8750.0,196.5,65
8750.0,199.5,56
8750.0,202.5,57
8750.0,205.5,71
8750.0,208.5,60
8750.0,211.5,50
8750.0,214.5,47
8750.0,217.5,34
8750.0,220.5,25
8750.0,223.5,32
8750.0,226.5,34
8750.0,229.5,32
8750.0,232.5,15
8750.0,235.5,14
8750.0,238.5,17
8750.0,241.5,13
8750.0,244.5,12
8750.0,247.5,13
8750.0,250.5,15
8750.0,253.5,12
8750.0,256.5,10
8750.0,259.5,6
8750.0,262.5,7
8750.0,265.5,8
8750.0,268.5,4
8750.0,271.5,4
8750.0,274.5,2
8750.0,280.5,1
8750.0,283.5,2
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,3
8750.0,298.5,1
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,2
8750.0,313.5,1
8750.0,319.5,3
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,334.5,1
8750.0,340.5,1
8750.0,343.5,2
8750.0,349.5,1
8750.0,364.5,1
8750.0,379.5,1
8750.0,652.5,1
8750.0,757.5,1
8750.0,1147.5,1
8750.0,1156.5,1
8750.0,1204.5,1
8750.0,1621.5,1
8750.0,1639.5,1
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1651.5,1
8750.0,1657.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1672.5,1
8750.0,1678.5,1
8750.0,1681.5,1
8750.0,1684.5,1
8750.0,1687.5,4
8750.0,1690.5,3
8750.0,1693.5,2
8750.0,1696.5,2
8750.0,1699.5,3
8750.0,1702.5,4
8750.0,1708.5,1
8750.0,1711.5,1
8750.0,1714.5,3
8750.0,1717.5,1
8750.0,1726.5,1
8750.0,1735.5,1
8750.0,1741.5,1
8750.0,1744.5,1
8750.0,1747.5,2
8750.0,1750.5,1
8750.0,1753.5,1
8750.0,1768.5,2
8750.0,1786.5,2
8750.0,1876.5,1
8750.0,1891.5,1
8750.0,2182.5,1
8750.0,2194.5,1
8750.0,2197.5,2
8750.0,2218.5,1
8750.0,3244.5,1
8750.0,8947.5,1
8750.0,20608.5,1
8850.0,13.5,7
8850.0,16.5,15
8850.0,19.5,17
8850.0,22.5,18
8850.0,25.5,19
8850.0,28.5,2
8850.0,31.5,2
8850.0,37.5,1
8850.0,40.5,6
8850.0,43.5,3
8850.0,46.5,10
8850.0,49.5,9
8850.0,52.5,3
8850.0,61.5,5
8850.0,64.5,4
8850.0,67.5,2
8850.0,70.5,6
8850.0,73.5,2
8850.0,76.5,4
8850.0,79.5,12
8850.0,82.5,8
8850.0,85.5,3
8850.0,88.5,6
8850.0,94.5,3
8850.0,97.5,2
8850.0,103.5,1
8850.0,109.5,1
8850.0,115.5,2
8850.0,118.5,3
8850.0,121.5,1
8850.0,124.5,3
8850.0,127.5,2
8850.0,130.5,1
8850.0,133.5,3
8850.0,136.5,3
8850.0,139.5,1
8850.0,142.5,32
8850.0,145.5,104
8850.0,148.5,121
8850.0,151.5,123
8850.0,154.5,98
8850.0,157.5,69
8850.0,160.5,76
8850.0,163.5,66
8850.0,166.5,73
8850.0,169.5,83
8850.0,172.5,75
8850.0,175.5,74
8850.0,178.5,54
8850.0,181.5,46
8850.0,184.5,41
8850.0,187.5,30
8850.0,190.5,30
8850.0,193.5,42
8850.0,196.5,42
8850.0,199.5,54
8850.0,202.5,65
8850.0,205.5,51
8850.0,208.5,48
8850.0,211.5,33
8850.0,214.5,23
8850.0,217.5,12
8850.0,220.5,19
8850.0,223.5,25
8850.0,226.5,23
8850.0,229.5,20
8850.0,232.5,7
8850.0,235.5,7
8850.0,238.5,15
8850.0,241.5,13
8850.0,244.5,4
8850.0,247.5,7
8850.0,250.5,4
8850.0,253.5,11
8850.0,256.5,5
8850.0,259.5,5
8850.0,262.5,2
8850.0,265.5,5
8850.0,268.5,4
8850.0,271.5,4
8850.0,274.5,3
8850.0,277.5,3
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,6
8850.0,289.5,4
8850.0,292.5,4
8850.0,295.5,4
8850.0,298.5,3
8850.0,301.5,3
8850.0,304.5,5
8850.0,307.5,3
8850.0,310.5,9
8850.0,313.5,5
8850.0,316.5,4
8850.0,319.5,1
8850.0,322.5,2
8850.0,325.5,7
8850.0,328.5,3
8850.0,331.5,3
8850.0,334.5,5
8850.0,340.5,2
8850.0,343.5,3
8850.0,346.5,2
8850.0,361.5,1
8850.0,418.5,1
8850.0,478.5,1
8850.0,493.5,1
8850.0,1207.5,1
8850.0,1216.5,1
8850.0,1612.5,2
8850.0,1642.5,1
8850.0,1645.5,2
8850.0,1648.5,3
8850.0,1651.5,3
8850.0,1666.5,1
8850.0,1678.5,2
8850.0,1681.5,1
8850.0,1684.5,2
8850.0,1687.5,2
8850.0,1693.5,1
8850.0,1702.5,3
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1714.5,2
8850.0,1717.5,2
8850.0,1723.5,2
8850.0,1726.5,2
8850.0,1729.5,1
8850.0,1744.5,1
8850.0,1747.5,1
8850.0,1756.5,1
8850.0,1762.5,1
8850.0,1765.5,1
8850.0,1768.5,1
8850.0,1780.5,1
8850.0,1804.5,1
8850.0,1810.5,1
8850.0,1849.5,1
8850.0,1957.5,1
8850.0,2086.5,1
8850.0,2158.5,1
8850.0,2161.5,1
8850.0,2173.5,1
8850.0,2194.5,2
8850.0,2227.5,1
8850.0,2242.5,1
8850.0,2347.5,1
8850.0,3148.5,1
8850.0,3199.5,1
8850.0,3361.5,1
8850.0,6292.5,1
8850.0,8542.5,1
8850.0,10099.5,1
8850.0,10270.5,1
8850.0,17251.5,1
8850.0,20464.5,1
8950.0,16.5,5
8950.0,19.5,8
8950.0,22.5,9
8950.0,25.5,18
8950.0,28.5,9
8950.0,31.5,4
8950.0,34.5,3
8950.0,37.5,3
8950.0,40.5,1
8950.0,43.5,6
8950.0,46.5,5
8950.0,49.5,4
8950.0,52.5,10
8950.0,55.5,7
8950.0,58.5,2
8950.0,61.5,5
8950.0,64.5,7
8950.0,67.5,6
8950.0,70.5,3
8950.0,73.5,6
8950.0,76.5,9
8950.0,79.5,11
8950.0,82.5,5
8950.0,85.5,16
8950.0,88.5,12
8950.0,91.5,14
8950.0,94.5,5
8950.0,97.5,6
8950.0,100.5,2
8950.0,103.5,2
8950.0,106.5,1
8950.0,109.5,3
8950.0,112.5,4
8950.0,115.5,2
8950.0,118.5,10
8950.0,121.5,54
8950.0,124.5,118
8950.0,127.5,174
8950.0,130.5,168
8950.0,133.5,122
8950.0,136.5,96
8950.0,139.5,50
8950.0,142.5,35
8950.0,145.5,39
8950.0,148.5,33
8950.0,151.5,18
8950.0,154.5,32
8950.0,157.5,35
8950.0,160.5,33
8950.0,163.5,91
8950.0,166.5,133
8950.0,169.5,160
8950.0,172.5,149
8950.0,175.5,141
8950.0,178.5,120
8950.0,181.5,75
8950.0,184.5,56
8950.0,187.5,44
8950.0,190.5,40
8950.0,193.5,48
8950.0,196.5,38
8950.0,199.5,38
8950.0,202.5,28
8950.0,205.5,33
8950.0,208.5,23
8950.0,211.5,22
8950.0,214.5,14
8950.0,217.5,19
8950.0,220.5,11
8950.0,223.5,17
8950.0,226.5,16
8950.0,229.5,9
8950.0,232.5,12
8950.0,235.5,17
8950.0,238.5,8
8950.0,241.5,15
8950.0,244.5,5
8950.0,247.5,16
8950.0,250.5,8
8950.0,253.5,4
8950.0,256.5,11
8950.0,259.5,6
8950.0,262.5,5
8950.0,265.5,3
8950.0,268.5,3
8950.0,271.5,3
8950.0,274.5,1
8950.0,277.5,1
8950.0,280.5,3
8950.0,283.5,3
8950.0,286.5,2
8950.0,289.5,2
8950.0,292.5,2
8950.0,298.5,1
8950.0,301.5,2
8950.0,304.5,2
