rtt,perc_gte
222.405,0.20385198009088945
222.494,0.2037437784029431
222.506,0.20363557671499677
222.51,0.20352737502705043
222.525,0.2034191733391041
222.536,0.20331097165115775
222.539,0.2032027699632114
222.55,0.20309456827526506
222.577,0.20298636658731872
222.638,0.20287816489937238
222.719,0.20276996321142615
222.778,0.2026617615234798
222.78,0.20255355983553347
222.788,0.20244535814758713
222.821,0.2023371564596408
222.837,0.20222895477169445
222.845,0.2021207530837481
222.929,0.20201255139580176
222.964,0.20190434970785542
223.147,0.20179614801990908
223.159,0.20168794633196274
223.242,0.2015797446440164
223.248,0.20147154295607006
223.269,0.20136334126812383
223.284,0.2012551395801775
223.286,0.20114693789223115
223.305,0.2010387362042848
223.306,0.20093053451633847
223.38,0.20082233282839212
223.381,0.20071413114044578
223.39,0.20060592945249944
223.417,0.2004977277645531
223.457,0.20038952607660676
223.459,0.20028132438866042
223.58,0.20017312270071408
223.622,0.20006492101276785
223.648,0.1999567193248215
223.661,0.19984851763687517
223.67,0.19974031594892883
223.73,0.19963211426098249
223.734,0.19952391257303614
223.867,0.1994157108850898
223.87,0.19930750919714346
223.931,0.19919930750919712
223.968,0.19909110582125078
223.998,0.19898290413330444
224.005,0.1988747024453581
224.032,0.19876650075741187
224.082,0.19865829906946553
224.15,0.19855009738151919
224.171,0.19844189569357285
224.197,0.1983336940056265
224.282,0.19822549231768016
224.289,0.19811729062973382
224.294,0.19800908894178748
224.328,0.19790088725384114
224.331,0.1977926855658948
224.368,0.19768448387794846
224.391,0.19757628219000212
224.419,0.1974680805020559
224.445,0.19735987881410955
224.451,0.1972516771261632
224.498,0.19714347543821686
224.503,0.19703527375027052
224.515,0.19692707206232418
224.634,0.19681887037437784
224.73,0.1967106686864315
224.746,0.19660246699848516
224.747,0.19649426531053882
224.801,0.19638606362259248
224.825,0.19627786193464614
224.926,0.1961696602466998
224.984,0.19606145855875357
224.988,0.19595325687080722
225.033,0.19584505518286088
225.07,0.19573685349491454
225.087,0.1956286518069682
225.096,0.19552045011902186
225.102,0.19541224843107552
225.163,0.19530404674312918
225.213,0.1950876433672365
225.288,0.19497944167929016
225.324,0.19487123999134381
225.363,0.19476303830339758
225.365,0.19465483661545124
225.407,0.1945466349275049
225.424,0.19443843323955856
225.425,0.19433023155161222
225.441,0.19422202986366588
225.455,0.19411382817571954
225.49,0.1940056264877732
225.531,0.19389742479982686
225.555,0.19378922311188052
225.558,0.19368102142393417
225.596,0.19357281973598783
225.613,0.1934646180480416
225.768,0.19335641636009526
225.807,0.19324821467214892
225.813,0.19314001298420258
225.856,0.19303181129625624
225.879,0.1929236096083099
225.915,0.19281540792036356
225.945,0.19270720623241722
225.958,0.19259900454447088
226.025,0.19249080285652453
226.083,0.1923826011685782
226.097,0.19227439948063185
226.114,0.1921661977926855
226.137,0.19205799610473928
226.157,0.19194979441679294
226.22,0.1918415927288466
226.231,0.19173339104090026
226.241,0.19162518935295392
226.294,0.19151698766500758
226.34,0.19140878597706124
226.417,0.1913005842891149
226.445,0.19119238260116855
226.508,0.1910841809132222
226.539,0.19097597922527587
226.632,0.19086777753732953
226.774,0.1907595758493833
226.819,0.19065137416143696
226.848,0.19054317247349062
226.887,0.19043497078554428
226.926,0.19032676909759794
226.938,0.1902185674096516
226.98,0.19011036572170525
226.981,0.1900021640337589
227.065,0.18989396234581257
227.125,0.18978576065786623
227.165,0.1896775589699199
227.19,0.18956935728197355
227.24,0.18946115559402732
227.245,0.18935295390608098
227.259,0.18924475221813464
227.306,0.1891365505301883
227.345,0.18902834884224196
227.369,0.18892014715429561
227.408,0.18881194546634927
227.43,0.18870374377840293
227.462,0.1885955420904566
227.546,0.18848734040251025
227.614,0.18827093702661757
227.713,0.18816273533867134
227.736,0.188054533650725
227.763,0.18783813027483232
227.78,0.18772992858688597
227.783,0.18762172689893963
227.862,0.1875135252109933
227.869,0.18740532352304695
227.99,0.1872971218351006
228.026,0.18718892014715427
228.036,0.18708071845920793
228.094,0.1869725167712616
228.133,0.18686431508331525
228.206,0.18675611339536902
228.215,0.18664791170742268
228.272,0.18653971001947633
228.311,0.18643150833153
228.317,0.18632330664358365
228.332,0.1862151049556373
228.395,0.18610690326769097
228.406,0.18599870157974463
228.474,0.1858904998917983
228.56,0.18578229820385195
228.65,0.1856740965159056
228.66,0.18556589482795927
228.717,0.18545769314001304
228.719,0.1853494914520667
228.777,0.18524128976412035
228.779,0.185133088076174
228.917,0.18502488638822767
228.933,0.18491668470028133
228.953,0.184808483012335
228.963,0.18470028132438865
229.145,0.1845920796364423
229.166,0.18448387794849597
229.207,0.18437567626054963
229.25,0.18426747457260328
229.264,0.18415927288465705
229.344,0.1840510711967107
229.348,0.18394286950876437
229.4,0.18383466782081803
229.431,0.1837264661328717
229.443,0.18361826444492535
229.461,0.183510062756979
229.466,0.18340186106903267
229.48,0.18329365938108633
229.486,0.18318545769313999
229.513,0.18307725600519364
229.538,0.18286085262930096
229.562,0.18275265094135473
229.565,0.18253624756546205
229.624,0.1824280458775157
229.648,0.18231984418956937
229.65,0.18221164250162303
229.699,0.1821034408136767
229.747,0.18199523912573035
229.753,0.181887037437784
229.803,0.18177883574983766
229.836,0.18167063406189132
229.935,0.18156243237394498
229.962,0.18145423068599875
230.049,0.1813460289980524
230.05,0.18123782731010607
230.099,0.18112962562215973
230.128,0.1810214239342134
230.147,0.18091322224626705
230.153,0.1808050205583207
230.237,0.18069681887037436
230.268,0.18058861718242802
230.357,0.18048041549448168
230.359,0.18037221380653534
230.374,0.180264012118589
230.375,0.18015581043064277
230.428,0.18004760874269643
230.59,0.1799394070547501
230.595,0.17983120536680375
230.644,0.1797230036788574
230.696,0.17961480199091107
230.732,0.17950660030296473
230.766,0.17939839861501838
230.806,0.17929019692707204
230.935,0.1791819952391257
231.007,0.17907379355117936
231.228,0.17896559186323302
231.24,0.17885739017528668
231.276,0.17874918848734045
231.305,0.1786409867993941
231.454,0.17853278511144777
231.465,0.17842458342350143
231.619,0.17831638173555509
231.651,0.17820818004760874
231.734,0.1780999783596624
231.826,0.17799177667171606
231.845,0.17788357498376972
231.914,0.17777537329582338
231.937,0.17766717160787704
232.063,0.1775589699199307
232.068,0.17745076823198447
232.162,0.17734256654403813
232.209,0.1772343648560918
232.211,0.17712616316814545
232.266,0.1770179614801991
232.3,0.17690975979225276
232.305,0.17680155810430642
232.387,0.17669335641636008
232.401,0.17658515472841374
232.408,0.1764769530404674
232.513,0.17636875135252106
232.569,0.17626054966457472
232.791,0.1761523479766285
232.814,0.17604414628868215
232.856,0.1759359446007358
232.96,0.17582774291278946
233.077,0.17571954122484312
233.078,0.17561133953689678
233.141,0.17550313784895044
233.202,0.1753949361610041
233.203,0.17528673447305776
233.26,0.17517853278511142
233.276,0.17507033109716508
233.311,0.17496212940921874
233.37,0.1748539277212725
233.48,0.17474572603332617
233.497,0.17463752434537982
233.542,0.17452932265743348
233.57,0.17442112096948714
233.578,0.1743129192815408
233.609,0.17420471759359446
233.783,0.17409651590564812
233.803,0.17398831421770178
233.852,0.17388011252975544
233.909,0.1737719108418091
233.959,0.17366370915386276
234.073,0.17355550746591641
234.087,0.17344730577797018
234.123,0.17333910409002384
234.214,0.1732309024020775
234.215,0.17312270071413116
234.344,0.17301449902618482
234.379,0.17290629733823848
234.436,0.17279809565029214
234.444,0.1726898939623458
234.47,0.17258169227439946
234.48,0.17247349058645312
234.525,0.17236528889850677
234.57,0.17225708721056043
234.587,0.1721488855226142
234.589,0.17204068383466786
234.602,0.17193248214672152
234.68,0.17182428045877518
234.704,0.17171607877082884
234.726,0.1716078770828825
234.734,0.17149967539493616
234.773,0.17139147370698982
234.8,0.17128327201904348
234.84,0.17117507033109713
234.905,0.1710668686431508
234.92,0.17095866695520445
234.93,0.17085046526725822
234.948,0.17074226357931188
234.98,0.17063406189136554
235.0,0.1705258602034192
235.013,0.17041765851547286
235.054,0.17030945682752652
235.156,0.17020125513958018
235.205,0.17009305345163384
235.224,0.1699848517636875
235.281,0.16987665007574115
235.413,0.1697684483877948
235.427,0.16966024669984847
235.503,0.16955204501190213
235.506,0.1694438433239559
235.528,0.16933564163600956
235.544,0.16922743994806322
235.58,0.16911923826011688
235.622,0.16901103657217054
235.678,0.1689028348842242
235.704,0.16879463319627785
235.708,0.1686864315083315
235.765,0.16857822982038517
235.785,0.16847002813243883
235.814,0.1683618264444925
235.891,0.16825362475654615
235.894,0.16814542306859992
235.939,0.16803722138065358
235.94,0.16792901969270724
235.969,0.1678208180047609
236.014,0.16771261631681456
236.25,0.16760441462886821
236.305,0.16749621294092187
236.344,0.16738801125297553
236.371,0.1672798095650292
236.383,0.16717160787708285
236.435,0.1670634061891365
236.445,0.16695520450119017
236.451,0.16684700281324394
236.493,0.1667388011252976
236.536,0.16663059943735126
236.608,0.16652239774940492
236.625,0.16641419606145857
236.646,0.16630599437351223
236.701,0.1661977926855659
236.715,0.16608959099761955
236.763,0.1659813893096732
236.869,0.16587318762172687
236.96,0.16576498593378053
237.008,0.1656567842458342
237.058,0.16554858255788796
237.159,0.16544038086994162
237.192,0.16533217918199528
237.371,0.16522397749404893
237.57,0.1651157758061026
237.683,0.16500757411815625
237.7,0.1648993724302099
237.743,0.16479117074226357
237.863,0.16468296905431723
237.908,0.1645747673663709
237.919,0.16446656567842455
237.961,0.1643583639904782
237.978,0.16425016230253187
238.012,0.16414196061458564
238.107,0.1640337589266393
238.114,0.16392555723869295
238.617,0.1638173555507466
238.631,0.16370915386280027
238.704,0.16360095217485393
238.705,0.1634927504869076
238.728,0.16338454879896125
238.749,0.1632763471110149
238.751,0.16316814542306857
238.786,0.16305994373512223
238.819,0.16295174204717588
238.832,0.16284354035922965
238.839,0.1627353386712833
238.892,0.16262713698333697
238.897,0.16251893529539063
238.912,0.1624107336074443
238.965,0.16230253191949795
238.974,0.1621943302315516
239.018,0.16208612854360527
239.233,0.16197792685565893
239.272,0.16186972516771259
239.274,0.16176152347976624
239.37,0.1616533217918199
239.422,0.16154512010387367
239.424,0.16143691841592733
239.458,0.161328716727981
239.549,0.16122051504003465
239.591,0.1611123133520883
239.609,0.16100411166414197
239.737,0.16089590997619563
239.751,0.1607877082882493
239.81,0.16067950660030295
239.961,0.1605713049123566
239.984,0.16046310322441026
239.996,0.16035490153646392
240.131,0.16024669984851758
240.201,0.16013849816057135
240.217,0.160030296472625
240.286,0.15992209478467867
240.346,0.15981389309673233
240.446,0.159705691408786
240.497,0.15959748972083965
240.506,0.1594892880328933
240.513,0.15938108634494697
240.515,0.15927288465700062
240.551,0.15916468296905428
240.554,0.15905648128110794
240.635,0.1589482795931616
240.774,0.15884007790521537
240.805,0.15873187621726903
241.011,0.1586236745293227
241.017,0.15851547284137635
241.029,0.15840727115343
241.043,0.15829906946548367
241.045,0.15819086777753733
241.087,0.15808266608959098
241.09,0.15797446440164464
241.112,0.1578662627136983
241.206,0.15775806102575196
241.29,0.15764985933780562
241.296,0.1575416576498594
241.36,0.15743345596191305
241.418,0.1573252542739667
241.444,0.15721705258602037
241.622,0.15710885089807403
241.68,0.15700064921012769
241.706,0.15689244752218134
241.732,0.156784245834235
241.796,0.15667604414628866
241.806,0.15656784245834232
241.812,0.15645964077039598
241.86,0.15635143908244964
241.962,0.1562432373945034
241.967,0.15613503570655707
242.075,0.15602683401861073
242.117,0.1559186323306644
242.118,0.15581043064271805
242.173,0.1557022289547717
242.189,0.15559402726682536
242.249,0.15548582557887902
242.299,0.15537762389093268
242.318,0.15526942220298634
242.345,0.15516122051504
242.384,0.15505301882709366
242.404,0.15494481713914732
242.447,0.1548366154512011
242.576,0.15472841376325475
242.602,0.1546202120753084
242.619,0.15451201038736206
242.632,0.15440380869941572
242.664,0.15429560701146938
242.674,0.15418740532352304
242.686,0.1540792036355767
242.846,0.15397100194763036
242.961,0.15386280025968402
243.003,0.15375459857173768
243.306,0.15364639688379134
243.355,0.1535381951958451
243.399,0.15342999350789877
243.413,0.15332179181995242
243.454,0.15321359013200608
243.543,0.15310538844405974
243.549,0.1529971867561134
243.632,0.15288898506816706
243.654,0.15278078338022072
243.719,0.15267258169227438
243.742,0.15256438000432804
243.768,0.1524561783163817
243.785,0.15234797662843536
243.927,0.15223977494048913
243.937,0.15213157325254278
243.977,0.15202337156459644
243.987,0.1519151698766501
243.989,0.15180696818870376
244.004,0.15169876650075742
244.035,0.15159056481281108
244.04,0.15148236312486474
244.041,0.1513741614369184
244.178,0.15126595974897206
244.221,0.15115775806102572
244.227,0.15104955637307937
244.228,0.15094135468513303
244.255,0.1508331529971868
244.275,0.15072495130924046
244.319,0.15061674962129412
244.389,0.15050854793334778
244.503,0.15040034624540144
244.557,0.1502921445574551
244.594,0.15018394286950876
244.606,0.15007574118156242
244.625,0.14996753949361608
244.647,0.14985933780566973
244.774,0.1497511361177234
244.801,0.14964293442977705
244.803,0.14953473274183082
244.844,0.14942653105388448
244.869,0.14931832936593814
244.883,0.1492101276779918
244.897,0.14910192599004546
244.905,0.14899372430209912
245.05,0.14888552261415278
245.114,0.14877732092620644
245.13,0.1486691192382601
245.142,0.14856091755031375
245.158,0.1484527158623674
245.211,0.14834451417442107
245.226,0.14823631248647484
245.266,0.1481281107985285
245.285,0.14801990911058216
245.371,0.14791170742263582
245.543,0.14780350573468948
245.544,0.14769530404674314
245.563,0.1475871023587968
245.634,0.14747890067085045
245.639,0.1473706989829041
245.665,0.14726249729495777
245.672,0.14715429560701143
245.696,0.1470460939190651
245.753,0.14693789223111886
245.757,0.14682969054317252
245.763,0.14672148885522618
245.802,0.14661328716727984
245.877,0.1465050854793335
245.891,0.14639688379138716
245.908,0.14628868210344081
245.912,0.14618048041549447
245.945,0.14607227872754813
245.987,0.1459640770396018
246.084,0.14585587535165545
246.177,0.1457476736637091
246.184,0.14563947197576277
246.323,0.14553127028781654
246.399,0.1454230685998702
246.606,0.14531486691192386
246.608,0.14520666522397752
246.685,0.14509846353603117
247.044,0.14499026184808483
247.154,0.1448820601601385
247.166,0.14477385847219215
247.19,0.1446656567842458
247.272,0.14455745509629947
247.401,0.14444925340835313
247.542,0.1443410517204068
247.569,0.14423285003246056
247.687,0.14412464834451422
247.82,0.14401644665656788
247.952,0.14390824496862153
248.04,0.1438000432806752
248.055,0.14369184159272885
248.056,0.1435836399047825
248.1,0.14347543821683617
248.401,0.14336723652888983
248.488,0.1432590348409435
248.494,0.14315083315299715
248.558,0.1430426314650508
248.838,0.14293442977710458
248.856,0.14282622808915824
248.859,0.1427180264012119
248.909,0.14260982471326555
248.936,0.1425016230253192
248.969,0.14239342133737287
249.093,0.14228521964942653
249.113,0.1421770179614802
249.203,0.14206881627353385
249.268,0.1419606145855875
249.406,0.14185241289764117
249.435,0.14174421120969483
249.462,0.14163600952174848
249.483,0.14152780783380225
249.495,0.14141960614585591
249.527,0.14131140445790957
249.534,0.14120320276996323
249.625,0.1410950010820169
249.671,0.14098679939407055
249.697,0.1408785977061242
249.761,0.14077039601817787
249.765,0.14066219433023153
249.787,0.14055399264228519
249.814,0.14044579095433884
249.825,0.1403375892663925
250.028,0.14022938757844627
250.054,0.14012118589049993
250.059,0.1400129842025536
250.07,0.13990478251460725
250.166,0.1397965808266609
250.215,0.13968837913871457
250.273,0.13958017745076823
250.313,0.1394719757628219
250.322,0.13936377407487555
250.375,0.1392555723869292
250.391,0.13914737069898286
250.405,0.13903916901103652
250.434,0.1389309673230903
250.494,0.13882276563514395
250.539,0.1387145639471976
250.548,0.13860636225925127
250.551,0.13849816057130493
250.604,0.1383899588833586
250.628,0.13828175719541225
250.734,0.1381735555074659
250.824,0.13806535381951957
251.001,0.13795715213157322
251.052,0.13784895044362688
251.082,0.13774074875568054
251.258,0.1376325470677343
251.264,0.13752434537978797
251.284,0.13741614369184163
251.36,0.1373079420038953
251.489,0.13719974031594895
251.511,0.1370915386280026
251.556,0.13698333694005627
251.614,0.13687513525210993
251.657,0.13676693356416358
251.683,0.13665873187621724
251.691,0.1365505301882709
251.698,0.13644232850032456
251.911,0.13633412681237822
251.999,0.136225925124432
252.013,0.13611772343648565
252.17,0.1360095217485393
252.378,0.13590132006059297
252.507,0.13579311837264663
252.607,0.13568491668470029
252.698,0.13557671499675394
252.721,0.1354685133088076
252.745,0.13536031162086126
252.817,0.13525210993291492
252.941,0.13514390824496858
253.003,0.13503570655702224
253.022,0.134927504869076
253.121,0.13481930318112967
253.153,0.13471110149318333
253.228,0.134602899805237
253.391,0.13449469811729065
253.433,0.1343864964293443
253.486,0.13427829474139796
253.512,0.13417009305345162
253.513,0.13406189136550528
253.54,0.13395368967755894
253.567,0.1338454879896126
253.586,0.13373728630166626
253.598,0.13362908461372003
253.698,0.1335208829257737
253.875,0.13341268123782735
253.895,0.133304479549881
253.905,0.13319627786193466
254.073,0.13308807617398832
254.126,0.13297987448604198
254.13,0.13287167279809564
254.222,0.1327634711101493
254.267,0.13265526942220296
254.273,0.13254706773425662
254.316,0.13243886604631028
254.363,0.13233066435836394
254.365,0.1322224626704177
254.413,0.13211426098247137
254.523,0.13200605929452502
254.58,0.13189785760657868
254.614,0.13178965591863234
254.622,0.131681454230686
254.702,0.13157325254273966
254.709,0.13146505085479332
254.883,0.13135684916684698
254.937,0.13124864747890064
254.972,0.1311404457909543
254.981,0.13103224410300796
255.034,0.13092404241506173
255.067,0.13081584072711538
255.139,0.13070763903916904
255.201,0.1305994373512227
255.337,0.13049123566327636
255.454,0.13038303397533002
255.533,0.13027483228738368
255.541,0.13016663059943734
255.787,0.130058428911491
255.833,0.12995022722354466
255.843,0.12984202553559832
255.989,0.12973382384765197
256.138,0.12962562215970574
256.14,0.1295174204717594
256.156,0.12940921878381306
256.269,0.12930101709586672
256.297,0.12919281540792038
256.337,0.12908461371997404
256.412,0.1289764120320277
256.441,0.12886821034408136
256.451,0.12876000865613502
256.506,0.12865180696818868
256.517,0.12854360528024233
256.522,0.128435403592296
256.565,0.12832720190434965
256.693,0.12821900021640342
256.705,0.12811079852845708
256.811,0.12800259684051074
256.898,0.1278943951525644
256.933,0.12778619346461806
257.016,0.12767799177667172
257.028,0.12756979008872538
257.043,0.12746158840077904
257.05,0.1273533867128327
257.109,0.12724518502488635
257.242,0.12713698333694
257.257,0.12702878164899367
257.302,0.12692057996104744
257.312,0.1268123782731011
257.343,0.12670417658515476
257.393,0.12659597489720842
257.422,0.12648777320926208
257.455,0.12637957152131574
257.462,0.1262713698333694
257.515,0.12616316814542305
257.532,0.1260549664574767
257.565,0.12594676476953037
257.577,0.12583856308158403
257.584,0.1257303613936377
257.74,0.12562215970569146
257.778,0.12551395801774512
257.802,0.12540575632979878
257.952,0.12529755464185244
257.956,0.1251893529539061
257.991,0.12508115126595976
258.04,0.12497294957801341
258.056,0.12486474789006707
258.112,0.12475654620212073
258.126,0.12464834451417439
258.351,0.12454014282622805
258.364,0.12443194113828171
258.416,0.12432373945033548
258.455,0.12421553776238914
258.466,0.1241073360744428
258.469,0.12399913438649646
258.485,0.12389093269855012
258.498,0.12378273101060377
258.554,0.12367452932265743
258.753,0.12356632763471109
258.804,0.12345812594676475
258.893,0.12334992425881841
258.919,0.12324172257087207
258.984,0.12313352088292573
258.987,0.12302531919497939
258.995,0.12291711750703316
259.063,0.12280891581908682
259.211,0.12270071413114048
259.212,0.12259251244319413
259.338,0.1224843107552478
259.354,0.12237610906730145
259.358,0.12226790737935511
259.428,0.12215970569140877
259.442,0.12205150400346243
259.468,0.12194330231551609
259.579,0.12183510062756975
259.847,0.1217268989396234
259.868,0.12161869725167718
259.962,0.12151049556373084
259.971,0.1214022938757845
260.031,0.12129409218783815
260.048,0.12118589049989181
260.059,0.12107768881194547
260.077,0.12096948712399913
260.168,0.12086128543605279
260.238,0.12075308374810645
260.286,0.12064488206016011
260.298,0.12053668037221377
260.381,0.12042847868426743
260.615,0.1203202769963212
260.618,0.12021207530837485
260.643,0.12010387362042851
260.709,0.11999567193248217
260.756,0.11988747024453583
260.779,0.11977926855658949
260.784,0.11967106686864315
260.866,0.11956286518069681
260.884,0.11945466349275047
260.928,0.11934646180480413
260.951,0.11923826011685779
261.138,0.11913005842891145
261.171,0.1190218567409651
261.29,0.11891365505301887
261.301,0.11880545336507253
261.341,0.11869725167712619
261.348,0.11858904998917985
261.432,0.11848084830123351
261.445,0.11837264661328717
261.46,0.11826444492534083
261.461,0.11815624323739449
261.602,0.11804804154944815
261.621,0.1179398398615018
261.636,0.11783163817355546
261.881,0.11772343648560912
262.004,0.1176152347976629
262.028,0.11750703310971655
262.051,0.11739883142177021
262.066,0.11729062973382387
262.124,0.11718242804587753
262.255,0.11707422635793119
262.431,0.11696602466998485
262.721,0.1168578229820385
262.838,0.11674962129409217
262.914,0.11664141960614582
263.044,0.11653321791819948
263.109,0.11642501623025314
263.15,0.11631681454230691
263.174,0.11620861285436057
263.236,0.11610041116641423
263.283,0.11599220947846789
263.323,0.11588400779052155
263.366,0.11577580610257521
263.437,0.11566760441462887
263.451,0.11555940272668253
263.501,0.11534299935078984
263.502,0.1152347976628435
263.506,0.11512659597489716
263.562,0.11501839428695093
263.572,0.11491019259900459
263.618,0.11480199091105825
263.734,0.11469378922311191
263.785,0.11458558753516557
263.845,0.11447738584721923
263.849,0.11436918415927289
263.888,0.11426098247132654
263.955,0.1141527807833802
263.995,0.11404457909543386
264.047,0.11393637740748752
264.061,0.11382817571954118
264.091,0.11371997403159484
264.1,0.11361177234364861
264.126,0.11350357065570227
264.145,0.11339536896775593
264.199,0.11328716727980959
264.266,0.11317896559186325
264.346,0.1130707639039169
264.361,0.11296256221597056
264.525,0.11285436052802422
264.542,0.11274615884007788
264.557,0.11263795715213154
264.565,0.1125297554641852
264.822,0.11242155377623886
264.83,0.11231335208829263
264.963,0.11220515040034629
264.988,0.11209694871239995
265.053,0.1119887470244536
265.15,0.11188054533650726
265.175,0.11177234364856092
265.41,0.11166414196061458
265.533,0.11155594027266824
265.567,0.1114477385847219
265.605,0.11133953689677556
265.615,0.11123133520882922
265.704,0.11112313352088288
265.725,0.11101493183293665
265.856,0.1109067301449903
265.887,0.11079852845704397
266.043,0.11069032676909762
266.066,0.11058212508115128
266.16,0.11047392339320494
266.222,0.1103657217052586
266.226,0.11025752001731226
266.351,0.11014931832936592
266.364,0.11004111664141958
266.405,0.10993291495347324
266.419,0.1098247132655269
266.441,0.10971651157758056
266.453,0.10960830988963433
266.499,0.10950010820168798
266.542,0.10939190651374164
266.705,0.1092837048257953
266.761,0.10917550313784896
266.773,0.10906730144990262
266.857,0.10895909976195628
266.869,0.10885089807400994
266.94,0.1087426963860636
266.945,0.10863449469811726
266.983,0.10852629301017092
267.013,0.10841809132222457
267.027,0.10830988963427834
267.133,0.108201687946332
267.144,0.10809348625838566
267.266,0.10798528457043932
267.274,0.10787708288249298
267.345,0.10776888119454664
267.398,0.1076606795066003
267.407,0.10755247781865396
267.525,0.10744427613070762
267.57,0.10733607444276128
267.577,0.10722787275481493
267.618,0.1071196710668686
267.677,0.10701146937892236
267.752,0.10690326769097602
267.78,0.10679506600302968
267.934,0.10668686431508334
268.032,0.106578662627137
268.093,0.10647046093919066
268.119,0.10636225925124432
268.246,0.10625405756329798
268.285,0.10614585587535164
268.299,0.1060376541874053
268.376,0.10592945249945895
268.389,0.10582125081151261
268.426,0.10571304912356638
268.473,0.10560484743562004
268.5,0.1054966457476737
268.501,0.10538844405972736
268.618,0.10528024237178102
268.623,0.10517204068383468
269.041,0.10506383899588834
269.212,0.104955637307942
269.27,0.10484743561999565
269.346,0.10473923393204931
269.455,0.10463103224410297
269.734,0.10452283055615663
269.76,0.10441462886821029
269.929,0.10430642718026406
269.948,0.10419822549231772
269.971,0.10409002380437138
270.004,0.10398182211642504
270.045,0.1038736204284787
270.088,0.10376541874053236
270.102,0.10365721705258601
270.11,0.10354901536463967
270.115,0.10344081367669333
270.224,0.10333261198874699
270.361,0.10322441030080065
270.425,0.10311620861285431
270.433,0.10300800692490808
270.527,0.10289980523696174
270.656,0.1027916035490154
270.785,0.10268340186106906
270.842,0.10257520017312272
270.965,0.10235879679723003
270.985,0.10225059510928369
271.007,0.10214239342133735
271.013,0.10203419173339101
271.065,0.10192599004544467
271.105,0.10181778835749833
271.109,0.1017095866695521
271.13,0.10160138498160576
271.433,0.10149318329365942
271.445,0.10138498160571308
271.562,0.10127677991776673
271.579,0.1011685782298204
271.615,0.10106037654187405
271.691,0.10095217485392771
271.877,0.10084397316598137
271.898,0.10073577147803503
271.93,0.10062756979008869
271.946,0.10051936810214235
272.096,0.10041116641419601
272.155,0.10030296472624978
272.407,0.10019476303830344
272.44,0.1000865613503571
272.491,0.09997835966241075
272.493,0.09987015797446441
272.706,0.09976195628651807
272.779,0.09965375459857173
272.893,0.09954555291062539
272.995,0.09943735122267905
273.043,0.09932914953473271
273.199,0.09922094784678637
273.238,0.09911274615884003
273.459,0.0990045444708938
273.516,0.09889634278294746
273.568,0.09878814109500111
273.63,0.09867993940705477
273.709,0.09857173771910843
273.792,0.09846353603116209
273.833,0.09835533434321575
273.84,0.09824713265526941
273.902,0.09813893096732307
274.012,0.09803072927937673
274.077,0.09792252759143039
274.082,0.09781432590348405
274.326,0.09770612421553782
274.349,0.09759792252759147
274.468,0.09748972083964513
274.47,0.09738151915169879
274.58,0.09727331746375245
274.617,0.09716511577580611
274.925,0.09705691408785977
274.994,0.09694871239991343
275.073,0.09684051071196709
275.207,0.09673230902402075
275.25,0.0966241073360744
275.259,0.09651590564812806
275.312,0.09640770396018183
275.316,0.0962995022722355
275.412,0.09619130058428915
275.42,0.09608309889634281
275.43,0.09597489720839647
275.462,0.09586669552045013
275.499,0.09575849383250379
275.503,0.09565029214455745
275.512,0.0955420904566111
275.725,0.09543388876866477
275.865,0.09532568708071842
275.961,0.09521748539277208
276.087,0.09510928370482574
276.161,0.09500108201687951
276.187,0.09489288032893317
276.254,0.09478467864098683
276.267,0.09467647695304049
276.583,0.09456827526509415
276.594,0.09446007357714781
276.63,0.09435187188920147
276.679,0.09424367020125513
276.702,0.09413546851330878
276.734,0.09402726682536244
276.754,0.0939190651374161
276.799,0.09381086344946976
276.802,0.09370266176152353
276.882,0.09359446007357719
276.908,0.09348625838563085
276.909,0.09337805669768451
276.918,0.09326985500973817
277.047,0.09316165332179183
277.317,0.09305345163384549
277.364,0.09294524994589914
277.421,0.0928370482579528
277.447,0.09272884657000646
277.468,0.09262064488206012
277.701,0.09251244319411378
277.79,0.09240424150616755
277.804,0.09229603981822121
278.036,0.09218783813027487
278.139,0.09207963644232853
278.162,0.09197143475438219
278.266,0.09186323306643585
278.276,0.0917550313784895
278.371,0.09164682969054316
278.385,0.09153862800259682
278.421,0.09143042631465048
278.634,0.09132222462670414
278.771,0.0912140229387578
278.827,0.09110582125081146
278.847,0.09099761956286523
278.853,0.09088941787491889
278.865,0.09078121618697255
278.971,0.0906730144990262
279.047,0.09056481281107986
279.055,0.09045661112313352
279.092,0.09034840943518718
279.095,0.09024020774724084
279.208,0.0901320060592945
279.269,0.09002380437134816
279.493,0.08991560268340182
279.572,0.08980740099545548
279.678,0.08969919930750925
279.877,0.0895909976195629
279.938,0.08948279593161657
280.031,0.08937459424367022
280.29,0.08926639255572388
280.313,0.08915819086777754
280.326,0.0890499891798312
280.435,0.08894178749188486
280.451,0.08883358580393852
280.733,0.08872538411599218
280.896,0.08861718242804584
280.952,0.0885089807400995
281.208,0.08840077905215327
281.214,0.08829257736420693
281.267,0.08818437567626058
281.429,0.08807617398831424
281.527,0.0879679723003679
281.577,0.08785977061242156
281.584,0.08775156892447522
281.664,0.08764336723652888
281.668,0.08753516554858254
281.8,0.0874269638606362
281.838,0.08731876217268986
282.127,0.08721056048474352
282.229,0.08710235879679717
282.294,0.08699415710885094
282.333,0.0868859554209046
282.51,0.08677775373295826
282.559,0.08666955204501192
282.638,0.08656135035706558
