rtt,perc_gte
178.957,0.2135664591724643
178.958,0.21347491761259607
178.983,0.21338337605272795
178.992,0.2132918344928597
179.004,0.2132002929329916
179.031,0.21310875137312335
179.032,0.21301720981325523
179.036,0.212925668253387
179.07,0.21283412669351887
179.1,0.21274258513365063
179.107,0.2126510435737825
179.112,0.21255950201391427
179.117,0.21246796045404615
179.118,0.2123764188941779
179.14,0.21228487733430979
179.148,0.21219333577444155
179.187,0.21210179421457342
179.199,0.2120102526547052
179.201,0.21191871109483706
179.204,0.21182716953496883
179.209,0.2117356279751007
179.237,0.21164408641523247
179.246,0.21155254485536434
179.309,0.2114610032954961
179.334,0.21136946173562798
179.335,0.21127792017575975
179.358,0.21118637861589162
179.371,0.2110948370560234
179.432,0.21091175393628703
179.457,0.2108202123764189
179.46,0.21072867081655067
179.472,0.21063712925668254
179.477,0.2105455876968143
179.482,0.21045404613694618
179.49,0.21036250457707795
179.496,0.21027096301720982
179.502,0.2101794214573416
179.516,0.21008787989747346
179.525,0.20999633833760523
179.531,0.2099047967777371
179.541,0.20981325521786887
179.556,0.20972171365800074
179.56,0.2096301720981325
179.61,0.20953863053826438
179.613,0.20944708897839615
179.654,0.20935554741852802
179.655,0.20926400585865979
179.667,0.20917246429879166
179.692,0.20908092273892342
179.704,0.2089893811790553
179.709,0.20889783961918706
179.741,0.20880629805931894
179.742,0.2087147564994507
179.757,0.20862321493958258
179.761,0.20853167337971434
179.775,0.20844013181984622
179.828,0.20834859025997798
179.842,0.20825704870010986
179.887,0.20816550714024162
179.888,0.2080739655803735
179.896,0.20798242402050526
179.907,0.20789088246063714
179.957,0.2077993409007689
179.976,0.20770779934090078
179.978,0.20761625778103254
179.985,0.20752471622116442
180.008,0.20743317466129618
180.01,0.20734163310142806
180.029,0.20725009154155982
180.053,0.2071585499816917
180.056,0.20706700842182346
180.06,0.2068839253020871
180.07,0.20679238374221898
180.077,0.20670084218235074
180.084,0.20660930062248262
180.087,0.20651775906261438
180.143,0.20642621750274626
180.153,0.20633467594287802
180.155,0.2062431343830099
180.172,0.20615159282314166
180.199,0.20606005126327354
180.204,0.2059685097034053
180.205,0.20587696814353718
180.216,0.20578542658366894
180.236,0.20569388502380082
180.259,0.20560234346393258
180.261,0.20551080190406446
180.271,0.20541926034419622
180.292,0.2053277187843281
180.322,0.20523617722445986
180.326,0.20514463566459173
180.338,0.2050530941047235
180.342,0.20496155254485537
180.347,0.20487001098498714
180.388,0.20477846942511901
180.41,0.20468692786525078
180.42,0.20459538630538265
180.465,0.20450384474551442
180.488,0.2044123031856463
180.489,0.20432076162577806
180.493,0.20422922006590993
180.496,0.2041376785060417
180.502,0.20404613694617357
180.504,0.20395459538630534
180.515,0.2038630538264372
180.521,0.20377151226656898
180.526,0.20367997070670085
180.575,0.20358842914683262
180.594,0.2034968875869645
180.599,0.20340534602709626
180.608,0.20331380446722813
180.613,0.2032222629073599
180.628,0.20313072134749177
180.634,0.20303917978762354
180.645,0.2029476382277554
180.646,0.20285609666788718
180.65,0.20276455510801905
180.652,0.20267301354815082
180.674,0.2025814719882827
180.677,0.20248993042841446
180.689,0.20239838886854633
180.69,0.2023068473086781
180.691,0.20221530574880997
180.716,0.20212376418894173
180.72,0.2020322226290736
180.754,0.20194068106920537
180.776,0.20175759794946901
180.783,0.2016660563896009
180.788,0.20157451482973265
180.806,0.20148297326986453
180.847,0.2013914317099963
180.85,0.20129989015012817
180.886,0.20120834859025993
180.945,0.2011168070303918
180.972,0.20102526547052357
180.973,0.20093372391065545
180.982,0.2008421823507872
181.033,0.2007506407909191
181.041,0.20065909923105085
181.042,0.20056755767118273
181.063,0.2004760161113145
181.092,0.20038447455144637
181.113,0.20029293299157813
181.115,0.20020139143171
181.121,0.20010984987184177
181.147,0.20001830831197365
181.2,0.1999267667521054
181.209,0.1998352251922373
181.223,0.19974368363236905
181.224,0.19965214207250093
181.23,0.1995606005126327
181.27,0.19946905895276457
181.281,0.19937751739289633
181.287,0.1992859758330282
181.303,0.19919443427315997
181.305,0.19910289271329185
181.325,0.1990113511534236
181.347,0.19891980959355549
181.354,0.19882826803368725
181.363,0.19873672647381913
181.366,0.1986451849139509
181.377,0.19855364335408276
181.38,0.19846210179421453
181.391,0.1983705602343464
181.439,0.19827901867447817
181.458,0.19818747711461004
181.462,0.1980959355547418
181.476,0.19800439399487368
181.494,0.19791285243500545
181.5,0.19782131087513732
181.504,0.1977297693152691
181.506,0.19763822775540096
181.512,0.19754668619553273
181.514,0.1974551446356646
181.522,0.19736360307579637
181.528,0.19727206151592824
181.538,0.19718051995606
181.569,0.19708897839619188
181.61,0.19699743683632365
181.619,0.19690589527645552
181.632,0.1968143537165873
181.648,0.19672281215671916
181.649,0.19663127059685093
181.65,0.1965397290369828
181.654,0.19644818747711457
181.659,0.19635664591724644
181.665,0.19617356279751008
181.667,0.19608202123764185
181.68,0.19599047967777372
181.684,0.19580739655803736
181.703,0.19571585499816913
181.712,0.195624313438301
181.733,0.19553277187843277
181.735,0.19544123031856464
181.774,0.1953496887586964
181.785,0.19525814719882828
181.796,0.19516660563896004
181.808,0.19507506407909192
181.813,0.19498352251922368
181.827,0.19489198095935556
181.839,0.19480043939948732
181.848,0.1947088978396192
181.981,0.19461735627975096
181.992,0.19452581471988284
182.015,0.1944342731600146
182.021,0.19434273160014648
182.045,0.19425119004027824
182.052,0.19415964848041012
182.055,0.19406810692054188
182.06,0.19397656536067376
182.08,0.19388502380080552
182.099,0.1937934822409374
182.118,0.19370194068106916
182.164,0.19361039912120104
182.168,0.19342731600146468
182.171,0.19333577444159644
182.199,0.19324423288172832
182.212,0.19315269132186008
182.241,0.19306114976199196
182.246,0.19296960820212372
182.257,0.1928780666422556
182.27,0.19278652508238736
182.286,0.19269498352251924
182.289,0.192603441962651
182.302,0.19251190040278288
182.311,0.19242035884291464
182.316,0.19232881728304652
182.335,0.19223727572317828
182.347,0.19214573416331016
182.352,0.19205419260344192
182.353,0.1919626510435738
182.363,0.19187110948370556
182.366,0.19177956792383744
182.383,0.1916880263639692
182.413,0.19159648480410107
182.45,0.19150494324423284
182.451,0.19141340168436471
182.467,0.19132186012449648
182.474,0.19123031856462835
182.485,0.19113877700476012
182.486,0.191047235444892
182.488,0.19095569388502376
182.495,0.19086415232515563
182.518,0.1907726107652874
182.523,0.19068106920541927
182.526,0.19058952764555104
182.531,0.1904979860856829
182.551,0.19040644452581468
182.573,0.19031490296594655
182.585,0.19022336140607832
182.589,0.1901318198462102
182.601,0.19004027828634196
182.603,0.18994873672647383
182.618,0.1898571951666056
182.625,0.18976565360673747
182.627,0.18967411204686924
182.632,0.1895825704870011
182.649,0.18949102892713288
182.673,0.18939948736726475
182.679,0.18930794580739652
182.686,0.1892164042475284
182.697,0.18912486268766016
182.699,0.18903332112779203
182.705,0.1889417795679238
182.75,0.18885023800805567
182.771,0.18875869644818744
182.777,0.1886671548883193
182.794,0.18857561332845107
182.795,0.18848407176858295
182.811,0.18839253020871471
182.832,0.1883009886488466
182.873,0.18820944708897835
182.876,0.18811790552911023
182.879,0.188026363969242
182.908,0.18793482240937387
182.912,0.18784328084950563
182.92,0.1877517392896375
182.924,0.18766019772976927
182.959,0.18756865616990115
182.968,0.1874771146100329
182.971,0.1873855730501648
182.983,0.18729403149029655
182.999,0.18720248993042843
183.008,0.1871109483705602
183.041,0.18692786525082383
183.07,0.1868363236909557
183.084,0.18674478213108747
183.088,0.18665324057121935
183.092,0.1865616990113511
183.111,0.186470157451483
183.118,0.18637861589161475
183.12,0.1861955327718784
183.153,0.18610399121201027
183.172,0.18601244965214203
183.183,0.1859209080922739
183.202,0.18582936653240567
183.203,0.18573782497253755
183.223,0.1856462834126693
183.236,0.18555474185280119
183.244,0.18546320029293295
183.277,0.18537165873306483
183.287,0.1852801171731966
183.295,0.18518857561332847
183.326,0.18509703405346023
183.328,0.1850054924935921
183.358,0.18491395093372387
183.386,0.18482240937385574
183.403,0.1847308678139875
183.417,0.18463932625411938
183.42,0.18454778469425115
183.461,0.18445624313438302
183.468,0.1843647015745148
183.474,0.18427316001464666
183.477,0.18418161845477843
183.479,0.1840900768949103
183.525,0.18399853533504207
183.582,0.18390699377517394
183.617,0.1838154522153057
183.644,0.18372391065543758
183.66,0.18363236909556935
183.672,0.18354082753570122
183.725,0.183449285975833
183.734,0.18335774441596486
183.74,0.18326620285609663
183.755,0.1831746612962285
183.818,0.18308311973636027
183.861,0.18299157817649214
183.879,0.1829000366166239
183.895,0.18280849505675578
183.913,0.18271695349688755
183.942,0.18262541193701942
183.945,0.1825338703771512
183.973,0.18244232881728306
184.02,0.18235078725741483
184.023,0.1822592456975467
184.024,0.18216770413767847
184.044,0.18207616257781034
184.045,0.1819846210179421
184.06,0.18189307945807398
184.082,0.18180153789820575
184.116,0.18170999633833762
184.125,0.18161845477846938
184.144,0.18143537165873302
184.15,0.1813438300988649
184.169,0.18125228853899666
184.178,0.18116074697912854
184.195,0.1810692054192603
184.229,0.18097766385939218
184.237,0.18088612229952394
184.275,0.18079458073965582
184.278,0.18061149761991946
184.294,0.18051995606005122
184.297,0.18033687294031486
184.301,0.18024533138044674
184.321,0.1801537898205785
184.331,0.18006224826071038
184.341,0.17997070670084214
184.348,0.17987916514097402
184.352,0.17978762358110578
184.379,0.17969608202123766
184.398,0.17960454046136942
184.421,0.1795129989015013
184.437,0.17942145734163306
184.44,0.17932991578176494
184.465,0.1792383742218967
184.469,0.17914683266202858
184.513,0.17905529110216034
184.529,0.17896374954229222
184.534,0.17887220798242398
184.551,0.17878066642255586
184.57,0.17868912486268762
184.59,0.1785975833028195
184.597,0.17850604174295126
184.621,0.17841450018308314
184.647,0.1783229586232149
184.665,0.17823141706334678
184.701,0.17813987550347854
184.72,0.17804833394361042
184.734,0.17795679238374218
184.746,0.17786525082387405
184.764,0.17777370926400582
184.766,0.1776821677041377
184.796,0.17759062614426946
184.808,0.17731600146466497
184.837,0.17722445990479674
184.848,0.1771329183449286
184.856,0.17704137678506038
184.861,0.17694983522519225
184.876,0.17685829366532402
184.88,0.1767667521054559
184.902,0.17667521054558766
184.944,0.17658366898571953
184.956,0.1764921274258513
184.959,0.17640058586598317
184.96,0.17612596118637858
184.97,0.17603441962651045
184.98,0.17594287806664222
184.983,0.1758513365067741
184.993,0.17575979494690586
184.999,0.17566825338703773
185.029,0.1755767118271695
185.081,0.17548517026730137
185.124,0.17539362870743314
185.129,0.175302087147565
185.133,0.17521054558769678
185.139,0.17511900402782865
185.172,0.17502746246796042
185.192,0.1749359209080923
185.208,0.17475283778835593
185.211,0.1746612962284877
185.249,0.17456975466861957
185.26,0.17447821310875133
185.265,0.1743866715488832
185.275,0.17429512998901497
185.278,0.17420358842914685
185.284,0.1741120468692786
185.287,0.1740205053094105
185.307,0.17392896374954225
185.316,0.17383742218967413
185.333,0.1737458806298059
185.357,0.17365433906993777
185.358,0.17356279751006953
185.359,0.1734712559502014
185.372,0.17337971439033317
185.457,0.17328817283046505
185.46,0.1731966312705968
185.468,0.1731050897107287
185.476,0.17301354815086045
185.487,0.17292200659099233
185.493,0.1728304650311241
185.513,0.17264738191138773
185.53,0.1725558403515196
185.555,0.17246429879165137
185.569,0.17237275723178325
185.581,0.1721896741120469
185.583,0.17209813255217865
185.586,0.17200659099231053
185.611,0.1719150494324423
185.625,0.17182350787257417
185.64,0.17173196631270593
185.647,0.1716404247528378
185.672,0.17154888319296957
185.69,0.17145734163310145
185.704,0.1713658000732332
185.715,0.17127425851336509
185.722,0.17118271695349685
185.772,0.17109117539362872
185.782,0.1709996338337605
185.793,0.17090809227389236
185.794,0.17081655071402413
185.798,0.170725009154156
185.808,0.17063346759428777
185.813,0.17054192603441964
185.836,0.1704503844745514
185.838,0.17035884291468328
185.85,0.17026730135481505
185.897,0.17017575979494692
185.91,0.1700842182350787
185.915,0.16999267667521056
185.962,0.16990113511534233
186.099,0.1698095935554742
186.107,0.16971805199560597
186.118,0.16962651043573784
186.134,0.1695349688758696
186.159,0.16944342731600148
186.174,0.16935188575613325
186.189,0.16926034419626512
186.205,0.1691688026363969
186.218,0.16907726107652876
186.221,0.16898571951666053
186.249,0.1688941779567924
186.329,0.16880263639692417
186.377,0.16871109483705604
186.385,0.1686195532771878
186.405,0.16852801171731968
186.408,0.16843647015745145
186.417,0.16834492859758332
186.436,0.16825338703771509
186.473,0.16816184547784696
186.484,0.16807030391797873
186.492,0.1679787623581106
186.497,0.16788722079824236
186.553,0.16779567923837424
186.621,0.167704137678506
186.626,0.16761259611863788
186.63,0.16752105455876964
186.631,0.16742951299890152
186.632,0.16733797143903328
186.641,0.16724642987916516
186.659,0.16715488831929692
186.681,0.1670633467594288
186.725,0.16697180519956056
186.738,0.16688026363969244
186.771,0.1667887220798242
186.772,0.16669718051995608
186.781,0.16660563896008784
186.79,0.16651409740021972
186.831,0.16642255584035148
186.835,0.16633101428048336
186.843,0.16623947272061512
186.884,0.166147931160747
186.886,0.16605638960087876
186.912,0.16596484804101064
186.916,0.1658733064811424
186.992,0.16578176492127428
186.996,0.16569022336140604
187.003,0.16559868180153792
187.017,0.16550714024166968
187.021,0.16541559868180156
187.027,0.16532405712193332
187.073,0.1652325155620652
187.086,0.16514097400219696
187.141,0.16504943244232884
187.144,0.1649578908824606
187.16,0.16486634932259248
187.165,0.16477480776272424
187.198,0.16468326620285612
187.204,0.16459172464298788
187.208,0.16450018308311976
187.209,0.16440864152325152
187.214,0.1643170999633834
187.22,0.16422555840351516
187.226,0.16413401684364703
187.246,0.1640424752837788
187.251,0.16395093372391067
187.252,0.16385939216404244
187.294,0.16376785060417431
187.302,0.16367630904430608
187.311,0.16358476748443795
187.315,0.16349322592456972
187.317,0.1634016843647016
187.363,0.16331014280483336
187.372,0.16321860124496523
187.394,0.163127059685097
187.397,0.16303551812522887
187.414,0.16294397656536064
187.467,0.1628524350054925
187.47,0.16266935188575615
187.478,0.16257781032588792
187.48,0.1624862687660198
187.49,0.16239472720615156
187.498,0.16230318564628343
187.499,0.1622116440864152
187.509,0.16212010252654707
187.529,0.16202856096667884
187.547,0.1619370194068107
187.601,0.16184547784694248
187.604,0.16175393628707435
187.628,0.16166239472720612
187.636,0.161570853167338
187.677,0.16147931160746976
187.719,0.16138777004760163
187.72,0.1612962284877334
187.741,0.16120468692786527
187.786,0.16111314536799703
187.826,0.1610216038081289
187.833,0.16093006224826067
187.836,0.16083852068839255
187.853,0.16074697912852431
187.877,0.1606554375686562
187.939,0.16056389600878795
187.957,0.16047235444891983
188.0,0.1603808128890516
188.026,0.16028927132918347
188.045,0.16019772976931523
188.048,0.1601061882094471
188.059,0.16001464664957887
188.083,0.15992310508971075
188.113,0.1598315635298425
188.132,0.1597400219699744
188.16,0.15964848041010615
188.193,0.15955693885023803
188.201,0.1594653972903698
188.202,0.15937385573050167
188.215,0.15928231417063343
188.228,0.1591907726107653
188.229,0.15909923105089707
188.234,0.15900768949102895
188.235,0.1589161479311607
188.244,0.1588246063712926
188.247,0.15873306481142435
188.249,0.15864152325155623
188.263,0.158549981691688
188.278,0.15845844013181987
188.279,0.15836689857195163
188.307,0.1582753570120835
188.32,0.15818381545221527
188.33,0.15809227389234715
188.338,0.1580007323324789
188.352,0.15790919077261079
188.36,0.15781764921274255
188.365,0.15772610765287443
188.369,0.1576345660930062
188.371,0.15754302453313807
188.377,0.15745148297326983
188.396,0.1573599414134017
188.406,0.15726839985353347
188.423,0.15717685829366534
188.426,0.1570853167337971
188.443,0.15699377517392898
188.455,0.15690223361406075
188.464,0.15681069205419262
188.471,0.1567191504943244
188.503,0.15662760893445626
188.513,0.15653606737458803
188.537,0.1564445258147199
188.558,0.15635298425485167
188.563,0.15626144269498354
188.578,0.1561699011351153
188.579,0.15607835957524718
188.591,0.15598681801537895
188.597,0.15589527645551082
188.637,0.1558037348956426
188.657,0.15571219333577446
188.782,0.15562065177590623
188.787,0.1555291102160381
188.797,0.15543756865616987
188.798,0.15534602709630174
188.823,0.1552544855364335
188.827,0.15516294397656538
188.839,0.15507140241669715
188.84,0.15497986085682902
188.844,0.15488831929696079
188.851,0.15479677773709266
188.89,0.15470523617722443
188.902,0.1546136946173563
188.903,0.15452215305748807
188.904,0.15443061149761994
188.907,0.1543390699377517
188.92,0.15424752837788358
188.926,0.15415598681801534
188.94,0.15406444525814722
188.955,0.15397290369827898
188.96,0.15388136213841086
188.977,0.15378982057854262
188.996,0.1536982790186745
189.032,0.15360673745880626
189.049,0.15351519589893814
189.081,0.1534236543390699
189.095,0.15333211277920178
189.096,0.15324057121933354
189.105,0.15314902965946542
189.119,0.15305748809959718
189.124,0.15296594653972906
189.162,0.15287440497986082
189.175,0.1527828634199927
189.182,0.15269132186012446
189.201,0.15259978030025634
189.207,0.1525082387403881
189.236,0.15241669718051998
189.246,0.15232515562065174
189.25,0.15223361406078362
189.276,0.15214207250091538
189.283,0.15205053094104726
189.301,0.15195898938117902
189.318,0.1518674478213109
189.323,0.15177590626144266
189.372,0.15168436470157454
189.39,0.1515928231417063
189.411,0.15150128158183818
189.419,0.15140974002196994
189.461,0.15131819846210182
189.472,0.15122665690223358
189.476,0.15113511534236546
189.493,0.15104357378249722
189.494,0.1509520322226291
189.557,0.15086049066276086
189.6,0.15076894910289274
189.646,0.1506774075430245
189.684,0.15058586598315638
189.713,0.15049432442328814
189.739,0.15040278286342001
189.745,0.15031124130355178
189.811,0.15021969974368365
189.841,0.15012815818381542
189.875,0.1500366166239473
189.902,0.14994507506407906
189.922,0.14985353350421093
189.931,0.1497619919443427
189.954,0.14967045038447457
189.96,0.14957890882460634
189.962,0.1494873672647382
190.025,0.14939582570486998
190.062,0.14930428414500185
190.068,0.14921274258513362
190.07,0.1491212010252655
190.147,0.14902965946539726
190.16,0.14893811790552913
190.164,0.1488465763456609
190.184,0.14875503478579277
190.224,0.14866349322592454
190.241,0.1485719516660564
190.242,0.14848041010618818
190.27,0.14838886854632005
190.29,0.14829732698645182
190.295,0.1482057854265837
190.302,0.14802270230684733
190.332,0.1479311607469791
190.333,0.14783961918711097
190.347,0.14774807762724274
190.377,0.1476565360673746
190.392,0.14747345294763825
190.396,0.14738191138777001
190.439,0.1472903698279019
190.478,0.14719882826803365
190.507,0.14710728670816553
190.51,0.1470157451482973
190.527,0.14692420358842917
190.599,0.14683266202856093
190.613,0.1467411204686928
190.649,0.14664957890882457
190.65,0.14655803734895645
190.745,0.1464664957890882
190.775,0.1463749542292201
190.784,0.14628341266935185
190.786,0.14619187110948373
190.804,0.1461003295496155
190.81,0.14600878798974737
190.84,0.14591724642987913
190.876,0.145825704870011
190.893,0.14573416331014277
190.905,0.14564262175027465
190.924,0.1455510801904064
190.948,0.1454595386305383
190.951,0.14536799707067005
190.99,0.14527645551080193
190.998,0.1451849139509337
191.021,0.14509337239106557
191.046,0.14500183083119733
191.059,0.1449102892713292
191.079,0.14481874771146097
191.094,0.14472720615159285
191.109,0.1446356645917246
191.142,0.1445441230318565
191.17,0.14445258147198825
191.171,0.14436103991212013
191.192,0.14417795679238377
191.227,0.14408641523251553
191.23,0.1439948736726474
191.242,0.14390333211277917
191.254,0.14381179055291105
191.258,0.1437202489930428
191.276,0.14362870743317468
191.277,0.14353716587330645
191.29,0.14344562431343832
191.297,0.1433540827535701
191.373,0.14326254119370196
191.397,0.14317099963383373
191.424,0.1430794580739656
191.441,0.14298791651409737
191.455,0.14289637495422924
191.47,0.142804833394361
191.478,0.14271329183449288
191.484,0.14262175027462465
191.495,0.14253020871475652
191.498,0.1424386671548883
191.554,0.14234712559502016
191.582,0.14225558403515193
191.593,0.1421640424752838
191.598,0.14198095935554744
191.601,0.1418894177956792
191.608,0.14179787623581108
191.647,0.14170633467594285
191.665,0.14161479311607472
191.686,0.1415232515562065
191.756,0.14143170999633836
191.762,0.14134016843647013
191.768,0.141248626876602
191.793,0.14115708531673377
191.825,0.14106554375686564
191.828,0.1409740021969974
191.869,0.14088246063712928
191.879,0.14079091907726105
191.961,0.14069937751739292
191.966,0.14051629439765656
192.055,0.14042475283778832
192.064,0.1403332112779202
192.125,0.14024166971805196
192.135,0.14015012815818384
192.141,0.1400585865983156
192.152,0.13996704503844748
192.154,0.13987550347857924
192.158,0.13978396191871112
192.165,0.13969242035884288
192.189,0.13960087879897476
192.216,0.13950933723910652
192.242,0.1394177956792384
192.256,0.13932625411937016
192.258,0.13923471255950204
192.259,0.1391431709996338
192.268,0.13905162943976568
192.286,0.13896008787989744
192.293,0.13886854632002932
192.322,0.13877700476016108
192.343,0.13868546320029296
192.36,0.13859392164042472
192.391,0.1385023800805566
192.392,0.13841083852068836
192.405,0.13831929696082024
192.417,0.138227755400952
192.418,0.13813621384108388
192.427,0.13804467228121564
192.442,0.13795313072134752
192.464,0.13786158916147928
192.505,0.13777004760161116
192.509,0.13767850604174292
192.541,0.1375869644818748
192.581,0.13749542292200656
192.585,0.13740388136213844
192.628,0.1373123398022702
192.642,0.13722079824240208
192.686,0.13712925668253384
192.701,0.13703771512266572
192.725,0.13694617356279748
192.735,0.13685463200292936
192.739,0.13676309044306112
192.754,0.136671548883193
192.78,0.13658000732332476
192.882,0.13648846576345663
192.923,0.1363969242035884
192.93,0.13630538264372027
192.933,0.13621384108385204
192.943,0.13612229952398391
192.958,0.13603075796411568
192.976,0.13593921640424755
192.991,0.13584767484437932
192.993,0.1357561332845112
192.998,0.13566459172464296
193.021,0.13557305016477483
193.027,0.1354815086049066
193.028,0.13538996704503847
193.038,0.13529842548517024
193.061,0.1352068839253021
193.161,0.13511534236543388
193.168,0.13502380080556575
193.28,0.13493225924569752
193.328,0.1348407176858294
193.338,0.13474917612596116
193.399,0.13465763456609303
193.404,0.1345660930062248
193.415,0.13447455144635667
193.425,0.13438300988648844
193.439,0.1342914683266203
193.461,0.13419992676675208
193.466,0.13410838520688395
193.501,0.13401684364701572
193.512,0.1339253020871476
193.514,0.13383376052727936
193.61,0.13374221896741123
193.616,0.133650677407543
193.619,0.13355913584767487
193.636,0.13346759428780663
193.677,0.1333760527279385
193.71,0.13328451116807027
193.839,0.13319296960820215
193.853,0.13310142804833391
193.86,0.1330098864884658
193.863,0.13291834492859755
193.869,0.13282680336872943
193.896,0.1327352618088612
193.899,0.13264372024899307
193.92,0.13255217868912483
193.987,0.1324606371292567
193.997,0.13227755400952035
194.052,0.1321860124496521
194.069,0.132094470889784
194.112,0.13200292932991575
194.13,0.13191138777004763
194.176,0.1318198462101794
194.185,0.13172830465031127
194.189,0.13163676309044303
194.192,0.1315452215305749
194.195,0.13145367997070667
194.21,0.13136213841083855
194.245,0.1312705968509703
194.247,0.1311790552911022
194.325,0.13108751373123395
194.327,0.13099597217136583
194.331,0.1309044306114976
194.333,0.13081288905162947
194.374,0.13072134749176123
194.398,0.1306298059318931
194.416,0.13053826437202487
194.423,0.13044672281215675
194.456,0.1303551812522885
194.472,0.13026363969242039
194.473,0.13017209813255215
194.513,0.13008055657268403
194.556,0.1299890150128158
194.559,0.12989747345294766
194.577,0.12980593189307943
194.593,0.1297143903332113
194.597,0.12962284877334307
194.598,0.12953130721347494
194.607,0.1294397656536067
194.619,0.12934822409373858
194.63,0.12925668253387035
194.633,0.12916514097400222
194.662,0.129073599414134
194.67,0.12898205785426586
194.675,0.12889051629439763
194.686,0.1287989747345295
194.691,0.12870743317466127
194.702,0.12861589161479314
194.712,0.1285243500549249
194.721,0.12843280849505678
194.796,0.12824972537532042
194.804,0.1281581838154522
194.806,0.12806664225558406
194.82,0.12797510069571583
194.822,0.1278835591358477
194.844,0.12779201757597947
194.876,0.12770047601611134
194.881,0.1276089344562431
194.894,0.12751739289637498
194.951,0.12742585133650675
194.97,0.12733430977663862
194.981,0.12724276821677039
195.028,0.12715122665690226
195.032,0.12705968509703403
195.051,0.1269681435371659
195.057,0.12687660197729766
195.077,0.12678506041742954
195.09,0.1266935188575613
195.156,0.12660197729769318
195.16,0.12651043573782494
195.161,0.12641889417795682
195.18,0.12632735261808858
195.295,0.12623581105822046
195.303,0.12614426949835222
195.401,0.1260527279384841
195.418,0.12596118637861586
195.467,0.12586964481874774
195.468,0.1257781032588795
195.486,0.12568656169901138
195.528,0.12559502013914314
195.559,0.12550347857927502
195.587,0.12541193701940678
195.595,0.12532039545953866
195.619,0.12522885389967042
195.636,0.1251373123398023
195.65,0.12504577077993406
195.677,0.12495422922006594
195.702,0.1248626876601977
195.707,0.12477114610032958
195.721,0.12467960454046134
195.757,0.12458806298059322
195.767,0.12449652142072498
195.791,0.12440497986085686
195.805,0.12431343830098862
195.813,0.1242218967411205
195.832,0.12403881362138414
195.833,0.1239472720615159
195.836,0.12385573050164778
195.84,0.12376418894177954
195.855,0.12367264738191142
195.873,0.12358110582204318
195.887,0.12348956426217506
195.906,0.12339802270230682
195.958,0.1233064811424387
195.984,0.12321493958257046
195.994,0.12312339802270234
196.022,0.1230318564628341
196.057,0.12294031490296597
196.066,0.12284877334309774
196.077,0.12275723178322961
196.095,0.12266569022336138
196.191,0.12257414866349325
196.192,0.12248260710362502
196.205,0.1223910655437569
196.216,0.12229952398388866
196.242,0.12220798242402053
196.291,0.1221164408641523
196.297,0.12202489930428417
196.321,0.12193335774441594
196.323,0.12184181618454781
196.327,0.12175027462467958
196.328,0.12165873306481145
196.354,0.12156719150494322
196.374,0.12147564994507509
196.45,0.12138410838520686
196.475,0.12129256682533873
196.481,0.1212010252654705
196.5,0.12110948370560237
196.503,0.12101794214573414
196.504,0.12092640058586601
196.549,0.12083485902599778
196.614,0.12074331746612965
196.615,0.12065177590626142
196.632,0.12056023434639329
196.642,0.12046869278652506
196.657,0.12037715122665693
196.695,0.1202856096667887
196.719,0.12010252654705234
196.758,0.12001098498718421
196.845,0.11991944342731597
196.852,0.11982790186744785
196.975,0.11973636030757961
196.992,0.11964481874771149
197.005,0.11955327718784325
197.074,0.11946173562797513
197.09,0.1193701940681069
197.121,0.11927865250823877
197.182,0.11918711094837053
197.203,0.11909556938850241
197.256,0.11900402782863417
197.27,0.11891248626876605
197.365,0.11882094470889781
197.369,0.11872940314902969
197.443,0.11863786158916145
197.46,0.11854632002929333
197.488,0.11845477846942509
197.493,0.11836323690955697
197.556,0.11827169534968873
197.559,0.11818015378982061
197.835,0.11808861222995237
197.856,0.11799707067008425
197.924,0.11790552911021601
197.946,0.11781398755034789
197.953,0.11772244599047965
197.97,0.11763090443061153
197.991,0.11753936287074329
198.01,0.11744782131087517
198.06,0.11735627975100693
198.062,0.1172647381911388
198.064,0.11717319663127057
198.065,0.11708165507140245
198.072,0.11699011351153421
198.164,0.11689857195166609
198.196,0.11680703039179785
198.28,0.11671548883192973
198.293,0.11662394727206149
198.317,0.11653240571219337
198.352,0.11644086415232513
198.45,0.116349322592457
198.452,0.11625778103258877
198.456,0.11616623947272064
198.459,0.11607469791285241
198.46,0.11598315635298428
198.474,0.11589161479311605
198.499,0.11580007323324792
198.545,0.11570853167337969
198.548,0.11561699011351156
198.584,0.11552544855364333
198.628,0.1154339069937752
198.654,0.11534236543390697
198.659,0.11525082387403884
198.812,0.11515928231417061
198.875,0.11506774075430248
198.943,0.11497619919443425
198.957,0.11488465763456612
198.975,0.11479311607469789
199.005,0.11470157451482976
199.068,0.11461003295496153
199.069,0.1145184913950934
199.089,0.11442694983522517
199.103,0.11433540827535704
199.132,0.1142438667154888
199.153,0.11415232515562068
199.214,0.11406078359575245
199.22,0.11396924203588432
199.23,0.11387770047601609
199.27,0.11378615891614796
199.301,0.11369461735627973
199.332,0.1136030757964116
199.36,0.11351153423654337
199.385,0.11341999267667524
199.397,0.113328451116807
199.407,0.11323690955693888
199.462,0.11314536799707064
199.518,0.11305382643720252
199.536,0.11296228487733428
199.543,0.11287074331746616
199.573,0.11277920175759792
199.599,0.1126876601977298
199.625,0.11259611863786156
199.635,0.11250457707799344
199.721,0.1124130355181252
