binned_distance,binned_rtt,count
11850.0,583.5,1
11850.0,586.5,1
11850.0,811.5,1
11850.0,1696.5,1
11850.0,1717.5,2
11850.0,1729.5,1
11850.0,1732.5,1
11850.0,1741.5,1
11850.0,1750.5,1
11850.0,1795.5,1
11850.0,1816.5,1
11950.0,1.5,9
11950.0,7.5,2
11950.0,13.5,3
11950.0,16.5,3
11950.0,19.5,1
11950.0,22.5,2
11950.0,61.5,1
11950.0,70.5,1
11950.0,106.5,1
11950.0,109.5,2
11950.0,130.5,1
11950.0,139.5,2
11950.0,142.5,70
11950.0,145.5,56
11950.0,148.5,72
11950.0,151.5,24
11950.0,154.5,39
11950.0,157.5,107
11950.0,160.5,18
11950.0,163.5,19
11950.0,166.5,12
11950.0,169.5,11
11950.0,172.5,24
11950.0,175.5,21
11950.0,178.5,13
11950.0,181.5,15
11950.0,184.5,14
11950.0,187.5,10
11950.0,190.5,17
11950.0,193.5,23
11950.0,196.5,36
11950.0,199.5,50
11950.0,202.5,51
11950.0,205.5,72
11950.0,208.5,142
11950.0,211.5,77
11950.0,214.5,178
11950.0,217.5,79
11950.0,220.5,179
11950.0,223.5,23
11950.0,226.5,17
11950.0,229.5,8
11950.0,232.5,10
11950.0,235.5,3
11950.0,241.5,2
11950.0,244.5,2
11950.0,247.5,2
11950.0,253.5,1
11950.0,256.5,3
11950.0,259.5,10
11950.0,262.5,9
11950.0,265.5,15
11950.0,268.5,23
11950.0,271.5,12
11950.0,274.5,14
11950.0,277.5,25
11950.0,280.5,41
11950.0,283.5,50
11950.0,286.5,48
11950.0,289.5,25
11950.0,292.5,14
11950.0,295.5,16
11950.0,298.5,5
11950.0,301.5,9
11950.0,304.5,4
11950.0,307.5,5
11950.0,310.5,8
11950.0,313.5,4
11950.0,316.5,4
11950.0,319.5,3
11950.0,322.5,3
11950.0,325.5,2
11950.0,328.5,3
11950.0,331.5,5
11950.0,334.5,4
11950.0,337.5,1
11950.0,340.5,5
11950.0,343.5,1
11950.0,349.5,1
11950.0,352.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,361.5,1
11950.0,364.5,1
11950.0,367.5,1
11950.0,373.5,3
11950.0,376.5,1
11950.0,379.5,1
11950.0,382.5,1
11950.0,385.5,1
11950.0,388.5,3
11950.0,412.5,1
11950.0,448.5,1
11950.0,487.5,1
11950.0,496.5,1
11950.0,517.5,1
11950.0,652.5,1
11950.0,760.5,1
11950.0,805.5,1
11950.0,862.5,1
11950.0,922.5,1
11950.0,1213.5,1
11950.0,1543.5,1
11950.0,1642.5,2
11950.0,1657.5,1
11950.0,1669.5,2
11950.0,1672.5,1
11950.0,1681.5,1
11950.0,1696.5,1
11950.0,1705.5,2
11950.0,1708.5,1
11950.0,1711.5,2
11950.0,1714.5,5
11950.0,1717.5,4
11950.0,1720.5,2
11950.0,1723.5,1
11950.0,1729.5,3
11950.0,1732.5,4
11950.0,1738.5,2
11950.0,1741.5,1
11950.0,1744.5,1
11950.0,1747.5,2
11950.0,1753.5,1
11950.0,1756.5,1
11950.0,1759.5,2
11950.0,1771.5,1
11950.0,1777.5,1
11950.0,1786.5,1
11950.0,1792.5,2
11950.0,1798.5,1
11950.0,1801.5,1
11950.0,1873.5,1
11950.0,1876.5,1
11950.0,1888.5,1
11950.0,1891.5,2
11950.0,1897.5,1
11950.0,1915.5,2
11950.0,1951.5,1
11950.0,2176.5,1
11950.0,2203.5,1
11950.0,2251.5,1
11950.0,3208.5,3
11950.0,3211.5,1
11950.0,3214.5,2
11950.0,3244.5,1
11950.0,9286.5,1
11950.0,13906.5,1
11950.0,17692.5,1
12050.0,1.5,2
12050.0,16.5,6
12050.0,106.5,1
12050.0,109.5,1
12050.0,148.5,1
12050.0,151.5,1
12050.0,157.5,1
12050.0,166.5,1
12050.0,172.5,4
12050.0,175.5,2
12050.0,178.5,3
12050.0,181.5,4
12050.0,184.5,17
12050.0,187.5,13
12050.0,190.5,13
12050.0,193.5,14
12050.0,196.5,10
12050.0,199.5,9
12050.0,202.5,4
12050.0,205.5,7
12050.0,208.5,3
12050.0,211.5,4
12050.0,214.5,7
12050.0,217.5,8
12050.0,220.5,12
12050.0,223.5,14
12050.0,226.5,14
12050.0,229.5,11
12050.0,232.5,13
12050.0,235.5,5
12050.0,238.5,1
12050.0,241.5,4
12050.0,244.5,2
12050.0,247.5,1
12050.0,250.5,6
12050.0,253.5,5
12050.0,256.5,3
12050.0,259.5,2
12050.0,262.5,5
12050.0,268.5,3
12050.0,271.5,2
12050.0,274.5,2
12050.0,277.5,2
12050.0,280.5,2
12050.0,283.5,5
12050.0,289.5,3
12050.0,295.5,1
12050.0,298.5,2
12050.0,301.5,1
12050.0,304.5,1
12050.0,331.5,1
12050.0,346.5,1
12050.0,352.5,1
12050.0,637.5,1
12050.0,1357.5,1
12050.0,2212.5,1
12150.0,16.5,2
12150.0,145.5,3
12150.0,148.5,1
12150.0,151.5,1
12150.0,154.5,1
12150.0,157.5,1
12150.0,160.5,1
12150.0,178.5,11
12150.0,181.5,11
12150.0,184.5,14
12150.0,187.5,19
12150.0,190.5,19
12150.0,193.5,6
12150.0,196.5,8
12150.0,199.5,6
12150.0,202.5,16
12150.0,205.5,7
12150.0,208.5,16
12150.0,211.5,7
12150.0,214.5,4
12150.0,217.5,2
12150.0,220.5,5
12150.0,223.5,2
12150.0,226.5,6
12150.0,229.5,3
12150.0,232.5,2
12150.0,238.5,5
12150.0,241.5,2
12150.0,244.5,3
12150.0,250.5,2
12150.0,253.5,2
12150.0,256.5,1
12150.0,259.5,4
12150.0,262.5,2
12150.0,265.5,2
12150.0,268.5,6
12150.0,271.5,5
12150.0,274.5,3
12150.0,277.5,10
12150.0,280.5,14
12150.0,283.5,9
12150.0,286.5,17
12150.0,289.5,10
12150.0,292.5,11
12150.0,295.5,10
12150.0,298.5,4
12150.0,301.5,6
12150.0,304.5,1
12150.0,307.5,2
12150.0,310.5,1
12150.0,313.5,3
12150.0,319.5,2
12150.0,322.5,2
12150.0,325.5,2
12150.0,328.5,1
12150.0,331.5,2
12150.0,334.5,4
12150.0,337.5,3
12150.0,340.5,1
12150.0,343.5,1
12150.0,346.5,2
12150.0,349.5,2
12150.0,352.5,1
12150.0,364.5,1
12150.0,370.5,1
12150.0,373.5,1
12150.0,376.5,1
12150.0,379.5,1
12150.0,391.5,1
12150.0,400.5,2
12150.0,403.5,4
12150.0,406.5,3
12150.0,415.5,2
12150.0,433.5,2
12150.0,475.5,1
12150.0,490.5,1
12150.0,505.5,1
12150.0,541.5,1
12150.0,586.5,1
12150.0,616.5,2
12150.0,619.5,1
12150.0,703.5,1
12150.0,718.5,1
12150.0,721.5,1
12150.0,820.5,1
12150.0,961.5,1
12150.0,973.5,1
12150.0,1033.5,1
12150.0,1330.5,1
12150.0,1393.5,1
12150.0,1399.5,1
12150.0,1429.5,1
12150.0,1441.5,1
12150.0,1543.5,1
12150.0,1591.5,1
12150.0,1690.5,1
12150.0,1699.5,1
12150.0,1720.5,1
12150.0,1732.5,1
12150.0,1783.5,1
12150.0,1789.5,1
12150.0,1807.5,1
12150.0,1822.5,1
12150.0,1825.5,1
12150.0,1843.5,1
12150.0,2392.5,1
12150.0,2950.5,1
12150.0,3451.5,1
12150.0,7888.5,1
12150.0,11632.5,1
12150.0,70366.5,1
12250.0,16.5,4
12250.0,163.5,1
12250.0,172.5,1
12250.0,175.5,2
12250.0,178.5,1
12250.0,196.5,2
12250.0,199.5,6
12250.0,202.5,7
12250.0,205.5,3
12250.0,208.5,3
12250.0,211.5,1
12250.0,214.5,3
12250.0,217.5,3
12250.0,220.5,2
12250.0,223.5,1
12250.0,226.5,2
12250.0,229.5,2
12250.0,232.5,6
12250.0,235.5,1
12250.0,250.5,2
12250.0,253.5,1
12250.0,256.5,3
12250.0,259.5,4
12250.0,262.5,9
12250.0,265.5,7
12250.0,268.5,16
12250.0,271.5,23
12250.0,274.5,27
12250.0,277.5,26
12250.0,280.5,23
12250.0,283.5,28
12250.0,286.5,17
12250.0,289.5,18
12250.0,292.5,23
12250.0,295.5,20
12250.0,298.5,13
12250.0,301.5,12
12250.0,304.5,6
12250.0,307.5,9
12250.0,310.5,6
12250.0,313.5,8
12250.0,316.5,3
12250.0,319.5,9
12250.0,322.5,3
12250.0,325.5,2
12250.0,328.5,4
12250.0,331.5,2
12250.0,334.5,1
12250.0,340.5,2
12250.0,343.5,3
12250.0,346.5,1
12250.0,364.5,1
12250.0,373.5,1
12250.0,388.5,3
12250.0,451.5,1
12250.0,460.5,1
12250.0,472.5,1
12250.0,574.5,1
12250.0,595.5,1
12250.0,829.5,1
12250.0,928.5,1
12250.0,1066.5,1
12250.0,1285.5,1
12250.0,1405.5,1
12250.0,1705.5,1
12250.0,1762.5,1
12250.0,1765.5,1
12250.0,1771.5,2
12250.0,1774.5,1
12250.0,1777.5,1
12250.0,1786.5,3
12250.0,1789.5,3
12250.0,1798.5,1
12250.0,1801.5,1
12250.0,1807.5,2
12250.0,1813.5,1
12250.0,1816.5,2
12250.0,1825.5,1
12250.0,1831.5,1
12250.0,2278.5,1
12250.0,2320.5,1
12250.0,3241.5,1
12250.0,3262.5,1
12250.0,3283.5,1
12250.0,3787.5,1
12350.0,49.5,1
12350.0,103.5,2
12350.0,130.5,2
12350.0,133.5,1
12350.0,136.5,2
12350.0,142.5,1
12350.0,145.5,4
12350.0,154.5,1
12350.0,160.5,4
12350.0,163.5,3
12350.0,166.5,2
12350.0,169.5,2
12350.0,172.5,1
12350.0,175.5,2
12350.0,178.5,2
12350.0,184.5,4
12350.0,187.5,2
12350.0,190.5,2
12350.0,193.5,3
12350.0,196.5,1
12350.0,202.5,6
12350.0,205.5,8
12350.0,208.5,9
12350.0,211.5,15
12350.0,214.5,32
12350.0,217.5,43
12350.0,220.5,53
12350.0,223.5,37
12350.0,226.5,35
12350.0,229.5,27
12350.0,232.5,26
12350.0,235.5,31
12350.0,238.5,39
12350.0,241.5,50
12350.0,244.5,61
12350.0,247.5,97
12350.0,250.5,93
12350.0,253.5,117
12350.0,256.5,83
12350.0,259.5,77
12350.0,262.5,101
12350.0,265.5,90
12350.0,268.5,83
12350.0,271.5,82
12350.0,274.5,68
12350.0,277.5,73
12350.0,280.5,64
12350.0,283.5,63
12350.0,286.5,71
12350.0,289.5,82
12350.0,292.5,53
12350.0,295.5,51
12350.0,298.5,28
12350.0,301.5,25
12350.0,304.5,16
12350.0,307.5,16
12350.0,310.5,9
12350.0,313.5,4
12350.0,316.5,6
12350.0,319.5,2
12350.0,322.5,4
12350.0,325.5,2
12350.0,328.5,3
12350.0,331.5,2
12350.0,337.5,4
12350.0,340.5,3
12350.0,343.5,1
12350.0,346.5,2
12350.0,349.5,1
12350.0,352.5,1
12350.0,361.5,1
12350.0,367.5,2
12350.0,370.5,1
12350.0,373.5,1
12350.0,376.5,1
12350.0,385.5,1
12350.0,403.5,1
12350.0,427.5,1
12350.0,442.5,1
12350.0,463.5,1
12350.0,472.5,1
12350.0,478.5,1
12350.0,505.5,1
12350.0,514.5,1
12350.0,517.5,1
12350.0,526.5,1
12350.0,538.5,1
12350.0,547.5,1
12350.0,553.5,2
12350.0,559.5,1
12350.0,577.5,1
12350.0,580.5,1
12350.0,583.5,1
12350.0,601.5,1
12350.0,655.5,1
12350.0,679.5,1
12350.0,688.5,1
12350.0,754.5,1
12350.0,811.5,1
12350.0,979.5,1
12350.0,1000.5,1
12350.0,1144.5,1
12350.0,1159.5,1
12350.0,1237.5,1
12350.0,1273.5,1
12350.0,1348.5,1
12350.0,1435.5,1
12350.0,1438.5,1
12350.0,1492.5,1
12350.0,1534.5,1
12350.0,1594.5,1
12350.0,1660.5,1
12350.0,1675.5,1
12350.0,1690.5,1
12350.0,1696.5,1
12350.0,1720.5,2
12350.0,1723.5,2
12350.0,1741.5,1
12350.0,1747.5,1
12350.0,1750.5,1
12350.0,1762.5,1
12350.0,1768.5,2
12350.0,1771.5,1
12350.0,1774.5,1
12350.0,1777.5,2
12350.0,1783.5,2
12350.0,1786.5,2
12350.0,1789.5,3
12350.0,1792.5,1
12350.0,1798.5,4
12350.0,1804.5,1
12350.0,1807.5,1
12350.0,1810.5,1
12350.0,1816.5,1
12350.0,1822.5,1
12350.0,1834.5,1
12350.0,1837.5,2
12350.0,1846.5,1
12350.0,1849.5,1
12350.0,1861.5,1
12350.0,1885.5,1
12350.0,1933.5,1
12350.0,1936.5,1
12350.0,1942.5,1
12350.0,2071.5,2
12350.0,2212.5,1
12350.0,2215.5,1
12350.0,2224.5,1
12350.0,2257.5,1
12350.0,2266.5,1
12350.0,2290.5,1
12350.0,3193.5,1
12350.0,3322.5,1
12350.0,3358.5,1
12350.0,9487.5,1
12350.0,19981.5,1
12350.0,23518.5,1
12450.0,133.5,1
12450.0,139.5,1
12450.0,142.5,1
12450.0,172.5,1
12450.0,175.5,2
12450.0,178.5,2
12450.0,181.5,1
12450.0,184.5,1
12450.0,187.5,1
12450.0,211.5,2
12450.0,214.5,4
12450.0,217.5,39
12450.0,220.5,106
12450.0,223.5,62
12450.0,226.5,48
12450.0,229.5,38
12450.0,232.5,38
12450.0,235.5,27
12450.0,238.5,38
12450.0,241.5,43
12450.0,244.5,67
12450.0,247.5,59
12450.0,250.5,71
12450.0,253.5,67
12450.0,256.5,70
12450.0,259.5,61
12450.0,262.5,80
12450.0,265.5,82
12450.0,268.5,73
12450.0,271.5,58
12450.0,274.5,56
12450.0,277.5,51
12450.0,280.5,37
12450.0,283.5,36
12450.0,286.5,39
12450.0,289.5,43
12450.0,292.5,36
12450.0,295.5,27
12450.0,298.5,18
12450.0,301.5,15
12450.0,304.5,11
12450.0,307.5,17
12450.0,310.5,10
12450.0,313.5,7
12450.0,316.5,5
12450.0,319.5,8
12450.0,322.5,4
12450.0,325.5,6
12450.0,328.5,1
12450.0,331.5,1
12450.0,334.5,5
12450.0,337.5,4
12450.0,340.5,4
12450.0,343.5,4
12450.0,346.5,4
12450.0,349.5,3
12450.0,352.5,1
12450.0,355.5,4
12450.0,358.5,1
12450.0,361.5,2
12450.0,364.5,5
12450.0,367.5,2
12450.0,370.5,3
12450.0,373.5,5
12450.0,376.5,3
12450.0,379.5,4
12450.0,382.5,7
12450.0,385.5,5
12450.0,388.5,4
12450.0,391.5,2
12450.0,394.5,2
12450.0,397.5,3
12450.0,400.5,3
12450.0,403.5,3
12450.0,406.5,3
12450.0,409.5,2
12450.0,412.5,2
12450.0,415.5,1
12450.0,418.5,4
12450.0,421.5,1
12450.0,424.5,4
12450.0,427.5,2
12450.0,433.5,1
12450.0,436.5,4
12450.0,439.5,3
12450.0,445.5,1
12450.0,448.5,5
12450.0,451.5,1
12450.0,454.5,2
12450.0,457.5,2
12450.0,460.5,2
12450.0,463.5,2
12450.0,466.5,1
12450.0,469.5,2
12450.0,472.5,1
12450.0,475.5,1
12450.0,478.5,1
12450.0,484.5,2
12450.0,490.5,1
12450.0,496.5,2
12450.0,499.5,1
12450.0,505.5,1
12450.0,520.5,2
12450.0,526.5,1
12450.0,565.5,1
12450.0,604.5,1
12450.0,655.5,1
12450.0,667.5,1
12450.0,685.5,1
12450.0,703.5,1
12450.0,727.5,1
12450.0,775.5,1
12450.0,781.5,1
12450.0,787.5,1
12450.0,868.5,1
12450.0,916.5,1
12450.0,925.5,1
12450.0,934.5,1
12450.0,991.5,1
12450.0,1015.5,1
12450.0,1045.5,1
12450.0,1081.5,1
12450.0,1096.5,1
12450.0,1162.5,1
12450.0,1180.5,1
12450.0,1219.5,1
12450.0,1453.5,1
12450.0,1519.5,1
12450.0,1597.5,1
12450.0,1630.5,1
12450.0,1639.5,1
12450.0,1699.5,1
12450.0,1711.5,1
12450.0,1723.5,1
12450.0,1726.5,4
12450.0,1729.5,2
12450.0,1732.5,1
12450.0,1735.5,1
12450.0,1738.5,1
12450.0,1750.5,1
12450.0,1753.5,1
12450.0,1756.5,1
12450.0,1759.5,1
12450.0,1780.5,2
12450.0,1786.5,1
12450.0,1789.5,1
12450.0,1792.5,2
12450.0,1795.5,1
12450.0,1798.5,4
12450.0,1813.5,1
12450.0,1816.5,1
12450.0,1828.5,1
12450.0,1834.5,1
12450.0,1837.5,1
12450.0,1957.5,1
12450.0,1999.5,1
12450.0,2116.5,1
12450.0,2146.5,1
12450.0,3262.5,1
12450.0,3349.5,1
12450.0,4795.5,1
12550.0,16.5,4
12550.0,106.5,1
12550.0,109.5,1
12550.0,133.5,1
12550.0,145.5,2
12550.0,151.5,1
12550.0,154.5,3
12550.0,157.5,3
12550.0,160.5,6
12550.0,163.5,5
12550.0,166.5,2
12550.0,169.5,2
12550.0,172.5,2
12550.0,175.5,2
12550.0,178.5,2
12550.0,184.5,1
12550.0,190.5,12
12550.0,193.5,4
12550.0,196.5,4
12550.0,199.5,2
12550.0,205.5,4
12550.0,208.5,3
12550.0,211.5,1
12550.0,217.5,6
12550.0,220.5,4
12550.0,223.5,9
12550.0,226.5,6
12550.0,229.5,12
12550.0,232.5,9
12550.0,235.5,8
12550.0,238.5,9
12550.0,241.5,3
12550.0,244.5,11
12550.0,247.5,13
12550.0,250.5,17
12550.0,253.5,13
12550.0,256.5,9
12550.0,259.5,17
12550.0,262.5,14
12550.0,265.5,8
12550.0,268.5,9
12550.0,271.5,4
12550.0,274.5,7
12550.0,277.5,5
12550.0,280.5,9
12550.0,283.5,5
12550.0,286.5,3
12550.0,289.5,5
12550.0,292.5,7
12550.0,295.5,4
12550.0,298.5,3
12550.0,304.5,1
12550.0,307.5,2
12550.0,319.5,3
12550.0,322.5,3
12550.0,340.5,2
12550.0,379.5,1
12550.0,466.5,1
12550.0,580.5,1
12550.0,649.5,1
12550.0,985.5,1
12550.0,1036.5,1
12550.0,1276.5,1
12550.0,1630.5,1
12550.0,1687.5,1
12550.0,1696.5,1
12550.0,1699.5,1
12550.0,1717.5,1
12550.0,1732.5,1
12550.0,1735.5,1
12550.0,1753.5,1
12550.0,1777.5,1
12550.0,1819.5,1
12550.0,1849.5,1
12550.0,1864.5,1
12550.0,2647.5,1
12550.0,2686.5,1
12650.0,1.5,6
12650.0,7.5,1
12650.0,10.5,2
12650.0,13.5,1
12650.0,16.5,2
12650.0,19.5,1
12650.0,22.5,1
12650.0,46.5,1
12650.0,130.5,1
12650.0,133.5,1
12650.0,136.5,2
12650.0,142.5,3
12650.0,145.5,8
12650.0,148.5,15
12650.0,151.5,30
12650.0,154.5,20
12650.0,157.5,17
12650.0,160.5,19
12650.0,163.5,24
12650.0,166.5,5
12650.0,169.5,10
12650.0,172.5,7
12650.0,175.5,12
12650.0,178.5,24
12650.0,181.5,12
12650.0,184.5,20
12650.0,187.5,29
12650.0,190.5,32
12650.0,193.5,35
12650.0,196.5,38
12650.0,199.5,26
12650.0,202.5,24
12650.0,205.5,26
12650.0,208.5,11
12650.0,211.5,13
12650.0,214.5,8
12650.0,217.5,10
12650.0,220.5,13
12650.0,223.5,6
12650.0,226.5,4
12650.0,229.5,6
12650.0,232.5,3
12650.0,235.5,1
12650.0,238.5,2
12650.0,241.5,1
12650.0,244.5,1
12650.0,247.5,5
12650.0,250.5,2
12650.0,253.5,13
12650.0,256.5,9
12650.0,259.5,17
12650.0,262.5,26
12650.0,265.5,25
12650.0,268.5,20
12650.0,271.5,19
12650.0,274.5,14
12650.0,277.5,9
12650.0,280.5,7
12650.0,283.5,11
12650.0,286.5,10
12650.0,289.5,13
12650.0,292.5,7
12650.0,295.5,4
12650.0,298.5,7
12650.0,301.5,7
12650.0,304.5,6
12650.0,307.5,4
12650.0,310.5,3
12650.0,313.5,1
12650.0,316.5,4
12650.0,319.5,2
12650.0,322.5,3
12650.0,325.5,1
12650.0,328.5,1
12650.0,331.5,3
12650.0,334.5,1
12650.0,340.5,1
12650.0,346.5,1
12650.0,352.5,2
12650.0,355.5,1
12650.0,370.5,1
12650.0,373.5,2
12650.0,379.5,1
12650.0,403.5,1
12650.0,406.5,1
12650.0,421.5,1
12650.0,436.5,1
12650.0,451.5,2
12650.0,454.5,1
12650.0,457.5,1
12650.0,469.5,2
12650.0,475.5,1
12650.0,511.5,1
12650.0,520.5,3
12650.0,526.5,1
12650.0,544.5,1
12650.0,553.5,1
12650.0,556.5,1
12650.0,574.5,1
12650.0,757.5,1
12650.0,781.5,1
12650.0,814.5,1
12650.0,910.5,1
12650.0,1051.5,1
12650.0,1282.5,1
12650.0,1372.5,1
12650.0,1540.5,1
12650.0,1549.5,1
12650.0,1639.5,1
12650.0,1672.5,1
12650.0,1675.5,4
12650.0,1678.5,9
12650.0,1681.5,9
12650.0,1684.5,11
12650.0,1687.5,8
12650.0,1690.5,8
12650.0,1693.5,3
12650.0,1696.5,3
12650.0,1699.5,2
12650.0,1702.5,3
12650.0,1708.5,1
12650.0,1714.5,1
12650.0,1720.5,2
12650.0,1732.5,1
12650.0,1765.5,1
12650.0,1768.5,1
12650.0,1771.5,1
12650.0,1780.5,1
12650.0,1795.5,1
12650.0,1798.5,1
12650.0,1819.5,1
12650.0,1846.5,1
12650.0,1867.5,1
12650.0,1915.5,1
12650.0,2191.5,1
12650.0,2227.5,2
12650.0,2236.5,1
12650.0,3202.5,1
12650.0,3253.5,1
12650.0,3292.5,1
12650.0,5335.5,1
12750.0,16.5,3
12750.0,19.5,2
12750.0,109.5,1
12750.0,136.5,1
12750.0,139.5,1
12750.0,142.5,2
12750.0,145.5,2
12750.0,148.5,1
12750.0,151.5,6
12750.0,154.5,5
12750.0,157.5,5
12750.0,160.5,9
12750.0,163.5,7
12750.0,166.5,7
12750.0,169.5,4
12750.0,172.5,3
12750.0,175.5,9
12750.0,178.5,5
12750.0,181.5,7
12750.0,184.5,8
12750.0,187.5,13
12750.0,190.5,17
12750.0,193.5,43
12750.0,196.5,212
12750.0,199.5,234
12750.0,202.5,159
12750.0,205.5,162
12750.0,208.5,291
12750.0,211.5,298
12750.0,214.5,234
12750.0,217.5,137
12750.0,220.5,94
12750.0,223.5,62
12750.0,226.5,37
12750.0,229.5,23
12750.0,232.5,30
12750.0,235.5,10
12750.0,238.5,10
12750.0,241.5,3
12750.0,244.5,2
12750.0,247.5,7
12750.0,250.5,6
12750.0,253.5,5
12750.0,256.5,4
12750.0,259.5,8
12750.0,262.5,6
12750.0,265.5,3
12750.0,268.5,1
12750.0,271.5,1
12750.0,274.5,2
12750.0,277.5,3
12750.0,280.5,4
12750.0,283.5,6
12750.0,286.5,2
12750.0,289.5,3
12750.0,292.5,4
12750.0,295.5,1
12750.0,298.5,1
12750.0,307.5,1
12750.0,310.5,2
12750.0,313.5,2
12750.0,316.5,1
12750.0,331.5,1
12750.0,349.5,1
12750.0,358.5,1
12750.0,376.5,1
12750.0,409.5,1
12750.0,487.5,1
12750.0,505.5,1
12750.0,532.5,1
12750.0,544.5,1
12750.0,553.5,1
12750.0,556.5,1
12750.0,619.5,1
12750.0,724.5,1
12750.0,874.5,1
12750.0,1687.5,2
12750.0,1690.5,1
12750.0,1696.5,2
12750.0,1699.5,5
12750.0,1702.5,3
12750.0,1705.5,3
12750.0,1708.5,6
12750.0,1711.5,19
12750.0,1714.5,15
12750.0,1717.5,11
12750.0,1720.5,6
12750.0,1723.5,3
12750.0,1726.5,3
12750.0,1729.5,3
12750.0,1732.5,5
12750.0,1735.5,4
12750.0,1738.5,3
12750.0,1744.5,1
12750.0,1747.5,2
12750.0,1750.5,3
12750.0,1753.5,4
12750.0,1768.5,1
12750.0,1780.5,1
12750.0,1786.5,1
12750.0,1789.5,1
12750.0,1795.5,1
12750.0,1798.5,2
12750.0,1801.5,1
12750.0,1810.5,1
12750.0,1819.5,1
12750.0,1828.5,1
12750.0,1831.5,4
12750.0,1843.5,1
12750.0,1846.5,1
12750.0,1855.5,1
12750.0,2140.5,1
12750.0,2167.5,1
12750.0,2212.5,1
12750.0,2227.5,1
12750.0,3199.5,1
12750.0,3202.5,1
12750.0,3205.5,2
12750.0,3208.5,4
12750.0,3211.5,5
12750.0,3214.5,6
12750.0,3217.5,3
12750.0,3220.5,3
12750.0,3223.5,2
12750.0,3229.5,1
12750.0,3235.5,1
12750.0,3277.5,1
12750.0,3481.5,1
12750.0,3991.5,1
12750.0,8605.5,1
12750.0,8986.5,1
12750.0,9301.5,1
12750.0,17911.5,1
12750.0,19486.5,1
12750.0,37732.5,1
12850.0,103.5,1
12850.0,106.5,1
12850.0,148.5,2
12850.0,154.5,1
12850.0,166.5,1
12850.0,169.5,1
12850.0,175.5,3
12850.0,178.5,7
12850.0,181.5,6
12850.0,184.5,7
12850.0,187.5,18
12850.0,190.5,11
12850.0,193.5,5
12850.0,196.5,3
12850.0,199.5,2
12850.0,202.5,1
12850.0,214.5,2
12850.0,217.5,1
12850.0,226.5,2
12850.0,232.5,2
12850.0,235.5,1
12850.0,238.5,3
12850.0,241.5,3
12850.0,244.5,1
12850.0,247.5,1
12850.0,250.5,7
12850.0,253.5,5
12850.0,259.5,9
12850.0,262.5,16
12850.0,265.5,25
12850.0,268.5,10
12850.0,271.5,8
12850.0,274.5,5
12850.0,277.5,3
12850.0,280.5,1
12850.0,283.5,2
12850.0,286.5,1
12850.0,289.5,4
12850.0,292.5,1
12850.0,295.5,2
12850.0,298.5,1
12850.0,301.5,1
12850.0,304.5,4
12850.0,316.5,1
12850.0,319.5,1
12850.0,322.5,2
12850.0,325.5,1
12850.0,328.5,1
12850.0,337.5,1
12850.0,340.5,3
12850.0,349.5,1
12850.0,352.5,1
12850.0,355.5,2
12850.0,361.5,1
12850.0,418.5,1
12850.0,625.5,1
12850.0,721.5,1
12850.0,892.5,1
12850.0,1048.5,1
12850.0,1231.5,1
12850.0,1705.5,1
12850.0,1723.5,2
12850.0,1729.5,1
12850.0,1732.5,1
12850.0,1738.5,2
12850.0,1741.5,1
12850.0,1753.5,1
12850.0,1756.5,8
12850.0,1759.5,26
12850.0,1762.5,36
12850.0,1765.5,26
12850.0,1768.5,16
12850.0,1771.5,8
12850.0,1774.5,6
12850.0,1777.5,3
12850.0,1780.5,1
12850.0,1783.5,1
12850.0,1789.5,1
12850.0,1792.5,2
12850.0,1795.5,2
12850.0,1798.5,1
12850.0,1801.5,1
12850.0,1807.5,2
12850.0,1819.5,1
12850.0,1822.5,1
12850.0,1828.5,2
12850.0,1870.5,1
12950.0,16.5,2
12950.0,103.5,1
12950.0,106.5,1
12950.0,109.5,2
12950.0,142.5,2
12950.0,145.5,2
12950.0,148.5,1
12950.0,151.5,1
12950.0,157.5,1
12950.0,163.5,11
12950.0,166.5,2
12950.0,169.5,5
12950.0,175.5,4
12950.0,178.5,5
12950.0,205.5,8
12950.0,208.5,1
12950.0,211.5,2
12950.0,214.5,4
12950.0,217.5,4
12950.0,220.5,4
12950.0,223.5,5
12950.0,226.5,4
12950.0,232.5,1
12950.0,235.5,2
12950.0,238.5,1
12950.0,241.5,1
12950.0,247.5,2
12950.0,250.5,6
12950.0,253.5,4
12950.0,256.5,3
12950.0,259.5,5
12950.0,262.5,3
12950.0,265.5,3
12950.0,268.5,6
12950.0,271.5,4
12950.0,274.5,7
12950.0,277.5,6
12950.0,280.5,4
12950.0,283.5,1
12950.0,286.5,2
12950.0,289.5,1
12950.0,295.5,1
12950.0,316.5,1
12950.0,322.5,1
12950.0,343.5,1
12950.0,352.5,1
12950.0,1129.5,1
12950.0,1330.5,1
12950.0,1675.5,1
12950.0,1735.5,1
13050.0,1.5,4
13050.0,10.5,1
13050.0,31.5,1
13050.0,49.5,1
13050.0,106.5,1
13050.0,109.5,2
13050.0,142.5,2
13050.0,145.5,1
13050.0,148.5,4
13050.0,151.5,2
13050.0,154.5,5
13050.0,157.5,2
13050.0,166.5,5
13050.0,169.5,34
13050.0,172.5,10
13050.0,175.5,7
13050.0,178.5,6
13050.0,181.5,3
13050.0,184.5,4
13050.0,187.5,4
