binned_distance,binned_rtt,count
9650.0,208.5,8
9650.0,211.5,11
9650.0,214.5,8
9650.0,217.5,6
9650.0,220.5,8
9650.0,223.5,3
9650.0,226.5,5
9650.0,229.5,1
9650.0,232.5,2
9650.0,235.5,2
9650.0,238.5,2
9650.0,241.5,2
9650.0,244.5,4
9650.0,247.5,2
9650.0,250.5,5
9650.0,253.5,9
9650.0,256.5,2
9650.0,259.5,6
9650.0,262.5,7
9650.0,268.5,1
9650.0,274.5,1
9650.0,280.5,1
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,2
9650.0,298.5,1
9650.0,340.5,1
9650.0,472.5,1
9650.0,532.5,1
9650.0,541.5,1
9650.0,604.5,1
9650.0,703.5,1
9650.0,820.5,1
9650.0,847.5,1
9650.0,913.5,1
9650.0,1075.5,1
9650.0,1165.5,1
9650.0,1189.5,1
9650.0,1225.5,1
9650.0,1645.5,1
9650.0,1657.5,1
9650.0,1696.5,1
9650.0,1735.5,1
9650.0,1768.5,1
9650.0,1801.5,1
9750.0,127.5,1
9750.0,130.5,3
9750.0,133.5,4
9750.0,136.5,10
9750.0,139.5,6
9750.0,142.5,7
9750.0,145.5,8
9750.0,148.5,33
9750.0,151.5,64
9750.0,154.5,48
9750.0,157.5,47
9750.0,160.5,56
9750.0,163.5,55
9750.0,166.5,46
9750.0,169.5,46
9750.0,172.5,50
9750.0,175.5,42
9750.0,178.5,28
9750.0,181.5,27
9750.0,184.5,31
9750.0,187.5,38
9750.0,190.5,33
9750.0,193.5,24
9750.0,196.5,16
9750.0,199.5,15
9750.0,202.5,11
9750.0,205.5,9
9750.0,208.5,4
9750.0,211.5,5
9750.0,214.5,4
9750.0,217.5,3
9750.0,220.5,4
9750.0,223.5,1
9750.0,226.5,6
9750.0,229.5,2
9750.0,232.5,3
9750.0,235.5,1
9750.0,238.5,2
9750.0,241.5,4
9750.0,244.5,6
9750.0,247.5,3
9750.0,250.5,8
9750.0,253.5,4
9750.0,256.5,3
9750.0,259.5,5
9750.0,262.5,1
9750.0,265.5,1
9750.0,271.5,1
9750.0,274.5,2
9750.0,277.5,1
9750.0,286.5,1
9750.0,289.5,3
9750.0,292.5,3
9750.0,298.5,1
9750.0,340.5,1
9750.0,544.5,1
9750.0,1183.5,1
9750.0,1399.5,1
9750.0,1546.5,1
9750.0,1660.5,1
9750.0,1684.5,1
9750.0,2170.5,1
9750.0,2206.5,1
9750.0,2599.5,1
9750.0,2743.5,1
9750.0,2887.5,1
9750.0,3067.5,1
9750.0,3148.5,1
9750.0,3622.5,1
9750.0,3775.5,1
9850.0,10.5,2
9850.0,61.5,1
9850.0,109.5,1
9850.0,112.5,2
9850.0,115.5,1
9850.0,118.5,1
9850.0,121.5,1
9850.0,130.5,1
9850.0,133.5,9
9850.0,136.5,18
9850.0,139.5,8
9850.0,142.5,6
9850.0,145.5,7
9850.0,148.5,7
9850.0,151.5,43
9850.0,154.5,30
9850.0,157.5,37
9850.0,160.5,76
9850.0,163.5,66
9850.0,166.5,75
9850.0,169.5,110
9850.0,172.5,78
9850.0,175.5,53
9850.0,178.5,67
9850.0,181.5,49
9850.0,184.5,41
9850.0,187.5,26
9850.0,190.5,38
9850.0,193.5,30
9850.0,196.5,16
9850.0,199.5,15
9850.0,202.5,6
9850.0,205.5,3
9850.0,208.5,5
9850.0,214.5,1
9850.0,220.5,2
9850.0,232.5,3
9850.0,244.5,1
9850.0,247.5,2
9850.0,250.5,2
9850.0,253.5,1
9850.0,256.5,2
9850.0,259.5,2
9850.0,265.5,2
9850.0,268.5,1
9850.0,274.5,1
9850.0,280.5,1
9850.0,283.5,1
9850.0,292.5,1
9850.0,295.5,1
9850.0,319.5,1
9850.0,361.5,1
9850.0,376.5,1
9850.0,385.5,1
9850.0,415.5,1
9850.0,1603.5,1
9850.0,1657.5,1
9850.0,1669.5,1
9850.0,1690.5,1
9850.0,1708.5,1
9850.0,1723.5,1
9850.0,2167.5,1
9850.0,2185.5,1
9850.0,2713.5,1
9850.0,3181.5,1
9850.0,3562.5,1
9850.0,9259.5,1
9950.0,76.5,1
9950.0,85.5,1
9950.0,124.5,13
9950.0,127.5,69
9950.0,130.5,34
9950.0,133.5,26
9950.0,136.5,72
9950.0,139.5,69
9950.0,142.5,35
9950.0,145.5,45
9950.0,148.5,40
9950.0,151.5,42
9950.0,154.5,56
9950.0,157.5,36
9950.0,160.5,47
9950.0,163.5,51
9950.0,166.5,53
9950.0,169.5,45
9950.0,172.5,43
9950.0,175.5,51
9950.0,178.5,34
9950.0,181.5,32
9950.0,184.5,30
9950.0,187.5,35
9950.0,190.5,20
9950.0,193.5,30
9950.0,196.5,15
9950.0,199.5,10
9950.0,202.5,12
9950.0,205.5,15
9950.0,208.5,6
9950.0,211.5,2
9950.0,214.5,5
9950.0,217.5,6
9950.0,220.5,8
9950.0,223.5,1
9950.0,226.5,6
9950.0,229.5,4
9950.0,235.5,4
9950.0,238.5,5
9950.0,241.5,1
9950.0,244.5,1
9950.0,250.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,259.5,3
9950.0,265.5,2
9950.0,268.5,2
9950.0,271.5,2
9950.0,274.5,4
9950.0,277.5,3
9950.0,280.5,4
9950.0,283.5,3
9950.0,286.5,3
9950.0,289.5,2
9950.0,292.5,2
9950.0,295.5,2
9950.0,301.5,1
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,2
9950.0,322.5,1
9950.0,325.5,3
9950.0,328.5,2
9950.0,367.5,1
9950.0,370.5,3
9950.0,373.5,1
9950.0,376.5,2
9950.0,385.5,3
9950.0,469.5,1
9950.0,841.5,1
9950.0,1174.5,1
9950.0,1315.5,1
9950.0,1684.5,1
9950.0,2698.5,1
9950.0,4582.5,1
9950.0,10246.5,1
9950.0,12937.5,1
9950.0,23371.5,1
9950.0,23488.5,1
9950.0,24934.5,1
10050.0,31.5,1
10050.0,34.5,1
10050.0,49.5,1
10050.0,52.5,1
10050.0,55.5,1
10050.0,61.5,1
10050.0,64.5,1
10050.0,67.5,1
10050.0,91.5,1
10050.0,127.5,13
10050.0,130.5,53
10050.0,133.5,71
10050.0,136.5,43
10050.0,139.5,60
10050.0,142.5,74
10050.0,145.5,54
10050.0,148.5,50
10050.0,151.5,40
10050.0,154.5,46
10050.0,157.5,52
10050.0,160.5,71
10050.0,163.5,67
10050.0,166.5,65
10050.0,169.5,52
10050.0,172.5,48
10050.0,175.5,45
10050.0,178.5,41
10050.0,181.5,31
10050.0,184.5,28
10050.0,187.5,33
10050.0,190.5,26
10050.0,193.5,10
10050.0,196.5,17
10050.0,199.5,16
10050.0,202.5,12
10050.0,205.5,2
10050.0,208.5,4
10050.0,211.5,6
10050.0,214.5,11
10050.0,217.5,5
10050.0,220.5,5
10050.0,223.5,7
10050.0,226.5,9
10050.0,229.5,13
10050.0,232.5,7
10050.0,235.5,6
10050.0,238.5,2
10050.0,241.5,6
10050.0,247.5,1
10050.0,250.5,5
10050.0,253.5,4
10050.0,256.5,2
10050.0,259.5,3
10050.0,262.5,2
10050.0,265.5,1
10050.0,268.5,1
10050.0,277.5,6
10050.0,280.5,2
10050.0,283.5,4
10050.0,286.5,4
10050.0,289.5,1
10050.0,292.5,1
10050.0,319.5,1
10050.0,325.5,1
10050.0,328.5,2
10050.0,337.5,1
10050.0,340.5,1
10050.0,343.5,2
10050.0,364.5,1
10050.0,367.5,4
10050.0,370.5,1
10050.0,373.5,2
10050.0,376.5,2
10050.0,388.5,1
10050.0,397.5,1
10050.0,406.5,1
10050.0,484.5,1
10050.0,547.5,1
10050.0,571.5,1
10050.0,604.5,1
10050.0,1162.5,1
10050.0,1342.5,1
10050.0,1693.5,1
10050.0,1714.5,1
10050.0,2173.5,1
10050.0,5206.5,1
10150.0,130.5,1
10150.0,133.5,13
10150.0,136.5,29
10150.0,139.5,17
10150.0,142.5,23
10150.0,145.5,25
10150.0,148.5,16
10150.0,151.5,15
10150.0,154.5,13
10150.0,157.5,59
10150.0,160.5,56
10150.0,163.5,54
10150.0,166.5,73
10150.0,169.5,56
10150.0,172.5,45
10150.0,175.5,43
10150.0,178.5,52
10150.0,181.5,32
10150.0,184.5,46
10150.0,187.5,36
10150.0,190.5,30
10150.0,193.5,23
10150.0,196.5,13
10150.0,199.5,7
10150.0,202.5,6
10150.0,205.5,10
10150.0,208.5,6
10150.0,211.5,8
10150.0,214.5,7
10150.0,217.5,4
10150.0,220.5,4
10150.0,223.5,2
10150.0,226.5,7
10150.0,229.5,3
10150.0,232.5,3
10150.0,235.5,1
10150.0,241.5,2
10150.0,247.5,4
10150.0,250.5,1
10150.0,253.5,5
10150.0,256.5,2
10150.0,259.5,4
10150.0,262.5,1
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,3
10150.0,274.5,2
10150.0,289.5,3
10150.0,292.5,2
10150.0,295.5,2
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,2
10150.0,337.5,1
10150.0,481.5,1
10150.0,1384.5,1
10150.0,1648.5,1
10150.0,1678.5,1
10250.0,130.5,1
10250.0,133.5,3
10250.0,136.5,3
10250.0,139.5,2
10250.0,142.5,2
10250.0,145.5,7
10250.0,148.5,6
10250.0,151.5,3
10250.0,154.5,4
10250.0,157.5,7
10250.0,160.5,11
10250.0,163.5,13
10250.0,166.5,21
10250.0,169.5,22
10250.0,172.5,10
10250.0,175.5,18
10250.0,178.5,25
10250.0,181.5,20
10250.0,184.5,17
10250.0,187.5,27
10250.0,190.5,19
10250.0,193.5,8
10250.0,196.5,6
10250.0,199.5,7
10250.0,202.5,4
10250.0,205.5,4
10250.0,208.5,8
10250.0,211.5,3
10250.0,214.5,2
10250.0,217.5,5
10250.0,220.5,4
10250.0,223.5,1
10250.0,226.5,1
10250.0,229.5,4
10250.0,232.5,1
10250.0,244.5,1
10250.0,253.5,1
10250.0,256.5,1
10250.0,262.5,1
10250.0,268.5,1
10250.0,274.5,1
10250.0,280.5,1
10250.0,283.5,1
10250.0,337.5,1
10250.0,379.5,1
10250.0,511.5,1
10250.0,595.5,1
10250.0,1654.5,1
10250.0,1720.5,1
10250.0,6616.5,1
10350.0,1.5,4
10350.0,10.5,1
10350.0,25.5,1
10350.0,61.5,1
10350.0,64.5,2
10350.0,67.5,3
10350.0,70.5,1
10350.0,76.5,1
10350.0,82.5,2
10350.0,88.5,2
10350.0,91.5,3
10350.0,94.5,1
10350.0,100.5,1
10350.0,112.5,1
10350.0,115.5,1
10350.0,118.5,1
10350.0,124.5,11
10350.0,127.5,22
10350.0,130.5,48
10350.0,133.5,99
10350.0,136.5,154
10350.0,139.5,140
10350.0,142.5,66
10350.0,145.5,43
10350.0,148.5,30
10350.0,151.5,19
10350.0,154.5,23
10350.0,157.5,36
10350.0,160.5,30
10350.0,163.5,37
10350.0,166.5,37
10350.0,169.5,45
10350.0,172.5,91
10350.0,175.5,80
10350.0,178.5,61
10350.0,181.5,88
10350.0,184.5,80
10350.0,187.5,104
10350.0,190.5,99
10350.0,193.5,69
10350.0,196.5,58
10350.0,199.5,56
10350.0,202.5,51
10350.0,205.5,40
10350.0,208.5,35
10350.0,211.5,17
10350.0,214.5,20
10350.0,217.5,17
10350.0,220.5,8
10350.0,223.5,8
10350.0,226.5,8
10350.0,229.5,5
10350.0,232.5,2
10350.0,235.5,1
10350.0,238.5,2
10350.0,241.5,7
10350.0,244.5,1
10350.0,253.5,4
10350.0,256.5,1
10350.0,259.5,2
10350.0,262.5,1
10350.0,271.5,1
10350.0,277.5,1
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,295.5,1
10350.0,322.5,1
10350.0,328.5,1
10350.0,340.5,1
10350.0,349.5,1
10350.0,433.5,1
10350.0,562.5,1
10350.0,607.5,1
10350.0,883.5,1
10350.0,1021.5,1
10350.0,1051.5,1
10350.0,1441.5,1
10350.0,1459.5,1
10350.0,1636.5,1
10350.0,1669.5,1
10350.0,1672.5,1
10350.0,1681.5,1
10350.0,1696.5,1
10350.0,1723.5,1
10350.0,1855.5,1
10350.0,2092.5,1
10350.0,2134.5,1
10350.0,2152.5,1
10350.0,2161.5,1
10350.0,2287.5,1
10350.0,2293.5,1
10350.0,2389.5,1
10350.0,2392.5,1
10350.0,2434.5,1
10350.0,3088.5,1
10350.0,4351.5,1
10350.0,9541.5,1
10350.0,13552.5,1
10350.0,14290.5,1
10350.0,14800.5,1
10450.0,16.5,1
10450.0,46.5,2
10450.0,61.5,1
10450.0,67.5,2
10450.0,73.5,1
10450.0,76.5,1
10450.0,103.5,1
10450.0,106.5,3
10450.0,109.5,1
10450.0,121.5,4
10450.0,124.5,2
10450.0,130.5,2
10450.0,133.5,17
10450.0,136.5,25
10450.0,139.5,29
10450.0,142.5,45
10450.0,145.5,26
10450.0,148.5,20
10450.0,151.5,30
10450.0,154.5,47
10450.0,157.5,47
10450.0,160.5,59
10450.0,163.5,53
10450.0,166.5,75
10450.0,169.5,99
10450.0,172.5,121
10450.0,175.5,165
10450.0,178.5,79
10450.0,181.5,122
10450.0,184.5,87
10450.0,187.5,89
10450.0,190.5,62
10450.0,193.5,50
10450.0,196.5,48
10450.0,199.5,36
10450.0,202.5,48
10450.0,205.5,36
10450.0,208.5,23
10450.0,211.5,22
10450.0,214.5,11
10450.0,217.5,12
10450.0,220.5,8
10450.0,223.5,8
10450.0,226.5,7
10450.0,229.5,1
10450.0,232.5,4
10450.0,235.5,4
10450.0,238.5,5
10450.0,241.5,4
10450.0,244.5,5
10450.0,247.5,3
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,2
10450.0,259.5,3
10450.0,268.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,4
10450.0,289.5,5
10450.0,292.5,2
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,304.5,2
10450.0,307.5,1
10450.0,310.5,1
10450.0,319.5,1
10450.0,325.5,1
10450.0,328.5,1
10450.0,334.5,1
10450.0,337.5,2
10450.0,340.5,2
10450.0,343.5,1
10450.0,397.5,1
10450.0,403.5,1
10450.0,484.5,1
10450.0,658.5,1
10450.0,808.5,1
10450.0,1015.5,1
10450.0,1402.5,1
10450.0,1582.5,1
10450.0,1636.5,1
10450.0,1642.5,1
10450.0,1651.5,1
10450.0,1657.5,1
10450.0,1705.5,1
10450.0,1708.5,1
10450.0,1735.5,1
10450.0,1744.5,1
10450.0,2155.5,1
10450.0,2245.5,1
10450.0,3169.5,1
10450.0,3232.5,1
10450.0,11422.5,1
10450.0,30277.5,1
10550.0,61.5,1
10550.0,73.5,1
10550.0,133.5,12
10550.0,136.5,18
10550.0,139.5,9
10550.0,145.5,6
10550.0,148.5,4
10550.0,151.5,4
10550.0,154.5,1
10550.0,157.5,10
10550.0,160.5,12
10550.0,163.5,4
10550.0,166.5,14
10550.0,169.5,12
10550.0,172.5,17
10550.0,175.5,14
10550.0,178.5,17
10550.0,181.5,27
10550.0,184.5,23
10550.0,187.5,12
10550.0,190.5,28
10550.0,193.5,59
10550.0,196.5,45
10550.0,199.5,21
10550.0,202.5,23
10550.0,205.5,7
10550.0,208.5,9
10550.0,211.5,7
10550.0,214.5,7
10550.0,217.5,6
10550.0,220.5,4
10550.0,226.5,1
10550.0,229.5,1
10550.0,232.5,2
10550.0,235.5,1
10550.0,238.5,2
10550.0,241.5,1
10550.0,247.5,3
10550.0,250.5,2
10550.0,256.5,1
10550.0,259.5,1
10550.0,262.5,2
10550.0,271.5,1
10550.0,277.5,2
10550.0,280.5,1
10550.0,286.5,2
10550.0,292.5,1
10550.0,301.5,1
10550.0,313.5,1
10550.0,370.5,1
10550.0,1603.5,1
10550.0,1630.5,1
10550.0,1672.5,1
10550.0,1684.5,1
10650.0,76.5,2
10650.0,127.5,9
10650.0,130.5,4
10650.0,133.5,8
10650.0,136.5,20
10650.0,139.5,11
10650.0,142.5,6
10650.0,145.5,4
10650.0,148.5,5
10650.0,151.5,5
10650.0,154.5,12
10650.0,157.5,13
10650.0,160.5,11
10650.0,163.5,43
10650.0,166.5,73
10650.0,169.5,47
10650.0,172.5,57
10650.0,175.5,43
10650.0,178.5,38
10650.0,181.5,30
10650.0,184.5,28
10650.0,187.5,32
10650.0,190.5,25
10650.0,193.5,22
10650.0,196.5,11
10650.0,199.5,17
10650.0,202.5,7
10650.0,205.5,7
10650.0,208.5,14
10650.0,211.5,9
10650.0,214.5,6
10650.0,217.5,5
10650.0,220.5,8
10650.0,223.5,3
10650.0,226.5,3
10650.0,229.5,2
10650.0,232.5,2
10650.0,235.5,2
10650.0,238.5,3
10650.0,241.5,3
10650.0,244.5,14
10650.0,247.5,7
10650.0,250.5,6
10650.0,253.5,2
10650.0,256.5,4
10650.0,259.5,2
10650.0,262.5,3
10650.0,265.5,4
10650.0,268.5,1
10650.0,271.5,2
10650.0,274.5,1
10650.0,277.5,2
10650.0,283.5,1
10650.0,292.5,3
10650.0,298.5,4
10650.0,304.5,2
10650.0,595.5,1
10650.0,664.5,1
10650.0,784.5,1
10650.0,1705.5,1
10650.0,2995.5,1
10750.0,142.5,1
10750.0,145.5,1
10750.0,148.5,2
10750.0,151.5,3
10750.0,154.5,5
10750.0,157.5,9
10750.0,160.5,14
10750.0,163.5,6
10750.0,166.5,19
10750.0,169.5,14
10750.0,172.5,19
10750.0,175.5,20
10750.0,178.5,14
10750.0,181.5,18
10750.0,184.5,20
10750.0,187.5,19
10750.0,190.5,7
10750.0,193.5,10
10750.0,196.5,8
10750.0,199.5,4
10750.0,202.5,5
10750.0,205.5,3
10750.0,208.5,2
10750.0,211.5,3
10750.0,217.5,2
10750.0,220.5,2
10750.0,223.5,3
10750.0,226.5,1
10750.0,232.5,1
10750.0,250.5,1
10750.0,256.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,265.5,3
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,3
10750.0,283.5,2
10750.0,292.5,1
10750.0,301.5,1
10750.0,307.5,1
10850.0,67.5,1
10850.0,124.5,1
10850.0,136.5,1
10850.0,142.5,3
10850.0,145.5,1
10850.0,151.5,2
10850.0,154.5,3
10850.0,157.5,5
10850.0,160.5,2
10850.0,163.5,2
10850.0,166.5,4
10850.0,169.5,18
10850.0,172.5,10
10850.0,175.5,13
10850.0,178.5,50
10850.0,181.5,47
10850.0,184.5,55
10850.0,187.5,50
10850.0,190.5,71
10850.0,193.5,51
10850.0,196.5,61
10850.0,199.5,39
10850.0,202.5,34
10850.0,205.5,26
10850.0,208.5,17
10850.0,211.5,8
10850.0,214.5,4
10850.0,217.5,4
10850.0,220.5,3
10850.0,223.5,2
10850.0,226.5,6
10850.0,229.5,11
10850.0,232.5,6
10850.0,235.5,7
10850.0,238.5,4
10850.0,241.5,7
10850.0,244.5,1
10850.0,250.5,1
10850.0,253.5,1
10850.0,256.5,2
10850.0,259.5,4
10850.0,268.5,2
10850.0,271.5,2
10850.0,277.5,1
10850.0,304.5,1
10850.0,382.5,1
10850.0,1177.5,1
10850.0,1639.5,1
10850.0,1936.5,1
10950.0,148.5,1
10950.0,154.5,3
10950.0,157.5,1
10950.0,160.5,6
10950.0,163.5,4
10950.0,166.5,25
10950.0,169.5,63
10950.0,172.5,47
10950.0,175.5,36
10950.0,178.5,51
10950.0,181.5,31
10950.0,184.5,32
10950.0,187.5,22
10950.0,190.5,14
10950.0,193.5,17
10950.0,196.5,10
10950.0,199.5,16
10950.0,202.5,19
10950.0,205.5,11
10950.0,208.5,9
10950.0,211.5,5
10950.0,214.5,9
10950.0,217.5,4
10950.0,220.5,4
10950.0,223.5,3
10950.0,226.5,4
10950.0,229.5,2
10950.0,232.5,2
10950.0,235.5,2
10950.0,238.5,3
10950.0,241.5,3
10950.0,244.5,1
10950.0,250.5,1
10950.0,253.5,1
10950.0,259.5,1
10950.0,262.5,3
10950.0,265.5,1
10950.0,268.5,2
10950.0,271.5,2
10950.0,277.5,4
10950.0,280.5,2
10950.0,283.5,1
10950.0,292.5,2
10950.0,295.5,2
10950.0,298.5,1
10950.0,301.5,2
10950.0,304.5,1
10950.0,307.5,1
10950.0,310.5,1
10950.0,322.5,1
10950.0,325.5,1
10950.0,328.5,1
10950.0,2212.5,1
11050.0,7.5,1
11050.0,151.5,1
11050.0,154.5,3
11050.0,157.5,6
11050.0,160.5,4
11050.0,163.5,4
11050.0,166.5,2
11050.0,169.5,3
11050.0,172.5,2
11050.0,175.5,9
11050.0,178.5,21
11050.0,181.5,27
11050.0,184.5,29
11050.0,187.5,39
11050.0,190.5,31
11050.0,193.5,22
11050.0,196.5,16
11050.0,199.5,18
11050.0,202.5,20
11050.0,205.5,11
11050.0,208.5,18
11050.0,211.5,5
11050.0,214.5,7
11050.0,217.5,14
11050.0,220.5,4
11050.0,226.5,1
11050.0,229.5,4
11050.0,232.5,5
11050.0,235.5,2
11050.0,241.5,3
11050.0,244.5,2
11050.0,247.5,4
11050.0,253.5,2
11050.0,256.5,1
11050.0,259.5,4
11050.0,262.5,4
11050.0,271.5,1
11050.0,283.5,1
11050.0,289.5,3
11050.0,292.5,3
11050.0,295.5,2
11050.0,298.5,3
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,2
11050.0,313.5,2
11050.0,319.5,1
11050.0,334.5,2
11050.0,340.5,1
11050.0,469.5,1
11050.0,3697.5,1
11150.0,1.5,9
11150.0,10.5,8
11150.0,13.5,1
11150.0,19.5,2
11150.0,22.5,2
11150.0,25.5,6
11150.0,31.5,1
11150.0,37.5,1
11150.0,46.5,1
11150.0,55.5,1
11150.0,61.5,3
11150.0,64.5,1
11150.0,76.5,1
11150.0,106.5,1
11150.0,109.5,1
11150.0,112.5,1
11150.0,127.5,6
11150.0,130.5,11
11150.0,133.5,8
11150.0,136.5,15
11150.0,139.5,22
11150.0,142.5,33
11150.0,145.5,22
11150.0,148.5,41
11150.0,151.5,76
11150.0,154.5,124
11150.0,157.5,181
11150.0,160.5,148
11150.0,163.5,112
11150.0,166.5,85
11150.0,169.5,48
11150.0,172.5,70
11150.0,175.5,54
11150.0,178.5,55
11150.0,181.5,57
11150.0,184.5,49
11150.0,187.5,32
11150.0,190.5,37
11150.0,193.5,41
11150.0,196.5,37
11150.0,199.5,36
11150.0,202.5,25
11150.0,205.5,30
11150.0,208.5,18
11150.0,211.5,19
11150.0,214.5,12
11150.0,217.5,8
11150.0,220.5,11
11150.0,223.5,7
11150.0,226.5,5
11150.0,229.5,14
11150.0,232.5,9
11150.0,235.5,6
11150.0,238.5,10
11150.0,241.5,27
11150.0,244.5,18
11150.0,247.5,1
11150.0,250.5,8
11150.0,253.5,3
11150.0,256.5,3
11150.0,259.5,2
11150.0,262.5,4
11150.0,268.5,3
11150.0,271.5,1
11150.0,274.5,3
11150.0,280.5,2
11150.0,283.5,3
11150.0,286.5,3
11150.0,289.5,2
11150.0,292.5,2
11150.0,295.5,2
11150.0,301.5,2
11150.0,304.5,2
11150.0,307.5,3
11150.0,310.5,1
11150.0,322.5,1
11150.0,325.5,1
11150.0,334.5,1
11150.0,403.5,1
11150.0,973.5,1
11150.0,1609.5,1
11150.0,2149.5,1
11150.0,2164.5,1
11150.0,2194.5,1
11150.0,2245.5,1
11150.0,2278.5,1
11150.0,3160.5,1
11150.0,6604.5,1
11250.0,139.5,2
11250.0,151.5,2
11250.0,154.5,4
11250.0,157.5,9
11250.0,160.5,9
11250.0,163.5,10
11250.0,166.5,10
11250.0,169.5,17
11250.0,172.5,17
11250.0,175.5,31
11250.0,178.5,19
11250.0,181.5,21
11250.0,184.5,15
11250.0,187.5,22
11250.0,190.5,18
11250.0,193.5,15
11250.0,196.5,15
11250.0,199.5,24
11250.0,202.5,18
11250.0,205.5,9
11250.0,208.5,4
11250.0,211.5,2
11250.0,214.5,3
11250.0,217.5,2
11250.0,220.5,4
11250.0,223.5,1
11250.0,226.5,2
11250.0,229.5,2
11250.0,232.5,1
11250.0,235.5,1
11250.0,238.5,1
11250.0,244.5,1
11250.0,247.5,2
11250.0,250.5,1
11250.0,262.5,1
11250.0,274.5,2
11250.0,277.5,1
11250.0,697.5,1
11250.0,2218.5,1
11250.0,2248.5,1
11250.0,2506.5,1
11350.0,61.5,1
11350.0,64.5,2
11350.0,139.5,2
11350.0,145.5,2
11350.0,148.5,2
11350.0,151.5,2
11350.0,154.5,9
11350.0,157.5,13
11350.0,160.5,17
11350.0,163.5,25
11350.0,166.5,23
11350.0,169.5,31
11350.0,172.5,13
11350.0,175.5,16
11350.0,178.5,7
11350.0,181.5,16
11350.0,184.5,5
11350.0,187.5,10
11350.0,190.5,15
11350.0,193.5,11
11350.0,196.5,15
11350.0,199.5,7
11350.0,202.5,13
11350.0,205.5,15
11350.0,208.5,12
11350.0,211.5,5
11350.0,214.5,3
11350.0,217.5,1
11350.0,220.5,3
11350.0,223.5,2
11350.0,226.5,2
11350.0,229.5,1
11350.0,232.5,4
11350.0,235.5,2
11350.0,238.5,3
11350.0,241.5,2
11350.0,244.5,1
11350.0,250.5,1
11350.0,256.5,1
11350.0,268.5,1
11350.0,658.5,1
11350.0,1600.5,1
11350.0,1660.5,1
11350.0,1672.5,1
11350.0,1909.5,1
11350.0,2167.5,1
11350.0,3256.5,1
11450.0,7.5,1
11450.0,16.5,1
11450.0,43.5,1
11450.0,49.5,1
11450.0,55.5,2
11450.0,61.5,4
11450.0,64.5,2
11450.0,103.5,4
11450.0,142.5,2
11450.0,145.5,1
11450.0,148.5,1
11450.0,151.5,3
11450.0,154.5,1
11450.0,157.5,3
11450.0,160.5,5
11450.0,163.5,5
11450.0,166.5,9
11450.0,169.5,12
11450.0,172.5,7
11450.0,175.5,15
11450.0,178.5,9
11450.0,181.5,10
11450.0,184.5,13
11450.0,187.5,11
11450.0,190.5,11
11450.0,193.5,4
11450.0,196.5,5
11450.0,199.5,5
11450.0,202.5,2
11450.0,205.5,2
11450.0,208.5,3
11450.0,211.5,1
11450.0,220.5,1
11450.0,232.5,1
11450.0,238.5,1
11450.0,241.5,1
11450.0,250.5,1
11450.0,253.5,1
11450.0,256.5,3
11450.0,259.5,1
11450.0,262.5,2
11450.0,265.5,2
11450.0,271.5,1
11450.0,280.5,1
11450.0,283.5,1
11450.0,295.5,1
11450.0,307.5,1
11550.0,1.5,1
11550.0,19.5,2
11550.0,64.5,2
11550.0,82.5,1
11550.0,136.5,2
11550.0,139.5,1
11550.0,142.5,4
11550.0,157.5,1
11550.0,160.5,2
11550.0,163.5,6
11550.0,166.5,7
11550.0,169.5,6
11550.0,172.5,3
11550.0,175.5,5
11550.0,178.5,2
11550.0,181.5,3
11550.0,184.5,7
11550.0,187.5,8
11550.0,190.5,16
11550.0,193.5,7
11550.0,196.5,4
11550.0,202.5,2
11550.0,205.5,1
11550.0,208.5,3
11550.0,211.5,2
11550.0,217.5,2
11550.0,220.5,1
11550.0,223.5,1
11550.0,235.5,1
11550.0,238.5,1
11550.0,247.5,1
11550.0,259.5,2
11550.0,286.5,1
11550.0,322.5,1
11550.0,1777.5,1
11650.0,166.5,2
11650.0,169.5,2
11650.0,172.5,1
11650.0,175.5,5
11650.0,178.5,3
11650.0,181.5,6
11650.0,184.5,9
11650.0,187.5,9
11650.0,190.5,6
11650.0,193.5,7
11650.0,196.5,3
11650.0,199.5,4
11650.0,202.5,9
11650.0,205.5,3
11650.0,208.5,1
11650.0,211.5,1
11650.0,214.5,1
11650.0,217.5,3
11650.0,220.5,2
11650.0,223.5,1
11650.0,226.5,1
11650.0,247.5,1
11650.0,253.5,1
11650.0,265.5,1
11650.0,283.5,1
11650.0,298.5,1
11650.0,301.5,1
11750.0,55.5,1
11750.0,58.5,1
11750.0,136.5,2
11750.0,145.5,1
11750.0,166.5,3
11750.0,172.5,5
11750.0,175.5,13
11750.0,178.5,32
11750.0,181.5,25
11750.0,184.5,42
11750.0,187.5,31
