rtt,perc_gte
238.925,0.22982551799345696
238.96,0.22968920392584513
239.085,0.2295528898582334
239.127,0.22941657579062158
239.145,0.22928026172300986
239.182,0.22914394765539803
239.284,0.2290076335877863
239.355,0.22887131952017448
239.378,0.22873500545256276
239.532,0.22859869138495092
239.601,0.2284623773173392
239.661,0.22832606324972737
239.681,0.22818974918211554
239.689,0.22805343511450382
239.756,0.227917121046892
239.91,0.22778080697928027
240.178,0.22764449291166844
240.396,0.22750817884405672
240.6,0.2273718647764449
240.617,0.22723555070883317
240.669,0.22709923664122134
240.775,0.22696292257360962
240.832,0.22682660850599778
241.242,0.22669029443838606
241.281,0.22655398037077423
241.447,0.2264176663031625
241.52,0.22628135223555068
241.675,0.22614503816793896
241.721,0.22600872410032713
242.058,0.2258724100327154
242.102,0.22573609596510358
242.218,0.22559978189749186
242.487,0.22546346782988003
242.974,0.2253271537622683
243.072,0.22519083969465647
243.073,0.22505452562704475
243.136,0.22491821155943292
243.182,0.2247818974918212
243.194,0.22464558342420937
243.22,0.22450926935659765
243.411,0.22437295528898582
243.551,0.2242366412213741
243.618,0.22410032715376227
243.624,0.22396401308615044
243.673,0.22382769901853872
243.809,0.22369138495092689
243.887,0.22355507088331517
243.936,0.22341875681570333
244.032,0.22328244274809161
244.166,0.22314612868047978
244.17,0.22300981461286806
244.286,0.22287350054525623
244.293,0.2227371864776445
244.296,0.22260087241003268
244.3,0.22246455834242096
244.373,0.22232824427480913
244.459,0.2221919302071974
244.744,0.22205561613958558
245.028,0.22191930207197386
245.245,0.22178298800436202
245.248,0.2216466739367503
245.293,0.22151035986913847
245.576,0.22137404580152675
246.022,0.22123773173391492
246.052,0.2211014176663032
246.109,0.22096510359869137
246.116,0.22082878953107965
246.24,0.22069247546346782
246.271,0.2205561613958561
246.272,0.22041984732824427
246.399,0.22028353326063255
246.447,0.22014721919302072
246.455,0.220010905125409
246.485,0.21987459105779716
246.627,0.21973827699018533
246.672,0.2196019629225736
246.678,0.21946564885496178
246.695,0.21932933478735006
246.74,0.21919302071973823
246.829,0.2190567066521265
246.888,0.21892039258451468
246.968,0.21878407851690296
247.049,0.21864776444929113
247.083,0.2185114503816794
247.1,0.21837513631406757
247.178,0.21823882224645585
247.185,0.21810250817884402
247.206,0.2179661941112323
247.247,0.21782988004362047
247.309,0.21769356597600875
247.868,0.21755725190839692
247.976,0.2174209378407852
248.055,0.21728462377317337
248.143,0.21714830970556165
248.39,0.21701199563794982
248.401,0.2168756815703381
248.528,0.21673936750272627
248.625,0.21660305343511455
248.721,0.21646673936750271
248.725,0.216330425299891
248.726,0.21619411123227916
248.772,0.21605779716466744
248.804,0.2159214830970556
248.846,0.2157851690294439
248.942,0.21564885496183206
249.008,0.21551254089422023
249.044,0.2153762268266085
249.264,0.21523991275899668
249.437,0.21510359869138496
249.504,0.21496728462377312
249.511,0.2148309705561614
249.631,0.21469465648854957
249.826,0.21455834242093785
249.871,0.21442202835332602
249.891,0.2142857142857143
249.894,0.21414940021810247
249.963,0.21401308615049075
250.03,0.21387677208287892
250.083,0.2137404580152672
250.086,0.21360414394765537
250.349,0.21346782988004365
250.396,0.21333151581243182
250.468,0.2131952017448201
250.587,0.21305888767720826
250.907,0.21292257360959654
250.919,0.2127862595419847
251.136,0.212649945474373
251.15,0.21251363140676116
251.407,0.21237731733914944
251.417,0.2122410032715376
251.481,0.2121046892039259
251.491,0.21196837513631406
251.518,0.21183206106870234
251.525,0.2116957470010905
251.633,0.21155943293347879
251.638,0.21142311886586695
251.657,0.21128680479825523
251.904,0.2111504907306434
252.044,0.21101417666303157
252.173,0.21087786259541985
252.279,0.21074154852780802
252.297,0.2106052344601963
252.332,0.21046892039258447
252.333,0.21033260632497275
252.418,0.21019629225736092
252.419,0.2100599781897492
252.52,0.20992366412213737
252.53,0.20978735005452565
252.731,0.20965103598691381
252.853,0.2095147219193021
252.9,0.20924209378407854
253.025,0.2091057797164667
253.246,0.208969465648855
253.337,0.20883315158124316
254.024,0.20869683751363144
254.043,0.2085605234460196
254.307,0.2084242093784079
254.325,0.20828789531079606
254.381,0.20815158124318434
254.403,0.2080152671755725
254.46,0.20787895310796078
254.486,0.20774263904034895
254.498,0.20760632497273723
254.509,0.2074700109051254
255.027,0.20733369683751368
255.03,0.20719738276990185
255.08,0.20706106870229013
255.249,0.2069247546346783
255.339,0.20678844056706647
255.447,0.20665212649945475
255.484,0.20651581243184292
255.804,0.2063794983642312
255.818,0.20624318429661936
256.164,0.20610687022900764
256.18,0.2059705561613958
256.235,0.2058342420937841
256.264,0.20569792802617226
256.293,0.20556161395856054
256.397,0.2054252998909487
256.965,0.205288985823337
256.992,0.20515267175572516
257.069,0.20501635768811344
257.209,0.2048800436205016
257.214,0.20474372955288989
257.407,0.20460741548527805
257.488,0.20447110141766633
257.565,0.2043347873500545
257.689,0.20419847328244278
257.849,0.20406215921483095
258.219,0.20392584514721923
258.25,0.2037895310796074
258.257,0.20365321701199568
258.286,0.20351690294438385
258.327,0.20338058887677213
258.545,0.2032442748091603
258.632,0.20310796074154858
258.673,0.20297164667393675
258.792,0.20283533260632503
258.915,0.2026990185387132
258.977,0.20256270447110136
259.069,0.20242639040348964
259.102,0.2022900763358778
259.249,0.2021537622682661
259.315,0.20201744820065426
259.41,0.20188113413304254
259.54,0.2017448200654307
259.671,0.201608505997819
259.888,0.20147219193020716
259.893,0.20133587786259544
260.096,0.2011995637949836
260.166,0.20106324972737188
260.182,0.20092693565976005
260.399,0.20079062159214833
260.501,0.2006543075245365
260.669,0.20051799345692478
260.693,0.20038167938931295
260.735,0.20024536532170123
260.904,0.2001090512540894
260.915,0.19997273718647768
261.129,0.19983642311886585
261.132,0.19970010905125413
261.201,0.1995637949836423
261.218,0.19942748091603058
261.24,0.19929116684841874
261.42,0.19915485278080702
261.435,0.1990185387131952
261.501,0.19888222464558347
261.503,0.19874591057797164
261.646,0.19860959651035992
261.675,0.1984732824427481
261.814,0.19833696837513637
261.899,0.19820065430752454
261.956,0.1980643402399127
261.965,0.19792802617230099
261.989,0.19779171210468915
261.993,0.19765539803707743
262.039,0.1975190839694656
262.199,0.19738276990185388
262.331,0.19724645583424205
262.346,0.19711014176663033
262.477,0.1969738276990185
262.483,0.19683751363140678
262.669,0.19670119956379495
262.691,0.19656488549618323
262.786,0.1964285714285714
262.812,0.19629225736095968
262.919,0.19615594329334785
262.933,0.19601962922573613
262.963,0.1958833151581243
262.971,0.19561068702290074
262.98,0.19547437295528902
263.031,0.1953380588876772
263.051,0.19520174482006547
263.061,0.19506543075245364
263.107,0.19492911668484192
263.141,0.1947928026172301
263.287,0.19465648854961837
263.375,0.19452017448200654
263.445,0.19438386041439482
263.61,0.19424754634678298
263.674,0.19411123227917126
263.677,0.19397491821155943
263.769,0.1938386041439476
263.99,0.19370229007633588
264.039,0.19356597600872405
264.041,0.19342966194111233
264.094,0.1932933478735005
264.176,0.19315703380588878
264.273,0.19302071973827695
264.361,0.19288440567066523
264.372,0.1927480916030534
264.443,0.19261177753544168
264.484,0.19247546346782984
264.647,0.19233914940021812
264.879,0.1922028353326063
265.025,0.19206652126499457
265.07,0.19193020719738274
265.095,0.19179389312977102
265.495,0.1916575790621592
265.588,0.19152126499454747
265.591,0.19138495092693564
265.92,0.19124863685932392
265.949,0.19111232279171209
266.019,0.19097600872410037
266.033,0.19083969465648853
266.269,0.19070338058887681
266.446,0.19056706652126498
266.532,0.19043075245365326
266.707,0.19029443838604143
266.74,0.1901581243184297
266.769,0.19002181025081788
266.815,0.18988549618320616
267.108,0.18974918211559433
267.197,0.1896128680479825
267.249,0.18947655398037078
267.27,0.18934023991275895
267.308,0.18920392584514723
267.336,0.1890676117775354
267.49,0.18893129770992367
267.522,0.18879498364231184
267.524,0.18865866957470012
267.548,0.1885223555070883
267.593,0.18838604143947657
267.66,0.18824972737186474
267.684,0.18811341330425302
267.821,0.1879770992366412
267.827,0.18784078516902947
267.86,0.18770447110141764
267.884,0.18756815703380592
267.94,0.18743184296619408
267.976,0.18729552889858236
268.073,0.18715921483097053
268.254,0.1870229007633588
268.31,0.18688658669574698
268.459,0.18675027262813526
268.493,0.18661395856052343
268.554,0.1864776444929117
268.651,0.18634133042529988
268.658,0.18620501635768816
268.684,0.18606870229007633
268.691,0.1859323882224646
268.7,0.18579607415485277
268.857,0.18565976008724105
268.862,0.18552344601962922
268.913,0.1853871319520175
269.026,0.18525081788440567
269.069,0.18511450381679384
269.087,0.18497818974918212
269.148,0.1848418756815703
269.162,0.18470556161395857
269.225,0.18456924754634674
269.243,0.18443293347873502
269.409,0.18429661941112319
269.44,0.18416030534351147
269.559,0.18402399127589963
269.631,0.18388767720828791
269.757,0.18375136314067608
269.985,0.18361504907306436
269.995,0.18347873500545253
270.002,0.1833424209378408
270.012,0.18320610687022898
270.041,0.18306979280261726
270.228,0.18293347873500543
270.303,0.1827971646673937
270.337,0.18266085059978188
270.367,0.18252453653217016
270.486,0.18238822246455832
270.547,0.1822519083969466
270.576,0.18211559432933477
270.582,0.18197928026172305
270.651,0.18184296619411122
270.653,0.1817066521264995
270.79,0.18157033805888767
270.796,0.18143402399127595
271.045,0.18129770992366412
271.055,0.1811613958560524
271.082,0.18102508178844057
271.153,0.18088876772082874
271.29,0.18075245365321702
271.324,0.18061613958560518
271.425,0.18047982551799346
271.617,0.18034351145038163
271.687,0.1802071973827699
271.856,0.18007088331515808
271.911,0.17993456924754636
272.131,0.17979825517993453
272.189,0.1796619411123228
272.195,0.17952562704471098
272.244,0.17938931297709926
272.301,0.17925299890948743
272.33,0.1791166848418757
272.341,0.17898037077426387
272.671,0.17884405670665215
272.729,0.17870774263904032
272.731,0.1785714285714286
272.791,0.17843511450381677
273.014,0.17829880043620505
273.018,0.17816248636859322
273.141,0.1780261723009815
273.227,0.17788985823336967
273.255,0.17775354416575795
273.26,0.17761723009814612
273.373,0.1774809160305344
273.584,0.17734460196292257
273.665,0.17720828789531085
273.802,0.17707197382769901
273.84,0.1769356597600873
273.939,0.17679934569247546
273.96,0.17666303162486363
274.025,0.1765267175572519
274.074,0.17639040348964008
274.096,0.17625408942202836
274.114,0.17611777535441653
274.227,0.1759814612868048
274.304,0.17584514721919298
274.341,0.17570883315158126
274.404,0.17557251908396942
274.489,0.1754362050163577
274.672,0.17529989094874587
274.773,0.17516357688113415
274.787,0.1748909487459106
274.809,0.17475463467829877
274.833,0.17461832061068705
274.949,0.17448200654307522
274.984,0.1743456924754635
275.085,0.17420937840785167
275.118,0.17407306434023995
275.199,0.17393675027262812
275.259,0.1738004362050164
275.284,0.17366412213740456
275.311,0.17352780806979284
275.33,0.173391494002181
275.41,0.1732551799345693
275.417,0.17311886586695746
275.425,0.17298255179934574
275.435,0.1728462377317339
275.449,0.1727099236641222
275.453,0.17257360959651036
275.465,0.17243729552889864
275.483,0.1723009814612868
275.655,0.17216466739367497
275.666,0.17202835332606325
275.762,0.17189203925845142
275.894,0.1717557251908397
275.904,0.17161941112322787
276.012,0.17148309705561615
276.028,0.17134678298800432
276.08,0.1712104689203926
276.135,0.17107415485278077
276.173,0.17093784078516905
276.208,0.17080152671755722
276.22,0.1706652126499455
276.333,0.17052889858233367
276.353,0.17039258451472195
276.356,0.17025627044711011
276.369,0.1701199563794984
276.379,0.16998364231188656
276.424,0.16984732824427484
276.516,0.169711014176663
276.59,0.1695747001090513
276.748,0.16943838604143946
276.762,0.16930207197382774
277.134,0.1691657579062159
277.241,0.1690294438386042
277.348,0.16889312977099236
277.436,0.16875681570338064
277.523,0.1686205016357688
277.553,0.16848418756815708
277.592,0.16834787350054525
277.722,0.16821155943293353
277.742,0.1680752453653217
277.98,0.16793893129770987
278.053,0.16780261723009815
278.222,0.16766630316248632
278.325,0.1675299890948746
278.361,0.16739367502726277
278.384,0.16725736095965105
278.602,0.16712104689203922
278.678,0.1669847328244275
278.812,0.16684841875681566
278.86,0.16671210468920394
278.924,0.1665757906215921
279.021,0.1664394765539804
279.117,0.16630316248636856
279.195,0.16616684841875684
279.221,0.166030534351145
279.222,0.1658942202835333
279.267,0.16575790621592146
279.355,0.16562159214830974
279.55,0.1654852780806979
279.563,0.16534896401308619
279.584,0.16521264994547435
279.61,0.16507633587786263
279.664,0.1649400218102508
279.736,0.16480370774263908
279.755,0.16466739367502725
279.8,0.16453107960741553
279.81,0.1643947655398037
280.023,0.16425845147219198
280.1,0.16412213740458015
280.147,0.16398582333696843
280.2,0.1638495092693566
280.676,0.16371319520174477
280.898,0.16357688113413305
280.98,0.16344056706652121
281.013,0.1633042529989095
281.035,0.16316793893129766
281.099,0.16303162486368594
281.121,0.1628953107960741
281.231,0.1627589967284624
281.262,0.16262268266085056
281.387,0.16248636859323884
281.501,0.162350054525627
281.504,0.1622137404580153
281.505,0.16207742639040346
281.53,0.16194111232279174
281.822,0.1618047982551799
282.046,0.16166848418756818
282.139,0.16153217011995635
282.324,0.16139585605234463
282.329,0.1612595419847328
282.638,0.16112322791712108
282.645,0.16098691384950925
282.71,0.16085059978189753
282.717,0.1607142857142857
282.723,0.16057797164667398
282.844,0.16044165757906215
282.913,0.16030534351145043
282.975,0.1601690294438386
283.005,0.16003271537622688
283.122,0.15989640130861504
283.161,0.15976008724100332
283.214,0.1596237731733915
283.31,0.15948745910577977
283.673,0.15935114503816794
283.686,0.1592148309705561
283.819,0.1590785169029444
283.874,0.15894220283533256
284.044,0.15880588876772084
284.047,0.158669574700109
284.059,0.15853326063249729
284.137,0.15839694656488545
284.234,0.15826063249727373
284.292,0.1581243184296619
284.336,0.15798800436205018
284.508,0.15785169029443835
284.509,0.15771537622682663
284.578,0.1575790621592148
284.66,0.15744274809160308
284.668,0.15730643402399125
284.695,0.15717011995637953
284.746,0.15689749182115598
284.769,0.15676117775354415
284.871,0.15662486368593243
284.893,0.1564885496183206
284.904,0.15635223555070887
285.032,0.15621592148309704
285.044,0.15607960741548532
285.12,0.1559432933478735
285.281,0.15580697928026177
285.312,0.15567066521264994
285.325,0.15553435114503822
285.414,0.1553980370774264
285.421,0.15526172300981467
285.434,0.15512540894220284
285.499,0.154989094874591
285.532,0.15485278080697928
285.684,0.15471646673936745
285.849,0.15458015267175573
285.958,0.1544438386041439
286.054,0.15430752453653218
286.098,0.15417121046892035
286.104,0.15403489640130863
286.169,0.1538985823336968
286.214,0.15376226826608508
286.217,0.15362595419847325
286.244,0.15348964013086153
286.393,0.1533533260632497
286.442,0.15321701199563798
286.512,0.15308069792802614
286.521,0.15294438386041442
286.652,0.1528080697928026
286.727,0.15267175572519087
286.734,0.15253544165757904
286.963,0.15239912758996732
287.027,0.1522628135223555
287.029,0.15212649945474377
287.118,0.15199018538713194
287.127,0.15185387131952022
287.142,0.15171755725190839
287.171,0.15158124318429667
287.304,0.15144492911668483
287.387,0.15130861504907311
287.549,0.15117230098146128
287.607,0.15103598691384956
287.781,0.15089967284623773
287.824,0.1507633587786259
287.825,0.15062704471101418
287.857,0.15049073064340235
287.906,0.15035441657579063
287.92,0.1502181025081788
287.924,0.15008178844056708
287.952,0.14994547437295525
287.959,0.14980916030534353
287.988,0.1496728462377317
287.989,0.14953653217011997
288.063,0.14940021810250814
288.097,0.14926390403489642
288.199,0.1491275899672846
288.276,0.14899127589967287
288.326,0.14885496183206104
288.389,0.14871864776444932
288.422,0.1485823336968375
288.475,0.14844601962922577
288.516,0.14830970556161394
288.535,0.14817339149400222
288.586,0.14803707742639038
288.609,0.14776444929116683
288.663,0.1476281352235551
288.697,0.14749182115594328
288.708,0.14735550708833156
288.749,0.14721919302071973
288.801,0.147082878953108
288.805,0.14694656488549618
288.861,0.14681025081788446
288.92,0.14667393675027263
289.002,0.1465376226826608
289.033,0.14640130861504908
289.062,0.14626499454743724
289.106,0.14612868047982552
289.12,0.1459923664122137
289.232,0.14585605234460197
289.253,0.14571973827699014
289.256,0.14558342420937842
289.274,0.1454471101417666
289.287,0.14531079607415487
289.295,0.14517448200654304
289.305,0.14503816793893132
289.486,0.14490185387131949
289.538,0.14476553980370777
289.542,0.14462922573609593
289.548,0.14449291166848421
289.555,0.14435659760087238
289.581,0.14422028353326066
289.609,0.14408396946564883
289.695,0.1439476553980371
289.697,0.14381134133042528
289.767,0.14367502726281356
289.771,0.14353871319520173
289.848,0.14340239912759
289.857,0.14326608505997818
289.879,0.14312977099236646
289.904,0.14299345692475462
289.941,0.1428571428571429
289.972,0.14272082878953107
290.029,0.14258451472191935
290.057,0.14244820065430752
290.058,0.1423118865866958
290.061,0.14217557251908397
290.094,0.14203925845147214
290.103,0.14190294438386042
290.176,0.1417666303162486
290.229,0.14163031624863687
290.265,0.14149400218102504
290.316,0.14135768811341332
290.371,0.14122137404580148
290.482,0.14108505997818976
290.509,0.1408124318429662
290.556,0.14067611777535438
290.575,0.14053980370774266
290.629,0.14040348964013083
290.653,0.1402671755725191
290.684,0.14013086150490728
290.686,0.13999454743729556
290.7,0.13985823336968373
290.703,0.139721919302072
290.712,0.13958560523446017
290.775,0.13944929116684845
290.779,0.13931297709923662
290.82,0.1391766630316249
290.883,0.13904034896401307
290.936,0.13890403489640135
290.94,0.13876772082878952
290.956,0.1386314067611778
291.021,0.13849509269356597
291.142,0.13835877862595425
291.173,0.13822246455834242
291.185,0.1380861504907307
291.24,0.13794983642311887
291.27,0.13781352235550703
291.322,0.13767720828789531
291.332,0.13754089422028348
291.354,0.13740458015267176
291.364,0.13726826608505993
291.396,0.1371319520174482
291.414,0.13685932388222466
291.424,0.13672300981461283
291.435,0.1365866957470011
291.511,0.13645038167938928
291.564,0.13631406761177756
291.619,0.13617775354416572
291.638,0.136041439476554
291.664,0.13590512540894217
291.71,0.13576881134133045
291.752,0.13563249727371862
291.766,0.1354961832061069
291.794,0.13535986913849507
291.836,0.13522355507088335
291.854,0.13508724100327152
291.926,0.1349509269356598
291.945,0.13481461286804797
291.948,0.13467829880043625
291.993,0.13454198473282442
292.011,0.1344056706652127
292.053,0.13426935659760086
292.064,0.13413304252998914
292.067,0.1339967284623773
292.084,0.1338604143947656
292.132,0.13372410032715376
292.159,0.13358778625954193
292.202,0.1334514721919302
292.206,0.13317884405670666
292.237,0.13304252998909483
292.239,0.1329062159214831
292.242,0.13276990185387127
292.28,0.13263358778625955
292.31,0.13249727371864772
292.326,0.132360959651036
292.364,0.13222464558342417
292.375,0.13208833151581245
292.449,0.13195201744820062
292.458,0.1318157033805889
292.55,0.13167938931297707
292.672,0.13154307524536535
292.707,0.13140676117775352
292.722,0.1312704471101418
292.726,0.13113413304252997
292.771,0.13099781897491825
292.822,0.13086150490730641
292.829,0.1307251908396947
292.83,0.13058887677208286
292.869,0.13045256270447114
292.882,0.1303162486368593
292.921,0.1301799345692476
292.93,0.13004362050163576
292.946,0.12990730643402404
292.975,0.1297709923664122
293.002,0.1296346782988005
293.011,0.12949836423118866
293.018,0.12936205016357694
293.028,0.1292257360959651
293.03,0.12908942202835327
293.044,0.12895310796074155
293.052,0.12881679389312972
293.064,0.128680479825518
293.071,0.12854416575790617
293.102,0.12840785169029445
293.262,0.12827153762268262
293.289,0.1281352235550709
293.332,0.12799890948745907
293.342,0.12786259541984735
293.362,0.12772628135223552
293.377,0.12745365321701196
293.384,0.12731733914940024
293.422,0.1271810250817884
293.443,0.1270447110141767
293.471,0.12690839694656486
293.494,0.1266357688113413
293.543,0.1264994547437296
293.569,0.12636314067611776
293.59,0.12622682660850604
293.624,0.1260905125408942
293.631,0.12595419847328249
293.632,0.12581788440567065
293.727,0.12568157033805893
293.782,0.12540894220283538
293.79,0.12527262813522355
293.814,0.12513631406761183
293.851,0.125
293.875,0.12486368593238817
293.9,0.12472737186477645
293.921,0.1244547437295529
293.922,0.12431842966194107
293.977,0.12418211559432935
294.012,0.12404580152671751
294.026,0.1239094874591058
294.032,0.12377317339149396
294.034,0.12363685932388224
294.047,0.12350054525627041
294.078,0.12322791712104686
294.084,0.12309160305343514
294.099,0.12295528898582331
294.1,0.12281897491821159
294.142,0.12268266085059976
294.156,0.12254634678298804
294.181,0.1224100327153762
294.194,0.12227371864776448
294.278,0.12213740458015265
294.279,0.12200109051254093
294.302,0.1218647764449291
294.317,0.12172846237731738
294.334,0.12159214830970555
294.363,0.12145583424209383
294.397,0.121319520174482
294.401,0.12118320610687028
294.532,0.12104689203925845
294.536,0.12091057797164673
294.561,0.1207742639040349
294.581,0.12063794983642306
294.617,0.12050163576881134
294.621,0.12036532170119951
294.653,0.12022900763358779
294.672,0.12009269356597596
294.695,0.11995637949836424
294.711,0.11982006543075241
294.715,0.11968375136314069
294.75,0.11954743729552886
294.755,0.11941112322791714
294.836,0.1192748091603053
295.032,0.11913849509269359
295.038,0.11900218102508175
295.071,0.11886586695747003
295.102,0.1187295528898582
295.129,0.11859323882224648
295.152,0.11845692475463465
295.173,0.11832061068702293
295.177,0.1181842966194111
295.178,0.11804798255179938
295.192,0.11791166848418755
295.226,0.11777535441657583
295.244,0.117639040348964
295.248,0.11750272628135228
295.289,0.11736641221374045
295.296,0.11723009814612873
295.427,0.1170937840785169
295.436,0.11695747001090517
295.475,0.11682115594329334
295.48,0.11668484187568162
295.485,0.11654852780806979
295.502,0.11641221374045807
295.525,0.11627589967284624
295.55,0.11613958560523441
295.562,0.11600327153762269
295.578,0.11586695747001086
295.598,0.11573064340239914
295.605,0.1155943293347873
295.63,0.11545801526717558
295.677,0.11532170119956375
295.682,0.11518538713195203
295.705,0.1150490730643402
295.736,0.11491275899672848
295.783,0.11477644492911665
295.792,0.11464013086150493
295.828,0.1145038167938931
295.88,0.11436750272628138
295.92,0.11423118865866955
295.922,0.11409487459105783
296.002,0.113958560523446
296.035,0.11382224645583428
296.051,0.11368593238822244
296.077,0.11354961832061072
296.079,0.11341330425299889
296.082,0.11327699018538717
296.083,0.11314067611777534
296.191,0.11300436205016362
296.212,0.11286804798255179
296.247,0.11273173391494007
296.326,0.11259541984732824
296.331,0.11245910577971652
296.336,0.11232279171210469
296.339,0.11218647764449297
296.358,0.11205016357688113
296.403,0.1119138495092693
296.415,0.11177753544165758
296.447,0.11164122137404575
296.495,0.11150490730643403
296.501,0.1113685932388222
296.507,0.11123227917121048
296.552,0.11109596510359865
296.63,0.11095965103598693
296.656,0.1108233369683751
296.673,0.11068702290076338
296.707,0.11055070883315155
296.718,0.11041439476553983
296.746,0.110278080697928
296.751,0.11014176663031627
296.761,0.11000545256270444
296.822,0.10986913849509272
296.868,0.10973282442748089
296.929,0.10959651035986917
296.942,0.10946019629225734
296.983,0.10932388222464562
296.989,0.10918756815703379
297.036,0.10905125408942207
297.069,0.10891494002181024
297.103,0.10877862595419852
297.12,0.10864231188658668
297.139,0.10850599781897496
297.157,0.10836968375136313
297.16,0.10823336968375141
297.173,0.10809705561613958
297.196,0.10796074154852786
297.205,0.10782442748091603
297.265,0.1076881134133042
297.333,0.10755179934569248
297.352,0.10741548527808065
297.355,0.10727917121046893
297.361,0.1071428571428571
297.406,0.10700654307524538
297.427,0.10687022900763354
297.43,0.10673391494002182
297.446,0.10659760087240999
297.456,0.10646128680479827
297.457,0.10632497273718644
297.475,0.10618865866957472
297.504,0.10605234460196289
297.512,0.10591603053435117
297.538,0.10577971646673934
297.548,0.10564340239912762
297.553,0.10550708833151579
297.603,0.10537077426390407
297.619,0.10523446019629223
297.641,0.10509814612868051
297.655,0.10496183206106868
297.657,0.10482551799345696
297.661,0.10455288985823341
297.664,0.10441657579062158
297.676,0.10414394765539803
297.678,0.10400763358778631
297.685,0.10387131952017448
297.745,0.10373500545256276
297.797,0.10359869138495092
297.807,0.1034623773173392
297.833,0.10332606324972737
297.847,0.10318974918211554
297.908,0.10305343511450382
297.928,0.10291712104689199
297.978,0.10278080697928027
298.028,0.10264449291166844
298.03,0.10250817884405672
298.051,0.10237186477644489
298.052,0.10223555070883317
298.117,0.10209923664122134
298.143,0.10196292257360962
298.192,0.10182660850599778
298.25,0.10169029443838606
298.251,0.10155398037077423
298.279,0.10141766630316251
298.318,0.10128135223555068
298.35,0.10100872410032713
298.379,0.10087241003271541
298.407,0.10073609596510358
298.474,0.10059978189749186
298.57,0.10046346782988003
298.587,0.1003271537622683
298.646,0.10019083969465647
298.665,0.10005452562704475
298.676,0.09991821155943292
298.677,0.09964558342420937
298.685,0.09950926935659765
298.705,0.09937295528898582
298.706,0.0992366412213741
298.71,0.09910032715376227
298.72,0.09896401308615044
298.722,0.09882769901853872
298.725,0.09869138495092689
298.738,0.09855507088331517
298.752,0.09841875681570333
298.775,0.09828244274809161
298.808,0.09814612868047978
298.824,0.09800981461286806
298.833,0.09787350054525623
298.877,0.09773718647764451
298.926,0.09760087241003268
298.927,0.09746455834242096
298.928,0.09732824427480913
298.958,0.09719193020719741
299.012,0.09705561613958558
299.047,0.09691930207197386
299.104,0.09678298800436202
299.126,0.0966466739367503
299.133,0.09651035986913847
299.158,0.09637404580152675
299.179,0.09623773173391492
299.193,0.0961014176663032
299.239,0.09596510359869137
299.248,0.09582878953107965
299.346,0.09569247546346782
299.447,0.0955561613958561
299.479,0.09541984732824427
299.492,0.09528353326063255
299.501,0.09514721919302072
299.569,0.095010905125409
299.57,0.09487459105779716
299.63,0.09473827699018533
299.727,0.09460196292257361
299.755,0.09446564885496178
299.794,0.09432933478735006
299.833,0.09419302071973823
299.86,0.09405670665212651
299.888,0.09392039258451468
299.936,0.09378407851690296
299.966,0.09364776444929113
299.971,0.0935114503816794
300.017,0.09337513631406757
300.08,0.09323882224645585
300.097,0.09310250817884402
300.102,0.0929661941112323
300.116,0.09282988004362047
300.177,0.09269356597600875
300.204,0.09255725190839692
300.231,0.0924209378407852
300.277,0.09228462377317337
300.301,0.09214830970556165
300.458,0.09201199563794982
300.614,0.0918756815703381
300.644,0.09173936750272627
300.659,0.09160305343511455
300.696,0.09146673936750271
300.708,0.091330425299891
300.76,0.09119411123227916
300.761,0.09105779716466744
300.766,0.09092148309705561
300.81,0.09078516902944389
300.816,0.09064885496183206
300.891,0.09051254089422023
300.933,0.09037622682660851
300.981,0.09023991275899668
301.0,0.09010359869138496
301.079,0.08996728462377312
301.146,0.0898309705561614
301.151,0.08969465648854957
301.166,0.08955834242093785
301.167,0.08942202835332602
301.221,0.0892857142857143
301.24,0.08914940021810247
301.34,0.08901308615049075
301.362,0.08887677208287892
301.408,0.0887404580152672
301.412,0.08860414394765537
301.544,0.08846782988004365
301.558,0.08833151581243182
301.755,0.0881952017448201
301.791,0.08805888767720826
301.798,0.08792257360959654
301.817,0.08778625954198471
301.857,0.08764994547437299
301.904,0.08751363140676116
301.928,0.08737731733914944
302.004,0.08724100327153761
302.029,0.08710468920392589
302.036,0.08696837513631406
302.078,0.08683206106870234
302.096,0.0866957470010905
302.107,0.08655943293347879
302.144,0.08642311886586695
302.15,0.08628680479825523
302.168,0.0861504907306434
302.169,0.08601417666303157
302.184,0.08587786259541985
302.257,0.08574154852780802
302.307,0.0856052344601963
302.326,0.08546892039258447
302.339,0.08533260632497275
302.382,0.08519629225736092
302.407,0.0850599781897492
302.467,0.08492366412213737
302.6,0.08478735005452565
302.601,0.08465103598691381
302.609,0.0845147219193021
302.645,0.08437840785169026
302.676,0.08424209378407854
302.788,0.08410577971646671
302.79,0.08396946564885499
302.794,0.08383315158124316
302.816,0.08369683751363144
302.863,0.08356052344601961
302.884,0.08342420937840789
302.89,0.08328789531079606
302.894,0.08315158124318434
302.918,0.0830152671755725
303.018,0.08287895310796078
303.152,0.08274263904034895
303.195,0.08260632497273723
303.204,0.0824700109051254
303.205,0.08233369683751368
303.218,0.08219738276990185
303.219,0.08206106870229013
303.22,0.0819247546346783
303.236,0.08178844056706647
303.238,0.08165212649945475
303.465,0.08151581243184292
303.485,0.0813794983642312
303.508,0.08124318429661936
303.537,0.08110687022900764
303.575,0.08097055616139581
303.599,0.08083424209378409
303.613,0.08069792802617226
