binned_distance,binned_rtt,count
8250.0,148.5,10
8250.0,151.5,9
8250.0,154.5,2
8250.0,157.5,5
8250.0,160.5,12
8250.0,163.5,10
8250.0,166.5,5
8250.0,169.5,9
8250.0,172.5,4
8250.0,175.5,4
8250.0,178.5,3
8250.0,181.5,4
8250.0,184.5,6
8250.0,187.5,3
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,7
8250.0,199.5,3
8250.0,202.5,2
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,214.5,3
8250.0,217.5,8
8250.0,220.5,2
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,2
8250.0,232.5,2
8250.0,235.5,5
8250.0,238.5,4
8250.0,241.5,2
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,3
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,4
8250.0,271.5,1
8250.0,277.5,3
8250.0,283.5,1
8250.0,286.5,1
8250.0,319.5,1
8250.0,949.5,1
8250.0,1648.5,1
8250.0,1666.5,1
8350.0,28.5,1
8350.0,34.5,1
8350.0,52.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,3
8350.0,70.5,1
8350.0,112.5,1
8350.0,115.5,9
8350.0,118.5,4
8350.0,121.5,1
8350.0,124.5,3
8350.0,127.5,1
8350.0,130.5,2
8350.0,133.5,1
8350.0,136.5,7
8350.0,139.5,4
8350.0,142.5,2
8350.0,145.5,5
8350.0,148.5,7
8350.0,151.5,8
8350.0,154.5,13
8350.0,157.5,11
8350.0,160.5,7
8350.0,163.5,13
8350.0,166.5,11
8350.0,169.5,11
8350.0,172.5,14
8350.0,175.5,18
8350.0,178.5,24
8350.0,181.5,24
8350.0,184.5,33
8350.0,187.5,10
8350.0,190.5,16
8350.0,193.5,2
8350.0,196.5,14
8350.0,199.5,9
8350.0,202.5,6
8350.0,205.5,1
8350.0,211.5,4
8350.0,214.5,2
8350.0,217.5,6
8350.0,220.5,6
8350.0,223.5,2
8350.0,226.5,4
8350.0,229.5,2
8350.0,232.5,4
8350.0,235.5,5
8350.0,238.5,6
8350.0,241.5,5
8350.0,244.5,7
8350.0,247.5,2
8350.0,253.5,2
8350.0,256.5,2
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,3
8350.0,286.5,2
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,358.5,1
8350.0,514.5,1
8350.0,808.5,1
8350.0,1060.5,1
8350.0,1690.5,1
8350.0,1711.5,1
8350.0,1717.5,1
8350.0,2200.5,1
8350.0,3184.5,1
8350.0,4450.5,1
8350.0,12064.5,1
8450.0,4.5,1
8450.0,28.5,4
8450.0,31.5,10
8450.0,34.5,5
8450.0,37.5,9
8450.0,40.5,4
8450.0,43.5,7
8450.0,46.5,4
8450.0,49.5,18
8450.0,52.5,32
8450.0,55.5,16
8450.0,58.5,12
8450.0,61.5,6
8450.0,64.5,2
8450.0,67.5,1
8450.0,70.5,3
8450.0,79.5,1
8450.0,97.5,9
8450.0,100.5,3
8450.0,103.5,16
8450.0,106.5,18
8450.0,109.5,8
8450.0,112.5,14
8450.0,115.5,17
8450.0,118.5,12
8450.0,121.5,18
8450.0,124.5,29
8450.0,127.5,28
8450.0,130.5,23
8450.0,133.5,35
8450.0,136.5,44
8450.0,139.5,57
8450.0,142.5,38
8450.0,145.5,55
8450.0,148.5,37
8450.0,151.5,34
8450.0,154.5,40
8450.0,157.5,51
8450.0,160.5,52
8450.0,163.5,30
8450.0,166.5,27
8450.0,169.5,54
8450.0,172.5,56
8450.0,175.5,98
8450.0,178.5,195
8450.0,181.5,104
8450.0,184.5,68
8450.0,187.5,45
8450.0,190.5,33
8450.0,193.5,56
8450.0,196.5,39
8450.0,199.5,17
8450.0,202.5,14
8450.0,205.5,22
8450.0,208.5,37
8450.0,211.5,43
8450.0,214.5,35
8450.0,217.5,35
8450.0,220.5,29
8450.0,223.5,22
8450.0,226.5,16
8450.0,229.5,13
8450.0,232.5,12
8450.0,235.5,8
8450.0,238.5,8
8450.0,241.5,5
8450.0,244.5,6
8450.0,247.5,2
8450.0,250.5,9
8450.0,253.5,5
8450.0,256.5,3
8450.0,259.5,3
8450.0,265.5,2
8450.0,268.5,2
8450.0,271.5,3
8450.0,274.5,2
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,1
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,310.5,6
8450.0,313.5,5
8450.0,316.5,1
8450.0,322.5,1
8450.0,325.5,3
8450.0,331.5,1
8450.0,334.5,1
8450.0,340.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,358.5,1
8450.0,391.5,2
8450.0,439.5,1
8450.0,457.5,1
8450.0,481.5,1
8450.0,559.5,1
8450.0,676.5,1
8450.0,733.5,1
8450.0,796.5,1
8450.0,841.5,1
8450.0,1426.5,1
8450.0,1567.5,1
8450.0,1666.5,1
8450.0,1684.5,1
8450.0,1687.5,3
8450.0,1690.5,2
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1708.5,1
8450.0,1759.5,2
8450.0,2389.5,1
8450.0,4669.5,1
8450.0,10198.5,1
8450.0,10201.5,1
8450.0,14758.5,1
8450.0,23038.5,1
8450.0,28858.5,1
8550.0,19.5,1
8550.0,34.5,1
8550.0,37.5,1
8550.0,40.5,2
8550.0,43.5,1
8550.0,103.5,1
8550.0,109.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,133.5,6
8550.0,136.5,7
8550.0,139.5,3
8550.0,142.5,3
8550.0,145.5,3
8550.0,148.5,6
8550.0,151.5,8
8550.0,154.5,4
8550.0,157.5,7
8550.0,160.5,6
8550.0,163.5,4
8550.0,166.5,3
8550.0,169.5,5
8550.0,172.5,8
8550.0,175.5,11
8550.0,178.5,14
8550.0,181.5,14
8550.0,184.5,8
8550.0,187.5,5
8550.0,190.5,6
8550.0,193.5,3
8550.0,196.5,2
8550.0,199.5,4
8550.0,202.5,5
8550.0,205.5,4
8550.0,208.5,7
8550.0,211.5,3
8550.0,214.5,5
8550.0,217.5,3
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,1
8550.0,235.5,1
8550.0,238.5,1
8550.0,247.5,2
8550.0,253.5,1
8550.0,256.5,3
8550.0,259.5,3
8550.0,262.5,3
8550.0,265.5,2
8550.0,268.5,1
8550.0,271.5,2
8550.0,280.5,1
8550.0,283.5,3
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,313.5,1
8550.0,1231.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,103.5,1
8650.0,109.5,2
8650.0,112.5,6
8650.0,115.5,1
8650.0,118.5,1
8650.0,127.5,4
8650.0,130.5,3
8650.0,133.5,5
8650.0,136.5,7
8650.0,139.5,4
8650.0,142.5,8
8650.0,145.5,10
8650.0,148.5,10
8650.0,151.5,13
8650.0,154.5,7
8650.0,157.5,13
8650.0,160.5,13
8650.0,163.5,12
8650.0,166.5,13
8650.0,169.5,15
8650.0,172.5,19
8650.0,175.5,23
8650.0,178.5,46
8650.0,181.5,26
8650.0,184.5,21
8650.0,187.5,31
8650.0,190.5,37
8650.0,193.5,23
8650.0,196.5,20
8650.0,199.5,7
8650.0,202.5,16
8650.0,205.5,8
8650.0,208.5,11
8650.0,211.5,5
8650.0,214.5,3
8650.0,217.5,14
8650.0,220.5,9
8650.0,223.5,8
8650.0,226.5,2
8650.0,229.5,2
8650.0,232.5,2
8650.0,235.5,3
8650.0,238.5,2
8650.0,241.5,2
8650.0,244.5,2
8650.0,250.5,1
8650.0,253.5,1
8650.0,259.5,1
8650.0,280.5,1
8650.0,283.5,4
8650.0,289.5,1
8650.0,316.5,1
8650.0,322.5,2
8650.0,331.5,1
8650.0,349.5,1
8650.0,445.5,1
8650.0,469.5,1
8650.0,502.5,1
8650.0,571.5,1
8650.0,955.5,1
8650.0,1630.5,1
8650.0,1684.5,1
8650.0,1687.5,1
8650.0,1705.5,1
8650.0,1723.5,1
8650.0,2326.5,1
8650.0,24409.5,1
8750.0,103.5,1
8750.0,127.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,139.5,1
8750.0,142.5,6
8750.0,145.5,3
8750.0,148.5,4
8750.0,151.5,8
8750.0,154.5,3
8750.0,157.5,12
8750.0,160.5,8
8750.0,163.5,5
8750.0,166.5,3
8750.0,169.5,7
8750.0,172.5,8
8750.0,175.5,8
8750.0,178.5,15
8750.0,181.5,7
8750.0,184.5,11
8750.0,187.5,9
8750.0,190.5,10
8750.0,193.5,15
8750.0,196.5,6
8750.0,199.5,3
8750.0,202.5,8
8750.0,205.5,11
8750.0,208.5,6
8750.0,211.5,6
8750.0,214.5,6
8750.0,217.5,5
8750.0,220.5,9
8750.0,223.5,8
8750.0,226.5,9
8750.0,229.5,11
8750.0,232.5,6
8750.0,235.5,2
8750.0,238.5,1
8750.0,241.5,4
8750.0,244.5,2
8750.0,247.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,283.5,1
8750.0,1681.5,1
8750.0,1774.5,1
8850.0,4.5,2
8850.0,115.5,1
8850.0,118.5,1
8850.0,136.5,2
8850.0,151.5,1
8850.0,157.5,2
8850.0,160.5,3
8850.0,163.5,3
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,7
8850.0,175.5,11
8850.0,178.5,6
8850.0,181.5,10
8850.0,184.5,9
8850.0,187.5,2
8850.0,190.5,7
8850.0,193.5,4
8850.0,196.5,10
8850.0,199.5,9
8850.0,202.5,6
8850.0,205.5,9
8850.0,208.5,3
8850.0,211.5,3
8850.0,223.5,3
8850.0,226.5,4
8850.0,229.5,2
8850.0,232.5,2
8850.0,235.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,247.5,2
8850.0,253.5,1
8850.0,268.5,1
8850.0,277.5,1
8850.0,280.5,3
8850.0,283.5,4
8850.0,289.5,1
8850.0,322.5,1
8850.0,1738.5,1
8850.0,2212.5,1
8950.0,28.5,1
8950.0,100.5,2
8950.0,103.5,2
8950.0,106.5,1
8950.0,109.5,1
8950.0,112.5,2
8950.0,118.5,2
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,3
8950.0,130.5,1
8950.0,133.5,6
8950.0,136.5,4
8950.0,139.5,8
8950.0,142.5,2
8950.0,145.5,6
8950.0,148.5,1
8950.0,151.5,22
8950.0,154.5,26
8950.0,157.5,27
8950.0,160.5,25
8950.0,163.5,39
8950.0,166.5,24
8950.0,169.5,27
8950.0,172.5,21
8950.0,175.5,15
8950.0,178.5,15
8950.0,181.5,11
8950.0,184.5,4
8950.0,187.5,6
8950.0,190.5,4
8950.0,193.5,5
8950.0,196.5,4
8950.0,199.5,4
8950.0,202.5,3
8950.0,205.5,4
8950.0,208.5,1
8950.0,211.5,7
8950.0,214.5,3
8950.0,217.5,4
8950.0,220.5,3
8950.0,223.5,3
8950.0,226.5,2
8950.0,229.5,4
8950.0,232.5,5
8950.0,235.5,1
8950.0,238.5,2
8950.0,241.5,2
8950.0,247.5,2
8950.0,256.5,1
8950.0,259.5,1
8950.0,277.5,1
8950.0,283.5,1
8950.0,295.5,1
8950.0,298.5,3
8950.0,553.5,1
8950.0,1009.5,1
8950.0,1354.5,1
8950.0,1714.5,1
8950.0,1726.5,1
8950.0,1738.5,1
8950.0,2521.5,1
9050.0,28.5,2
9050.0,31.5,2
9050.0,34.5,3
9050.0,37.5,2
9050.0,49.5,1
9050.0,52.5,1
9050.0,55.5,1
9050.0,61.5,2
9050.0,103.5,2
9050.0,115.5,1
9050.0,118.5,1
9050.0,124.5,1
9050.0,142.5,2
9050.0,145.5,2
9050.0,148.5,6
9050.0,151.5,4
9050.0,154.5,9
9050.0,157.5,14
9050.0,160.5,13
9050.0,163.5,22
9050.0,166.5,30
9050.0,169.5,28
9050.0,172.5,17
9050.0,175.5,12
9050.0,178.5,15
9050.0,181.5,18
9050.0,184.5,25
9050.0,187.5,14
9050.0,190.5,14
9050.0,193.5,14
9050.0,196.5,11
9050.0,199.5,15
9050.0,202.5,8
9050.0,205.5,12
9050.0,208.5,10
9050.0,211.5,5
9050.0,214.5,6
9050.0,217.5,6
9050.0,220.5,5
9050.0,223.5,4
9050.0,226.5,5
9050.0,229.5,1
9050.0,238.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,262.5,1
9050.0,271.5,1
9050.0,283.5,1
9050.0,973.5,1
9050.0,2194.5,1
9050.0,2743.5,1
9150.0,31.5,3
9150.0,34.5,1
9150.0,40.5,1
9150.0,103.5,1
9150.0,115.5,1
9150.0,136.5,1
9150.0,142.5,1
9150.0,145.5,5
9150.0,148.5,12
9150.0,151.5,18
9150.0,154.5,42
9150.0,157.5,42
9150.0,160.5,44
9150.0,163.5,57
9150.0,166.5,55
9150.0,169.5,90
9150.0,172.5,98
9150.0,175.5,92
9150.0,178.5,84
9150.0,181.5,102
9150.0,184.5,98
9150.0,187.5,92
9150.0,190.5,101
9150.0,193.5,71
9150.0,196.5,68
9150.0,199.5,65
9150.0,202.5,62
9150.0,205.5,71
9150.0,208.5,79
9150.0,211.5,67
9150.0,214.5,79
9150.0,217.5,43
9150.0,220.5,51
9150.0,223.5,41
9150.0,226.5,41
9150.0,229.5,39
9150.0,232.5,36
9150.0,235.5,27
9150.0,238.5,44
9150.0,241.5,72
9150.0,244.5,65
9150.0,247.5,66
9150.0,250.5,58
9150.0,253.5,45
9150.0,256.5,37
9150.0,259.5,64
9150.0,262.5,47
9150.0,265.5,45
9150.0,268.5,45
9150.0,271.5,53
9150.0,274.5,43
9150.0,277.5,55
9150.0,280.5,48
9150.0,283.5,49
9150.0,286.5,38
9150.0,289.5,38
9150.0,292.5,28
9150.0,295.5,25
9150.0,298.5,14
9150.0,301.5,11
9150.0,304.5,8
9150.0,307.5,11
9150.0,310.5,4
9150.0,313.5,7
9150.0,316.5,8
9150.0,319.5,1
9150.0,322.5,7
9150.0,325.5,7
9150.0,328.5,2
9150.0,331.5,7
9150.0,334.5,6
9150.0,337.5,3
9150.0,340.5,6
9150.0,343.5,3
9150.0,346.5,5
9150.0,349.5,5
9150.0,352.5,7
9150.0,355.5,4
9150.0,358.5,5
9150.0,361.5,2
9150.0,364.5,4
9150.0,367.5,1
9150.0,370.5,2
9150.0,373.5,2
9150.0,376.5,3
9150.0,379.5,1
9150.0,382.5,1
9150.0,385.5,1
9150.0,388.5,2
9150.0,397.5,1
9150.0,406.5,2
9150.0,448.5,2
9150.0,556.5,1
9150.0,1102.5,1
9150.0,1117.5,1
9150.0,1498.5,1
9150.0,1501.5,1
9150.0,1675.5,1
9150.0,1756.5,1
9150.0,2956.5,1
9150.0,2986.5,1
9150.0,3022.5,1
9150.0,3025.5,1
9150.0,3028.5,1
9150.0,3052.5,1
9150.0,3082.5,1
9150.0,3091.5,1
9150.0,8458.5,1
9250.0,1.5,15
9250.0,4.5,38
9250.0,7.5,3
9250.0,10.5,1
9250.0,13.5,1
9250.0,19.5,3
9250.0,22.5,13
9250.0,25.5,4
9250.0,28.5,7
9250.0,31.5,8
9250.0,34.5,2
9250.0,37.5,2
9250.0,40.5,3
9250.0,43.5,2
9250.0,46.5,3
9250.0,49.5,4
9250.0,52.5,2
9250.0,55.5,3
9250.0,61.5,2
9250.0,64.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,88.5,7
9250.0,91.5,3
9250.0,94.5,2
9250.0,97.5,6
9250.0,100.5,10
9250.0,103.5,14
9250.0,106.5,3
9250.0,109.5,5
9250.0,112.5,9
9250.0,115.5,12
9250.0,118.5,12
9250.0,121.5,7
9250.0,124.5,4
9250.0,127.5,8
9250.0,130.5,8
9250.0,133.5,12
9250.0,136.5,5
9250.0,139.5,3
9250.0,142.5,7
9250.0,145.5,10
9250.0,148.5,16
9250.0,151.5,9
9250.0,154.5,30
9250.0,157.5,33
9250.0,160.5,47
9250.0,163.5,77
9250.0,166.5,112
9250.0,169.5,154
9250.0,172.5,119
9250.0,175.5,119
9250.0,178.5,95
9250.0,181.5,62
9250.0,184.5,47
9250.0,187.5,46
9250.0,190.5,46
9250.0,193.5,33
9250.0,196.5,34
9250.0,199.5,22
9250.0,202.5,22
9250.0,205.5,20
9250.0,208.5,20
9250.0,211.5,31
9250.0,214.5,31
9250.0,217.5,17
9250.0,220.5,12
9250.0,223.5,11
9250.0,226.5,17
9250.0,229.5,12
9250.0,232.5,10
9250.0,235.5,6
9250.0,238.5,9
9250.0,241.5,5
9250.0,244.5,7
9250.0,247.5,6
9250.0,250.5,7
9250.0,253.5,6
9250.0,256.5,1
9250.0,259.5,3
9250.0,262.5,2
9250.0,265.5,6
9250.0,268.5,7
9250.0,271.5,5
9250.0,274.5,6
9250.0,277.5,8
9250.0,280.5,8
9250.0,283.5,6
9250.0,286.5,4
9250.0,289.5,6
9250.0,292.5,3
9250.0,295.5,3
9250.0,298.5,7
9250.0,301.5,2
9250.0,304.5,2
9250.0,307.5,2
9250.0,310.5,2
9250.0,313.5,1
9250.0,316.5,2
9250.0,319.5,4
9250.0,322.5,2
9250.0,325.5,4
9250.0,328.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,358.5,5
9250.0,364.5,2
9250.0,373.5,1
9250.0,394.5,1
9250.0,400.5,1
9250.0,445.5,1
9250.0,478.5,1
9250.0,490.5,1
9250.0,586.5,1
9250.0,1252.5,1
9250.0,1663.5,1
9250.0,1675.5,1
9250.0,1714.5,1
9250.0,1717.5,1
9250.0,1726.5,1
9250.0,1732.5,1
9250.0,1753.5,1
9250.0,2167.5,1
9250.0,2176.5,1
9250.0,2407.5,1
9250.0,5158.5,1
9250.0,5791.5,1
9250.0,6343.5,1
9250.0,8617.5,1
9250.0,16156.5,1
9350.0,4.5,1
9350.0,10.5,1
9350.0,16.5,1
9350.0,22.5,4
9350.0,25.5,1
9350.0,28.5,6
9350.0,31.5,11
9350.0,34.5,13
9350.0,37.5,6
9350.0,40.5,4
9350.0,43.5,7
9350.0,46.5,2
9350.0,49.5,2
9350.0,52.5,1
9350.0,55.5,3
9350.0,58.5,1
9350.0,64.5,2
9350.0,67.5,1
9350.0,70.5,2
9350.0,76.5,1
9350.0,82.5,2
9350.0,88.5,2
9350.0,91.5,2
9350.0,97.5,9
9350.0,100.5,11
9350.0,103.5,12
9350.0,106.5,17
9350.0,109.5,14
9350.0,112.5,14
9350.0,115.5,21
9350.0,118.5,8
9350.0,121.5,8
9350.0,124.5,4
9350.0,127.5,4
9350.0,130.5,6
9350.0,133.5,13
9350.0,136.5,11
9350.0,139.5,10
9350.0,142.5,2
9350.0,145.5,10
9350.0,148.5,12
9350.0,151.5,17
9350.0,154.5,15
9350.0,157.5,37
9350.0,160.5,112
9350.0,163.5,130
9350.0,166.5,134
9350.0,169.5,123
9350.0,172.5,97
9350.0,175.5,74
9350.0,178.5,44
9350.0,181.5,41
9350.0,184.5,41
9350.0,187.5,33
9350.0,190.5,35
9350.0,193.5,29
9350.0,196.5,17
9350.0,199.5,12
9350.0,202.5,10
9350.0,205.5,8
9350.0,208.5,9
9350.0,211.5,6
9350.0,214.5,4
9350.0,217.5,4
9350.0,220.5,6
9350.0,223.5,4
9350.0,226.5,3
9350.0,229.5,2
9350.0,232.5,1
9350.0,235.5,6
9350.0,238.5,3
9350.0,241.5,1
9350.0,244.5,3
9350.0,247.5,2
9350.0,250.5,4
9350.0,253.5,2
9350.0,256.5,4
9350.0,259.5,2
9350.0,262.5,4
9350.0,265.5,5
9350.0,268.5,5
9350.0,271.5,7
9350.0,274.5,3
9350.0,277.5,8
9350.0,280.5,11
9350.0,283.5,8
9350.0,286.5,5
9350.0,289.5,5
9350.0,292.5,3
9350.0,295.5,2
9350.0,298.5,10
9350.0,301.5,10
9350.0,304.5,2
9350.0,307.5,1
9350.0,310.5,3
9350.0,313.5,1
9350.0,316.5,1
9350.0,322.5,2
9350.0,325.5,4
9350.0,328.5,2
9350.0,331.5,2
9350.0,340.5,2
9350.0,343.5,2
9350.0,346.5,3
9350.0,349.5,3
9350.0,355.5,1
9350.0,361.5,1
9350.0,367.5,2
9350.0,382.5,2
9350.0,403.5,1
9350.0,406.5,1
9350.0,412.5,1
9350.0,418.5,1
9350.0,700.5,1
9350.0,1030.5,1
9350.0,1552.5,1
9350.0,1660.5,1
9350.0,1666.5,1
9350.0,1696.5,2
9350.0,1717.5,1
9350.0,1753.5,1
9450.0,40.5,1
9450.0,142.5,1
9450.0,154.5,1
9450.0,157.5,1
9450.0,160.5,15
9450.0,163.5,16
9450.0,166.5,24
9450.0,169.5,28
9450.0,172.5,28
9450.0,175.5,20
9450.0,178.5,25
9450.0,181.5,30
9450.0,184.5,41
9450.0,187.5,50
9450.0,190.5,31
9450.0,193.5,28
9450.0,196.5,27
9450.0,199.5,16
9450.0,202.5,28
9450.0,205.5,23
9450.0,208.5,17
9450.0,211.5,18
9450.0,214.5,15
9450.0,217.5,15
9450.0,220.5,6
9450.0,223.5,10
9450.0,226.5,6
9450.0,229.5,18
9450.0,232.5,8
9450.0,235.5,6
9450.0,238.5,12
9450.0,241.5,5
9450.0,244.5,14
9450.0,247.5,7
9450.0,250.5,7
9450.0,253.5,8
9450.0,256.5,5
9450.0,259.5,4
9450.0,262.5,12
9450.0,265.5,7
9450.0,268.5,12
9450.0,271.5,10
9450.0,274.5,10
9450.0,277.5,9
9450.0,280.5,8
9450.0,283.5,7
9450.0,286.5,4
9450.0,289.5,2
9450.0,292.5,2
9450.0,295.5,5
9450.0,298.5,1
9450.0,301.5,1
9450.0,304.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,319.5,1
9450.0,379.5,1
9450.0,415.5,1
9450.0,1720.5,1
9550.0,1.5,1
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,8
9550.0,163.5,8
9550.0,166.5,11
9550.0,169.5,17
9550.0,172.5,19
9550.0,175.5,10
9550.0,178.5,22
9550.0,181.5,15
9550.0,184.5,25
9550.0,187.5,19
9550.0,190.5,13
9550.0,193.5,7
9550.0,196.5,13
9550.0,199.5,9
9550.0,202.5,9
9550.0,205.5,10
9550.0,208.5,7
9550.0,211.5,11
9550.0,214.5,5
9550.0,217.5,6
9550.0,220.5,5
9550.0,223.5,7
9550.0,226.5,3
9550.0,229.5,5
9550.0,232.5,9
9550.0,235.5,1
9550.0,238.5,2
9550.0,241.5,7
9550.0,244.5,9
9550.0,247.5,4
9550.0,250.5,5
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,6
9550.0,262.5,2
9550.0,265.5,2
9550.0,268.5,2
9550.0,271.5,3
9550.0,274.5,2
9550.0,280.5,1
9550.0,289.5,2
9550.0,304.5,1
9550.0,313.5,1
9550.0,373.5,1
9550.0,1168.5,1
9550.0,1666.5,1
9650.0,76.5,1
9650.0,82.5,1
9650.0,94.5,1
9650.0,100.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,5
9650.0,166.5,5
9650.0,169.5,7
9650.0,172.5,7
9650.0,175.5,7
9650.0,178.5,8
9650.0,181.5,10
9650.0,184.5,7
9650.0,187.5,10
9650.0,190.5,9
9650.0,193.5,6
9650.0,196.5,2
9650.0,199.5,5
9650.0,202.5,3
9650.0,205.5,1
9650.0,208.5,1
9650.0,211.5,1
9650.0,214.5,2
9650.0,217.5,1
9650.0,220.5,1
9650.0,223.5,1
9650.0,226.5,4
9650.0,229.5,3
9650.0,232.5,1
9650.0,235.5,3
9650.0,238.5,3
9650.0,241.5,4
9650.0,244.5,2
9650.0,247.5,1
9650.0,250.5,1
9650.0,253.5,1
9650.0,256.5,1
9650.0,259.5,5
9650.0,262.5,7
9650.0,265.5,6
9650.0,268.5,6
9650.0,271.5,1
9650.0,280.5,1
9650.0,286.5,1
9650.0,289.5,2
9650.0,295.5,1
9650.0,298.5,2
9650.0,301.5,1
9650.0,304.5,2
9650.0,307.5,3
9650.0,310.5,5
9650.0,316.5,2
9650.0,373.5,2
9650.0,394.5,1
9650.0,1786.5,1
9650.0,1801.5,1
9750.0,160.5,4
9750.0,163.5,8
9750.0,166.5,6
9750.0,169.5,12
9750.0,172.5,2
9750.0,175.5,6
9750.0,178.5,10
9750.0,181.5,10
9750.0,184.5,12
9750.0,187.5,4
9750.0,190.5,3
9750.0,193.5,9
9750.0,196.5,5
9750.0,199.5,7
9750.0,202.5,1
9750.0,205.5,1
9750.0,208.5,2
9750.0,211.5,2
9750.0,214.5,4
9750.0,217.5,1
9750.0,220.5,2
9750.0,223.5,3
9750.0,226.5,4
9750.0,229.5,2
9750.0,232.5,4
9750.0,235.5,4
9750.0,238.5,3
9750.0,244.5,1
9750.0,247.5,1
9750.0,271.5,1
9750.0,277.5,1
9750.0,289.5,2
9750.0,292.5,1
9750.0,301.5,1
9750.0,325.5,1
9750.0,370.5,1
9750.0,421.5,1
9750.0,748.5,1
9750.0,874.5,1
9750.0,898.5,1
9750.0,925.5,1
9750.0,997.5,1
9750.0,1264.5,1
9750.0,1927.5,1
9750.0,2026.5,1
9750.0,2089.5,1
9750.0,2254.5,1
9750.0,3700.5,1
9750.0,4039.5,1
9850.0,178.5,1
9850.0,184.5,3
9850.0,187.5,2
9850.0,190.5,2
9850.0,193.5,2
9850.0,196.5,1
9850.0,202.5,1
9850.0,205.5,4
9850.0,211.5,2
9850.0,214.5,9
9850.0,217.5,6
9850.0,220.5,12
9850.0,223.5,6
9850.0,226.5,11
9850.0,229.5,10
9850.0,232.5,17
9850.0,235.5,15
9850.0,238.5,11
9850.0,241.5,4
9850.0,244.5,7
9850.0,247.5,8
9850.0,250.5,3
9850.0,253.5,2
9850.0,256.5,3
9850.0,259.5,1
9850.0,262.5,1
9850.0,265.5,2
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,3
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,4
9850.0,289.5,1
9850.0,352.5,1
9850.0,1750.5,1
9950.0,109.5,1
9950.0,157.5,1
9950.0,163.5,5
9950.0,166.5,7
9950.0,169.5,4
9950.0,172.5,7
9950.0,175.5,1
9950.0,178.5,3
9950.0,181.5,3
9950.0,184.5,3
9950.0,187.5,5
9950.0,190.5,6
9950.0,193.5,2
9950.0,196.5,2
9950.0,199.5,2
9950.0,202.5,2
9950.0,205.5,4
9950.0,208.5,28
9950.0,211.5,31
9950.0,214.5,31
9950.0,217.5,18
9950.0,220.5,17
9950.0,223.5,9
9950.0,226.5,15
9950.0,229.5,11
9950.0,232.5,13
9950.0,235.5,6
9950.0,238.5,10
9950.0,241.5,7
9950.0,244.5,13
9950.0,247.5,11
9950.0,250.5,9
9950.0,253.5,13
9950.0,256.5,13
9950.0,259.5,14
9950.0,262.5,17
9950.0,265.5,12
9950.0,268.5,10
9950.0,271.5,4
9950.0,274.5,5
9950.0,277.5,9
9950.0,280.5,6
9950.0,283.5,28
9950.0,286.5,104
9950.0,289.5,243
9950.0,292.5,346
9950.0,295.5,388
9950.0,298.5,362
9950.0,301.5,322
9950.0,304.5,294
9950.0,307.5,272
9950.0,310.5,209
9950.0,313.5,170
9950.0,316.5,101
9950.0,319.5,71
9950.0,322.5,49
9950.0,325.5,41
9950.0,328.5,26
9950.0,331.5,13
9950.0,334.5,13
9950.0,337.5,8
9950.0,340.5,7
9950.0,343.5,1
9950.0,346.5,5
9950.0,349.5,2
9950.0,352.5,2
9950.0,355.5,3
9950.0,358.5,12
9950.0,361.5,4
9950.0,364.5,1
9950.0,367.5,3
9950.0,370.5,1
9950.0,376.5,2
9950.0,382.5,1
9950.0,406.5,1
9950.0,418.5,1
9950.0,442.5,1
9950.0,457.5,1
9950.0,487.5,1
9950.0,541.5,1
9950.0,592.5,1
