binned_distance,binned_rtt,count
7650.0,181.5,4
7650.0,184.5,2
7650.0,187.5,2
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,1
7650.0,199.5,4
7650.0,202.5,2
7650.0,205.5,4
7650.0,214.5,2
7650.0,217.5,2
7650.0,220.5,5
7650.0,223.5,5
7650.0,226.5,1
7650.0,229.5,3
7650.0,250.5,1
7650.0,253.5,1
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,280.5,4
7650.0,283.5,1
7650.0,1159.5,1
7650.0,1441.5,1
7650.0,1675.5,1
7650.0,1708.5,1
7650.0,2257.5,1
7650.0,18391.5,1
7750.0,118.5,4
7750.0,121.5,5
7750.0,124.5,6
7750.0,127.5,9
7750.0,130.5,11
7750.0,133.5,9
7750.0,136.5,14
7750.0,139.5,17
7750.0,142.5,13
7750.0,145.5,24
7750.0,148.5,21
7750.0,151.5,19
7750.0,154.5,15
7750.0,157.5,10
7750.0,160.5,8
7750.0,163.5,5
7750.0,166.5,7
7750.0,169.5,3
7750.0,172.5,6
7750.0,175.5,2
7750.0,178.5,4
7750.0,181.5,2
7750.0,184.5,3
7750.0,187.5,4
7750.0,190.5,2
7750.0,193.5,4
7750.0,196.5,9
7750.0,199.5,11
7750.0,202.5,7
7750.0,205.5,11
7750.0,208.5,9
7750.0,211.5,5
7750.0,214.5,3
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,4
7750.0,226.5,1
7750.0,229.5,2
7750.0,232.5,1
7750.0,235.5,3
7750.0,253.5,1
7750.0,262.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,286.5,1
7750.0,325.5,1
7750.0,331.5,1
7750.0,337.5,1
7750.0,487.5,1
7750.0,586.5,1
7750.0,649.5,1
7750.0,658.5,1
7750.0,1498.5,1
7750.0,1645.5,1
7750.0,2500.5,1
7850.0,88.5,1
7850.0,94.5,1
7850.0,97.5,1
7850.0,100.5,2
7850.0,103.5,2
7850.0,106.5,1
7850.0,109.5,2
7850.0,115.5,3
7850.0,118.5,4
7850.0,121.5,5
7850.0,124.5,2
7850.0,127.5,18
7850.0,130.5,3
7850.0,133.5,4
7850.0,136.5,7
7850.0,139.5,10
7850.0,142.5,6
7850.0,145.5,16
7850.0,148.5,21
7850.0,151.5,25
7850.0,154.5,25
7850.0,157.5,17
7850.0,160.5,21
7850.0,163.5,14
7850.0,166.5,12
7850.0,169.5,8
7850.0,172.5,6
7850.0,175.5,6
7850.0,178.5,7
7850.0,181.5,10
7850.0,184.5,14
7850.0,187.5,19
7850.0,190.5,25
7850.0,193.5,26
7850.0,196.5,22
7850.0,199.5,25
7850.0,202.5,22
7850.0,205.5,15
7850.0,208.5,12
7850.0,211.5,8
7850.0,214.5,4
7850.0,217.5,6
7850.0,220.5,4
7850.0,223.5,8
7850.0,226.5,8
7850.0,229.5,11
7850.0,232.5,3
7850.0,235.5,6
7850.0,238.5,2
7850.0,241.5,8
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,4
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,1
7850.0,271.5,1
7850.0,277.5,2
7850.0,280.5,4
7850.0,283.5,1
7850.0,286.5,1
7850.0,289.5,2
7850.0,298.5,2
7850.0,1642.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,4885.5,1
7950.0,16.5,2
7950.0,19.5,1
7950.0,22.5,4
7950.0,25.5,2
7950.0,61.5,3
7950.0,64.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,76.5,2
7950.0,79.5,2
7950.0,82.5,6
7950.0,85.5,1
7950.0,88.5,7
7950.0,91.5,4
7950.0,94.5,2
7950.0,97.5,4
7950.0,100.5,4
7950.0,103.5,8
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,2
7950.0,115.5,1
7950.0,118.5,4
7950.0,121.5,2
7950.0,124.5,2
7950.0,130.5,4
7950.0,133.5,8
7950.0,136.5,22
7950.0,139.5,48
7950.0,142.5,27
7950.0,145.5,40
7950.0,148.5,38
7950.0,151.5,36
7950.0,154.5,36
7950.0,157.5,13
7950.0,160.5,20
7950.0,163.5,27
7950.0,166.5,22
7950.0,169.5,16
7950.0,172.5,16
7950.0,175.5,23
7950.0,178.5,13
7950.0,181.5,2
7950.0,184.5,4
7950.0,187.5,11
7950.0,190.5,15
7950.0,193.5,19
7950.0,196.5,43
7950.0,199.5,42
7950.0,202.5,30
7950.0,205.5,35
7950.0,208.5,27
7950.0,211.5,18
7950.0,214.5,11
7950.0,217.5,9
7950.0,220.5,4
7950.0,223.5,5
7950.0,226.5,8
7950.0,229.5,4
7950.0,232.5,8
7950.0,235.5,1
7950.0,238.5,3
7950.0,241.5,3
7950.0,244.5,2
7950.0,250.5,2
7950.0,256.5,1
7950.0,259.5,1
7950.0,274.5,1
7950.0,283.5,1
7950.0,289.5,3
7950.0,292.5,1
7950.0,304.5,1
7950.0,337.5,1
7950.0,847.5,1
7950.0,1264.5,1
7950.0,1339.5,1
7950.0,1588.5,1
7950.0,1654.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1684.5,1
7950.0,1690.5,1
7950.0,2140.5,1
7950.0,4006.5,1
7950.0,22321.5,1
8050.0,13.5,5
8050.0,16.5,28
8050.0,19.5,1
8050.0,22.5,1
8050.0,25.5,2
8050.0,28.5,3
8050.0,37.5,1
8050.0,40.5,1
8050.0,46.5,1
8050.0,85.5,2
8050.0,88.5,3
8050.0,91.5,4
8050.0,94.5,1
8050.0,106.5,1
8050.0,109.5,3
8050.0,112.5,6
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,2
8050.0,124.5,1
8050.0,127.5,4
8050.0,130.5,4
8050.0,133.5,5
8050.0,136.5,6
8050.0,139.5,12
8050.0,142.5,21
8050.0,145.5,17
8050.0,148.5,28
8050.0,151.5,44
8050.0,154.5,39
8050.0,157.5,36
8050.0,160.5,52
8050.0,163.5,45
8050.0,166.5,22
8050.0,169.5,17
8050.0,172.5,26
8050.0,175.5,16
8050.0,178.5,10
8050.0,181.5,10
8050.0,184.5,8
8050.0,187.5,14
8050.0,190.5,10
8050.0,193.5,13
8050.0,196.5,12
8050.0,199.5,11
8050.0,202.5,8
8050.0,205.5,4
8050.0,208.5,6
8050.0,211.5,8
8050.0,214.5,7
8050.0,217.5,7
8050.0,220.5,5
8050.0,223.5,3
8050.0,229.5,1
8050.0,232.5,4
8050.0,235.5,5
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,3
8050.0,259.5,3
8050.0,262.5,1
8050.0,277.5,3
8050.0,283.5,1
8050.0,286.5,1
8050.0,298.5,1
8050.0,304.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,319.5,1
8050.0,331.5,1
8050.0,361.5,1
8050.0,385.5,1
8050.0,589.5,1
8050.0,691.5,1
8050.0,727.5,1
8050.0,925.5,1
8050.0,1642.5,1
8050.0,1648.5,1
8050.0,1654.5,2
8050.0,1660.5,1
8050.0,1663.5,1
8050.0,1672.5,1
8050.0,1681.5,1
8050.0,1684.5,2
8050.0,1807.5,1
8050.0,2155.5,1
8050.0,2167.5,1
8050.0,3142.5,1
8050.0,3517.5,1
8050.0,4003.5,1
8150.0,16.5,72
8150.0,19.5,8
8150.0,22.5,16
8150.0,25.5,11
8150.0,28.5,9
8150.0,31.5,12
8150.0,34.5,4
8150.0,37.5,3
8150.0,40.5,9
8150.0,43.5,4
8150.0,46.5,8
8150.0,49.5,2
8150.0,52.5,3
8150.0,61.5,2
8150.0,70.5,1
8150.0,79.5,2
8150.0,82.5,5
8150.0,85.5,15
8150.0,88.5,18
8150.0,91.5,19
8150.0,94.5,9
8150.0,97.5,11
8150.0,100.5,44
8150.0,103.5,13
8150.0,106.5,19
8150.0,109.5,23
8150.0,112.5,10
8150.0,115.5,9
8150.0,118.5,16
8150.0,121.5,14
8150.0,124.5,3
8150.0,127.5,12
8150.0,130.5,10
8150.0,133.5,6
8150.0,136.5,20
8150.0,139.5,14
8150.0,142.5,62
8150.0,145.5,49
8150.0,148.5,90
8150.0,151.5,151
8150.0,154.5,99
8150.0,157.5,116
8150.0,160.5,171
8150.0,163.5,161
8150.0,166.5,226
8150.0,169.5,164
8150.0,172.5,249
8150.0,175.5,193
8150.0,178.5,123
8150.0,181.5,145
8150.0,184.5,130
8150.0,187.5,140
8150.0,190.5,119
8150.0,193.5,133
8150.0,196.5,124
8150.0,199.5,125
8150.0,202.5,89
8150.0,205.5,82
8150.0,208.5,47
8150.0,211.5,89
8150.0,214.5,110
8150.0,217.5,123
8150.0,220.5,102
8150.0,223.5,118
8150.0,226.5,163
8150.0,229.5,101
8150.0,232.5,98
8150.0,235.5,80
8150.0,238.5,76
8150.0,241.5,58
8150.0,244.5,51
8150.0,247.5,46
8150.0,250.5,49
8150.0,253.5,51
8150.0,256.5,50
8150.0,259.5,44
8150.0,262.5,53
8150.0,265.5,69
8150.0,268.5,63
8150.0,271.5,43
8150.0,274.5,47
8150.0,277.5,69
8150.0,280.5,46
8150.0,283.5,40
8150.0,286.5,48
8150.0,289.5,43
8150.0,292.5,24
8150.0,295.5,26
8150.0,298.5,30
8150.0,301.5,20
8150.0,304.5,12
8150.0,307.5,12
8150.0,310.5,11
8150.0,313.5,19
8150.0,316.5,24
8150.0,319.5,6
8150.0,322.5,6
8150.0,325.5,4
8150.0,328.5,4
8150.0,331.5,8
8150.0,334.5,4
8150.0,337.5,2
8150.0,340.5,3
8150.0,343.5,2
8150.0,349.5,1
8150.0,355.5,3
8150.0,361.5,1
8150.0,367.5,1
8150.0,382.5,1
8150.0,397.5,2
8150.0,403.5,1
8150.0,415.5,1
8150.0,427.5,1
8150.0,436.5,2
8150.0,442.5,1
8150.0,460.5,1
8150.0,493.5,1
8150.0,556.5,1
8150.0,598.5,1
8150.0,637.5,1
8150.0,640.5,1
8150.0,670.5,1
8150.0,700.5,1
8150.0,832.5,2
8150.0,922.5,1
8150.0,1039.5,1
8150.0,1084.5,1
8150.0,1147.5,1
8150.0,1153.5,1
8150.0,1171.5,1
8150.0,1222.5,1
8150.0,1234.5,1
8150.0,1246.5,1
8150.0,1306.5,1
8150.0,1309.5,1
8150.0,1531.5,1
8150.0,1540.5,1
8150.0,1645.5,1
8150.0,1654.5,1
8150.0,1684.5,1
8150.0,1690.5,1
8150.0,1693.5,1
8150.0,1774.5,1
8150.0,2158.5,1
8150.0,2173.5,1
8150.0,2206.5,1
8150.0,2221.5,1
8150.0,2536.5,1
8150.0,2875.5,1
8150.0,3187.5,1
8150.0,6211.5,1
8150.0,10423.5,1
8150.0,12745.5,1
8150.0,15991.5,1
8150.0,30064.5,1
8250.0,16.5,4
8250.0,19.5,2
8250.0,22.5,4
8250.0,25.5,3
8250.0,28.5,1
8250.0,31.5,1
8250.0,34.5,1
8250.0,37.5,3
8250.0,40.5,1
8250.0,43.5,3
8250.0,46.5,1
8250.0,49.5,3
8250.0,52.5,3
8250.0,55.5,2
8250.0,67.5,2
8250.0,79.5,1
8250.0,82.5,1
8250.0,85.5,4
8250.0,88.5,9
8250.0,91.5,14
8250.0,94.5,8
8250.0,97.5,3
8250.0,100.5,7
8250.0,103.5,11
8250.0,106.5,9
8250.0,109.5,8
8250.0,112.5,4
8250.0,115.5,12
8250.0,118.5,6
8250.0,121.5,9
8250.0,124.5,5
8250.0,127.5,4
8250.0,130.5,4
8250.0,133.5,7
8250.0,136.5,5
8250.0,139.5,15
8250.0,142.5,45
8250.0,145.5,83
8250.0,148.5,112
8250.0,151.5,118
8250.0,154.5,110
8250.0,157.5,101
8250.0,160.5,103
8250.0,163.5,80
8250.0,166.5,63
8250.0,169.5,71
8250.0,172.5,91
8250.0,175.5,88
8250.0,178.5,68
8250.0,181.5,71
8250.0,184.5,74
8250.0,187.5,90
8250.0,190.5,73
8250.0,193.5,61
8250.0,196.5,58
8250.0,199.5,48
8250.0,202.5,40
8250.0,205.5,32
8250.0,208.5,25
8250.0,211.5,28
8250.0,214.5,10
8250.0,217.5,17
8250.0,220.5,28
8250.0,223.5,31
8250.0,226.5,29
8250.0,229.5,23
8250.0,232.5,22
8250.0,235.5,11
8250.0,238.5,7
8250.0,241.5,12
8250.0,244.5,6
8250.0,247.5,4
8250.0,250.5,7
8250.0,253.5,2
8250.0,256.5,4
8250.0,259.5,5
8250.0,262.5,3
8250.0,265.5,4
8250.0,268.5,5
8250.0,271.5,12
8250.0,274.5,2
8250.0,277.5,4
8250.0,280.5,4
8250.0,283.5,4
8250.0,286.5,3
8250.0,289.5,4
8250.0,292.5,3
8250.0,295.5,4
8250.0,298.5,6
8250.0,301.5,3
8250.0,304.5,2
8250.0,307.5,5
8250.0,310.5,6
8250.0,313.5,4
8250.0,316.5,8
8250.0,319.5,1
8250.0,322.5,3
8250.0,325.5,4
8250.0,334.5,2
8250.0,337.5,1
8250.0,340.5,4
8250.0,343.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,397.5,1
8250.0,406.5,1
8250.0,424.5,1
8250.0,430.5,1
8250.0,445.5,1
8250.0,448.5,1
8250.0,496.5,1
8250.0,511.5,1
8250.0,565.5,1
8250.0,769.5,1
8250.0,847.5,1
8250.0,874.5,1
8250.0,907.5,1
8250.0,1132.5,1
8250.0,1198.5,1
8250.0,1234.5,1
8250.0,1645.5,1
8250.0,1648.5,3
8250.0,1651.5,2
8250.0,1666.5,1
8250.0,1669.5,3
8250.0,1675.5,1
8250.0,1687.5,1
8250.0,1690.5,1
8250.0,1726.5,1
8250.0,1729.5,1
8250.0,2167.5,1
8250.0,2176.5,1
8250.0,2197.5,1
8250.0,2209.5,1
8250.0,5875.5,1
8250.0,26431.5,1
8250.0,32335.5,1
8350.0,109.5,2
8350.0,118.5,1
8350.0,121.5,1
8350.0,130.5,1
8350.0,133.5,1
8350.0,139.5,1
8350.0,142.5,15
8350.0,145.5,5
8350.0,148.5,14
8350.0,151.5,15
8350.0,154.5,20
8350.0,157.5,12
8350.0,160.5,18
8350.0,163.5,8
8350.0,166.5,13
8350.0,169.5,6
8350.0,172.5,7
8350.0,175.5,9
8350.0,178.5,9
8350.0,181.5,5
8350.0,184.5,18
8350.0,187.5,28
8350.0,190.5,36
8350.0,193.5,34
8350.0,196.5,37
8350.0,199.5,26
8350.0,202.5,27
8350.0,205.5,21
8350.0,208.5,17
8350.0,211.5,9
8350.0,214.5,9
8350.0,217.5,5
8350.0,220.5,6
8350.0,223.5,5
8350.0,226.5,4
8350.0,229.5,3
8350.0,232.5,7
8350.0,235.5,8
8350.0,238.5,5
8350.0,244.5,3
8350.0,247.5,6
8350.0,250.5,1
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,2
8350.0,262.5,2
8350.0,265.5,1
8350.0,277.5,1
8350.0,280.5,3
8350.0,289.5,1
8350.0,292.5,2
8350.0,298.5,1
8350.0,301.5,1
8350.0,376.5,1
8350.0,1651.5,1
8350.0,1660.5,1
8350.0,1675.5,1
8350.0,2395.5,1
8350.0,2401.5,1
8450.0,22.5,2
8450.0,37.5,2
8450.0,43.5,1
8450.0,52.5,1
8450.0,58.5,1
8450.0,73.5,3
8450.0,76.5,4
8450.0,79.5,2
8450.0,85.5,1
8450.0,103.5,1
8450.0,127.5,3
8450.0,130.5,1
8450.0,133.5,7
8450.0,136.5,4
8450.0,139.5,10
8450.0,142.5,9
8450.0,145.5,22
8450.0,148.5,34
8450.0,151.5,27
8450.0,154.5,30
8450.0,157.5,32
8450.0,160.5,20
8450.0,163.5,15
8450.0,166.5,26
8450.0,169.5,15
8450.0,172.5,22
8450.0,175.5,13
8450.0,178.5,13
8450.0,181.5,20
8450.0,184.5,17
8450.0,187.5,52
8450.0,190.5,44
8450.0,193.5,33
8450.0,196.5,52
8450.0,199.5,34
8450.0,202.5,26
8450.0,205.5,26
8450.0,208.5,28
8450.0,211.5,24
8450.0,214.5,24
8450.0,217.5,19
8450.0,220.5,16
8450.0,223.5,16
8450.0,226.5,17
8450.0,229.5,20
8450.0,232.5,12
8450.0,235.5,6
8450.0,238.5,8
8450.0,241.5,12
8450.0,244.5,20
8450.0,247.5,20
8450.0,250.5,30
8450.0,253.5,32
8450.0,256.5,23
8450.0,259.5,23
8450.0,262.5,27
8450.0,265.5,28
8450.0,268.5,11
8450.0,271.5,15
8450.0,274.5,11
8450.0,277.5,13
8450.0,280.5,8
8450.0,283.5,1
8450.0,286.5,5
8450.0,289.5,1
8450.0,292.5,2
8450.0,295.5,5
8450.0,298.5,6
8450.0,301.5,4
8450.0,304.5,9
8450.0,307.5,3
8450.0,310.5,1
8450.0,313.5,3
8450.0,316.5,2
8450.0,325.5,3
8450.0,328.5,1
8450.0,331.5,1
8450.0,337.5,2
8450.0,346.5,1
8450.0,367.5,1
8450.0,382.5,1
8450.0,388.5,1
8450.0,421.5,1
8450.0,463.5,1
8450.0,637.5,1
8450.0,1324.5,1
8450.0,1540.5,1
8450.0,1663.5,1
8450.0,1705.5,1
8450.0,2734.5,1
8450.0,9859.5,1
8550.0,43.5,1
8550.0,133.5,1
8550.0,142.5,4
8550.0,145.5,3
8550.0,148.5,7
8550.0,151.5,6
8550.0,154.5,8
8550.0,157.5,7
8550.0,160.5,6
8550.0,163.5,2
8550.0,166.5,9
8550.0,169.5,2
8550.0,172.5,4
8550.0,175.5,4
8550.0,178.5,11
8550.0,181.5,20
8550.0,184.5,61
8550.0,187.5,93
8550.0,190.5,103
8550.0,193.5,100
8550.0,196.5,92
8550.0,199.5,73
8550.0,202.5,48
8550.0,205.5,29
8550.0,208.5,18
8550.0,211.5,18
8550.0,214.5,10
8550.0,217.5,9
8550.0,220.5,10
8550.0,223.5,15
8550.0,226.5,20
8550.0,229.5,17
8550.0,232.5,28
8550.0,235.5,23
8550.0,238.5,13
8550.0,241.5,12
8550.0,244.5,11
8550.0,247.5,6
8550.0,250.5,3
8550.0,253.5,7
8550.0,256.5,3
8550.0,259.5,8
8550.0,262.5,9
8550.0,265.5,7
8550.0,268.5,3
8550.0,271.5,3
8550.0,274.5,2
8550.0,277.5,4
8550.0,280.5,5
8550.0,283.5,7
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,3
8550.0,295.5,3
8550.0,298.5,3
8550.0,301.5,3
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,3
8550.0,322.5,2
8550.0,328.5,1
8550.0,334.5,1
8550.0,346.5,1
8550.0,352.5,1
8550.0,367.5,1
8550.0,949.5,1
8550.0,1582.5,1
8550.0,5779.5,1
8550.0,19369.5,1
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,2
8650.0,151.5,6
8650.0,154.5,11
8650.0,157.5,4
8650.0,160.5,2
8650.0,163.5,1
8650.0,166.5,10
8650.0,169.5,5
8650.0,172.5,2
8650.0,175.5,10
8650.0,178.5,4
8650.0,181.5,6
8650.0,184.5,14
8650.0,187.5,23
8650.0,190.5,40
8650.0,193.5,42
8650.0,196.5,37
8650.0,199.5,46
8650.0,202.5,34
8650.0,205.5,27
8650.0,208.5,31
8650.0,211.5,24
8650.0,214.5,32
8650.0,217.5,27
8650.0,220.5,26
8650.0,223.5,17
8650.0,226.5,15
8650.0,229.5,14
8650.0,232.5,13
8650.0,235.5,18
8650.0,238.5,10
8650.0,241.5,15
8650.0,244.5,15
8650.0,247.5,7
8650.0,250.5,14
8650.0,253.5,16
8650.0,256.5,9
8650.0,259.5,5
8650.0,262.5,4
8650.0,265.5,7
8650.0,268.5,7
8650.0,271.5,6
8650.0,274.5,6
8650.0,277.5,3
8650.0,280.5,5
8650.0,283.5,1
8650.0,286.5,2
8650.0,289.5,1
8650.0,292.5,1
8650.0,298.5,1
8650.0,301.5,2
8650.0,304.5,3
8650.0,307.5,2
8650.0,310.5,2
8650.0,313.5,1
8650.0,328.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,385.5,1
8650.0,394.5,1
8650.0,409.5,1
8650.0,3421.5,1
8750.0,100.5,1
8750.0,151.5,1
8750.0,154.5,2
8750.0,157.5,2
8750.0,163.5,1
8750.0,169.5,3
8750.0,172.5,1
8750.0,181.5,14
8750.0,184.5,19
8750.0,187.5,25
8750.0,190.5,30
8750.0,193.5,47
8750.0,196.5,36
8750.0,199.5,20
8750.0,202.5,26
8750.0,205.5,13
8750.0,208.5,14
8750.0,211.5,9
8750.0,214.5,10
8750.0,217.5,10
8750.0,220.5,11
8750.0,223.5,9
8750.0,226.5,5
8750.0,229.5,6
8750.0,232.5,12
8750.0,235.5,13
8750.0,238.5,10
8750.0,241.5,14
8750.0,244.5,12
8750.0,247.5,15
8750.0,250.5,13
8750.0,253.5,14
8750.0,256.5,18
8750.0,259.5,6
8750.0,262.5,7
8750.0,265.5,6
8750.0,268.5,5
8750.0,271.5,3
8750.0,274.5,3
8750.0,277.5,6
8750.0,280.5,8
8750.0,283.5,4
8750.0,286.5,2
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,3
8750.0,298.5,3
8750.0,301.5,1
8750.0,304.5,1
8750.0,310.5,2
8750.0,313.5,2
8750.0,316.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,406.5,1
8750.0,1534.5,1
8750.0,1705.5,1
8750.0,3508.5,1
8850.0,16.5,1
8850.0,37.5,1
8850.0,52.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,142.5,1
8850.0,145.5,4
8850.0,148.5,15
8850.0,151.5,11
8850.0,172.5,1
8850.0,181.5,2
8850.0,184.5,1
8850.0,193.5,3
8850.0,196.5,1
8850.0,199.5,5
8850.0,202.5,5
8850.0,205.5,4
8850.0,208.5,3
8850.0,211.5,5
8850.0,214.5,8
8850.0,217.5,9
8850.0,220.5,11
8850.0,223.5,3
8850.0,226.5,5
8850.0,229.5,3
8850.0,232.5,8
8850.0,235.5,9
8850.0,238.5,70
8850.0,241.5,118
8850.0,244.5,564
8850.0,247.5,543
8850.0,250.5,468
8850.0,253.5,447
8850.0,256.5,744
8850.0,259.5,433
8850.0,262.5,168
8850.0,265.5,85
8850.0,268.5,44
8850.0,271.5,42
8850.0,274.5,59
8850.0,277.5,113
8850.0,280.5,196
8850.0,283.5,262
8850.0,286.5,298
8850.0,289.5,265
8850.0,292.5,245
8850.0,295.5,162
8850.0,298.5,127
8850.0,301.5,73
8850.0,304.5,64
8850.0,307.5,30
8850.0,310.5,17
8850.0,313.5,20
8850.0,316.5,12
8850.0,319.5,12
8850.0,322.5,8
8850.0,325.5,3
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,340.5,3
8850.0,343.5,4
8850.0,346.5,2
8850.0,349.5,3
8850.0,355.5,3
8850.0,361.5,3
8850.0,370.5,1
8850.0,373.5,2
8850.0,376.5,1
8850.0,385.5,1
8850.0,391.5,1
8850.0,397.5,2
8850.0,400.5,1
8850.0,406.5,2
8850.0,418.5,1
8850.0,424.5,1
8850.0,430.5,1
8850.0,436.5,1
8850.0,439.5,1
8850.0,442.5,1
8850.0,445.5,1
8850.0,448.5,2
8850.0,451.5,2
8850.0,457.5,1
8850.0,466.5,1
8850.0,469.5,1
8850.0,472.5,3
8850.0,478.5,1
8850.0,484.5,1
8850.0,490.5,1
8850.0,532.5,1
8850.0,535.5,1
8850.0,544.5,1
8850.0,547.5,1
8850.0,553.5,1
8850.0,565.5,2
8850.0,571.5,1
8850.0,574.5,1
8850.0,580.5,2
8850.0,586.5,2
8850.0,589.5,1
8850.0,592.5,2
8850.0,601.5,1
8850.0,613.5,2
8850.0,616.5,2
8850.0,619.5,1
8850.0,622.5,2
8850.0,625.5,1
8850.0,628.5,1
8850.0,637.5,2
8850.0,643.5,1
8850.0,655.5,1
8850.0,664.5,1
8850.0,670.5,1
8850.0,673.5,1
8850.0,682.5,1
8850.0,688.5,2
8850.0,694.5,1
8850.0,697.5,3
8850.0,700.5,1
8850.0,712.5,1
8850.0,715.5,2
8850.0,721.5,1
8850.0,724.5,1
8850.0,727.5,1
8850.0,742.5,1
8850.0,754.5,1
8850.0,778.5,2
8850.0,790.5,1
8850.0,805.5,1
8850.0,808.5,1
8850.0,847.5,1
8850.0,853.5,1
8850.0,877.5,1
8850.0,922.5,1
8850.0,928.5,1
8850.0,937.5,1
8850.0,940.5,1
8850.0,949.5,1
8850.0,952.5,1
8850.0,967.5,1
8850.0,973.5,1
8850.0,976.5,2
8850.0,1006.5,1
8850.0,1018.5,1
8850.0,1024.5,1
8850.0,1045.5,1
8850.0,1060.5,1
8850.0,1120.5,2
8850.0,1123.5,2
8850.0,1129.5,1
8850.0,1147.5,1
8850.0,1165.5,1
8850.0,1171.5,1
8850.0,1177.5,1
8850.0,1189.5,1
8850.0,1192.5,1
8850.0,1219.5,1
8850.0,1222.5,1
8850.0,1228.5,1
8850.0,1303.5,1
8850.0,1309.5,1
8850.0,1318.5,1
8850.0,1336.5,1
8850.0,1351.5,1
8850.0,1375.5,2
8850.0,1378.5,1
8850.0,1423.5,1
8850.0,1495.5,1
8850.0,1498.5,1
8850.0,1510.5,1
8850.0,1555.5,1
8850.0,1564.5,2
8850.0,1615.5,1
8850.0,1630.5,1
8850.0,1639.5,1
8850.0,1726.5,1
8850.0,1744.5,4
8850.0,1747.5,1
8850.0,1750.5,6
8850.0,1756.5,4
8850.0,1759.5,4
8850.0,1762.5,4
8850.0,1765.5,5
8850.0,1777.5,1
8850.0,1780.5,2
8850.0,1783.5,2
8850.0,1786.5,4
8850.0,1789.5,5
8850.0,1792.5,1
8850.0,1795.5,2
8850.0,1798.5,1
8850.0,1801.5,1
8850.0,1825.5,2
8850.0,1843.5,1
8850.0,1852.5,1
8850.0,1861.5,1
8850.0,1882.5,1
8850.0,1888.5,1
8850.0,2074.5,1
8850.0,2119.5,1
8850.0,2143.5,1
8850.0,2179.5,1
8850.0,2254.5,1
8850.0,2272.5,1
8850.0,2278.5,1
8850.0,2281.5,1
8850.0,2356.5,1
8850.0,2359.5,1
8850.0,2377.5,1
8850.0,2434.5,1
8850.0,2476.5,1
8850.0,2491.5,1
8850.0,2512.5,1
8850.0,2530.5,1
8850.0,2560.5,1
8850.0,2590.5,1
8850.0,2752.5,1
8850.0,2770.5,1
8850.0,2812.5,1
8850.0,2902.5,1
8850.0,2956.5,1
8850.0,3052.5,1
8850.0,3157.5,1
8850.0,3253.5,1
8850.0,3298.5,1
8850.0,3409.5,1
8850.0,3529.5,1
8850.0,3613.5,1
8850.0,3634.5,1
8850.0,3637.5,1
8850.0,3646.5,1
8850.0,3808.5,1
8850.0,3844.5,1
8850.0,3868.5,1
8850.0,3943.5,1
8850.0,4042.5,1
8850.0,4114.5,1
8850.0,4171.5,1
8850.0,4225.5,1
8850.0,4279.5,1
8850.0,4303.5,1
8850.0,4339.5,1
8850.0,4369.5,1
8850.0,4420.5,1
8850.0,4540.5,1
8850.0,4741.5,1
8850.0,4798.5,1
8850.0,4864.5,1
8850.0,4942.5,1
8850.0,5077.5,1
8850.0,7780.5,1
8850.0,10240.5,1
8950.0,88.5,1
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,1
8950.0,163.5,5
8950.0,166.5,4
8950.0,169.5,6
8950.0,172.5,3
8950.0,175.5,3
8950.0,178.5,2
8950.0,181.5,3
8950.0,184.5,2
8950.0,187.5,3
8950.0,190.5,4
8950.0,193.5,14
8950.0,196.5,11
8950.0,199.5,16
8950.0,202.5,10
8950.0,205.5,15
8950.0,208.5,8
8950.0,211.5,7
8950.0,217.5,9
8950.0,220.5,5
8950.0,223.5,9
8950.0,226.5,17
8950.0,229.5,30
8950.0,232.5,39
8950.0,235.5,34
