rtt,perc_gte
250.459,0.16353772574773362
250.464,0.16346634306517238
250.491,0.16339496038261114
250.514,0.16332357770005002
250.559,0.16325219501748878
250.569,0.16318081233492754
250.575,0.1631094296523663
250.586,0.16303804696980517
250.612,0.16296666428724393
250.627,0.1628952816046827
250.628,0.16282389892212146
250.643,0.16275251623956033
250.644,0.1626811335569991
250.677,0.16260975087443785
250.683,0.16253836819187661
250.688,0.1624669855093155
250.692,0.16239560282675425
250.713,0.162324220144193
250.732,0.16225283746163177
250.747,0.16218145477907064
250.752,0.1621100720965094
250.763,0.16196730673138693
250.778,0.1618959240488258
250.78,0.16182454136626456
250.784,0.16175315868370332
250.788,0.16168177600114209
250.832,0.16161039331858096
250.852,0.16153901063601972
250.857,0.16146762795345848
250.866,0.16139624527089724
250.869,0.16132486258833612
250.87,0.16125347990577488
250.874,0.16118209722321364
250.876,0.1611107145406524
250.887,0.16103933185809127
250.912,0.16096794917553003
250.913,0.1608965664929688
250.917,0.16082518381040756
250.922,0.16075380112784643
250.929,0.1606824184452852
250.934,0.16061103576272395
250.942,0.16053965308016271
250.949,0.1604682703976016
250.954,0.16039688771504035
250.955,0.1603255050324791
250.977,0.16025412234991787
250.995,0.16018273966735674
251.005,0.1601113569847955
251.04,0.16003997430223427
251.046,0.15996859161967303
251.059,0.1598972089371119
251.073,0.15982582625455066
251.078,0.15975444357198942
251.102,0.15968306088942819
251.127,0.15961167820686706
251.131,0.15954029552430582
251.137,0.15946891284174458
251.149,0.15939753015918334
251.161,0.15932614747662222
251.176,0.15925476479406098
251.187,0.15918338211149974
251.189,0.1591119994289385
251.219,0.15904061674637737
251.227,0.15896923406381613
251.242,0.1588978513812549
251.26,0.15882646869869366
251.263,0.15875508601613253
251.283,0.1586837033335713
251.284,0.15861232065101005
251.288,0.15854093796844881
251.299,0.1584695552858877
251.314,0.15839817260332645
251.326,0.1583267899207652
251.327,0.15825540723820397
251.328,0.1581126418730816
251.339,0.15804125919052037
251.345,0.15796987650795913
251.376,0.157898493825398
251.381,0.15782711114283676
251.385,0.15775572846027552
251.391,0.15768434577771429
251.405,0.15754158041259192
251.418,0.15747019773003068
251.425,0.15739881504746944
251.457,0.15732743236490832
251.46,0.15725604968234708
251.464,0.15718466699978584
251.467,0.1571132843172246
251.498,0.15704190163466347
251.501,0.15697051895210223
251.522,0.156899136269541
251.537,0.15682775358697976
251.54,0.15675637090441863
251.541,0.1566849882218574
251.544,0.15661360553929615
251.558,0.15654222285673491
251.579,0.1564708401741738
251.589,0.15639945749161255
251.593,0.1563280748090513
251.599,0.15625669212649007
251.63,0.15618530944392894
251.631,0.1561139267613677
251.661,0.15604254407880647
251.666,0.15597116139624523
251.667,0.1558997787136841
251.678,0.15582839603112286
251.722,0.15575701334856162
251.743,0.15568563066600039
251.744,0.15561424798343926
251.756,0.15554286530087802
251.773,0.15547148261831678
251.777,0.15540009993575554
251.779,0.15532871725319441
251.78,0.15525733457063318
251.808,0.15518595188807194
251.816,0.1551145692055107
251.817,0.15504318652294957
251.821,0.15497180384038833
251.826,0.1549004211578271
251.839,0.15482903847526586
251.843,0.15475765579270473
251.844,0.1546862731101435
251.862,0.15461489042758225
251.873,0.154543507745021
251.882,0.1544721250624599
251.886,0.15440074237989865
251.929,0.1543293596973374
251.932,0.15425797701477617
251.958,0.15418659433221504
251.963,0.1541152116496538
251.97,0.15404382896709257
251.993,0.15397244628453133
252.009,0.1539010636019702
252.014,0.15375829823684772
252.033,0.15368691555428649
252.046,0.15361553287172536
252.053,0.15354415018916412
252.057,0.15347276750660288
252.093,0.15340138482404164
252.116,0.15333000214148051
252.125,0.15325861945891928
252.147,0.15318723677635804
252.191,0.15304447141123567
252.223,0.15297308872867443
252.23,0.1529017060461132
252.233,0.15283032336355196
252.241,0.15275894068099083
252.243,0.1526875579984296
252.263,0.15261617531586835
252.289,0.1525447926333071
252.292,0.152473409950746
252.298,0.15240202726818475
252.308,0.1523306445856235
252.319,0.15225926190306227
252.324,0.15218787922050114
252.331,0.1521164965379399
252.345,0.15204511385537867
252.362,0.15197373117281743
252.364,0.1519023484902563
252.374,0.15175958312513382
252.38,0.15168820044257258
252.39,0.15161681776001146
252.395,0.15154543507745022
252.396,0.15147405239488898
252.399,0.15140266971232774
252.401,0.15133128702976661
252.432,0.15125990434720538
252.433,0.15118852166464414
252.434,0.1511171389820829
252.435,0.1509029909343993
252.447,0.15083160825183806
252.454,0.15076022556927693
252.486,0.1506888428867157
252.49,0.15061746020415445
252.504,0.1505460775215932
252.507,0.15047469483903209
252.508,0.15040331215647085
252.515,0.15026054679134837
252.528,0.15018916410878724
252.566,0.150117781426226
252.599,0.15004639874366477
252.613,0.14997501606110353
252.677,0.1499036333785424
252.687,0.14983225069598116
252.689,0.14976086801341992
252.694,0.14968948533085868
252.701,0.14961810264829756
252.715,0.14954671996573632
252.723,0.14947533728317508
252.726,0.14940395460061384
252.727,0.14933257191805271
252.747,0.14926118923549148
252.749,0.14918980655293024
252.758,0.149118423870369
252.793,0.14904704118780787
252.802,0.14897565850524663
252.828,0.1489042758226854
252.841,0.14883289314012416
252.889,0.14876151045756303
252.893,0.1486901277750018
252.899,0.14861874509244055
252.977,0.1485473624098793
252.985,0.14847597972731819
252.994,0.14840459704475695
253.0,0.1483332143621957
253.005,0.14826183167963447
253.018,0.14819044899707334
253.037,0.1481190663145121
253.046,0.14804768363195087
253.055,0.14797630094938963
253.071,0.14783353558426726
253.072,0.14776215290170602
253.088,0.14769077021914478
253.109,0.14761938753658366
253.113,0.14754800485402242
253.134,0.14747662217146118
253.182,0.14740523948889994
253.196,0.14733385680633881
253.244,0.14726247412377758
253.255,0.14719109144121634
253.256,0.1471197087586551
253.265,0.14704832607609397
253.276,0.14697694339353273
253.278,0.1469055607109715
253.291,0.14683417802841026
253.302,0.1466914126632879
253.343,0.14662002998072665
253.347,0.1465486472981654
253.357,0.14647726461560429
253.367,0.14640588193304305
253.406,0.1463344992504818
253.412,0.14626311656792057
253.436,0.1461203512027982
253.445,0.14604896852023697
253.454,0.14597758583767573
253.458,0.1459062031551146
253.465,0.14583482047255336
253.467,0.14576343778999212
253.469,0.14569205510743088
253.471,0.14562067242486976
253.493,0.14554928974230852
253.507,0.14547790705974728
253.517,0.14540652437718604
253.528,0.14533514169462491
253.583,0.14526375901206368
253.599,0.14519237632950244
253.633,0.1451209936469412
253.643,0.14504961096438007
253.653,0.14497822828181883
253.656,0.1449068455992576
253.679,0.14483546291669636
253.718,0.14476408023413523
253.764,0.144692697551574
253.77,0.14462131486901275
253.783,0.1445499321864515
253.807,0.14447854950389039
253.809,0.14440716682132915
253.829,0.1443357841387679
253.831,0.14426440145620667
253.844,0.14419301877364554
253.847,0.1441216360910843
253.89,0.14405025340852307
253.893,0.14397887072596183
253.914,0.14383610536083946
253.956,0.14376472267827822
253.965,0.14369333999571698
253.967,0.14362195731315586
253.984,0.14355057463059462
253.992,0.14347919194803338
253.997,0.14340780926547214
254.013,0.14333642658291101
254.025,0.14326504390034978
254.043,0.14319366121778854
254.057,0.1431222785352273
254.091,0.14305089585266617
254.127,0.14297951317010493
254.128,0.1429081304875437
254.132,0.14283674780498257
254.14,0.14276536512242133
254.145,0.1426939824398601
254.152,0.14262259975729885
254.154,0.14255121707473772
254.168,0.14247983439217649
254.171,0.14240845170961525
254.193,0.142337069027054
254.206,0.14226568634449288
254.236,0.14219430366193164
254.239,0.1421229209793704
254.255,0.14205153829680917
254.26,0.14198015561424804
254.29,0.1419087729316868
254.305,0.14183739024912556
254.317,0.14176600756656432
254.319,0.1416946248840032
254.337,0.14162324220144196
254.381,0.14155185951888072
254.395,0.14148047683631948
254.397,0.14140909415375835
254.413,0.1413377114711971
254.416,0.14126632878863588
254.479,0.14119494610607464
254.484,0.1411235634235135
254.497,0.14098079805839103
254.504,0.1409094153758298
254.516,0.14083803269326867
254.522,0.14076665001070743
254.542,0.1406952673281462
254.544,0.14062388464558495
254.551,0.14055250196302382
254.558,0.14048111928046259
254.559,0.1403383539153401
254.572,0.14026697123277898
254.593,0.14019558855021774
254.596,0.1401242058676565
254.635,0.14005282318509527
254.638,0.13998144050253414
254.669,0.1399100578199729
254.678,0.13983867513741166
254.679,0.13976729245485042
254.69,0.1396959097722893
254.703,0.13962452708972806
254.736,0.13955314440716682
254.766,0.13948176172460558
254.77,0.13941037904204445
254.774,0.1393389963594832
254.785,0.13926761367692198
254.786,0.13919623099436074
254.843,0.1391248483117996
254.866,0.13905346562923837
254.872,0.13898208294667713
254.88,0.1389107002641159
254.941,0.13883931758155477
254.953,0.13876793489899353
254.97,0.1386965522164323
254.978,0.13862516953387105
254.984,0.13855378685130992
255.03,0.13848240416874869
255.034,0.13841102148618745
255.035,0.1383396388036262
255.047,0.13826825612106508
255.092,0.13819687343850384
255.093,0.1381254907559426
255.116,0.13805410807338137
255.134,0.13798272539082024
255.137,0.137911342708259
255.145,0.13783996002569776
255.152,0.13776857734313652
255.166,0.1376971946605754
255.177,0.13762581197801416
255.204,0.13755442929545292
255.217,0.13748304661289168
255.263,0.13741166393033055
255.277,0.1373402812477693
255.28,0.13726889856520808
255.289,0.13719751588264684
255.304,0.1371261332000857
255.326,0.13705475051752447
255.332,0.13698336783496323
255.338,0.136911985152402
255.354,0.13684060246984087
255.356,0.13676921978727963
255.364,0.1366978371047184
255.365,0.13662645442215715
255.376,0.13655507173959602
255.377,0.13648368905703478
255.397,0.13641230637447355
255.413,0.1363409236919123
255.436,0.13619815832678994
255.446,0.1361267756442287
255.477,0.13605539296166747
255.497,0.13598401027910634
255.518,0.1359126275965451
255.523,0.13584124491398386
255.534,0.13576986223142262
255.572,0.1356984795488615
255.583,0.13562709686630026
255.592,0.13555571418373902
255.608,0.13548433150117778
255.612,0.13541294881861665
255.626,0.1353415661360554
255.631,0.13527018345349417
255.634,0.13519880077093294
255.646,0.1351274180883718
255.682,0.13505603540581057
255.727,0.13498465272324933
255.733,0.1349132700406881
255.785,0.13484188735812697
255.801,0.13477050467556573
255.804,0.1346991219930045
255.806,0.13462773931044325
255.819,0.13455635662788212
255.831,0.13448497394532088
255.873,0.13441359126275965
255.874,0.1343422085801984
255.895,0.13427082589763728
255.905,0.13419944321507604
255.938,0.1341280605325148
255.953,0.13398529516739244
256.007,0.1339139124848312
256.026,0.13384252980226996
256.051,0.13377114711970872
256.083,0.1336997644371476
256.093,0.13362838175458636
256.127,0.13355699907202512
256.131,0.13348561638946388
256.134,0.13341423370690275
256.159,0.1333428510243415
256.161,0.13327146834178027
256.163,0.13320008565921904
256.17,0.13305732029409667
256.172,0.13298593761153543
256.173,0.1329145549289742
256.18,0.13284317224641307
256.185,0.13277178956385183
256.215,0.1327004068812906
256.257,0.13262902419872935
256.269,0.13248625883360698
256.291,0.13241487615104575
256.3,0.1323434934684845
256.302,0.13227211078592338
256.311,0.13220072810336214
256.316,0.1321293454208009
256.319,0.13205796273823966
256.322,0.13198658005567854
256.323,0.1319151973731173
256.325,0.13177243200799482
256.331,0.1317010493254337
256.34,0.13148690127774998
256.361,0.13141551859518885
256.391,0.1313441359126276
256.412,0.13127275323006637
256.459,0.13120137054750514
256.504,0.13105860518238277
256.509,0.13098722249982153
256.522,0.1309158398172603
256.533,0.13084445713469917
256.546,0.13077307445213793
256.548,0.1307016917695767
256.596,0.13063030908701545
256.608,0.13055892640445432
256.614,0.13048754372189308
256.63,0.13041616103933185
256.669,0.13027339567420948
256.687,0.13020201299164824
256.71,0.130130630309087
256.719,0.13005924762652576
256.721,0.12998786494396464
256.722,0.1299164822614034
256.728,0.12984509957884216
256.744,0.12977371689628092
256.745,0.1297023342137198
256.754,0.12963095153115856
256.776,0.12955956884859732
256.777,0.12948818616603608
256.801,0.12941680348347495
256.802,0.1293454208009137
256.811,0.12927403811835247
256.814,0.12920265543579124
256.817,0.1291312727532301
256.822,0.12905989007066887
256.832,0.12898850738810763
256.837,0.12884574202298527
256.85,0.12877435934042403
256.853,0.1287029766578628
256.864,0.12863159397530155
256.865,0.12856021129274042
256.88,0.12848882861017918
256.883,0.12841744592761795
256.886,0.1283460632450567
256.927,0.12827468056249558
256.929,0.12820329787993434
256.947,0.12806053251481186
256.957,0.12798914983225074
256.96,0.1279177671496895
256.971,0.12784638446712826
256.988,0.12777500178456702
256.998,0.1277036191020059
257.017,0.12763223641944466
257.023,0.12756085373688342
257.041,0.12748947105432218
257.052,0.12741808837176105
257.076,0.1273467056891998
257.078,0.12727532300663857
257.096,0.12720394032407734
257.104,0.1271325576415162
257.106,0.12698979227639373
257.114,0.1269184095938325
257.116,0.12684702691127137
257.12,0.12677564422871013
257.147,0.1267042615461489
257.201,0.12663287886358765
257.205,0.12656149618102652
257.206,0.12649011349846528
257.22,0.12641873081590405
257.269,0.1263473481333428
257.272,0.12627596545078168
257.277,0.12620458276822044
257.279,0.1261332000856592
257.282,0.12606181740309796
257.286,0.12599043472053684
257.295,0.1259190520379756
257.301,0.12584766935541436
257.304,0.12577628667285312
257.312,0.125704903990292
257.328,0.12563352130773076
257.334,0.12556213862516952
257.336,0.12549075594260828
257.346,0.12541937326004715
257.397,0.1253479905774859
257.409,0.1251338425298023
257.42,0.12506245984724107
257.425,0.12499107716467983
257.435,0.12491969448211859
257.466,0.12484831179955747
257.495,0.12477692911699623
257.499,0.12470554643443499
257.508,0.12463416375187375
257.514,0.12456278106931262
257.515,0.12449139838675138
257.522,0.12442001570419015
257.529,0.12434863302162891
257.537,0.12427725033906778
257.549,0.12420586765650654
257.555,0.1241344849739453
257.569,0.12406310229138406
257.582,0.12399171960882294
257.585,0.1239203369262617
257.589,0.12384895424370046
257.604,0.12377757156113922
257.633,0.1237061888785781
257.641,0.12363480619601686
257.645,0.12356342351345562
257.647,0.12349204083089438
257.659,0.12342065814833325
257.663,0.12334927546577201
257.693,0.12327789278321077
257.705,0.12320651010064954
257.722,0.12313512741808841
257.727,0.12306374473552717
257.73,0.12299236205296593
257.737,0.12292097937040469
257.753,0.12284959668784357
257.756,0.12277821400528233
257.768,0.12270683132272109
257.79,0.12263544864015985
257.798,0.12256406595759872
257.801,0.12249268327503748
257.805,0.122349917909915
257.814,0.12227853522735388
257.821,0.12220715254479264
257.842,0.1221357698622314
257.844,0.12206438717967016
257.846,0.12199300449710904
257.862,0.1219216218145478
257.866,0.12185023913198656
257.882,0.12177885644942532
257.891,0.1217074737668642
257.896,0.12163609108430296
257.905,0.12156470840174172
257.906,0.12149332571918048
257.912,0.12142194303661935
257.923,0.12127917767149687
257.927,0.12120779498893564
257.966,0.12113641230637451
257.982,0.12106502962381327
257.984,0.12099364694125203
257.987,0.12092226425869079
257.997,0.12085088157612967
258.001,0.12070811621100719
258.018,0.12063673352844595
258.046,0.12056535084588482
258.068,0.12049396816332358
258.071,0.12042258548076235
258.114,0.1203512027982011
258.128,0.12027982011563998
258.133,0.12020843743307874
258.142,0.1201370547505175
258.152,0.12006567206795626
258.178,0.11999428938539514
258.195,0.1199229067028339
258.212,0.11985152402027266
258.229,0.1197087586551503
258.241,0.11963737597258906
258.257,0.11956599329002782
258.266,0.11949461060746658
258.296,0.11942322792490545
258.306,0.11935184524234421
258.325,0.11928046255978297
258.338,0.11920907987722174
258.388,0.11913769719466061
258.39,0.11906631451209937
258.396,0.11899493182953813
258.408,0.11892354914697689
258.413,0.11885216646441576
258.447,0.11878078378185453
258.463,0.11870940109929329
258.473,0.11863801841673205
258.478,0.11856663573417092
258.502,0.11849525305160968
258.523,0.11842387036904845
258.53,0.1183524876864872
258.534,0.11828110500392608
258.571,0.11820972232136484
258.576,0.11799557427368124
258.617,0.11792419159112
258.626,0.11785280890855876
258.634,0.11778142622599752
258.643,0.1177100435434364
258.646,0.11763866086087515
258.655,0.11756727817831392
258.675,0.11749589549575268
258.677,0.11742451281319155
258.682,0.11735313013063031
258.697,0.11728174744806907
258.699,0.11721036476550784
258.714,0.11713898208294671
258.72,0.11699621671782423
258.723,0.11692483403526299
258.748,0.11685345135270186
258.751,0.11678206867014063
258.78,0.11671068598757939
258.784,0.11663930330501815
258.89,0.11656792062245702
258.911,0.11649653793989578
258.913,0.11642515525733454
258.916,0.1163537725747733
258.951,0.11628238989221218
258.954,0.11621100720965094
258.984,0.1161396245270897
258.987,0.11606824184452846
258.992,0.11599685916196734
259.004,0.1159254764794061
259.014,0.11578271111428362
259.017,0.1157113284317225
259.026,0.11563994574916125
259.029,0.11556856306660002
259.039,0.11549718038403878
259.044,0.11542579770147765
259.045,0.11535441501891641
259.047,0.11528303233635517
259.071,0.11521164965379393
259.088,0.11514026697123281
259.099,0.11506888428867157
259.101,0.11499750160611033
259.114,0.11492611892354909
259.117,0.11485473624098796
259.148,0.11478335355842673
259.162,0.11471197087586549
259.166,0.11464058819330425
259.209,0.11456920551074312
259.228,0.11449782282818188
259.245,0.11442644014562064
259.268,0.1143550574630594
259.308,0.11428367478049828
259.309,0.11421229209793704
259.327,0.1141409094153758
259.349,0.11406952673281467
259.351,0.11399814405025344
259.359,0.1139267613676922
259.364,0.11385537868513096
259.387,0.11378399600256983
259.403,0.1137126133200086
259.404,0.11364123063744735
259.415,0.11356984795488612
259.428,0.11349846527232499
259.453,0.11342708258976375
259.521,0.11335569990720251
259.565,0.11321293454208015
259.594,0.11314155185951891
259.6,0.11307016917695767
259.605,0.11299878649439643
259.66,0.1129274038118353
259.672,0.11285602112927406
259.715,0.11278463844671283
259.726,0.11271325576415159
259.749,0.11264187308159046
259.777,0.11257049039902922
259.784,0.11249910771646798
259.815,0.11242772503390674
259.833,0.11235634235134562
259.834,0.11228495966878438
259.874,0.11221357698622314
259.892,0.1121421943036619
259.903,0.11207081162110077
259.907,0.11199942893853954
259.933,0.1119280462559783
259.962,0.11185666357341706
259.966,0.11178528089085593
259.99,0.11171389820829469
260.007,0.11164251552573345
260.008,0.11157113284317222
260.018,0.11149975016061109
260.032,0.11142836747804985
260.048,0.11135698479548861
260.053,0.11128560211292737
260.066,0.11121421943036625
260.079,0.11114283674780501
260.099,0.11107145406524377
260.125,0.11100007138268253
260.137,0.1109286887001214
260.159,0.11085730601756016
260.179,0.11078592333499893
260.18,0.11064315796987656
260.186,0.11057177528731532
260.19,0.11050039260475408
260.193,0.11042900992219284
260.202,0.11035762723963172
260.268,0.11028624455707048
260.274,0.11021486187450924
260.32,0.110143479191948
260.341,0.11007209650938687
260.36,0.11000071382682564
260.363,0.1099293311442644
260.377,0.10985794846170316
260.433,0.10978656577914203
260.439,0.10971518309658079
260.468,0.10964380041401955
260.474,0.10957241773145832
260.492,0.10950103504889719
260.5,0.10942965236633595
260.519,0.10935826968377471
260.559,0.10928688700121347
260.589,0.10921550431865235
260.627,0.10914412163609111
260.697,0.10907273895352987
260.702,0.10900135627096863
260.721,0.1089299735884075
260.736,0.10885859090584626
260.742,0.10878720822328503
260.758,0.10871582554072379
260.813,0.10864444285816266
260.818,0.10857306017560142
260.826,0.10850167749304018
260.831,0.10843029481047894
260.833,0.10835891212791782
260.848,0.10828752944535658
260.874,0.10821614676279534
260.941,0.1081447640802341
260.948,0.10807338139767297
260.955,0.10800199871511174
260.965,0.1079306160325505
260.966,0.10785923334998926
260.968,0.10778785066742813
260.983,0.10771646798486689
261.002,0.10764508530230565
261.003,0.10757370261974442
261.01,0.10750231993718329
261.053,0.10743093725462205
261.067,0.10735955457206081
261.068,0.10728817188949957
261.141,0.10721678920693845
261.149,0.1071454065243772
261.17,0.10707402384181597
261.198,0.10700264115925473
261.245,0.1069312584766936
261.284,0.10685987579413236
261.286,0.10678849311157113
261.323,0.10671711042900989
261.344,0.10664572774644876
261.371,0.10657434506388752
261.374,0.10650296238132628
261.413,0.10643157969876504
261.418,0.10636019701620392
261.454,0.10628881433364268
261.521,0.10621743165108144
261.527,0.1061460489685202
261.547,0.10607466628595907
261.574,0.10600328360339784
261.578,0.1059319009208366
261.581,0.10586051823827536
261.596,0.10578913555571423
261.644,0.10571775287315299
261.647,0.10564637019059175
261.66,0.10557498750803052
261.665,0.10550360482546939
261.666,0.10543222214290815
261.675,0.10536083946034691
261.723,0.10528945677778567
261.771,0.10521807409522455
261.779,0.10507530873010207
261.816,0.10500392604754083
261.84,0.1049325433649797
261.846,0.10486116068241846
261.871,0.10478977799985723
261.893,0.10471839531729599
261.905,0.10464701263473486
261.918,0.10450424726961238
261.92,0.10443286458705114
261.95,0.10436148190449002
262.006,0.10429009922192878
262.011,0.10421871653936754
262.074,0.1041473338568063
262.1,0.10407595117424517
262.151,0.10400456849168394
262.168,0.1039331858091227
262.203,0.10386180312656146
262.215,0.10379042044400033
262.22,0.10371903776143909
262.254,0.10364765507887785
262.27,0.10357627239631662
262.306,0.10350488971375549
262.314,0.10343350703119425
262.316,0.10336212434863301
262.318,0.10329074166607177
262.399,0.10321935898351065
262.494,0.1031479763009494
262.538,0.10307659361838817
262.544,0.10300521093582693
262.568,0.1029338282532658
262.61,0.10286244557070456
262.623,0.10279106288814333
262.637,0.10271968020558209
262.667,0.10264829752302096
262.673,0.10257691484045972
262.703,0.10250553215789848
262.72,0.10243414947533724
262.751,0.10236276679277612
262.761,0.10229138411021488
262.795,0.10222000142765364
262.815,0.1021486187450924
262.828,0.10207723606253127
262.842,0.10200585337997004
262.879,0.1019344706974088
262.944,0.10186308801484756
262.953,0.10179170533228643
262.973,0.10172032264972519
263.058,0.10164893996716395
263.074,0.10157755728460272
263.085,0.10150617460204159
263.129,0.10143479191948035
263.132,0.10136340923691911
263.145,0.10129202655435787
263.192,0.10122064387179674
263.25,0.1011492611892355
263.27,0.10107787850667427
263.291,0.10100649582411303
263.297,0.1009351131415519
263.415,0.10086373045899066
263.452,0.10079234777642943
263.519,0.10072096509386819
263.57,0.10064958241130706
263.592,0.10057819972874582
263.604,0.10050681704618458
263.613,0.10043543436362334
263.618,0.10036405168106222
263.633,0.10029266899850098
263.704,0.10022128631593974
263.745,0.1001499036333785
263.752,0.10007852095081737
263.754,0.10000713826825613
263.809,0.0999357555856949
263.858,0.09986437290313366
263.962,0.09979299022057253
264.021,0.09972160753801129
264.049,0.09965022485545005
264.113,0.09957884217288882
264.12,0.09950745949032769
264.154,0.09943607680776645
264.179,0.09936469412520521
264.18,0.09929331144264397
264.19,0.09922192876008284
264.226,0.0991505460775216
264.292,0.09907916339496037
264.296,0.09900778071239913
264.307,0.098936398029838
264.448,0.09886501534727676
264.464,0.09879363266471552
264.543,0.09872224998215429
264.573,0.09865086729959316
264.581,0.09857948461703192
264.583,0.09850810193447068
264.63,0.09843671925190944
264.633,0.09836533656934832
264.64,0.09829395388678708
264.668,0.09822257120422584
264.679,0.0981511885216646
264.774,0.09807980583910347
264.788,0.09800842315654223
264.792,0.097937040473981
264.848,0.09786565779141976
264.869,0.09779427510885863
264.879,0.09772289242629739
264.923,0.09765150974373615
264.956,0.09758012706117491
264.981,0.09750874437861379
264.991,0.09743736169605255
265.029,0.09729459633093007
265.069,0.09722321364836894
265.079,0.0971518309658077
265.099,0.09708044828324647
265.123,0.09700906560068523
265.167,0.0969376829181241
265.176,0.09686630023556286
265.197,0.09679491755300162
265.198,0.09672353487044039
265.203,0.09665215218787926
265.217,0.09658076950531802
265.311,0.09650938682275678
265.312,0.09636662145763442
265.364,0.09629523877507318
265.431,0.09622385609251194
265.459,0.0961524734099507
265.531,0.09608109072738957
265.582,0.09600970804482833
265.59,0.0959383253622671
265.609,0.09586694267970586
265.62,0.09579555999714473
265.629,0.09572417731458349
265.632,0.09565279463202225
265.639,0.09558141194946101
265.661,0.09551002926689989
265.673,0.09543864658433865
265.745,0.09536726390177741
265.754,0.09529588121921617
265.824,0.09522449853665504
265.884,0.0951531158540938
265.9,0.09508173317153257
265.905,0.09501035048897133
265.972,0.0949389678064102
266.009,0.09486758512384896
266.082,0.09479620244128772
266.126,0.09472481975872649
266.148,0.09465343707616536
266.165,0.09458205439360412
266.226,0.09451067171104288
266.244,0.09443928902848164
266.266,0.09436790634592052
266.291,0.09429652366335928
266.339,0.09422514098079804
266.343,0.0941537582982368
266.371,0.09408237561567567
266.422,0.09401099293311443
266.533,0.0939396102505532
266.553,0.09386822756799196
266.554,0.09379684488543083
266.564,0.09372546220286959
266.626,0.09365407952030835
266.733,0.09358269683774711
266.759,0.09351131415518599
266.761,0.09343993147262475
266.788,0.09336854879006351
266.808,0.09329716610750227
266.816,0.09322578342494114
266.839,0.0931544007423799
266.899,0.09308301805981867
266.984,0.09301163537725743
267.017,0.0929402526946963
267.027,0.09286887001213506
267.032,0.09279748732957382
267.043,0.09272610464701259
267.081,0.09265472196445146
267.158,0.09258333928189022
267.351,0.09251195659932898
267.421,0.09244057391676774
267.44,0.09236919123420662
267.539,0.09229780855164538
267.567,0.09222642586908414
267.568,0.0921550431865229
267.626,0.09208366050396177
267.689,0.0919408951388393
267.708,0.09186951245627806
267.744,0.09179812977371693
267.783,0.09172674709115569
267.809,0.09165536440859445
268.023,0.09158398172603321
268.082,0.09151259904347209
268.138,0.09144121636091085
268.227,0.09136983367834961
268.243,0.09129845099578837
268.267,0.09122706831322724
268.301,0.091155685630666
268.306,0.09108430294810477
268.33,0.09101292026554353
268.332,0.0909415375829824
268.418,0.09087015490042116
268.439,0.09079877221785992
268.48,0.09072738953529869
268.522,0.09065600685273756
268.574,0.09051324148761508
268.628,0.09044185880505384
268.672,0.09037047612249272
268.741,0.09029909343993148
268.783,0.09022771075737024
268.797,0.090156328074809
268.859,0.09008494539224787
268.913,0.09001356270968663
268.992,0.0899421800271254
269.08,0.08987079734456416
269.304,0.08979941466200303
269.323,0.08972803197944179
269.526,0.08965664929688055
269.631,0.08958526661431931
269.716,0.08951388393175819
269.825,0.08944250124919695
269.827,0.08937111856663571
269.895,0.08929973588407447
269.922,0.08922835320151334
269.937,0.0891569705189521
270.002,0.08908558783639087
270.064,0.08901420515382963
270.138,0.0889428224712685
270.213,0.08887143978870726
270.262,0.08880005710614602
270.363,0.08872867442358479
270.581,0.08865729174102366
270.589,0.08858590905846242
270.701,0.08851452637590118
270.744,0.08844314369333994
270.938,0.08837176101077882
270.953,0.08830037832821758
271.035,0.08822899564565634
271.058,0.0881576129630951
271.081,0.08808623028053397
271.108,0.08801484759797273
271.138,0.0879434649154115
271.198,0.08787208223285026
271.266,0.08780069955028913
271.395,0.08772931686772789
271.46,0.08765793418516665
271.468,0.08758655150260541
271.489,0.08751516882004429
271.541,0.08744378613748305
271.554,0.08737240345492181
271.573,0.08730102077236057
271.588,0.08722963808979944
271.621,0.0871582554072382
271.665,0.08708687272467697
271.728,0.08701549004211573
271.739,0.0869441073595546
271.78,0.08687272467699336
271.788,0.08680134199443212
271.81,0.08672995931187089
271.946,0.08665857662930976
272.089,0.08658719394674852
272.297,0.08651581126418728
272.322,0.08644442858162604
272.434,0.08637304589906492
272.658,0.08630166321650368
272.778,0.08623028053394244
272.806,0.0861588978513812
272.836,0.08608751516882007
272.956,0.08601613248625883
272.966,0.0859447498036976
272.99,0.08587336712113636
272.997,0.08580198443857523
273.052,0.08565921907345275
273.071,0.08558783639089163
273.122,0.08551645370833039
273.179,0.08544507102576915
273.264,0.08537368834320791
273.431,0.08530230566064678
273.443,0.08523092297808554
273.445,0.0851595402955243
273.559,0.08508815761296307
273.565,0.08501677493040194
273.884,0.0849453922478407
273.963,0.08487400956527946
274.119,0.08480262688271822
274.14,0.0847312442001571
274.26,0.08465986151759586
274.499,0.08458847883503462
274.539,0.08451709615247338
274.544,0.08444571346991225
274.549,0.08437433078735102
274.575,0.08430294810478978
274.584,0.08423156542222854
274.749,0.08416018273966741
274.765,0.08408880005710617
274.811,0.08401741737454493
274.923,0.0839460346919837
274.953,0.08387465200942257
274.971,0.08380326932686133
275.012,0.08373188664430009
275.028,0.08366050396173885
275.045,0.08358912127917772
275.305,0.08351773859661649
275.318,0.08344635591405525
