column_number,name,first_trace_number,last_trace_number
21,none,18020,18021
21,7470,18022,18022
21,none,18023,18038
21,37075,18039,18040
21,none,18041,18041
21,37133,18042,18042
21,none,18043,18084
21,2764,18085,18085
21,none,18086,18114
21,30036,18115,18115
21,none,18116,18459
21,27446,18460,18460
21,none,18461,18480
21,??,18481,18481
21,none,18482,18814
21,9808,18815,18821
21,none,18822,18825
21,none,18826,18853
21,139080,18854,18854
21,none,18855,18879
21,??,18880,18880
21,none,18881,18966
21,38341,18967,18969
21,none,18970,18970
21,none,18971,18977
21,24547,18978,18979
21,none,18980,18981
21,none,18982,19043
21,56041,19044,19044
21,none,19045,19046
21,none,19047,19116
21,10212,19117,19117
21,none,19118,19193
21,??,19194,19194
21,none,19195,19198
21,9808,19199,19199
21,9808,19200,19200
21,none,19201,19245
21,56047,19246,19246
21,none,19247,19272
21,9394,19273,19274
21,none,19275,19666
21,58461,19667,19667
21,none,19668,19717
21,4804,19718,19718
21,??,19719,19719
21,none,19720,19917
21,7473,19918,19921
21,none,19922,19922
21,4804,19923,19924
21,none,19925,19926
21,??,19927,19929
21,none,19930,19954
21,27425,19955,19955
21,none,19956,19958
21,??,19959,19959
21,none,19960,19965
21,7473,19966,19966
21,none,19967,20057
21,9930,20058,20058
21,none,20059,20060
21,4847,20061,20061
21,none,20062,20206
21,7473,20207,20207
21,??,20208,20208
21,4804,20209,20209
21,none,20210,20215
21,7473,20216,20217
21,none,20218,20222
21,3758,20223,20223
21,none,20224,20784
21,4694,20785,20785
21,none,20786,20939
21,4804,20940,20940
21,??,20941,20941
21,4845,20942,20942
21,none,20943,20954
21,6461,20955,20955
21,none,20956,20960
21,??,20961,20961
21,none,20962,20972
21,13591,20973,20973
21,none,20974,20996
21,3758,20997,20997
21,none,20998,21014
21,7473,21015,21015
21,none,21016,21051
21,17378,21052,21052
21,none,21053,21187
21,9506,21188,21188
21,none,21189,21190
21,9506,21191,21191
21,none,21192,21195
21,9506,21196,21196
21,none,21197,21199
21,11279,21200,21200
21,none,21201,21391
21,1653,21392,21393
21,none,21394,21394
21,none,21395,21444
21,4826,21445,21446
21,4851,21447,21447
21,9790,21448,21448
21,none,21449,21452
21,9790,21453,21453
21,none,21454,21457
21,none,21458,21459
21,17819,21460,21460
21,none,21461,21482
21,7474,21483,21483
21,none,21484,21513
21,131584,21514,21514
21,none,21515,21603
21,1942,21604,21604
21,none,21605,21724
21,1257,21725,21725
21,none,21726,21726
21,none,21727,21947
21,3758,21948,21948
21,none,21949,21949
21,none,21950,21963
21,7470,21964,21964
21,none,21965,21972
21,17552,21973,21973
21,none,21974,21978
21,3758,21979,21979
21,none,21980,21980
21,none,21981,22114
21,262409,22115,22115
21,none,22116,22317
21,7552,22318,22337
21,??,22338,22338
21,none,22339,22342
21,none,22343,22363
21,??,22364,22365
21,none,22366,22366
21,8151,22367,22367
21,none,22368,22369
21,9299,22370,22370
21,none,22371,22374
21,??,22375,22376
21,8151,22377,22377
21,none,22378,22380
21,47,22381,22381
21,none,22382,22384
21,9299,22385,22385
21,none,22386,22391
21,3786,22392,22404
21,??,22405,22405
21,none,22406,22406
21,??,22407,22407
21,none,22408,22408
21,137951,22409,22414
21,139646,22415,22415
21,4648,22416,22416
21,??,22417,22417
21,396982,22418,22418
21,none,22419,22421
21,24005,22422,22422
21,none,22423,22424
21,??,22425,22428
21,none,22429,22429
21,none,22430,22438
21,9304,22439,22439
21,none,22440,22440
21,10032,22441,22441
21,none,22442,22451
21,4780,22452,22453
21,18181,22454,22454
21,none,22455,22463
21,3363,22464,22464
21,none,22465,22468
21,3662,22469,22470
21,none,22471,22471
21,none,22472,22473
21,2914,22474,22475
21,none,22476,22479
21,45102,22480,22480
21,none,22481,22484
21,4609,22485,22485
21,none,22486,22498
21,26081,22499,22499
21,none,22500,22500
21,4538,22501,22502
21,none,22503,22508
21,24173,22509,22509
21,none,22510,22512
21,55967,22513,22513
21,none,22514,22535
21,3786,22536,22586
21,none,22587,22610
21,2715,22611,22612
21,none,22613,22613
21,1916,22614,22614
21,none,22615,22616
21,271354,22617,22618
21,1916,22619,22619
21,none,22620,22621
21,4812,22622,22623
21,none,22624,22624
21,none,22625,22631
21,11242,22632,22632
21,none,22633,22644
21,19200,22645,22645
21,none,22646,22646
21,2716,22647,22647
21,none,22648,22649
21,28006,22650,22650
21,none,22651,22651
21,53187,22652,22652
21,none,22653,22657
21,9930,22658,22658
21,none,22659,22664
21,10429,22665,22665
21,none,22666,22668
21,3242,22669,22669
21,none,22670,22674
21,2518,22675,22675
21,none,22676,22678
21,none,22679,22747
21,27983,22748,22748
21,27754,22749,22749
21,none,22750,22789
21,16625,22790,22790
21,none,22791,22797
21,10429,22798,22798
21,none,22799,22806
21,9121,22807,22807
21,none,22808,22818
21,21351,22819,22819
21,none,22820,22825
21,7524,22826,22826
21,none,22827,22835
21,25905,22836,22836
21,none,22837,22839
21,55850,22840,22840
21,none,22841,22841
21,6429,22842,22842
21,none,22843,22843
21,7524,22844,22844
21,none,22845,22939
21,4713,22940,23010
21,none,23011,23048
21,9354,23049,23052
21,59108,23053,23053
21,none,23054,23054
21,none,23055,23147
21,37922,23148,23148
21,none,23149,23361
21,??,23362,23367
21,none,23368,23375
21,16509,23376,23380
21,??,23381,23381
21,none,23382,23382
21,none,23383,23386
21,24398,23387,23387
21,none,23388,23394
21,4812,23395,23397
21,none,23398,23398
21,none,23399,23415
21,131386,23416,23416
21,none,23417,23441
21,278,23442,23442
21,none,23443,23537
21,13445,23538,23538
21,none,23539,23562
21,3786,23563,23579
21,??,23580,23589
21,17858,23590,23590
21,none,23591,23605
21,??,23606,23619
21,38661,23620,23620
21,none,23621,23621
21,??,23622,23622
21,none,23623,23644
21,38661,23645,23645
21,none,23646,23649
21,132203,23650,23650
21,none,23651,23660
21,45102,23661,23661
21,none,23662,23726
21,6461,23727,23727
21,none,23728,23845
21,17054,23846,23847
21,none,23848,23852
21,none,23853,23856
21,??,23857,23857
21,none,23858,23859
21,23884,23860,23860
21,133481,23861,23861
21,none,23862,23879
21,50010,23880,23880
21,none,23881,23890
21,20130,23891,23891
21,none,23892,23892
21,36352,23893,23893
21,212238,23894,23894
21,none,23895,23927
21,26727,23928,23928
21,none,23929,23942
21,3605,23943,23943
21,none,23944,23946
21,12975,23947,23947
21,none,23948,23954
21,38017,23955,23955
21,none,23956,24390
21,56132,24391,24393
21,none,24394,24442
21,20940,24443,24443
21,7018,24444,24444
21,none,24445,24451
21,16625,24452,24453
21,none,24454,24542
21,??,24543,24543
21,none,24544,25129
21,27370,25130,25130
21,none,25131,25376
21,7018,25377,25377
21,none,25378,26385
21,3561,26386,26386
21,none,26387,27189
21,21021,27190,27190
21,none,27191,28337
21,26599,28338,28343
21,26599,28344,28344
21,??,28345,28345
21,none,28346,28346
21,53080,28347,28347
21,none,28348,28516
21,264404,28517,28517
21,none,28518,28526
21,??,28527,28528
21,none,28529,28586
21,264681,28587,28587
21,none,28588,28600
21,5692,28601,28602
21,none,28603,28736
21,??,28737,28737
21,none,28738,28738
21,none,28739,28742
21,267593,28743,28743
21,none,28744,28754
21,22689,28755,28755
21,none,28756,28785
21,7162,28786,28786
21,none,28787,29307
21,26599,29308,29308
21,26599,29309,29309
21,none,29310,29340
21,264295,29341,29341
21,none,29342,29413
21,18479,29414,29414
21,none,29415,29914
21,3352,29915,29915
21,none,29916,30148
21,3352,30149,30149
21,none,30150,30581
21,3352,30582,30582
21,none,30583,31461
21,327820,31462,31462
21,none,31463,32716
21,3301,32717,32718
21,none,32719,32723
21,none,32724,32778
21,3301,32779,32779
21,none,32780,33026
21,215211,33027,33027
21,none,33028,33028
21,8926,33029,33029
21,none,33030,33151
21,9125,33152,33152
21,none,33153,33153
21,none,33154,33210
21,58224,33211,33211
21,none,33212,33600
21,45638,33601,33601
21,none,33602,33654
21,25400,33655,33656
21,none,33657,33658
21,none,33659,33669
21,41164,33670,33670
21,none,33671,33675
21,31726,33676,33676
21,none,33677,33701
21,58264,33702,33702
21,none,33703,34191
21,39642,34192,34192
21,none,34193,34200
21,204274,34201,34201
21,none,34202,34202
21,43557,34203,34203
21,none,34204,34237
21,203222,34238,34238
21,none,34239,34619
21,6619,34620,34625
21,none,34626,34641
21,6619,34642,34647
21,4538,34648,34650
21,15169,34651,34651
21,2518,34652,34652
21,6453,34653,34653
21,9269,34654,34654
21,none,34655,34655
21,??,34656,34656
21,4538,34657,34663
21,2518,34664,34668
21,none,34669,34669
21,9304,34670,34670
21,none,34671,34671
21,none,34672,34672
21,2514,34673,34673
21,none,34674,34674
21,none,34675,34676
21,23889,34677,34677
21,4058,34678,34678
21,none,34679,34697
21,6619,34698,34698
21,none,34699,34699
21,none,34700,34723
21,10620,34724,34725
21,none,34726,34727
21,??,34728,34729
21,none,34730,34732
21,9304,34733,34735
21,none,34736,34739
21,4538,34740,34745
21,2518,34746,34748
21,none,34749,34761
21,2514,34762,34762
21,??,34763,34763
21,4230,34764,34764
21,none,34765,34766
21,43766,34767,34767
21,none,34768,34821
21,3786,34822,34876
21,none,34877,34877
21,none,34878,34893
21,17858,34894,34894
21,17858,34895,34895
21,none,34896,34901
21,9829,34902,34905
21,215211,34906,34906
21,58224,34907,34907
21,17858,34908,34908
21,none,34909,34909
21,9829,34910,34910
21,9829,34911,34913
21,none,34914,34915
21,9829,34916,34916
21,none,34917,34920
21,9829,34921,34921
21,??,34922,34922
21,9829,34923,34923
21,none,34924,34930
21,9829,34931,34933
21,none,34934,34934
21,none,34935,34946
21,4538,34947,34956
21,none,34957,34985
21,16532,34986,34986
21,none,34987,35086
21,7738,35087,35118
21,none,35119,35122
21,8167,35123,35126
21,none,35127,35127
21,7738,35128,35129
21,none,35130,35134
21,none,35135,35136
21,9829,35137,35137
21,none,35138,35140
21,none,35141,35141
21,8167,35142,35142
21,none,35143,35144
21,17501,35145,35145
21,3786,35146,35146
21,46573,35147,35147
21,none,35148,35151
21,9829,35152,35152
21,none,35153,35153
21,none,35154,35156
21,28202,35157,35157
21,none,35158,35160
21,none,35161,35162
21,3786,35163,35165
21,none,35166,35171
21,3786,35172,35232
21,none,35233,35245
21,12400,35246,35246
21,none,35247,35262
21,38256,35263,35263
21,none,35264,35284
21,32098,35285,35285
21,none,35286,35440
21,3786,35441,35447
21,none,35448,35458
21,24547,35459,35459
21,none,35460,35462
21,9155,35463,35463
21,none,35464,35472
21,35819,35473,35473
21,none,35474,35797
21,135705,35798,35798
21,none,35799,35929
21,53048,35930,35930
21,none,35931,36195
21,4637,36196,36196
21,none,36197,37228
21,28685,37229,37229
21,none,37230,38050
21,17506,38051,38063
21,none,38064,38070
21,none,38071,38073
21,17506,38074,38085
21,none,38086,38094
21,??,38095,38095
21,none,38096,38104
21,17506,38105,38114
21,none,38115,38124
21,none,38125,38129
21,17506,38130,38130
21,none,38131,38131
21,none,38132,38135
21,1221,38136,38138
21,none,38139,38151
21,56291,38152,38152
21,none,38153,38169
21,17506,38170,38173
21,none,38174,38184
21,none,38185,38278
21,1221,38279,38285
21,none,38286,38292
21,none,38293,38327
21,18046,38328,38328
21,none,38329,38371
21,1221,38372,38386
21,??,38387,38388
21,none,38389,38410
21,none,38411,38414
21,24319,38415,38415
21,none,38416,38465
21,45838,38466,38466
21,none,38467,38541
21,36351,38542,38543
21,none,38544,38546
21,24033,38547,38547
21,none,38548,38551
21,64098,38552,38552
21,none,38553,38553
21,45158,38554,38554
21,none,38555,38661
21,56173,38662,38662
21,none,38663,39119
21,12455,39120,39120
21,none,39121,39356
21,21021,39357,39357
21,none,39358,39358
21,none,39359,39424
21,12083,39425,39425
21,none,39426,39632
21,17858,39633,39633
21,none,39634,44339
21,6453,44340,44340
21,none,44341,44604
21,4808,44605,44606
21,none,44607,44608
21,none,44609,44620
21,??,44621,44621
21,none,44622,44643
21,37963,44644,44651
21,23724,44652,44652
21,none,44653,44775
21,23724,44776,44776
21,none,44777,44793
21,17429,44794,44795
21,none,44796,44796
21,none,44797,44819
21,37963,44820,44825
21,none,44826,44828
21,37963,44829,44829
21,none,44830,45119
21,15557,45120,45120
21,none,45121,45668
21,6772,45669,45669
21,none,45670,46018
21,9943,46019,46019
21,none,46020,46962
21,8193,46963,46963
21,none,46964,47844
21,12874,47845,47845
21,none,47846,47850
21,??,47851,47851
21,none,47852,48159
21,9416,48160,48161
21,none,48162,48166
21,none,48167,48881
21,4808,48882,48882
21,none,48883,48883
21,none,48884,48892
21,17429,48893,48893
21,none,48894,48894
21,none,48895,48896
21,56048,48897,48897
21,none,48898,48914
21,37963,48915,48915
21,none,48916,48995
21,23724,48996,48996
21,none,48997,49017
21,37963,49018,49018
21,none,49019,49048
21,37963,49049,49049
21,none,49050,49111
21,49350,49112,49113
21,8359,49114,49114
21,8440,49115,49115
21,none,49116,49119
21,43274,49120,49120
21,none,49121,49510
21,12455,49511,49512
21,none,49513,49579
21,786,49580,49580
21,none,49581,49699
21,37063,49700,49700
21,none,49701,49726
21,37332,49727,49727
21,none,49728,50191
21,21050,50192,50192
21,none,50193,50216
21,36646,50217,50217
21,none,50218,51028
21,131602,51029,51029
21,none,51030,52800
21,??,52801,52801
21,none,52802,54538
21,42155,54539,54539
21,none,54540,55595
21,16276,55596,55596
21,none,55597,55599
21,none,55600,57109
21,7545,57110,57152
21,24130,57153,57153
21,none,57154,57156
21,7545,57157,57190
21,none,57191,57197
21,??,57198,57204
21,38195,57205,57206
21,399077,57207,57207
21,15317,57208,57208
21,3,57209,57209
21,40913,57210,57210
21,46562,57211,57211
21,none,57212,57212
21,??,57213,57214
21,9286,57215,57215
21,18988,57216,57217
21,803,57218,57219
21,16839,57220,57220
21,18075,57221,57221
21,none,57222,57239
21,3786,57240,57349
21,none,57350,57354
21,7545,57355,57364
21,4739,57365,57370
21,20940,57371,57371
21,none,57372,57376
21,7545,57377,57377
21,none,57378,57384
21,46375,57385,57390
21,none,57391,57391
21,none,57392,57392
21,1798,57393,57398
21,none,57399,57399
21,22552,57400,57405
21,none,57406,57406
21,??,57407,57409
21,none,57410,57410
21,32329,57411,57411
21,13857,57412,57415
21,3701,57416,57419
21,none,57420,57423
21,14051,57424,57426
21,none,57427,57428
21,6327,57429,57430
21,none,57431,57431
21,14007,57432,57432
21,none,57433,57434
21,17306,57435,57435
21,none,57436,57436
21,16417,57437,57437
21,26253,57438,57438
21,none,57439,57474
21,5650,57475,57486
21,none,57487,57492
21,none,57493,57544
21,8151,57545,57551
21,??,57552,57554
21,4768,57555,57555
21,9500,57556,57556
21,none,57557,57557
21,8151,57558,57560
21,none,57561,57579
21,4768,57580,57583
21,9500,57584,57585
21,none,57586,57590
21,none,57591,57594
21,20055,57595,57595
21,none,57596,57603
21,4538,57604,57643
21,none,57644,57645
21,210,57646,57653
21,17055,57654,57659
21,18800,57660,57660
21,none,57661,57667
21,none,57668,57675
21,6327,57676,57681
21,none,57682,57687
21,none,57688,57703
21,7552,57704,57719
21,38731,57720,57721
21,none,57722,57723
21,none,57724,57745
21,10430,57746,57746
21,none,57747,57760
21,271,57761,57769
21,none,57770,57771
21,6939,57772,57773
21,20055,57774,57779
21,none,57780,57782
21,none,57783,57790
21,25229,57791,57791
21,none,57792,57793
21,none,57794,57806
21,9658,57807,57807
21,none,57808,57816
21,7656,57817,57817
21,??,57818,57818
21,none,57819,57819
21,56491,57820,57820
21,none,57821,57823
21,62904,57824,57824
21,none,57825,57825
21,8926,57826,57826
21,none,57827,57835
21,22611,57836,57836
21,27323,57837,57837
21,none,57838,57840
21,35908,57841,57841
21,none,57842,57842
21,40511,57843,57843
21,46887,57844,57844
21,none,57845,57846
21,63956,57847,57847
21,none,57848,57849
21,??,57850,57850
21,none,57851,57927
21,19108,57928,57928
21,12593,57929,57929
21,none,57930,57937
21,20940,57938,57938
21,none,57939,57959
21,5650,57960,57966
21,none,57967,58012
21,32098,58013,58017
21,??,58018,58018
21,none,58019,58020
21,none,58021,58026
21,31042,58027,58027
21,none,58028,58035
21,19108,58036,58036
21,none,58037,58038
21,17306,58039,58040
21,none,58041,58041
21,none,58042,58047
21,8926,58048,58048
21,none,58049,58054
21,??,58055,58055
21,none,58056,58063
21,14178,58064,58064
21,none,58065,58067
21,16220,58068,58068
21,2614,58069,58069
21,none,58070,58070
21,393844,58071,58071
21,none,58072,58073
21,32867,58074,58074
21,none,58075,58075
21,11966,58076,58076
21,6580,58077,58077
21,none,58078,58079
21,197423,58080,58080
21,none,58081,58082
21,20454,58083,58083
21,none,58084,58087
21,42694,58088,58088
21,none,58089,58202
21,87,58203,58203
21,none,58204,58217
21,1706,58218,58218
21,none,58219,58253
21,11172,58254,58255
21,none,58256,58263
21,24645,58264,58264
21,none,58265,58271
21,25144,58272,58273
21,none,58274,58326
21,30404,58327,58327
21,none,58328,58333
21,8048,58334,58334
21,none,58335,58337
21,46231,58338,58338
21,none,58339,58343
21,53695,58344,58344
21,none,58345,58415
21,33091,58416,58417
21,none,58418,58418
21,6327,58419,58419
21,none,58420,58459
21,28573,58460,58467
21,none,58468,58475
21,28573,58476,58482
21,28573,58483,58486
21,none,58487,58490
21,none,58491,58508
21,2715,58509,58510
21,none,58511,58519
21,2715,58520,58520
21,none,58521,58529
21,16649,58530,58530
21,none,58531,58557
21,6503,58558,58558
21,none,58559,58562
21,28509,58563,58563
21,none,58564,58603
21,13999,58604,58605
21,none,58606,58622
21,23089,58623,58623
21,none,58624,58624
21,none,58625,58627
21,30404,58628,58628
21,none,58629,58637
21,12033,58638,58638
21,none,58639,58653
21,5056,58654,58655
21,none,58656,58660
21,39232,58661,58661
21,none,58662,58707
21,4581,58708,58708
21,none,58709,58852
21,7048,58853,58853
21,2715,58854,58854
21,263539,58855,58855
21,none,58856,58859
21,2715,58860,58860
21,none,58861,58868
21,??,58869,58869
21,none,58870,58871
21,16649,58872,58872
21,none,58873,58877
21,14263,58878,58881
21,11232,58882,58882
21,none,58883,58883
21,none,58884,58909
21,28573,58910,58910
21,none,58911,58913
21,none,58914,58918
21,28573,58919,58922
21,4230,58923,58923
21,none,58924,59099
21,27221,59100,59100
21,none,59101,59359
21,28308,59360,59360
21,none,59361,59365
21,55960,59366,59370
21,none,59371,59449
21,17713,59450,59451
21,none,59452,59571
21,5410,59572,59572
21,none,59573,59573
21,none,59574,59604
21,16246,59605,59605
21,39736,59606,59606
21,none,59607,59680
21,28220,59681,59681
21,none,59682,59789
21,2857,59790,59790
21,none,59791,60186
21,??,60187,60187
21,none,60188,60192
21,28573,60193,60193
21,none,60194,60195
21,none,60196,60224
21,265213,60225,60225
21,none,60226,60242
21,263071,60243,60243
21,none,60244,60988
21,16637,60989,60989
21,??,60990,60990
21,36974,60991,60991
21,none,60992,60997
21,36974,60998,60998
21,none,60999,61570
21,16637,61571,61571
21,none,61572,61572
21,none,61573,63480
21,??,63481,63481
21,none,63482,63517
21,7922,63518,63919
21,396021,63920,63920
21,none,63921,63990
21,none,63991,64124
21,7332,64125,64125
21,none,64126,64823
21,13649,64824,64827
21,none,64828,64829
21,none,64830,64942
21,3491,64943,64943
21,42298,64944,64944
21,none,64945,64971
21,20001,64972,64974
21,none,64975,64983
21,none,64984,65066
21,20001,65067,65073
21,none,65074,65074
21,none,65075,65080
21,33363,65081,65085
21,none,65086,65090
21,none,65091,65095
21,11427,65096,65099
21,none,65100,65100
21,none,65101,65338
21,10796,65339,65339
21,none,65340,65340
21,none,65341,66787
21,45090,66788,66789
21,none,66790,68700
21,38365,68701,68701
21,none,68702,68786
21,6360,68787,68789
21,none,68790,68814
21,33588,68815,68818
21,none,68819,68825
21,40246,68826,68827
21,none,68828,68839
21,54163,68840,68840
21,none,68841,68856
21,33133,68857,68857
21,none,68858,68860
21,26253,68861,68861
21,none,68862,68886
21,4826,68887,68887
21,9443,68888,68888
21,none,68889,68909
21,??,68910,68911
21,4826,68912,68912
21,9443,68913,68913
21,none,68914,68916
21,none,68917,68917
21,9443,68918,68918
21,9443,68919,68919
21,none,68920,68922
21,9443,68923,68925
21,none,68926,68926
21,none,68927,68965
21,18460,68966,68966
21,none,68967,68972
21,18712,68973,68973
21,none,68974,68987
21,13807,68988,68988
21,none,68989,69104
21,393249,69105,69105
21,none,69106,69112
21,5056,69113,69114
21,none,69115,69131
21,??,69132,69132
21,none,69133,69175
21,21818,69176,69176
21,none,69177,69512
21,17552,69513,69513
21,none,69514,70264
21,4804,70265,70265
21,none,70266,70269
21,19871,70270,70270
21,none,70271,70303
21,36683,70304,70305
21,20055,70306,70306
21,26935,70307,70307
21,none,70308,70748
21,134756,70749,70749
21,none,70750,70768
21,??,70769,70771
21,7473,70772,70772
21,9498,70773,70773
21,??,70774,70775
21,none,70776,70779
21,4804,70780,70781
21,none,70782,70786
21,46606,70787,70787
21,none,70788,70791
21,none,70792,70794
21,56204,70795,70795
21,23752,70796,70796
21,none,70797,70816
21,17055,70817,70820
21,none,70821,70836
21,7473,70837,70837
21,none,70838,70843
21,33132,70844,70845
21,none,70846,70861
21,6057,70862,70862
21,none,70863,70986
21,4804,70987,70989
21,none,70990,70991
21,7473,70992,70992
21,none,70993,71019
21,33132,71020,71020
21,none,71021,71027
21,20055,71028,71028
21,none,71029,71494
21,4538,71495,71540
21,24362,71541,71541
21,??,71542,71542
21,none,71543,71549
21,none,71550,71551
21,24355,71552,71552
21,4837,71553,71553
21,none,71554,71576
21,4837,71577,71577
21,none,71578,71613
21,9808,71614,71614
21,none,71615,71615
21,none,71616,71618
21,4538,71619,71619
21,none,71620,71726
21,4538,71727,71731
21,none,71732,71732
21,none,71733,71848
21,??,71849,71849
21,none,71850,72048
21,56041,72049,72049
21,none,72050,72100
21,56046,72101,72101
21,none,72102,72146
21,9808,72147,72147
21,none,72148,72179
21,4538,72180,72182
21,none,72183,72193
21,9808,72194,72194
21,none,72195,72414
21,4538,72415,72418
21,none,72419,72419
21,none,72420,72421
21,138393,72422,72422
21,none,72423,72435
21,133111,72436,72436
21,none,72437,72528
21,1239,72529,72529
21,none,72530,72559
21,4538,72560,72560
21,none,72561,73623
21,37963,73624,73624
21,none,73625,73629
21,37963,73630,73630
21,none,73631,73730
21,37963,73731,73731
21,none,73732,73832
21,2501,73833,73833
21,none,73834,73834
21,none,73835,74117
21,4685,74118,74118
21,none,74119,74234
21,10006,74235,74235
21,none,74236,74469
21,7473,74470,74471
21,??,74472,74472
21,none,74473,74478
21,??,74479,74479
21,4804,74480,74480
21,none,74481,74483
21,22205,74484,74485
21,none,74486,74486
21,33695,74487,74487
21,none,74488,74491
21,46606,74492,74492
21,none,74493,74493
21,none,74494,74495
21,46887,74496,74496
21,none,74497,74509
21,7473,74510,74510
21,none,74511,74519
21,210,74520,74520
21,none,74521,74522
21,none,74523,74523
21,17055,74524,74524
21,none,74525,74546
21,4804,74547,74547
21,none,74548,74581
21,20055,74582,74582
21,none,74583,74583
21,none,74584,74601
21,19092,74602,74602
21,none,74603,74869
21,9506,74870,74871
21,9506,74872,74872
21,none,74873,74874
21,9506,74875,74875
21,none,74876,75134
21,45459,75135,75135
21,none,75136,75136
21,9650,75137,75137
21,none,75138,75140
21,9790,75141,75142
21,none,75143,75143
21,none,75144,75147
21,17477,75148,75150
21,none,75151,75151
21,4837,75152,75152
21,none,75153,75305
21,202296,75306,75306
21,none,75307,75307
21,1257,75308,75308
21,none,75309,75710
21,9506,75711,75711
21,none,75712,76061
21,4538,76062,76192
21,??,76193,76195
21,140903,76196,76196
21,none,76197,76215
21,none,76216,76279
21,7552,76280,76293
21,none,76294,76297
21,none,76298,76300
21,24086,76301,76301
21,none,76302,76303
21,none,76304,76322
21,8151,76323,76323
21,11320,76324,76324
21,none,76325,76333
21,24398,76334,76334
21,2570,76335,76335
21,4771,76336,76336
21,8151,76337,76337
21,7018,76338,76338
21,none,76339,76351
21,135377,76352,76352
21,139646,76353,76353
21,4771,76354,76354
21,none,76355,76357
21,174,76358,76358
21,none,76359,76362
21,28006,76363,76363
21,7552,76364,76364
21,none,76365,76375
21,10429,76376,76376
21,none,76377,76379
21,3786,76380,76384
21,9316,76385,76385
21,38661,76386,76386
21,none,76387,76455
21,7018,76456,76456
21,none,76457,76495
21,4812,76496,76496
21,none,76497,76498
21,none,76499,76507
21,2715,76508,76509
21,none,76510,76514
21,1916,76515,76516
21,none,76517,76517
21,271354,76518,76518
21,none,76519,76523
21,11242,76524,76524
21,none,76525,76527
21,2715,76528,76529
21,none,76530,76531
21,1916,76532,76532
21,none,76533,76551
21,7018,76552,76552
21,none,76553,76564
21,24218,76565,76565
21,none,76566,76587
21,3786,76588,76639
21,none,76640,76660
21,none,76661,76676
21,6057,76677,76684
21,none,76685,76689
21,none,76690,76796
21,4685,76797,76797
21,none,76798,76808
21,1299,76809,76809
21,none,76810,76852
21,24282,76853,76853
21,none,76854,76854
21,none,76855,76875
21,12445,76876,76876
21,none,76877,76891
21,21351,76892,76892
21,none,76893,76893
21,none,76894,76900
21,??,76901,76901
21,none,76902,76909
21,10704,76910,76910
21,none,76911,76912
21,55850,76913,76913
21,none,76914,76930
21,52907,76931,76931
21,none,76932,77065
21,4713,77066,77098
21,none,77099,77126
21,none,77127,77157
21,17529,77158,77161
21,none,77162,77413
21,2687,77414,77414
21,none,77415,77460
21,??,77461,77463
21,none,77464,77464
21,none,77465,77474
21,16509,77475,77478
21,none,77479,77480
21,19331,77481,77481
21,none,77482,77482
21,20940,77483,77483
21,none,77484,77503
21,4812,77504,77504
21,none,77505,77696
21,22684,77697,77697
21,none,77698,77727
21,17858,77728,77728
21,none,77729,77737
21,??,77738,77741
21,3786,77742,77744
21,none,77745,77751
21,17858,77752,77760
21,??,77761,77764
21,17858,77765,77765
21,none,77766,77775
21,17839,77776,77779
21,9845,77780,77783
21,??,77784,77787
21,18313,77788,77790
21,10036,77791,77791
21,18318,77792,77792
21,9697,77793,77793
21,9770,77794,77794
21,none,77795,77828
21,6389,77829,77829
21,none,77830,77832
21,7018,77833,77834
21,none,77835,78021
21,134943,78022,78022
21,none,78023,78074
21,45361,78075,78075
21,none,78076,78101
21,9614,78102,78102
21,none,78103,78115
21,12083,78116,78116
21,none,78117,78121
21,11776,78122,78122
21,11776,78123,78123
21,none,78124,78153
21,17995,78154,78154
21,none,78155,78172
21,136246,78173,78173
21,none,78174,78202
21,393441,78203,78203
21,none,78204,78248
21,10036,78249,78249
21,none,78250,78254
21,9794,78255,78255
21,none,78256,78730
21,56132,78731,78731
21,none,78732,78852
21,37457,78853,78853
21,none,78854,78926
21,7018,78927,78928
21,6389,78929,78929
21,none,78930,78935
21,7018,78936,78936
21,none,78937,79016
21,16625,79017,79017
21,none,79018,79032
21,??,79033,79034
21,4474,79035,79035
21,none,79036,79045
21,none,79046,79046
21,12083,79047,79047
21,6079,79048,79048
21,none,79049,79052
21,12083,79053,79053
21,none,79054,79617
21,36351,79618,79618
21,none,79619,79621
21,46160,79622,79622
21,none,79623,79778
21,7018,79779,79779
21,none,79780,79949
21,7018,79950,79997
21,19957,79998,79998
21,??,79999,79999
21,none,80000,80054
21,2687,80055,80060
21,none,80061,80061
21,600,80062,80068
21,none,80069,80154
21,1761,80155,80156
21,none,80157,80183
21,none,80184,80187
21,??,80188,80188
21,none,80189,80353
21,797,80354,80354
21,none,80355,81552
21,22394,81553,81553
21,none,81554,83172
21,17676,83173,83178
21,none,83179,83282
21,16625,83283,83283
21,none,83284,83285
21,54060,83286,83286
21,none,83287,83307
21,136557,83308,83308
21,none,83309,83497
21,17676,83498,83498
21,none,83499,83499
21,none,83500,83539
21,4725,83540,83540
21,none,83541,83541
21,none,83542,84146
21,1239,84147,84149
21,none,84150,84249
21,none,84250,84267
21,6325,84268,84268
21,none,84269,86193
21,7018,86194,86197
21,none,86198,86202
21,none,86203,86486
21,7018,86487,86487
21,none,86488,88560
21,17676,88561,88562
21,none,88563,88567
