binned_distance,binned_rtt,count
8250.0,229.5,2
8250.0,232.5,1
8250.0,241.5,4
8250.0,244.5,3
8250.0,247.5,6
8250.0,250.5,1
8250.0,253.5,3
8250.0,256.5,4
8250.0,259.5,5
8250.0,262.5,2
8250.0,265.5,5
8250.0,268.5,7
8250.0,271.5,8
8250.0,274.5,4
8250.0,277.5,11
8250.0,280.5,6
8250.0,283.5,6
8250.0,286.5,3
8250.0,289.5,2
8250.0,292.5,3
8250.0,295.5,6
8250.0,298.5,3
8250.0,301.5,6
8250.0,304.5,7
8250.0,307.5,1
8250.0,310.5,3
8250.0,316.5,1
8250.0,319.5,2
8250.0,325.5,1
8250.0,328.5,1
8250.0,331.5,1
8250.0,367.5,1
8250.0,691.5,1
8250.0,1138.5,1
8250.0,1147.5,1
8250.0,1681.5,1
8250.0,1708.5,1
8250.0,1768.5,1
8250.0,2119.5,1
8250.0,2164.5,1
8350.0,10.5,20
8350.0,13.5,3
8350.0,16.5,8
8350.0,19.5,15
8350.0,22.5,20
8350.0,25.5,16
8350.0,28.5,4
8350.0,31.5,14
8350.0,34.5,9
8350.0,37.5,1
8350.0,40.5,4
8350.0,43.5,5
8350.0,46.5,4
8350.0,49.5,2
8350.0,55.5,1
8350.0,70.5,1
8350.0,79.5,2
8350.0,85.5,1
8350.0,88.5,2
8350.0,91.5,2
8350.0,97.5,8
8350.0,100.5,3
8350.0,103.5,10
8350.0,106.5,8
8350.0,109.5,8
8350.0,112.5,18
8350.0,115.5,8
8350.0,118.5,9
8350.0,121.5,14
8350.0,124.5,5
8350.0,127.5,16
8350.0,130.5,12
8350.0,133.5,25
8350.0,136.5,25
8350.0,139.5,12
8350.0,142.5,7
8350.0,145.5,13
8350.0,148.5,7
8350.0,151.5,20
8350.0,154.5,58
8350.0,157.5,21
8350.0,160.5,19
8350.0,163.5,41
8350.0,166.5,32
8350.0,169.5,13
8350.0,172.5,7
8350.0,175.5,14
8350.0,178.5,11
8350.0,181.5,14
8350.0,184.5,15
8350.0,187.5,9
8350.0,190.5,8
8350.0,193.5,6
8350.0,196.5,9
8350.0,199.5,6
8350.0,202.5,9
8350.0,205.5,10
8350.0,208.5,3
8350.0,214.5,6
8350.0,217.5,7
8350.0,220.5,3
8350.0,223.5,3
8350.0,226.5,1
8350.0,244.5,2
8350.0,247.5,8
8350.0,250.5,10
8350.0,253.5,6
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,7
8350.0,265.5,6
8350.0,268.5,5
8350.0,271.5,13
8350.0,274.5,6
8350.0,277.5,10
8350.0,280.5,11
8350.0,283.5,3
8350.0,286.5,1
8350.0,289.5,7
8350.0,292.5,10
8350.0,295.5,5
8350.0,298.5,9
8350.0,301.5,5
8350.0,304.5,3
8350.0,310.5,2
8350.0,319.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,346.5,1
8350.0,631.5,1
8350.0,652.5,1
8350.0,709.5,1
8350.0,880.5,1
8350.0,1138.5,1
8350.0,1231.5,1
8350.0,1324.5,1
8350.0,1414.5,1
8350.0,1621.5,1
8350.0,1726.5,1
8350.0,1741.5,1
8350.0,2014.5,1
8350.0,2119.5,1
8350.0,2134.5,3
8350.0,2146.5,1
8350.0,2488.5,1
8350.0,3193.5,1
8350.0,7117.5,1
8350.0,13729.5,1
8450.0,10.5,5
8450.0,13.5,1
8450.0,16.5,2
8450.0,19.5,3
8450.0,22.5,3
8450.0,25.5,1
8450.0,28.5,7
8450.0,31.5,18
8450.0,34.5,26
8450.0,37.5,8
8450.0,40.5,5
8450.0,43.5,3
8450.0,46.5,1
8450.0,49.5,1
8450.0,52.5,1
8450.0,64.5,1
8450.0,79.5,1
8450.0,85.5,2
8450.0,88.5,5
8450.0,91.5,1
8450.0,94.5,2
8450.0,97.5,5
8450.0,100.5,4
8450.0,103.5,19
8450.0,106.5,8
8450.0,109.5,13
8450.0,112.5,18
8450.0,115.5,6
8450.0,118.5,10
8450.0,121.5,34
8450.0,124.5,19
8450.0,127.5,26
8450.0,130.5,27
8450.0,133.5,34
8450.0,136.5,15
8450.0,139.5,37
8450.0,142.5,44
8450.0,145.5,46
8450.0,148.5,18
8450.0,151.5,17
8450.0,154.5,35
8450.0,157.5,29
8450.0,160.5,89
8450.0,163.5,51
8450.0,166.5,48
8450.0,169.5,53
8450.0,172.5,38
8450.0,175.5,42
8450.0,178.5,91
8450.0,181.5,85
8450.0,184.5,47
8450.0,187.5,59
8450.0,190.5,77
8450.0,193.5,40
8450.0,196.5,29
8450.0,199.5,18
8450.0,202.5,14
8450.0,205.5,8
8450.0,208.5,12
8450.0,211.5,6
8450.0,214.5,16
8450.0,217.5,17
8450.0,220.5,27
8450.0,223.5,16
8450.0,226.5,14
8450.0,229.5,15
8450.0,232.5,15
8450.0,235.5,11
8450.0,238.5,9
8450.0,241.5,4
8450.0,244.5,9
8450.0,247.5,13
8450.0,250.5,12
8450.0,253.5,5
8450.0,256.5,7
8450.0,259.5,11
8450.0,262.5,8
8450.0,265.5,3
8450.0,268.5,2
8450.0,271.5,3
8450.0,274.5,3
8450.0,277.5,6
8450.0,280.5,4
8450.0,283.5,4
8450.0,286.5,6
8450.0,289.5,5
8450.0,292.5,3
8450.0,295.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,1
8450.0,316.5,2
8450.0,337.5,1
8450.0,358.5,2
8450.0,874.5,1
8450.0,880.5,1
8450.0,952.5,1
8450.0,961.5,1
8450.0,1300.5,1
8450.0,1639.5,1
8450.0,1660.5,1
8450.0,1672.5,1
8450.0,1678.5,1
8450.0,1714.5,1
8450.0,1723.5,1
8450.0,2032.5,1
8450.0,2047.5,1
8450.0,2167.5,1
8450.0,2176.5,1
8450.0,4795.5,1
8450.0,6994.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,103.5,2
8550.0,106.5,4
8550.0,109.5,4
8550.0,112.5,2
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,130.5,3
8550.0,133.5,5
8550.0,136.5,9
8550.0,139.5,13
8550.0,142.5,12
8550.0,145.5,19
8550.0,148.5,6
8550.0,151.5,17
8550.0,154.5,23
8550.0,157.5,10
8550.0,160.5,13
8550.0,163.5,15
8550.0,166.5,70
8550.0,169.5,69
8550.0,172.5,37
8550.0,175.5,22
8550.0,178.5,31
8550.0,181.5,17
8550.0,184.5,18
8550.0,187.5,30
8550.0,190.5,11
8550.0,193.5,9
8550.0,196.5,12
8550.0,199.5,9
8550.0,202.5,8
8550.0,205.5,20
8550.0,208.5,28
8550.0,211.5,19
8550.0,214.5,9
8550.0,217.5,14
8550.0,220.5,4
8550.0,223.5,4
8550.0,226.5,3
8550.0,229.5,14
8550.0,232.5,11
8550.0,235.5,12
8550.0,238.5,11
8550.0,241.5,11
8550.0,244.5,14
8550.0,247.5,11
8550.0,250.5,14
8550.0,253.5,27
8550.0,256.5,21
8550.0,259.5,7
8550.0,262.5,18
8550.0,265.5,23
8550.0,268.5,11
8550.0,271.5,12
8550.0,274.5,8
8550.0,277.5,9
8550.0,280.5,21
8550.0,283.5,51
8550.0,286.5,106
8550.0,289.5,205
8550.0,292.5,374
8550.0,295.5,540
8550.0,298.5,634
8550.0,301.5,533
8550.0,304.5,384
8550.0,307.5,223
8550.0,310.5,117
8550.0,313.5,30
8550.0,316.5,30
8550.0,319.5,13
8550.0,322.5,11
8550.0,325.5,12
8550.0,328.5,5
8550.0,331.5,3
8550.0,334.5,3
8550.0,340.5,1
8550.0,343.5,40
8550.0,346.5,5
8550.0,349.5,3
8550.0,352.5,2
8550.0,355.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,364.5,1
8550.0,370.5,1
8550.0,373.5,1
8550.0,388.5,2
8550.0,397.5,1
8550.0,400.5,1
8550.0,403.5,1
8550.0,409.5,1
8550.0,418.5,1
8550.0,433.5,1
8550.0,460.5,1
8550.0,469.5,1
8550.0,472.5,1
8550.0,496.5,1
8550.0,532.5,1
8550.0,559.5,1
8550.0,571.5,1
8550.0,601.5,2
8550.0,631.5,1
8550.0,700.5,1
8550.0,742.5,2
8550.0,745.5,1
8550.0,1045.5,1
8550.0,1168.5,1
8550.0,1243.5,1
8550.0,1288.5,1
8550.0,1390.5,1
8550.0,1453.5,1
8550.0,1786.5,1
8550.0,1789.5,3
8550.0,1792.5,2
8550.0,1795.5,6
8550.0,1798.5,10
8550.0,1801.5,17
8550.0,1804.5,5
8550.0,1807.5,7
8550.0,1810.5,3
8550.0,1816.5,2
8550.0,1822.5,1
8550.0,1828.5,1
8550.0,1831.5,2
8550.0,1849.5,1
8550.0,2329.5,1
8550.0,2803.5,1
8550.0,3298.5,1
8550.0,10057.5,1
8650.0,22.5,1
8650.0,88.5,2
8650.0,91.5,5
8650.0,94.5,3
8650.0,97.5,2
8650.0,100.5,2
8650.0,103.5,1
8650.0,106.5,1
8650.0,109.5,4
8650.0,112.5,6
8650.0,115.5,7
8650.0,118.5,6
8650.0,121.5,21
8650.0,124.5,70
8650.0,127.5,13
8650.0,130.5,14
8650.0,133.5,43
8650.0,136.5,27
8650.0,139.5,15
8650.0,142.5,13
8650.0,145.5,25
8650.0,148.5,16
8650.0,151.5,20
8650.0,154.5,16
8650.0,157.5,8
8650.0,160.5,2
8650.0,163.5,29
8650.0,166.5,31
8650.0,169.5,23
8650.0,172.5,29
8650.0,175.5,14
8650.0,178.5,18
8650.0,181.5,41
8650.0,184.5,35
8650.0,187.5,23
8650.0,190.5,17
8650.0,193.5,12
8650.0,196.5,8
8650.0,199.5,10
8650.0,202.5,16
8650.0,205.5,18
8650.0,208.5,20
8650.0,211.5,26
8650.0,214.5,13
8650.0,217.5,13
8650.0,220.5,14
8650.0,223.5,11
8650.0,226.5,13
8650.0,229.5,12
8650.0,232.5,12
8650.0,235.5,12
8650.0,238.5,15
8650.0,241.5,16
8650.0,244.5,10
8650.0,247.5,13
8650.0,250.5,23
8650.0,253.5,20
8650.0,256.5,16
8650.0,259.5,19
8650.0,262.5,12
8650.0,265.5,9
8650.0,268.5,13
8650.0,271.5,11
8650.0,274.5,13
8650.0,277.5,14
8650.0,280.5,9
8650.0,283.5,15
8650.0,286.5,11
8650.0,289.5,17
8650.0,292.5,20
8650.0,295.5,23
8650.0,298.5,25
8650.0,301.5,19
8650.0,304.5,17
8650.0,307.5,10
8650.0,310.5,4
8650.0,313.5,6
8650.0,316.5,8
8650.0,319.5,2
8650.0,325.5,2
8650.0,334.5,1
8650.0,340.5,2
8650.0,343.5,1
8650.0,346.5,2
8650.0,349.5,1
8650.0,352.5,1
8650.0,364.5,1
8650.0,379.5,1
8650.0,418.5,1
8650.0,841.5,1
8650.0,1123.5,1
8650.0,1690.5,1
8650.0,1696.5,1
8650.0,1714.5,1
8650.0,1720.5,1
8650.0,1723.5,3
8650.0,1726.5,1
8650.0,1729.5,1
8650.0,1732.5,1
8650.0,1789.5,1
8650.0,1792.5,1
8650.0,1795.5,1
8650.0,1798.5,1
8650.0,1819.5,1
8650.0,2143.5,1
8650.0,2161.5,1
8650.0,2173.5,1
8650.0,2464.5,1
8750.0,88.5,2
8750.0,94.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,109.5,2
8750.0,112.5,3
8750.0,115.5,2
8750.0,121.5,2
8750.0,124.5,6
8750.0,130.5,11
8750.0,133.5,17
8750.0,136.5,26
8750.0,139.5,12
8750.0,142.5,8
8750.0,145.5,16
8750.0,148.5,18
8750.0,151.5,25
8750.0,154.5,6
8750.0,157.5,6
8750.0,160.5,6
8750.0,163.5,3
8750.0,166.5,18
8750.0,169.5,24
8750.0,172.5,15
8750.0,175.5,7
8750.0,178.5,10
8750.0,181.5,5
8750.0,184.5,11
8750.0,187.5,5
8750.0,190.5,6
8750.0,193.5,4
8750.0,196.5,3
8750.0,199.5,5
8750.0,202.5,1
8750.0,205.5,3
8750.0,208.5,5
8750.0,211.5,4
8750.0,214.5,2
8750.0,217.5,2
8750.0,220.5,4
8750.0,223.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,2
8750.0,235.5,4
8750.0,238.5,5
8750.0,241.5,3
8750.0,244.5,6
8750.0,247.5,4
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,4
8750.0,259.5,7
8750.0,262.5,1
8750.0,265.5,4
8750.0,268.5,4
8750.0,271.5,3
8750.0,274.5,1
8750.0,277.5,6
8750.0,280.5,5
8750.0,283.5,3
8750.0,286.5,5
8750.0,289.5,3
8750.0,292.5,8
8750.0,295.5,5
8750.0,298.5,11
8750.0,301.5,8
8750.0,304.5,11
8750.0,307.5,7
8750.0,310.5,2
8750.0,319.5,1
8750.0,337.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,388.5,1
8750.0,436.5,1
8750.0,985.5,1
8750.0,1705.5,1
8750.0,1795.5,1
8750.0,8404.5,1
8850.0,10.5,1
8850.0,19.5,2
8850.0,22.5,3
8850.0,28.5,3
8850.0,31.5,1
8850.0,34.5,3
8850.0,40.5,2
8850.0,46.5,1
8850.0,52.5,1
8850.0,97.5,1
8850.0,100.5,2
8850.0,103.5,7
8850.0,106.5,1
8850.0,109.5,3
8850.0,121.5,3
8850.0,124.5,2
8850.0,130.5,3
8850.0,133.5,3
8850.0,136.5,7
8850.0,139.5,9
8850.0,142.5,4
8850.0,145.5,13
8850.0,148.5,10
8850.0,151.5,13
8850.0,154.5,9
8850.0,157.5,8
8850.0,160.5,51
8850.0,163.5,220
8850.0,166.5,144
8850.0,169.5,131
8850.0,172.5,93
8850.0,175.5,45
8850.0,178.5,44
8850.0,181.5,36
8850.0,184.5,42
8850.0,187.5,92
8850.0,190.5,59
8850.0,193.5,34
8850.0,196.5,19
8850.0,199.5,26
8850.0,202.5,24
8850.0,205.5,20
8850.0,208.5,48
8850.0,211.5,16
8850.0,214.5,17
8850.0,217.5,10
8850.0,220.5,6
8850.0,223.5,9
8850.0,226.5,7
8850.0,229.5,10
8850.0,232.5,30
8850.0,235.5,10
8850.0,238.5,12
8850.0,241.5,15
8850.0,244.5,17
8850.0,247.5,10
8850.0,250.5,7
8850.0,253.5,7
8850.0,256.5,11
8850.0,259.5,4
8850.0,262.5,8
8850.0,265.5,22
8850.0,268.5,32
8850.0,271.5,29
8850.0,274.5,23
8850.0,277.5,14
8850.0,280.5,13
8850.0,283.5,11
8850.0,286.5,10
8850.0,289.5,12
8850.0,292.5,15
8850.0,295.5,30
8850.0,298.5,24
8850.0,301.5,20
8850.0,304.5,12
8850.0,307.5,2
8850.0,310.5,7
8850.0,313.5,1
8850.0,316.5,5
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,337.5,1
8850.0,352.5,1
8850.0,388.5,1
8850.0,454.5,1
8850.0,643.5,1
8850.0,1102.5,1
8850.0,1456.5,1
8850.0,1660.5,1
8850.0,1666.5,1
8850.0,1684.5,1
8850.0,1699.5,1
8850.0,1786.5,1
8850.0,1798.5,1
8850.0,2146.5,1
8850.0,2161.5,1
8850.0,2164.5,1
8850.0,5179.5,1
8850.0,6877.5,1
8850.0,7687.5,1
8850.0,8161.5,1
8850.0,8176.5,1
8850.0,8584.5,1
8850.0,10780.5,1
8850.0,12124.5,1
8950.0,19.5,1
8950.0,25.5,1
8950.0,49.5,1
8950.0,88.5,1
8950.0,115.5,1
8950.0,118.5,4
8950.0,121.5,2
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,2
8950.0,136.5,1
8950.0,142.5,1
8950.0,148.5,2
8950.0,151.5,1
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,3
8950.0,163.5,2
8950.0,166.5,19
8950.0,169.5,29
8950.0,172.5,85
8950.0,175.5,56
8950.0,178.5,38
8950.0,181.5,30
8950.0,184.5,30
8950.0,187.5,33
8950.0,190.5,36
8950.0,193.5,17
8950.0,196.5,51
8950.0,199.5,49
8950.0,202.5,26
8950.0,205.5,14
8950.0,208.5,24
8950.0,211.5,20
8950.0,214.5,17
8950.0,217.5,13
8950.0,220.5,24
8950.0,223.5,20
8950.0,226.5,18
8950.0,229.5,7
8950.0,232.5,5
8950.0,235.5,9
8950.0,238.5,8
8950.0,241.5,10
8950.0,244.5,6
8950.0,247.5,14
8950.0,250.5,7
8950.0,253.5,5
8950.0,256.5,6
8950.0,259.5,6
8950.0,262.5,8
8950.0,265.5,5
8950.0,268.5,8
8950.0,271.5,6
8950.0,274.5,8
8950.0,277.5,10
8950.0,280.5,15
8950.0,283.5,15
8950.0,286.5,13
8950.0,289.5,13
8950.0,292.5,2
8950.0,295.5,6
8950.0,298.5,7
8950.0,301.5,3
8950.0,304.5,6
8950.0,307.5,3
8950.0,313.5,1
8950.0,316.5,1
8950.0,325.5,3
8950.0,328.5,2
8950.0,331.5,9
8950.0,334.5,8
8950.0,337.5,8
8950.0,340.5,11
8950.0,343.5,5
8950.0,346.5,4
8950.0,349.5,6
8950.0,352.5,7
8950.0,355.5,7
8950.0,358.5,9
8950.0,361.5,7
8950.0,364.5,3
8950.0,367.5,3
8950.0,370.5,4
8950.0,373.5,4
8950.0,376.5,5
8950.0,379.5,2
8950.0,385.5,1
8950.0,388.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,412.5,2
8950.0,427.5,2
8950.0,430.5,1
8950.0,433.5,1
8950.0,445.5,2
8950.0,448.5,1
8950.0,454.5,1
8950.0,460.5,2
8950.0,463.5,1
8950.0,475.5,1
8950.0,1666.5,1
8950.0,1696.5,1
8950.0,1789.5,1
8950.0,2215.5,1
9050.0,10.5,4
9050.0,13.5,1
9050.0,16.5,2
9050.0,22.5,3
9050.0,25.5,10
9050.0,28.5,1
9050.0,31.5,2
9050.0,34.5,1
9050.0,40.5,2
9050.0,46.5,1
9050.0,49.5,1
9050.0,52.5,1
9050.0,64.5,1
9050.0,70.5,1
9050.0,97.5,2
9050.0,100.5,1
9050.0,103.5,3
9050.0,106.5,2
9050.0,109.5,1
9050.0,118.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,1
9050.0,133.5,2
9050.0,139.5,1
9050.0,142.5,1
9050.0,148.5,3
9050.0,151.5,4
9050.0,154.5,1
9050.0,157.5,8
9050.0,160.5,10
9050.0,163.5,36
9050.0,166.5,33
9050.0,169.5,10
9050.0,172.5,20
9050.0,175.5,17
9050.0,178.5,15
9050.0,181.5,28
9050.0,184.5,14
9050.0,187.5,12
9050.0,190.5,15
9050.0,193.5,14
9050.0,196.5,31
9050.0,199.5,44
9050.0,202.5,19
9050.0,205.5,31
9050.0,208.5,26
9050.0,211.5,21
9050.0,214.5,18
9050.0,217.5,8
9050.0,220.5,11
9050.0,223.5,10
9050.0,226.5,9
9050.0,229.5,13
9050.0,232.5,7
9050.0,235.5,12
9050.0,238.5,12
9050.0,241.5,12
9050.0,244.5,7
9050.0,247.5,15
9050.0,250.5,9
9050.0,253.5,9
9050.0,256.5,24
9050.0,259.5,13
9050.0,262.5,12
9050.0,265.5,29
9050.0,268.5,9
9050.0,271.5,5
9050.0,274.5,10
9050.0,277.5,7
9050.0,280.5,8
9050.0,283.5,8
9050.0,286.5,8
9050.0,289.5,8
9050.0,292.5,4
9050.0,295.5,6
9050.0,298.5,4
9050.0,301.5,4
9050.0,304.5,1
9050.0,307.5,3
9050.0,310.5,22
9050.0,313.5,20
9050.0,316.5,15
9050.0,319.5,14
9050.0,322.5,9
9050.0,325.5,4
9050.0,328.5,1
9050.0,334.5,2
9050.0,337.5,1
9050.0,340.5,1
9050.0,346.5,1
9050.0,349.5,2
9050.0,352.5,1
9050.0,358.5,2
9050.0,361.5,3
9050.0,364.5,1
9050.0,373.5,1
9050.0,382.5,1
9050.0,394.5,1
9050.0,400.5,1
9050.0,406.5,2
9050.0,451.5,1
9050.0,625.5,1
9050.0,1732.5,1
9050.0,1762.5,1
9050.0,1774.5,1
9050.0,1813.5,1
9050.0,3265.5,1
9050.0,10603.5,1
9050.0,12982.5,1
9050.0,26056.5,1
9150.0,37.5,3
9150.0,40.5,1
9150.0,43.5,1
9150.0,118.5,3
9150.0,121.5,2
9150.0,124.5,1
9150.0,130.5,23
9150.0,133.5,7
9150.0,136.5,13
9150.0,139.5,12
9150.0,142.5,7
9150.0,145.5,11
9150.0,148.5,18
9150.0,151.5,16
9150.0,154.5,17
9150.0,157.5,17
9150.0,160.5,17
9150.0,163.5,20
9150.0,166.5,24
9150.0,169.5,9
9150.0,172.5,17
9150.0,175.5,14
9150.0,178.5,25
9150.0,181.5,26
9150.0,184.5,26
9150.0,187.5,22
9150.0,190.5,24
9150.0,193.5,10
9150.0,196.5,11
9150.0,199.5,14
9150.0,202.5,18
9150.0,205.5,9
9150.0,208.5,13
9150.0,211.5,12
9150.0,214.5,8
9150.0,217.5,10
9150.0,220.5,12
9150.0,223.5,2
9150.0,226.5,4
9150.0,229.5,2
9150.0,232.5,4
9150.0,235.5,10
9150.0,238.5,12
9150.0,241.5,14
9150.0,244.5,26
9150.0,247.5,18
9150.0,250.5,14
9150.0,253.5,6
9150.0,256.5,21
9150.0,259.5,10
9150.0,262.5,1
9150.0,265.5,4
9150.0,268.5,8
9150.0,271.5,10
9150.0,274.5,11
9150.0,277.5,15
9150.0,280.5,15
9150.0,283.5,11
9150.0,286.5,14
9150.0,289.5,16
9150.0,292.5,8
9150.0,295.5,6
9150.0,298.5,6
9150.0,301.5,6
9150.0,304.5,7
9150.0,310.5,7
9150.0,322.5,1
9150.0,325.5,1
9150.0,367.5,1
9150.0,763.5,1
9150.0,895.5,1
9150.0,1771.5,1
9150.0,2440.5,1
9150.0,3187.5,1
9150.0,3319.5,1
9150.0,4669.5,1
9150.0,6607.5,1
9150.0,20506.5,1
9150.0,33541.5,1
9150.0,33772.5,1
9150.0,50716.5,1
9250.0,22.5,1
9250.0,31.5,1
9250.0,37.5,2
9250.0,85.5,1
9250.0,94.5,1
9250.0,97.5,1
9250.0,103.5,2
9250.0,106.5,2
9250.0,109.5,5
9250.0,112.5,1
9250.0,118.5,1
9250.0,121.5,2
9250.0,124.5,1
9250.0,127.5,2
9250.0,130.5,1
9250.0,133.5,5
9250.0,139.5,7
9250.0,142.5,16
9250.0,145.5,5
9250.0,148.5,2
9250.0,151.5,15
9250.0,154.5,13
9250.0,157.5,7
9250.0,160.5,12
9250.0,163.5,30
9250.0,166.5,28
9250.0,169.5,46
9250.0,172.5,18
9250.0,175.5,31
9250.0,178.5,34
9250.0,181.5,24
9250.0,184.5,18
9250.0,187.5,19
9250.0,190.5,18
9250.0,193.5,13
9250.0,196.5,14
9250.0,199.5,9
9250.0,202.5,6
9250.0,205.5,8
9250.0,208.5,4
9250.0,211.5,5
9250.0,214.5,5
9250.0,217.5,3
9250.0,223.5,1
9250.0,226.5,1
9250.0,232.5,5
9250.0,235.5,7
9250.0,238.5,15
9250.0,241.5,30
9250.0,244.5,15
9250.0,247.5,19
9250.0,250.5,9
9250.0,253.5,14
9250.0,256.5,21
9250.0,259.5,9
9250.0,262.5,18
9250.0,265.5,27
9250.0,268.5,63
9250.0,271.5,50
9250.0,274.5,73
9250.0,277.5,86
9250.0,280.5,56
9250.0,283.5,36
9250.0,286.5,34
9250.0,289.5,24
9250.0,292.5,14
9250.0,295.5,12
9250.0,298.5,3
9250.0,301.5,6
9250.0,304.5,5
9250.0,307.5,2
9250.0,316.5,1
9250.0,319.5,1
9250.0,328.5,1
9250.0,346.5,1
9250.0,352.5,1
9250.0,364.5,1
9250.0,376.5,1
9250.0,382.5,1
9250.0,475.5,1
9250.0,1015.5,1
9250.0,1027.5,1
9250.0,1129.5,1
9250.0,1186.5,1
9250.0,1198.5,1
9250.0,1429.5,1
9250.0,1681.5,1
9250.0,1687.5,1
9250.0,1696.5,1
9250.0,1729.5,1
9250.0,1738.5,1
9250.0,1786.5,1
9250.0,1801.5,1
9250.0,1969.5,1
9250.0,2152.5,1
9250.0,2482.5,1
9250.0,2566.5,1
9350.0,10.5,47
9350.0,16.5,4
9350.0,19.5,7
9350.0,22.5,8
9350.0,25.5,5
9350.0,28.5,2
9350.0,31.5,5
9350.0,34.5,1
9350.0,37.5,2
9350.0,40.5,3
9350.0,43.5,2
9350.0,46.5,1
9350.0,49.5,1
9350.0,52.5,1
9350.0,55.5,1
9350.0,73.5,1
9350.0,79.5,1
9350.0,85.5,2
9350.0,88.5,2
9350.0,91.5,2
9350.0,94.5,4
9350.0,97.5,9
9350.0,100.5,1
9350.0,103.5,6
9350.0,106.5,9
9350.0,109.5,5
9350.0,112.5,7
9350.0,115.5,6
9350.0,118.5,4
9350.0,121.5,9
9350.0,124.5,5
9350.0,127.5,8
9350.0,130.5,2
9350.0,133.5,4
9350.0,136.5,5
9350.0,139.5,13
9350.0,142.5,8
9350.0,145.5,9
9350.0,148.5,19
9350.0,151.5,23
9350.0,154.5,24
9350.0,157.5,32
9350.0,160.5,62
9350.0,163.5,64
9350.0,166.5,42
9350.0,169.5,47
9350.0,172.5,31
9350.0,175.5,45
9350.0,178.5,22
9350.0,181.5,35
9350.0,184.5,39
9350.0,187.5,24
9350.0,190.5,21
9350.0,193.5,14
9350.0,196.5,9
9350.0,199.5,13
9350.0,202.5,8
9350.0,205.5,18
9350.0,208.5,21
9350.0,211.5,13
9350.0,214.5,10
9350.0,217.5,8
9350.0,220.5,2
9350.0,223.5,7
9350.0,226.5,10
9350.0,229.5,7
9350.0,232.5,86
9350.0,235.5,139
9350.0,238.5,129
9350.0,241.5,224
9350.0,244.5,141
9350.0,247.5,136
9350.0,250.5,116
9350.0,253.5,103
9350.0,256.5,75
9350.0,259.5,44
9350.0,262.5,50
9350.0,265.5,54
9350.0,268.5,137
9350.0,271.5,146
9350.0,274.5,176
9350.0,277.5,153
9350.0,280.5,107
9350.0,283.5,93
9350.0,286.5,103
9350.0,289.5,77
9350.0,292.5,108
9350.0,295.5,96
9350.0,298.5,105
9350.0,301.5,138
9350.0,304.5,68
9350.0,307.5,40
9350.0,310.5,34
9350.0,313.5,26
9350.0,316.5,9
9350.0,319.5,12
9350.0,322.5,34
9350.0,325.5,27
9350.0,328.5,3
9350.0,334.5,2
9350.0,337.5,1
9350.0,340.5,5
9350.0,343.5,1
9350.0,349.5,2
9350.0,355.5,2
9350.0,364.5,1
9350.0,367.5,3
9350.0,376.5,1
9350.0,430.5,1
9350.0,457.5,1
9350.0,463.5,1
9350.0,571.5,1
9350.0,607.5,1
9350.0,685.5,1
9350.0,874.5,1
9350.0,883.5,1
9350.0,931.5,1
9350.0,1108.5,1
9350.0,1111.5,1
9350.0,1126.5,1
9350.0,1204.5,1
9350.0,1315.5,1
9350.0,1405.5,1
9350.0,1468.5,1
9350.0,1483.5,1
9350.0,1612.5,1
9350.0,1639.5,1
9350.0,1654.5,1
9350.0,1660.5,1
9350.0,1687.5,1
9350.0,1741.5,1
9350.0,1759.5,1
9350.0,1768.5,1
9350.0,1798.5,1
9350.0,1810.5,1
9350.0,1993.5,1
9350.0,2002.5,1
9350.0,2098.5,1
9350.0,2179.5,1
9350.0,2197.5,1
9350.0,2206.5,1
9350.0,2245.5,1
9350.0,2269.5,1
9350.0,2284.5,1
9350.0,2302.5,1
9350.0,2404.5,1
9350.0,2593.5,1
9350.0,2641.5,1
9350.0,2758.5,1
9350.0,3199.5,1
9350.0,4684.5,1
9350.0,4765.5,1
9350.0,5053.5,1
9350.0,5170.5,1
9350.0,5299.5,1
9350.0,5575.5,1
9350.0,6424.5,1
9350.0,6781.5,1
9350.0,8491.5,1
9350.0,10447.5,1
9350.0,19738.5,1
9350.0,19897.5,1
9350.0,31525.5,1
9350.0,32743.5,1
9350.0,50563.5,1
9350.0,50857.5,1
9350.0,51634.5,1
9350.0,51790.5,1
9350.0,52972.5,1
9350.0,53827.5,1
9350.0,54310.5,1
9350.0,54976.5,1
9350.0,55813.5,1
