binned_distance,binned_rtt,count
5950.0,1750.5,1
5950.0,1759.5,1
5950.0,1804.5,1
5950.0,1807.5,1
5950.0,1819.5,1
5950.0,1837.5,1
5950.0,1882.5,1
5950.0,2089.5,1
5950.0,2092.5,1
5950.0,2101.5,2
5950.0,2134.5,1
5950.0,2149.5,1
5950.0,2302.5,1
5950.0,3130.5,1
5950.0,6010.5,1
5950.0,6157.5,1
5950.0,9004.5,1
5950.0,15319.5,1
6050.0,13.5,4
6050.0,46.5,1
6050.0,58.5,1
6050.0,64.5,1
6050.0,79.5,8
6050.0,82.5,44
6050.0,85.5,28
6050.0,88.5,15
6050.0,91.5,12
6050.0,94.5,39
6050.0,97.5,24
6050.0,100.5,28
6050.0,103.5,13
6050.0,106.5,12
6050.0,109.5,9
6050.0,112.5,8
6050.0,115.5,7
6050.0,118.5,4
6050.0,121.5,5
6050.0,127.5,3
6050.0,130.5,1
6050.0,133.5,3
6050.0,136.5,8
6050.0,139.5,4
6050.0,142.5,4
6050.0,145.5,7
6050.0,148.5,4
6050.0,151.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,184.5,1
6050.0,211.5,1
6050.0,220.5,1
6050.0,1111.5,1
6050.0,1216.5,1
6050.0,1576.5,1
6050.0,1585.5,1
6050.0,1588.5,1
6050.0,1609.5,1
6050.0,1615.5,1
6050.0,1618.5,1
6050.0,1651.5,1
6050.0,1666.5,1
6050.0,1684.5,1
6050.0,1690.5,1
6050.0,3580.5,1
6050.0,4609.5,1
6050.0,5428.5,1
6150.0,79.5,1
6150.0,82.5,5
6150.0,85.5,6
6150.0,88.5,6
6150.0,91.5,9
6150.0,94.5,3
6150.0,97.5,15
6150.0,100.5,11
6150.0,103.5,3
6150.0,106.5,1
6150.0,109.5,3
6150.0,112.5,5
6150.0,115.5,2
6150.0,118.5,3
6150.0,121.5,1
6150.0,124.5,1
6150.0,130.5,1
6150.0,136.5,1
6150.0,193.5,1
6150.0,529.5,1
6150.0,1669.5,1
6150.0,10297.5,1
6250.0,7.5,28
6250.0,10.5,4
6250.0,13.5,16
6250.0,16.5,1
6250.0,19.5,2
6250.0,22.5,1
6250.0,31.5,1
6250.0,34.5,1
6250.0,40.5,1
6250.0,73.5,4
6250.0,76.5,3
6250.0,79.5,5
6250.0,82.5,3
6250.0,85.5,18
6250.0,88.5,13
6250.0,91.5,13
6250.0,94.5,23
6250.0,97.5,28
6250.0,100.5,17
6250.0,103.5,22
6250.0,106.5,14
6250.0,109.5,10
6250.0,112.5,6
6250.0,115.5,6
6250.0,118.5,1
6250.0,121.5,2
6250.0,124.5,4
6250.0,127.5,6
6250.0,130.5,6
6250.0,133.5,5
6250.0,136.5,6
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,7
6250.0,148.5,9
6250.0,151.5,10
6250.0,154.5,12
6250.0,157.5,8
6250.0,160.5,10
6250.0,163.5,8
6250.0,166.5,12
6250.0,169.5,11
6250.0,172.5,5
6250.0,175.5,3
6250.0,178.5,3
6250.0,181.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,193.5,8
6250.0,199.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,235.5,1
6250.0,250.5,5
6250.0,253.5,1
6250.0,256.5,1
6250.0,262.5,1
6250.0,283.5,1
6250.0,313.5,1
6250.0,343.5,1
6250.0,379.5,1
6250.0,409.5,1
6250.0,529.5,1
6250.0,547.5,1
6250.0,574.5,1
6250.0,664.5,1
6250.0,1573.5,1
6250.0,1582.5,1
6250.0,1612.5,1
6250.0,1633.5,1
6250.0,1648.5,2
6250.0,1651.5,1
6250.0,1654.5,2
6250.0,1657.5,1
6250.0,1681.5,1
6250.0,1687.5,1
6250.0,1708.5,1
6250.0,1714.5,1
6250.0,1777.5,1
6250.0,2623.5,1
6250.0,3052.5,1
6250.0,3061.5,1
6250.0,3100.5,1
6250.0,3184.5,1
6350.0,7.5,8
6350.0,10.5,1
6350.0,13.5,16
6350.0,16.5,4
6350.0,19.5,1
6350.0,22.5,2
6350.0,25.5,2
6350.0,31.5,1
6350.0,34.5,4
6350.0,40.5,4
6350.0,49.5,1
6350.0,73.5,20
6350.0,76.5,6
6350.0,79.5,11
6350.0,82.5,10
6350.0,85.5,4
6350.0,88.5,8
6350.0,91.5,56
6350.0,94.5,107
6350.0,97.5,70
6350.0,100.5,46
6350.0,103.5,26
6350.0,106.5,42
6350.0,109.5,27
6350.0,112.5,14
6350.0,115.5,25
6350.0,118.5,44
6350.0,121.5,22
6350.0,124.5,18
6350.0,127.5,25
6350.0,130.5,31
6350.0,133.5,21
6350.0,136.5,25
6350.0,139.5,26
6350.0,142.5,16
6350.0,145.5,13
6350.0,148.5,7
6350.0,151.5,7
6350.0,154.5,4
6350.0,157.5,2
6350.0,160.5,5
6350.0,163.5,6
6350.0,169.5,1
6350.0,178.5,2
6350.0,181.5,4
6350.0,184.5,1
6350.0,193.5,4
6350.0,205.5,1
6350.0,211.5,4
6350.0,223.5,2
6350.0,226.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,241.5,3
6350.0,247.5,2
6350.0,250.5,2
6350.0,265.5,1
6350.0,295.5,1
6350.0,640.5,1
6350.0,733.5,1
6350.0,1591.5,1
6350.0,1594.5,1
6350.0,1603.5,1
6350.0,1609.5,1
6350.0,1615.5,1
6350.0,1621.5,5
6350.0,1624.5,2
6350.0,1627.5,2
6350.0,1630.5,1
6350.0,1636.5,2
6350.0,1639.5,1
6350.0,1657.5,1
6350.0,1687.5,1
6350.0,1705.5,1
6350.0,1732.5,1
6350.0,2098.5,1
6350.0,2101.5,1
6350.0,3100.5,1
6350.0,4615.5,1
6350.0,6046.5,1
6350.0,17104.5,1
6450.0,13.5,1
6450.0,19.5,1
6450.0,34.5,1
6450.0,73.5,1
6450.0,76.5,3
6450.0,79.5,9
6450.0,82.5,12
6450.0,85.5,8
6450.0,88.5,15
6450.0,91.5,20
6450.0,94.5,27
6450.0,97.5,31
6450.0,100.5,38
6450.0,103.5,37
6450.0,106.5,43
6450.0,109.5,44
6450.0,112.5,48
6450.0,115.5,26
6450.0,118.5,35
6450.0,121.5,27
6450.0,124.5,6
6450.0,127.5,21
6450.0,130.5,16
6450.0,133.5,10
6450.0,136.5,4
6450.0,139.5,11
6450.0,142.5,7
6450.0,145.5,10
6450.0,148.5,7
6450.0,151.5,5
6450.0,154.5,8
6450.0,157.5,4
6450.0,160.5,2
6450.0,163.5,6
6450.0,166.5,2
6450.0,169.5,3
6450.0,172.5,5
6450.0,178.5,1
6450.0,181.5,1
6450.0,187.5,1
6450.0,193.5,2
6450.0,196.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,211.5,1
6450.0,238.5,1
6450.0,289.5,2
6450.0,310.5,1
6450.0,319.5,1
6450.0,322.5,1
6450.0,331.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,571.5,1
6450.0,709.5,1
6450.0,856.5,1
6450.0,958.5,1
6450.0,979.5,1
6450.0,1006.5,1
6450.0,1249.5,1
6450.0,1312.5,1
6450.0,1465.5,1
6450.0,1468.5,1
6450.0,1486.5,1
6450.0,1549.5,1
6450.0,1597.5,1
6450.0,1603.5,1
6450.0,1606.5,2
6450.0,1609.5,1
6450.0,1618.5,1
6450.0,1642.5,1
6450.0,1648.5,1
6450.0,1657.5,1
6450.0,1660.5,1
6450.0,1663.5,1
6450.0,1678.5,1
6450.0,1714.5,1
6450.0,1720.5,1
6450.0,1747.5,2
6450.0,1750.5,1
6450.0,1774.5,1
6450.0,2119.5,1
6550.0,10.5,1
6550.0,13.5,8
6550.0,16.5,3
6550.0,22.5,1
6550.0,73.5,3
6550.0,76.5,2
6550.0,79.5,1
6550.0,82.5,4
6550.0,85.5,2
6550.0,88.5,16
6550.0,91.5,14
6550.0,94.5,33
6550.0,97.5,13
6550.0,100.5,15
6550.0,103.5,16
6550.0,106.5,16
6550.0,109.5,15
6550.0,112.5,18
6550.0,115.5,15
6550.0,118.5,17
6550.0,121.5,10
6550.0,124.5,10
6550.0,127.5,7
6550.0,130.5,9
6550.0,133.5,3
6550.0,136.5,3
6550.0,139.5,2
6550.0,142.5,4
6550.0,145.5,5
6550.0,148.5,4
6550.0,151.5,1
6550.0,154.5,3
6550.0,163.5,3
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,2
6550.0,184.5,2
6550.0,187.5,5
6550.0,190.5,6
6550.0,193.5,4
6550.0,196.5,1
6550.0,208.5,1
6550.0,427.5,1
6550.0,1174.5,1
6550.0,1267.5,1
6550.0,1603.5,3
6550.0,1606.5,1
6550.0,1609.5,1
6550.0,1612.5,1
6550.0,1624.5,1
6550.0,1630.5,1
6550.0,1654.5,1
6550.0,1666.5,1
6550.0,1696.5,1
6550.0,1708.5,2
6550.0,1744.5,1
6550.0,1798.5,1
6550.0,8908.5,1
6650.0,7.5,3
6650.0,13.5,1
6650.0,28.5,1
6650.0,40.5,2
6650.0,46.5,2
6650.0,61.5,2
6650.0,64.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,91.5,4
6650.0,94.5,3
6650.0,97.5,7
6650.0,100.5,9
6650.0,103.5,5
6650.0,106.5,6
6650.0,109.5,7
6650.0,112.5,4
6650.0,115.5,8
6650.0,118.5,6
6650.0,121.5,6
6650.0,124.5,12
6650.0,127.5,11
6650.0,130.5,22
6650.0,133.5,29
6650.0,136.5,30
6650.0,139.5,27
6650.0,142.5,45
6650.0,145.5,55
6650.0,148.5,79
6650.0,151.5,73
6650.0,154.5,86
6650.0,157.5,82
6650.0,160.5,72
6650.0,163.5,67
6650.0,166.5,44
6650.0,169.5,36
6650.0,172.5,41
6650.0,175.5,32
6650.0,178.5,23
6650.0,181.5,27
6650.0,184.5,28
6650.0,187.5,28
6650.0,190.5,29
6650.0,193.5,15
6650.0,196.5,14
6650.0,199.5,11
6650.0,202.5,12
6650.0,205.5,7
6650.0,208.5,3
6650.0,211.5,4
6650.0,214.5,4
6650.0,217.5,6
6650.0,220.5,3
6650.0,223.5,2
6650.0,226.5,3
6650.0,229.5,3
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,2
6650.0,244.5,1
6650.0,250.5,3
6650.0,253.5,2
6650.0,256.5,7
6650.0,259.5,2
6650.0,262.5,3
6650.0,265.5,7
6650.0,268.5,3
6650.0,271.5,6
6650.0,274.5,1
6650.0,277.5,4
6650.0,280.5,1
6650.0,286.5,2
6650.0,292.5,1
6650.0,304.5,1
6650.0,307.5,2
6650.0,310.5,1
6650.0,313.5,2
6650.0,319.5,2
6650.0,331.5,3
6650.0,334.5,1
6650.0,340.5,1
6650.0,343.5,3
6650.0,352.5,1
6650.0,355.5,1
6650.0,358.5,2
6650.0,361.5,2
6650.0,367.5,1
6650.0,370.5,2
6650.0,373.5,3
6650.0,385.5,2
6650.0,397.5,1
6650.0,403.5,2
6650.0,427.5,1
6650.0,445.5,1
6650.0,466.5,1
6650.0,514.5,1
6650.0,592.5,1
6650.0,601.5,1
6650.0,631.5,1
6650.0,718.5,1
6650.0,760.5,1
6650.0,811.5,1
6650.0,832.5,1
6650.0,871.5,1
6650.0,877.5,1
6650.0,931.5,1
6650.0,982.5,1
6650.0,1006.5,1
6650.0,1054.5,1
6650.0,1153.5,1
6650.0,1156.5,2
6650.0,1195.5,1
6650.0,1204.5,1
6650.0,1207.5,1
6650.0,1294.5,1
6650.0,1390.5,1
6650.0,1426.5,1
6650.0,1474.5,1
6650.0,1558.5,1
6650.0,1579.5,1
6650.0,1597.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1621.5,2
6650.0,1624.5,3
6650.0,1627.5,1
6650.0,1630.5,1
6650.0,1636.5,1
6650.0,1648.5,3
6650.0,1660.5,1
6650.0,1663.5,2
6650.0,1669.5,1
6650.0,1681.5,1
6650.0,1687.5,1
6650.0,1696.5,1
6650.0,1699.5,1
6650.0,1711.5,1
6650.0,1726.5,1
6650.0,1765.5,1
6650.0,1780.5,2
6650.0,1810.5,1
6650.0,1828.5,1
6650.0,1975.5,1
6650.0,2149.5,1
6650.0,2164.5,1
6650.0,2170.5,1
6650.0,2179.5,1
6650.0,2185.5,1
6650.0,2191.5,1
6650.0,2521.5,1
6650.0,2551.5,1
6650.0,3130.5,1
6650.0,3151.5,1
6650.0,3175.5,1
6650.0,4390.5,1
6650.0,4618.5,1
6650.0,5419.5,1
6650.0,6100.5,1
6650.0,8326.5,1
6750.0,7.5,3
6750.0,10.5,1
6750.0,13.5,1
6750.0,16.5,1
6750.0,28.5,1
6750.0,52.5,1
6750.0,73.5,5
6750.0,76.5,16
6750.0,79.5,12
6750.0,82.5,26
6750.0,85.5,116
6750.0,88.5,101
6750.0,91.5,101
6750.0,94.5,70
6750.0,97.5,59
6750.0,100.5,95
6750.0,103.5,98
6750.0,106.5,95
6750.0,109.5,130
6750.0,112.5,166
6750.0,115.5,146
6750.0,118.5,119
6750.0,121.5,73
6750.0,124.5,83
6750.0,127.5,117
6750.0,130.5,61
6750.0,133.5,37
6750.0,136.5,48
6750.0,139.5,84
6750.0,142.5,174
6750.0,145.5,210
6750.0,148.5,64
6750.0,151.5,33
6750.0,154.5,30
6750.0,157.5,34
6750.0,160.5,21
6750.0,163.5,18
6750.0,166.5,11
6750.0,169.5,11
6750.0,172.5,18
6750.0,175.5,15
6750.0,178.5,6
6750.0,181.5,10
6750.0,184.5,6
6750.0,187.5,11
6750.0,190.5,4
6750.0,193.5,3
6750.0,196.5,5
6750.0,202.5,2
6750.0,205.5,1
6750.0,208.5,2
6750.0,214.5,2
6750.0,217.5,2
6750.0,220.5,3
6750.0,226.5,3
6750.0,229.5,2
6750.0,232.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,265.5,1
6750.0,268.5,5
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,2
6750.0,283.5,1
6750.0,286.5,2
6750.0,289.5,4
6750.0,292.5,1
6750.0,295.5,1
6750.0,307.5,1
6750.0,325.5,2
6750.0,331.5,2
6750.0,400.5,1
6750.0,421.5,1
6750.0,433.5,1
6750.0,448.5,1
6750.0,454.5,1
6750.0,475.5,1
6750.0,478.5,1
6750.0,490.5,1
6750.0,496.5,1
6750.0,514.5,1
6750.0,604.5,1
6750.0,625.5,1
6750.0,661.5,1
6750.0,712.5,1
6750.0,742.5,1
6750.0,853.5,1
6750.0,859.5,1
6750.0,982.5,1
6750.0,1222.5,1
6750.0,1243.5,1
6750.0,1453.5,1
6750.0,1585.5,1
6750.0,1591.5,1
6750.0,1594.5,1
6750.0,1603.5,1
6750.0,1606.5,4
6750.0,1609.5,2
6750.0,1612.5,1
6750.0,1615.5,1
6750.0,1618.5,4
6750.0,1621.5,2
6750.0,1624.5,6
6750.0,1627.5,1
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,1636.5,1
6750.0,1645.5,2
6750.0,1648.5,1
6750.0,1651.5,2
6750.0,1654.5,1
6750.0,1660.5,1
6750.0,1717.5,1
6750.0,1732.5,1
6750.0,2086.5,1
6750.0,2104.5,1
6750.0,3169.5,1
6750.0,3982.5,1
6750.0,8629.5,1
6750.0,9007.5,1
6750.0,9172.5,1
6750.0,13132.5,1
6750.0,18079.5,1
6750.0,18655.5,1
6750.0,20059.5,1
6850.0,22.5,1
6850.0,28.5,2
6850.0,31.5,2
6850.0,40.5,2
6850.0,76.5,1
6850.0,91.5,3
6850.0,94.5,3
6850.0,97.5,4
6850.0,100.5,16
6850.0,103.5,25
6850.0,106.5,27
6850.0,109.5,23
6850.0,112.5,20
6850.0,115.5,32
6850.0,118.5,43
6850.0,121.5,51
6850.0,124.5,58
6850.0,127.5,71
6850.0,130.5,43
6850.0,133.5,48
6850.0,136.5,21
6850.0,139.5,16
6850.0,142.5,17
6850.0,145.5,9
6850.0,148.5,12
6850.0,151.5,18
6850.0,154.5,8
6850.0,157.5,14
6850.0,160.5,9
6850.0,163.5,6
6850.0,166.5,3
6850.0,169.5,15
6850.0,172.5,14
6850.0,175.5,15
6850.0,178.5,7
6850.0,181.5,8
6850.0,184.5,11
6850.0,187.5,2
6850.0,190.5,6
6850.0,193.5,1
6850.0,196.5,1
6850.0,202.5,1
6850.0,205.5,3
6850.0,208.5,1
6850.0,211.5,2
6850.0,214.5,2
6850.0,217.5,1
6850.0,220.5,2
6850.0,229.5,2
6850.0,232.5,1
6850.0,235.5,2
6850.0,238.5,2
6850.0,244.5,1
6850.0,250.5,1
6850.0,271.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,391.5,1
6850.0,394.5,1
6850.0,427.5,1
6850.0,472.5,1
6850.0,475.5,1
6850.0,478.5,1
6850.0,595.5,1
6850.0,613.5,1
6850.0,700.5,1
6850.0,712.5,1
6850.0,742.5,1
6850.0,910.5,1
6850.0,1012.5,1
6850.0,1024.5,1
6850.0,1036.5,1
6850.0,1099.5,1
6850.0,1129.5,1
6850.0,1213.5,1
6850.0,1513.5,1
6850.0,1555.5,1
6850.0,1606.5,3
6850.0,1609.5,1
6850.0,1612.5,1
6850.0,1618.5,2
6850.0,1621.5,2
6850.0,1624.5,2
6850.0,1627.5,6
6850.0,1630.5,1
6850.0,1633.5,2
6850.0,1636.5,2
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1657.5,2
6850.0,1675.5,1
6850.0,1696.5,1
6850.0,1717.5,1
6850.0,1720.5,1
6850.0,1726.5,1
6850.0,1744.5,1
6850.0,1771.5,1
6850.0,1786.5,1
6850.0,1894.5,1
6850.0,2044.5,1
6850.0,2686.5,1
6850.0,3505.5,1
6850.0,3604.5,1
6850.0,4024.5,1
6850.0,4711.5,1
6850.0,5050.5,1
6850.0,9454.5,1
6850.0,16942.5,1
6950.0,13.5,1
6950.0,79.5,1
6950.0,82.5,4
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,5
6950.0,94.5,8
6950.0,97.5,8
6950.0,100.5,27
6950.0,103.5,35
6950.0,106.5,42
6950.0,109.5,34
6950.0,112.5,36
6950.0,115.5,22
6950.0,118.5,13
6950.0,121.5,18
6950.0,124.5,21
6950.0,127.5,12
6950.0,130.5,12
6950.0,133.5,11
6950.0,136.5,8
6950.0,139.5,18
6950.0,142.5,42
6950.0,145.5,18
6950.0,148.5,8
6950.0,151.5,11
6950.0,154.5,21
6950.0,157.5,8
6950.0,160.5,5
6950.0,163.5,7
6950.0,166.5,4
6950.0,169.5,6
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,4
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,2
6950.0,220.5,2
6950.0,226.5,2
6950.0,229.5,1
6950.0,235.5,5
6950.0,238.5,2
6950.0,241.5,2
6950.0,274.5,1
6950.0,313.5,1
6950.0,319.5,7
6950.0,322.5,3
6950.0,328.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,367.5,1
6950.0,391.5,1
6950.0,643.5,1
6950.0,700.5,1
6950.0,730.5,1
6950.0,1126.5,1
6950.0,1153.5,1
6950.0,1282.5,1
6950.0,1570.5,1
6950.0,1597.5,1
6950.0,1603.5,2
6950.0,1606.5,3
6950.0,1609.5,3
6950.0,1615.5,1
6950.0,1621.5,2
6950.0,1630.5,1
6950.0,1639.5,1
6950.0,1642.5,1
6950.0,1654.5,1
6950.0,1681.5,1
6950.0,1762.5,1
6950.0,1915.5,1
6950.0,2881.5,1
6950.0,3115.5,1
6950.0,3130.5,1
6950.0,4615.5,1
6950.0,4618.5,1
6950.0,4621.5,1
6950.0,5386.5,1
6950.0,9112.5,2
6950.0,9334.5,1
6950.0,17425.5,1
7050.0,7.5,3
7050.0,13.5,5
7050.0,79.5,5
7050.0,82.5,9
7050.0,85.5,6
7050.0,88.5,2
7050.0,91.5,4
7050.0,94.5,7
7050.0,97.5,12
7050.0,100.5,12
7050.0,103.5,22
7050.0,106.5,35
7050.0,109.5,29
7050.0,112.5,18
7050.0,115.5,23
7050.0,118.5,16
7050.0,121.5,14
7050.0,124.5,14
7050.0,127.5,14
7050.0,130.5,13
7050.0,133.5,9
7050.0,136.5,15
7050.0,139.5,12
7050.0,142.5,15
7050.0,145.5,9
7050.0,148.5,15
7050.0,151.5,4
7050.0,154.5,10
7050.0,157.5,7
7050.0,160.5,8
7050.0,163.5,4
7050.0,166.5,3
7050.0,169.5,5
7050.0,172.5,4
7050.0,175.5,2
7050.0,178.5,6
7050.0,181.5,4
7050.0,184.5,6
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,2
7050.0,199.5,2
7050.0,202.5,2
7050.0,208.5,1
7050.0,211.5,1
7050.0,214.5,2
7050.0,217.5,2
7050.0,220.5,2
7050.0,232.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,247.5,1
7050.0,250.5,2
7050.0,262.5,2
7050.0,268.5,1
7050.0,283.5,2
7050.0,286.5,1
7050.0,292.5,2
7050.0,298.5,2
7050.0,301.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,316.5,1
7050.0,334.5,1
7050.0,337.5,1
7050.0,355.5,1
7050.0,376.5,1
7050.0,379.5,1
7050.0,391.5,1
7050.0,466.5,1
7050.0,730.5,1
7050.0,742.5,1
7050.0,781.5,1
7050.0,793.5,1
7050.0,838.5,1
7050.0,847.5,1
7050.0,925.5,1
7050.0,1027.5,1
7050.0,1060.5,1
7050.0,1096.5,1
7050.0,1321.5,1
7050.0,1357.5,1
7050.0,1366.5,1
7050.0,1384.5,1
7050.0,1459.5,1
7050.0,1495.5,1
7050.0,1510.5,1
7050.0,1528.5,1
7050.0,1591.5,1
7050.0,1603.5,1
7050.0,1618.5,2
7050.0,1621.5,3
7050.0,1624.5,1
7050.0,1627.5,2
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,1642.5,1
7050.0,1657.5,1
7050.0,1678.5,1
7050.0,1708.5,1
7050.0,2122.5,1
7050.0,3076.5,1
7050.0,3091.5,2
7050.0,3124.5,1
7050.0,5161.5,1
7050.0,7582.5,1
7150.0,7.5,2
7150.0,10.5,1
7150.0,13.5,4
7150.0,16.5,2
7150.0,19.5,2
7150.0,25.5,2
7150.0,31.5,1
7150.0,37.5,1
7150.0,58.5,2
7150.0,70.5,1
7150.0,73.5,3
7150.0,76.5,3
7150.0,79.5,1
7150.0,82.5,1
7150.0,85.5,6
7150.0,88.5,1
7150.0,91.5,5
7150.0,94.5,6
7150.0,97.5,5
7150.0,100.5,10
7150.0,103.5,52
7150.0,106.5,102
7150.0,109.5,79
7150.0,112.5,31
7150.0,115.5,41
7150.0,118.5,40
7150.0,121.5,23
7150.0,124.5,47
7150.0,127.5,75
7150.0,130.5,64
7150.0,133.5,64
7150.0,136.5,65
7150.0,139.5,40
7150.0,142.5,56
7150.0,145.5,68
7150.0,148.5,71
7150.0,151.5,91
7150.0,154.5,56
7150.0,157.5,41
7150.0,160.5,44
7150.0,163.5,37
7150.0,166.5,37
7150.0,169.5,32
7150.0,172.5,40
7150.0,175.5,47
7150.0,178.5,31
7150.0,181.5,36
7150.0,184.5,28
7150.0,187.5,18
7150.0,190.5,29
7150.0,193.5,28
7150.0,196.5,17
7150.0,199.5,24
7150.0,202.5,9
7150.0,205.5,6
7150.0,208.5,7
7150.0,211.5,11
7150.0,214.5,6
7150.0,217.5,11
7150.0,220.5,10
7150.0,223.5,3
7150.0,226.5,3
7150.0,229.5,7
7150.0,232.5,5
7150.0,235.5,2
7150.0,238.5,9
7150.0,241.5,22
7150.0,244.5,26
7150.0,247.5,27
7150.0,250.5,31
7150.0,253.5,16
7150.0,256.5,32
7150.0,259.5,29
7150.0,262.5,46
7150.0,265.5,60
7150.0,268.5,63
7150.0,271.5,44
7150.0,274.5,34
7150.0,277.5,37
7150.0,280.5,29
7150.0,283.5,21
7150.0,286.5,16
7150.0,289.5,14
7150.0,292.5,12
7150.0,295.5,13
7150.0,298.5,11
7150.0,301.5,9
7150.0,304.5,8
7150.0,307.5,5
7150.0,310.5,4
7150.0,316.5,2
7150.0,319.5,1
7150.0,322.5,2
7150.0,325.5,3
7150.0,328.5,3
7150.0,331.5,3
7150.0,334.5,4
7150.0,337.5,1
7150.0,340.5,2
7150.0,343.5,5
7150.0,346.5,1
7150.0,349.5,2
7150.0,358.5,2
7150.0,361.5,1
7150.0,379.5,2
7150.0,382.5,1
7150.0,385.5,1
7150.0,412.5,1
7150.0,439.5,1
7150.0,556.5,1
7150.0,658.5,1
7150.0,694.5,1
7150.0,745.5,1
7150.0,799.5,1
7150.0,841.5,1
7150.0,907.5,1
7150.0,1009.5,1
7150.0,1030.5,1
7150.0,1069.5,1
7150.0,1138.5,1
7150.0,1165.5,1
7150.0,1168.5,1
7150.0,1177.5,2
7150.0,1210.5,1
7150.0,1288.5,1
7150.0,1408.5,1
7150.0,1510.5,1
7150.0,1558.5,1
7150.0,1579.5,1
7150.0,1594.5,1
7150.0,1600.5,1
7150.0,1612.5,2
7150.0,1615.5,1
7150.0,1618.5,2
7150.0,1624.5,2
7150.0,1627.5,2
7150.0,1633.5,1
7150.0,1636.5,1
7150.0,1639.5,3
7150.0,1657.5,2
7150.0,1660.5,1
7150.0,1663.5,4
7150.0,1666.5,1
7150.0,1675.5,1
7150.0,1681.5,2
7150.0,1693.5,1
7150.0,1717.5,1
7150.0,1726.5,1
7150.0,1729.5,1
7150.0,1741.5,1
7150.0,1744.5,1
7150.0,1756.5,1
7150.0,1762.5,1
7150.0,1768.5,2
7150.0,1774.5,2
7150.0,1777.5,1
7150.0,1786.5,1
7150.0,1789.5,2
7150.0,1846.5,1
7150.0,1870.5,1
7150.0,1954.5,1
7150.0,2107.5,1
7150.0,2128.5,1
7150.0,3163.5,1
7150.0,3169.5,1
7150.0,4609.5,2
7150.0,4615.5,2
7150.0,4618.5,1
7150.0,12940.5,1
7150.0,14794.5,1
7150.0,53698.5,1
7250.0,7.5,1
7250.0,10.5,1
7250.0,13.5,2
7250.0,16.5,2
7250.0,19.5,1
7250.0,22.5,2
7250.0,25.5,1
7250.0,73.5,1
7250.0,76.5,6
7250.0,79.5,8
7250.0,82.5,3
7250.0,85.5,2
7250.0,88.5,2
7250.0,91.5,1
7250.0,97.5,3
7250.0,100.5,9
7250.0,103.5,10
7250.0,106.5,19
7250.0,109.5,22
7250.0,112.5,17
7250.0,115.5,17
7250.0,118.5,32
7250.0,121.5,23
7250.0,124.5,13
7250.0,127.5,17
7250.0,130.5,21
7250.0,133.5,17
7250.0,136.5,22
7250.0,139.5,10
7250.0,142.5,21
7250.0,145.5,23
7250.0,148.5,33
7250.0,151.5,22
7250.0,154.5,12
7250.0,157.5,20
7250.0,160.5,39
7250.0,163.5,25
7250.0,166.5,27
7250.0,169.5,26
7250.0,172.5,36
7250.0,175.5,30
7250.0,178.5,34
7250.0,181.5,39
7250.0,184.5,46
7250.0,187.5,24
7250.0,190.5,17
7250.0,193.5,22
7250.0,196.5,32
7250.0,199.5,22
7250.0,202.5,19
7250.0,205.5,25
7250.0,208.5,49
7250.0,211.5,17
7250.0,214.5,17
7250.0,217.5,6
7250.0,220.5,12
7250.0,223.5,3
7250.0,226.5,5
7250.0,229.5,6
7250.0,232.5,5
7250.0,235.5,4
7250.0,238.5,6
7250.0,241.5,3
7250.0,244.5,5
7250.0,247.5,7
7250.0,250.5,2
7250.0,253.5,2
7250.0,256.5,2
7250.0,259.5,4
7250.0,262.5,5
7250.0,265.5,1
7250.0,268.5,1
7250.0,271.5,2
7250.0,274.5,1
7250.0,277.5,2
7250.0,286.5,1
7250.0,292.5,2
7250.0,298.5,2
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,2
