column_number,name,first_trace_number,last_trace_number
5,none,72491,72492
5,24675,72493,72493
5,204957,72494,72494
5,none,72495,72667
5,9790,72668,72675
5,16591,72676,72681
5,8151,72682,72686
5,13156,72687,72689
5,26658,72690,72692
5,10352,72693,72694
5,132876,72695,72696
5,3663,72697,72698
5,131111,72699,72699
5,131607,72700,72700
5,13490,72701,72701
5,136176,72702,72702
5,142062,72703,72703
5,17451,72704,72704
5,17639,72705,72705
5,18474,72706,72706
5,205718,72707,72707
5,22772,72708,72708
5,23473,72709,72709
5,25133,72710,72710
5,26546,72711,72711
5,30036,72712,72712
5,327688,72713,72713
5,32953,72714,72714
5,38186,72715,72715
5,397325,72716,72716
5,46023,72717,72717
5,58656,72718,72718
5,63186,72719,72719
5,none,72720,72720
5,9931,72721,72725
5,4618,72726,72727
5,131090,72728,72728
5,23969,72729,72729
5,56067,72730,72730
5,??,72731,72731
5,none,72732,72738
5,none,72739,72751
5,131445,72752,72752
5,135067,72753,72753
5,45458,72754,72754
5,none,72755,72757
5,21294,72758,72758
5,none,72759,72762
5,none,72763,72776
5,18004,72777,72777
5,??,72778,72778
5,none,72779,72779
5,9829,72780,72781
5,none,72782,72782
5,??,72783,72783
5,none,72784,72785
5,36974,72786,72787
5,30992,72788,72788
5,none,72789,72791
5,7470,72792,72794
5,204170,72795,72797
5,??,72798,72799
5,23036,72800,72800
5,none,72801,72801
5,none,72802,72803
5,38009,72804,72804
5,none,72805,72805
5,none,72806,72809
5,6327,72810,72810
5,none,72811,72811
5,none,72812,72819
5,58065,72820,72820
5,none,72821,72821
5,136106,72822,72822
5,none,72823,72823
5,38794,72824,72824
5,none,72825,72825
5,none,72826,72827
5,44050,72828,72828
5,44068,72829,72829
5,22552,72830,72830
5,26665,72831,72831
5,none,72832,72834
5,9186,72835,72835
5,??,72836,72836
5,45634,72837,72837
5,none,72838,72840
5,36203,72841,72841
5,51395,72842,72842
5,none,72843,72850
5,199475,72851,72851
5,none,72852,72855
5,??,72856,72856
5,none,72857,72859
5,30543,72860,72860
5,none,72861,72867
5,??,72868,72868
5,none,72869,72876
5,51615,72877,72877
5,??,72878,72878
5,none,72879,72879
5,38136,72880,72880
5,none,72881,73253
5,719,73254,73256
5,21928,73257,73257
5,none,73258,73380
5,42863,73381,73384
5,37119,73385,73385
5,44785,73386,73386
5,none,73387,73389
5,36907,73390,73390
5,none,73391,73392
5,none,73393,73419
5,3352,73420,73423
5,??,73424,73426
5,none,73427,73430
5,23816,73431,73431
5,none,73432,73437
5,none,73438,73444
5,10796,73445,73445
5,11351,73446,73446
5,11427,73447,73447
5,12271,73448,73448
5,20001,73449,73449
5,none,73450,73450
5,9946,73451,73451
5,??,73452,73452
5,none,73453,73453
5,15924,73454,73454
5,none,73455,73455
5,none,73456,73459
5,47589,73460,73460
5,7018,73461,73461
5,none,73462,73466
5,28573,73467,73467
5,none,73468,73469
5,??,73470,73470
5,none,73471,73549
5,13335,73550,73550
5,none,73551,73552
5,8452,73553,73553
5,none,73554,73560
5,17885,73561,73561
5,none,73562,73564
5,none,73565,73681
5,44512,73682,73683
5,none,73684,73692
5,??,73693,73693
5,16637,73694,73694
5,none,73695,74130
5,17621,74131,74136
5,58593,74137,74139
5,??,74140,74144
5,none,74145,74145
5,none,74146,75668
5,36384,75669,75669
5,none,75670,76445
5,??,76446,76446
5,none,76447,76586
5,??,76587,76587
5,none,76588,87000
6,16637,1,32
6,8151,33,51
6,5769,52,67
6,262589,68,81
6,18779,82,89
6,9829,90,96
6,1680,97,102
6,24691,103,107
6,36884,108,112
6,12338,113,116
6,35699,117,120
6,36947,121,124
6,54198,125,128
6,18747,129,131
6,36236,132,134
6,52262,135,137
6,5650,138,140
6,132813,141,142
6,14259,143,144
6,15796,145,146
6,29873,147,148
6,36925,149,150
6,40285,151,152
6,9929,153,154
6,10396,155,155
6,11816,156,156
6,12400,157,157
6,131199,158,158
6,13156,159,159
6,13490,160,160
6,139419,161,161
6,149651,162,162
6,15457,163,163
6,16504,164,164
6,16978,165,165
6,17671,166,166
6,201183,167,167
6,204189,168,168
6,20723,169,169
6,209372,170,170
6,21267,171,171
6,21826,172,172
6,24534,173,173
6,25424,174,174
6,25512,175,175
6,269832,176,176
6,27901,177,177
6,28952,178,178
6,29049,179,179
6,30600,180,180
6,35753,181,181
6,36040,182,182
6,38193,183,183
6,38553,184,184
6,39572,185,185
6,40545,186,186
6,42313,187,187
6,42845,188,188
6,56456,189,189
6,57970,190,190
6,7713,191,191
6,9104,192,192
6,9441,193,193
6,none,194,198
6,28573,199,277
6,??,278,278
6,none,279,289
6,??,290,333
6,none,334,359
6,??,360,360
6,none,361,427
6,none,428,491
6,2516,492,505
6,none,506,532
6,??,533,543
6,11888,544,544
6,265585,545,545
6,none,546,572
6,??,573,573
6,none,574,609
6,17878,610,615
6,??,616,619
6,17608,620,620
6,45374,621,621
6,none,622,643
6,none,644,665
6,12083,666,669
6,none,670,681
6,55836,682,685
6,none,686,695
6,none,696,714
6,10032,715,715
6,none,716,723
6,328061,724,724
6,none,725,731
6,none,732,738
6,7545,739,745
6,18671,746,746
6,398371,747,747
6,none,748,751
6,none,752,761
6,4134,762,762
6,??,763,763
6,none,764,766
6,none,767,780
6,11664,781,781
6,none,782,784
6,none,785,792
6,27773,793,796
6,none,797,821
6,47232,822,823
6,197197,824,824
6,none,825,830
6,395965,831,832
6,none,833,833
6,none,834,844
6,54643,845,845
6,none,846,846
6,none,847,870
6,54203,871,871
6,none,872,872
6,none,873,878
6,13335,879,879
6,none,880,880
6,none,881,892
6,203061,893,893
6,none,894,894
6,none,895,898
6,??,899,900
6,none,901,913
6,??,914,914
6,33647,915,915
6,none,916,917
6,22006,918,918
6,none,919,919
6,139949,920,920
6,none,921,925
6,??,926,926
6,none,927,935
6,14677,936,936
6,none,937,939
6,31350,940,940
6,none,941,947
6,16625,948,948
6,none,949,954
6,32475,955,955
6,none,956,961
6,54103,962,962
6,none,963,964
6,197618,965,965
6,none,966,967
6,27589,968,968
6,none,969,973
6,??,974,974
6,none,975,981
6,11776,982,982
6,none,983,986
6,39486,987,987
6,none,988,991
6,44477,992,992
6,none,993,1001
6,212238,1002,1002
6,none,1003,1006
6,46475,1007,1007
6,none,1008,1009
6,??,1010,1010
6,36864,1011,1011
6,none,1012,2016
6,7018,2017,2019
6,none,2020,2030
6,none,2031,2042
6,7018,2043,2049
6,none,2050,2053
6,none,2054,2063
6,20057,2064,2064
6,2576,2065,2065
6,6389,2066,2066
6,7029,2067,2067
6,8030,2068,2068
6,16649,2069,2071
6,none,2072,2072
6,none,2073,2717
6,??,2718,2737
6,3462,2738,2738
6,none,2739,2759
6,none,2760,2767
6,5650,2768,2768
6,none,2769,2859
6,6167,2860,2861
6,none,2862,3125
6,24631,3126,3128
6,41881,3129,3129
6,60258,3130,3130
6,29049,3131,3131
6,none,3132,3601
6,21724,3602,3603
6,none,3604,3605
6,none,3606,3691
6,14117,3692,3694
6,18822,3695,3696
6,264780,3697,3697
6,none,3698,3721
6,49223,3722,3722
6,none,3723,3774
6,6412,3775,3775
6,none,3776,3779
6,none,3780,3861
6,55933,3862,3863
6,138968,3864,3864
6,none,3865,3869
6,271907,3870,3871
6,none,3872,3873
6,20115,3874,3874
6,none,3875,3876
6,none,3877,3928
6,36909,3929,3929
6,none,3930,3959
6,397501,3960,3960
6,none,3961,3988
6,9049,3989,3989
6,none,3990,4052
6,8632,4053,4053
6,none,4054,4060
6,6389,4061,4061
6,none,4062,4094
6,??,4095,4096
6,none,4097,5897
6,36368,5898,5899
6,??,5900,5900
6,none,5901,5901
6,none,5902,5927
6,18447,5928,5928
6,none,5929,7500
6,10538,7501,7501
6,none,7502,9086
6,6167,9087,9098
6,??,9099,9100
6,none,9101,9279
6,none,9280,9282
6,3462,9283,9304
6,none,9305,10580
6,2510,10581,10582
6,none,10583,10583
6,none,10584,11386
6,17518,11387,11387
6,none,11388,11440
6,45102,11441,11441
6,none,11442,13392
6,??,13393,13395
6,none,13396,13433
6,none,13434,13521
6,??,13522,13525
6,none,13526,13526
6,none,13527,13539
6,??,13540,13540
6,none,13541,13818
6,16371,13819,13819
6,none,13820,14140
6,16814,14141,14142
6,none,14143,14158
6,264681,14159,14159
6,none,14160,14184
6,14117,14185,14187
6,none,14188,14730
6,6882,14731,14732
6,none,14733,14922
6,10834,14923,14923
6,none,14924,14975
6,none,14976,14995
6,??,14996,14996
6,none,14997,14997
6,none,14998,15056
6,29256,15057,15057
6,none,15058,15093
6,37284,15094,15094
6,none,15095,16319
6,20115,16320,16323
6,none,16324,16629
6,??,16630,16630
6,none,16631,16631
6,10796,16632,16632
6,none,16633,16633
6,none,16634,16937
6,7303,16938,17084
6,14868,17085,17093
6,263444,17094,17097
6,15830,17098,17100
6,27964,17101,17103
6,14840,17104,17105
6,16625,17106,17107
6,22884,17108,17109
6,266201,17110,17111
6,28186,17112,17113
6,28187,17114,17115
6,28343,17116,17117
6,11432,17118,17118
6,11830,17119,17119
6,12150,17120,17120
6,139235,17121,17121
6,20207,17122,17122
6,20940,17123,17123
6,21575,17124,17124
6,262318,17125,17125
6,262684,17126,17126
6,262732,17127,17127
6,262777,17128,17128
6,262832,17129,17129
6,262847,17130,17130
6,262979,17131,17131
6,263042,17132,17132
6,263137,17133,17133
6,263579,17134,17134
6,263953,17135,17135
6,265169,17136,17136
6,265692,17137,17137
6,266044,17138,17138
6,266446,17139,17139
6,268054,17140,17140
6,269605,17141,17141
6,269619,17142,17142
6,270541,17143,17143
6,270977,17144,17144
6,271498,17145,17145
6,27720,17146,17146
6,27976,17147,17147
6,28146,17148,17148
6,28284,17149,17149
6,28584,17150,17150
6,28598,17151,17151
6,28667,17152,17152
6,52363,17153,17153
6,52468,17154,17154
6,52573,17155,17155
6,52925,17156,17156
6,52945,17157,17157
6,53115,17158,17158
6,53196,17159,17159
6,6503,17160,17164
6,??,17165,17167
6,16960,17168,17169
6,28509,17170,17171
6,none,17172,17178
6,??,17179,17179
6,none,17180,17193
6,13786,17194,17196
6,268689,17197,17199
6,262785,17200,17200
6,??,17201,17201
6,none,17202,17208
6,21756,17209,17209
6,6503,17210,17210
6,??,17211,17211
6,none,17212,17221
6,??,17222,17223
6,262379,17224,17224
6,262828,17225,17225
6,52947,17226,17226
6,none,17227,17233
6,none,17234,17237
6,??,17238,17241
6,3484,17242,17242
6,none,17243,17245
6,none,17246,17252
6,52993,17253,17253
6,??,17254,17254
6,none,17255,17255
6,none,17256,17258
6,??,17259,17259
6,none,17260,17261
6,??,17262,17262
6,none,17263,17263
6,none,17264,17267
6,262530,17268,17269
6,none,17270,17283
6,28051,17284,17284
6,none,17285,17291
6,270800,17292,17292
6,??,17293,17293
6,none,17294,17475
6,4694,17476,17481
6,7506,17482,17484
6,none,17485,17486
6,4693,17487,17487
6,none,17488,17528
6,262404,17529,17529
6,none,17530,17531
6,264990,17532,17532
6,none,17533,17540
6,22356,17541,17541
6,none,17542,17551
6,9943,17552,17552
6,none,17553,17595
6,21826,17596,17600
6,none,17601,17632
6,264651,17633,17633
6,none,17634,17638
6,174,17639,17639
6,none,17640,17892
6,3561,17893,17905
6,none,17906,18724
6,??,18725,18735
6,17439,18736,18740
6,132116,18741,18742
6,18209,18743,18744
6,36351,18745,18746
6,45117,18747,18748
6,45528,18749,18750
6,10029,18751,18751
6,133296,18752,18752
6,135259,18753,18753
6,135772,18754,18754
6,17665,18755,18755
6,17917,18756,18756
6,18002,18757,18757
6,18229,18758,18758
6,59162,18759,18759
6,9498,18760,18760
6,none,18761,18787
6,4713,18788,18788
6,none,18789,18799
6,none,18800,18832
6,134945,18833,18833
6,none,18834,18835
6,??,18836,18836
6,none,18837,18872
6,146872,18873,18873
6,??,18874,18874
6,none,18875,18878
6,none,18879,19551
6,??,19552,19554
6,none,19555,19564
6,4721,19565,19565
6,none,19566,20328
6,205285,20329,20329
6,44682,20330,20330
6,none,20331,21235
6,9316,21236,21236
6,none,21237,21728
6,18239,21729,21729
6,??,21730,21730
6,none,21731,21833
6,??,21834,21837
6,none,21838,21847
6,none,21848,21848
6,17962,21849,21865
6,??,21866,21868
6,none,21869,21878
6,none,21879,21990
6,23853,21991,21991
6,none,21992,22199
6,3356,22200,22200
6,none,22201,22203
6,40933,22204,22204
6,none,22205,22222
6,24863,22223,22223
6,none,22224,22254
6,42132,22255,22255
6,none,22256,22256
6,none,22257,22258
6,40788,22259,22259
6,none,22260,22260
6,none,22261,22262
6,29256,22263,22263
6,none,22264,22307
6,47866,22308,22308
6,none,22309,22508
6,??,22509,22510
6,none,22511,22542
6,none,22543,23144
6,59191,23145,23145
6,??,23146,23146
6,none,23147,23148
6,none,23149,23153
6,51520,23154,23154
6,none,23155,23200
6,24086,23201,23201
6,none,23202,23212
6,44327,23213,23213
6,none,23214,23221
6,none,23222,23795
6,16625,23796,23797
6,none,23798,24151
6,16625,24152,24152
6,none,24153,24276
6,none,24277,24961
6,??,24962,24962
6,none,24963,24971
6,17950,24972,24972
6,38462,24973,24973
6,4678,24974,24974
6,none,24975,25088
6,1257,25089,25089
6,none,25090,25384
6,37413,25385,25385
6,none,25386,25587
6,49056,25588,25588
6,16333,25589,25589
6,none,25590,26492
6,29355,26493,26498
6,48503,26499,26499
6,none,26500,26503
6,9198,26504,26504
6,none,26505,26608
6,43400,26609,26609
6,none,26610,27226
6,203646,27227,27227
6,none,27228,27230
6,none,27231,27684
6,53732,27685,27685
6,none,27686,27693
6,??,27694,27694
6,none,27695,27945
6,42772,27946,27947
6,none,27948,28045
6,48031,28046,28046
6,none,28047,28627
6,9957,28628,28628
6,none,28629,37190
6,139007,37191,37191
6,58563,37192,37192
6,none,37193,37193
6,??,37194,37194
6,none,37195,37528
6,??,37529,37530
6,none,37531,37533
6,none,37534,37534
6,24631,37535,37535
6,none,37536,37642
6,29124,37643,37645
6,none,37646,37664
6,44539,37665,37666
6,47694,37667,37667
6,207333,37668,37668
6,20985,37669,37669
6,59815,37670,37670
6,none,37671,37671
6,213191,37672,37672
6,none,37673,37737
6,4837,37738,37739
6,24357,37740,37740
6,none,37741,37826
6,22457,37827,37827
6,none,37828,37904
6,263703,37905,37906
6,52468,37907,37908
6,8048,37909,37910
6,10269,37911,37911
6,263238,37912,37912
6,46198,37913,37913
6,none,37914,37920
6,??,37921,37921
6,none,37922,37995
6,8151,37996,37996
6,none,37997,38031
6,21299,38032,38033
6,none,38034,38037
6,39927,38038,38038
6,none,38039,38070
6,136384,38071,38071
6,none,38072,38072
6,none,38073,38157
6,9443,38158,38158
6,none,38159,38167
6,58224,38168,38170
6,none,38171,38182
6,31898,38183,38184
6,none,38185,38220
6,12767,38221,38222
6,none,38223,38281
6,10143,38282,38283
6,23686,38284,38284
6,none,38285,38324
6,132203,38325,38325
6,7470,38326,38326
6,none,38327,38345
6,6810,38346,38346
6,none,38347,38353
6,21433,38354,38354
6,none,38355,38380
6,1299,38381,38381
6,none,38382,38390
6,??,38391,38391
6,none,38392,38418
6,328270,38419,38419
6,none,38420,38455
6,48407,38456,38456
6,none,38457,38459
6,45370,38460,38460
6,none,38461,38496
6,14754,38497,38497
6,none,38498,38510
6,132240,38511,38511
6,none,38512,38553
6,33977,38554,38554
6,none,38555,38559
6,24534,38560,38560
6,none,38561,38566
6,17995,38567,38567
6,none,38568,38615
6,58079,38616,38616
6,none,38617,38626
6,9155,38627,38627
6,205020,38628,38628
6,none,38629,38704
6,56048,38705,38705
6,none,38706,40055
6,36974,40056,40061
6,none,40062,40076
6,??,40077,40077
6,none,40078,40078
6,none,40079,40082
6,??,40083,40083
6,none,40084,40084
6,??,40085,40085
6,none,40086,40086
6,none,40087,40088
6,135433,40089,40089
6,none,40090,40091
6,9123,40092,40092
6,none,40093,40098
6,265062,40099,40099
6,??,40100,40100
6,none,40101,40104
6,23693,40105,40105
6,none,40106,40174
6,24835,40175,40176
6,none,40177,40202
6,28283,40203,40204
6,262761,40205,40205
6,none,40206,40222
6,13999,40223,40223
6,none,40224,40249
6,21769,40250,40251
6,none,40252,40252
6,none,40253,40259
6,37340,40260,40260
6,none,40261,40271
6,61937,40272,40272
6,none,40273,40273
6,none,40274,40291
6,16509,40292,40293
6,none,40294,40613
6,29068,40614,40614
6,43965,40615,40615
6,47558,40616,40616
6,56765,40617,40617
6,none,40618,40621
6,??,40622,40623
6,none,40624,40628
6,none,40629,40632
6,28006,40633,40633
6,none,40634,40636
6,none,40637,40642
6,??,40643,40643
6,none,40644,40644
6,28226,40645,40645
6,none,40646,40660
6,24835,40661,40661
6,24863,40662,40662
6,none,40663,40727
6,12880,40728,40728
6,none,40729,40757
6,37284,40758,40758
6,none,40759,40996
6,15638,40997,40997
6,none,40998,41015
6,57571,41016,41016
6,none,41017,41025
6,51583,41026,41026
6,none,41027,41040
6,??,41041,41041
6,none,41042,41434
6,18229,41435,41435
6,none,41436,41457
6,136371,41458,41458
6,147250,41459,41459
6,none,41460,41460
6,none,41461,41481
6,138522,41482,41482
6,none,41483,41488
6,4134,41489,41489
6,none,41490,41490
6,18229,41491,41491
6,none,41492,41683
6,??,41684,41685
6,263362,41686,41686
6,52907,41687,41687
6,none,41688,41756
6,none,41757,42303
6,16685,42304,42304
6,??,42305,42305
6,none,42306,42310
6,none,42311,42313
6,??,42314,42314
6,none,42315,42315
6,??,42316,42316
6,none,42317,42317
6,none,42318,42319
6,205375,42320,42320
6,none,42321,42323
6,??,42324,42324
6,none,42325,42435
6,16814,42436,42436
6,none,42437,42443
6,16629,42444,42444
6,none,42445,42450
6,14117,42451,42457
6,none,42458,42575
6,20940,42576,42576
6,none,42577,42585
6,none,42586,42591
6,400810,42592,42592
6,none,42593,42593
6,??,42594,42594
6,none,42595,42597
6,9829,42598,42598
6,none,42599,42624
6,199739,42625,42625
6,none,42626,42629
6,29256,42630,42630
6,none,42631,42634
6,197336,42635,42635
6,none,42636,42642
6,139089,42643,42643
6,none,42644,42749
6,57695,42750,42750
6,none,42751,43200
6,??,43201,43201
6,none,43202,43202
6,3758,43203,43224
6,137366,43225,43225
6,9892,43226,43226
6,none,43227,43229
6,9924,43230,43230
6,none,43231,43239
6,7474,43240,43240
6,none,43241,43258
6,9506,43259,43260
6,none,43261,43268
6,16625,43269,43269
6,none,43270,43451
6,9824,43452,43453
6,??,43454,43454
6,none,43455,43462
6,none,43463,43717
6,10796,43718,43718
6,none,43719,43719
6,none,43720,44063
6,133612,44064,44068
6,7545,44069,44073
6,??,44074,44074
6,none,44075,44085
6,none,44086,44687
6,9829,44688,44693
6,17488,44694,44695
6,??,44696,44697
6,24319,44698,44698
6,none,44699,44710
6,none,44711,44715
6,9829,44716,44717
6,9583,44718,44718
6,none,44719,44779
6,24086,44780,44780
6,none,44781,44814
6,8402,44815,44815
6,??,44816,44816
6,none,44817,44819
6,135227,44820,44820
6,none,44821,44821
6,none,44822,44822
6,6703,44823,44823
6,none,44824,44825
6,none,44826,44882
6,27734,44883,44883
6,none,44884,44884
6,269820,44885,44885
6,none,44886,44907
6,3790,44908,44908
6,none,44909,44913
6,263686,44914,44914
6,none,44915,45117
6,131953,45118,45118
6,none,45119,45119
6,none,45120,45320
6,131322,45321,45322
6,none,45323,45380
6,??,45381,45390
6,16625,45391,45391
6,17439,45392,45392
6,18229,45393,45393
6,45775,45394,45394
6,9829,45395,45395
6,none,45396,45402
6,none,45403,45421
6,134937,45422,45422
6,141329,45423,45423
6,none,45424,45630
6,2764,45631,45631
6,none,45632,45632
6,none,45633,45731
6,23777,45732,45732
6,none,45733,45743
6,9824,45744,45745
6,none,45746,45798
6,28509,45799,45799
6,none,45800,45922
6,6421,45923,45923
6,none,45924,45927
6,20940,45928,45928
6,none,45929,45947
6,49455,45948,45948
6,none,45949,45950
6,none,45951,46123
6,44477,46124,46124
6,none,46125,46125
6,29046,46126,46126
6,none,46127,46297
6,9950,46298,46298
6,10036,46299,46299
6,none,46300,46385
6,263590,46386,46387
6,none,46388,46393
6,28647,46394,46394
6,none,46395,46412
6,31679,46413,46413
6,31679,46414,46414
6,none,46415,46518
6,6327,46519,46519
6,none,46520,46718
6,15874,46719,46720
6,29535,46721,46721
6,50599,46722,46722
6,??,46723,46723
6,none,46724,46727
6,none,46728,46782
6,23947,46783,46783
6,none,46784,46798
6,17904,46799,46799
6,none,46800,46880
6,55520,46881,46881
6,none,46882,47122
6,17924,47123,47123
6,none,47124,47124
6,none,47125,47129
6,393581,47130,47131
6,14241,47132,47132
6,none,47133,47183
6,9506,47184,47184
6,none,47185,47187
6,7473,47188,47189
6,none,47190,47241
6,63961,47242,47242
6,none,47243,47311
6,134810,47312,47312
6,24444,47313,47313
6,56041,47314,47314
6,none,47315,47348
6,14928,47349,47349
6,none,47350,47471
6,20776,47472,47472
6,none,47473,47473
6,none,47474,47478
6,??,47479,47479
6,none,47480,47498
6,12693,47499,47499
6,198901,47500,47500
6,none,47501,47745
6,212238,47746,47746
6,none,47747,52992
6,56044,52993,53006
6,56040,53007,53019
6,56046,53020,53030
6,56041,53031,53037
6,9394,53038,53043
6,132525,53044,53048
6,24444,53049,53053
6,56042,53054,53058
6,24400,53059,53060
6,24445,53061,53062
6,132510,53063,53063
6,23724,53064,53064
6,24547,53065,53065
6,4837,53066,53066
6,56047,53067,53067
6,56048,53068,53068
6,none,53069,53135
6,9808,53136,53142
6,none,53143,53171
6,24138,53172,53175
6,??,53176,53176
6,none,53177,53207
6,none,53208,53268
6,7641,53269,53271
6,??,53272,53273
6,none,53274,53289
6,none,53290,53361
6,9808,53362,53363
6,9808,53364,53364
6,none,53365,53365
6,??,53366,53366
6,none,53367,54430
6,24445,54431,54432
6,132525,54433,54433
6,24400,54434,54434
6,56046,54435,54435
6,??,54436,54436
6,none,54437,54447
6,none,54448,54461
6,24342,54462,54463
6,136022,54464,54464
6,none,54465,54526
6,6621,54527,54528
6,??,54529,54529
6,none,54530,54532
6,4845,54533,54533
6,none,54534,54805
6,24173,54806,54806
6,none,54807,55000
6,328399,55001,55001
6,none,55002,55039
6,15557,55040,55041
6,none,55042,55276
6,9790,55277,55279
6,30036,55280,55281
6,131111,55282,55282
6,131607,55283,55283
6,13490,55284,55284
6,138415,55285,55285
6,138995,55286,55286
6,139758,55287,55287
6,17809,55288,55288
6,3663,55289,55289
6,38186,55290,55290
6,395567,55291,55291
6,53587,55292,55292
6,54182,55293,55293
6,55655,55294,55294
6,8151,55295,55295
6,131090,55296,55297
6,9931,55298,55299
6,none,55300,55300
6,133481,55301,55302
6,38794,55303,55303
6,4618,55304,55304
6,44050,55305,55306
6,18042,55307,55307
6,none,55308,55308
6,none,55309,55315
6,58552,55316,55316
6,none,55317,55319
6,??,55320,55320
6,none,55321,55327
6,37228,55328,55328
6,none,55329,55329
6,46015,55330,55330
6,none,55331,55332
6,54182,55333,55333
6,17884,55334,55334
6,none,55335,55335
6,22552,55336,55336
6,none,55337,55367
6,56044,55368,55369
6,56040,55370,55370
6,56041,55371,55371
6,56042,55372,55372
6,56046,55373,55373
6,none,55374,55382
6,9808,55383,55383
6,none,55384,55384
6,none,55385,55497
6,6799,55498,55499
6,none,55500,55548
6,16083,55549,55549
6,none,55550,55551
6,??,55552,55552
6,none,55553,55553
6,??,55554,55554
6,none,55555,55557
6,198192,55558,55558
6,34471,55559,55559
6,none,55560,55609
6,43727,55610,55610
6,none,55611,55660
6,132203,55661,55664
6,none,55665,55672
6,none,55673,55708
6,139021,55709,55711
6,none,55712,55736
6,133158,55737,55737
6,45542,55738,55738
6,none,55739,55739
6,38841,55740,55743
6,18413,55744,55744
6,18429,55745,55745
6,none,55746,55792
6,??,55793,55799
6,9762,55800,55801
6,9569,55802,55802
6,none,55803,55811
6,38676,55812,55813
6,10036,55814,55814
6,??,55815,55816
6,none,55817,55935
6,13878,55936,55936
6,19089,55937,55937
6,none,55938,55946
6,none,55947,55969
6,29256,55970,55974
6,none,55975,56005
6,133791,56006,56006
6,none,56007,56014
6,none,56015,56034
6,23961,56035,56035
6,none,56036,56040
6,38172,56041,56041
6,none,56042,56043
6,none,56044,56064
6,63949,56065,56067
6,none,56068,56069
6,398478,56070,56073
6,none,56074,56086
6,55330,56087,56087
6,none,56088,56115
6,??,56116,56116
6,none,56117,56576
6,??,56577,56577
6,none,56578,56626
6,396357,56627,56627
6,none,56628,56630
6,812,56631,56632
6,none,56633,56640
6,4804,56641,56643
6,7473,56644,56645
6,807,56646,56647
6,136805,56648,56648
6,none,56649,56658
6,4845,56659,56660
6,3758,56661,56661
6,none,56662,56682
6,27800,56683,56683
6,none,56684,57125
6,23655,57126,57127
6,132347,57128,57128
6,none,57129,57133
6,none,57134,57144
6,15321,57145,57145
6,none,57146,57146
6,none,57147,57148
6,17310,57149,57149
6,none,57150,57150
6,none,57151,57164
6,22646,57165,57165
6,none,57166,57176
6,37088,57177,57177
6,none,57178,57213
6,984,57214,57214
6,none,57215,57215
6,none,57216,57218
6,56120,57219,57219
6,none,57220,57248
6,11259,57249,57249
6,none,57250,57282
6,??,57283,57283
6,none,57284,57284
6,none,57285,57304
6,134455,57305,57305
6,none,57306,57339
6,394838,57340,57340
6,none,57341,57535
6,9922,57536,57537
6,18049,57538,57538
6,none,57539,57539
6,9676,57540,57540
6,none,57541,57591
6,33993,57592,57592
6,none,57593,57596
6,45727,57597,57597
6,none,57598,57599
6,none,57600,57633
6,31500,57634,57634
6,6903,57635,57635
6,none,57636,57643
6,206894,57644,57644
6,none,57645,58086
6,2119,58087,58087
6,none,58088,58331
6,37129,58332,58332
6,none,58333,58365
6,none,58366,58440
6,36930,58441,58441
6,none,58442,58469
6,37098,58470,58470
6,none,58471,59036
6,9674,59037,59037
6,none,59038,59109
6,131596,59110,59114
6,none,59115,59133
6,136374,59134,59134
6,none,59135,59290
6,12722,59291,59291
6,3267,59292,59292
6,none,59293,59524
6,??,59525,59528
6,none,59529,59542
6,none,59543,59570
6,7018,59571,59571
6,none,59572,59731
6,60582,59732,59732
6,none,59733,59859
6,25591,59860,59860
6,none,59861,59861
6,none,59862,59864
6,59815,59865,59865
6,none,59866,59895
6,??,59896,59896
6,none,59897,59898
6,4808,59899,59899
6,none,59900,60274
6,135553,60275,60275
6,none,60276,60286
6,60501,60287,60287
6,none,60288,61501
6,??,61502,61505
6,18800,61506,61507
6,26046,61508,61508
6,none,61509,61550
6,14977,61551,61571
6,12145,61572,61574
6,16519,61575,61576
6,11686,61577,61577
6,none,61578,61587
6,??,61588,61602
6,6377,61603,61605
6,none,61606,61616
6,none,61617,61640
6,??,61641,61641
6,none,61642,61657
6,393750,61658,61659
6,none,61660,61672
6,30569,61673,61673
6,none,61674,61681
6,398663,61682,61683
6,22198,61684,61684
6,none,61685,61690
6,none,61691,61698
6,54965,61699,61699
6,none,61700,61705
6,none,61706,61732
6,2,61733,61733
6,none,61734,61736
6,none,61737,61917
6,25,61918,61926
6,226,61927,61934
6,30679,61935,61938
6,2920,61939,61941
6,2037,61942,61943
6,23369,61944,61945
6,10867,61946,61946
6,13940,61947,61947
6,18558,61948,61948
6,23024,61949,61949
6,23483,61950,61950
6,396465,61951,61951
6,46290,61952,61952
6,6099,61953,61953
6,none,61954,62031
6,52,62032,62042
6,299,62043,62047
6,3734,62048,62052
6,7377,62053,62053
6,none,62054,62054
6,none,62055,62328
6,1256,62329,62335
6,1249,62336,62338
6,none,62339,62346
6,22847,62347,62348
6,none,62349,62357
6,40127,62358,62364
6,none,62365,62365
6,none,62366,62442
6,??,62443,62446
6,none,62447,62469
6,none,62470,62541
6,1970,62542,62548
6,13998,62549,62552
6,32093,62553,62555
6,??,62556,62556
6,none,62557,62580
6,302,62581,62582
6,8,62583,62584
6,23030,62585,62585
6,none,62586,62606
6,16905,62607,62611
6,30674,62612,62615
6,18791,62616,62617
6,none,62618,62618
6,none,62619,62639
6,30198,62640,62640
